createdAt,value
2019-01-11T00:00:53.739Z,1022.94
2019-01-11T00:01:53.742Z,1022.91
2019-01-11T00:02:53.710Z,1022.84
2019-01-11T00:03:53.701Z,1022.87
2019-01-11T00:04:53.691Z,1022.85
2019-01-11T00:06:01.328Z,1022.86
2019-01-11T00:06:53.710Z,1022.88
2019-01-11T00:08:01.257Z,1022.89
2019-01-11T00:08:53.663Z,1022.85
2019-01-11T00:10:01.283Z,1022.87
2019-01-11T00:10:53.672Z,1022.93
2019-01-11T00:13:03.447Z,1022.85
2019-01-11T00:14:11.997Z,1022.87
2019-01-11T00:15:03.428Z,1022.88
2019-01-11T00:17:13.135Z,1022.79
2019-01-11T00:18:20.655Z,1022.79
2019-01-11T00:19:13.088Z,1022.82
2019-01-11T00:20:20.681Z,1022.83
2019-01-11T00:21:13.092Z,1022.84
2019-01-11T00:22:20.658Z,1022.82
2019-01-11T00:23:13.069Z,1022.80
2019-01-11T00:24:13.054Z,1022.86
2019-01-11T00:25:20.618Z,1022.82
2019-01-11T00:26:13.018Z,1022.82
2019-01-11T00:27:20.595Z,1022.84
2019-01-11T00:28:12.993Z,1022.85
2019-01-11T00:29:20.602Z,1022.81
2019-01-11T00:30:12.974Z,1022.83
2019-01-11T00:31:13.060Z,1022.79
2019-01-11T00:32:20.554Z,1022.80
2019-01-11T00:33:12.948Z,1022.82
2019-01-11T00:34:20.521Z,1022.80
2019-01-11T00:35:12.925Z,1022.73
2019-01-11T00:36:20.537Z,1022.75
2019-01-11T00:37:12.895Z,1022.75
2019-01-11T00:38:12.959Z,1022.78
2019-01-11T00:39:20.478Z,1022.74
2019-01-11T00:40:12.865Z,1022.71
2019-01-11T00:41:20.490Z,1022.66
2019-01-11T00:42:12.856Z,1022.64
2019-01-11T00:43:20.459Z,1022.65
2019-01-11T00:44:12.841Z,1022.69
2019-01-11T00:45:20.396Z,1022.62
2019-01-11T00:46:12.845Z,1022.63
2019-01-11T00:47:20.351Z,1022.62
2019-01-11T00:48:12.811Z,1022.61
2019-01-11T00:49:20.390Z,1022.64
2019-01-11T00:50:12.781Z,1022.60
2019-01-11T00:51:20.394Z,1022.64
2019-01-11T00:52:12.761Z,1022.62
2019-01-11T00:53:12.776Z,1022.61
2019-01-11T00:54:20.331Z,1022.62
2019-01-11T00:55:12.731Z,1022.61
2019-01-11T00:56:20.333Z,1022.60
2019-01-11T00:57:12.685Z,1022.59
2019-01-11T00:58:20.305Z,1022.59
2019-01-11T00:59:12.696Z,1022.61
2019-01-11T01:00:12.641Z,1022.61
2019-01-11T01:01:20.343Z,1022.56
2019-01-11T01:02:12.680Z,1022.63
2019-01-11T01:03:12.711Z,1022.62
2019-01-11T01:04:12.616Z,1022.62
2019-01-11T01:05:12.597Z,1022.65
2019-01-11T01:06:20.241Z,1022.58
2019-01-11T01:07:12.637Z,1022.65
2019-01-11T01:08:12.635Z,1022.65
2019-01-11T01:09:12.552Z,1022.66
2019-01-11T01:10:12.544Z,1022.67
2019-01-11T01:11:21.167Z,1022.66
2019-01-11T01:12:12.566Z,1022.64
2019-01-11T01:13:12.604Z,1022.70
2019-01-11T01:14:12.502Z,1022.63
2019-01-11T01:15:12.491Z,1022.67
2019-01-11T01:16:21.106Z,1022.65
2019-01-11T01:17:12.509Z,1022.62
2019-01-11T01:18:12.550Z,1022.57
2019-01-11T01:19:12.448Z,1022.55
2019-01-11T01:20:12.435Z,1022.52
2019-01-11T01:21:20.049Z,1022.56
2019-01-11T01:22:12.455Z,1022.55
2019-01-11T01:23:12.487Z,1022.50
2019-01-11T01:24:12.401Z,1022.54
2019-01-11T01:25:12.388Z,1022.51
2019-01-11T01:26:20.024Z,1022.50
2019-01-11T01:27:12.428Z,1022.54
2019-01-11T01:28:12.456Z,1022.49
2019-01-11T01:29:12.341Z,1022.49
2019-01-11T01:30:12.350Z,1022.47
2019-01-11T01:31:19.953Z,1022.48
2019-01-11T01:32:12.351Z,1022.44
2019-01-11T01:33:12.423Z,1022.50
2019-01-11T01:34:12.285Z,1022.45
2019-01-11T01:35:12.280Z,1022.51
2019-01-11T01:36:12.255Z,1022.51
2019-01-11T01:37:19.911Z,1022.47
2019-01-11T01:38:12.309Z,1022.52
2019-01-11T01:39:12.310Z,1022.51
2019-01-11T01:40:19.863Z,1022.46
2019-01-11T01:41:12.265Z,1022.46
2019-01-11T01:42:12.291Z,1022.43
2019-01-11T01:43:19.858Z,1022.51
2019-01-11T01:44:12.239Z,1022.44
2019-01-11T01:45:12.241Z,1022.42
2019-01-11T01:46:12.165Z,1022.41
2019-01-11T01:47:12.143Z,1022.47
2019-01-11T01:48:20.845Z,1022.43
2019-01-11T01:49:12.161Z,1022.42
2019-01-11T01:50:12.201Z,1022.44
2019-01-11T01:51:12.109Z,1022.35
2019-01-11T01:52:12.101Z,1022.40
2019-01-11T01:53:19.772Z,1022.39
2019-01-11T01:54:12.100Z,1022.35
2019-01-11T01:55:12.121Z,1022.40
2019-01-11T01:56:19.696Z,1022.31
2019-01-11T01:57:12.076Z,1022.33
2019-01-11T01:58:19.704Z,1022.33
2019-01-11T01:59:12.041Z,1022.38
2019-01-11T02:00:12.113Z,1022.34
2019-01-11T02:01:12.002Z,1022.34
2019-01-11T02:02:11.987Z,1022.36
2019-01-11T02:03:20.656Z,1022.39
2019-01-11T02:04:12.009Z,1022.29
2019-01-11T02:05:12.059Z,1022.34
2019-01-11T02:06:11.947Z,1022.40
2019-01-11T02:07:11.935Z,1022.33
2019-01-11T02:08:11.942Z,1022.32
2019-01-11T02:09:11.905Z,1022.33
2019-01-11T02:10:11.891Z,1022.31
2019-01-11T02:11:19.507Z,1022.28
2019-01-11T02:12:11.917Z,1022.28
2019-01-11T02:13:11.961Z,1022.25
2019-01-11T02:14:11.889Z,1022.24
2019-01-11T02:15:11.860Z,1022.22
2019-01-11T02:16:19.472Z,1022.25
2019-01-11T02:17:11.859Z,1022.24
2019-01-11T02:18:11.904Z,1022.28
2019-01-11T02:19:19.487Z,1022.30
2019-01-11T02:20:11.826Z,1022.30
2019-01-11T02:21:19.427Z,1022.22
2019-01-11T02:22:11.799Z,1022.22
2019-01-11T02:23:19.405Z,1022.21
2019-01-11T02:24:11.825Z,1022.19
2019-01-11T02:25:19.402Z,1022.20
2019-01-11T02:26:11.763Z,1022.16
2019-01-11T02:27:11.787Z,1022.16
2019-01-11T02:28:11.712Z,1022.15
2019-01-11T02:29:11.698Z,1022.16
2019-01-11T02:30:19.363Z,1022.10
2019-01-11T02:31:11.702Z,1022.09
2019-01-11T02:32:19.302Z,1022.07
2019-01-11T02:33:11.680Z,1022.09
2019-01-11T02:34:11.736Z,1022.05
2019-01-11T02:35:19.293Z,1022.05
2019-01-11T02:36:11.661Z,1022.02
2019-01-11T02:37:11.734Z,1021.97
2019-01-11T02:39:21.458Z,1021.96
2019-01-11T02:40:21.426Z,1021.93
2019-01-11T02:41:21.423Z,1021.97
2019-01-11T02:42:29.012Z,1021.98
2019-01-11T02:43:21.348Z,1021.88
2019-01-11T02:44:28.915Z,1021.87
2019-01-11T02:45:21.343Z,1021.85
2019-01-11T02:46:21.360Z,1021.88
2019-01-11T02:47:28.929Z,1021.87
2019-01-11T02:48:21.295Z,1021.86
2019-01-11T02:49:28.863Z,1021.89
2019-01-11T02:50:21.307Z,1021.86
2019-01-11T02:51:21.297Z,1021.85
2019-01-11T02:52:21.221Z,1021.77
2019-01-11T02:53:21.215Z,1021.75
2019-01-11T02:54:21.191Z,1021.77
2019-01-11T02:55:21.201Z,1021.78
2019-01-11T02:56:21.170Z,1021.83
2019-01-11T02:57:21.156Z,1021.79
2019-01-11T02:58:21.153Z,1021.76
2019-01-11T02:59:21.152Z,1021.72
2019-01-11T03:00:21.127Z,1021.74
2019-01-11T03:01:21.134Z,1021.71
2019-01-11T03:02:21.110Z,1021.66
2019-01-11T03:03:21.098Z,1021.76
2019-01-11T03:04:21.097Z,1021.74
2019-01-11T03:05:21.082Z,1021.75
2019-01-11T03:06:21.088Z,1021.75
2019-01-11T03:07:21.056Z,1021.70
2019-01-11T03:08:21.055Z,1021.67
2019-01-11T03:09:21.033Z,1021.66
2019-01-11T03:10:21.057Z,1021.67
2019-01-11T03:11:21.011Z,1021.68
2019-01-11T03:12:21.023Z,1021.70
2019-01-11T03:13:21.007Z,1021.67
2019-01-11T03:14:20.982Z,1021.61
2019-01-11T03:15:20.974Z,1021.61
2019-01-11T03:16:20.959Z,1021.57
2019-01-11T03:17:20.984Z,1021.59
2019-01-11T03:18:20.946Z,1021.61
2019-01-11T03:19:20.927Z,1021.60
2019-01-11T03:20:20.925Z,1021.63
2019-01-11T03:21:20.910Z,1021.56
2019-01-11T03:22:20.970Z,1021.65
2019-01-11T03:23:20.885Z,1021.57
2019-01-11T03:24:20.875Z,1021.55
2019-01-11T03:25:20.865Z,1021.51
2019-01-11T03:26:20.861Z,1021.55
2019-01-11T03:27:20.865Z,1021.52
2019-01-11T03:28:20.833Z,1021.51
2019-01-11T03:29:20.824Z,1021.49
2019-01-11T03:30:20.825Z,1021.48
2019-01-11T03:31:20.829Z,1021.47
2019-01-11T03:32:20.815Z,1021.50
2019-01-11T03:33:20.868Z,1021.43
2019-01-11T03:34:20.765Z,1021.44
2019-01-11T03:35:20.766Z,1021.46
2019-01-11T03:36:20.742Z,1021.38
2019-01-11T03:37:20.734Z,1021.32
2019-01-11T03:38:20.747Z,1021.34
2019-01-11T03:39:20.715Z,1021.31
2019-01-11T03:40:20.748Z,1021.34
2019-01-11T03:41:20.690Z,1021.32
2019-01-11T03:42:20.681Z,1021.34
2019-01-11T03:43:20.699Z,1021.24
2019-01-11T03:44:20.676Z,1021.27
2019-01-11T03:45:20.648Z,1021.20
2019-01-11T03:46:20.638Z,1021.26
2019-01-11T03:47:20.625Z,1021.23
2019-01-11T03:48:20.640Z,1021.18
2019-01-11T03:49:20.616Z,1021.18
2019-01-11T03:50:20.598Z,1021.22
2019-01-11T03:51:20.582Z,1021.15
2019-01-11T03:52:28.135Z,1021.18
2019-01-11T03:53:20.625Z,1021.17
2019-01-11T03:54:28.181Z,1021.11
2019-01-11T03:55:20.620Z,1021.10
2019-01-11T03:56:20.581Z,1021.13
2019-01-11T03:57:20.571Z,1021.15
2019-01-11T03:58:20.529Z,1021.12
2019-01-11T03:59:20.511Z,1021.13
2019-01-11T04:00:20.485Z,1021.16
2019-01-11T04:01:20.485Z,1021.13
2019-01-11T04:02:20.465Z,1021.16
2019-01-11T04:03:20.472Z,1021.18
2019-01-11T04:04:20.441Z,1021.20
2019-01-11T04:05:20.442Z,1021.15
2019-01-11T04:06:20.433Z,1021.12
2019-01-11T04:07:20.406Z,1021.11
2019-01-11T04:08:28.027Z,1021.07
2019-01-11T04:09:20.428Z,1021.06
2019-01-11T04:10:20.458Z,1021.05
2019-01-11T04:11:20.386Z,1021.06
2019-01-11T04:12:20.355Z,1021.04
2019-01-11T04:13:20.401Z,1021.05
2019-01-11T04:14:20.339Z,1021.07
2019-01-11T04:15:20.321Z,1021.01
2019-01-11T04:16:20.319Z,1021.03
2019-01-11T04:17:27.933Z,1021.00
2019-01-11T04:18:20.337Z,1020.98
2019-01-11T04:19:27.904Z,1020.97
2019-01-11T04:20:20.315Z,1020.91
2019-01-11T04:21:20.292Z,1020.95
2019-01-11T04:22:20.364Z,1020.90
2019-01-11T04:23:20.232Z,1020.89
2019-01-11T04:24:20.265Z,1020.82
2019-01-11T04:25:20.214Z,1020.93
2019-01-11T04:26:20.210Z,1020.87
2019-01-11T04:27:20.193Z,1020.88
2019-01-11T04:28:20.187Z,1020.89
2019-01-11T04:29:20.168Z,1020.90
2019-01-11T04:30:20.193Z,1020.87
2019-01-11T04:31:20.149Z,1020.92
2019-01-11T04:32:20.139Z,1020.87
2019-01-11T04:33:20.132Z,1020.88
2019-01-11T04:34:20.117Z,1020.75
2019-01-11T04:35:20.123Z,1020.75
2019-01-11T04:36:27.735Z,1020.79
2019-01-11T04:37:20.199Z,1020.75
2019-01-11T04:38:20.151Z,1020.69
2019-01-11T04:39:20.124Z,1020.76
2019-01-11T04:40:20.090Z,1020.71
2019-01-11T04:41:20.046Z,1020.78
2019-01-11T04:42:20.027Z,1020.75
2019-01-11T04:43:20.018Z,1020.74
2019-01-11T04:44:20.013Z,1020.72
2019-01-11T04:45:20.060Z,1020.64
2019-01-11T04:46:20.013Z,1020.65
2019-01-11T04:47:19.981Z,1020.68
2019-01-11T04:48:19.993Z,1020.65
2019-01-11T04:49:19.959Z,1020.69
2019-01-11T04:50:19.960Z,1020.68
2019-01-11T04:51:19.961Z,1020.67
2019-01-11T04:52:19.932Z,1020.70
2019-01-11T04:53:27.548Z,1020.69
2019-01-11T04:54:19.951Z,1020.68
2019-01-11T04:55:19.990Z,1020.62
2019-01-11T04:56:19.918Z,1020.58
2019-01-11T04:57:19.888Z,1020.59
2019-01-11T04:58:19.861Z,1020.57
2019-01-11T04:59:19.853Z,1020.60
2019-01-11T05:00:19.845Z,1020.58
2019-01-11T05:01:19.855Z,1020.61
2019-01-11T05:02:19.824Z,1020.56
2019-01-11T05:03:19.819Z,1020.55
2019-01-11T05:04:19.799Z,1020.55
2019-01-11T05:05:19.786Z,1020.54
2019-01-11T05:06:19.807Z,1020.55
2019-01-11T05:07:19.766Z,1020.50
2019-01-11T05:08:19.767Z,1020.51
2019-01-11T05:09:19.748Z,1020.55
2019-01-11T05:10:19.737Z,1020.58
2019-01-11T05:11:19.734Z,1020.60
2019-01-11T05:12:19.753Z,1020.57
2019-01-11T05:13:19.705Z,1020.53
2019-01-11T05:14:19.694Z,1020.53
2019-01-11T05:15:19.680Z,1020.55
2019-01-11T05:16:19.698Z,1020.60
2019-01-11T05:17:19.691Z,1020.55
2019-01-11T05:18:19.708Z,1020.55
2019-01-11T05:19:19.656Z,1020.52
2019-01-11T05:20:19.636Z,1020.55
2019-01-11T05:21:19.626Z,1020.54
2019-01-11T05:22:19.635Z,1020.58
2019-01-11T05:23:19.602Z,1020.55
2019-01-11T05:24:19.591Z,1020.57
2019-01-11T05:25:19.585Z,1020.53
2019-01-11T05:26:19.609Z,1020.57
2019-01-11T05:27:19.607Z,1020.60
2019-01-11T05:28:19.561Z,1020.63
2019-01-11T05:29:19.555Z,1020.58
2019-01-11T05:30:19.523Z,1020.59
2019-01-11T05:31:19.520Z,1020.62
2019-01-11T05:32:19.513Z,1020.60
2019-01-11T05:33:19.633Z,1020.59
2019-01-11T05:34:19.488Z,1020.63
2019-01-11T05:35:19.486Z,1020.56
2019-01-11T05:36:19.472Z,1020.57
2019-01-11T05:37:19.466Z,1020.49
2019-01-11T05:38:19.554Z,1020.49
2019-01-11T05:39:19.461Z,1020.44
2019-01-11T05:40:19.429Z,1020.48
2019-01-11T05:41:19.416Z,1020.48
2019-01-11T05:42:19.404Z,1020.57
2019-01-11T05:43:19.421Z,1020.54
2019-01-11T05:44:19.395Z,1020.57
2019-01-11T05:45:19.372Z,1020.50
2019-01-11T05:46:19.368Z,1020.58
2019-01-11T05:47:19.352Z,1020.49
2019-01-11T05:48:19.363Z,1020.53
2019-01-11T05:49:19.358Z,1020.51
2019-01-11T05:50:23.961Z,1020.49
2019-01-11T05:51:20.308Z,1020.50
2019-01-11T05:52:19.298Z,1020.51
2019-01-11T05:53:19.310Z,1020.52
2019-01-11T05:54:19.334Z,1020.51
2019-01-11T05:55:19.261Z,1020.51
2019-01-11T05:56:19.251Z,1020.51
2019-01-11T05:57:19.282Z,1020.50
2019-01-11T05:58:19.269Z,1020.53
2019-01-11T05:59:19.221Z,1020.53
2019-01-11T06:00:19.463Z,1020.56
2019-01-11T06:01:19.578Z,1020.53
2019-01-11T06:02:19.241Z,1020.57
2019-01-11T06:03:19.517Z,1020.54
2019-01-11T06:04:19.688Z,1020.53
2019-01-11T06:05:19.393Z,1020.51
2019-01-11T06:06:19.311Z,1020.50
2019-01-11T06:07:19.398Z,1020.51
2019-01-11T06:08:19.232Z,1020.50
2019-01-11T06:09:19.322Z,1020.51
2019-01-11T06:10:19.312Z,1020.52
2019-01-11T06:11:19.304Z,1020.50
2019-01-11T06:12:19.208Z,1020.48
2019-01-11T06:13:19.212Z,1020.52
2019-01-11T06:14:19.397Z,1020.47
2019-01-11T06:15:19.222Z,1020.49
2019-01-11T06:16:19.167Z,1020.42
2019-01-11T06:17:19.202Z,1020.48
2019-01-11T06:18:19.187Z,1020.43
2019-01-11T06:19:19.275Z,1020.41
2019-01-11T06:20:19.161Z,1020.45
2019-01-11T06:21:19.102Z,1020.39
2019-01-11T06:22:19.308Z,1020.45
2019-01-11T06:23:19.160Z,1020.54
2019-01-11T06:24:19.259Z,1020.49
2019-01-11T06:25:19.134Z,1020.46
2019-01-11T06:26:19.167Z,1020.53
2019-01-11T06:27:19.113Z,1020.58
2019-01-11T06:28:19.055Z,1020.51
2019-01-11T06:29:19.133Z,1020.51
2019-01-11T06:30:19.146Z,1020.52
2019-01-11T06:31:19.081Z,1020.53
2019-01-11T06:32:19.065Z,1020.48
2019-01-11T06:33:19.029Z,1020.52
2019-01-11T06:34:19.818Z,1020.56
2019-01-11T06:35:18.992Z,1020.52
2019-01-11T06:36:19.003Z,1020.49
2019-01-11T06:37:18.983Z,1020.53
2019-01-11T06:38:19.141Z,1020.52
2019-01-11T06:39:19.162Z,1020.55
2019-01-11T06:40:18.940Z,1020.55
2019-01-11T06:41:18.812Z,1020.54
2019-01-11T06:42:18.795Z,1020.55
2019-01-11T06:43:18.746Z,1020.49
2019-01-11T06:44:18.754Z,1020.54
2019-01-11T06:45:18.729Z,1020.55
2019-01-11T06:46:18.729Z,1020.58
2019-01-11T06:47:18.703Z,1020.60
2019-01-11T06:48:18.739Z,1020.57
2019-01-11T06:49:18.692Z,1020.51
2019-01-11T06:50:18.665Z,1020.59
2019-01-11T06:51:18.657Z,1020.53
2019-01-11T06:52:18.647Z,1020.52
2019-01-11T06:53:18.686Z,1020.55
2019-01-11T06:54:18.647Z,1020.50
2019-01-11T06:55:18.668Z,1020.51
2019-01-11T06:56:18.600Z,1020.47
2019-01-11T06:57:18.612Z,1020.59
2019-01-11T06:58:18.579Z,1020.57
2019-01-11T06:59:18.596Z,1020.54
2019-01-11T07:00:18.563Z,1020.53
2019-01-11T07:01:18.564Z,1020.56
2019-01-11T07:02:18.540Z,1020.52
2019-01-11T07:03:18.583Z,1020.53
2019-01-11T07:04:18.537Z,1020.53
2019-01-11T07:05:18.515Z,1020.47
2019-01-11T07:06:18.495Z,1020.51
2019-01-11T07:07:18.482Z,1020.59
2019-01-11T07:08:18.474Z,1020.61
2019-01-11T07:09:18.491Z,1020.57
2019-01-11T07:10:18.455Z,1020.52
2019-01-11T07:11:18.452Z,1020.59
2019-01-11T07:12:18.433Z,1020.59
2019-01-11T07:13:18.423Z,1020.57
2019-01-11T07:14:18.476Z,1020.58
2019-01-11T07:15:18.414Z,1020.53
2019-01-11T07:16:18.406Z,1020.52
2019-01-11T07:17:18.378Z,1020.55
2019-01-11T07:18:18.367Z,1020.57
2019-01-11T07:19:18.356Z,1020.52
2019-01-11T07:20:18.386Z,1020.54
2019-01-11T07:21:18.338Z,1020.50
2019-01-11T07:22:18.327Z,1020.52
2019-01-11T07:23:18.325Z,1020.44
2019-01-11T07:24:19.541Z,1020.57
2019-01-11T07:25:18.815Z,1020.48
2019-01-11T07:26:18.382Z,1020.56
2019-01-11T07:27:18.394Z,1020.54
2019-01-11T07:28:18.290Z,1020.56
2019-01-11T07:29:18.425Z,1020.61
2019-01-11T07:30:18.354Z,1020.52
2019-01-11T07:31:18.310Z,1020.59
2019-01-11T07:32:18.394Z,1020.63
2019-01-11T07:33:18.332Z,1020.60
2019-01-11T07:34:18.346Z,1020.64
2019-01-11T07:35:18.665Z,1020.61
2019-01-11T07:36:18.255Z,1020.65
2019-01-11T07:37:18.250Z,1020.64
2019-01-11T07:38:18.247Z,1020.69
2019-01-11T07:39:18.189Z,1020.70
2019-01-11T07:40:18.249Z,1020.72
2019-01-11T07:41:18.164Z,1020.65
2019-01-11T07:42:18.163Z,1020.66
2019-01-11T07:43:18.225Z,1020.59
2019-01-11T07:44:18.203Z,1020.70
2019-01-11T07:45:18.197Z,1020.69
2019-01-11T07:46:18.182Z,1020.74
2019-01-11T07:47:18.106Z,1020.74
2019-01-11T07:48:18.106Z,1020.79
2019-01-11T07:49:23.120Z,1020.74
2019-01-11T07:50:19.109Z,1020.80
2019-01-11T07:51:18.106Z,1020.83
2019-01-11T07:52:18.118Z,1020.80
2019-01-11T07:53:18.138Z,1020.79
2019-01-11T07:54:18.033Z,1020.79
2019-01-11T07:55:18.063Z,1020.70
2019-01-11T07:56:18.381Z,1020.78
2019-01-11T07:57:18.328Z,1020.78
2019-01-11T07:58:18.006Z,1020.80
2019-01-11T07:59:18.086Z,1020.69
2019-01-11T08:00:17.933Z,1020.75
2019-01-11T08:01:18.201Z,1020.75
2019-01-11T08:02:18.062Z,1020.69
2019-01-11T08:03:18.060Z,1020.70
2019-01-11T08:04:17.997Z,1020.64
2019-01-11T08:05:18.003Z,1020.62
2019-01-11T08:06:17.993Z,1020.59
2019-01-11T08:07:18.148Z,1020.66
2019-01-11T08:08:17.913Z,1020.58
2019-01-11T08:09:18.085Z,1020.65
2019-01-11T08:10:17.941Z,1020.65
2019-01-11T08:11:17.916Z,1020.66
2019-01-11T08:12:18.051Z,1020.59
2019-01-11T08:13:17.947Z,1020.64
2019-01-11T08:14:17.876Z,1020.66
2019-01-11T08:15:17.960Z,1020.67
2019-01-11T08:16:17.926Z,1020.62
2019-01-11T08:17:17.941Z,1020.64
2019-01-11T08:18:17.911Z,1020.60
2019-01-11T08:19:17.786Z,1020.66
2019-01-11T08:20:17.830Z,1020.61
2019-01-11T08:21:18.023Z,1020.67
2019-01-11T08:22:17.796Z,1020.65
2019-01-11T08:23:17.920Z,1020.62
2019-01-11T08:24:17.802Z,1020.65
2019-01-11T08:25:17.704Z,1020.66
2019-01-11T08:26:18.064Z,1020.61
2019-01-11T08:27:17.817Z,1020.59
2019-01-11T08:28:17.759Z,1020.63
2019-01-11T08:29:17.667Z,1020.65
2019-01-11T08:30:17.834Z,1020.59
2019-01-11T08:31:17.722Z,1020.59
2019-01-11T08:32:17.692Z,1020.57
2019-01-11T08:33:18.666Z,1020.59
2019-01-11T08:34:17.647Z,1020.65
2019-01-11T08:35:17.692Z,1020.60
2019-01-11T08:36:17.628Z,1020.60
2019-01-11T08:37:17.622Z,1020.58
2019-01-11T08:38:17.657Z,1020.60
2019-01-11T08:39:17.534Z,1020.58
2019-01-11T08:40:17.590Z,1020.60
2019-01-11T08:41:17.627Z,1020.57
2019-01-11T08:42:17.635Z,1020.58
2019-01-11T08:43:17.631Z,1020.62
2019-01-11T08:44:17.643Z,1020.60
2019-01-11T08:45:17.570Z,1020.60
2019-01-11T08:46:17.573Z,1020.60
2019-01-11T08:47:17.754Z,1020.62
2019-01-11T08:48:17.658Z,1020.53
2019-01-11T08:49:17.575Z,1020.57
2019-01-11T08:50:17.392Z,1020.50
2019-01-11T08:51:17.376Z,1020.51
2019-01-11T08:52:17.362Z,1020.54
2019-01-11T08:53:17.430Z,1020.52
2019-01-11T08:54:17.397Z,1020.56
2019-01-11T08:55:17.351Z,1020.54
2019-01-11T08:56:17.327Z,1020.53
2019-01-11T08:57:17.312Z,1020.55
2019-01-11T08:58:17.323Z,1020.54
2019-01-11T08:59:17.289Z,1020.59
2019-01-11T09:00:17.294Z,1020.57
2019-01-11T09:01:17.268Z,1020.54
2019-01-11T09:02:17.255Z,1020.57
2019-01-11T09:03:17.270Z,1020.59
2019-01-11T09:04:17.241Z,1020.59
2019-01-11T09:05:17.233Z,1020.55
2019-01-11T09:06:17.226Z,1020.59
2019-01-11T09:07:17.209Z,1020.62
2019-01-11T09:08:17.220Z,1020.63
2019-01-11T09:09:17.181Z,1020.63
2019-01-11T09:10:22.706Z,1020.62
2019-01-11T09:11:18.163Z,1020.61
2019-01-11T09:12:17.172Z,1020.66
2019-01-11T09:13:17.158Z,1020.68
2019-01-11T09:14:17.145Z,1020.68
2019-01-11T09:15:17.117Z,1020.67
2019-01-11T09:16:20.584Z,1020.69
2019-01-11T09:17:17.127Z,1020.66
2019-01-11T09:18:17.114Z,1020.65
2019-01-11T09:19:17.080Z,1020.68
2019-01-11T09:20:17.067Z,1020.69
2019-01-11T09:21:17.069Z,1020.71
2019-01-11T09:23:47.917Z,1020.62
2019-01-11T09:24:47.886Z,1020.76
2019-01-11T09:25:55.591Z,1020.77
2019-01-11T09:26:47.892Z,1020.72
2019-01-11T09:27:47.862Z,1020.73
2019-01-11T09:28:57.811Z,1020.76
2019-01-11T09:29:47.880Z,1020.78
2019-01-11T09:30:57.041Z,1020.80
2019-01-11T09:31:47.826Z,1020.78
2019-01-11T09:32:58.749Z,1020.80
2019-01-11T09:33:47.836Z,1020.82
2019-01-11T09:35:58.544Z,1020.80
2019-01-11T09:38:17.543Z,1020.75
2019-01-11T09:39:27.694Z,1020.77
2019-01-11T09:40:17.346Z,1020.74
2019-01-11T09:41:26.065Z,1020.72
2019-01-11T09:42:17.362Z,1020.81
2019-01-11T09:44:27.195Z,1020.73
2019-01-11T09:45:27.055Z,1020.72
2019-01-11T09:46:27.137Z,1020.73
2019-01-11T09:47:26.967Z,1020.68
2019-01-11T09:48:26.996Z,1020.69
2019-01-11T09:49:26.934Z,1020.68
2019-01-11T09:50:26.927Z,1020.74
2019-01-11T09:51:26.935Z,1020.77
2019-01-11T09:52:26.901Z,1020.73
2019-01-11T09:53:26.890Z,1020.66
2019-01-11T09:54:26.904Z,1020.70
2019-01-11T09:55:26.879Z,1020.69
2019-01-11T09:56:26.863Z,1020.70
2019-01-11T09:57:26.850Z,1020.72
2019-01-11T09:58:26.851Z,1020.72
2019-01-11T09:59:26.853Z,1020.76
2019-01-11T10:00:26.965Z,1020.74
2019-01-11T10:01:26.806Z,1020.73
2019-01-11T10:02:26.838Z,1020.72
2019-01-11T10:03:26.844Z,1020.68
2019-01-11T10:04:26.796Z,1020.75
2019-01-11T10:05:26.762Z,1020.74
2019-01-11T10:06:26.794Z,1020.71
2019-01-11T10:07:26.735Z,1020.70
2019-01-11T10:08:26.729Z,1020.69
2019-01-11T10:09:26.750Z,1020.73
2019-01-11T10:10:26.730Z,1020.70
2019-01-11T10:11:26.727Z,1020.69
2019-01-11T10:12:26.687Z,1020.71
2019-01-11T10:13:26.683Z,1020.72
2019-01-11T10:14:26.674Z,1020.77
2019-01-11T10:15:26.677Z,1020.74
2019-01-11T10:16:26.645Z,1020.78
2019-01-11T10:17:26.634Z,1020.75
2019-01-11T10:18:26.650Z,1020.76
2019-01-11T10:19:26.607Z,1020.75
2019-01-11T10:20:26.621Z,1020.71
2019-01-11T10:21:26.588Z,1020.73
2019-01-11T10:22:26.576Z,1020.76
2019-01-11T10:23:26.569Z,1020.77
2019-01-11T10:24:26.552Z,1020.74
2019-01-11T10:25:26.588Z,1020.70
2019-01-11T10:26:26.539Z,1020.71
2019-01-11T10:27:26.520Z,1020.68
2019-01-11T10:28:26.507Z,1020.65
2019-01-11T10:29:26.496Z,1020.64
2019-01-11T10:30:26.508Z,1020.66
2019-01-11T10:31:26.475Z,1020.66
2019-01-11T10:32:26.471Z,1020.63
2019-01-11T10:33:26.450Z,1020.60
2019-01-11T10:34:26.457Z,1020.59
2019-01-11T10:35:26.461Z,1020.64
2019-01-11T10:36:26.431Z,1020.63
2019-01-11T10:37:26.416Z,1020.62
2019-01-11T10:38:26.407Z,1020.64
2019-01-11T10:39:26.394Z,1020.63
2019-01-11T10:40:26.401Z,1020.61
2019-01-11T10:41:26.365Z,1020.58
2019-01-11T10:42:26.363Z,1020.56
2019-01-11T10:43:26.366Z,1020.62
2019-01-11T10:44:26.336Z,1020.58
2019-01-11T10:45:26.354Z,1020.58
2019-01-11T10:46:26.312Z,1020.58
2019-01-11T10:47:26.301Z,1020.58
2019-01-11T10:48:26.291Z,1020.58
2019-01-11T10:49:26.286Z,1020.54
2019-01-11T10:50:26.290Z,1020.55
2019-01-11T10:51:28.212Z,1020.53
2019-01-11T10:52:26.251Z,1020.62
2019-01-11T10:53:26.238Z,1020.53
2019-01-11T10:54:26.228Z,1020.57
2019-01-11T10:55:26.249Z,1020.56
2019-01-11T10:56:26.205Z,1020.56
2019-01-11T10:57:26.194Z,1020.57
2019-01-11T10:58:26.234Z,1020.60
2019-01-11T10:59:26.212Z,1020.54
2019-01-11T11:00:26.187Z,1020.58
2019-01-11T11:01:26.150Z,1020.57
2019-01-11T11:02:26.151Z,1020.61
2019-01-11T11:03:26.153Z,1020.53
2019-01-11T11:04:26.115Z,1020.47
2019-01-11T11:05:26.109Z,1020.47
2019-01-11T11:06:26.132Z,1020.43
2019-01-11T11:07:26.086Z,1020.40
2019-01-11T11:08:26.093Z,1020.38
2019-01-11T11:09:26.078Z,1020.40
2019-01-11T11:10:26.055Z,1020.42
2019-01-11T11:11:26.061Z,1020.37
2019-01-11T11:12:26.030Z,1020.40
2019-01-11T11:13:26.020Z,1020.40
2019-01-11T11:14:26.045Z,1020.43
2019-01-11T11:15:26.034Z,1020.40
2019-01-11T11:16:26.022Z,1020.45
2019-01-11T11:17:26.019Z,1020.40
2019-01-11T11:18:25.963Z,1020.44
2019-01-11T11:19:25.955Z,1020.40
2019-01-11T11:20:25.988Z,1020.37
2019-01-11T11:21:25.965Z,1020.41
2019-01-11T11:22:25.950Z,1020.39
2019-01-11T11:23:25.915Z,1020.44
2019-01-11T11:24:25.951Z,1020.45
2019-01-11T11:25:25.927Z,1020.40
2019-01-11T11:26:25.942Z,1020.44
2019-01-11T11:27:25.932Z,1020.39
2019-01-11T11:28:25.858Z,1020.41
2019-01-11T11:29:25.846Z,1020.38
2019-01-11T11:30:25.902Z,1020.40
2019-01-11T11:31:25.870Z,1020.36
2019-01-11T11:32:25.840Z,1020.37
2019-01-11T11:33:25.824Z,1020.39
2019-01-11T11:34:25.792Z,1020.38
2019-01-11T11:35:25.795Z,1020.35
2019-01-11T11:36:25.781Z,1020.35
2019-01-11T11:37:25.800Z,1020.30
2019-01-11T11:38:25.754Z,1020.32
2019-01-11T11:39:25.742Z,1020.33
2019-01-11T11:40:25.728Z,1020.38
2019-01-11T11:41:25.757Z,1020.33
2019-01-11T11:42:25.890Z,1020.37
2019-01-11T11:43:25.769Z,1020.29
2019-01-11T11:44:25.753Z,1020.32
2019-01-11T11:45:25.791Z,1020.31
2019-01-11T11:46:25.728Z,1020.32
2019-01-11T11:47:25.783Z,1020.33
2019-01-11T11:48:25.731Z,1020.32
2019-01-11T11:49:25.661Z,1020.33
2019-01-11T11:50:25.663Z,1020.32
2019-01-11T11:51:25.730Z,1020.32
2019-01-11T11:52:25.672Z,1020.34
2019-01-11T11:53:25.729Z,1020.31
2019-01-11T11:54:25.751Z,1020.28
2019-01-11T11:55:25.712Z,1020.25
2019-01-11T11:56:26.132Z,1020.29
2019-01-11T11:57:25.879Z,1020.28
2019-01-11T11:58:26.037Z,1020.28
2019-01-11T11:59:25.592Z,1020.24
2019-01-11T12:00:25.665Z,1020.28
2019-01-11T12:01:25.662Z,1020.32
2019-01-11T12:02:25.701Z,1020.24
2019-01-11T12:03:25.693Z,1020.26
2019-01-11T12:04:25.722Z,1020.25
2019-01-11T12:05:25.593Z,1020.26
2019-01-11T12:06:25.628Z,1020.19
2019-01-11T12:07:25.687Z,1020.14
2019-01-11T12:08:25.613Z,1020.25
2019-01-11T12:09:25.568Z,1020.12
2019-01-11T12:10:25.521Z,1020.09
2019-01-11T12:11:25.496Z,1020.05
2019-01-11T12:12:25.519Z,1020.04
2019-01-11T12:13:25.642Z,1020.06
2019-01-11T12:14:25.512Z,1020.08