createdAt,value
2023-01-26T00:01:17.634Z,102636.56
2023-01-26T00:03:44.555Z,102638.28
2023-01-26T00:06:13.562Z,102635.53
2023-01-26T00:08:45.789Z,102637.34
2023-01-26T00:11:14.729Z,102632.00
2023-01-26T00:13:41.494Z,102633.81
2023-01-26T00:16:14.795Z,102643.59
2023-01-26T00:18:42.331Z,102645.31
2023-01-26T00:21:12.895Z,102640.00
2023-01-26T00:23:39.457Z,102640.00
2023-01-26T00:26:07.709Z,102624.03
2023-01-26T00:28:34.262Z,102621.44
2023-01-26T00:31:27.618Z,102623.31
2023-01-26T00:33:55.636Z,102626.78
2023-01-26T00:36:22.182Z,102618.78
2023-01-26T00:38:48.701Z,102613.47
2023-01-26T00:41:34.223Z,102613.38
2023-01-26T00:44:01.634Z,102606.34
2023-01-26T00:46:28.200Z,102605.47
2023-01-26T00:48:54.770Z,102594.88
2023-01-26T00:51:21.277Z,102596.63
2023-01-26T00:53:47.758Z,102590.38
2023-01-26T00:56:14.842Z,102592.06
2023-01-26T00:58:42.241Z,102591.13
2023-01-26T01:01:08.805Z,102593.72
2023-01-26T01:03:35.402Z,102583.09
2023-01-26T01:06:01.941Z,102589.25
2023-01-26T01:08:28.494Z,102589.16
2023-01-26T01:11:09.700Z,102578.63
2023-01-26T01:13:36.359Z,102581.28
2023-01-26T01:16:08.122Z,102591.06
2023-01-26T01:18:35.738Z,102579.56
2023-01-26T01:21:13.911Z,102577.81
2023-01-26T01:23:41.101Z,102572.50
2023-01-26T01:26:08.382Z,102576.03
2023-01-26T01:28:36.144Z,102581.44
2023-01-26T01:31:07.365Z,102577.06
2023-01-26T01:33:34.253Z,102581.53
2023-01-26T01:36:04.021Z,102583.31
2023-01-26T01:38:30.766Z,102581.53
2023-01-26T01:40:57.805Z,102573.53
2023-01-26T01:43:25.229Z,102572.69
2023-01-26T01:45:52.669Z,102581.53
2023-01-26T01:48:43.308Z,102581.56
2023-01-26T01:51:16.663Z,102574.47
2023-01-26T01:53:47.334Z,102578.84
2023-01-26T01:56:21.544Z,102577.91
2023-01-26T01:58:51.336Z,102581.44
2023-01-26T02:01:17.869Z,102576.91
2023-01-26T02:03:47.218Z,102576.91
2023-01-26T02:06:16.407Z,102578.63
2023-01-26T02:08:42.929Z,102568.72
2023-01-26T02:11:41.609Z,102569.78
2023-01-26T02:14:11.571Z,102579.38
2023-01-26T02:16:40.012Z,102576.72
2023-01-26T02:19:20.030Z,102569.69
2023-01-26T02:21:49.626Z,102578.50
2023-01-26T02:24:25.445Z,102574.06
2023-01-26T02:26:54.582Z,102577.63
2023-01-26T02:29:21.718Z,102574.97
2023-01-26T02:31:48.746Z,102577.66
2023-01-26T02:34:15.996Z,102566.16
2023-01-26T02:36:42.527Z,102567.97
2023-01-26T02:39:20.952Z,102574.16
2023-01-26T02:42:07.705Z,102568.81
2023-01-26T02:44:34.369Z,102573.28
2023-01-26T02:47:00.900Z,102572.44
2023-01-26T02:49:46.233Z,102575.94
2023-01-26T02:52:13.797Z,102573.19
2023-01-26T02:54:58.992Z,102588.31
2023-01-26T02:57:26.423Z,102584.69
2023-01-26T02:59:52.937Z,102576.69
2023-01-26T03:02:19.545Z,102582.00
2023-01-26T03:04:46.126Z,102588.19
2023-01-26T03:07:12.696Z,102577.44
2023-01-26T03:09:39.222Z,102582.72
2023-01-26T03:12:05.945Z,102584.44
2023-01-26T03:14:32.476Z,102572.84
2023-01-26T03:16:59.037Z,102584.34
2023-01-26T03:19:44.277Z,102581.63
2023-01-26T03:22:30.229Z,102574.50
2023-01-26T03:25:15.426Z,102571.81
2023-01-26T03:27:47.304Z,102575.44
2023-01-26T03:30:16.338Z,102569.16
2023-01-26T03:32:43.560Z,102568.31
2023-01-26T03:35:15.156Z,102572.78
2023-01-26T03:37:46.939Z,102571.03
2023-01-26T03:40:32.881Z,102579.81
2023-01-26T03:43:18.268Z,102581.63
2023-01-26T03:46:03.544Z,102574.50
2023-01-26T03:48:48.981Z,102571.88
2023-01-26T03:51:34.296Z,102570.97
2023-01-26T03:54:19.142Z,102578.16
2023-01-26T03:56:45.660Z,102575.44
2023-01-26T03:59:15.147Z,102584.28
2023-01-26T04:02:03.158Z,102578.09
2023-01-26T04:04:48.811Z,102577.22
2023-01-26T04:07:34.340Z,102582.53
2023-01-26T04:10:00.859Z,102570.09
2023-01-26T04:12:27.356Z,102579.88
2023-01-26T04:15:12.203Z,102579.00
2023-01-26T04:17:57.468Z,102585.19
2023-01-26T04:20:42.690Z,102583.44
2023-01-26T04:23:17.953Z,102575.50
2023-01-26T04:25:44.465Z,102579.00
2023-01-26T04:28:11.004Z,102577.22
2023-01-26T04:30:37.485Z,102580.75
2023-01-26T04:33:04.242Z,102578.09
2023-01-26T04:35:30.789Z,102578.88
2023-01-26T04:37:57.444Z,102579.72
2023-01-26T04:40:24.084Z,102577.06
2023-01-26T04:42:50.595Z,102576.09
2023-01-26T04:45:17.178Z,102573.38
2023-01-26T04:47:43.662Z,102576.91
2023-01-26T04:50:11.030Z,102565.31
2023-01-26T04:52:37.686Z,102570.56
2023-01-26T04:55:04.429Z,102569.63
2023-01-26T04:57:30.957Z,102561.63
2023-01-26T04:59:57.461Z,102561.63
2023-01-26T05:02:23.941Z,102564.19
2023-01-26T05:04:50.495Z,102557.94
2023-01-26T05:07:17.047Z,102560.69
2023-01-26T05:09:43.532Z,102552.69
2023-01-26T05:12:28.674Z,102548.22
2023-01-26T05:14:55.170Z,102556.22
2023-01-26T05:17:21.686Z,102557.94
2023-01-26T05:19:48.210Z,102556.22
2023-01-26T05:22:14.739Z,102553.53
2023-01-26T05:24:41.226Z,102553.53
2023-01-26T05:27:22.947Z,102565.06
2023-01-26T05:29:50.821Z,102565.06
2023-01-26T05:32:17.960Z,102565.06
2023-01-26T05:34:44.787Z,102570.38
2023-01-26T05:37:13.738Z,102565.94
2023-01-26T05:39:41.309Z,102568.59
2023-01-26T05:42:07.838Z,102569.47
2023-01-26T05:44:34.357Z,102569.47
2023-01-26T05:47:00.840Z,102566.78
2023-01-26T05:49:27.404Z,102566.78
2023-01-26T05:51:54.020Z,102568.59
2023-01-26T05:54:20.512Z,102578.31
2023-01-26T05:56:47.064Z,102580.03
2023-01-26T05:59:14.581Z,102572.97
2023-01-26T06:01:41.154Z,102567.66
2023-01-26T06:04:07.852Z,102570.31
2023-01-26T06:06:34.359Z,102577.44
2023-01-26T06:09:01.005Z,102574.78
2023-01-26T06:11:27.575Z,102572.03
2023-01-26T06:13:54.084Z,102572.03
2023-01-26T06:16:20.742Z,102579.16
2023-01-26T06:18:50.153Z,102582.69
2023-01-26T06:21:17.101Z,102585.34
2023-01-26T06:23:44.208Z,102588.00
2023-01-26T06:26:11.008Z,102588.88
2023-01-26T06:28:37.685Z,102582.69
2023-01-26T06:31:06.063Z,102580.03
2023-01-26T06:33:37.309Z,102592.47
2023-01-26T06:36:12.679Z,102586.31
2023-01-26T06:38:45.041Z,102586.22
2023-01-26T06:41:11.983Z,102591.53
2023-01-26T06:43:38.513Z,102597.72
2023-01-26T06:46:06.354Z,102595.00
2023-01-26T06:48:35.095Z,102602.03
2023-01-26T06:51:25.883Z,102602.88
2023-01-26T06:53:54.958Z,102603.69
2023-01-26T06:56:22.523Z,102604.44
2023-01-26T06:58:49.129Z,102609.78
2023-01-26T07:01:21.727Z,102615.97
2023-01-26T07:03:49.635Z,102614.25
2023-01-26T07:06:16.290Z,102620.44
2023-01-26T07:08:42.839Z,102618.63
2023-01-26T07:11:10.048Z,102618.63
2023-01-26T07:13:36.596Z,102609.78
2023-01-26T07:16:09.083Z,102610.63
2023-01-26T07:18:37.385Z,102615.97
2023-01-26T07:21:05.648Z,102619.47
2023-01-26T07:23:34.567Z,102626.63
2023-01-26T07:26:01.433Z,102625.75
2023-01-26T07:28:30.424Z,102631.88
2023-01-26T07:31:05.494Z,102633.75
2023-01-26T07:33:33.371Z,102631.94
2023-01-26T07:36:00.496Z,102639.00
2023-01-26T07:38:30.936Z,102637.22
2023-01-26T07:40:57.920Z,102639.94
2023-01-26T07:43:24.419Z,102645.22
2023-01-26T07:45:53.846Z,102646.97
2023-01-26T07:48:23.053Z,102645.22
2023-01-26T07:50:50.541Z,102643.47
2023-01-26T07:53:23.018Z,102644.25
2023-01-26T07:55:49.675Z,102642.53
2023-01-26T07:58:16.243Z,102646.06
2023-01-26T08:00:42.750Z,102646.06
2023-01-26T08:03:09.302Z,102648.63
2023-01-26T08:05:37.046Z,102648.72
2023-01-26T08:08:04.226Z,102655.69
2023-01-26T08:10:33.833Z,102660.16
2023-01-26T08:13:00.770Z,102657.44
2023-01-26T08:15:28.461Z,102659.19
2023-01-26T08:17:55.332Z,102654.75
2023-01-26T08:20:22.646Z,102658.19
2023-01-26T08:22:49.167Z,102660.75
2023-01-26T08:25:15.830Z,102661.66
2023-01-26T08:27:42.342Z,102667.75
2023-01-26T08:30:09.697Z,102662.41
2023-01-26T08:32:36.484Z,102669.47
2023-01-26T08:35:03.220Z,102663.22
2023-01-26T08:37:29.766Z,102663.97
2023-01-26T08:39:56.305Z,102673.69
2023-01-26T08:42:23.002Z,102679.88
2023-01-26T08:44:49.687Z,102674.53
2023-01-26T08:47:16.225Z,102673.63
2023-01-26T08:49:42.759Z,102680.66
2023-01-26T08:52:09.261Z,102680.56
2023-01-26T08:54:36.056Z,102682.31
2023-01-26T08:57:02.550Z,102687.66
2023-01-26T08:59:29.035Z,102684.91
2023-01-26T09:01:55.863Z,102683.09
2023-01-26T09:04:22.494Z,102694.53
2023-01-26T09:06:49.029Z,102687.41
2023-01-26T09:09:15.707Z,102687.31
2023-01-26T09:11:42.843Z,102693.44
2023-01-26T09:14:09.347Z,102689.81
2023-01-26T09:16:35.968Z,102698.59
2023-01-26T09:19:02.520Z,102695.00
2023-01-26T09:21:29.122Z,102696.72
2023-01-26T09:23:56.794Z,102705.47
2023-01-26T09:26:23.409Z,102701.91
2023-01-26T09:28:51.940Z,102710.75
2023-01-26T09:31:18.857Z,102708.94
2023-01-26T09:33:45.606Z,102708.84
2023-01-26T09:36:12.844Z,102710.59
2023-01-26T09:38:40.136Z,102710.50
2023-01-26T09:41:25.641Z,102721.16
2023-01-26T09:44:00.059Z,102717.47
2023-01-26T09:46:49.723Z,102722.72
2023-01-26T09:49:26.713Z,102719.09
2023-01-26T09:52:10.383Z,102713.63
2023-01-26T09:54:52.232Z,102718.84
2023-01-26T09:57:40.381Z,102707.28
2023-01-26T10:00:27.908Z,102709.59
2023-01-26T10:03:32.086Z,102716.47
2023-01-26T10:06:14.111Z,102725.19
2023-01-26T10:08:43.863Z,102726.75
2023-01-26T10:11:27.164Z,102722.19
2023-01-26T10:13:57.345Z,102719.28
2023-01-26T10:16:25.251Z,102719.97
2023-01-26T10:19:00.304Z,102718.75
2023-01-26T10:21:32.988Z,102717.56
2023-01-26T10:24:01.995Z,102704.69
2023-01-26T10:26:31.710Z,102706.94
2023-01-26T10:28:59.004Z,102710.22
2023-01-26T10:31:29.185Z,102708.06
2023-01-26T10:33:59.717Z,102704.19
2023-01-26T10:36:30.329Z,102717.19
2023-01-26T10:39:07.663Z,102707.97
2023-01-26T10:41:34.731Z,102721.81
2023-01-26T10:44:12.322Z,102719.78
2023-01-26T10:46:41.533Z,102730.94
2023-01-26T10:49:08.267Z,102723.50
2023-01-26T10:51:39.526Z,102724.97
2023-01-26T10:54:19.671Z,102722.03
2023-01-26T10:56:50.214Z,102724.34
2023-01-26T10:59:22.648Z,102725.81
2023-01-26T11:01:57.557Z,102722.84
2023-01-26T11:04:25.639Z,102728.78
2023-01-26T11:06:53.026Z,102730.31
2023-01-26T11:09:31.518Z,102726.44
2023-01-26T11:12:03.655Z,102724.25
2023-01-26T11:14:31.948Z,102725.63
2023-01-26T11:17:22.488Z,102712.84
2023-01-26T11:20:10.054Z,102708.97
2023-01-26T11:23:06.965Z,102706.75
2023-01-26T11:26:05.348Z,102706.38
2023-01-26T11:28:50.389Z,102704.38
2023-01-26T11:31:43.516Z,102710.31
2023-01-26T11:34:27.448Z,102713.66
2023-01-26T11:37:21.970Z,102708.00
2023-01-26T11:39:58.213Z,102705.03
2023-01-26T11:42:44.356Z,102712.03
2023-01-26T11:46:12.645Z,102707.44
2023-01-26T11:48:48.369Z,102709.75
2023-01-26T11:51:14.857Z,102707.72
2023-01-26T11:54:08.963Z,102705.81
2023-01-26T11:56:53.526Z,102701.97
2023-01-26T11:59:36.974Z,102703.50
2023-01-26T12:02:20.197Z,102694.31
2023-01-26T12:04:48.016Z,102701.31
2023-01-26T12:07:30.272Z,102687.72
2023-01-26T12:10:00.494Z,102687.53
2023-01-26T12:12:32.648Z,102681.09
2023-01-26T12:15:06.158Z,102682.81
2023-01-26T12:17:51.311Z,102682.63
2023-01-26T12:20:39.634Z,102676.22
2023-01-26T12:23:09.349Z,102678.78
2023-01-26T12:25:48.077Z,102676.03
2023-01-26T12:28:35.971Z,102675.94
2023-01-26T12:31:06.864Z,102674.97
2023-01-26T12:33:34.488Z,102672.19
2023-01-26T12:36:13.470Z,102665.75
2023-01-26T12:39:00.192Z,102662.16
2023-01-26T12:41:49.870Z,102656.72
2023-01-26T12:44:37.203Z,102654.91
2023-01-26T12:47:19.689Z,102660.25
2023-01-26T12:49:54.093Z,102642.38
2023-01-26T12:52:20.650Z,102637.00
2023-01-26T12:54:56.342Z,102643.22
2023-01-26T12:57:27.379Z,102638.63
2023-01-26T12:59:53.925Z,102638.63
2023-01-26T13:02:31.756Z,102639.50
2023-01-26T13:05:00.148Z,102647.41
2023-01-26T13:07:40.202Z,102645.69
2023-01-26T13:10:17.802Z,102630.50
2023-01-26T13:13:20.982Z,102638.44
2023-01-26T13:15:47.787Z,102634.78
2023-01-26T13:18:17.760Z,102632.19
2023-01-26T13:20:48.950Z,102636.63
2023-01-26T13:23:41.894Z,102634.03
2023-01-26T13:26:16.355Z,102633.09
2023-01-26T13:28:44.346Z,102637.34
2023-01-26T13:31:12.184Z,102637.28
2023-01-26T13:33:41.089Z,102640.81
2023-01-26T13:36:19.024Z,102645.31
2023-01-26T13:38:58.200Z,102637.28
2023-01-26T13:41:24.764Z,102640.81
2023-01-26T13:44:22.776Z,102639.94
2023-01-26T13:47:07.154Z,102646.16
2023-01-26T13:49:39.263Z,102639.94
2023-01-26T13:52:18.167Z,102645.31
2023-01-26T13:54:46.061Z,102639.72
2023-01-26T13:57:20.333Z,102647.69
2023-01-26T13:59:56.462Z,102646.72
2023-01-26T14:02:31.223Z,102652.81
2023-01-26T14:04:59.423Z,102649.19
2023-01-26T14:07:35.834Z,102644.69
2023-01-26T14:10:03.616Z,102647.38
2023-01-26T14:12:41.194Z,102645.66
2023-01-26T14:15:20.589Z,102646.59
2023-01-26T14:17:50.419Z,102646.59
2023-01-26T14:20:35.610Z,102631.59
2023-01-26T14:23:03.565Z,102636.97
2023-01-26T14:25:30.310Z,102638.78
2023-01-26T14:27:56.793Z,102637.03
2023-01-26T14:30:34.211Z,102640.69
2023-01-26T14:33:13.024Z,102641.66
2023-01-26T14:35:39.853Z,102638.97
2023-01-26T14:38:12.105Z,102636.31
2023-01-26T14:40:59.884Z,102631.81
2023-01-26T14:43:29.843Z,102635.22
2023-01-26T14:46:04.581Z,102635.22
2023-01-26T14:48:43.316Z,102641.47
2023-01-26T14:51:20.518Z,102645.00
2023-01-26T14:53:57.663Z,102652.19
2023-01-26T14:56:36.898Z,102652.19
2023-01-26T14:59:05.083Z,102652.19
2023-01-26T15:01:31.646Z,102653.03
2023-01-26T15:04:02.412Z,102654.84
2023-01-26T15:06:30.875Z,102653.13
2023-01-26T15:09:06.779Z,102664.78
2023-01-26T15:11:55.250Z,102656.75
2023-01-26T15:14:56.895Z,102653.44
2023-01-26T15:17:38.269Z,102654.28
2023-01-26T15:20:14.616Z,102657.94
2023-01-26T15:22:48.642Z,102672.16
2023-01-26T15:25:21.365Z,102668.84
2023-01-26T15:27:59.288Z,102672.38
2023-01-26T15:30:35.860Z,102667.13
2023-01-26T15:33:02.927Z,102673.44
2023-01-26T15:35:34.660Z,102674.41
2023-01-26T15:38:12.614Z,102681.66
2023-01-26T15:40:39.604Z,102678.13
2023-01-26T15:43:20.028Z,102675.53
2023-01-26T15:45:53.025Z,102680.00
2023-01-26T15:48:20.815Z,102681.84
2023-01-26T15:50:48.175Z,102677.44
2023-01-26T15:53:16.364Z,102674.88
2023-01-26T15:55:44.595Z,102676.69
2023-01-26T15:58:11.258Z,102688.34
2023-01-26T16:00:38.870Z,102682.13
2023-01-26T16:03:14.483Z,102692.97
2023-01-26T16:05:42.017Z,102692.97
2023-01-26T16:08:10.089Z,102681.47
2023-01-26T16:10:39.727Z,102689.63
2023-01-26T16:13:13.626Z,102680.72
2023-01-26T16:15:43.727Z,102687.91
2023-01-26T16:18:11.217Z,102693.25
2023-01-26T16:20:41.000Z,102696.88
2023-01-26T16:23:29.296Z,102694.31
2023-01-26T16:25:55.895Z,102687.13
2023-01-26T16:28:22.908Z,102686.28
2023-01-26T16:30:53.000Z,102689.69
2023-01-26T16:33:24.581Z,102699.47
2023-01-26T16:35:51.330Z,102686.09
2023-01-26T16:38:18.201Z,102688.66
2023-01-26T16:40:47.573Z,102693.03
2023-01-26T16:43:24.461Z,102685.00
2023-01-26T16:45:52.354Z,102692.97
2023-01-26T16:48:19.360Z,102696.50
2023-01-26T16:50:46.069Z,102694.66
2023-01-26T16:53:25.647Z,102684.81
2023-01-26T16:55:52.307Z,102692.75
2023-01-26T16:58:19.676Z,102687.41
2023-01-26T17:00:46.240Z,102682.06
2023-01-26T17:03:15.599Z,102686.44
2023-01-26T17:05:42.256Z,102683.84
2023-01-26T17:08:08.781Z,102692.75
2023-01-26T17:10:35.692Z,102692.75
2023-01-26T17:13:02.591Z,102699.91
2023-01-26T17:15:29.224Z,102697.22
2023-01-26T17:17:56.177Z,102694.56
2023-01-26T17:20:23.144Z,102691.03
2023-01-26T17:22:49.947Z,102698.19
2023-01-26T17:25:17.703Z,102698.31
2023-01-26T17:27:46.489Z,102690.34
2023-01-26T17:30:13.298Z,102694.84
2023-01-26T17:32:42.274Z,102685.22
2023-01-26T17:35:09.229Z,102684.34
2023-01-26T17:37:37.681Z,102685.31
2023-01-26T17:40:04.741Z,102687.97
2023-01-26T17:42:33.372Z,102694.31
2023-01-26T17:44:59.917Z,102687.25
2023-01-26T17:47:26.447Z,102677.47
2023-01-26T17:49:52.986Z,102685.50
2023-01-26T17:52:19.573Z,102684.66
2023-01-26T17:54:46.064Z,102690.97
2023-01-26T17:57:14.103Z,102680.25
2023-01-26T17:59:40.648Z,102689.13
2023-01-26T18:02:07.208Z,102687.31
2023-01-26T18:04:33.807Z,102688.19
2023-01-26T18:07:01.856Z,102689.91
2023-01-26T18:09:28.424Z,102695.16
2023-01-26T18:11:55.056Z,102697.84
2023-01-26T18:14:21.648Z,102697.72
2023-01-26T18:16:48.587Z,102695.06
2023-01-26T18:19:15.586Z,102686.09
2023-01-26T18:21:42.131Z,102695.06
2023-01-26T18:24:08.859Z,102696.78
2023-01-26T18:26:37.214Z,102691.44
2023-01-26T18:29:05.543Z,102687.91
2023-01-26T18:31:35.252Z,102685.31
2023-01-26T18:34:04.055Z,102681.78
2023-01-26T18:36:32.497Z,102686.28
2023-01-26T18:39:01.885Z,102688.09
2023-01-26T18:41:32.994Z,102688.09
2023-01-26T18:44:00.591Z,102684.66
2023-01-26T18:46:28.155Z,102692.66
2023-01-26T18:49:00.492Z,102684.66
2023-01-26T18:51:29.253Z,102684.75
2023-01-26T18:53:56.256Z,102685.72
2023-01-26T18:56:22.883Z,102683.97
2023-01-26T18:58:52.687Z,102683.97
2023-01-26T19:01:21.240Z,102692.97
2023-01-26T19:03:48.031Z,102693.94
2023-01-26T19:06:18.364Z,102680.56
2023-01-26T19:08:58.387Z,102684.19
2023-01-26T19:11:30.787Z,102688.69
2023-01-26T19:13:58.198Z,102686.03
2023-01-26T19:16:25.101Z,102691.38
2023-01-26T19:18:52.341Z,102683.41
2023-01-26T19:21:24.463Z,102688.78
2023-01-26T19:23:52.999Z,102687.91
2023-01-26T19:26:22.783Z,102687.91
2023-01-26T19:28:50.999Z,102687.06
2023-01-26T19:31:19.381Z,102683.53
2023-01-26T19:33:53.725Z,102694.31
2023-01-26T19:36:20.834Z,102701.31
2023-01-26T19:38:47.669Z,102706.75
2023-01-26T19:41:14.495Z,102704.16
2023-01-26T19:43:42.009Z,102708.66
2023-01-26T19:46:11.686Z,102700.63
2023-01-26T19:48:38.441Z,102700.63
2023-01-26T19:51:16.334Z,102705.13
2023-01-26T19:53:45.184Z,102703.31
2023-01-26T19:56:17.749Z,102700.75
2023-01-26T19:58:49.965Z,102706.94
2023-01-26T20:01:16.584Z,102702.56
2023-01-26T20:03:43.279Z,102710.59
2023-01-26T20:06:16.508Z,102715.16
2023-01-26T20:08:43.362Z,102713.34
2023-01-26T20:11:10.521Z,102711.53
2023-01-26T20:13:38.075Z,102710.66
2023-01-26T20:16:08.653Z,102705.44
2023-01-26T20:18:36.261Z,102707.13
2023-01-26T20:21:03.514Z,102703.59
2023-01-26T20:23:30.086Z,102696.53
2023-01-26T20:26:08.624Z,102693.94
2023-01-26T20:28:36.697Z,102701.03
2023-01-26T20:31:14.815Z,102696.63
2023-01-26T20:33:42.013Z,102698.38
2023-01-26T20:36:16.809Z,102697.50
2023-01-26T20:38:43.699Z,102697.50
2023-01-26T20:41:13.552Z,102695.78
2023-01-26T20:43:49.369Z,102701.97
2023-01-26T20:46:17.754Z,102696.72
2023-01-26T20:48:45.015Z,102701.22
2023-01-26T20:51:22.153Z,102688.72
2023-01-26T20:53:50.141Z,102701.22
2023-01-26T20:56:21.370Z,102692.34
2023-01-26T20:58:48.673Z,102691.50
2023-01-26T21:01:16.797Z,102695.94
2023-01-26T21:03:43.888Z,102689.75
2023-01-26T21:06:13.183Z,102688.88
2023-01-26T21:08:40.962Z,102694.25
2023-01-26T21:11:11.436Z,102692.53
2023-01-26T21:13:41.120Z,102690.81
2023-01-26T21:16:13.349Z,102691.69
2023-01-26T21:18:40.173Z,102691.69
2023-01-26T21:21:10.275Z,102690.81
2023-01-26T21:23:36.874Z,102691.75
2023-01-26T21:26:10.103Z,102686.41
2023-01-26T21:28:37.041Z,102678.47
2023-01-26T21:31:06.626Z,102679.44
2023-01-26T21:33:35.758Z,102670.56
2023-01-26T21:36:04.920Z,102668.75
2023-01-26T21:38:33.793Z,102671.50
2023-01-26T21:41:02.241Z,102675.13
2023-01-26T21:43:30.281Z,102668.06
2023-01-26T21:45:58.766Z,102677.94
2023-01-26T21:48:31.612Z,102677.06
2023-01-26T21:51:17.631Z,102671.72
2023-01-26T21:53:44.541Z,102670.88
2023-01-26T21:56:14.619Z,102664.72
2023-01-26T21:59:00.042Z,102667.41
2023-01-26T22:01:27.395Z,102662.91
2023-01-26T22:03:59.117Z,102668.38
2023-01-26T22:06:27.040Z,102678.13
2023-01-26T22:08:54.179Z,102674.69
2023-01-26T22:11:21.156Z,102674.69
2023-01-26T22:13:48.148Z,102677.25
2023-01-26T22:16:15.422Z,102670.19
2023-01-26T22:18:42.296Z,102688.06
2023-01-26T22:21:08.886Z,102684.59
2023-01-26T22:23:37.280Z,102681.94
2023-01-26T22:26:08.901Z,102680.13
2023-01-26T22:28:35.684Z,102680.97
2023-01-26T22:31:06.396Z,102673.91
2023-01-26T22:33:34.713Z,102676.47
2023-01-26T22:36:06.327Z,102674.75
2023-01-26T22:38:34.633Z,102678.28
2023-01-26T22:41:02.664Z,102684.50
2023-01-26T22:43:30.567Z,102681.81
2023-01-26T22:46:09.374Z,102681.75
2023-01-26T22:48:36.275Z,102680.78
2023-01-26T22:51:10.966Z,102681.56
2023-01-26T22:53:37.907Z,102676.09
2023-01-26T22:56:06.270Z,102678.66
2023-01-26T22:58:36.320Z,102685.75
2023-01-26T23:01:13.206Z,102689.19
2023-01-26T23:03:40.903Z,102686.41
2023-01-26T23:06:10.767Z,102694.34
2023-01-26T23:08:37.535Z,102691.69
2023-01-26T23:11:20.946Z,102692.63
2023-01-26T23:13:49.224Z,102692.53
2023-01-26T23:16:16.523Z,102698.75
2023-01-26T23:18:43.451Z,102697.03
2023-01-26T23:21:10.947Z,102699.69
2023-01-26T23:23:39.249Z,102695.31
2023-01-26T23:26:06.573Z,102690.81
2023-01-26T23:28:38.682Z,102693.56
2023-01-26T23:31:06.176Z,102696.25
2023-01-26T23:33:34.525Z,102688.22
2023-01-26T23:36:01.496Z,102688.22
2023-01-26T23:38:29.841Z,102691.88
2023-01-26T23:40:56.663Z,102691.88
2023-01-26T23:43:23.888Z,102690.16
2023-01-26T23:45:51.143Z,102696.34
2023-01-26T23:48:18.680Z,102701.72
2023-01-26T23:50:45.805Z,102691.13
2023-01-26T23:53:12.805Z,102689.38
2023-01-26T23:55:41.570Z,102703.59
2023-01-26T23:58:09.029Z,102700.06
