createdAt,value
2019-03-24T00:00:36.809Z,102207.45
2019-03-24T00:03:05.942Z,102200.41
2019-03-24T00:05:35.391Z,102200.41
2019-03-24T00:08:04.524Z,102206.55
2019-03-24T00:10:34.081Z,102199.97
2019-03-24T00:13:03.184Z,102198.70
2019-03-24T00:15:32.289Z,102199.13
2019-03-24T00:18:01.396Z,102204.00
2019-03-24T00:20:30.510Z,102211.49
2019-03-24T00:22:59.615Z,102211.52
2019-03-24T00:25:28.724Z,102208.89
2019-03-24T00:27:57.814Z,102207.14
2019-03-24T00:30:26.928Z,102212.86
2019-03-24T00:32:56.002Z,102205.86
2019-03-24T00:35:25.126Z,102205.86
2019-03-24T00:37:54.233Z,102211.55
2019-03-24T00:40:23.350Z,102199.27
2019-03-24T00:42:53.217Z,102201.43
2019-03-24T00:45:22.357Z,102200.98
2019-03-24T00:47:51.769Z,102201.41
2019-03-24T00:50:20.871Z,102197.48
2019-03-24T00:52:52.808Z,102197.48
2019-03-24T00:55:25.200Z,102189.58
2019-03-24T00:57:55.086Z,102186.51
2019-03-24T01:00:44.151Z,102178.64
2019-03-24T01:03:13.263Z,102175.13
2019-03-24T01:05:42.384Z,102181.23
2019-03-24T01:08:11.503Z,102181.66
2019-03-24T01:10:40.604Z,102178.58
2019-03-24T01:13:09.735Z,102178.14
2019-03-24T01:15:47.295Z,102172.44
2019-03-24T01:18:09.693Z,102168.50
2019-03-24T01:20:38.795Z,102171.95
2019-03-24T01:23:07.910Z,102168.87
2019-03-24T01:25:37.231Z,102162.31
2019-03-24T01:28:06.349Z,102159.64
2019-03-24T01:30:39.791Z,102164.38
2019-03-24T01:33:08.870Z,102166.98
2019-03-24T01:35:38.010Z,102172.16
2019-03-24T01:38:07.085Z,102168.17
2019-03-24T01:40:36.333Z,102171.19
2019-03-24T01:43:05.479Z,102171.64
2019-03-24T01:45:34.899Z,102169.08
2019-03-24T01:48:04.024Z,102169.47
2019-03-24T01:50:33.141Z,102166.38
2019-03-24T01:53:02.244Z,102161.55
2019-03-24T01:55:31.347Z,102165.47
2019-03-24T01:58:00.434Z,102163.25
2019-03-24T02:00:29.584Z,102172.41
2019-03-24T02:02:58.678Z,102168.03
2019-03-24T02:05:27.846Z,102165.46
2019-03-24T02:08:01.759Z,102173.70
2019-03-24T02:10:31.526Z,102168.39
2019-03-24T02:13:00.630Z,102162.77
2019-03-24T02:15:30.136Z,102159.23
2019-03-24T02:17:59.236Z,102155.28
2019-03-24T02:20:30.307Z,102156.52
2019-03-24T02:22:59.408Z,102158.65
2019-03-24T02:25:28.544Z,102159.95
2019-03-24T02:27:58.106Z,102161.25
2019-03-24T02:30:27.555Z,102161.71
2019-03-24T02:32:58.587Z,102154.73
2019-03-24T02:35:27.677Z,102151.63
2019-03-24T02:37:56.808Z,102149.39
2019-03-24T02:40:25.920Z,102152.48
2019-03-24T02:42:59.310Z,102153.39
2019-03-24T02:45:28.743Z,102148.16
2019-03-24T02:47:58.169Z,102156.86
2019-03-24T02:50:27.287Z,102155.08
2019-03-24T02:52:56.370Z,102146.75
2019-03-24T02:55:25.483Z,102154.66
2019-03-24T02:58:00.647Z,102149.46
2019-03-24T03:00:29.771Z,102149.84
2019-03-24T03:02:58.873Z,102146.77
2019-03-24T03:05:27.997Z,102140.67
2019-03-24T03:07:57.069Z,102136.70
2019-03-24T03:10:26.927Z,102131.89
2019-03-24T03:12:56.010Z,102134.52
2019-03-24T03:15:25.429Z,102127.52
2019-03-24T03:17:55.218Z,102120.12
2019-03-24T03:20:24.377Z,102125.39
2019-03-24T03:22:53.477Z,102120.59
2019-03-24T03:25:22.583Z,102127.52
2019-03-24T03:27:51.678Z,102123.02
2019-03-24T03:30:20.786Z,102115.98
2019-03-24T03:32:49.895Z,102105.89
2019-03-24T03:35:18.995Z,102104.11
2019-03-24T03:37:48.107Z,102114.53
2019-03-24T03:40:17.259Z,102111.86
2019-03-24T03:42:46.359Z,102109.24
2019-03-24T03:45:19.836Z,102108.77
2019-03-24T03:47:48.941Z,102105.73
2019-03-24T03:50:18.017Z,102102.20
2019-03-24T03:52:47.127Z,102095.20
2019-03-24T03:55:16.224Z,102085.66
2019-03-24T03:57:45.340Z,102087.37
2019-03-24T04:00:15.190Z,102080.35
2019-03-24T04:02:44.303Z,102083.88
2019-03-24T04:05:16.220Z,102090.87
2019-03-24T04:07:45.347Z,102092.66
2019-03-24T04:10:14.441Z,102086.11
2019-03-24T04:12:43.941Z,102083.08
2019-03-24T04:15:13.047Z,102081.36
2019-03-24T04:17:42.171Z,102080.95
2019-03-24T04:20:11.289Z,102083.14
2019-03-24T04:22:40.696Z,102080.99
2019-03-24T04:25:09.780Z,102086.61
2019-03-24T04:27:42.366Z,102078.67
2019-03-24T04:30:12.680Z,102078.27
2019-03-24T04:32:41.776Z,102080.05
2019-03-24T04:35:11.213Z,102077.91
2019-03-24T04:37:40.344Z,102082.72
2019-03-24T04:40:09.796Z,102083.14
2019-03-24T04:42:42.035Z,102081.36
2019-03-24T04:45:11.203Z,102082.22
2019-03-24T04:47:40.336Z,102072.59
2019-03-24T04:50:09.630Z,102073.92
2019-03-24T04:52:38.736Z,102068.66
2019-03-24T04:55:08.083Z,102066.80
2019-03-24T04:57:37.415Z,102060.25
2019-03-24T05:00:08.692Z,102067.64
2019-03-24T05:02:37.800Z,102062.86
2019-03-24T05:05:07.141Z,102068.88
2019-03-24T05:07:36.239Z,102067.15
2019-03-24T05:10:06.093Z,102071.53
2019-03-24T05:12:35.224Z,102074.94
2019-03-24T05:15:04.419Z,102079.26
2019-03-24T05:17:35.931Z,102083.55
2019-03-24T05:20:08.170Z,102084.37
2019-03-24T05:22:37.322Z,102085.66
2019-03-24T05:25:06.377Z,102082.59
2019-03-24T05:27:35.502Z,102076.48
2019-03-24T05:30:05.651Z,102073.06
2019-03-24T05:32:35.115Z,102073.98
2019-03-24T05:35:05.815Z,102074.84
2019-03-24T05:37:34.991Z,102078.38
2019-03-24T05:40:05.462Z,102074.88
2019-03-24T05:42:34.571Z,102069.22
2019-03-24T05:45:03.699Z,102060.55
2019-03-24T05:47:37.124Z,102068.81
2019-03-24T05:50:06.812Z,102068.07
2019-03-24T05:52:35.960Z,102062.48
2019-03-24T05:55:07.170Z,102060.37
2019-03-24T05:57:36.250Z,102052.64
2019-03-24T06:00:06.073Z,102053.64
2019-03-24T06:02:35.173Z,102055.89
2019-03-24T06:05:04.285Z,102053.77
2019-03-24T06:07:33.366Z,102051.20
2019-03-24T06:10:02.457Z,102056.01
2019-03-24T06:12:31.646Z,102051.22
2019-03-24T06:15:00.766Z,102054.30
2019-03-24T06:17:29.905Z,102051.76
2019-03-24T06:19:59.012Z,102046.53
2019-03-24T06:22:28.123Z,102045.28
2019-03-24T06:24:57.212Z,102053.20
2019-03-24T06:27:26.342Z,102051.89
2019-03-24T06:29:55.412Z,102055.36
2019-03-24T06:32:24.522Z,102061.52
2019-03-24T06:34:53.622Z,102052.34
2019-03-24T06:37:25.283Z,102048.92
2019-03-24T06:39:54.393Z,102047.16
2019-03-24T06:42:26.632Z,102050.24
2019-03-24T06:44:55.735Z,102049.84
2019-03-24T06:47:24.822Z,102050.73
2019-03-24T06:49:53.912Z,102040.70
2019-03-24T06:52:23.593Z,102035.94
2019-03-24T06:54:53.288Z,102033.34
2019-03-24T06:57:22.397Z,102032.01
2019-03-24T06:59:51.503Z,102029.31
2019-03-24T07:02:20.910Z,102028.91
2019-03-24T07:04:50.016Z,102024.11
2019-03-24T07:07:19.143Z,102016.24
2019-03-24T07:09:48.235Z,102021.94
2019-03-24T07:12:19.826Z,102021.56
2019-03-24T07:14:48.945Z,102020.25
2019-03-24T07:17:18.067Z,102023.27
2019-03-24T07:19:47.136Z,102023.75
2019-03-24T07:22:16.661Z,102015.43
2019-03-24T07:24:45.752Z,102014.14
2019-03-24T07:27:14.878Z,102013.26
2019-03-24T07:29:44.192Z,102008.86
2019-03-24T07:32:13.649Z,102013.20
2019-03-24T07:34:42.765Z,102009.55
2019-03-24T07:37:12.269Z,102009.00
2019-03-24T07:39:44.502Z,102009.66
2019-03-24T07:42:13.618Z,102011.07
2019-03-24T07:44:42.741Z,102009.72
2019-03-24T07:47:14.647Z,102006.55
2019-03-24T07:49:43.808Z,102009.23
2019-03-24T07:52:12.906Z,102006.64
2019-03-24T07:54:42.003Z,101998.03
2019-03-24T07:57:11.129Z,101994.61
2019-03-24T07:59:40.265Z,101985.61
2019-03-24T08:02:09.390Z,101988.45
2019-03-24T08:04:38.492Z,101986.16
2019-03-24T08:07:07.811Z,101986.49
2019-03-24T08:09:39.081Z,101980.86
2019-03-24T08:12:08.207Z,101984.00
2019-03-24T08:14:37.308Z,101978.64
2019-03-24T08:17:06.463Z,101975.43
2019-03-24T08:19:35.568Z,101971.06
2019-03-24T08:22:04.692Z,101966.30
2019-03-24T08:24:34.167Z,101970.50
2019-03-24T08:27:03.261Z,101968.00
2019-03-24T08:29:32.384Z,101970.09
2019-03-24T08:32:01.518Z,101969.98
2019-03-24T08:34:30.661Z,101966.83
2019-03-24T08:36:59.799Z,101970.08
2019-03-24T08:39:28.908Z,101966.63
2019-03-24T08:41:58.021Z,101967.77
2019-03-24T08:44:27.124Z,101960.69
2019-03-24T08:46:56.276Z,101967.09
2019-03-24T08:49:25.680Z,101971.11
2019-03-24T08:51:54.783Z,101972.16
2019-03-24T08:54:23.889Z,101974.95
2019-03-24T08:56:53.009Z,101978.16
2019-03-24T08:59:24.505Z,101978.86
2019-03-24T09:01:54.325Z,101979.08
2019-03-24T09:04:23.767Z,101980.62
2019-03-24T09:06:52.878Z,101980.96
2019-03-24T09:09:21.981Z,101978.28
2019-03-24T09:11:51.367Z,101976.22
2019-03-24T09:14:20.455Z,101982.26
2019-03-24T09:16:49.839Z,101977.02
2019-03-24T09:19:21.654Z,101973.89
2019-03-24T09:21:52.300Z,101960.15
2019-03-24T09:24:21.411Z,101956.63
2019-03-24T09:26:50.947Z,101952.29
2019-03-24T09:29:20.729Z,101953.73
2019-03-24T09:31:53.512Z,101943.25
2019-03-24T09:34:22.653Z,101938.54
2019-03-24T09:36:51.988Z,101933.59
2019-03-24T09:39:21.125Z,101929.67
2019-03-24T09:41:50.214Z,101924.83
2019-03-24T09:44:19.365Z,101918.28
2019-03-24T09:46:48.492Z,101915.99
2019-03-24T09:49:17.590Z,101908.14
2019-03-24T09:51:46.743Z,101900.27
2019-03-24T09:54:21.021Z,101904.02
2019-03-24T09:56:50.126Z,101903.67
2019-03-24T09:59:22.944Z,101898.41
2019-03-24T10:01:52.036Z,101885.89
2019-03-24T10:04:21.182Z,101876.83
2019-03-24T10:06:50.292Z,101878.77
2019-03-24T10:09:20.679Z,101878.45
2019-03-24T10:11:50.117Z,101871.45
2019-03-24T10:14:19.266Z,101866.68
2019-03-24T10:16:48.388Z,101873.97
2019-03-24T10:19:18.248Z,101861.81
2019-03-24T10:21:47.328Z,101850.23
2019-03-24T10:24:19.587Z,101844.31
2019-03-24T10:26:48.725Z,101841.90
2019-03-24T10:29:17.837Z,101842.52
2019-03-24T10:31:47.719Z,101833.80
2019-03-24T10:34:17.245Z,101840.27
2019-03-24T10:36:48.455Z,101842.02
2019-03-24T10:39:17.571Z,101840.81
2019-03-24T10:41:46.688Z,101836.16
2019-03-24T10:44:17.131Z,101834.45
2019-03-24T10:46:46.270Z,101827.29
2019-03-24T10:49:24.646Z,101831.38
2019-03-24T10:51:49.351Z,101839.24
2019-03-24T10:54:19.321Z,101840.05
2019-03-24T10:56:48.730Z,101827.97
2019-03-24T10:59:18.254Z,101825.53
2019-03-24T11:01:47.342Z,101824.30
2019-03-24T11:04:16.745Z,101823.80
2019-03-24T11:06:47.722Z,101817.95
2019-03-24T11:09:16.833Z,101812.50
2019-03-24T11:11:48.273Z,101812.58
2019-03-24T11:14:17.383Z,101808.17
2019-03-24T11:16:48.161Z,101807.80
2019-03-24T11:19:17.273Z,101803.43
2019-03-24T11:21:47.119Z,101801.69
2019-03-24T11:24:16.235Z,101802.54
2019-03-24T11:26:45.332Z,101804.25
2019-03-24T11:29:14.468Z,101797.13
2019-03-24T11:31:44.228Z,101793.39
2019-03-24T11:34:13.316Z,101786.95
2019-03-24T11:36:42.752Z,101779.89
2019-03-24T11:39:11.872Z,101779.98
2019-03-24T11:41:41.684Z,101781.80
2019-03-24T11:44:13.417Z,101770.39
2019-03-24T11:46:42.509Z,101760.62
2019-03-24T11:49:16.088Z,101753.20
2019-03-24T11:51:47.584Z,101745.69
2019-03-24T11:54:16.688Z,101749.41
2019-03-24T11:56:45.795Z,101734.01
2019-03-24T11:59:14.908Z,101749.91
2019-03-24T12:01:43.996Z,101743.14
2019-03-24T12:04:13.138Z,101749.91
2019-03-24T12:06:42.266Z,101741.95
2019-03-24T12:09:11.389Z,101733.89
2019-03-24T12:11:40.483Z,101718.93
2019-03-24T12:14:09.574Z,101720.50
2019-03-24T12:16:38.722Z,101698.82
2019-03-24T12:19:07.836Z,101707.64
2019-03-24T12:21:37.253Z,101700.83
2019-03-24T12:24:06.358Z,101694.09
2019-03-24T12:26:35.460Z,101693.06
2019-03-24T12:29:05.322Z,101697.32
2019-03-24T12:31:34.424Z,101693.63
2019-03-24T12:34:04.276Z,101687.95
2019-03-24T12:36:34.116Z,101691.10
2019-03-24T12:39:04.525Z,101690.19
2019-03-24T12:41:33.646Z,101686.59
2019-03-24T12:44:05.877Z,101681.37
2019-03-24T12:46:35.031Z,101684.59
2019-03-24T12:49:04.909Z,101683.00
2019-03-24T12:51:34.079Z,101670.40
2019-03-24T12:54:03.180Z,101670.70
2019-03-24T12:56:32.279Z,101659.84
2019-03-24T12:59:03.278Z,101656.87
2019-03-24T13:01:32.387Z,101647.17
2019-03-24T13:04:01.888Z,101647.77
2019-03-24T13:06:31.006Z,101652.27
2019-03-24T13:09:00.103Z,101651.78
2019-03-24T13:11:29.216Z,101635.27
2019-03-24T13:13:58.660Z,101630.66
2019-03-24T13:16:30.918Z,101637.83
2019-03-24T13:19:00.112Z,101641.86
2019-03-24T13:21:31.919Z,101633.31
2019-03-24T13:24:01.002Z,101631.62
2019-03-24T13:26:30.153Z,101626.83
2019-03-24T13:28:59.251Z,101635.58
2019-03-24T13:31:29.337Z,101630.47
2019-03-24T13:33:58.520Z,101627.97
2019-03-24T13:36:27.616Z,101628.52
2019-03-24T13:38:56.736Z,101621.90
2019-03-24T13:41:26.567Z,101617.81
2019-03-24T13:43:55.794Z,101610.43
2019-03-24T13:46:24.947Z,101611.23
2019-03-24T13:48:54.405Z,101618.39
2019-03-24T13:51:23.834Z,101607.20
2019-03-24T13:53:52.917Z,101603.50
2019-03-24T13:56:22.050Z,101609.11
2019-03-24T13:58:51.170Z,101606.16
2019-03-24T14:01:20.377Z,101602.35
2019-03-24T14:03:49.838Z,101601.94
2019-03-24T14:06:18.967Z,101596.83
2019-03-24T14:08:48.055Z,101604.92
2019-03-24T14:11:17.208Z,101603.13
2019-03-24T14:13:46.319Z,101612.91
2019-03-24T14:16:15.470Z,101611.20
2019-03-24T14:18:44.901Z,101617.53
2019-03-24T14:21:17.211Z,101608.30
2019-03-24T14:23:46.311Z,101607.28
2019-03-24T14:26:16.136Z,101607.25
2019-03-24T14:28:45.247Z,101602.20
2019-03-24T14:31:14.350Z,101603.05
2019-03-24T14:33:44.211Z,101601.00
2019-03-24T14:36:13.361Z,101598.97
2019-03-24T14:38:42.549Z,101598.97
2019-03-24T14:41:15.508Z,101594.34
2019-03-24T14:43:44.934Z,101598.97
2019-03-24T14:46:14.717Z,101596.52
2019-03-24T14:48:43.844Z,101591.95
2019-03-24T14:51:13.335Z,101597.94
2019-03-24T14:53:44.968Z,101591.11
2019-03-24T14:56:15.120Z,101588.72
2019-03-24T14:58:45.380Z,101589.69
2019-03-24T15:01:15.599Z,101581.89
2019-03-24T15:03:45.468Z,101584.98
2019-03-24T15:06:14.618Z,101578.86
2019-03-24T15:08:44.239Z,101583.05
2019-03-24T15:11:14.072Z,101569.09
2019-03-24T15:13:43.510Z,101568.36
2019-03-24T15:16:12.919Z,101565.41
2019-03-24T15:18:42.433Z,101571.98
2019-03-24T15:21:11.677Z,101577.13
2019-03-24T15:23:40.860Z,101563.31
2019-03-24T15:26:09.971Z,101559.98
2019-03-24T15:28:39.487Z,101557.39
2019-03-24T15:31:09.018Z,101546.70
2019-03-24T15:33:38.133Z,101553.12
2019-03-24T15:36:07.243Z,101558.17
2019-03-24T15:38:36.697Z,101551.18
2019-03-24T15:41:05.786Z,101545.33
2019-03-24T15:43:34.889Z,101545.77
2019-03-24T15:46:04.046Z,101543.47
2019-03-24T15:48:33.163Z,101542.11
2019-03-24T15:51:02.311Z,101537.02
2019-03-24T15:53:33.735Z,101542.92
2019-03-24T15:56:03.525Z,101548.26
2019-03-24T15:58:36.686Z,101545.84
2019-03-24T16:01:07.829Z,101549.02
2019-03-24T16:03:38.286Z,101536.13
2019-03-24T16:06:08.157Z,101541.22
2019-03-24T16:08:38.608Z,101535.48
2019-03-24T16:11:09.873Z,101538.00
2019-03-24T16:13:40.428Z,101534.72
2019-03-24T16:16:10.438Z,101526.18
2019-03-24T16:18:40.896Z,101531.16
2019-03-24T16:21:10.685Z,101538.21
2019-03-24T16:23:41.798Z,101533.82
2019-03-24T16:26:11.643Z,101533.92
2019-03-24T16:28:42.771Z,101536.37
2019-03-24T16:31:12.577Z,101537.84
2019-03-24T16:33:46.915Z,101532.34
2019-03-24T16:36:16.418Z,101530.53
2019-03-24T16:38:49.069Z,101527.61
2019-03-24T16:41:17.341Z,101530.41
2019-03-24T16:43:46.670Z,101537.55
2019-03-24T16:46:16.949Z,101538.66
2019-03-24T16:48:47.687Z,101535.95
2019-03-24T16:51:16.837Z,101539.44
2019-03-24T16:53:46.477Z,101537.92
2019-03-24T16:56:17.189Z,101524.00
2019-03-24T16:58:46.531Z,101523.27
2019-03-24T17:01:17.289Z,101519.28
2019-03-24T17:03:47.074Z,101519.07
2019-03-24T17:06:19.775Z,101515.50
2019-03-24T17:08:49.965Z,101517.36
2019-03-24T17:11:22.264Z,101515.37
2019-03-24T17:13:51.612Z,101513.27
2019-03-24T17:16:20.886Z,101522.97
2019-03-24T17:18:50.481Z,101517.55
2019-03-24T17:21:20.216Z,101503.97
2019-03-24T17:23:49.776Z,101504.18
2019-03-24T17:26:23.249Z,101511.09
2019-03-24T17:28:53.142Z,101509.27
2019-03-24T17:31:23.093Z,101511.46
2019-03-24T17:33:57.326Z,101502.31
2019-03-24T17:36:27.212Z,101500.97
2019-03-24T17:38:56.465Z,101510.75
2019-03-24T17:41:25.649Z,101508.28
2019-03-24T17:44:03.242Z,101506.25
2019-03-24T17:46:28.538Z,101503.63
2019-03-24T17:49:00.162Z,101505.32
2019-03-24T17:51:29.228Z,101505.31
2019-03-24T17:53:58.383Z,101515.16
2019-03-24T17:56:27.487Z,101505.40
2019-03-24T17:58:56.620Z,101508.30
2019-03-24T18:01:25.781Z,101504.13
2019-03-24T18:03:54.896Z,101511.30
2019-03-24T18:06:25.105Z,101507.59
2019-03-24T18:08:54.230Z,101504.97
2019-03-24T18:11:23.384Z,101513.42
2019-03-24T18:13:52.527Z,101508.40
2019-03-24T18:16:21.625Z,101505.03
2019-03-24T18:18:50.737Z,101503.81
2019-03-24T18:21:19.885Z,101517.39
2019-03-24T18:23:49.126Z,101522.83
2019-03-24T18:26:18.256Z,101520.73
2019-03-24T18:28:50.350Z,101515.52
2019-03-24T18:31:19.448Z,101513.44
2019-03-24T18:33:48.619Z,101516.06
2019-03-24T18:36:17.732Z,101514.36
2019-03-24T18:38:49.258Z,101513.90
2019-03-24T18:41:18.762Z,101519.68
2019-03-24T18:43:48.236Z,101511.55
2019-03-24T18:46:18.105Z,101514.25
2019-03-24T18:48:47.407Z,101515.52
2019-03-24T18:51:19.506Z,101516.08
2019-03-24T18:53:48.609Z,101517.83
2019-03-24T18:56:18.068Z,101512.63
2019-03-24T18:58:47.165Z,101511.83
2019-03-24T19:01:16.288Z,101507.48
2019-03-24T19:03:46.674Z,101509.26
2019-03-24T19:06:15.784Z,101505.69
2019-03-24T19:08:44.898Z,101503.02
2019-03-24T19:11:14.004Z,101497.31
2019-03-24T19:13:43.389Z,101492.50
2019-03-24T19:16:12.539Z,101500.43
2019-03-24T19:18:42.099Z,101488.66
2019-03-24T19:21:11.594Z,101489.95
2019-03-24T19:23:40.732Z,101489.12
2019-03-24T19:26:09.855Z,101487.88
2019-03-24T19:28:38.961Z,101481.34
2019-03-24T19:31:08.087Z,101475.16
2019-03-24T19:33:37.286Z,101472.89
2019-03-24T19:36:06.415Z,101468.55
2019-03-24T19:38:35.525Z,101469.47
2019-03-24T19:41:04.656Z,101467.37
2019-03-24T19:43:33.773Z,101461.36
2019-03-24T19:46:02.886Z,101460.08
2019-03-24T19:48:35.723Z,101461.45
2019-03-24T19:51:07.033Z,101459.27
2019-03-24T19:53:35.618Z,101455.39
2019-03-24T19:56:04.750Z,101461.09
2019-03-24T19:58:33.839Z,101459.88
2019-03-24T20:01:02.991Z,101462.52
2019-03-24T20:03:32.419Z,101461.68
2019-03-24T20:06:01.551Z,101469.13
2019-03-24T20:08:30.675Z,101474.39
2019-03-24T20:10:59.796Z,101471.81
2019-03-24T20:13:28.900Z,101465.25
2019-03-24T20:15:58.387Z,101463.08
2019-03-24T20:18:27.499Z,101468.30
2019-03-24T20:20:56.594Z,101467.91
2019-03-24T20:23:25.698Z,101454.36
2019-03-24T20:25:56.687Z,101452.16
2019-03-24T20:28:25.770Z,101445.14
2019-03-24T20:30:54.903Z,101442.94
2019-03-24T20:33:27.551Z,101448.14
2019-03-24T20:35:56.657Z,101445.98
2019-03-24T20:38:25.772Z,101441.62
2019-03-24T20:40:54.895Z,101435.09
2019-03-24T20:43:24.003Z,101433.39
2019-03-24T20:45:55.783Z,101427.29
2019-03-24T20:48:24.863Z,101422.06
2019-03-24T20:50:53.982Z,101416.80
2019-03-24T20:53:23.767Z,101409.84
2019-03-24T20:55:56.005Z,101412.91
2019-03-24T20:58:27.169Z,101418.62
2019-03-24T21:00:56.623Z,101414.28
2019-03-24T21:03:27.353Z,101418.17
2019-03-24T21:05:58.889Z,101415.14
2019-03-24T21:08:29.640Z,101417.34
2019-03-24T21:10:58.735Z,101413.42
2019-03-24T21:13:28.462Z,101409.48
2019-03-24T21:15:57.577Z,101407.75
2019-03-24T21:18:26.658Z,101404.30
2019-03-24T21:20:55.758Z,101399.09
2019-03-24T21:23:29.677Z,101393.45
2019-03-24T21:25:57.103Z,101386.44
2019-03-24T21:28:28.557Z,101396.46
2019-03-24T21:30:57.709Z,101394.31
2019-03-24T21:33:27.352Z,101401.32
2019-03-24T21:35:56.464Z,101396.52
2019-03-24T21:38:25.554Z,101393.05
2019-03-24T21:40:54.637Z,101382.61
2019-03-24T21:43:23.747Z,101386.94
2019-03-24T21:45:55.995Z,101382.15
2019-03-24T21:48:26.283Z,101380.00
2019-03-24T21:50:55.437Z,101370.45
2019-03-24T21:53:24.863Z,101373.50
2019-03-24T21:55:53.950Z,101368.71
2019-03-24T21:58:23.373Z,101371.73
2019-03-24T22:00:52.484Z,101367.28
2019-03-24T22:03:21.608Z,101354.00
2019-03-24T22:05:51.451Z,101353.02
2019-03-24T22:08:20.546Z,101340.62
2019-03-24T22:10:49.810Z,101330.01
2019-03-24T22:13:18.916Z,101328.55
2019-03-24T22:15:48.013Z,101322.80
2019-03-24T22:18:20.049Z,101325.84
2019-03-24T22:20:49.432Z,101322.40
2019-03-24T22:23:18.559Z,101316.62
2019-03-24T22:25:47.654Z,101313.45
2019-03-24T22:28:20.009Z,101313.92
2019-03-24T22:30:49.410Z,101311.58
2019-03-24T22:33:18.515Z,101315.20
2019-03-24T22:35:47.615Z,101313.55
2019-03-24T22:38:16.729Z,101304.37
2019-03-24T22:40:49.388Z,101313.05
2019-03-24T22:43:18.493Z,101312.06
2019-03-24T22:45:47.924Z,101307.67
2019-03-24T22:48:17.062Z,101314.58
2019-03-24T22:50:46.175Z,101307.12
2019-03-24T22:53:15.948Z,101306.29
2019-03-24T22:55:45.403Z,101308.08
2019-03-24T22:58:15.184Z,101310.52
2019-03-24T23:00:55.051Z,101305.27
2019-03-24T23:03:25.289Z,101307.47
2019-03-24T23:05:58.059Z,101304.84
2019-03-24T23:08:27.755Z,101301.36
2019-03-24T23:10:57.211Z,101300.02
2019-03-24T23:13:26.338Z,101293.71
2019-03-24T23:15:55.778Z,101284.08
2019-03-24T23:18:24.890Z,101285.42
2019-03-24T23:20:53.986Z,101276.63
2019-03-24T23:23:26.741Z,101275.23
2019-03-24T23:25:55.840Z,101268.98
2019-03-24T23:28:24.958Z,101272.55
2019-03-24T23:30:54.441Z,101262.94
2019-03-24T23:33:23.562Z,101254.17
2019-03-24T23:35:53.325Z,101254.55
2019-03-24T23:38:22.472Z,101243.77
2019-03-24T23:40:51.863Z,101238.13
2019-03-24T23:43:21.649Z,101230.75
2019-03-24T23:45:50.759Z,101229.59
2019-03-24T23:48:22.724Z,101220.48
2019-03-24T23:50:51.827Z,101217.34
2019-03-24T23:53:20.967Z,101212.64
2019-03-24T23:55:50.400Z,101211.38
2019-03-24T23:58:19.522Z,101206.16
