createdAt,value
2023-02-08T00:00:37.782Z,99.99
2023-02-08T00:01:38.116Z,99.99
2023-02-08T00:02:39.105Z,99.99
2023-02-08T00:03:39.531Z,99.99
2023-02-08T00:04:39.853Z,99.99
2023-02-08T00:05:40.051Z,99.99
2023-02-08T00:06:41.273Z,99.99
2023-02-08T00:07:41.210Z,99.99
2023-02-08T00:08:42.481Z,99.99
2023-02-08T00:09:42.678Z,99.99
2023-02-08T00:10:44.669Z,99.99
2023-02-08T00:11:44.990Z,99.99
2023-02-08T00:12:45.201Z,99.99
2023-02-08T00:13:47.682Z,99.99
2023-02-08T00:14:46.584Z,99.99
2023-02-08T00:15:47.590Z,99.99
2023-02-08T00:16:47.659Z,99.99
2023-02-08T00:17:48.331Z,99.99
2023-02-08T00:18:48.816Z,99.99
2023-02-08T00:19:49.746Z,99.99
2023-02-08T00:20:49.952Z,99.99
2023-02-08T00:21:50.952Z,99.99
2023-02-08T00:22:52.609Z,99.99
2023-02-08T00:23:51.775Z,99.99
2023-02-08T00:24:52.035Z,99.99
2023-02-08T00:25:52.310Z,99.99
2023-02-08T00:26:53.225Z,99.99
2023-02-08T00:27:53.807Z,99.99
2023-02-08T00:28:54.490Z,99.99
2023-02-08T00:29:54.696Z,99.99
2023-02-08T00:30:55.141Z,99.99
2023-02-08T00:31:55.153Z,99.99
2023-02-08T00:32:56.045Z,99.99
2023-02-08T00:33:55.976Z,99.99
2023-02-08T00:34:56.886Z,99.99
2023-02-08T00:35:56.824Z,99.99
2023-02-08T00:36:57.820Z,99.99
2023-02-08T00:37:58.053Z,99.99
2023-02-08T00:38:58.305Z,99.99
2023-02-08T00:39:59.222Z,99.99
2023-02-08T00:40:59.740Z,99.99
2023-02-08T00:42:00.461Z,99.99
2023-02-08T00:43:01.132Z,99.99
2023-02-08T00:44:01.342Z,99.99
2023-02-08T00:45:01.571Z,99.99
2023-02-08T00:46:01.785Z,99.99
2023-02-08T00:47:02.836Z,99.99
2023-02-08T00:48:03.779Z,99.99
2023-02-08T00:49:04.397Z,99.99
2023-02-08T00:50:05.042Z,99.99
2023-02-08T00:51:05.573Z,99.99
2023-02-08T00:52:06.069Z,99.99
2023-02-08T00:53:07.050Z,99.99
2023-02-08T00:54:07.302Z,99.99
2023-02-08T00:55:08.231Z,99.99
2023-02-08T00:56:08.927Z,99.99
2023-02-08T00:57:09.842Z,99.99
2023-02-08T00:58:10.477Z,99.99
2023-02-08T00:59:10.665Z,99.99
2023-02-08T01:00:11.166Z,99.99
2023-02-08T01:01:12.026Z,99.99
2023-02-08T01:02:13.237Z,99.99
2023-02-08T01:03:13.290Z,99.99
2023-02-08T01:04:14.209Z,99.99
2023-02-08T01:05:14.410Z,99.99
2023-02-08T01:06:15.021Z,99.99
2023-02-08T01:07:15.945Z,99.99
2023-02-08T01:08:16.609Z,99.99
2023-02-08T01:09:17.128Z,99.99
2023-02-08T01:10:17.052Z,99.99
2023-02-08T01:11:18.328Z,99.99
2023-02-08T01:12:18.438Z,99.99
2023-02-08T01:13:18.351Z,99.99
2023-02-08T01:14:18.853Z,99.99
2023-02-08T01:15:19.491Z,99.99
2023-02-08T01:16:20.783Z,99.99
2023-02-08T01:17:20.995Z,99.99
2023-02-08T01:18:21.189Z,99.99
2023-02-08T01:19:22.097Z,99.99
2023-02-08T01:20:22.008Z,99.99
2023-02-08T01:21:22.254Z,99.99
2023-02-08T01:22:23.540Z,99.99
2023-02-08T01:23:24.492Z,99.99
2023-02-08T01:24:24.727Z,99.99
2023-02-08T01:25:25.210Z,99.99
2023-02-08T01:26:25.449Z,99.99
2023-02-08T01:27:26.382Z,99.99
2023-02-08T01:28:27.104Z,99.99
2023-02-08T01:29:28.314Z,99.99
2023-02-08T01:30:29.360Z,99.99
2023-02-08T01:31:29.651Z,99.99
2023-02-08T01:32:30.634Z,99.99
2023-02-08T01:33:31.548Z,99.99
2023-02-08T01:34:31.470Z,99.99
2023-02-08T01:35:32.233Z,99.99
2023-02-08T01:36:32.410Z,99.99
2023-02-08T01:37:32.905Z,99.99
2023-02-08T01:38:33.257Z,99.99
2023-02-08T01:39:33.774Z,99.99
2023-02-08T01:40:33.692Z,99.99
2023-02-08T01:41:33.849Z,99.99
2023-02-08T01:42:34.002Z,99.99
2023-02-08T01:43:34.368Z,99.99
2023-02-08T01:44:34.851Z,99.99
2023-02-08T01:45:35.532Z,99.99
2023-02-08T01:46:36.138Z,99.99
2023-02-08T01:47:36.349Z,99.99
2023-02-08T01:48:36.842Z,99.99
2023-02-08T01:49:36.753Z,99.99
2023-02-08T01:50:37.252Z,99.99
2023-02-08T01:51:37.780Z,99.99
2023-02-08T01:52:38.180Z,99.99
2023-02-08T01:53:38.725Z,99.99
2023-02-08T01:54:39.242Z,99.99
2023-02-08T01:55:39.577Z,99.99
2023-02-08T01:56:40.102Z,99.99
2023-02-08T01:57:40.073Z,99.99
2023-02-08T01:58:41.007Z,99.99
2023-02-08T01:59:42.210Z,99.99
2023-02-08T02:00:42.983Z,99.99
2023-02-08T02:01:43.642Z,99.99
2023-02-08T02:02:44.642Z,99.99
2023-02-08T02:03:44.859Z,99.99
2023-02-08T02:04:44.999Z,99.99
2023-02-08T02:05:45.320Z,99.99
2023-02-08T02:06:46.603Z,99.99
2023-02-08T02:07:47.090Z,99.99
2023-02-08T02:08:47.328Z,99.99
2023-02-08T02:09:47.848Z,99.99
2023-02-08T02:10:48.416Z,99.99
2023-02-08T02:11:48.670Z,99.99
2023-02-08T02:12:49.690Z,99.99
2023-02-08T02:13:50.181Z,99.99
2023-02-08T02:14:50.098Z,99.99
2023-02-08T02:15:50.765Z,99.99
2023-02-08T02:16:51.463Z,99.99
2023-02-08T02:17:51.682Z,99.99
2023-02-08T02:18:52.324Z,99.99
2023-02-08T02:19:53.238Z,99.99
2023-02-08T02:20:54.450Z,99.99
2023-02-08T02:21:55.364Z,99.99
2023-02-08T02:22:56.016Z,99.99
2023-02-08T02:23:56.591Z,99.99
2023-02-08T02:24:57.568Z,99.99
2023-02-08T02:25:58.256Z,99.99
2023-02-08T02:26:58.527Z,99.99
2023-02-08T02:27:59.042Z,99.99
2023-02-08T02:28:59.400Z,99.99
2023-02-08T02:29:59.317Z,99.99
2023-02-08T02:31:00.272Z,99.99
2023-02-08T02:32:01.195Z,99.99
2023-02-08T02:33:01.063Z,99.99
2023-02-08T02:34:01.995Z,99.99
2023-02-08T02:35:02.958Z,99.99
2023-02-08T02:36:03.610Z,99.99
2023-02-08T02:37:04.133Z,99.99
2023-02-08T02:38:04.611Z,99.99
2023-02-08T02:39:05.578Z,99.99
2023-02-08T02:40:06.096Z,99.99
2023-02-08T02:41:06.003Z,99.99
2023-02-08T02:42:06.533Z,99.99
2023-02-08T02:43:07.546Z,99.99
2023-02-08T02:44:07.550Z,99.99
2023-02-08T02:45:08.469Z,99.99
2023-02-08T02:46:09.537Z,99.99
2023-02-08T02:47:09.321Z,99.99
2023-02-08T02:48:09.517Z,99.99
2023-02-08T02:49:10.142Z,99.99
2023-02-08T02:50:11.084Z,99.99
2023-02-08T02:51:11.303Z,99.99
2023-02-08T02:52:11.508Z,99.99
2023-02-08T02:53:11.821Z,99.99
2023-02-08T02:54:12.472Z,99.99
2023-02-08T02:55:13.463Z,99.99
2023-02-08T02:56:13.703Z,99.99
2023-02-08T02:57:13.966Z,99.99
2023-02-08T02:58:14.464Z,99.99
2023-02-08T02:59:14.647Z,99.99
2023-02-08T03:00:15.606Z,99.99
2023-02-08T03:01:16.939Z,99.99
2023-02-08T03:02:16.734Z,99.99
2023-02-08T03:03:17.532Z,99.99
2023-02-08T03:04:17.868Z,99.99
2023-02-08T03:05:18.887Z,99.99
2023-02-08T03:06:19.376Z,99.99
2023-02-08T03:07:20.039Z,99.99
2023-02-08T03:08:21.253Z,99.99
2023-02-08T03:09:21.484Z,99.99
2023-02-08T03:10:21.747Z,99.99
2023-02-08T03:11:21.948Z,99.99
2023-02-08T03:12:22.507Z,99.99
2023-02-08T03:13:23.532Z,99.99
2023-02-08T03:14:23.730Z,99.99
2023-02-08T03:15:24.073Z,99.99
2023-02-08T03:16:24.037Z,99.99
2023-02-08T03:17:24.154Z,99.99
2023-02-08T03:18:25.373Z,99.99
2023-02-08T03:19:26.305Z,99.99
2023-02-08T03:20:26.939Z,99.99
2023-02-08T03:21:27.307Z,99.99
2023-02-08T03:22:27.512Z,99.99
2023-02-08T03:23:28.528Z,99.99
2023-02-08T03:24:28.474Z,99.99
2023-02-08T03:25:29.030Z,99.99
2023-02-08T03:26:29.572Z,99.99
2023-02-08T03:27:29.794Z,99.99
2023-02-08T03:28:30.707Z,99.99
2023-02-08T03:29:31.429Z,99.99
2023-02-08T03:30:31.351Z,99.99
2023-02-08T03:31:32.289Z,99.99
2023-02-08T03:32:32.398Z,99.99
2023-02-08T03:33:33.456Z,99.99
2023-02-08T03:34:33.652Z,99.99
2023-02-08T03:35:34.147Z,99.99
2023-02-08T03:36:34.079Z,99.99
2023-02-08T03:37:34.705Z,99.99
2023-02-08T03:38:35.196Z,99.99
2023-02-08T03:39:35.405Z,99.99
2023-02-08T03:40:35.956Z,99.99
2023-02-08T03:41:36.086Z,99.99
2023-02-08T03:42:36.743Z,99.99
2023-02-08T03:43:36.817Z,99.99
2023-02-08T03:44:37.051Z,99.99
2023-02-08T03:45:37.542Z,99.99
2023-02-08T03:46:37.565Z,99.99
2023-02-08T03:47:38.783Z,99.99
2023-02-08T03:48:39.725Z,99.99
2023-02-08T03:49:39.651Z,99.99
2023-02-08T03:50:41.224Z,99.99
2023-02-08T03:51:41.312Z,99.99
2023-02-08T03:52:42.240Z,99.99
2023-02-08T03:53:43.286Z,99.99
2023-02-08T03:54:43.974Z,99.99
2023-02-08T03:55:44.510Z,99.99
2023-02-08T03:56:45.150Z,99.99
2023-02-08T03:57:45.683Z,99.99
2023-02-08T03:58:46.170Z,99.99
2023-02-08T03:59:46.389Z,99.99
2023-02-08T04:00:47.044Z,99.99
2023-02-08T04:01:47.471Z,99.99
2023-02-08T04:02:47.820Z,99.99
2023-02-08T04:03:48.233Z,99.99
2023-02-08T04:04:48.710Z,99.99
2023-02-08T04:05:49.636Z,99.99
2023-02-08T04:06:50.290Z,99.99
2023-02-08T04:07:51.205Z,99.99
2023-02-08T04:08:52.179Z,99.99
2023-02-08T04:09:52.685Z,99.99
2023-02-08T04:10:53.641Z,99.99
2023-02-08T04:11:53.846Z,99.99
2023-02-08T04:12:54.392Z,99.99
2023-02-08T04:13:55.458Z,99.99
2023-02-08T04:14:56.082Z,99.99
2023-02-08T04:15:57.073Z,99.99
2023-02-08T04:16:57.723Z,99.99
2023-02-08T04:17:57.920Z,99.99
2023-02-08T04:18:58.122Z,99.99
2023-02-08T04:19:58.626Z,99.99
2023-02-08T04:20:58.841Z,99.99
2023-02-08T04:21:59.056Z,99.99
2023-02-08T04:22:59.704Z,99.99
2023-02-08T04:23:59.696Z,99.99
2023-02-08T04:25:00.356Z,99.99
2023-02-08T04:26:01.638Z,99.99
2023-02-08T04:27:03.455Z,99.99
2023-02-08T04:28:03.215Z,99.99
2023-02-08T04:29:03.345Z,99.99
2023-02-08T04:30:03.589Z,99.99
2023-02-08T04:31:04.375Z,99.99
2023-02-08T04:32:04.219Z,99.99
2023-02-08T04:33:04.173Z,99.99
2023-02-08T04:34:05.249Z,99.99
2023-02-08T04:35:06.171Z,99.99
2023-02-08T04:36:07.101Z,99.99
2023-02-08T04:37:07.593Z,99.99
2023-02-08T04:38:08.507Z,99.99
2023-02-08T04:39:08.732Z,99.99
2023-02-08T04:40:09.980Z,99.99
2023-02-08T04:41:10.983Z,99.99
2023-02-08T04:42:11.934Z,99.99
2023-02-08T04:43:12.482Z,99.99
2023-02-08T04:44:13.197Z,99.99
2023-02-08T04:45:14.128Z,99.99
2023-02-08T04:46:14.405Z,99.99
2023-02-08T04:47:14.487Z,99.99
2023-02-08T04:48:17.297Z,99.99
2023-02-08T04:49:15.489Z,99.99
2023-02-08T04:50:15.426Z,99.99
2023-02-08T04:51:16.353Z,99.99
2023-02-08T04:52:17.025Z,99.99
2023-02-08T04:53:17.257Z,99.99
2023-02-08T04:54:17.559Z,99.99
2023-02-08T04:55:18.210Z,99.99
2023-02-08T04:56:18.468Z,99.99
2023-02-08T04:57:18.681Z,99.99
2023-02-08T04:58:18.642Z,99.99
2023-02-08T04:59:19.567Z,99.99
2023-02-08T05:00:20.501Z,99.99
2023-02-08T05:01:21.487Z,99.99
2023-02-08T05:02:21.895Z,99.99
2023-02-08T05:03:22.114Z,99.99
2023-02-08T05:04:22.937Z,99.99
2023-02-08T05:05:24.027Z,99.99
2023-02-08T05:06:24.318Z,99.99
2023-02-08T05:07:24.941Z,99.99
2023-02-08T05:08:25.201Z,99.99
2023-02-08T05:09:25.553Z,99.99
2023-02-08T05:10:26.483Z,99.99
2023-02-08T05:11:27.100Z,99.99
2023-02-08T05:12:27.303Z,99.99
2023-02-08T05:13:28.553Z,99.99
2023-02-08T05:14:29.188Z,99.99
2023-02-08T05:15:29.386Z,99.99
2023-02-08T05:16:29.691Z,99.99
2023-02-08T05:17:29.884Z,99.99
2023-02-08T05:18:30.095Z,99.99
2023-02-08T05:19:30.576Z,99.99
2023-02-08T05:20:30.764Z,99.99
2023-02-08T05:21:32.083Z,99.99
2023-02-08T05:22:32.586Z,99.99
2023-02-08T05:23:33.064Z,99.99
2023-02-08T05:24:34.034Z,99.99
2023-02-08T05:25:33.996Z,99.99
2023-02-08T05:26:34.523Z,99.99
2023-02-08T05:27:34.436Z,99.99
2023-02-08T05:28:35.106Z,99.99
2023-02-08T05:29:35.206Z,99.99
2023-02-08T05:30:36.432Z,99.99
2023-02-08T05:31:37.069Z,99.99
2023-02-08T05:32:37.806Z,99.99
2023-02-08T05:33:38.445Z,99.99
2023-02-08T05:34:38.715Z,99.99
2023-02-08T05:35:39.416Z,99.99
2023-02-08T05:36:39.631Z,99.99
2023-02-08T05:37:40.568Z,99.99
2023-02-08T05:38:40.528Z,99.99
2023-02-08T05:39:40.734Z,99.99
2023-02-08T05:40:41.465Z,99.99
2023-02-08T05:41:41.462Z,99.99
2023-02-08T05:42:42.404Z,99.99
2023-02-08T05:43:42.942Z,99.99
2023-02-08T05:44:43.923Z,99.99
2023-02-08T05:45:44.487Z,99.99
2023-02-08T05:46:45.468Z,99.99
2023-02-08T05:47:46.366Z,99.99
2023-02-08T05:48:46.953Z,99.99
2023-02-08T05:49:47.153Z,99.99
2023-02-08T05:50:47.741Z,99.99
2023-02-08T05:51:47.927Z,99.99
2023-02-08T05:52:47.821Z,99.99
2023-02-08T05:53:48.465Z,99.99
2023-02-08T05:54:49.507Z,99.99
2023-02-08T05:55:50.443Z,99.99
2023-02-08T05:56:50.989Z,99.99
2023-02-08T05:57:51.194Z,99.99
2023-02-08T05:58:51.742Z,99.99
2023-02-08T05:59:51.931Z,99.99
2023-02-08T06:00:52.547Z,99.99
2023-02-08T06:01:53.769Z,99.99
2023-02-08T06:02:54.822Z,99.99
2023-02-08T06:03:55.652Z,99.99
2023-02-08T06:04:56.457Z,99.99
2023-02-08T06:05:57.372Z,99.99
2023-02-08T06:06:57.989Z,99.99
2023-02-08T06:07:58.630Z,99.99
2023-02-08T06:08:59.855Z,99.99
2023-02-08T06:10:00.247Z,99.99
2023-02-08T06:11:01.253Z,99.99
2023-02-08T06:12:01.835Z,99.99
2023-02-08T06:13:02.034Z,99.99
2023-02-08T06:14:02.564Z,99.99
2023-02-08T06:15:03.166Z,99.99
2023-02-08T06:16:04.164Z,99.99
2023-02-08T06:17:04.696Z,99.99
2023-02-08T06:18:04.912Z,99.99
2023-02-08T06:19:05.126Z,99.99
2023-02-08T06:20:05.327Z,99.99
2023-02-08T06:21:06.278Z,99.99
2023-02-08T06:22:07.186Z,99.99
2023-02-08T06:23:07.670Z,99.99
2023-02-08T06:24:08.011Z,99.99
2023-02-08T06:25:09.007Z,99.99
2023-02-08T06:26:09.689Z,99.99
2023-02-08T06:27:10.216Z,99.99
2023-02-08T06:28:10.845Z,99.99
2023-02-08T06:29:11.273Z,99.99
2023-02-08T06:30:11.222Z,99.99
2023-02-08T06:31:11.831Z,99.99
2023-02-08T06:32:13.226Z,99.99
2023-02-08T06:33:15.664Z,99.99
2023-02-08T06:34:13.954Z,99.99
2023-02-08T06:35:14.705Z,99.99
2023-02-08T06:36:15.635Z,99.99
2023-02-08T06:37:16.274Z,99.99
2023-02-08T06:38:17.514Z,99.99
2023-02-08T06:39:17.753Z,99.99
2023-02-08T06:40:17.943Z,99.99
2023-02-08T06:41:18.881Z,99.99
2023-02-08T06:42:19.136Z,99.99
2023-02-08T06:43:19.819Z,99.99
2023-02-08T06:44:20.857Z,99.99
2023-02-08T06:45:21.836Z,99.99
2023-02-08T06:46:22.834Z,99.99
2023-02-08T06:47:23.760Z,99.99
2023-02-08T06:48:23.983Z,99.99
2023-02-08T06:49:24.363Z,99.99
2023-02-08T06:50:24.553Z,99.99
2023-02-08T06:51:25.762Z,99.99
2023-02-08T06:52:26.392Z,99.99
2023-02-08T06:53:26.743Z,99.99
2023-02-08T06:54:27.273Z,99.99
2023-02-08T06:55:28.306Z,99.99
2023-02-08T06:56:29.290Z,99.99
2023-02-08T06:57:29.541Z,99.99
2023-02-08T06:58:30.181Z,99.99
2023-02-08T06:59:30.730Z,99.99
2023-02-08T07:00:31.013Z,99.99
2023-02-08T07:01:31.955Z,99.99
2023-02-08T07:02:32.138Z,99.99
2023-02-08T07:03:32.421Z,99.99
2023-02-08T07:04:33.337Z,99.99
2023-02-08T07:05:34.079Z,99.99
2023-02-08T07:06:34.686Z,99.99
2023-02-08T07:07:34.895Z,99.99
2023-02-08T07:08:35.503Z,99.99
2023-02-08T07:09:35.744Z,99.99
2023-02-08T07:10:36.975Z,99.99
2023-02-08T07:11:37.367Z,99.99
2023-02-08T07:12:38.612Z,99.99
2023-02-08T07:13:38.826Z,99.99
2023-02-08T07:14:39.098Z,99.99
2023-02-08T07:15:39.726Z,99.99
2023-02-08T07:16:40.125Z,99.99
2023-02-08T07:17:39.926Z,99.99
2023-02-08T07:18:40.845Z,99.99
2023-02-08T07:19:41.077Z,99.99
2023-02-08T07:20:41.904Z,99.99
2023-02-08T07:21:42.575Z,99.99
2023-02-08T07:22:42.911Z,99.99
2023-02-08T07:23:44.148Z,99.99
2023-02-08T07:24:44.368Z,99.99
2023-02-08T07:25:45.378Z,99.99
2023-02-08T07:26:46.339Z,99.99
2023-02-08T07:27:46.590Z,99.99
2023-02-08T07:28:47.155Z,99.99
2023-02-08T07:29:47.140Z,99.99
2023-02-08T07:30:48.653Z,99.99
2023-02-08T07:31:48.548Z,99.99
2023-02-08T07:32:48.741Z,99.99
2023-02-08T07:33:49.666Z,99.51
2023-02-08T07:34:50.898Z,99.98
2023-02-08T07:35:51.002Z,98.85
2023-02-08T07:36:52.211Z,98.28
2023-02-08T07:37:52.865Z,97.62
2023-02-08T07:38:54.099Z,97.15
2023-02-08T07:39:54.147Z,97.24
2023-02-08T07:40:55.353Z,96.86
2023-02-08T07:41:56.304Z,96.2
2023-02-08T07:42:56.880Z,97.24
2023-02-08T07:43:57.088Z,97.53
2023-02-08T07:44:57.637Z,97.2
2023-02-08T07:45:58.508Z,96.63
2023-02-08T07:46:59.317Z,95.21
2023-02-08T07:47:59.538Z,93.37
2023-02-08T07:49:00.462Z,90.82
2023-02-08T07:50:00.401Z,89.17
2023-02-08T07:51:01.343Z,86.61
2023-02-08T07:52:01.653Z,84.81
2023-02-08T07:53:02.538Z,83.97
2023-02-08T07:54:03.181Z,83.97
2023-02-08T07:55:03.859Z,83.3
2023-02-08T07:56:04.638Z,82.97
2023-02-08T07:57:07.619Z,82.12
2023-02-08T07:58:04.955Z,80.13
2023-02-08T07:59:04.742Z,79.94
2023-02-08T08:00:05.741Z,80.04
2023-02-08T08:01:22.172Z,80.22
2023-02-08T08:02:06.286Z,80.6
2023-02-08T08:03:06.955Z,79.18
2023-02-08T08:04:07.970Z,78.9
2023-02-08T08:05:08.469Z,78.99
2023-02-08T08:06:08.774Z,78.61
2023-02-08T08:07:09.036Z,78.18
2023-02-08T08:08:09.698Z,77.61
2023-02-08T08:09:09.902Z,76.86
2023-02-08T08:10:10.160Z,76.38
2023-02-08T08:11:10.418Z,77.2
2023-02-08T08:12:10.688Z,77.76
2023-02-08T08:13:11.380Z,78.05
2023-02-08T08:14:12.160Z,78.42
2023-02-08T08:15:12.156Z,78.9
2023-02-08T08:16:13.237Z,80.37
2023-02-08T08:17:13.943Z,79.99
2023-02-08T08:18:14.172Z,80.27
2023-02-08T08:19:14.380Z,81.13
2023-02-08T08:20:15.323Z,81.55
2023-02-08T08:21:15.549Z,81.07
2023-02-08T08:22:15.767Z,80.22
2023-02-08T08:23:16.438Z,79.94
2023-02-08T08:24:17.660Z,80.98
2023-02-08T08:25:17.885Z,81.45
2023-02-08T08:26:18.944Z,80.69
2023-02-08T08:27:19.596Z,79.75
2023-02-08T08:28:20.513Z,78.9
2023-02-08T08:29:20.617Z,78.56
2023-02-08T08:30:21.223Z,77.8
2023-02-08T08:31:22.094Z,77.23
2023-02-08T08:32:22.485Z,76.86
2023-02-08T08:33:22.699Z,76.86
2023-02-08T08:34:23.946Z,77.14
2023-02-08T08:35:24.299Z,78.18
2023-02-08T08:36:25.385Z,78.05
2023-02-08T08:37:26.062Z,78.71
2023-02-08T08:38:27.411Z,79.66
2023-02-08T08:39:27.650Z,80.22
2023-02-08T08:40:30.589Z,80.94
2023-02-08T08:41:28.598Z,81.79
2023-02-08T08:42:28.859Z,82.83
2023-02-08T08:43:29.472Z,83.78
2023-02-08T08:44:30.267Z,83.68
2023-02-08T08:45:30.739Z,84.06
2023-02-08T08:46:31.305Z,84.44
2023-02-08T08:47:32.128Z,84.91
2023-02-08T08:48:32.053Z,84.91
2023-02-08T08:49:32.688Z,84.48
2023-02-08T08:50:32.894Z,82.68
2023-02-08T08:51:33.895Z,81.93
2023-02-08T08:52:34.549Z,81.12
2023-02-08T08:53:35.772Z,80.74
2023-02-08T08:54:36.708Z,80.17
2023-02-08T08:55:37.655Z,78.85
2023-02-08T08:56:38.213Z,78.85
2023-02-08T08:57:38.470Z,78.85
2023-02-08T08:58:39.041Z,78.75
2023-02-08T08:59:39.281Z,78.27
2023-02-08T09:00:40.269Z,78.85
2023-02-08T09:01:40.900Z,78.94
2023-02-08T09:02:41.448Z,79.22
2023-02-08T09:03:42.184Z,79.6
2023-02-08T09:04:42.386Z,80.55
2023-02-08T09:05:42.592Z,81.3
2023-02-08T09:06:43.223Z,81.83
2023-02-08T09:07:43.736Z,82.78
2023-02-08T09:08:44.091Z,84.01
2023-02-08T09:09:44.134Z,84.58
2023-02-08T09:10:44.721Z,84.95
2023-02-08T09:11:45.540Z,84.58
2023-02-08T09:12:45.910Z,84.01
2023-02-08T09:13:46.422Z,83.44
2023-02-08T09:14:46.679Z,82.78
2023-02-08T09:15:47.287Z,83.63
2023-02-08T09:16:47.531Z,83.72
2023-02-08T09:17:47.837Z,84.1
2023-02-08T09:18:48.080Z,81.77
2023-02-08T09:19:48.697Z,80.26
2023-02-08T09:20:50.200Z,80.26
2023-02-08T09:21:50.245Z,80.64
2023-02-08T09:22:50.824Z,80.45
2023-02-08T09:23:51.367Z,80.55
2023-02-08T09:24:51.628Z,79.03
2023-02-08T09:25:52.974Z,79.03
2023-02-08T09:26:52.005Z,79.03
2023-02-08T09:27:52.995Z,78.46
2023-02-08T09:28:53.740Z,78.27
2023-02-08T09:29:54.374Z,78.98
2023-02-08T09:30:54.945Z,79.17
2023-02-08T09:31:55.774Z,78.5
2023-02-08T09:32:56.282Z,78.41
2023-02-08T09:33:56.867Z,78.31
2023-02-08T09:34:57.178Z,78.31
2023-02-08T09:35:57.054Z,77.78
2023-02-08T09:36:58.308Z,76.84
2023-02-08T09:37:58.557Z,76.27
2023-02-08T09:38:58.788Z,76.17
2023-02-08T09:39:59.368Z,76.46
2023-02-08T09:40:59.890Z,76.17
2023-02-08T09:42:00.476Z,75.6
2023-02-08T09:43:00.818Z,74.56
2023-02-08T09:44:01.262Z,75.23
2023-02-08T09:45:01.638Z,75.6
2023-02-08T09:46:05.482Z,75.98
2023-02-08T09:47:03.116Z,76.46
2023-02-08T09:48:03.758Z,76.46
2023-02-08T09:49:03.978Z,75.23
2023-02-08T09:50:04.331Z,74.09
2023-02-08T09:51:04.666Z,73.56
2023-02-08T09:52:04.949Z,72.99
2023-02-08T09:53:05.004Z,72.89
2023-02-08T09:54:05.979Z,72.14
2023-02-08T09:55:06.674Z,72.04
2023-02-08T09:56:07.546Z,72.14
2023-02-08T09:57:08.352Z,71.28
2023-02-08T09:58:08.344Z,71.13
2023-02-08T09:59:09.269Z,70.75
2023-02-08T10:00:09.440Z,69.71
2023-02-08T10:01:11.648Z,68.79
2023-02-08T10:02:10.826Z,68.04
2023-02-08T10:03:11.589Z,67.08
2023-02-08T10:04:12.154Z,66.52
2023-02-08T10:05:12.107Z,66.64
2023-02-08T10:06:13.068Z,66.64
2023-02-08T10:07:14.042Z,66.17
2023-02-08T10:08:14.613Z,65.41
2023-02-08T10:09:14.988Z,65.69
2023-02-08T10:10:15.140Z,65.6
2023-02-08T10:11:15.746Z,66.04
2023-02-08T10:12:16.794Z,66.42
2023-02-08T10:13:17.365Z,66.33
2023-02-08T10:14:18.039Z,66.86
2023-02-08T10:15:18.557Z,67.81
2023-02-08T10:16:18.902Z,68.29
2023-02-08T10:17:19.871Z,68.29
2023-02-08T10:18:20.490Z,68.19
2023-02-08T10:19:20.706Z,68.95
2023-02-08T10:20:20.996Z,69.04
2023-02-08T10:21:22.288Z,68.76
2023-02-08T10:22:22.601Z,69.23
2023-02-08T10:23:27.412Z,68.1
2023-02-08T10:24:23.925Z,67.81
2023-02-08T10:25:24.913Z,67.05
2023-02-08T10:26:25.509Z,66.99
2023-02-08T10:27:25.883Z,67.18
2023-02-08T10:28:26.390Z,66.74
2023-02-08T10:29:27.438Z,66.2
2023-02-08T10:30:28.036Z,65.16
2023-02-08T10:31:28.675Z,64.14
2023-02-08T10:32:29.295Z,62.62
2023-02-08T10:33:29.657Z,61.99
2023-02-08T10:34:29.986Z,61.55
2023-02-08T10:35:31.284Z,60.78
2023-02-08T10:36:31.392Z,60.69
2023-02-08T10:37:31.471Z,58.91
2023-02-08T10:38:46.236Z,58.81
2023-02-08T10:39:33.711Z,57.96
2023-02-08T10:40:33.483Z,57.67
2023-02-08T10:41:33.776Z,58.06
2023-02-08T10:42:34.265Z,57.58
2023-02-08T10:43:35.316Z,56.27
2023-02-08T10:44:36.057Z,55.61
2023-02-08T10:45:36.688Z,56.34
2023-02-08T10:46:37.115Z,56.37
2023-02-08T10:47:37.715Z,55.61
2023-02-08T10:48:38.257Z,55.39
2023-02-08T10:49:38.501Z,55.46
2023-02-08T10:50:39.220Z,56.22
2023-02-08T10:51:39.846Z,56.6
2023-02-08T10:52:40.065Z,57.43
2023-02-08T10:53:41.098Z,59.05
2023-02-08T10:54:41.704Z,59.61
2023-02-08T10:55:43.102Z,59.55
2023-02-08T10:56:43.541Z,58.79
2023-02-08T10:57:44.212Z,58.88
2023-02-08T10:58:44.792Z,58.91
2023-02-08T10:59:45.120Z,58.15
2023-02-08T11:00:46.087Z,57.6
2023-02-08T11:01:46.801Z,57.23
2023-02-08T11:02:47.046Z,56.59
2023-02-08T11:03:47.451Z,55.63
2023-02-08T11:04:47.995Z,54.49
2023-02-08T11:05:48.787Z,54.39
2023-02-08T11:06:49.400Z,54.59
2023-02-08T11:07:49.559Z,54.49
2023-02-08T11:08:49.802Z,54.39
2023-02-08T11:09:50.773Z,54.49
2023-02-08T11:10:51.548Z,54.56
2023-02-08T11:11:52.882Z,54.75
2023-02-08T11:12:53.071Z,54.94
2023-02-08T11:13:53.986Z,56.24
2023-02-08T11:14:54.811Z,56.24
2023-02-08T11:15:55.271Z,57.1
2023-02-08T11:16:55.840Z,57.58
2023-02-08T11:17:56.186Z,57.39
2023-02-08T11:18:56.684Z,56.82
2023-02-08T11:19:57.062Z,57.1
2023-02-08T11:20:57.507Z,57.45
2023-02-08T11:21:57.898Z,58.22
2023-02-08T11:22:57.988Z,57.93
2023-02-08T11:23:58.673Z,58.98
2023-02-08T11:24:59.327Z,59.64
2023-02-08T11:25:59.682Z,60.12
2023-02-08T11:27:00.895Z,60.31
2023-02-08T11:28:02.029Z,59.36
2023-02-08T11:29:02.540Z,59.55
2023-02-08T11:30:02.804Z,60.31
2023-02-08T11:31:03.185Z,59.55
2023-02-08T11:32:03.819Z,59.07
2023-02-08T11:33:04.417Z,59.27
2023-02-08T11:34:04.374Z,58.22
2023-02-08T11:35:05.306Z,58.4
2023-02-08T11:36:06.264Z,59.14
2023-02-08T11:37:06.686Z,60.38
2023-02-08T11:38:07.430Z,61.99
2023-02-08T11:39:07.982Z,61.32
2023-02-08T11:40:08.704Z,60.91
2023-02-08T11:41:09.325Z,60.82
2023-02-08T11:42:10.302Z,61.87
2023-02-08T11:43:10.505Z,61.45
2023-02-08T11:44:11.047Z,60.69
2023-02-08T11:45:11.637Z,61.36
2023-02-08T11:46:11.919Z,61.36
2023-02-08T11:47:12.345Z,62.59
2023-02-08T11:48:13.167Z,63.57
2023-02-08T11:49:13.400Z,61.96
2023-02-08T11:50:13.954Z,60.88
2023-02-08T11:51:14.262Z,60.41
2023-02-08T11:52:14.932Z,61.36
2023-02-08T11:53:15.441Z,63.32
2023-02-08T11:54:15.377Z,64.46
2023-02-08T11:55:16.356Z,66.46
2023-02-08T11:56:16.327Z,66.93
2023-02-08T11:57:17.256Z,66.83
2023-02-08T11:58:17.620Z,65.25
2023-02-08T11:59:18.609Z,64.11
2023-02-08T12:00:40.319Z,64.37
2023-02-08T12:01:19.943Z,64.65
2023-02-08T12:02:20.600Z,64.65
2023-02-08T12:03:21.109Z,65.5
2023-02-08T12:04:21.824Z,66.83
2023-02-08T12:05:22.086Z,65.63
2023-02-08T12:06:22.378Z,64.59
2023-02-08T12:07:22.656Z,63.92
2023-02-08T12:08:23.303Z,63.35
2023-02-08T12:09:23.660Z,63.83
2023-02-08T12:10:24.507Z,64.97
2023-02-08T12:11:25.024Z,64.4
2023-02-08T12:12:25.388Z,63.54
2023-02-08T12:13:31.299Z,64.11
2023-02-08T12:17:28.334Z,65.41
2023-02-08T12:18:29.203Z,65.98
2023-02-08T12:19:29.732Z,64.94
2023-02-08T12:20:30.685Z,64.08
2023-02-08T12:21:31.717Z,64.46
2023-02-08T12:22:31.813Z,65.41
2023-02-08T12:23:32.733Z,67.02
2023-02-08T12:24:33.570Z,66.83
2023-02-08T12:25:33.562Z,65.25
2023-02-08T12:26:34.697Z,65.44
2023-02-08T12:27:35.646Z,64.4
2023-02-08T12:28:35.531Z,62.78
2023-02-08T12:29:52.134Z,62.31
2023-02-08T12:30:37.255Z,63.26
2023-02-08T12:31:38.010Z,64.49
2023-02-08T12:32:38.312Z,64.4
2023-02-08T12:33:39.080Z,64.59
2023-02-08T12:34:38.827Z,63.35
2023-02-08T12:36:03.454Z,61.17
2023-02-08T12:36:40.804Z,61.17
2023-02-08T12:37:40.903Z,61.65
2023-02-08T12:38:41.552Z,60.88
2023-02-08T12:39:42.253Z,61.45
2023-02-08T12:40:42.185Z,61.83
2023-02-08T12:41:42.450Z,61.99
2023-02-08T12:42:43.408Z,62.18
2023-02-08T12:43:44.399Z,63.6
2023-02-08T12:44:45.314Z,64.08
2023-02-08T12:45:46.428Z,63.7
2023-02-08T12:46:46.159Z,63.42
2023-02-08T12:48:03.223Z,64.05
2023-02-08T12:48:53.342Z,65.75
2023-02-08T12:49:53.568Z,65.75
2023-02-08T12:50:53.965Z,66.33
2023-02-08T12:51:54.926Z,67.08
2023-02-08T12:52:55.385Z,68.51
2023-02-08T12:53:55.313Z,69.36
2023-02-08T12:54:56.690Z,69.55
2023-02-08T12:55:57.484Z,68.16
2023-02-08T12:57:07.795Z,67.02
2023-02-08T12:57:59.025Z,67.59
2023-02-08T12:59:13.327Z,67.69
2023-02-08T12:59:59.981Z,66.93
2023-02-08T13:01:00.968Z,67.31
2023-02-08T13:02:01.306Z,66.83
2023-02-08T13:03:01.669Z,67.06
2023-02-08T13:04:02.201Z,66.67