createdAt,value
2018-12-01T00:00:34.528Z,25.57
2018-12-01T00:03:04.095Z,31.33
2018-12-01T00:05:33.425Z,23.03
2018-12-01T00:08:02.737Z,23.93
2018-12-01T00:10:31.886Z,27.33
2018-12-01T00:13:01.221Z,26.90
2018-12-01T00:15:30.921Z,28.83
2018-12-01T00:18:00.096Z,26.93
2018-12-01T00:20:31.098Z,25.23
2018-12-01T00:23:00.793Z,26.70
2018-12-01T00:25:30.439Z,27.40
2018-12-01T00:27:59.588Z,25.80
2018-12-01T00:30:28.778Z,26.33
2018-12-01T00:32:58.048Z,23.63
2018-12-01T00:35:27.185Z,23.23
2018-12-01T00:37:56.571Z,25.70
2018-12-01T00:40:25.725Z,24.00
2018-12-01T00:42:54.936Z,23.00
2018-12-01T00:45:24.367Z,27.57
2018-12-01T00:47:54.351Z,27.83
2018-12-01T00:50:24.358Z,24.10
2018-12-01T00:52:54.078Z,22.13
2018-12-01T00:55:23.427Z,27.60
2018-12-01T00:57:52.668Z,27.97
2018-12-01T01:00:23.927Z,26.37
2018-12-01T01:02:55.799Z,25.23
2018-12-01T01:05:27.532Z,30.10
2018-12-01T01:07:57.742Z,28.93
2018-12-01T01:10:29.048Z,23.63
2018-12-01T01:12:58.236Z,27.80
2018-12-01T01:15:27.444Z,28.27
2018-12-01T01:17:56.813Z,27.43
2018-12-01T01:20:26.087Z,29.17
2018-12-01T01:22:55.310Z,26.87
2018-12-01T01:25:24.459Z,27.37
2018-12-01T01:27:54.090Z,29.33
2018-12-01T01:30:24.360Z,28.40
2018-12-01T01:33:57.234Z,26.67
2018-12-01T01:36:27.056Z,30.03
2018-12-01T01:38:56.267Z,27.07
2018-12-01T01:41:25.454Z,25.83
2018-12-01T01:43:54.628Z,31.03
2018-12-01T01:46:24.158Z,24.80
2018-12-01T01:48:53.314Z,28.17
2018-12-01T01:51:22.541Z,24.87
2018-12-01T01:53:51.797Z,27.43
2018-12-01T01:56:21.100Z,24.73
2018-12-01T01:58:50.360Z,23.50
2018-12-01T02:01:19.527Z,26.13
2018-12-01T02:03:48.855Z,26.47
2018-12-01T02:06:18.115Z,25.40
2018-12-01T02:08:47.561Z,26.03
2018-12-01T02:11:16.863Z,27.97
2018-12-01T02:13:46.080Z,29.67
2018-12-01T02:16:15.298Z,27.90
2018-12-01T02:18:44.412Z,32.03
2018-12-01T02:21:13.829Z,26.97
2018-12-01T02:23:42.992Z,26.83
2018-12-01T02:26:12.213Z,26.50
2018-12-01T02:28:41.449Z,27.10
2018-12-01T02:31:10.721Z,28.37
2018-12-01T02:33:39.867Z,24.47
2018-12-01T02:36:08.997Z,27.53
2018-12-01T02:38:38.657Z,25.17
2018-12-01T02:41:07.925Z,27.83
2018-12-01T02:43:37.037Z,28.40
2018-12-01T02:46:17.315Z,28.13
2018-12-01T02:48:46.924Z,27.73
2018-12-01T02:51:16.110Z,24.40
2018-12-01T02:53:45.279Z,26.73
2018-12-01T02:56:14.479Z,24.10
2018-12-01T02:58:43.686Z,26.70
2018-12-01T03:01:12.932Z,24.37
2018-12-01T03:03:42.197Z,26.80
2018-12-01T03:06:11.351Z,24.87
2018-12-01T03:08:40.735Z,26.07
2018-12-01T03:11:09.912Z,26.07
2018-12-01T03:13:39.026Z,23.97
2018-12-01T03:16:08.172Z,24.57
2018-12-01T03:18:37.311Z,26.13
2018-12-01T03:21:06.944Z,21.63
2018-12-01T03:23:36.202Z,27.97
2018-12-01T03:26:06.614Z,33.23
2018-12-01T03:28:36.230Z,29.03
2018-12-01T03:31:05.534Z,27.67
2018-12-01T03:33:34.872Z,28.63
2018-12-01T03:36:04.040Z,25.97
2018-12-01T03:38:33.181Z,24.97
2018-12-01T03:41:02.580Z,25.13
2018-12-01T03:43:31.718Z,25.87
2018-12-01T03:46:01.061Z,26.07
2018-12-01T03:48:30.549Z,27.23
2018-12-01T03:50:59.705Z,25.53
2018-12-01T03:53:28.897Z,23.73
2018-12-01T03:55:58.243Z,24.47
2018-12-01T03:58:27.413Z,24.93
2018-12-01T04:00:56.747Z,25.03
2018-12-01T04:03:25.886Z,27.40
2018-12-01T04:05:55.064Z,26.53
2018-12-01T04:08:24.253Z,26.83
2018-12-01T04:10:54.700Z,26.80
2018-12-01T04:13:24.095Z,25.23
2018-12-01T04:15:53.251Z,24.67
2018-12-01T04:18:22.544Z,20.63
2018-12-01T04:20:51.684Z,23.30
2018-12-01T04:23:20.833Z,18.80
2018-12-01T04:25:49.991Z,26.37
2018-12-01T04:28:19.423Z,25.87
2018-12-01T04:30:48.670Z,22.47
2018-12-01T04:33:17.862Z,21.53
2018-12-01T04:35:47.043Z,23.83
2018-12-01T04:38:16.238Z,24.77
2018-12-01T04:40:45.492Z,19.60
2018-12-01T04:43:14.658Z,23.47
2018-12-01T04:45:43.899Z,20.20
2018-12-01T04:48:13.125Z,20.77
2018-12-01T04:50:42.305Z,19.70
2018-12-01T04:53:11.450Z,23.03
2018-12-01T04:55:40.643Z,20.97
2018-12-01T04:58:09.919Z,22.83
2018-12-01T05:00:39.218Z,20.13
2018-12-01T05:03:08.482Z,19.73
2018-12-01T05:05:37.645Z,22.83
2018-12-01T05:08:06.773Z,21.00
2018-12-01T05:10:35.845Z,22.27
2018-12-01T05:13:05.279Z,22.37
2018-12-01T05:15:34.483Z,19.37
2018-12-01T05:18:03.817Z,19.50
2018-12-01T05:20:32.884Z,19.03
2018-12-01T05:23:02.013Z,22.70
2018-12-01T05:25:31.447Z,21.67
2018-12-01T05:28:00.566Z,20.40
2018-12-01T05:30:29.807Z,19.63
2018-12-01T05:32:59.186Z,21.37
2018-12-01T05:35:28.633Z,17.23
2018-12-01T05:37:57.949Z,21.57
2018-12-01T05:40:27.095Z,20.50
2018-12-01T05:42:56.356Z,17.53
2018-12-01T05:45:25.536Z,16.70
2018-12-01T05:47:55.147Z,18.47
2018-12-01T05:50:25.025Z,25.60
2018-12-01T05:52:56.467Z,21.83
2018-12-01T05:55:25.861Z,22.13
2018-12-01T05:57:55.037Z,22.20
2018-12-01T06:00:24.232Z,18.90
2018-12-01T06:02:53.626Z,21.80
2018-12-01T06:05:22.794Z,20.17
2018-12-01T06:07:52.051Z,17.60
2018-12-01T06:10:22.410Z,17.20
2018-12-01T06:12:52.717Z,21.63
2018-12-01T06:15:22.174Z,23.67
2018-12-01T06:17:51.378Z,20.40
2018-12-01T06:20:22.063Z,23.20
2018-12-01T06:22:51.312Z,19.40
2018-12-01T06:25:21.783Z,22.00
2018-12-01T06:27:50.937Z,18.77
2018-12-01T06:30:20.493Z,18.43
2018-12-01T06:32:50.519Z,21.10
2018-12-01T06:35:19.563Z,16.97
2018-12-01T06:37:48.655Z,18.33
2018-12-01T06:40:18.620Z,21.90
2018-12-01T06:42:47.704Z,15.33
2018-12-01T06:45:17.412Z,17.20
2018-12-01T06:47:46.534Z,16.63
2018-12-01T06:50:23.104Z,20.33
2018-12-01T06:52:53.207Z,20.80
2018-12-01T06:55:23.200Z,17.97
2018-12-01T06:57:52.278Z,23.47
2018-12-01T07:00:24.499Z,19.27
2018-12-01T07:02:54.687Z,21.17
2018-12-01T07:05:24.224Z,18.10
2018-12-01T07:07:53.638Z,18.40
2018-12-01T07:10:23.499Z,21.70
2018-12-01T07:12:55.296Z,20.30
2018-12-01T07:15:35.884Z,19.90
2018-12-01T07:18:16.394Z,18.97
2018-12-01T07:20:46.381Z,20.17
2018-12-01T07:23:17.030Z,19.00
2018-12-01T07:25:46.006Z,19.03
2018-12-01T07:28:15.272Z,18.93
2018-12-01T07:30:44.896Z,18.47
2018-12-01T07:33:14.986Z,15.27
2018-12-01T07:35:44.883Z,17.93
2018-12-01T07:38:14.844Z,18.53
2018-12-01T07:40:44.536Z,19.03
2018-12-01T07:43:14.234Z,16.40
2018-12-01T07:45:43.653Z,24.73
2018-12-01T07:48:13.261Z,22.03
2018-12-01T07:50:42.510Z,19.20
2018-12-01T07:53:12.151Z,18.13
2018-12-01T07:55:41.694Z,15.50
2018-12-01T07:58:11.135Z,21.90
2018-12-01T08:00:40.445Z,20.87
2018-12-01T08:03:09.909Z,17.17
2018-12-01T08:05:39.517Z,15.93
2018-12-01T08:08:09.841Z,18.10
2018-12-01T08:10:39.927Z,19.37
2018-12-01T08:13:09.723Z,14.50
2018-12-01T08:15:39.793Z,17.13
2018-12-01T08:18:10.071Z,20.03
2018-12-01T08:20:39.517Z,17.33
2018-12-01T08:23:08.942Z,19.17
2018-12-01T08:25:38.617Z,19.47
2018-12-01T08:28:09.876Z,16.10
2018-12-01T08:30:40.008Z,18.93
2018-12-01T08:33:09.857Z,17.47
2018-12-01T08:35:39.404Z,16.53
2018-12-01T08:38:08.926Z,15.80
2018-12-01T08:40:38.328Z,15.47
2018-12-01T08:43:07.908Z,18.27
2018-12-01T08:45:38.385Z,14.07
2018-12-01T08:48:08.634Z,20.17
2018-12-01T08:50:38.857Z,29.77
2018-12-01T08:53:08.286Z,24.10
2018-12-01T08:55:37.522Z,22.10
2018-12-01T08:58:07.137Z,26.60
2018-12-01T09:00:38.336Z,25.37
2018-12-01T09:03:12.678Z,25.37
2018-12-01T09:05:42.320Z,18.77
2018-12-01T09:08:11.970Z,16.90
2018-12-01T09:10:41.499Z,18.87
2018-12-01T09:13:10.872Z,17.37
2018-12-01T09:15:40.372Z,21.60
2018-12-01T09:18:10.000Z,22.10
2018-12-01T09:20:39.656Z,23.60
2018-12-01T09:23:09.353Z,18.23
2018-12-01T09:25:38.709Z,19.07
2018-12-01T09:28:09.227Z,27.27
2018-12-01T09:30:40.358Z,20.80
2018-12-01T09:33:10.130Z,13.30
2018-12-01T09:35:40.008Z,18.17
2018-12-01T09:38:11.676Z,14.63
2018-12-01T09:40:41.086Z,16.50
2018-12-01T09:43:10.648Z,16.23
2018-12-01T09:45:40.132Z,23.33
2018-12-01T09:48:10.358Z,15.30
2018-12-01T09:50:39.938Z,14.00
2018-12-01T09:53:09.533Z,14.60
2018-12-01T09:55:39.024Z,17.03
2018-12-01T09:58:08.521Z,13.23
2018-12-01T10:00:38.109Z,13.00
2018-12-01T10:03:08.875Z,16.67
2018-12-01T10:05:38.256Z,12.97
2018-12-01T10:08:08.199Z,12.33
2018-12-01T10:10:37.626Z,14.70
2018-12-01T10:13:07.367Z,16.03
2018-12-01T10:15:37.350Z,11.67
2018-12-01T10:18:10.257Z,13.30
2018-12-01T10:20:40.065Z,12.70
2018-12-01T10:23:10.791Z,14.23
2018-12-01T10:25:40.190Z,12.70
2018-12-01T10:28:11.093Z,10.03
2018-12-01T10:30:40.404Z,10.93
2018-12-01T10:33:09.957Z,11.93
2018-12-01T10:35:40.065Z,12.23
2018-12-01T10:38:16.434Z,14.07
2018-12-01T10:40:45.979Z,10.50
2018-12-01T10:43:15.679Z,9.80
2018-12-01T10:45:44.954Z,16.57
2018-12-01T10:48:14.842Z,10.73
2018-12-01T10:50:44.404Z,9.67
2018-12-01T10:53:14.288Z,9.20
2018-12-01T10:55:43.900Z,15.10
2018-12-01T10:58:15.640Z,11.80
2018-12-01T11:00:52.442Z,9.87
2018-12-01T11:03:27.828Z,12.50
2018-12-01T11:05:58.903Z,12.63
2018-12-01T11:08:28.340Z,11.67
2018-12-01T11:10:57.538Z,11.93
2018-12-01T11:13:27.056Z,9.73
2018-12-01T11:15:56.613Z,10.83
2018-12-01T11:18:25.993Z,10.63
2018-12-01T11:20:55.436Z,10.10
2018-12-01T11:23:25.812Z,9.67
2018-12-01T11:25:55.576Z,11.83
2018-12-01T11:28:25.089Z,7.60
2018-12-01T11:30:54.597Z,11.07
2018-12-01T11:33:23.941Z,12.47
2018-12-01T11:35:53.471Z,10.00
2018-12-01T11:38:22.837Z,9.00
2018-12-01T11:40:52.276Z,7.20
2018-12-01T11:43:22.100Z,8.37
2018-12-01T11:45:51.543Z,7.10
2018-12-01T11:48:21.064Z,10.27
2018-12-01T11:50:50.489Z,7.87
2018-12-01T11:53:19.923Z,6.47
2018-12-01T11:55:49.546Z,11.03
2018-12-01T11:58:19.181Z,7.23
2018-12-01T12:00:48.554Z,8.20
2018-12-01T12:03:17.935Z,8.60
2018-12-01T12:05:47.433Z,9.23
2018-12-01T12:08:21.209Z,4.67
2018-12-01T12:10:50.744Z,5.63
2018-12-01T12:13:20.952Z,7.33
2018-12-01T12:15:50.493Z,6.87
2018-12-01T12:18:20.092Z,6.87
2018-12-01T12:20:49.929Z,8.10
2018-12-01T12:23:19.356Z,12.03
2018-12-01T12:25:48.616Z,7.20
2018-12-01T12:28:17.996Z,6.53
2018-12-01T12:30:47.522Z,8.60
2018-12-01T12:33:17.043Z,5.33
2018-12-01T12:35:47.151Z,6.63
2018-12-01T12:38:17.054Z,6.23
2018-12-01T12:40:46.509Z,9.20
2018-12-01T12:43:15.793Z,8.57
2018-12-01T12:45:47.921Z,6.57
2018-12-01T12:48:17.681Z,6.83
2018-12-01T12:50:52.926Z,9.63
2018-12-01T12:53:17.167Z,7.10
2018-12-01T12:55:46.661Z,8.40
2018-12-01T12:58:16.391Z,10.70
2018-12-01T13:00:45.851Z,8.77
2018-12-01T13:03:15.173Z,7.43
2018-12-01T13:05:45.627Z,8.67
2018-12-01T13:08:16.394Z,5.73
2018-12-01T13:10:45.871Z,4.87
2018-12-01T13:13:15.010Z,5.73
2018-12-01T13:15:45.749Z,5.17
2018-12-01T13:18:15.616Z,6.20
2018-12-01T13:20:46.374Z,8.30
2018-12-01T13:23:15.995Z,7.27
2018-12-01T13:25:45.306Z,7.73
2018-12-01T13:28:23.588Z,5.47
2018-12-01T13:30:56.794Z,11.93
2018-12-01T13:33:26.572Z,8.90
2018-12-01T13:35:56.733Z,8.07
2018-12-01T13:38:26.131Z,8.53
2018-12-01T13:40:55.518Z,9.30
2018-12-01T13:43:25.056Z,7.90
2018-12-01T13:45:55.475Z,7.73
2018-12-01T13:48:25.414Z,7.73
2018-12-01T13:50:55.103Z,8.40
2018-12-01T13:53:24.667Z,6.50
2018-12-01T13:55:54.303Z,6.33
2018-12-01T13:58:23.836Z,5.30
2018-12-01T14:00:53.298Z,9.87
2018-12-01T14:03:22.771Z,9.10
2018-12-01T14:05:52.447Z,11.87
2018-12-01T14:08:21.812Z,6.33
2018-12-01T14:10:52.200Z,7.17
2018-12-01T14:13:21.934Z,5.77
2018-12-01T14:15:51.425Z,4.07
2018-12-01T14:18:20.857Z,6.33
2018-12-01T14:20:50.122Z,5.63
2018-12-01T14:23:19.919Z,8.90
2018-12-01T14:25:49.426Z,8.33
2018-12-01T14:28:18.813Z,6.70
2018-12-01T14:30:48.141Z,7.83
2018-12-01T14:33:17.778Z,5.30
2018-12-01T14:35:47.473Z,5.67
2018-12-01T14:38:18.564Z,12.83
2018-12-01T14:40:50.005Z,9.87
2018-12-01T14:43:19.429Z,7.00
2018-12-01T14:45:49.954Z,11.57
2018-12-01T14:48:19.778Z,7.70
2018-12-01T14:50:49.158Z,7.13
2018-12-01T14:53:19.162Z,7.90
2018-12-01T14:55:48.752Z,6.10
2018-12-01T14:58:18.469Z,11.20
2018-12-01T15:00:47.903Z,9.03
2018-12-01T15:03:17.363Z,7.83
2018-12-01T15:05:46.959Z,8.27
2018-12-01T15:08:16.185Z,10.17
2018-12-01T15:10:45.725Z,8.90
2018-12-01T15:13:14.968Z,6.90
2018-12-01T15:15:44.419Z,6.60
2018-12-01T15:18:14.026Z,7.13
2018-12-01T15:20:43.520Z,7.73
2018-12-01T15:23:12.702Z,6.37
2018-12-01T15:25:42.108Z,8.00
2018-12-01T15:28:11.255Z,7.00
2018-12-01T15:30:40.451Z,8.20
2018-12-01T15:33:14.700Z,7.00
2018-12-01T15:35:47.234Z,9.47
2018-12-01T15:38:16.592Z,7.23
2018-12-01T15:40:47.238Z,7.67
2018-12-01T15:43:17.074Z,6.90
2018-12-01T15:45:45.362Z,6.17
2018-12-01T15:48:14.784Z,7.63
2018-12-01T15:50:44.348Z,8.73
2018-12-01T15:53:14.651Z,12.10
2018-12-01T15:55:43.883Z,10.93
2018-12-01T15:58:13.020Z,12.07
2018-12-01T16:00:43.128Z,10.87
2018-12-01T16:03:12.278Z,9.60
2018-12-01T16:05:41.478Z,10.10
2018-12-01T16:08:11.278Z,9.90
2018-12-01T16:10:40.471Z,6.43
2018-12-01T16:13:14.121Z,5.20
2018-12-01T16:15:45.115Z,9.10
2018-12-01T16:18:14.368Z,5.63
2018-12-01T16:20:43.734Z,6.70
2018-12-01T16:23:12.804Z,7.27
2018-12-01T16:25:42.134Z,11.77
2018-12-01T16:28:11.492Z,10.60
2018-12-01T16:30:44.859Z,13.50
2018-12-01T16:33:17.170Z,9.80
2018-12-01T16:35:46.379Z,8.33
2018-12-01T16:38:18.125Z,10.07
2018-12-01T16:40:57.400Z,6.60
2018-12-01T16:43:27.768Z,7.60
2018-12-01T16:46:00.908Z,8.73
2018-12-01T16:48:31.215Z,7.40
2018-12-01T16:51:00.315Z,8.47
2018-12-01T16:53:29.471Z,9.93
2018-12-01T16:55:58.617Z,9.50
2018-12-01T16:58:27.736Z,7.63
2018-12-01T17:00:59.965Z,7.57
2018-12-01T17:03:29.060Z,7.93
2018-12-01T17:06:01.083Z,6.93
2018-12-01T17:08:30.294Z,7.80
2018-12-01T17:10:59.392Z,9.67
2018-12-01T17:13:28.728Z,10.50
2018-12-01T17:15:57.959Z,16.47
2018-12-01T17:18:27.236Z,7.47
2018-12-01T17:20:56.439Z,6.13
2018-12-01T17:23:25.589Z,6.83
2018-12-01T17:25:55.145Z,10.80
2018-12-01T17:28:24.269Z,11.70
2018-12-01T17:30:53.365Z,7.97
2018-12-01T17:33:22.535Z,9.97
2018-12-01T17:35:51.631Z,10.27
2018-12-01T17:38:21.658Z,7.30
2018-12-01T17:41:24.402Z,5.47
2018-12-01T17:43:58.531Z,9.13
2018-12-01T17:46:27.690Z,6.53
2018-12-01T17:48:56.813Z,6.17
2018-12-01T17:51:25.932Z,10.50
2018-12-01T17:53:58.237Z,9.73
2018-12-01T17:56:27.409Z,7.33
2018-12-01T17:58:56.569Z,8.37
2018-12-01T18:01:25.897Z,8.50
2018-12-01T18:03:55.049Z,13.27
2018-12-01T18:06:24.272Z,9.53
2018-12-01T18:08:53.473Z,9.50
2018-12-01T18:11:22.659Z,7.63
2018-12-01T18:13:51.850Z,8.30
2018-12-01T18:16:21.267Z,13.67
2018-12-01T18:18:50.531Z,12.43
2018-12-01T18:21:19.661Z,10.43
2018-12-01T18:23:49.105Z,10.63
2018-12-01T18:26:18.354Z,7.17
2018-12-01T18:28:49.379Z,8.57
2018-12-01T18:31:20.534Z,8.33
2018-12-01T18:33:58.216Z,12.20
2018-12-01T18:36:27.331Z,11.20
2018-12-01T18:38:56.878Z,8.70
2018-12-01T18:41:26.230Z,10.20
2018-12-01T18:43:55.336Z,11.93
2018-12-01T18:46:24.875Z,9.53
2018-12-01T18:48:54.019Z,7.83
2018-12-01T18:51:23.344Z,8.20
2018-12-01T18:53:52.446Z,11.07
2018-12-01T18:56:21.598Z,12.27
2018-12-01T18:58:50.667Z,10.60
2018-12-01T19:01:19.803Z,11.93
2018-12-01T19:03:48.963Z,9.70
2018-12-01T19:06:18.152Z,9.67
2018-12-01T19:08:47.279Z,13.20
2018-12-01T19:11:16.425Z,10.27
2018-12-01T19:13:45.557Z,10.07
2018-12-01T19:16:14.801Z,10.20
2018-12-01T19:18:43.906Z,13.30
2018-12-01T19:21:13.056Z,10.93
2018-12-01T19:23:42.249Z,11.50
2018-12-01T19:26:11.505Z,8.23
2018-12-01T19:28:40.806Z,10.10
2018-12-01T19:31:10.022Z,9.73
2018-12-01T19:33:39.138Z,7.83
2018-12-01T19:36:08.229Z,9.97
2018-12-01T19:38:37.367Z,9.27
2018-12-01T19:41:06.609Z,12.30
2018-12-01T19:43:35.722Z,11.10
2018-12-01T19:46:04.890Z,11.93
2018-12-01T19:48:34.051Z,11.03
2018-12-01T19:51:03.319Z,11.17
2018-12-01T19:53:34.553Z,9.90
2018-12-01T19:56:03.995Z,8.37
2018-12-01T19:58:33.190Z,10.40
2018-12-01T20:01:02.363Z,10.63
2018-12-01T20:03:32.388Z,9.93
2018-12-01T20:06:01.616Z,12.33
2018-12-01T20:08:30.761Z,10.87
2018-12-01T20:11:04.197Z,10.23
2018-12-01T20:13:35.310Z,7.50
2018-12-01T20:16:24.645Z,11.53
2018-12-01T20:18:54.371Z,10.97
2018-12-01T20:21:23.902Z,11.27
2018-12-01T20:23:53.135Z,9.67
2018-12-01T20:26:22.391Z,7.17
2018-12-01T20:28:51.871Z,9.50
2018-12-01T20:31:21.042Z,8.60
2018-12-01T20:33:51.528Z,8.47
2018-12-01T20:36:22.549Z,11.70
2018-12-01T20:39:25.412Z,8.70
2018-12-01T20:41:54.503Z,12.87
2018-12-01T20:44:23.741Z,13.53
2018-12-01T20:46:52.928Z,10.80
2018-12-01T20:49:22.281Z,10.63
2018-12-01T20:51:51.758Z,9.30
2018-12-01T20:54:38.176Z,15.27
2018-12-01T20:57:11.453Z,8.47
2018-12-01T20:59:40.710Z,9.13
2018-12-01T21:02:09.803Z,8.97
2018-12-01T21:04:39.055Z,10.53
2018-12-01T21:07:08.312Z,8.00
2018-12-01T21:09:37.414Z,10.90
2018-12-01T21:12:08.174Z,11.33
2018-12-01T21:14:37.531Z,11.70
2018-12-01T21:17:06.753Z,9.50
2018-12-01T21:19:35.958Z,10.83
2018-12-01T21:22:05.440Z,10.73
2018-12-01T21:24:34.651Z,10.53
2018-12-01T21:27:03.890Z,8.20
2018-12-01T21:29:33.162Z,9.97
2018-12-01T21:32:02.320Z,10.03
2018-12-01T21:34:38.441Z,8.27
2018-12-01T21:37:07.647Z,8.07
2018-12-01T21:39:36.865Z,8.97
2018-12-01T21:42:06.337Z,8.67
2018-12-01T21:44:35.571Z,8.23
2018-12-01T21:47:06.354Z,9.20
2018-12-01T21:49:35.642Z,8.83
2018-12-01T21:52:04.897Z,11.53
2018-12-01T21:54:34.104Z,7.77
2018-12-01T21:57:03.262Z,9.60
2018-12-01T21:59:32.817Z,9.27
2018-12-01T22:02:02.186Z,9.77
2018-12-01T22:04:31.698Z,9.63
2018-12-01T22:07:01.651Z,7.00
2018-12-01T22:09:30.812Z,8.07
2018-12-01T22:12:00.120Z,9.70
2018-12-01T22:14:29.412Z,7.23
2018-12-01T22:16:58.654Z,9.13
2018-12-01T22:19:27.857Z,9.93
2018-12-01T22:21:57.160Z,8.10
2018-12-01T22:24:26.321Z,6.77
2018-12-01T22:26:55.410Z,6.17
2018-12-01T22:29:24.500Z,7.60
2018-12-01T22:31:53.609Z,8.20
2018-12-01T22:34:22.788Z,7.50
2018-12-01T22:36:51.983Z,5.70
2018-12-01T22:39:21.179Z,7.97
2018-12-01T22:41:50.378Z,6.53
2018-12-01T22:44:19.832Z,5.73
2018-12-01T22:46:49.235Z,8.33
2018-12-01T22:49:18.401Z,4.73
2018-12-01T22:51:47.645Z,6.33
2018-12-01T22:54:16.784Z,7.87
2018-12-01T22:56:45.946Z,4.10
2018-12-01T22:59:15.060Z,4.07
2018-12-01T23:01:44.207Z,4.57
2018-12-01T23:04:13.427Z,9.27
2018-12-01T23:06:42.844Z,5.27
2018-12-01T23:09:12.061Z,6.87
2018-12-01T23:11:41.178Z,5.27
2018-12-01T23:14:10.498Z,7.13
2018-12-01T23:16:39.588Z,7.43
2018-12-01T23:19:08.755Z,5.07
2018-12-01T23:21:37.896Z,5.77
2018-12-01T23:24:07.012Z,6.20
2018-12-01T23:26:36.125Z,7.53
2018-12-01T23:29:05.921Z,7.10
2018-12-01T23:31:34.984Z,6.87
2018-12-01T23:34:04.134Z,8.10
2018-12-01T23:36:33.442Z,4.50
2018-12-01T23:39:05.674Z,7.07
2018-12-01T23:41:34.802Z,4.60
2018-12-01T23:44:03.942Z,4.43
2018-12-01T23:46:33.397Z,3.10
2018-12-01T23:49:02.570Z,6.53
2018-12-01T23:51:31.854Z,3.47
2018-12-01T23:54:01.160Z,5.87
2018-12-01T23:56:30.510Z,4.33
2018-12-01T23:58:59.676Z,4.17
