createdAt,value
2023-04-16T00:00:35.202Z,10.70
2023-04-16T00:04:17.132Z,10.70
2023-04-16T00:07:58.925Z,10.70
2023-04-16T00:11:40.700Z,10.70
2023-04-16T00:15:22.538Z,10.70
2023-04-16T00:19:04.314Z,10.60
2023-04-16T00:22:46.222Z,10.60
2023-04-16T00:26:27.968Z,10.60
2023-04-16T00:30:09.906Z,10.60
2023-04-16T00:33:51.608Z,10.60
2023-04-16T00:37:33.282Z,10.60
2023-04-16T00:41:15.034Z,10.60
2023-04-16T00:44:56.726Z,10.60
2023-04-16T00:48:40.294Z,10.60
2023-04-16T00:52:22.011Z,10.60
2023-04-16T00:56:05.678Z,10.60
2023-04-16T00:59:47.682Z,10.60
2023-04-16T01:03:37.093Z,10.60
2023-04-16T01:07:18.956Z,10.50
2023-04-16T01:11:00.706Z,10.50
2023-04-16T01:14:42.480Z,10.50
2023-04-16T01:18:24.860Z,10.50
2023-04-16T01:22:06.572Z,10.40
2023-04-16T01:25:48.418Z,10.40
2023-04-16T01:29:30.215Z,10.40
2023-04-16T01:33:13.121Z,10.40
2023-04-16T01:36:54.923Z,10.40
2023-04-16T01:40:37.730Z,10.40
2023-04-16T01:44:19.465Z,10.40
2023-04-16T01:48:01.836Z,10.40
2023-04-16T01:51:43.833Z,10.30
2023-04-16T01:55:25.668Z,10.30
2023-04-16T01:59:07.491Z,10.30
2023-04-16T02:02:49.658Z,10.20
2023-04-16T02:06:31.607Z,10.20
2023-04-16T02:10:13.330Z,10.20
2023-04-16T02:13:55.216Z,10.20
2023-04-16T02:17:37.021Z,10.20
2023-04-16T02:21:20.131Z,10.10
2023-04-16T02:25:02.061Z,10.20
2023-04-16T02:28:43.764Z,10.10
2023-04-16T02:32:25.668Z,10.10
2023-04-16T02:36:07.746Z,10.10
2023-04-16T02:39:49.949Z,10.10
2023-04-16T02:43:31.630Z,10.10
2023-04-16T02:47:13.329Z,10.10
2023-04-16T02:50:55.072Z,10.20
2023-04-16T02:54:36.761Z,10.20
2023-04-16T02:58:19.436Z,10.10
2023-04-16T03:02:01.182Z,10.10
2023-04-16T03:05:43.153Z,10.20
2023-04-16T03:09:24.848Z,10.20
2023-04-16T03:13:06.800Z,10.20
2023-04-16T03:16:48.572Z,10.20
2023-04-16T03:20:30.369Z,10.20
2023-04-16T03:24:12.091Z,10.20
2023-04-16T03:27:53.806Z,10.20
2023-04-16T03:31:35.605Z,10.20
2023-04-16T03:35:17.498Z,10.20
2023-04-16T03:38:59.298Z,10.10
2023-04-16T03:42:41.107Z,10.10
2023-04-16T03:46:22.866Z,10.10
2023-04-16T03:50:04.960Z,10.10
2023-04-16T03:53:46.664Z,10.20
2023-04-16T03:57:28.405Z,10.20
2023-04-16T04:01:10.127Z,10.20
2023-04-16T04:04:51.947Z,10.20
2023-04-16T04:08:33.746Z,10.20
2023-04-16T04:12:15.430Z,10.20
2023-04-16T04:15:57.143Z,10.10
2023-04-16T04:19:42.328Z,10.10
2023-04-16T04:23:29.096Z,10.20
2023-04-16T04:27:10.880Z,10.20
2023-04-16T04:30:52.592Z,10.20
2023-04-16T04:34:34.297Z,10.20
2023-04-16T04:38:19.848Z,10.20
2023-04-16T04:42:03.168Z,10.30
2023-04-16T04:45:44.840Z,10.30
2023-04-16T04:49:26.607Z,10.20
2023-04-16T04:53:11.177Z,10.30
2023-04-16T04:56:52.870Z,10.30
2023-04-16T05:00:36.210Z,10.30
2023-04-16T05:04:17.907Z,10.30
2023-04-16T05:07:59.704Z,10.30
2023-04-16T05:11:42.223Z,10.30
2023-04-16T05:15:23.996Z,10.30
2023-04-16T05:19:05.736Z,10.20
2023-04-16T05:22:47.473Z,10.20
2023-04-16T05:26:29.168Z,10.20
2023-04-16T05:30:11.239Z,10.20
2023-04-16T05:33:52.924Z,10.10
2023-04-16T05:37:34.610Z,10.10
2023-04-16T05:41:16.282Z,10.10
2023-04-16T05:44:58.015Z,10.10
2023-04-16T05:48:39.716Z,10.20
2023-04-16T05:52:21.428Z,10.20
2023-04-16T05:56:03.149Z,10.20
2023-04-16T05:59:44.868Z,10.20
2023-04-16T06:03:26.842Z,10.20
2023-04-16T06:07:08.654Z,10.30
2023-04-16T06:10:51.095Z,10.40
2023-04-16T06:14:32.807Z,10.40
2023-04-16T06:18:14.590Z,10.50
2023-04-16T06:21:57.305Z,10.50
2023-04-16T06:25:38.996Z,10.60
2023-04-16T06:29:22.522Z,10.60
2023-04-16T06:33:07.604Z,10.70
2023-04-16T06:36:49.332Z,10.70
2023-04-16T06:40:31.190Z,10.70
2023-04-16T06:44:12.863Z,10.70
2023-04-16T06:47:54.706Z,10.80
2023-04-16T06:51:36.627Z,10.90
2023-04-16T06:55:18.496Z,11.00
2023-04-16T06:59:00.959Z,11.00
2023-04-16T07:02:42.814Z,11.00
2023-04-16T07:06:24.715Z,11.00
2023-04-16T07:10:06.926Z,11.10
2023-04-16T07:13:48.737Z,11.10
2023-04-16T07:17:30.691Z,11.10
2023-04-16T07:21:12.436Z,11.20
2023-04-16T07:24:54.173Z,11.30
2023-04-16T07:28:35.971Z,11.30
2023-04-16T07:32:17.942Z,11.30
2023-04-16T07:35:59.779Z,11.40
2023-04-16T07:39:41.857Z,11.50
2023-04-16T07:43:23.605Z,11.50
2023-04-16T07:47:05.941Z,11.50
2023-04-16T07:50:47.922Z,11.60
2023-04-16T07:54:29.647Z,11.60
2023-04-16T07:58:11.342Z,11.60
2023-04-16T08:01:54.088Z,11.70
2023-04-16T08:05:35.918Z,11.70
2023-04-16T08:09:18.783Z,11.70
2023-04-16T08:13:01.745Z,11.80
2023-04-16T08:16:43.593Z,11.90
2023-04-16T08:20:25.643Z,11.90
2023-04-16T08:24:07.443Z,12.00
2023-04-16T08:27:49.165Z,12.10
2023-04-16T08:31:31.248Z,12.10
2023-04-16T08:35:13.245Z,12.20
2023-04-16T08:38:55.059Z,12.30
2023-04-16T08:42:46.144Z,12.40
2023-04-16T08:46:29.945Z,12.40
2023-04-16T08:50:14.251Z,12.50
2023-04-16T08:54:04.882Z,12.50
2023-04-16T08:57:57.669Z,12.50
2023-04-16T09:01:41.808Z,12.50
2023-04-16T09:05:25.820Z,12.50
2023-04-16T09:09:10.857Z,12.50
2023-04-16T09:12:55.892Z,12.50
2023-04-16T09:16:37.820Z,12.60
2023-04-16T09:20:20.435Z,12.70
2023-04-16T09:24:02.264Z,12.70
2023-04-16T09:27:44.194Z,12.90
2023-04-16T09:31:25.883Z,12.90
2023-04-16T09:35:07.931Z,12.90
2023-04-16T09:38:52.023Z,13.00
2023-04-16T09:42:36.447Z,13.00
2023-04-16T09:46:18.574Z,13.10
2023-04-16T09:50:00.360Z,13.10
2023-04-16T09:53:42.200Z,13.20
2023-04-16T09:57:25.166Z,13.20
2023-04-16T10:01:08.316Z,13.30
2023-04-16T10:04:52.007Z,13.30
2023-04-16T10:08:33.745Z,13.30
2023-04-16T10:12:16.237Z,13.30
2023-04-16T10:15:58.745Z,13.30
2023-04-16T10:19:40.781Z,13.40
2023-04-16T10:23:23.097Z,13.40
2023-04-16T10:27:04.837Z,13.40
2023-04-16T10:30:52.980Z,13.40
2023-04-16T10:34:36.025Z,13.50
2023-04-16T10:38:28.428Z,13.50
2023-04-16T10:42:12.407Z,13.60
2023-04-16T10:45:54.527Z,13.60
2023-04-16T10:49:36.280Z,13.70
2023-04-16T10:53:25.350Z,13.70
2023-04-16T10:57:09.664Z,13.80
2023-04-16T11:00:52.189Z,13.80
2023-04-16T11:04:36.249Z,13.90
2023-04-16T11:08:18.151Z,14.00
2023-04-16T11:12:01.377Z,14.00
2023-04-16T11:15:43.199Z,14.00
2023-04-16T11:19:25.078Z,14.10
2023-04-16T11:23:13.148Z,14.20
2023-04-16T11:26:55.501Z,14.20
2023-04-16T11:30:38.912Z,14.30
2023-04-16T11:34:21.329Z,14.40
2023-04-16T11:38:03.047Z,14.40
2023-04-16T11:41:46.154Z,14.50
2023-04-16T11:45:27.980Z,14.70
2023-04-16T11:49:10.047Z,14.80
2023-04-16T11:52:54.641Z,14.80
2023-04-16T11:56:37.369Z,14.90
2023-04-16T12:00:19.315Z,14.90
2023-04-16T12:04:08.136Z,14.90
2023-04-16T12:07:50.116Z,14.90
2023-04-16T12:11:41.178Z,14.90
2023-04-16T12:15:22.997Z,14.90
2023-04-16T12:19:05.794Z,14.90
2023-04-16T12:22:49.715Z,14.90
2023-04-16T12:26:42.653Z,14.90
2023-04-16T12:30:28.644Z,14.90
2023-04-16T12:34:10.792Z,14.90
2023-04-16T12:37:52.627Z,14.90
2023-04-16T12:41:39.416Z,15.00
2023-04-16T12:45:21.296Z,15.00
2023-04-16T12:49:03.131Z,15.00
2023-04-16T12:52:44.998Z,15.00
2023-04-16T12:56:27.427Z,15.10
2023-04-16T13:00:10.794Z,15.10
2023-04-16T13:03:53.017Z,15.00
2023-04-16T13:07:35.256Z,15.10
2023-04-16T13:11:17.008Z,15.10
2023-04-16T13:14:59.034Z,15.10
2023-04-16T13:18:41.056Z,15.10
2023-04-16T13:22:22.766Z,15.20
2023-04-16T13:26:04.534Z,15.20
2023-04-16T13:29:47.154Z,15.20
2023-04-16T13:33:28.992Z,15.20
2023-04-16T13:37:10.773Z,15.30
2023-04-16T13:40:52.654Z,15.30
2023-04-16T13:44:34.405Z,15.30
2023-04-16T13:48:17.758Z,15.30
2023-04-16T13:51:59.446Z,15.30
2023-04-16T13:55:41.202Z,15.40
2023-04-16T13:59:22.991Z,15.40
2023-04-16T14:03:06.865Z,15.30
2023-04-16T14:06:50.170Z,15.30
2023-04-16T14:10:32.598Z,15.30
2023-04-16T14:14:14.299Z,15.30
2023-04-16T14:17:56.380Z,15.20
2023-04-16T14:21:38.255Z,15.20
2023-04-16T14:25:20.033Z,15.30
2023-04-16T14:29:01.792Z,15.30
2023-04-16T14:32:43.597Z,15.30
2023-04-16T14:36:25.645Z,15.40
2023-04-16T14:40:08.914Z,15.40
2023-04-16T14:43:50.974Z,15.50
2023-04-16T14:47:34.350Z,15.50
2023-04-16T14:51:16.232Z,15.50
2023-04-16T14:54:58.137Z,15.50
2023-04-16T14:58:40.016Z,15.40
2023-04-16T15:02:22.042Z,15.40
2023-04-16T15:06:04.497Z,15.40
2023-04-16T15:09:46.279Z,15.40
2023-04-16T15:13:33.716Z,15.40
2023-04-16T15:17:15.433Z,15.30
2023-04-16T15:20:57.155Z,15.30
2023-04-16T15:24:38.897Z,15.30
2023-04-16T15:28:20.643Z,15.40
2023-04-16T15:32:02.348Z,15.30
2023-04-16T15:35:44.057Z,15.30
2023-04-16T15:39:26.000Z,15.30
2023-04-16T15:43:07.809Z,15.20
2023-04-16T15:46:49.577Z,15.20
2023-04-16T15:50:33.230Z,15.20
2023-04-16T15:54:14.964Z,15.20
2023-04-16T15:57:56.685Z,15.30
2023-04-16T16:01:38.420Z,15.20
2023-04-16T16:05:20.254Z,15.20
2023-04-16T16:09:01.991Z,15.30
2023-04-16T16:12:43.719Z,15.30
2023-04-16T16:16:25.631Z,15.30
2023-04-16T16:20:10.688Z,15.30
2023-04-16T16:23:52.624Z,15.40
2023-04-16T16:27:34.418Z,15.30
2023-04-16T16:31:16.254Z,15.30
2023-04-16T16:34:57.986Z,15.20
2023-04-16T16:38:42.775Z,15.20
2023-04-16T16:42:24.518Z,15.20
2023-04-16T16:46:07.393Z,15.10
2023-04-16T16:49:49.167Z,15.00
2023-04-16T16:53:30.944Z,15.00
2023-04-16T16:57:12.684Z,15.00
2023-04-16T17:00:54.889Z,14.90
2023-04-16T17:04:36.820Z,14.90
2023-04-16T17:08:18.599Z,14.90
2023-04-16T17:12:00.824Z,14.90
2023-04-16T17:15:42.531Z,14.80
2023-04-16T17:19:24.255Z,14.80
2023-04-16T17:23:06.459Z,14.80
2023-04-16T17:26:48.207Z,14.80
2023-04-16T17:30:31.489Z,14.80
2023-04-16T17:34:13.506Z,14.70
2023-04-16T17:37:55.376Z,14.70
2023-04-16T17:41:37.108Z,14.70
2023-04-16T17:45:18.880Z,14.70
2023-04-16T17:49:00.699Z,14.60
2023-04-16T17:52:42.537Z,14.60
2023-04-16T17:56:24.247Z,14.60
2023-04-16T18:00:09.778Z,14.50
2023-04-16T18:03:51.751Z,14.50
2023-04-16T18:07:34.687Z,14.50
2023-04-16T18:11:16.554Z,14.50
2023-04-16T18:14:58.277Z,14.50
2023-04-16T18:18:39.978Z,14.50
2023-04-16T18:22:21.694Z,14.40
2023-04-16T18:26:03.803Z,14.40
2023-04-16T18:29:45.727Z,14.40
2023-04-16T18:33:49.969Z,14.30
2023-04-16T18:37:29.370Z,14.30
2023-04-16T18:41:18.080Z,14.30
2023-04-16T18:44:59.881Z,14.20
2023-04-16T18:48:41.826Z,14.20
2023-04-16T18:52:23.617Z,14.20
2023-04-16T18:56:05.879Z,14.20
2023-04-16T18:59:47.648Z,14.10
2023-04-16T19:03:30.384Z,14.10
2023-04-16T19:07:12.171Z,14.10
2023-04-16T19:10:53.954Z,14.10
2023-04-16T19:14:35.649Z,14.10
2023-04-16T19:18:18.468Z,14.10
2023-04-16T19:22:00.398Z,14.00
2023-04-16T19:25:42.089Z,14.00
2023-04-16T19:29:23.891Z,14.00
2023-04-16T19:33:05.822Z,14.00
2023-04-16T19:36:47.517Z,13.90
2023-04-16T19:40:29.219Z,13.90
2023-04-16T19:44:11.122Z,13.90
2023-04-16T19:47:53.524Z,13.90
2023-04-16T19:51:35.391Z,13.90
2023-04-16T19:55:17.160Z,13.90
2023-04-16T19:58:58.953Z,13.90
2023-04-16T20:02:40.893Z,13.90
2023-04-16T20:06:22.853Z,13.80
2023-04-16T20:10:05.060Z,13.80
2023-04-16T20:13:47.815Z,13.80
2023-04-16T20:17:29.535Z,13.80
2023-04-16T20:21:11.551Z,13.80
2023-04-16T20:24:54.963Z,13.80
2023-04-16T20:28:36.941Z,13.80
2023-04-16T20:32:18.781Z,13.70
2023-04-16T20:36:00.941Z,13.70
2023-04-16T20:39:45.032Z,13.70
2023-04-16T20:43:29.724Z,13.70
2023-04-16T20:47:13.018Z,13.70
2023-04-16T20:51:02.874Z,13.60
2023-04-16T20:54:44.626Z,13.70
2023-04-16T20:58:27.306Z,13.60
2023-04-16T21:02:09.122Z,13.60
2023-04-16T21:05:53.314Z,13.50
2023-04-16T21:09:35.071Z,13.60
2023-04-16T21:13:17.039Z,13.50
2023-04-16T21:16:58.751Z,13.50
2023-04-16T21:20:40.566Z,13.50
2023-04-16T21:24:22.293Z,13.40
2023-04-16T21:28:04.102Z,13.40
2023-04-16T21:31:45.897Z,13.40
2023-04-16T21:35:27.749Z,13.40
2023-04-16T21:39:09.885Z,13.50
2023-04-16T21:42:51.907Z,13.40
2023-04-16T21:46:33.830Z,13.40
2023-04-16T21:50:15.559Z,13.40
2023-04-16T21:53:57.451Z,13.40
2023-04-16T21:57:39.490Z,13.40
2023-04-16T22:01:22.035Z,13.40
2023-04-16T22:05:03.977Z,13.30
2023-04-16T22:08:45.785Z,13.20
2023-04-16T22:12:28.440Z,13.20
2023-04-16T22:16:11.767Z,13.20
2023-04-16T22:19:54.572Z,13.10
2023-04-16T22:23:36.394Z,13.20
2023-04-16T22:27:18.682Z,13.10
2023-04-16T22:31:00.434Z,13.10
2023-04-16T22:34:42.185Z,13.10
2023-04-16T22:38:23.928Z,13.10
2023-04-16T22:42:05.999Z,13.20
2023-04-16T22:45:47.732Z,13.10
2023-04-16T22:49:33.140Z,13.10
2023-04-16T22:53:14.949Z,13.10
2023-04-16T22:56:57.554Z,13.20
2023-04-16T23:00:39.703Z,13.10
2023-04-16T23:04:21.448Z,13.10
2023-04-16T23:08:03.216Z,13.10
2023-04-16T23:11:44.915Z,13.10
2023-04-16T23:15:26.666Z,13.10
2023-04-16T23:19:14.626Z,13.10
2023-04-16T23:22:56.375Z,13.10
2023-04-16T23:26:38.080Z,13.10
2023-04-16T23:30:19.899Z,13.10
2023-04-16T23:34:01.673Z,13.10
2023-04-16T23:37:43.375Z,13.00
2023-04-16T23:41:25.055Z,13.00
2023-04-16T23:45:07.707Z,13.00
2023-04-16T23:48:49.460Z,13.00
2023-04-16T23:52:31.233Z,13.00
2023-04-16T23:56:13.289Z,13.00
2023-04-16T23:59:55.228Z,13.00
