createdAt,value
2022-09-14T00:01:55.808Z,1.80
2022-09-14T00:04:25.541Z,1.55
2022-09-14T00:06:53.940Z,1.67
2022-09-14T00:09:24.239Z,2.22
2022-09-14T00:11:52.373Z,2.00
2022-09-14T00:14:21.519Z,2.03
2022-09-14T00:16:51.037Z,2.03
2022-09-14T00:19:22.025Z,1.92
2022-09-14T00:21:54.423Z,1.70
2022-09-14T00:24:23.383Z,1.80
2022-09-14T00:26:51.870Z,1.77
2022-09-14T00:29:20.948Z,1.75
2022-09-14T00:31:49.136Z,1.77
2022-09-14T00:34:19.517Z,1.70
2022-09-14T00:36:51.321Z,1.92
2022-09-14T00:39:25.286Z,1.35
2022-09-14T00:41:55.747Z,1.75
2022-09-14T00:45:01.284Z,1.75
2022-09-14T00:47:31.841Z,2.05
2022-09-14T00:50:05.734Z,1.58
2022-09-14T00:52:38.580Z,1.83
2022-09-14T00:55:11.926Z,2.25
2022-09-14T00:57:44.283Z,1.70
2022-09-14T01:00:17.183Z,1.50
2022-09-14T01:02:46.119Z,1.80
2022-09-14T01:05:15.869Z,1.80
2022-09-14T01:08:09.423Z,1.30
2022-09-14T01:10:56.971Z,1.60
2022-09-14T01:13:32.933Z,1.60
2022-09-14T01:16:13.725Z,1.95
2022-09-14T01:18:47.945Z,1.92
2022-09-14T01:21:20.958Z,2.22
2022-09-14T01:23:57.914Z,1.85
2022-09-14T01:27:11.092Z,2.03
2022-09-14T01:29:45.953Z,1.50
2022-09-14T01:32:20.914Z,1.52
2022-09-14T01:34:57.672Z,1.70
2022-09-14T01:37:31.866Z,1.70
2022-09-14T01:40:08.746Z,1.70
2022-09-14T01:42:43.759Z,1.65
2022-09-14T01:45:19.734Z,1.50
2022-09-14T01:47:54.593Z,1.88
2022-09-14T01:50:31.403Z,1.50
2022-09-14T01:53:06.357Z,1.35
2022-09-14T01:55:41.150Z,1.60
2022-09-14T01:58:16.997Z,1.67
2022-09-14T02:00:54.037Z,1.30
2022-09-14T02:03:33.203Z,1.40
2022-09-14T02:06:10.165Z,1.38
2022-09-14T02:08:39.500Z,1.65
2022-09-14T02:11:09.978Z,1.90
2022-09-14T02:13:38.401Z,1.33
2022-09-14T02:16:08.430Z,1.98
2022-09-14T02:18:39.921Z,1.30
2022-09-14T02:21:15.061Z,2.38
2022-09-14T02:23:45.426Z,1.65
2022-09-14T02:26:16.299Z,1.80
2022-09-14T02:28:47.436Z,1.38
2022-09-14T02:31:25.609Z,1.58
2022-09-14T02:34:05.491Z,1.90
2022-09-14T02:36:51.089Z,1.30
2022-09-14T02:39:28.650Z,1.17
2022-09-14T02:42:11.952Z,1.50
2022-09-14T02:44:48.107Z,2.20
2022-09-14T02:47:24.598Z,1.70
2022-09-14T02:50:01.111Z,1.58
2022-09-14T02:52:34.554Z,1.52
2022-09-14T02:55:09.709Z,1.30
2022-09-14T02:58:06.470Z,2.25
2022-09-14T03:00:39.264Z,1.92
2022-09-14T03:03:11.226Z,1.55
2022-09-14T03:05:42.994Z,1.52
2022-09-14T03:08:14.096Z,1.83
2022-09-14T03:10:46.477Z,1.90
2022-09-14T03:13:17.930Z,2.20
2022-09-14T03:15:46.896Z,1.77
2022-09-14T03:18:26.571Z,1.98
2022-09-14T03:20:54.886Z,1.83
2022-09-14T03:23:24.744Z,2.28
2022-09-14T03:25:56.147Z,1.90
2022-09-14T03:28:27.057Z,2.20
2022-09-14T03:30:56.981Z,2.10
2022-09-14T03:33:29.435Z,2.22
2022-09-14T03:35:59.275Z,1.83
2022-09-14T03:38:30.254Z,2.05
2022-09-14T03:40:59.830Z,1.70
2022-09-14T03:43:30.665Z,2.10
2022-09-14T03:45:59.832Z,2.40
2022-09-14T03:48:33.976Z,1.90
2022-09-14T03:51:04.973Z,2.20
2022-09-14T03:53:34.041Z,2.05
2022-09-14T03:56:02.240Z,2.33
2022-09-14T03:58:33.261Z,1.83
2022-09-14T04:01:06.450Z,1.85
2022-09-14T04:03:37.850Z,1.83
2022-09-14T04:06:07.858Z,2.72
2022-09-14T04:08:37.778Z,2.33
2022-09-14T04:11:10.990Z,2.25
2022-09-14T04:13:39.956Z,2.05
2022-09-14T04:16:10.871Z,2.10
2022-09-14T04:18:42.501Z,2.47
2022-09-14T04:21:16.103Z,1.75
2022-09-14T04:24:13.427Z,2.25
2022-09-14T04:26:34.516Z,2.53
2022-09-14T04:29:05.242Z,2.30
2022-09-14T04:31:35.135Z,2.22
2022-09-14T04:34:05.417Z,2.00
2022-09-14T04:36:41.670Z,2.38
2022-09-14T04:39:13.990Z,2.38
2022-09-14T04:41:42.589Z,2.53
2022-09-14T04:44:10.639Z,2.35
2022-09-14T04:46:46.197Z,2.80
2022-09-14T04:49:15.301Z,2.85
2022-09-14T04:51:44.838Z,2.80
2022-09-14T04:54:15.783Z,2.80
2022-09-14T04:56:44.390Z,2.40
2022-09-14T04:59:13.378Z,2.47
2022-09-14T05:01:43.398Z,2.25
2022-09-14T05:04:13.515Z,2.63
2022-09-14T05:06:43.097Z,2.67
2022-09-14T05:09:15.853Z,2.45
2022-09-14T05:11:44.341Z,2.60
2022-09-14T05:14:14.564Z,2.05
2022-09-14T05:16:43.681Z,2.58
2022-09-14T05:19:17.773Z,2.70
2022-09-14T05:21:46.810Z,2.40
2022-09-14T05:24:18.253Z,2.58
2022-09-14T05:26:47.272Z,2.08
2022-09-14T05:29:17.286Z,2.20
2022-09-14T05:31:46.305Z,2.10
2022-09-14T05:34:15.141Z,2.25
2022-09-14T05:36:43.723Z,2.30
2022-09-14T05:39:11.938Z,2.95
2022-09-14T05:41:41.628Z,1.67
2022-09-14T05:44:10.682Z,2.00
2022-09-14T05:46:39.777Z,2.22
2022-09-14T05:49:12.201Z,2.22
2022-09-14T05:51:40.525Z,1.90
2022-09-14T05:54:12.628Z,2.05
2022-09-14T05:56:43.700Z,2.13
2022-09-14T05:59:13.477Z,1.90
2022-09-14T06:01:43.656Z,2.35
2022-09-14T06:04:14.302Z,1.88
2022-09-14T06:06:55.961Z,2.20
2022-09-14T06:09:33.410Z,1.83
2022-09-14T06:12:04.982Z,1.90
2022-09-14T06:14:33.884Z,1.58
2022-09-14T06:17:03.597Z,1.50
2022-09-14T06:19:34.870Z,1.20
2022-09-14T06:22:06.045Z,1.70
2022-09-14T06:24:39.099Z,1.35
2022-09-14T06:27:11.202Z,1.52
2022-09-14T06:29:41.557Z,1.15
2022-09-14T06:32:11.900Z,1.65
2022-09-14T06:34:40.331Z,1.45
2022-09-14T06:37:08.461Z,1.38
2022-09-14T06:39:39.053Z,1.50
2022-09-14T06:42:13.294Z,1.38
2022-09-14T06:44:44.487Z,1.50
2022-09-14T06:47:14.060Z,1.75
2022-09-14T06:49:45.785Z,1.23
2022-09-14T06:52:17.514Z,1.20
2022-09-14T06:54:47.456Z,1.85
2022-09-14T06:57:18.368Z,1.63
2022-09-14T06:59:48.170Z,1.35
2022-09-14T07:02:17.038Z,1.45
2022-09-14T07:04:46.926Z,1.73
2022-09-14T07:07:19.794Z,1.85
2022-09-14T07:09:48.354Z,2.60
2022-09-14T07:12:18.851Z,2.20
2022-09-14T07:14:48.459Z,1.88
2022-09-14T07:17:16.871Z,1.25
2022-09-14T07:19:45.500Z,1.77
2022-09-14T07:22:14.832Z,1.42
2022-09-14T07:24:46.011Z,2.08
2022-09-14T07:27:15.284Z,1.40
2022-09-14T07:29:48.060Z,2.13
2022-09-14T07:32:18.515Z,1.67
2022-09-14T07:34:49.164Z,1.60
2022-09-14T07:37:19.673Z,1.80
2022-09-14T07:39:51.537Z,1.25
2022-09-14T07:42:21.111Z,1.60
2022-09-14T07:44:52.102Z,1.35
2022-09-14T07:47:21.659Z,1.40
2022-09-14T07:49:51.682Z,1.60
2022-09-14T07:52:22.665Z,1.48
2022-09-14T07:54:53.225Z,1.45
2022-09-14T07:57:39.465Z,1.42
2022-09-14T08:00:16.094Z,0.82
2022-09-14T08:02:46.609Z,2.15
2022-09-14T08:05:18.841Z,1.60
2022-09-14T08:07:50.038Z,1.73
2022-09-14T08:10:19.169Z,1.38
2022-09-14T08:12:53.559Z,1.30
2022-09-14T08:15:28.596Z,1.42
2022-09-14T08:17:57.269Z,1.63
2022-09-14T08:20:25.947Z,1.63
2022-09-14T08:22:54.527Z,1.27
2022-09-14T08:25:23.552Z,1.33
2022-09-14T08:27:53.586Z,1.67
2022-09-14T08:30:24.689Z,1.40
2022-09-14T08:32:53.322Z,1.45
2022-09-14T08:35:40.771Z,1.77
2022-09-14T08:38:11.576Z,1.00
2022-09-14T08:40:46.858Z,1.00
2022-09-14T08:43:16.226Z,1.33
2022-09-14T08:45:46.908Z,1.60
2022-09-14T08:48:23.548Z,1.10
2022-09-14T08:50:53.963Z,1.55
2022-09-14T08:53:23.248Z,1.40
2022-09-14T08:55:57.988Z,1.55
2022-09-14T08:58:46.272Z,1.05
2022-09-14T09:01:24.822Z,1.58
2022-09-14T09:04:05.066Z,1.30
2022-09-14T09:06:44.779Z,1.38
2022-09-14T09:09:22.923Z,1.38
2022-09-14T09:11:54.248Z,1.77
2022-09-14T09:14:26.925Z,1.40
2022-09-14T09:16:59.087Z,1.45
2022-09-14T09:19:32.661Z,1.60
2022-09-14T09:22:03.449Z,1.48
2022-09-14T09:24:37.935Z,1.67
2022-09-14T09:27:11.643Z,1.52
2022-09-14T09:29:40.288Z,0.70
2022-09-14T09:32:16.377Z,1.13
2022-09-14T09:35:10.191Z,1.27
2022-09-14T09:37:53.450Z,1.40
2022-09-14T09:40:35.411Z,1.52
2022-09-14T09:43:11.156Z,1.75
2022-09-14T09:45:52.222Z,1.33
2022-09-14T09:48:26.050Z,1.27
2022-09-14T09:51:05.344Z,1.10
2022-09-14T09:53:38.402Z,1.30
2022-09-14T09:56:09.489Z,1.10
2022-09-14T09:58:41.891Z,1.45
2022-09-14T10:01:20.818Z,1.67
2022-09-14T10:04:04.480Z,0.95
2022-09-14T10:06:44.413Z,1.08
2022-09-14T10:09:18.533Z,1.40
2022-09-14T10:11:50.704Z,1.67
2022-09-14T10:14:28.211Z,1.40
2022-09-14T10:17:07.548Z,1.25
2022-09-14T10:19:38.690Z,1.15
2022-09-14T10:22:25.743Z,1.58
2022-09-14T10:25:01.414Z,1.42
2022-09-14T10:27:38.231Z,1.42
2022-09-14T10:30:17.814Z,1.30
2022-09-14T10:32:51.220Z,1.20
2022-09-14T10:35:25.493Z,1.73
2022-09-14T10:38:09.637Z,1.40
2022-09-14T10:40:41.657Z,1.40
2022-09-14T10:43:16.634Z,1.27
2022-09-14T10:45:53.025Z,1.00
2022-09-14T10:48:51.155Z,1.17
2022-09-14T10:51:39.760Z,0.93
2022-09-14T10:54:23.357Z,1.58
2022-09-14T10:57:06.644Z,1.30
2022-09-14T10:59:46.287Z,1.13
2022-09-14T11:02:50.906Z,1.25
2022-09-14T11:05:27.291Z,1.17
2022-09-14T11:08:13.470Z,1.55
2022-09-14T11:11:01.610Z,1.20
2022-09-14T11:13:59.589Z,1.48
2022-09-14T11:16:53.040Z,1.30
2022-09-14T11:19:33.270Z,1.42
2022-09-14T11:22:09.091Z,1.13
2022-09-14T11:24:47.256Z,1.30
2022-09-14T11:27:25.499Z,1.80
2022-09-14T11:29:59.211Z,1.05
2022-09-14T11:32:33.114Z,1.45
2022-09-14T11:35:13.758Z,1.42
2022-09-14T11:37:48.705Z,1.15
2022-09-14T11:40:24.254Z,1.42
2022-09-14T11:43:00.266Z,1.58
2022-09-14T11:45:36.567Z,1.17
2022-09-14T11:48:41.454Z,1.15
2022-09-14T11:51:08.952Z,0.93
2022-09-14T11:53:38.691Z,2.45
2022-09-14T11:56:27.201Z,1.45
2022-09-14T11:59:02.333Z,1.45
2022-09-14T12:01:35.989Z,1.30
2022-09-14T12:04:14.324Z,1.08
2022-09-14T12:06:54.293Z,1.33
2022-09-14T12:09:55.909Z,1.10
2022-09-14T12:12:45.620Z,1.30
2022-09-14T12:15:19.135Z,1.10
2022-09-14T12:20:42.982Z,1.40
2022-09-14T12:23:28.031Z,1.33
2022-09-14T12:26:02.056Z,1.30
2022-09-14T12:28:53.869Z,1.25
2022-09-14T12:31:41.564Z,1.17
2022-09-14T12:34:21.625Z,1.30
2022-09-14T12:37:31.863Z,1.33
2022-09-14T12:40:29.884Z,2.38
2022-09-14T12:43:20.177Z,1.38
2022-09-14T12:46:03.600Z,1.65
2022-09-14T12:49:18.020Z,1.20
2022-09-14T12:51:53.049Z,1.48
2022-09-14T12:54:32.476Z,1.13
2022-09-14T12:57:18.484Z,1.10
2022-09-14T12:59:56.253Z,1.27
2022-09-14T13:02:55.434Z,1.33
2022-09-14T13:05:29.779Z,1.10
2022-09-14T13:08:00.691Z,1.45
2022-09-14T13:10:33.163Z,1.20
2022-09-14T13:13:04.208Z,1.10
2022-09-14T13:15:35.360Z,1.17
2022-09-14T13:18:07.440Z,1.30
2022-09-14T13:20:38.024Z,1.13
2022-09-14T13:23:22.643Z,1.00
2022-09-14T13:25:53.112Z,1.00
2022-09-14T13:28:24.912Z,1.02
2022-09-14T13:31:01.385Z,1.20
2022-09-14T13:33:32.362Z,1.17
2022-09-14T13:36:03.857Z,1.45
2022-09-14T13:38:35.284Z,1.40
2022-09-14T13:41:10.569Z,1.08
2022-09-14T13:43:41.018Z,1.20
2022-09-14T13:46:10.959Z,1.48
2022-09-14T13:48:43.008Z,1.42
2022-09-14T13:51:14.079Z,1.55
2022-09-14T13:53:45.948Z,1.45
2022-09-14T13:56:23.961Z,1.08
2022-09-14T13:59:12.906Z,1.00
2022-09-14T14:01:43.493Z,1.63
2022-09-14T14:04:27.735Z,1.10
2022-09-14T14:07:08.643Z,1.48
2022-09-14T14:09:46.437Z,1.35
2022-09-14T14:12:24.703Z,1.00
2022-09-14T14:14:58.091Z,1.17
2022-09-14T14:17:34.633Z,1.45
2022-09-14T14:20:32.835Z,1.30
2022-09-14T14:23:15.861Z,1.05
2022-09-14T14:25:47.903Z,0.90
2022-09-14T14:28:19.992Z,1.00
2022-09-14T14:30:48.144Z,1.08
2022-09-14T14:33:19.633Z,1.33
2022-09-14T14:35:51.797Z,0.95
2022-09-14T14:38:20.509Z,1.17
2022-09-14T14:40:50.152Z,0.93
2022-09-14T14:43:24.999Z,0.82
2022-09-14T14:45:56.856Z,0.70
2022-09-14T14:48:28.458Z,0.80
2022-09-14T14:51:02.529Z,1.10
2022-09-14T14:53:30.911Z,1.08
2022-09-14T14:56:00.644Z,1.00
2022-09-14T14:58:36.259Z,1.25
2022-09-14T15:01:05.472Z,1.10
2022-09-14T15:03:37.379Z,1.65
2022-09-14T15:06:16.666Z,0.98
2022-09-14T15:08:50.573Z,1.63
2022-09-14T15:11:21.736Z,0.90
2022-09-14T15:13:50.611Z,0.95
2022-09-14T15:16:20.407Z,0.82
2022-09-14T15:18:49.019Z,0.98
2022-09-14T15:21:19.138Z,1.13
2022-09-14T15:23:49.959Z,1.45
2022-09-14T15:26:18.179Z,0.82
2022-09-14T15:28:48.823Z,1.13
2022-09-14T15:31:17.362Z,0.90
2022-09-14T15:33:45.666Z,1.08
2022-09-14T15:36:14.287Z,1.25
2022-09-14T15:38:45.913Z,1.23
2022-09-14T15:41:15.739Z,1.05
2022-09-14T15:43:45.665Z,1.17
2022-09-14T15:46:14.430Z,1.10
2022-09-14T15:48:44.862Z,0.95
2022-09-14T15:51:18.174Z,1.30
2022-09-14T15:53:50.846Z,1.08
2022-09-14T15:56:20.807Z,1.10
2022-09-14T15:58:54.913Z,1.25
2022-09-14T16:01:25.468Z,1.15
2022-09-14T16:03:58.627Z,0.90
2022-09-14T16:06:29.877Z,1.65
2022-09-14T16:09:02.043Z,0.93
2022-09-14T16:11:32.063Z,1.30
2022-09-14T16:14:03.269Z,0.90
2022-09-14T16:16:34.708Z,1.17
2022-09-14T16:19:10.353Z,1.13
2022-09-14T16:21:40.276Z,1.20
2022-09-14T16:24:15.960Z,1.15
2022-09-14T16:26:46.138Z,1.48
2022-09-14T16:29:19.570Z,1.13
2022-09-14T16:31:50.030Z,0.88
2022-09-14T16:34:21.340Z,0.93
2022-09-14T16:36:50.761Z,1.30
2022-09-14T16:39:25.504Z,1.15
2022-09-14T16:41:56.012Z,1.20
2022-09-14T16:44:26.836Z,1.15
2022-09-14T16:46:59.675Z,1.35
2022-09-14T16:49:28.946Z,0.77
2022-09-14T16:52:01.053Z,1.50
2022-09-14T16:54:31.942Z,1.20
2022-09-14T16:57:01.564Z,1.05
2022-09-14T16:59:30.636Z,1.58
2022-09-14T17:01:58.997Z,1.17
2022-09-14T17:04:30.241Z,1.17
2022-09-14T17:07:00.788Z,0.93
2022-09-14T17:09:32.932Z,3.08
2022-09-14T17:12:01.396Z,1.13
2022-09-14T17:14:32.231Z,1.00
2022-09-14T17:17:02.088Z,1.00
2022-09-14T17:19:31.361Z,1.25
2022-09-14T17:22:00.247Z,1.55
2022-09-14T17:24:31.378Z,1.40
2022-09-14T17:27:00.764Z,1.23
2022-09-14T17:29:32.550Z,0.73
2022-09-14T17:32:03.319Z,1.60
2022-09-14T17:34:34.084Z,1.27
2022-09-14T17:37:02.779Z,1.10
2022-09-14T17:39:33.737Z,1.00
2022-09-14T17:42:02.134Z,0.93
2022-09-14T17:44:32.407Z,1.63
2022-09-14T17:47:02.016Z,1.50
2022-09-14T17:49:34.436Z,1.52
2022-09-14T17:52:04.666Z,1.17
2022-09-14T17:54:37.997Z,1.67
2022-09-14T17:57:10.393Z,1.35
2022-09-14T17:59:40.725Z,1.02
2022-09-14T18:02:12.112Z,1.10
2022-09-14T18:04:46.567Z,1.83
2022-09-14T18:07:18.558Z,1.50
2022-09-14T18:09:49.942Z,1.45
2022-09-14T18:12:21.095Z,1.58
2022-09-14T18:14:50.323Z,1.30
2022-09-14T18:17:21.189Z,1.45
2022-09-14T18:19:55.075Z,1.83
2022-09-14T18:22:24.425Z,1.40
2022-09-14T18:24:55.660Z,1.80
2022-09-14T18:27:26.226Z,1.60
2022-09-14T18:29:55.076Z,1.65
2022-09-14T18:32:23.728Z,1.88
2022-09-14T18:34:53.269Z,1.67
2022-09-14T18:37:24.737Z,1.95
2022-09-14T18:39:58.260Z,1.58
2022-09-14T18:42:28.395Z,1.38
2022-09-14T18:44:59.075Z,2.42
2022-09-14T18:47:29.435Z,1.30
2022-09-14T18:49:59.290Z,1.65
2022-09-14T18:52:32.802Z,2.00
2022-09-14T18:55:03.380Z,1.48
2022-09-14T18:57:32.329Z,1.10
2022-09-14T19:00:01.728Z,1.33
2022-09-14T19:02:31.355Z,1.13
2022-09-14T19:05:00.922Z,1.75
2022-09-14T19:07:31.112Z,1.00
2022-09-14T19:10:00.222Z,1.33
2022-09-14T19:12:31.940Z,1.48
2022-09-14T19:15:01.550Z,1.55
2022-09-14T19:17:29.918Z,1.50
2022-09-14T19:19:59.251Z,1.35
2022-09-14T19:22:29.702Z,1.63
2022-09-14T19:24:58.585Z,1.05
2022-09-14T19:27:28.817Z,1.65
2022-09-14T19:30:00.285Z,1.48
2022-09-14T19:32:29.745Z,1.48
2022-09-14T19:34:58.365Z,1.50
2022-09-14T19:37:26.878Z,1.30
2022-09-14T19:39:56.890Z,1.30
2022-09-14T19:42:28.620Z,1.10
2022-09-14T19:44:58.669Z,1.15
2022-09-14T19:47:26.947Z,1.30
2022-09-14T19:49:55.370Z,1.45
2022-09-14T19:52:24.259Z,1.10
2022-09-14T19:54:54.035Z,0.90
2022-09-14T19:57:22.691Z,1.38
2022-09-14T19:59:51.125Z,1.15
2022-09-14T20:02:20.751Z,1.25
2022-09-14T20:04:49.203Z,1.00
2022-09-14T20:07:17.660Z,1.17
2022-09-14T20:09:45.864Z,1.10
2022-09-14T20:12:14.662Z,1.10
2022-09-14T20:14:43.110Z,1.10
2022-09-14T20:17:11.276Z,0.90
2022-09-14T20:19:42.724Z,1.80
2022-09-14T20:22:16.130Z,1.30
2022-09-14T20:24:45.586Z,1.08
2022-09-14T20:27:15.494Z,0.90
2022-09-14T20:29:43.688Z,1.48
2022-09-14T20:32:12.261Z,1.38
2022-09-14T20:34:42.504Z,1.20
2022-09-14T20:37:10.971Z,1.70
2022-09-14T20:39:39.770Z,0.98
2022-09-14T20:42:09.426Z,1.02
2022-09-14T20:44:37.907Z,0.75
2022-09-14T20:47:06.197Z,1.00
2022-09-14T20:49:34.837Z,0.90
2022-09-14T20:52:05.751Z,1.38
2022-09-14T20:54:33.861Z,1.42
2022-09-14T20:57:04.520Z,1.00
2022-09-14T20:59:35.430Z,0.70
2022-09-14T21:02:07.898Z,0.80
2022-09-14T21:04:37.531Z,0.90
2022-09-14T21:07:09.340Z,0.75
2022-09-14T21:09:42.657Z,1.02
2022-09-14T21:12:15.957Z,0.90
2022-09-14T21:14:48.936Z,1.10
2022-09-14T21:17:20.125Z,0.60
2022-09-14T21:19:49.499Z,1.00
2022-09-14T21:22:19.695Z,1.30
2022-09-14T21:24:47.973Z,1.20
2022-09-14T21:27:15.938Z,1.60
2022-09-14T21:29:45.540Z,1.33
2022-09-14T21:32:16.146Z,1.60
2022-09-14T21:34:46.085Z,1.17
2022-09-14T21:37:17.328Z,1.20
2022-09-14T21:39:50.260Z,1.10
2022-09-14T21:42:20.211Z,1.75
2022-09-14T21:44:49.462Z,1.42
2022-09-14T21:47:19.057Z,1.33
2022-09-14T21:49:48.451Z,3.50
2022-09-14T21:52:18.843Z,1.17
2022-09-14T21:54:50.186Z,0.90
2022-09-14T21:57:21.170Z,0.93
2022-09-14T21:59:52.613Z,1.33
2022-09-14T22:02:22.316Z,1.30
2022-09-14T22:04:52.634Z,2.95
2022-09-14T22:07:22.559Z,1.40
2022-09-14T22:09:53.854Z,0.82
2022-09-14T22:12:24.075Z,1.20
2022-09-14T22:14:54.084Z,1.55
2022-09-14T22:17:24.231Z,1.50
2022-09-14T22:19:55.197Z,1.25
2022-09-14T22:22:24.294Z,1.38
2022-09-14T22:24:53.828Z,1.48
2022-09-14T22:27:22.055Z,1.52
2022-09-14T22:29:50.970Z,1.45
2022-09-14T22:32:20.773Z,1.40
2022-09-14T22:34:50.633Z,1.52
2022-09-14T22:37:19.027Z,1.70
2022-09-14T22:39:48.114Z,1.45
2022-09-14T22:42:20.106Z,2.20
2022-09-14T22:44:48.864Z,1.75
2022-09-14T22:47:20.453Z,1.90
2022-09-14T22:49:51.277Z,1.85
2022-09-14T22:52:21.359Z,2.05
2022-09-14T22:54:51.677Z,1.75
2022-09-14T22:57:25.511Z,1.85
2022-09-14T22:59:54.439Z,1.60
2022-09-14T23:02:23.940Z,1.83
2022-09-14T23:04:53.849Z,1.75
2022-09-14T23:07:24.902Z,1.98
2022-09-14T23:09:54.909Z,1.88
2022-09-14T23:12:26.093Z,2.28
2022-09-14T23:14:55.908Z,2.00
2022-09-14T23:17:25.822Z,1.70
2022-09-14T23:19:56.226Z,1.90
2022-09-14T23:22:25.057Z,2.40
2022-09-14T23:24:55.038Z,2.05
2022-09-14T23:27:25.516Z,2.35
2022-09-14T23:29:54.773Z,2.33
2022-09-14T23:32:25.277Z,2.30
2022-09-14T23:34:54.100Z,2.17
2022-09-14T23:37:24.262Z,2.10
2022-09-14T23:39:52.638Z,2.33
2022-09-14T23:42:22.281Z,2.13
2022-09-14T23:44:54.183Z,2.08
2022-09-14T23:47:24.556Z,2.13
2022-09-14T23:49:55.286Z,1.92
2022-09-14T23:52:27.129Z,2.17
2022-09-14T23:54:57.294Z,2.38
2022-09-14T23:57:26.616Z,2.50
2022-09-14T23:59:58.428Z,2.05
