createdAt,value
2023-04-07T00:00:36.356Z,26.54
2023-04-07T00:01:36.434Z,26.53
2023-04-07T00:02:36.522Z,26.53
2023-04-07T00:03:36.614Z,26.54
2023-04-07T00:04:36.663Z,26.51
2023-04-07T00:05:36.530Z,26.54
2023-04-07T00:06:36.541Z,26.54
2023-04-07T00:07:42.201Z,26.53
2023-04-07T00:08:37.548Z,26.53
2023-04-07T00:09:36.521Z,26.53
2023-04-07T00:10:36.523Z,26.53
2023-04-07T00:11:36.528Z,26.53
2023-04-07T00:12:36.521Z,26.54
2023-04-07T00:13:36.511Z,26.51
2023-04-07T00:14:36.504Z,26.53
2023-04-07T00:15:36.531Z,26.54
2023-04-07T00:16:36.491Z,26.51
2023-04-07T00:17:36.514Z,26.51
2023-04-07T00:18:36.473Z,26.53
2023-04-07T00:19:36.516Z,26.53
2023-04-07T00:20:36.526Z,26.53
2023-04-07T00:21:36.576Z,26.53
2023-04-07T00:22:36.593Z,26.53
2023-04-07T00:23:36.612Z,26.51
2023-04-07T00:24:36.665Z,26.53
2023-04-07T00:25:36.695Z,26.54
2023-04-07T00:26:36.723Z,26.53
2023-04-07T00:27:36.773Z,26.53
2023-04-07T00:28:36.796Z,26.50
2023-04-07T00:29:36.853Z,26.53
2023-04-07T00:30:36.899Z,26.54
2023-04-07T00:31:36.950Z,26.50
2023-04-07T00:32:36.961Z,26.51
2023-04-07T00:33:36.992Z,26.53
2023-04-07T00:34:37.041Z,26.51
2023-04-07T00:35:37.135Z,26.51
2023-04-07T00:36:37.089Z,26.51
2023-04-07T00:37:37.100Z,26.53
2023-04-07T00:38:37.135Z,26.51
2023-04-07T00:39:37.193Z,26.53
2023-04-07T00:40:37.241Z,26.51
2023-04-07T00:41:37.245Z,26.51
2023-04-07T00:42:37.259Z,26.50
2023-04-07T00:43:37.297Z,26.51
2023-04-07T00:44:37.319Z,26.51
2023-04-07T00:45:37.341Z,26.51
2023-04-07T00:46:37.381Z,26.53
2023-04-07T00:47:37.412Z,26.51
2023-04-07T00:48:37.422Z,26.53
2023-04-07T00:49:37.451Z,26.51
2023-04-07T00:50:37.473Z,26.51
2023-04-07T00:51:37.493Z,26.51
2023-04-07T00:52:37.507Z,26.51
2023-04-07T00:53:37.536Z,26.51
2023-04-07T00:54:37.553Z,26.53
2023-04-07T00:55:37.605Z,26.50
2023-04-07T00:56:37.640Z,26.53
2023-04-07T00:57:37.686Z,26.51
2023-04-07T00:58:37.688Z,26.51
2023-04-07T00:59:37.775Z,26.51
2023-04-07T01:00:37.750Z,26.53
2023-04-07T01:01:37.908Z,26.50
2023-04-07T01:02:37.981Z,26.50
2023-04-07T01:03:38.206Z,26.48
2023-04-07T01:04:37.938Z,26.50
2023-04-07T01:05:37.907Z,26.51
2023-04-07T01:06:37.885Z,26.51
2023-04-07T01:07:37.917Z,26.53
2023-04-07T01:08:37.956Z,26.50
2023-04-07T01:09:37.986Z,26.50
2023-04-07T01:10:38.008Z,26.51
2023-04-07T01:11:38.017Z,26.50
2023-04-07T01:12:38.052Z,26.51
2023-04-07T01:13:38.084Z,26.51
2023-04-07T01:14:38.102Z,26.51
2023-04-07T01:15:38.135Z,26.48
2023-04-07T01:16:38.203Z,26.51
2023-04-07T01:17:38.226Z,26.51
2023-04-07T01:18:38.241Z,26.50
2023-04-07T01:19:38.267Z,26.51
2023-04-07T01:20:38.278Z,26.48
2023-04-07T01:21:38.309Z,26.51
2023-04-07T01:22:38.315Z,26.51
2023-04-07T01:23:38.351Z,26.50
2023-04-07T01:24:38.400Z,26.51
2023-04-07T01:25:38.442Z,26.50
2023-04-07T01:26:38.443Z,26.50
2023-04-07T01:27:38.489Z,26.48
2023-04-07T01:28:38.501Z,26.50
2023-04-07T01:29:38.540Z,26.53
2023-04-07T01:30:38.573Z,26.50
2023-04-07T01:31:38.681Z,26.51
2023-04-07T01:32:38.635Z,26.50
2023-04-07T01:33:38.647Z,26.51
2023-04-07T01:34:38.703Z,26.50
2023-04-07T01:35:38.665Z,26.50
2023-04-07T01:36:38.721Z,26.50
2023-04-07T01:37:38.733Z,26.50
2023-04-07T01:38:38.732Z,26.50
2023-04-07T01:39:38.757Z,26.51
2023-04-07T01:40:38.771Z,26.50
2023-04-07T01:41:38.782Z,26.50
2023-04-07T01:42:38.774Z,26.51
2023-04-07T01:43:38.794Z,26.50
2023-04-07T01:44:38.815Z,26.50
2023-04-07T01:45:38.850Z,26.48
2023-04-07T01:46:38.902Z,26.50
2023-04-07T01:47:38.962Z,26.50
2023-04-07T01:48:38.926Z,26.51
2023-04-07T01:49:38.918Z,26.51
2023-04-07T01:50:38.963Z,26.50
2023-04-07T01:51:38.958Z,26.51
2023-04-07T01:52:38.989Z,26.47
2023-04-07T01:53:38.998Z,26.48
2023-04-07T01:54:38.996Z,26.53
2023-04-07T01:55:39.019Z,26.50
2023-04-07T01:56:39.053Z,26.47
2023-04-07T01:57:39.061Z,26.48
2023-04-07T01:58:39.076Z,26.51
2023-04-07T01:59:39.133Z,26.50
2023-04-07T02:00:39.180Z,26.46
2023-04-07T02:01:39.255Z,26.50
2023-04-07T02:02:39.317Z,26.47
2023-04-07T02:03:39.353Z,26.48
2023-04-07T02:04:39.331Z,26.48
2023-04-07T02:05:39.303Z,26.50
2023-04-07T02:06:39.342Z,26.48
2023-04-07T02:07:39.349Z,26.48
2023-04-07T02:08:39.386Z,26.48
2023-04-07T02:09:39.414Z,26.50
2023-04-07T02:10:39.429Z,26.48
2023-04-07T02:11:39.445Z,26.50
2023-04-07T02:12:39.489Z,26.50
2023-04-07T02:13:39.500Z,26.47
2023-04-07T02:14:39.549Z,26.48
2023-04-07T02:15:39.592Z,26.48
2023-04-07T02:16:39.647Z,26.47
2023-04-07T02:17:39.738Z,26.50
2023-04-07T02:18:39.697Z,26.47
2023-04-07T02:19:39.744Z,26.48
2023-04-07T02:20:39.777Z,26.47
2023-04-07T02:21:39.798Z,26.48
2023-04-07T02:22:39.798Z,26.50
2023-04-07T02:23:39.816Z,26.48
2023-04-07T02:24:39.830Z,26.48
2023-04-07T02:25:39.917Z,26.48
2023-04-07T02:26:39.878Z,26.48
2023-04-07T02:27:39.890Z,26.48
2023-04-07T02:28:39.886Z,26.48
2023-04-07T02:29:39.897Z,26.48
2023-04-07T02:30:39.918Z,26.47
2023-04-07T02:31:40.006Z,26.47
2023-04-07T02:32:39.972Z,26.47
2023-04-07T02:33:39.939Z,26.50
2023-04-07T02:34:39.940Z,26.48
2023-04-07T02:35:39.979Z,26.50
2023-04-07T02:36:39.990Z,26.47
2023-04-07T02:37:39.958Z,26.48
2023-04-07T02:38:39.966Z,26.47
2023-04-07T02:39:39.982Z,26.48
2023-04-07T02:40:40.018Z,26.47
2023-04-07T02:41:39.999Z,26.46
2023-04-07T02:42:40.011Z,26.47
2023-04-07T02:43:40.048Z,26.47
2023-04-07T02:44:40.091Z,26.47
2023-04-07T02:45:40.110Z,26.48
2023-04-07T02:46:40.078Z,26.46
2023-04-07T02:47:40.162Z,26.48
2023-04-07T02:48:40.123Z,26.47
2023-04-07T02:49:40.141Z,26.48
2023-04-07T02:50:40.164Z,26.46
2023-04-07T02:51:40.150Z,26.48
2023-04-07T02:52:40.159Z,26.47
2023-04-07T02:53:40.183Z,26.47
2023-04-07T02:54:40.194Z,26.48
2023-04-07T02:55:40.235Z,26.48
2023-04-07T02:56:40.260Z,26.48
2023-04-07T02:57:40.257Z,26.47
2023-04-07T02:58:40.278Z,26.46
2023-04-07T02:59:40.320Z,26.47
2023-04-07T03:00:40.332Z,26.46
2023-04-07T03:01:40.507Z,26.47
2023-04-07T03:02:40.453Z,26.46
2023-04-07T03:03:40.532Z,26.48
2023-04-07T03:04:40.374Z,26.48
2023-04-07T03:05:40.432Z,26.46
2023-04-07T03:06:40.441Z,26.47
2023-04-07T03:07:40.443Z,26.44
2023-04-07T03:08:40.463Z,26.47
2023-04-07T03:09:40.450Z,26.47
2023-04-07T03:10:40.480Z,26.46
2023-04-07T03:11:40.517Z,26.48
2023-04-07T03:12:40.544Z,26.47
2023-04-07T03:13:40.604Z,26.46
2023-04-07T03:14:40.630Z,26.44
2023-04-07T03:15:40.652Z,26.46
2023-04-07T03:16:40.724Z,26.46
2023-04-07T03:17:40.744Z,26.47
2023-04-07T03:18:40.769Z,26.48
2023-04-07T03:19:40.826Z,26.46
2023-04-07T03:20:40.865Z,26.47
2023-04-07T03:21:40.873Z,26.44
2023-04-07T03:22:40.860Z,26.47
2023-04-07T03:23:40.875Z,26.46
2023-04-07T03:24:40.859Z,26.46
2023-04-07T03:25:40.906Z,26.46
2023-04-07T03:26:40.891Z,26.46
2023-04-07T03:27:40.918Z,26.46
2023-04-07T03:28:40.929Z,26.47
2023-04-07T03:29:40.957Z,26.46
2023-04-07T03:30:41.011Z,26.46
2023-04-07T03:31:41.004Z,26.47
2023-04-07T03:32:41.106Z,26.47
2023-04-07T03:33:41.046Z,26.44
2023-04-07T03:34:41.094Z,26.46
2023-04-07T03:35:41.099Z,26.47
2023-04-07T03:36:41.080Z,26.44
2023-04-07T03:37:41.099Z,26.47
2023-04-07T03:38:41.116Z,26.43
2023-04-07T03:39:41.181Z,26.47
2023-04-07T03:40:41.153Z,26.46
2023-04-07T03:41:41.108Z,26.46
2023-04-07T03:42:41.118Z,26.46
2023-04-07T03:43:41.109Z,26.43
2023-04-07T03:44:41.246Z,26.46
2023-04-07T03:45:41.113Z,26.43
2023-04-07T03:46:41.245Z,26.46
2023-04-07T03:47:41.154Z,26.44
2023-04-07T03:48:41.096Z,26.46
2023-04-07T03:49:41.106Z,26.44
2023-04-07T03:50:41.106Z,26.46
2023-04-07T03:51:41.084Z,26.47
2023-04-07T03:52:41.097Z,26.46
2023-04-07T03:53:41.106Z,26.46
2023-04-07T03:54:41.084Z,26.44
2023-04-07T03:55:41.092Z,26.44
2023-04-07T03:56:41.097Z,26.43
2023-04-07T03:57:41.113Z,26.44
2023-04-07T03:58:41.097Z,26.44
2023-04-07T03:59:41.080Z,26.44
2023-04-07T04:00:41.080Z,26.46
2023-04-07T04:01:41.162Z,26.46
2023-04-07T04:02:41.207Z,26.46
2023-04-07T04:03:41.164Z,26.43
2023-04-07T04:04:41.120Z,26.46
2023-04-07T04:05:41.064Z,26.44
2023-04-07T04:06:41.074Z,26.46
2023-04-07T04:07:41.069Z,26.43
2023-04-07T04:08:41.064Z,26.46
2023-04-07T04:09:41.072Z,26.46
2023-04-07T04:10:41.051Z,26.44
2023-04-07T04:11:41.046Z,26.44
2023-04-07T04:12:41.066Z,26.44
2023-04-07T04:13:41.053Z,26.44
2023-04-07T04:14:41.079Z,26.43
2023-04-07T04:15:41.129Z,26.43
2023-04-07T04:16:41.071Z,26.46
2023-04-07T04:17:41.128Z,26.41
2023-04-07T04:18:41.077Z,26.44
2023-04-07T04:19:41.087Z,26.43
2023-04-07T04:20:41.078Z,26.43
2023-04-07T04:21:41.072Z,26.46
2023-04-07T04:22:41.069Z,26.44
2023-04-07T04:23:41.066Z,26.44
2023-04-07T04:24:41.081Z,26.46
2023-04-07T04:25:41.085Z,26.44
2023-04-07T04:26:41.074Z,26.43
2023-04-07T04:27:41.102Z,26.44
2023-04-07T04:28:41.121Z,26.44
2023-04-07T04:29:41.110Z,26.44
2023-04-07T04:30:41.165Z,26.46
2023-04-07T04:31:41.194Z,26.46
2023-04-07T04:32:41.320Z,26.44
2023-04-07T04:33:41.260Z,26.44
2023-04-07T04:34:41.289Z,26.46
2023-04-07T04:35:41.347Z,26.44
2023-04-07T04:36:41.454Z,26.44
2023-04-07T04:37:41.383Z,26.44
2023-04-07T04:38:41.395Z,26.44
2023-04-07T04:39:41.392Z,26.48
2023-04-07T04:40:41.385Z,26.47
2023-04-07T04:41:41.377Z,26.47
2023-04-07T04:42:41.369Z,26.47
2023-04-07T04:43:42.358Z,26.46
2023-04-07T04:44:41.370Z,26.44
2023-04-07T04:45:41.384Z,26.47
2023-04-07T04:46:41.426Z,26.47
2023-04-07T04:47:41.460Z,26.47
2023-04-07T04:48:41.407Z,26.46
2023-04-07T04:49:41.393Z,26.46
2023-04-07T04:50:41.408Z,26.46
2023-04-07T04:51:41.383Z,26.46
2023-04-07T04:52:41.368Z,26.46
2023-04-07T04:53:41.383Z,26.46
2023-04-07T04:54:41.384Z,26.47
2023-04-07T04:55:41.373Z,26.46
2023-04-07T04:56:41.371Z,26.46
2023-04-07T04:57:41.367Z,26.46
2023-04-07T04:58:41.368Z,26.43
2023-04-07T04:59:41.369Z,26.46
2023-04-07T05:00:41.429Z,26.47
2023-04-07T05:01:41.472Z,26.47
2023-04-07T05:02:41.528Z,26.47
2023-04-07T05:03:41.572Z,26.46
2023-04-07T05:04:41.515Z,26.48
2023-04-07T05:05:41.478Z,26.46
2023-04-07T05:06:41.446Z,26.44
2023-04-07T05:07:41.442Z,26.46
2023-04-07T05:08:41.436Z,26.47
2023-04-07T05:09:41.422Z,26.46
2023-04-07T05:10:41.452Z,26.46
2023-04-07T05:11:41.428Z,26.46
2023-04-07T05:12:41.444Z,26.46
2023-04-07T05:13:41.437Z,26.48
2023-04-07T05:14:41.434Z,26.46
2023-04-07T05:15:41.464Z,26.44
2023-04-07T05:16:41.535Z,26.46
2023-04-07T05:17:41.543Z,26.47
2023-04-07T05:18:41.447Z,26.44
2023-04-07T05:19:41.448Z,26.46
2023-04-07T05:20:41.480Z,26.44
2023-04-07T05:21:41.520Z,26.48
2023-04-07T05:22:41.570Z,26.46
2023-04-07T05:23:41.637Z,26.48
2023-04-07T05:24:41.663Z,26.47
2023-04-07T05:25:41.717Z,26.47
2023-04-07T05:26:41.731Z,26.47
2023-04-07T05:27:41.783Z,26.44
2023-04-07T05:28:41.809Z,26.44
2023-04-07T05:29:41.848Z,26.46
2023-04-07T05:30:41.852Z,26.46
2023-04-07T05:31:41.887Z,26.47
2023-04-07T05:32:41.898Z,26.47
2023-04-07T05:33:41.856Z,26.44
2023-04-07T05:34:41.861Z,26.47
2023-04-07T05:35:41.861Z,26.44
2023-04-07T05:36:41.886Z,26.48
2023-04-07T05:37:41.870Z,26.44
2023-04-07T05:38:41.891Z,26.46
2023-04-07T05:39:41.867Z,26.46
2023-04-07T05:40:41.903Z,26.48
2023-04-07T05:41:41.896Z,26.46
2023-04-07T05:42:41.898Z,26.47
2023-04-07T05:43:41.893Z,26.47
2023-04-07T05:44:41.890Z,26.46
2023-04-07T05:45:41.925Z,26.46
2023-04-07T05:46:41.911Z,26.48
2023-04-07T05:47:41.937Z,26.47
2023-04-07T05:48:41.902Z,26.47
2023-04-07T05:49:41.946Z,26.46
2023-04-07T05:50:41.936Z,26.47
2023-04-07T05:51:41.947Z,26.50
2023-04-07T05:52:41.973Z,26.46
2023-04-07T05:53:41.986Z,26.47
2023-04-07T05:54:42.005Z,26.47
2023-04-07T05:55:42.036Z,26.50
2023-04-07T05:56:42.040Z,26.50
2023-04-07T05:57:42.036Z,26.48
2023-04-07T05:58:42.023Z,26.47
2023-04-07T05:59:42.031Z,26.50
2023-04-07T06:00:42.041Z,26.48
2023-04-07T06:01:42.156Z,26.47
2023-04-07T06:02:42.278Z,26.50
2023-04-07T06:03:42.206Z,26.48
2023-04-07T06:04:42.076Z,26.48
2023-04-07T06:05:42.094Z,26.47
2023-04-07T06:06:42.083Z,26.50
2023-04-07T06:07:42.083Z,26.48
2023-04-07T06:08:42.084Z,26.50
2023-04-07T06:09:42.083Z,26.48
2023-04-07T06:10:42.070Z,26.50
2023-04-07T06:11:42.064Z,26.50
2023-04-07T06:12:42.052Z,26.47
2023-04-07T06:13:42.063Z,26.50
2023-04-07T06:14:42.056Z,26.50
2023-04-07T06:15:42.058Z,26.47
2023-04-07T06:16:42.073Z,26.50
2023-04-07T06:17:42.102Z,26.50
2023-04-07T06:18:42.063Z,26.48
2023-04-07T06:19:42.070Z,26.47
2023-04-07T06:20:42.072Z,26.48
2023-04-07T06:21:42.099Z,26.47
2023-04-07T06:22:42.093Z,26.51
2023-04-07T06:23:42.122Z,26.51
2023-04-07T06:24:42.123Z,26.50
2023-04-07T06:25:42.146Z,26.48
2023-04-07T06:26:42.135Z,26.51
2023-04-07T06:27:42.169Z,26.50
2023-04-07T06:28:42.173Z,26.47
2023-04-07T06:29:42.216Z,26.47
2023-04-07T06:30:42.304Z,26.48
2023-04-07T06:31:42.294Z,26.51
2023-04-07T06:32:42.317Z,26.51
2023-04-07T06:33:42.304Z,26.50
2023-04-07T06:34:42.303Z,26.51
2023-04-07T06:35:42.340Z,26.51
2023-04-07T06:36:42.375Z,26.50
2023-04-07T06:37:42.413Z,26.51
2023-04-07T06:38:42.428Z,26.53
2023-04-07T06:39:42.456Z,26.51
2023-04-07T06:40:42.480Z,26.50
2023-04-07T06:41:42.505Z,26.51
2023-04-07T06:42:42.514Z,26.53
2023-04-07T06:43:42.555Z,26.54
2023-04-07T06:44:42.553Z,26.53
2023-04-07T06:45:42.628Z,26.54
2023-04-07T06:46:42.676Z,26.54
2023-04-07T06:47:42.698Z,26.53
2023-04-07T06:48:42.673Z,26.55
2023-04-07T06:49:42.698Z,26.55
2023-04-07T06:50:42.744Z,26.55
2023-04-07T06:51:42.748Z,26.58
2023-04-07T06:52:43.169Z,26.57
2023-04-07T06:53:42.820Z,26.58
2023-04-07T06:54:42.850Z,26.55
2023-04-07T06:55:42.900Z,26.58
2023-04-07T06:56:42.959Z,26.60
2023-04-07T06:57:42.996Z,26.61
2023-04-07T06:58:43.045Z,26.61
2023-04-07T06:59:43.078Z,26.60
2023-04-07T07:00:43.122Z,26.60
2023-04-07T07:01:43.231Z,26.64
2023-04-07T07:02:43.278Z,26.61
2023-04-07T07:03:43.359Z,26.65
2023-04-07T07:04:43.277Z,26.65
2023-04-07T07:05:43.316Z,26.64
2023-04-07T07:06:43.353Z,26.67
2023-04-07T07:07:43.417Z,26.68
2023-04-07T07:08:43.458Z,26.70
2023-04-07T07:09:43.492Z,26.71
2023-04-07T07:10:43.559Z,26.73
2023-04-07T07:11:43.617Z,26.73
2023-04-07T07:12:43.649Z,26.75
2023-04-07T07:13:43.713Z,26.77
2023-04-07T07:14:43.775Z,26.77
2023-04-07T07:15:43.850Z,26.78
2023-04-07T07:16:43.910Z,26.80
2023-04-07T07:17:44.048Z,26.81
2023-04-07T07:18:44.035Z,26.81
2023-04-07T07:19:44.079Z,26.85
2023-04-07T07:20:44.158Z,26.84
2023-04-07T07:21:44.204Z,26.84
2023-04-07T07:22:44.288Z,26.84
2023-04-07T07:23:44.333Z,26.90
2023-04-07T07:24:44.402Z,26.90
2023-04-07T07:25:44.445Z,26.88
2023-04-07T07:26:44.698Z,26.92
2023-04-07T07:27:44.604Z,26.92
2023-04-07T07:28:44.632Z,26.95
2023-04-07T07:29:44.681Z,26.95
2023-04-07T07:30:44.749Z,26.97
2023-04-07T07:31:44.776Z,26.98
2023-04-07T07:32:44.863Z,26.99
2023-04-07T07:33:44.874Z,27.05
2023-04-07T07:34:44.925Z,27.11
2023-04-07T07:35:44.981Z,27.13
2023-04-07T07:36:45.006Z,27.18
2023-04-07T07:37:45.033Z,27.22
2023-04-07T07:38:45.075Z,27.24
2023-04-07T07:39:45.125Z,27.25
2023-04-07T07:40:45.153Z,27.26
2023-04-07T07:41:45.164Z,27.26
2023-04-07T07:42:45.202Z,27.29
2023-04-07T07:43:45.432Z,27.32
2023-04-07T07:44:45.291Z,27.32
2023-04-07T07:45:45.313Z,27.33
2023-04-07T07:46:45.350Z,27.36
2023-04-07T07:47:45.371Z,27.35
2023-04-07T07:48:45.412Z,27.36
2023-04-07T07:49:45.439Z,27.39
2023-04-07T07:50:45.502Z,27.38
2023-04-07T07:51:45.567Z,27.42
2023-04-07T07:52:45.620Z,27.46
2023-04-07T07:53:45.948Z,27.46
2023-04-07T07:54:45.742Z,27.46
2023-04-07T07:55:45.830Z,27.50
2023-04-07T07:56:45.873Z,27.52
2023-04-07T07:57:45.933Z,27.57
2023-04-07T07:58:45.947Z,27.57
2023-04-07T07:59:45.970Z,27.56
2023-04-07T08:00:45.961Z,27.59
2023-04-07T08:01:45.989Z,27.61
2023-04-07T08:02:46.030Z,27.61
2023-04-07T08:03:46.228Z,27.67
2023-04-07T08:04:46.015Z,27.66
2023-04-07T08:05:45.995Z,27.69
2023-04-07T08:06:46.003Z,27.76
2023-04-07T08:07:46.002Z,27.79
2023-04-07T08:08:46.000Z,27.80
2023-04-07T08:09:45.995Z,27.81
2023-04-07T08:10:45.992Z,27.89
2023-04-07T08:11:46.004Z,27.86
2023-04-07T08:12:46.018Z,27.91
2023-04-07T08:13:46.519Z,27.96
2023-04-07T08:14:46.068Z,28.01
2023-04-07T08:15:46.105Z,28.05
2023-04-07T08:16:46.156Z,28.10
2023-04-07T08:17:46.229Z,28.14
2023-04-07T08:18:46.457Z,28.22
2023-04-07T08:19:46.322Z,28.24
2023-04-07T08:20:46.374Z,28.31
2023-04-07T08:21:46.425Z,28.34
2023-04-07T08:22:46.495Z,28.25
2023-04-07T08:23:46.746Z,28.25
2023-04-07T08:24:46.614Z,28.22
2023-04-07T08:25:46.669Z,28.20
2023-04-07T08:26:46.750Z,28.20
2023-04-07T08:27:46.793Z,28.15
2023-04-07T08:28:46.867Z,28.15
2023-04-07T08:29:46.929Z,28.15
2023-04-07T08:30:46.979Z,28.11
2023-04-07T08:31:47.066Z,28.10
2023-04-07T08:32:47.156Z,28.10
2023-04-07T08:33:47.351Z,28.08
2023-04-07T08:34:47.231Z,28.01
2023-04-07T08:35:47.288Z,28.03
2023-04-07T08:36:47.314Z,28.03
2023-04-07T08:37:47.368Z,28.00
2023-04-07T08:38:47.415Z,27.97
2023-04-07T08:39:47.467Z,27.96
2023-04-07T08:40:47.499Z,27.93
2023-04-07T08:41:47.549Z,27.90
2023-04-07T08:42:47.567Z,27.91
2023-04-07T08:43:47.822Z,27.91
2023-04-07T08:44:47.603Z,27.87
2023-04-07T08:45:47.621Z,27.84
2023-04-07T08:46:47.644Z,27.86
2023-04-07T08:47:47.671Z,27.84
2023-04-07T08:48:47.631Z,27.81
2023-04-07T08:49:47.641Z,27.80
2023-04-07T08:50:47.642Z,27.80
2023-04-07T08:51:47.653Z,27.79
2023-04-07T08:52:47.644Z,27.76
2023-04-07T08:53:47.698Z,27.74
2023-04-07T08:54:47.611Z,27.73
2023-04-07T08:55:47.617Z,27.74
2023-04-07T08:56:47.610Z,27.73
2023-04-07T08:57:47.622Z,27.70
2023-04-07T08:58:47.619Z,27.70
2023-04-07T08:59:47.644Z,27.70
2023-04-07T09:00:47.638Z,27.67
2023-04-07T09:01:47.653Z,27.67
2023-04-07T09:02:47.644Z,27.66
2023-04-07T09:03:47.944Z,27.64
2023-04-07T09:04:47.596Z,27.64
2023-04-07T09:05:47.615Z,27.67
2023-04-07T09:06:47.592Z,27.64
2023-04-07T09:07:47.615Z,27.64
2023-04-07T09:08:47.591Z,27.63
2023-04-07T09:09:47.602Z,27.61
2023-04-07T09:10:47.603Z,27.59
2023-04-07T09:11:47.611Z,27.63
2023-04-07T09:12:47.600Z,27.61
2023-04-07T09:13:47.772Z,27.59
2023-04-07T09:14:47.606Z,27.57
2023-04-07T09:15:47.604Z,27.57
2023-04-07T09:16:47.701Z,27.56
2023-04-07T09:17:47.696Z,27.56
2023-04-07T09:18:47.632Z,27.56
2023-04-07T09:19:47.633Z,27.56
2023-04-07T09:20:47.623Z,27.54
2023-04-07T09:21:47.629Z,27.56
2023-04-07T09:22:47.659Z,27.53
2023-04-07T09:23:47.972Z,27.54
2023-04-07T09:24:47.684Z,27.53
2023-04-07T09:25:47.691Z,27.52
2023-04-07T09:26:47.692Z,27.54
2023-04-07T09:27:47.698Z,27.52
2023-04-07T09:28:47.685Z,27.53
2023-04-07T09:29:47.761Z,27.49
2023-04-07T09:30:47.698Z,27.49
2023-04-07T09:31:47.761Z,27.50
2023-04-07T09:32:47.745Z,27.50
2023-04-07T09:33:47.913Z,27.50
2023-04-07T09:34:47.752Z,27.49
2023-04-07T09:35:47.767Z,27.49
2023-04-07T09:36:47.768Z,27.48
2023-04-07T09:37:47.776Z,27.49
2023-04-07T09:38:47.773Z,27.49
2023-04-07T09:39:47.788Z,27.46
2023-04-07T09:40:47.810Z,27.46
2023-04-07T09:41:47.851Z,27.43
2023-04-07T09:42:47.827Z,27.48
2023-04-07T09:43:48.055Z,27.45
2023-04-07T09:44:47.852Z,27.45
2023-04-07T09:45:47.928Z,27.43
2023-04-07T09:46:47.892Z,27.45
2023-04-07T09:47:47.895Z,27.46
2023-04-07T09:48:47.885Z,27.45
2023-04-07T09:49:47.891Z,27.45
2023-04-07T09:50:47.934Z,27.42
2023-04-07T09:51:47.923Z,27.43
2023-04-07T09:52:47.945Z,27.42
2023-04-07T09:53:48.325Z,27.42
2023-04-07T09:54:47.957Z,27.40
2023-04-07T09:55:48.055Z,27.42
2023-04-07T09:56:49.967Z,27.45
2023-04-07T09:57:47.966Z,27.43
2023-04-07T09:58:47.970Z,27.42
2023-04-07T09:59:47.957Z,27.42
2023-04-07T10:00:47.994Z,27.42
2023-04-07T10:01:48.054Z,27.40
2023-04-07T10:02:48.041Z,27.40
2023-04-07T10:03:48.220Z,27.40
2023-04-07T10:04:47.939Z,27.40
2023-04-07T10:05:47.943Z,27.42
2023-04-07T10:06:47.936Z,27.40
2023-04-07T10:07:47.922Z,27.42
2023-04-07T10:08:48.101Z,27.39
2023-04-07T10:09:47.885Z,27.40
2023-04-07T10:10:47.902Z,27.39
2023-04-07T10:11:47.877Z,27.39
2023-04-07T10:12:47.884Z,27.39
2023-04-07T10:13:48.066Z,27.36
2023-04-07T10:14:47.872Z,27.38
2023-04-07T10:15:47.875Z,27.38
2023-04-07T10:16:47.873Z,27.35
2023-04-07T10:17:47.874Z,27.33
2023-04-07T10:18:47.829Z,27.35
2023-04-07T10:19:47.842Z,27.35
2023-04-07T10:20:47.844Z,27.32
2023-04-07T10:21:47.814Z,27.33
2023-04-07T10:22:47.825Z,27.32
2023-04-07T10:23:47.888Z,27.32
2023-04-07T10:24:47.798Z,27.29
2023-04-07T10:25:47.839Z,27.29
2023-04-07T10:26:47.794Z,27.30
2023-04-07T10:27:47.788Z,27.29
2023-04-07T10:28:47.785Z,27.28
2023-04-07T10:29:47.788Z,27.28
2023-04-07T10:30:47.807Z,27.29
2023-04-07T10:31:47.753Z,27.30
2023-04-07T10:32:47.766Z,27.32
2023-04-07T10:33:48.179Z,27.33
2023-04-07T10:34:47.737Z,27.30
2023-04-07T10:35:47.782Z,27.32
2023-04-07T10:36:47.738Z,27.32
2023-04-07T10:37:47.729Z,27.29
2023-04-07T10:38:47.703Z,27.32
2023-04-07T10:39:47.717Z,27.33
2023-04-07T10:40:47.736Z,27.35
2023-04-07T10:41:47.704Z,27.35
2023-04-07T10:42:47.703Z,27.36
2023-04-07T10:43:47.962Z,27.35
2023-04-07T10:44:47.668Z,27.33
2023-04-07T10:45:47.692Z,27.36
2023-04-07T10:46:47.668Z,27.33
2023-04-07T10:47:47.683Z,27.30
2023-04-07T10:48:47.654Z,27.33
2023-04-07T10:49:47.654Z,27.35
2023-04-07T10:50:47.634Z,27.36
2023-04-07T10:51:47.648Z,27.32
2023-04-07T10:52:47.639Z,27.33
2023-04-07T10:53:47.627Z,27.33
2023-04-07T10:54:47.605Z,27.32
2023-04-07T10:55:47.608Z,27.29
2023-04-07T10:56:47.604Z,27.30
2023-04-07T10:57:47.599Z,27.32
2023-04-07T10:58:47.594Z,27.32
2023-04-07T10:59:47.588Z,27.33
2023-04-07T11:00:47.612Z,27.30
2023-04-07T11:01:47.650Z,27.32
2023-04-07T11:02:47.794Z,27.35
2023-04-07T11:03:47.802Z,27.35
2023-04-07T11:04:47.654Z,27.36
2023-04-07T11:05:47.557Z,27.35
2023-04-07T11:06:47.527Z,27.36
2023-04-07T11:07:47.527Z,27.39
2023-04-07T11:08:49.004Z,27.38
2023-04-07T11:09:47.509Z,27.39
2023-04-07T11:10:47.532Z,27.40
2023-04-07T11:11:47.504Z,27.45
2023-04-07T11:12:47.485Z,27.46
2023-04-07T11:13:47.713Z,27.48
2023-04-07T11:14:47.490Z,27.49
2023-04-07T11:15:47.586Z,27.53
2023-04-07T11:16:47.533Z,27.54
2023-04-07T11:17:47.621Z,27.59
2023-04-07T11:18:47.555Z,27.59
2023-04-07T11:19:47.536Z,27.63
2023-04-07T11:20:47.550Z,27.63
2023-04-07T11:21:47.547Z,27.64
2023-04-07T11:22:47.541Z,27.63
2023-04-07T11:23:48.166Z,27.63
2023-04-07T11:24:47.525Z,27.59
2023-04-07T11:25:47.564Z,27.57
2023-04-07T11:26:48.823Z,27.54
2023-04-07T11:27:47.535Z,27.57
2023-04-07T11:28:47.528Z,27.56
2023-04-07T11:29:47.504Z,27.53
2023-04-07T11:30:47.516Z,27.54
2023-04-07T11:31:47.580Z,27.54
2023-04-07T11:32:47.582Z,27.50
2023-04-07T11:33:47.660Z,27.53
2023-04-07T11:34:47.491Z,27.49
2023-04-07T11:35:47.521Z,27.48
2023-04-07T11:36:47.465Z,27.50
2023-04-07T11:37:47.482Z,27.46
2023-04-07T11:38:47.465Z,27.45
2023-04-07T11:39:47.452Z,27.46
2023-04-07T11:40:47.438Z,27.45
2023-04-07T11:41:47.447Z,27.45
2023-04-07T11:42:47.425Z,27.42
2023-04-07T11:43:47.620Z,27.42
2023-04-07T11:44:47.403Z,27.43
2023-04-07T11:45:47.416Z,27.42
2023-04-07T11:46:47.430Z,27.42
2023-04-07T11:47:47.418Z,27.40
2023-04-07T11:48:47.391Z,27.40
2023-04-07T11:49:47.381Z,27.39
2023-04-07T11:50:47.370Z,27.38
2023-04-07T11:51:47.357Z,27.38
2023-04-07T11:52:47.358Z,27.39
2023-04-07T11:53:47.652Z,27.36
2023-04-07T11:54:47.425Z,27.36
2023-04-07T11:55:47.342Z,27.35
2023-04-07T11:56:47.323Z,27.35
2023-04-07T11:57:47.326Z,27.35
2023-04-07T11:58:47.301Z,27.32
2023-04-07T11:59:47.301Z,27.33
2023-04-07T12:00:47.295Z,27.33
2023-04-07T12:01:47.376Z,27.32
2023-04-07T12:02:47.493Z,27.33
2023-04-07T12:03:47.530Z,27.30
2023-04-07T12:04:47.358Z,27.30
2023-04-07T12:05:47.274Z,27.30
2023-04-07T12:06:47.261Z,27.29
2023-04-07T12:07:47.261Z,27.29
2023-04-07T12:08:47.242Z,27.28
2023-04-07T12:09:47.244Z,27.28
2023-04-07T12:10:47.265Z,27.25
2023-04-07T12:11:47.235Z,27.26
2023-04-07T12:12:47.225Z,27.32
2023-04-07T12:13:47.433Z,27.29
2023-04-07T12:14:47.201Z,27.30
2023-04-07T12:15:47.217Z,27.29
2023-04-07T12:16:47.212Z,27.32
2023-04-07T12:17:47.230Z,27.32
2023-04-07T12:18:47.183Z,27.32
2023-04-07T12:19:47.165Z,27.29
2023-04-07T12:20:47.160Z,27.33
2023-04-07T12:21:47.179Z,27.30
2023-04-07T12:22:47.155Z,27.33
2023-04-07T12:23:47.365Z,27.33
2023-04-07T12:24:47.139Z,27.30
2023-04-07T12:25:47.124Z,27.36
2023-04-07T12:26:47.127Z,27.33
2023-04-07T12:27:47.119Z,27.35
2023-04-07T12:28:47.102Z,27.35
2023-04-07T12:29:47.097Z,27.35
2023-04-07T12:30:47.085Z,27.36
2023-04-07T12:31:49.388Z,27.36
2023-04-07T12:32:47.155Z,27.36
2023-04-07T12:33:47.277Z,27.38
2023-04-07T12:34:47.076Z,27.35
2023-04-07T12:35:47.123Z,27.38
2023-04-07T12:36:47.061Z,27.38
2023-04-07T12:37:48.988Z,27.39
2023-04-07T12:38:47.038Z,27.35
2023-04-07T12:39:47.042Z,27.36
2023-04-07T12:40:47.023Z,27.38
2023-04-07T12:41:47.013Z,27.38
2023-04-07T12:42:47.011Z,27.35
2023-04-07T12:43:47.252Z,27.39
2023-04-07T12:44:47.009Z,27.39
2023-04-07T12:45:47.041Z,27.38
2023-04-07T12:46:46.993Z,27.38
2023-04-07T12:47:47.041Z,27.36
2023-04-07T12:48:46.985Z,27.38
2023-04-07T12:49:48.551Z,27.38
2023-04-07T12:50:46.975Z,27.36
2023-04-07T12:51:46.984Z,27.35
2023-04-07T12:52:46.983Z,27.35