createdAt,value
2018-04-16T00:00:41.096Z,78.04
2018-04-16T00:03:10.132Z,78.40
2018-04-16T00:05:38.398Z,78.68
2018-04-16T00:08:06.685Z,79.08
2018-04-16T00:10:34.980Z,79.37
2018-04-16T00:13:03.290Z,79.76
2018-04-16T00:15:31.590Z,79.45
2018-04-16T00:17:59.862Z,79.48
2018-04-16T00:20:28.135Z,79.51
2018-04-16T00:22:56.425Z,80.29
2018-04-16T00:25:24.724Z,80.57
2018-04-16T00:27:53.069Z,81.19
2018-04-16T00:30:21.354Z,81.45
2018-04-16T00:32:54.925Z,81.74
2018-04-16T00:35:28.674Z,82.15
2018-04-16T00:38:02.382Z,82.31
2018-04-16T00:40:36.172Z,82.16
2018-04-16T00:43:10.031Z,81.98
2018-04-16T00:45:44.693Z,82.63
2018-04-16T00:51:24.206Z,82.20
2018-04-16T00:54:16.409Z,82.71
2018-04-16T00:56:50.319Z,83.12
2018-04-16T00:59:24.021Z,83.52
2018-04-16T01:01:57.877Z,84.29
2018-04-16T01:04:31.558Z,84.50
2018-04-16T01:07:05.991Z,84.06
2018-04-16T01:09:40.594Z,84.19
2018-04-16T01:12:15.210Z,84.27
2018-04-16T01:14:49.051Z,84.06
2018-04-16T01:17:22.950Z,84.14
2018-04-16T01:23:02.939Z,85.23
2018-04-16T01:25:36.760Z,85.67
2018-04-16T01:28:10.683Z,86.30
2018-04-16T01:30:44.430Z,85.59
2018-04-16T01:33:18.443Z,86.29
2018-04-16T01:35:52.341Z,86.71
2018-04-16T01:38:26.927Z,86.73
2018-04-16T01:41:00.642Z,86.45
2018-04-16T01:43:34.365Z,86.21
2018-04-16T01:46:08.959Z,85.74
2018-04-16T01:48:42.739Z,86.25
2018-04-16T01:51:16.260Z,86.41
2018-04-16T01:53:53.003Z,86.35
2018-04-16T01:56:26.916Z,86.19
2018-04-16T01:59:00.596Z,86.19
2018-04-16T02:01:34.485Z,86.62
2018-04-16T02:04:08.988Z,86.41
2018-04-16T02:06:42.812Z,86.59
2018-04-16T02:09:17.401Z,86.36
2018-04-16T02:11:51.231Z,86.12
2018-04-16T02:14:25.039Z,85.94
2018-04-16T02:16:59.762Z,85.98
2018-04-16T02:19:33.634Z,85.70
2018-04-16T02:22:07.881Z,85.58
2018-04-16T02:24:42.478Z,85.99
2018-04-16T02:27:16.260Z,85.71
2018-04-16T02:29:50.018Z,85.18
2018-04-16T02:32:23.905Z,85.93
2018-04-16T02:34:57.573Z,86.07
2018-04-16T02:37:31.330Z,86.41
2018-04-16T02:40:05.987Z,86.98
2018-04-16T02:42:39.713Z,86.65
2018-04-16T02:45:13.358Z,85.95
2018-04-16T02:47:48.017Z,86.26
2018-04-16T02:50:21.856Z,86.37
2018-04-16T02:52:55.747Z,86.72
2018-04-16T02:55:29.436Z,86.20
2018-04-16T02:58:03.190Z,86.41
2018-04-16T03:00:37.168Z,86.14
2018-04-16T03:03:11.192Z,85.72
2018-04-16T03:05:45.026Z,86.06
2018-04-16T03:08:19.596Z,86.17
2018-04-16T03:10:53.432Z,86.66
2018-04-16T03:13:27.243Z,86.67
2018-04-16T03:16:01.078Z,87.26
2018-04-16T03:18:35.551Z,86.90
2018-04-16T03:21:09.344Z,86.81
2018-04-16T03:23:43.158Z,86.20
2018-04-16T03:26:16.942Z,85.77
2018-04-16T03:28:50.869Z,86.36
2018-04-16T03:31:25.443Z,86.92
2018-04-16T03:33:59.243Z,86.14
2018-04-16T03:36:33.813Z,85.93
2018-04-16T03:39:07.616Z,86.10
2018-04-16T03:41:41.282Z,86.13
2018-04-16T03:44:15.758Z,85.92
2018-04-16T03:46:49.512Z,85.52
2018-04-16T03:49:23.402Z,86.01
2018-04-16T03:52:12.893Z,86.64
2018-04-16T03:54:41.206Z,87.20
2018-04-16T03:57:09.813Z,87.23
2018-04-16T03:59:38.065Z,87.74
2018-04-16T04:02:06.372Z,87.56
2018-04-16T04:04:35.405Z,87.20
2018-04-16T04:07:03.666Z,87.92
2018-04-16T04:09:31.969Z,88.20
2018-04-16T04:12:00.226Z,88.83
2018-04-16T04:14:28.570Z,88.86
2018-04-16T04:16:57.601Z,89.15
2018-04-16T04:19:25.897Z,89.21
2018-04-16T04:21:54.159Z,89.50
2018-04-16T04:28:01.219Z,88.62
2018-04-16T04:30:37.882Z,88.39
2018-04-16T04:33:06.962Z,88.06
2018-04-16T04:35:35.249Z,87.91
2018-04-16T04:38:04.291Z,89.78
2018-04-16T04:40:32.567Z,88.80
2018-04-16T04:43:00.920Z,88.24
2018-04-16T04:45:29.229Z,87.68
2018-04-16T04:47:57.508Z,87.87
2018-04-16T04:50:25.769Z,88.32
2018-04-16T04:52:54.035Z,88.21
2018-04-16T04:55:22.317Z,89.81
2018-04-16T04:57:50.594Z,89.58
2018-04-16T05:00:18.866Z,89.31
2018-04-16T05:02:47.142Z,88.80
2018-04-16T05:05:15.796Z,88.37
2018-04-16T05:07:44.070Z,90.22
2018-04-16T05:10:13.093Z,89.27
2018-04-16T05:12:41.372Z,89.24
2018-04-16T05:15:09.625Z,90.96
2018-04-16T05:17:38.000Z,91.46
2018-04-16T05:20:06.251Z,90.77
2018-04-16T05:22:35.300Z,91.07
2018-04-16T05:25:03.595Z,90.79
2018-04-16T05:27:31.871Z,91.51
2018-04-16T05:30:00.162Z,91.26
2018-04-16T05:32:28.444Z,91.32
2018-04-16T05:34:56.733Z,91.59
2018-04-16T05:37:25.783Z,91.44
2018-04-16T05:39:54.046Z,91.01
2018-04-16T05:42:22.334Z,90.24
2018-04-16T05:44:50.681Z,91.04
2018-04-16T05:47:19.249Z,90.34
2018-04-16T05:49:47.499Z,89.69
2018-04-16T05:52:16.579Z,90.38
2018-04-16T05:54:44.842Z,91.00
2018-04-16T05:57:13.124Z,90.63
2018-04-16T05:59:41.391Z,90.77
2018-04-16T06:02:09.745Z,90.03
2018-04-16T06:04:38.051Z,89.22
2018-04-16T06:07:06.310Z,89.40
2018-04-16T06:09:34.594Z,89.60
2018-04-16T06:12:02.884Z,90.08
2018-04-16T06:14:31.169Z,89.57
2018-04-16T06:17:00.240Z,89.38
2018-04-16T06:19:28.515Z,89.53
2018-04-16T06:21:56.817Z,89.14
2018-04-16T06:24:25.868Z,89.45
2018-04-16T06:26:54.135Z,88.54
2018-04-16T06:29:22.785Z,88.75
2018-04-16T06:31:51.836Z,88.00
2018-04-16T06:34:20.146Z,88.61
2018-04-16T06:36:49.200Z,88.63
2018-04-16T06:39:17.539Z,88.11
2018-04-16T06:41:45.843Z,89.17
2018-04-16T06:44:14.155Z,88.84
2018-04-16T06:46:43.214Z,88.48
2018-04-16T06:49:11.480Z,88.54
2018-04-16T06:51:39.814Z,88.10
2018-04-16T06:54:08.036Z,87.41
2018-04-16T06:56:36.339Z,86.99
2018-04-16T06:59:04.608Z,86.72
2018-04-16T07:01:32.907Z,86.18
2018-04-16T07:04:01.982Z,85.98
2018-04-16T07:06:30.259Z,85.94
2018-04-16T07:08:58.546Z,85.45
2018-04-16T07:11:27.567Z,85.15
2018-04-16T07:13:55.861Z,85.63
2018-04-16T07:16:24.181Z,84.47
2018-04-16T07:18:52.475Z,84.33
2018-04-16T07:21:20.752Z,84.23
2018-04-16T07:23:49.835Z,84.61
2018-04-16T07:26:18.947Z,84.66
2018-04-16T07:28:47.220Z,83.67
2018-04-16T07:31:15.515Z,83.44
2018-04-16T07:33:43.840Z,83.70
2018-04-16T07:36:12.109Z,82.99
2018-04-16T07:38:40.410Z,82.39
2018-04-16T07:41:09.482Z,81.41
2018-04-16T07:43:37.781Z,81.96
2018-04-16T07:46:06.820Z,81.01
2018-04-16T07:48:35.098Z,80.54
2018-04-16T07:51:03.361Z,80.38
2018-04-16T07:53:31.742Z,80.04
2018-04-16T07:56:00.014Z,79.24
2018-04-16T07:58:28.456Z,78.52
2018-04-16T08:00:57.547Z,77.83
2018-04-16T08:03:26.616Z,77.75
2018-04-16T08:05:54.876Z,76.96
2018-04-16T08:08:23.186Z,75.09
2018-04-16T08:10:52.237Z,75.20
2018-04-16T08:13:20.530Z,74.88
2018-04-16T08:15:48.819Z,74.65
2018-04-16T08:18:17.104Z,72.71
2018-04-16T08:20:45.381Z,71.77
2018-04-16T08:23:14.445Z,70.49
2018-04-16T08:25:42.743Z,71.65
2018-04-16T08:28:11.014Z,73.65
2018-04-16T08:30:39.312Z,72.09
2018-04-16T08:33:08.361Z,67.71
2018-04-16T08:35:36.656Z,67.53
2018-04-16T08:38:04.994Z,67.03
2018-04-16T08:40:33.549Z,65.75
2018-04-16T08:43:01.823Z,67.39
2018-04-16T08:45:30.145Z,67.75
2018-04-16T08:47:58.544Z,65.76
2018-04-16T08:50:26.798Z,67.18
2018-04-16T08:52:55.089Z,66.59
2018-04-16T08:55:23.431Z,64.88
2018-04-16T08:57:51.787Z,63.02
2018-04-16T09:00:22.517Z,60.05
2018-04-16T09:02:51.422Z,58.10
2018-04-16T09:05:19.717Z,59.73
2018-04-16T09:07:47.991Z,60.19
2018-04-16T09:10:16.272Z,59.21
2018-04-16T09:12:44.557Z,59.32
2018-04-16T09:15:12.836Z,57.57
2018-04-16T09:17:41.133Z,57.54
2018-04-16T09:20:10.171Z,56.54
2018-04-16T09:22:38.460Z,52.32
2018-04-16T09:25:06.739Z,50.22
2018-04-16T09:27:35.110Z,46.10
2018-04-16T09:30:03.503Z,45.62
2018-04-16T09:32:31.766Z,44.56
2018-04-16T09:35:00.047Z,42.39
2018-04-16T09:37:28.331Z,44.00
2018-04-16T09:39:56.813Z,44.44
2018-04-16T09:42:25.075Z,43.04
2018-04-16T09:44:53.357Z,42.44
2018-04-16T09:47:21.636Z,42.66
2018-04-16T09:49:49.929Z,41.69
2018-04-16T09:52:18.231Z,39.57
2018-04-16T09:54:47.257Z,39.48
2018-04-16T09:57:15.523Z,38.95
2018-04-16T09:59:43.858Z,36.94
2018-04-16T10:02:18.507Z,35.86
2018-04-16T10:04:46.757Z,36.70
2018-04-16T10:07:15.802Z,37.20
2018-04-16T10:09:44.093Z,37.46
2018-04-16T10:12:12.373Z,36.64
2018-04-16T10:14:40.679Z,37.40
2018-04-16T10:17:08.939Z,38.86
2018-04-16T10:19:37.229Z,37.80
2018-04-16T10:22:06.265Z,36.42
2018-04-16T10:24:34.531Z,39.16
2018-04-16T10:27:02.952Z,38.24
2018-04-16T10:29:31.250Z,36.39
2018-04-16T10:32:00.281Z,35.60
2018-04-16T10:34:28.559Z,36.78
2018-04-16T10:36:57.147Z,32.46
2018-04-16T10:39:25.473Z,35.93
2018-04-16T10:41:53.704Z,37.28
2018-04-16T10:44:22.011Z,36.97
2018-04-16T10:46:50.282Z,35.05
2018-04-16T10:49:18.560Z,36.70
2018-04-16T10:51:46.841Z,34.86
2018-04-16T10:54:15.885Z,33.65
2018-04-16T10:56:44.164Z,32.54
2018-04-16T10:59:12.428Z,35.50
2018-04-16T11:01:40.729Z,37.57
2018-04-16T11:04:08.990Z,35.71
2018-04-16T11:06:37.359Z,33.89
2018-04-16T11:09:07.357Z,31.93
2018-04-16T11:11:35.709Z,32.58
2018-04-16T11:14:04.006Z,31.70
2018-04-16T11:16:33.064Z,30.63
2018-04-16T11:19:01.335Z,32.36
2018-04-16T11:21:29.680Z,35.35
2018-04-16T11:23:57.983Z,32.26
2018-04-16T11:26:26.272Z,32.81
2018-04-16T11:28:54.562Z,33.21
2018-04-16T11:31:22.799Z,36.06
2018-04-16T11:33:51.080Z,36.69
2018-04-16T11:36:19.352Z,37.67
2018-04-16T11:38:47.912Z,37.02
2018-04-16T11:41:16.287Z,37.07
2018-04-16T11:43:44.575Z,36.73
2018-04-16T11:46:12.850Z,37.73
2018-04-16T11:48:41.148Z,37.24
2018-04-16T11:51:09.433Z,37.65
2018-04-16T11:53:37.697Z,38.45
2018-04-16T11:56:05.978Z,39.33
2018-04-16T11:58:34.277Z,38.86
2018-04-16T12:01:03.316Z,35.56
2018-04-16T12:03:31.597Z,35.71
2018-04-16T12:05:59.863Z,37.93
2018-04-16T12:08:28.111Z,34.86
2018-04-16T12:10:56.458Z,34.50
2018-04-16T12:13:24.751Z,32.88
2018-04-16T12:15:53.791Z,34.27
2018-04-16T12:18:22.092Z,35.35
2018-04-16T12:20:50.654Z,35.45
2018-04-16T12:23:18.920Z,36.41
2018-04-16T12:25:47.207Z,29.69
2018-04-16T12:28:15.473Z,31.88
2018-04-16T12:30:43.784Z,35.17
2018-04-16T12:33:12.240Z,37.33
2018-04-16T12:35:40.519Z,37.27
2018-04-16T12:38:08.829Z,37.90
2018-04-16T12:40:37.897Z,37.37
2018-04-16T12:43:06.186Z,35.98
2018-04-16T12:45:34.498Z,36.59
2018-04-16T12:48:02.832Z,36.93
2018-04-16T12:50:31.065Z,36.98
2018-04-16T12:52:59.363Z,40.85
2018-04-16T12:55:27.639Z,39.95
2018-04-16T12:57:55.951Z,41.46
2018-04-16T13:00:25.007Z,38.87
2018-04-16T13:02:53.335Z,38.87
2018-04-16T13:05:21.712Z,39.00
2018-04-16T13:07:50.808Z,39.74
2018-04-16T13:10:19.016Z,38.83
2018-04-16T13:12:47.286Z,36.82
2018-04-16T13:15:15.594Z,39.17
2018-04-16T13:17:45.372Z,38.32
2018-04-16T13:20:13.694Z,37.39
2018-04-16T13:22:41.955Z,37.79
2018-04-16T13:25:10.243Z,37.27
2018-04-16T13:27:38.518Z,37.70
2018-04-16T13:30:06.907Z,38.29
2018-04-16T13:32:35.942Z,37.67
2018-04-16T13:35:04.210Z,38.13
2018-04-16T13:37:32.545Z,38.85
2018-04-16T13:40:00.821Z,39.27
2018-04-16T13:42:29.867Z,40.50
2018-04-16T13:44:58.319Z,39.82
2018-04-16T13:47:27.405Z,41.68
2018-04-16T13:49:56.642Z,39.99
2018-04-16T13:52:24.918Z,39.83
2018-04-16T13:54:58.304Z,40.04
2018-04-16T13:57:26.599Z,40.46
2018-04-16T13:59:54.867Z,40.01
2018-04-16T14:02:23.161Z,39.48
2018-04-16T14:04:51.467Z,38.73
2018-04-16T14:07:20.497Z,39.46
2018-04-16T14:09:48.794Z,39.07
2018-04-16T14:12:17.123Z,40.69
2018-04-16T14:14:46.184Z,41.67
2018-04-16T14:17:15.954Z,41.04
2018-04-16T14:19:44.661Z,40.06
2018-04-16T14:22:13.760Z,39.36
2018-04-16T14:24:42.041Z,37.40
2018-04-16T14:27:11.080Z,37.30
2018-04-16T14:29:39.367Z,37.19
2018-04-16T14:32:07.658Z,37.27
2018-04-16T14:34:35.947Z,35.94
2018-04-16T14:37:05.168Z,35.21
2018-04-16T14:39:33.603Z,36.25
2018-04-16T14:42:01.853Z,35.24
2018-04-16T14:44:30.142Z,34.68
2018-04-16T14:46:58.467Z,36.35
2018-04-16T14:49:26.774Z,36.49
2018-04-16T14:51:55.803Z,36.79
2018-04-16T14:54:24.090Z,38.44
2018-04-16T14:56:52.359Z,37.09
2018-04-16T14:59:20.650Z,36.57
2018-04-16T15:01:48.973Z,36.68
2018-04-16T15:04:17.996Z,37.39
2018-04-16T15:06:46.287Z,35.50
2018-04-16T15:09:14.568Z,36.82
2018-04-16T15:11:43.035Z,37.93
2018-04-16T15:14:11.732Z,39.09
2018-04-16T15:16:40.029Z,40.45
2018-04-16T15:19:09.070Z,40.52
2018-04-16T15:21:37.339Z,40.79
2018-04-16T15:24:05.674Z,41.18
2018-04-16T15:26:33.983Z,40.21
2018-04-16T15:29:02.289Z,40.42
2018-04-16T15:31:30.597Z,40.32
2018-04-16T15:34:00.386Z,40.44
2018-04-16T15:36:28.698Z,40.81
2018-04-16T15:38:57.863Z,41.51
2018-04-16T15:41:26.168Z,41.27
2018-04-16T15:43:55.210Z,40.07
2018-04-16T15:46:23.503Z,38.68
2018-04-16T15:48:51.827Z,36.19
2018-04-16T15:51:20.929Z,34.57
2018-04-16T15:53:49.183Z,35.13
2018-04-16T15:56:18.217Z,34.62
2018-04-16T15:58:46.719Z,34.34
2018-04-16T16:01:15.012Z,37.69
2018-04-16T16:03:43.293Z,37.89
2018-04-16T16:06:11.558Z,40.89
2018-04-16T16:08:39.862Z,39.54
2018-04-16T16:11:09.010Z,39.04
2018-04-16T16:13:37.292Z,36.52
2018-04-16T16:16:05.585Z,34.48
2018-04-16T16:18:33.882Z,37.62
2018-04-16T16:21:02.941Z,38.10
2018-04-16T16:23:31.200Z,38.99
2018-04-16T16:25:59.517Z,39.13
2018-04-16T16:28:28.676Z,36.96
2018-04-16T16:30:56.936Z,34.93
2018-04-16T16:33:25.252Z,35.45
2018-04-16T16:35:53.529Z,36.03
2018-04-16T16:38:21.923Z,35.18
2018-04-16T16:40:50.224Z,36.13
2018-04-16T16:43:19.238Z,36.12
2018-04-16T16:45:47.519Z,36.43
2018-04-16T16:48:15.793Z,39.15
2018-04-16T16:50:44.051Z,37.12
2018-04-16T16:53:12.651Z,38.44
2018-04-16T16:55:41.078Z,38.53
2018-04-16T16:58:10.149Z,38.30
2018-04-16T17:00:38.431Z,39.20
2018-04-16T17:03:06.860Z,38.33
2018-04-16T17:05:35.164Z,39.00
2018-04-16T17:08:03.539Z,37.87
2018-04-16T17:10:31.862Z,38.24
2018-04-16T17:13:00.955Z,37.46
2018-04-16T17:15:29.976Z,38.43
2018-04-16T17:17:58.254Z,38.17
2018-04-16T17:20:30.740Z,38.04
2018-04-16T17:22:59.019Z,37.84
2018-04-16T17:25:27.335Z,39.88
2018-04-16T17:27:56.390Z,39.88
2018-04-16T17:30:24.659Z,39.99
2018-04-16T17:32:52.933Z,41.01
2018-04-16T17:35:21.205Z,41.31
2018-04-16T17:37:49.494Z,40.72
2018-04-16T17:40:18.111Z,41.87
2018-04-16T17:42:47.179Z,42.41
2018-04-16T17:45:15.435Z,43.05
2018-04-16T17:47:43.738Z,44.02
2018-04-16T17:50:12.038Z,43.81
2018-04-16T17:52:41.230Z,44.83
2018-04-16T17:55:10.382Z,44.57
2018-04-16T17:57:38.765Z,44.48
2018-04-16T18:00:07.156Z,45.46
2018-04-16T18:02:35.673Z,46.33
2018-04-16T18:05:04.004Z,46.67
2018-04-16T18:07:32.584Z,47.14
2018-04-16T18:10:00.914Z,47.82
2018-04-16T18:12:29.223Z,48.47
2018-04-16T18:14:57.514Z,49.14
2018-04-16T18:17:25.829Z,49.86
2018-04-16T18:19:54.890Z,49.10
2018-04-16T18:22:23.445Z,49.87
2018-04-16T18:24:51.726Z,50.93
2018-04-16T18:27:20.001Z,50.77
2018-04-16T18:29:48.283Z,51.16
2018-04-16T18:32:16.570Z,51.26
2018-04-16T18:37:34.435Z,52.30
2018-04-16T18:40:02.819Z,52.23
2018-04-16T18:42:32.149Z,52.78
2018-04-16T18:45:00.860Z,53.32
2018-04-16T18:47:29.295Z,53.90
2018-04-16T18:49:58.942Z,54.50
2018-04-16T18:52:27.498Z,54.68
2018-04-16T18:54:56.602Z,55.19
2018-04-16T18:57:24.983Z,55.29
2018-04-16T18:59:53.479Z,55.18
2018-04-16T19:02:22.392Z,54.44
2018-04-16T19:04:51.296Z,54.53
2018-04-16T19:07:20.143Z,55.36
2018-04-16T19:09:48.468Z,53.86
2018-04-16T19:12:17.385Z,55.07
2018-04-16T19:14:45.748Z,55.75
2018-04-16T19:17:15.113Z,56.27
2018-04-16T19:19:43.431Z,55.50
2018-04-16T19:22:12.078Z,56.07
2018-04-16T19:24:41.009Z,56.93
2018-04-16T19:27:15.919Z,57.54
2018-04-16T19:29:44.556Z,58.02
2018-04-16T19:32:13.054Z,57.68
2018-04-16T19:34:47.087Z,57.64
2018-04-16T19:37:15.848Z,58.10
2018-04-16T19:39:45.266Z,59.04
2018-04-16T19:42:19.094Z,59.95
2018-04-16T19:44:48.139Z,60.66
2018-04-16T19:47:16.434Z,59.62
2018-04-16T19:49:50.309Z,60.99
2018-04-16T19:52:18.602Z,61.39
2018-04-16T19:54:46.887Z,60.14
2018-04-16T19:57:20.714Z,59.38
2018-04-16T19:59:49.048Z,59.67
2018-04-16T20:02:22.946Z,60.50
2018-04-16T20:04:51.243Z,61.13
2018-04-16T20:07:19.541Z,61.13
2018-04-16T20:09:47.836Z,62.19
2018-04-16T20:12:16.894Z,62.42
2018-04-16T20:14:45.184Z,62.74
2018-04-16T20:17:13.458Z,61.92
2018-04-16T20:19:41.879Z,63.43
2018-04-16T20:22:10.176Z,62.94
2018-04-16T20:24:38.452Z,63.25
2018-04-16T20:27:06.767Z,63.58
2018-04-16T20:29:35.292Z,63.22
2018-04-16T20:32:03.587Z,63.54
2018-04-16T20:34:31.898Z,62.19
2018-04-16T20:37:00.199Z,60.71
2018-04-16T20:39:29.265Z,60.82
2018-04-16T20:41:57.559Z,61.24
2018-04-16T20:44:26.696Z,61.99
2018-04-16T20:46:55.010Z,60.71
2018-04-16T20:49:23.280Z,60.59
2018-04-16T20:51:51.649Z,59.80
2018-04-16T20:54:20.120Z,59.95
2018-04-16T20:56:48.408Z,59.38
2018-04-16T20:59:16.695Z,58.95
2018-04-16T21:01:44.998Z,59.43
2018-04-16T21:04:14.050Z,59.18
2018-04-16T21:06:42.306Z,59.94
2018-04-16T21:09:10.592Z,59.47
2018-04-16T21:11:38.868Z,59.47
2018-04-16T21:14:07.160Z,59.48
2018-04-16T21:16:35.434Z,59.16
2018-04-16T21:19:03.752Z,59.42
2018-04-16T21:21:32.794Z,60.14
2018-04-16T21:24:01.157Z,60.36
2018-04-16T21:26:29.444Z,62.37
2018-04-16T21:28:57.736Z,62.72
2018-04-16T21:31:26.066Z,62.46
2018-04-16T21:33:54.373Z,64.04
2018-04-16T21:36:22.685Z,63.56
2018-04-16T21:38:50.965Z,63.78
2018-04-16T21:41:20.034Z,63.93
2018-04-16T21:43:49.061Z,64.37
2018-04-16T21:46:17.346Z,65.06
2018-04-16T21:48:45.625Z,64.97
2018-04-16T21:51:13.919Z,65.77
2018-04-16T21:53:42.418Z,66.83
2018-04-16T21:56:10.715Z,66.45
2018-04-16T21:58:38.994Z,67.51
2018-04-16T22:01:07.337Z,67.85
2018-04-16T22:03:35.615Z,67.87
2018-04-16T22:08:31.520Z,69.49
2018-04-16T22:10:59.811Z,69.89
2018-04-16T22:13:28.088Z,70.51
2018-04-16T22:15:56.599Z,69.16
2018-04-16T22:18:24.934Z,69.89
2018-04-16T22:20:53.315Z,70.82
2018-04-16T22:23:21.600Z,70.50
2018-04-16T22:25:49.890Z,71.04
2018-04-16T22:28:18.158Z,71.25
2018-04-16T22:30:46.438Z,70.65
2018-04-16T22:33:14.733Z,70.77
2018-04-16T22:35:43.189Z,71.86
2018-04-16T22:38:11.456Z,71.20
2018-04-16T22:40:39.733Z,72.05
2018-04-16T22:43:08.010Z,72.40
2018-04-16T22:45:36.266Z,71.78
2018-04-16T22:48:04.575Z,72.44
2018-04-16T22:50:32.894Z,73.14
2018-04-16T22:53:01.943Z,72.40
2018-04-16T22:55:30.211Z,73.20
2018-04-16T22:57:58.625Z,74.16
2018-04-16T23:00:26.925Z,74.07
2018-04-16T23:02:55.186Z,73.84
2018-04-16T23:05:24.237Z,74.65
2018-04-16T23:07:52.496Z,74.39
2018-04-16T23:10:20.769Z,73.46
2018-04-16T23:12:49.046Z,73.06
2018-04-16T23:15:17.340Z,73.70
2018-04-16T23:17:45.602Z,73.84
2018-04-16T23:20:13.871Z,73.61
2018-04-16T23:22:42.158Z,73.51
2018-04-16T23:25:10.419Z,74.61
2018-04-16T23:27:38.706Z,75.09
2018-04-16T23:30:06.972Z,74.48
2018-04-16T23:32:35.270Z,74.51
2018-04-16T23:35:03.543Z,74.74
2018-04-16T23:37:31.799Z,74.92
2018-04-16T23:40:00.086Z,76.19
2018-04-16T23:42:28.358Z,76.59
2018-04-16T23:44:56.676Z,75.12
2018-04-16T23:47:24.915Z,74.64
2018-04-16T23:49:53.185Z,74.98
2018-04-16T23:52:21.467Z,75.76
2018-04-16T23:54:50.122Z,76.52
2018-04-16T23:57:18.418Z,76.18
2018-04-16T23:59:46.685Z,76.96
