createdAt,value
2022-07-30T00:00:27.900Z,99.99
2022-07-30T00:01:27.920Z,99.99
2022-07-30T00:02:27.862Z,99.99
2022-07-30T00:03:27.902Z,99.99
2022-07-30T00:04:27.825Z,99.99
2022-07-30T00:05:27.805Z,99.99
2022-07-30T00:06:27.785Z,99.99
2022-07-30T00:07:27.768Z,99.99
2022-07-30T00:08:27.746Z,99.99
2022-07-30T00:09:27.728Z,99.99
2022-07-30T00:10:27.708Z,99.99
2022-07-30T00:11:28.257Z,99.99
2022-07-30T00:12:27.674Z,99.99
2022-07-30T00:13:27.652Z,99.99
2022-07-30T00:14:27.638Z,99.99
2022-07-30T00:15:27.612Z,99.99
2022-07-30T00:16:27.793Z,99.99
2022-07-30T00:17:27.575Z,99.99
2022-07-30T00:18:27.556Z,99.99
2022-07-30T00:19:27.538Z,99.99
2022-07-30T00:20:28.155Z,99.99
2022-07-30T00:21:38.789Z,99.99
2022-07-30T00:22:27.476Z,99.99
2022-07-30T00:23:27.455Z,99.99
2022-07-30T00:24:27.442Z,99.99
2022-07-30T00:25:27.419Z,99.99
2022-07-30T00:26:27.400Z,99.99
2022-07-30T00:27:27.383Z,99.99
2022-07-30T00:28:27.389Z,99.99
2022-07-30T00:29:27.349Z,99.99
2022-07-30T00:30:27.398Z,99.99
2022-07-30T00:31:27.312Z,99.99
2022-07-30T00:32:27.292Z,99.99
2022-07-30T00:33:27.268Z,99.99
2022-07-30T00:34:27.248Z,99.99
2022-07-30T00:35:27.663Z,99.99
2022-07-30T00:36:27.210Z,99.99
2022-07-30T00:37:27.195Z,99.99
2022-07-30T00:38:27.173Z,99.99
2022-07-30T00:39:27.146Z,99.99
2022-07-30T00:40:27.144Z,99.99
2022-07-30T00:41:27.114Z,99.99
2022-07-30T00:42:27.097Z,99.99
2022-07-30T00:43:27.076Z,99.99
2022-07-30T00:44:27.056Z,99.99
2022-07-30T00:45:27.097Z,99.99
2022-07-30T00:46:27.012Z,99.99
2022-07-30T00:47:26.997Z,99.99
2022-07-30T00:48:26.984Z,99.99
2022-07-30T00:49:27.107Z,99.99
2022-07-30T00:50:26.935Z,99.99
2022-07-30T00:51:26.916Z,99.99
2022-07-30T00:52:26.899Z,99.99
2022-07-30T00:53:26.878Z,99.99
2022-07-30T00:54:26.871Z,99.99
2022-07-30T00:55:26.840Z,99.99
2022-07-30T00:56:26.819Z,99.99
2022-07-30T00:57:26.801Z,99.99
2022-07-30T00:58:26.783Z,99.99
2022-07-30T00:59:26.762Z,99.99
2022-07-30T01:00:26.741Z,99.99
2022-07-30T01:01:26.798Z,99.99
2022-07-30T01:02:26.799Z,99.99
2022-07-30T01:03:26.682Z,99.99
2022-07-30T01:04:26.661Z,99.99
2022-07-30T01:05:26.646Z,99.99
2022-07-30T01:06:26.627Z,99.99
2022-07-30T01:07:27.292Z,99.99
2022-07-30T01:08:26.587Z,99.99
2022-07-30T01:09:26.568Z,99.99
2022-07-30T01:10:26.552Z,99.99
2022-07-30T01:11:26.528Z,99.99
2022-07-30T01:12:26.506Z,99.99
2022-07-30T01:13:26.488Z,99.99
2022-07-30T01:14:26.470Z,99.99
2022-07-30T01:15:26.447Z,99.99
2022-07-30T01:16:26.480Z,99.99
2022-07-30T01:17:26.411Z,99.99
2022-07-30T01:18:26.388Z,99.99
2022-07-30T01:19:26.370Z,99.99
2022-07-30T01:20:26.349Z,99.99
2022-07-30T01:21:26.327Z,99.99
2022-07-30T01:22:26.530Z,99.99
2022-07-30T01:23:26.291Z,99.99
2022-07-30T01:24:26.270Z,99.99
2022-07-30T01:25:26.266Z,99.99
2022-07-30T01:26:26.226Z,99.99
2022-07-30T01:27:26.214Z,99.99
2022-07-30T01:28:26.201Z,99.99
2022-07-30T01:29:26.172Z,99.99
2022-07-30T01:30:26.150Z,99.99
2022-07-30T01:31:26.206Z,99.99
2022-07-30T01:32:26.141Z,99.99
2022-07-30T01:33:26.088Z,99.99
2022-07-30T01:34:26.069Z,99.99
2022-07-30T01:35:26.047Z,99.99
2022-07-30T01:36:26.028Z,99.99
2022-07-30T01:37:26.005Z,99.99
2022-07-30T01:38:25.997Z,99.99
2022-07-30T01:39:25.967Z,99.99
2022-07-30T01:40:25.948Z,99.99
2022-07-30T01:41:25.928Z,99.99
2022-07-30T01:42:25.906Z,99.99
2022-07-30T01:43:25.889Z,99.99
2022-07-30T01:44:25.866Z,99.99
2022-07-30T01:45:25.916Z,99.99
2022-07-30T01:46:25.922Z,99.99
2022-07-30T01:47:25.807Z,99.99
2022-07-30T01:48:25.788Z,99.99
2022-07-30T01:49:25.955Z,99.99
2022-07-30T01:50:25.746Z,99.99
2022-07-30T01:51:25.727Z,99.99
2022-07-30T01:52:25.706Z,99.99
2022-07-30T01:53:25.687Z,99.99
2022-07-30T01:54:25.667Z,99.99
2022-07-30T01:55:25.646Z,99.99
2022-07-30T01:56:25.628Z,99.99
2022-07-30T01:57:25.607Z,99.99
2022-07-30T01:58:25.581Z,99.99
2022-07-30T01:59:25.572Z,99.99
2022-07-30T02:00:25.551Z,99.99
2022-07-30T02:01:25.581Z,99.99
2022-07-30T02:02:25.506Z,99.99
2022-07-30T02:03:25.530Z,99.99
2022-07-30T02:04:25.464Z,99.99
2022-07-30T02:05:25.756Z,99.99
2022-07-30T02:06:25.427Z,99.99
2022-07-30T02:07:25.402Z,99.99
2022-07-30T02:08:25.382Z,99.99
2022-07-30T02:09:25.359Z,99.99
2022-07-30T02:10:25.352Z,99.99
2022-07-30T02:11:25.318Z,99.99
2022-07-30T02:12:25.305Z,99.99
2022-07-30T02:13:25.284Z,99.99
2022-07-30T02:14:25.262Z,99.99
2022-07-30T02:15:25.237Z,99.99
2022-07-30T02:16:25.278Z,99.99
2022-07-30T02:17:29.358Z,99.99
2022-07-30T02:18:25.178Z,99.99
2022-07-30T02:19:25.160Z,99.99
2022-07-30T02:20:28.230Z,99.99
2022-07-30T02:21:25.118Z,99.99
2022-07-30T02:22:25.092Z,99.99
2022-07-30T02:23:25.082Z,99.99
2022-07-30T02:24:25.055Z,99.99
2022-07-30T02:25:25.044Z,99.99
2022-07-30T02:26:25.034Z,99.99
2022-07-30T02:27:24.996Z,99.99
2022-07-30T02:28:24.973Z,99.99
2022-07-30T02:29:24.955Z,99.99
2022-07-30T02:30:24.972Z,99.99
2022-07-30T02:31:24.983Z,99.99
2022-07-30T02:32:24.887Z,99.99
2022-07-30T02:33:24.884Z,99.99
2022-07-30T02:34:24.853Z,99.99
2022-07-30T02:35:24.826Z,99.99
2022-07-30T02:36:24.817Z,99.99
2022-07-30T02:37:43.459Z,99.99
2022-07-30T02:38:24.774Z,99.99
2022-07-30T02:39:24.747Z,99.99
2022-07-30T02:40:24.727Z,99.99
2022-07-30T02:41:24.704Z,99.99
2022-07-30T02:42:24.683Z,99.99
2022-07-30T02:43:24.661Z,99.99
2022-07-30T02:44:24.641Z,99.99
2022-07-30T02:45:24.623Z,99.99
2022-07-30T02:46:24.640Z,99.99
2022-07-30T02:47:24.601Z,99.99
2022-07-30T02:48:34.816Z,99.99
2022-07-30T02:49:24.544Z,99.99
2022-07-30T02:50:24.518Z,99.99
2022-07-30T02:51:24.506Z,99.99
2022-07-30T02:52:24.498Z,99.99
2022-07-30T02:53:24.464Z,99.99
2022-07-30T02:54:24.451Z,99.99
2022-07-30T02:55:24.418Z,99.99
2022-07-30T02:56:24.400Z,99.99
2022-07-30T02:57:24.380Z,99.99
2022-07-30T02:58:24.357Z,99.99
2022-07-30T02:59:24.335Z,99.99
2022-07-30T03:00:24.387Z,99.99
2022-07-30T03:01:24.296Z,99.99
2022-07-30T03:02:28.933Z,99.99
2022-07-30T03:03:24.278Z,99.99
2022-07-30T03:04:24.232Z,99.99
2022-07-30T03:05:24.215Z,99.99
2022-07-30T03:06:24.193Z,99.99
2022-07-30T03:07:24.166Z,99.99
2022-07-30T03:08:24.149Z,99.99
2022-07-30T03:09:24.127Z,99.99
2022-07-30T03:10:24.108Z,99.99
2022-07-30T03:11:24.086Z,99.99
2022-07-30T03:12:24.061Z,99.99
2022-07-30T03:13:24.044Z,99.99
2022-07-30T03:14:24.025Z,99.99
2022-07-30T03:15:24.005Z,99.99
2022-07-30T03:16:24.064Z,99.99
2022-07-30T03:17:23.958Z,99.99
2022-07-30T03:18:23.939Z,99.99
2022-07-30T03:19:23.920Z,99.99
2022-07-30T03:20:23.899Z,99.99
2022-07-30T03:21:23.881Z,99.99
2022-07-30T03:22:23.854Z,99.99
2022-07-30T03:23:23.833Z,99.99
2022-07-30T03:24:23.817Z,99.99
2022-07-30T03:25:23.800Z,99.99
2022-07-30T03:26:23.775Z,99.99
2022-07-30T03:27:23.756Z,99.99
2022-07-30T03:28:23.736Z,99.99
2022-07-30T03:29:23.715Z,99.99
2022-07-30T03:30:23.700Z,99.99
2022-07-30T03:31:23.736Z,99.99
2022-07-30T03:32:26.176Z,99.99
2022-07-30T03:33:23.632Z,99.99
2022-07-30T03:34:23.607Z,99.99
2022-07-30T03:35:23.589Z,99.99
2022-07-30T03:36:23.566Z,99.99
2022-07-30T03:37:23.542Z,99.99
2022-07-30T03:38:23.523Z,99.99
2022-07-30T03:39:23.505Z,99.99
2022-07-30T03:40:23.482Z,99.99
2022-07-30T03:41:23.477Z,99.99
2022-07-30T03:42:23.435Z,99.99
2022-07-30T03:43:33.635Z,99.99
2022-07-30T03:44:23.396Z,99.99
2022-07-30T03:45:23.375Z,99.99
2022-07-30T03:46:23.439Z,99.99
2022-07-30T03:47:23.341Z,99.99
2022-07-30T03:48:23.315Z,99.99
2022-07-30T03:49:23.328Z,99.99
2022-07-30T03:50:23.271Z,99.99
2022-07-30T03:51:23.254Z,99.99
2022-07-30T03:52:23.252Z,99.99
2022-07-30T03:53:23.223Z,99.99
2022-07-30T03:54:23.186Z,99.99
2022-07-30T03:55:23.170Z,99.99
2022-07-30T03:56:23.143Z,99.99
2022-07-30T03:57:23.122Z,99.99
2022-07-30T03:58:23.104Z,99.99
2022-07-30T03:59:23.085Z,99.99
2022-07-30T04:00:23.061Z,99.99
2022-07-30T04:01:23.099Z,99.99
2022-07-30T04:02:23.021Z,99.99
2022-07-30T04:03:23.034Z,99.99
2022-07-30T04:04:22.982Z,99.99
2022-07-30T04:05:22.964Z,99.99
2022-07-30T04:06:22.938Z,99.99
2022-07-30T04:07:22.914Z,99.99
2022-07-30T04:08:22.895Z,99.99
2022-07-30T04:09:22.876Z,99.99
2022-07-30T04:10:22.850Z,99.99
2022-07-30T04:11:41.671Z,99.99
2022-07-30T04:12:22.807Z,99.99
2022-07-30T04:13:22.815Z,99.99
2022-07-30T04:14:22.766Z,99.99
2022-07-30T04:16:05.575Z,99.99
2022-07-30T04:16:39.878Z,99.99
2022-07-30T04:17:22.787Z,99.99
2022-07-30T04:18:22.684Z,99.99
2022-07-30T04:19:22.668Z,99.99
2022-07-30T04:20:22.643Z,99.99
2022-07-30T04:21:22.624Z,99.99
2022-07-30T04:22:22.599Z,99.99
2022-07-30T04:23:22.579Z,99.99
2022-07-30T04:24:22.557Z,99.99
2022-07-30T04:25:24.602Z,99.99
2022-07-30T04:26:22.522Z,99.99
2022-07-30T04:27:22.491Z,99.99
2022-07-30T04:28:22.481Z,99.99
2022-07-30T04:29:24.668Z,99.99
2022-07-30T04:30:22.432Z,99.99
2022-07-30T04:31:22.440Z,99.99
2022-07-30T04:32:22.397Z,99.99
2022-07-30T04:33:22.377Z,99.99
2022-07-30T04:34:22.358Z,99.99
2022-07-30T04:35:49.916Z,99.99
2022-07-30T04:36:22.307Z,99.99
2022-07-30T04:37:22.290Z,99.99
2022-07-30T04:38:22.264Z,99.99
2022-07-30T04:39:22.251Z,99.99
2022-07-30T04:40:22.226Z,99.99
2022-07-30T04:41:22.201Z,99.99
2022-07-30T04:42:22.177Z,99.99
2022-07-30T04:43:22.153Z,99.99
2022-07-30T04:44:22.137Z,99.99
2022-07-30T04:45:22.116Z,99.99
2022-07-30T04:46:22.123Z,99.99
2022-07-30T04:47:22.080Z,99.99
2022-07-30T04:48:22.053Z,99.99
2022-07-30T04:49:22.135Z,99.99
2022-07-30T04:50:22.010Z,99.99
2022-07-30T04:51:21.988Z,99.99
2022-07-30T04:52:21.971Z,99.99
2022-07-30T04:53:21.951Z,99.99
2022-07-30T04:54:21.925Z,99.99
2022-07-30T04:55:21.914Z,99.99
2022-07-30T04:56:21.894Z,99.99
2022-07-30T04:57:21.865Z,99.99
2022-07-30T04:58:21.841Z,99.99
2022-07-30T04:59:21.824Z,99.99
2022-07-30T05:00:21.806Z,99.99
2022-07-30T05:01:21.828Z,99.99
2022-07-30T05:02:21.770Z,99.99
2022-07-30T05:03:21.756Z,99.99
2022-07-30T05:04:21.718Z,99.99
2022-07-30T05:05:21.743Z,99.99
2022-07-30T05:06:21.679Z,99.99
2022-07-30T05:07:22.263Z,99.99
2022-07-30T05:08:21.636Z,99.99
2022-07-30T05:09:21.618Z,99.99
2022-07-30T05:10:21.598Z,99.99
2022-07-30T05:11:21.580Z,99.99
2022-07-30T05:12:21.555Z,99.99
2022-07-30T05:13:22.395Z,99.99
2022-07-30T05:14:21.525Z,99.99
2022-07-30T05:15:21.493Z,99.99
2022-07-30T05:16:21.507Z,99.99
2022-07-30T05:17:21.455Z,99.99
2022-07-30T05:18:21.441Z,99.99
2022-07-30T05:19:21.416Z,99.99
2022-07-30T05:20:21.391Z,99.99
2022-07-30T05:21:21.370Z,99.99
2022-07-30T05:22:21.353Z,99.99
2022-07-30T05:23:21.335Z,99.99
2022-07-30T05:24:21.320Z,99.99
2022-07-30T05:25:21.299Z,99.99
2022-07-30T05:26:21.283Z,99.99
2022-07-30T05:27:21.255Z,99.99
2022-07-30T05:28:21.235Z,99.99
2022-07-30T05:29:21.212Z,99.99
2022-07-30T05:30:25.191Z,99.99
2022-07-30T05:31:21.349Z,99.99
2022-07-30T05:32:21.154Z,99.99
2022-07-30T05:33:21.132Z,99.99
2022-07-30T05:34:21.115Z,99.99
2022-07-30T05:35:21.113Z,99.99
2022-07-30T05:36:21.070Z,99.99
2022-07-30T05:37:21.057Z,99.99
2022-07-30T05:38:21.032Z,99.99
2022-07-30T05:39:21.013Z,99.99
2022-07-30T05:40:20.994Z,99.99
2022-07-30T05:41:32.724Z,99.99
2022-07-30T05:42:20.952Z,99.99
2022-07-30T05:43:20.934Z,99.99
2022-07-30T05:44:23.991Z,99.99
2022-07-30T05:45:20.897Z,99.99
2022-07-30T05:46:20.943Z,99.99
2022-07-30T05:47:20.859Z,99.99
2022-07-30T05:48:20.839Z,99.99
2022-07-30T05:49:20.851Z,99.99
2022-07-30T05:50:20.794Z,99.99
2022-07-30T05:51:20.842Z,99.99
2022-07-30T05:52:20.761Z,99.99
2022-07-30T05:53:20.746Z,99.99
2022-07-30T05:54:20.718Z,99.99
2022-07-30T05:55:20.701Z,99.99
2022-07-30T05:56:20.676Z,99.99
2022-07-30T05:57:20.662Z,99.99
2022-07-30T05:58:20.644Z,99.99
2022-07-30T05:59:20.626Z,99.99
2022-07-30T06:00:20.605Z,99.99
2022-07-30T06:01:20.620Z,99.99
2022-07-30T06:02:20.566Z,99.99
2022-07-30T06:03:20.549Z,99.99
2022-07-30T06:04:20.564Z,99.99
2022-07-30T06:05:20.511Z,99.99
2022-07-30T06:06:23.050Z,99.99
2022-07-30T06:07:20.474Z,99.99
2022-07-30T06:08:20.455Z,99.99
2022-07-30T06:09:26.423Z,99.99
2022-07-30T06:10:20.417Z,99.99
2022-07-30T06:11:20.421Z,99.99
2022-07-30T06:12:20.385Z,99.99
2022-07-30T06:13:20.374Z,99.99
2022-07-30T06:14:20.349Z,99.99
2022-07-30T06:15:25.994Z,99.99
2022-07-30T06:16:20.398Z,99.99
2022-07-30T06:17:20.305Z,99.99
2022-07-30T06:18:20.266Z,99.99
2022-07-30T06:19:20.251Z,99.99
2022-07-30T06:20:20.233Z,99.99
2022-07-30T06:21:20.225Z,99.99
2022-07-30T06:22:25.525Z,99.99
2022-07-30T06:23:20.186Z,99.99
2022-07-30T06:24:20.160Z,99.99
2022-07-30T06:25:20.146Z,99.99
2022-07-30T06:26:20.131Z,99.99
2022-07-30T06:27:20.109Z,99.99
2022-07-30T06:28:38.146Z,99.99
2022-07-30T06:29:20.071Z,99.99
2022-07-30T06:30:20.055Z,99.99
2022-07-30T06:31:20.122Z,99.99
2022-07-30T06:32:20.022Z,99.99
2022-07-30T06:33:20.010Z,99.99
2022-07-30T06:34:19.980Z,99.99
2022-07-30T06:35:19.965Z,99.99
2022-07-30T06:36:19.953Z,99.99
2022-07-30T06:37:19.934Z,99.99
2022-07-30T06:38:19.924Z,99.99
2022-07-30T06:39:57.822Z,99.99
2022-07-30T06:40:19.886Z,99.99
2022-07-30T06:41:19.857Z,99.99
2022-07-30T06:42:19.847Z,99.99
2022-07-30T06:43:19.829Z,99.99
2022-07-30T06:44:19.815Z,99.99
2022-07-30T06:45:19.790Z,99.99
2022-07-30T06:46:19.817Z,99.99
2022-07-30T06:47:19.760Z,99.99
2022-07-30T06:48:19.740Z,99.99
2022-07-30T06:49:19.775Z,99.99
2022-07-30T06:50:19.709Z,99.99
2022-07-30T06:51:19.737Z,99.99
2022-07-30T06:52:19.674Z,99.99
2022-07-30T06:53:19.665Z,99.99
2022-07-30T06:54:19.641Z,99.99
2022-07-30T06:55:19.625Z,99.99
2022-07-30T06:56:19.611Z,99.99
2022-07-30T06:57:19.618Z,99.99
2022-07-30T06:58:25.624Z,99.99
2022-07-30T06:59:19.558Z,99.99
2022-07-30T07:00:19.543Z,99.99
2022-07-30T07:01:19.555Z,99.99
2022-07-30T07:02:19.511Z,99.99
2022-07-30T07:03:19.491Z,99.99
2022-07-30T07:04:19.502Z,99.99
2022-07-30T07:05:19.460Z,99.99
2022-07-30T07:06:19.441Z,99.99
2022-07-30T07:07:37.100Z,99.99
2022-07-30T07:08:19.411Z,99.99
2022-07-30T07:09:19.397Z,99.99
2022-07-30T07:10:19.376Z,99.99
2022-07-30T07:11:19.360Z,99.99
2022-07-30T07:12:19.350Z,99.99
2022-07-30T07:13:19.332Z,99.99
2022-07-30T07:14:19.330Z,99.99
2022-07-30T07:15:19.301Z,99.99
2022-07-30T07:16:19.296Z,99.99
2022-07-30T07:17:19.365Z,99.99
2022-07-30T07:18:19.248Z,99.99
2022-07-30T07:20:00.020Z,99.99
2022-07-30T07:20:19.216Z,99.99
2022-07-30T07:22:19.189Z,99.99
2022-07-30T07:23:19.821Z,99.99
2022-07-30T07:24:19.161Z,99.99
2022-07-30T07:25:19.141Z,99.99
2022-07-30T07:26:19.126Z,99.99
2022-07-30T07:27:19.111Z,99.99
2022-07-30T07:28:19.094Z,99.99
2022-07-30T07:29:19.084Z,99.99
2022-07-30T07:30:19.085Z,99.99
2022-07-30T07:32:02.742Z,99.99
2022-07-30T07:32:19.040Z,99.99
2022-07-30T07:33:19.025Z,99.99
2022-07-30T07:34:19.017Z,99.99
2022-07-30T07:35:18.992Z,99.99
2022-07-30T07:36:18.977Z,99.99
2022-07-30T07:37:18.967Z,99.99
2022-07-30T07:38:18.956Z,99.99
2022-07-30T07:39:18.957Z,99.99
2022-07-30T07:40:18.924Z,97.33
2022-07-30T07:41:18.913Z,98.10
2022-07-30T07:42:18.904Z,97.42
2022-07-30T07:43:18.886Z,98.88
2022-07-30T07:44:18.872Z,96.74
2022-07-30T07:45:18.863Z,95.87
2022-07-30T07:46:33.456Z,93.10
2022-07-30T07:47:18.854Z,93.49
2022-07-30T07:48:18.832Z,94.46
2022-07-30T07:49:18.913Z,94.36
2022-07-30T07:50:18.800Z,93.10
2022-07-30T07:51:46.862Z,93.92
2022-07-30T07:52:18.773Z,90.08
2022-07-30T07:53:18.759Z,90.77
2022-07-30T07:54:23.155Z,93.10
2022-07-30T07:55:18.737Z,93.20
2022-07-30T07:56:18.722Z,95.67
2022-07-30T07:57:18.721Z,94.11
2022-07-30T07:58:25.328Z,90.12
2022-07-30T07:59:18.691Z,87.64
2022-07-30T08:00:18.685Z,87.99
2022-07-30T08:01:18.705Z,87.95
2022-07-30T08:02:18.708Z,88.93
2022-07-30T08:03:18.651Z,91.55
2022-07-30T08:04:18.638Z,93.35
2022-07-30T08:05:18.630Z,94.31
2022-07-30T08:06:18.616Z,94.26
2022-07-30T08:07:18.604Z,89.24
2022-07-30T08:08:18.598Z,86.95
2022-07-30T08:09:18.610Z,84.42
2022-07-30T08:10:18.573Z,85.16
2022-07-30T08:11:18.565Z,85.69
2022-07-30T08:12:18.556Z,88.10
2022-07-30T08:13:49.270Z,88.39
2022-07-30T08:14:18.534Z,87.18
2022-07-30T08:15:21.877Z,88.44
2022-07-30T08:16:18.572Z,87.08
2022-07-30T08:17:18.568Z,89.79
2022-07-30T08:18:18.493Z,86.69
2022-07-30T08:19:18.485Z,87.27
2022-07-30T08:20:18.483Z,90.47
2022-07-30T08:21:18.468Z,88.43
2022-07-30T08:22:18.466Z,86.39
2022-07-30T08:23:18.449Z,86.14
2022-07-30T08:24:18.444Z,86.53
2022-07-30T08:25:24.129Z,84.58
2022-07-30T08:26:18.438Z,84.48
2022-07-30T08:27:18.417Z,82.17
2022-07-30T08:28:35.117Z,82.17
2022-07-30T08:29:18.419Z,83.18
2022-07-30T08:30:18.388Z,83.71
2022-07-30T08:31:18.374Z,82.15
2022-07-30T08:32:18.363Z,81.48
2022-07-30T08:33:18.363Z,79.78
2022-07-30T08:34:18.343Z,81.55
2022-07-30T08:35:18.344Z,81.47
2022-07-30T08:36:20.519Z,83.60
2022-07-30T08:37:18.329Z,84.86
2022-07-30T08:38:18.305Z,84.67
2022-07-30T08:39:18.350Z,85.35
2022-07-30T08:40:18.292Z,86.46
2022-07-30T08:41:18.323Z,85.28
2022-07-30T08:42:18.270Z,84.70
2022-07-30T08:43:18.253Z,81.84
2022-07-30T08:44:18.273Z,82.95
2022-07-30T08:45:18.233Z,88.04
2022-07-30T08:46:18.243Z,80.94
2022-07-30T08:47:18.216Z,81.18
2022-07-30T08:48:18.224Z,83.31
2022-07-30T08:49:18.205Z,79.74
2022-07-30T08:50:18.177Z,76.98
2022-07-30T08:51:18.179Z,78.67
2022-07-30T08:52:18.170Z,76.68
2022-07-30T08:53:18.155Z,80.19
2022-07-30T08:54:18.147Z,78.42
2022-07-30T08:55:18.135Z,79.64
2022-07-30T08:56:18.127Z,80.29
2022-07-30T08:57:18.116Z,81.51
2022-07-30T08:58:18.246Z,82.44
2022-07-30T08:59:18.093Z,84.63
2022-07-30T09:00:18.091Z,84.78
2022-07-30T09:01:18.090Z,84.72
2022-07-30T09:02:27.173Z,84.72
2022-07-30T09:03:18.049Z,86.47
2022-07-30T09:04:18.043Z,87.66
2022-07-30T09:05:18.064Z,82.89
2022-07-30T09:06:18.033Z,82.74
2022-07-30T09:07:18.016Z,80.25
2022-07-30T09:08:18.852Z,81.90
2022-07-30T09:09:18.000Z,81.98
2022-07-30T09:10:17.992Z,77.53
2022-07-30T09:11:17.988Z,77.74
2022-07-30T09:12:17.959Z,79.99
2022-07-30T09:13:17.949Z,81.66
2022-07-30T09:14:17.941Z,85.21
2022-07-30T09:15:17.944Z,83.17
2022-07-30T09:16:17.931Z,85.07
2022-07-30T09:17:17.913Z,88.42
2022-07-30T09:18:17.905Z,85.96
2022-07-30T09:19:17.902Z,85.57
2022-07-30T09:20:17.991Z,84.20
2022-07-30T09:21:17.877Z,84.53
2022-07-30T09:22:17.856Z,81.31
2022-07-30T09:23:17.861Z,80.58
2022-07-30T09:24:17.836Z,80.32
2022-07-30T09:25:17.832Z,78.79
2022-07-30T09:26:17.837Z,80.44
2022-07-30T09:27:17.805Z,80.87
2022-07-30T09:28:17.817Z,82.57
2022-07-30T09:29:17.781Z,80.94
2022-07-30T09:30:17.864Z,77.87
2022-07-30T09:31:17.800Z,76.59
2022-07-30T09:32:17.752Z,77.21
2022-07-30T09:33:17.738Z,80.19
2022-07-30T09:34:17.741Z,78.15
2022-07-30T09:35:17.719Z,76.87
2022-07-30T09:36:17.743Z,77.82
2022-07-30T09:37:17.724Z,78.17
2022-07-30T09:38:17.735Z,79.06
2022-07-30T09:39:17.682Z,80.65
2022-07-30T09:40:17.667Z,81.31
2022-07-30T09:41:37.624Z,80.44
2022-07-30T09:42:17.650Z,80.98
2022-07-30T09:43:17.636Z,81.31
2022-07-30T09:44:17.625Z,83.04
2022-07-30T09:45:17.626Z,78.33
2022-07-30T09:46:17.612Z,79.47
2022-07-30T09:47:17.664Z,76.20
2022-07-30T09:48:17.594Z,73.34
2022-07-30T09:49:17.720Z,76.45
2022-07-30T09:50:29.688Z,73.96
2022-07-30T09:51:20.274Z,72.56
2022-07-30T09:52:17.547Z,74.45
2022-07-30T09:53:17.555Z,72.37
2022-07-30T09:54:17.547Z,72.86
2022-07-30T09:55:17.513Z,73.60
2022-07-30T09:56:17.505Z,76.88
2022-07-30T09:57:25.626Z,78.32
2022-07-30T09:58:26.931Z,73.90
2022-07-30T09:59:18.437Z,73.89
2022-07-30T10:00:17.464Z,74.40
2022-07-30T10:01:17.459Z,76.17
2022-07-30T10:02:17.443Z,80.25
2022-07-30T10:03:21.599Z,79.91
2022-07-30T10:04:17.428Z,82.05
2022-07-30T10:05:19.163Z,83.60
2022-07-30T10:06:17.401Z,82.44
2022-07-30T10:07:17.395Z,80.94
2022-07-30T10:08:19.017Z,80.55
2022-07-30T10:09:17.375Z,81.33
2022-07-30T10:10:17.363Z,82.24
2022-07-30T10:11:17.392Z,80.07
2022-07-30T10:12:17.341Z,84.57
2022-07-30T10:13:20.569Z,82.90
2022-07-30T10:14:17.324Z,79.49
2022-07-30T10:15:17.328Z,79.72
2022-07-30T10:16:17.305Z,76.94
2022-07-30T10:17:17.516Z,74.22
2022-07-30T10:18:18.162Z,76.78
2022-07-30T10:19:18.202Z,74.19
2022-07-30T10:20:17.271Z,72.64
2022-07-30T10:21:17.260Z,71.92
2022-07-30T10:22:17.297Z,71.98
2022-07-30T10:23:19.315Z,72.37
2022-07-30T10:24:17.227Z,73.08
2022-07-30T10:25:17.223Z,71.62
2022-07-30T10:26:17.423Z,73.67
2022-07-30T10:27:17.211Z,73.73
2022-07-30T10:28:17.198Z,74.49
2022-07-30T10:29:17.189Z,75.30
2022-07-30T10:30:17.184Z,71.66
2022-07-30T10:31:48.259Z,71.07
2022-07-30T10:32:17.165Z,72.24
2022-07-30T10:33:36.664Z,75.25
2022-07-30T10:34:17.142Z,80.83
2022-07-30T10:35:34.478Z,73.38
2022-07-30T10:36:17.127Z,72.21
2022-07-30T10:37:17.127Z,71.40
2022-07-30T10:38:17.119Z,70.22
2022-07-30T10:39:17.110Z,72.49
2022-07-30T10:40:17.105Z,74.41
2022-07-30T10:41:17.093Z,71.42
2022-07-30T10:42:17.083Z,71.29
2022-07-30T10:43:17.073Z,71.55
2022-07-30T10:44:17.067Z,73.07
2022-07-30T10:45:17.523Z,73.94
2022-07-30T10:46:22.059Z,73.96
2022-07-30T10:47:17.048Z,74.77
2022-07-30T10:48:17.037Z,73.36
2022-07-30T10:49:19.068Z,73.97
2022-07-30T10:50:17.038Z,76.21
2022-07-30T10:51:25.320Z,74.43
2022-07-30T10:52:17.021Z,74.39
2022-07-30T10:53:16.988Z,73.90
2022-07-30T10:54:17.019Z,73.16
2022-07-30T10:55:16.969Z,73.68
2022-07-30T10:56:16.954Z,74.01
2022-07-30T10:57:22.645Z,73.11
2022-07-30T10:58:22.857Z,71.88
2022-07-30T10:59:16.930Z,72.99
2022-07-30T11:00:17.687Z,69.00
2022-07-30T11:01:18.264Z,68.35
2022-07-30T11:02:17.707Z,69.62
2022-07-30T11:03:16.911Z,68.74
2022-07-30T11:04:16.909Z,69.36
2022-07-30T11:05:16.886Z,68.06
2022-07-30T11:06:16.875Z,66.89
2022-07-30T11:07:17.409Z,72.09
2022-07-30T11:08:16.863Z,66.73
2022-07-30T11:09:16.857Z,67.28
2022-07-30T11:10:16.846Z,66.86
2022-07-30T11:11:20.230Z,68.02
2022-07-30T11:12:16.972Z,68.51
2022-07-30T11:13:16.830Z,68.35
2022-07-30T11:14:16.836Z,68.55
2022-07-30T11:15:18.555Z,65.04
2022-07-30T11:16:16.820Z,64.69
2022-07-30T11:17:16.826Z,65.63
2022-07-30T11:18:16.804Z,63.19
2022-07-30T11:19:55.160Z,61.34
2022-07-30T11:20:16.791Z,66.17
2022-07-30T11:21:16.790Z,62.86
2022-07-30T11:22:16.781Z,63.45
2022-07-30T11:23:16.780Z,67.08
2022-07-30T11:24:16.793Z,64.16
2022-07-30T11:25:16.768Z,61.63
2022-07-30T11:26:16.762Z,69.46
2022-07-30T11:27:16.758Z,63.31
2022-07-30T11:28:16.754Z,62.41
2022-07-30T11:29:16.794Z,60.49
2022-07-30T11:30:16.965Z,61.47
2022-07-30T11:31:16.749Z,62.66
2022-07-30T11:32:16.749Z,61.66
2022-07-30T11:33:16.737Z,62.87
2022-07-30T11:34:16.731Z,64.26
2022-07-30T11:35:16.733Z,63.48
2022-07-30T11:36:16.755Z,62.12
2022-07-30T11:37:19.111Z,65.23
2022-07-30T11:38:18.930Z,65.23
2022-07-30T11:39:16.714Z,62.41
2022-07-30T11:40:16.711Z,67.22
2022-07-30T11:41:16.717Z,67.25
2022-07-30T11:42:16.737Z,62.50
2022-07-30T11:43:16.702Z,63.51
2022-07-30T11:44:16.727Z,66.14
2022-07-30T11:45:16.711Z,62.82
2022-07-30T11:46:16.733Z,60.78
2022-07-30T11:47:16.684Z,62.24
2022-07-30T11:48:16.698Z,63.18
2022-07-30T11:49:16.771Z,63.96
2022-07-30T11:50:16.679Z,64.19
2022-07-30T11:51:16.679Z,63.80
2022-07-30T11:52:16.667Z,62.92
2022-07-30T11:53:16.678Z,63.60
2022-07-30T11:54:16.665Z,63.70
2022-07-30T11:55:16.669Z,62.34
2022-07-30T11:56:16.662Z,61.43
2022-07-30T11:57:16.666Z,63.90
2022-07-30T11:58:16.682Z,60.94
2022-07-30T11:59:16.697Z,61.04
2022-07-30T12:00:16.656Z,63.28
2022-07-30T12:01:16.653Z,62.18
2022-07-30T12:02:16.655Z,62.93
2022-07-30T12:03:16.665Z,67.67
2022-07-30T12:04:16.649Z,64.52
2022-07-30T12:05:16.644Z,65.88
2022-07-30T12:06:16.640Z,65.20
2022-07-30T12:07:16.636Z,63.42
2022-07-30T12:08:33.314Z,67.25
2022-07-30T12:09:16.627Z,68.97
2022-07-30T12:10:16.629Z,63.09
2022-07-30T12:11:16.622Z,62.66
2022-07-30T12:12:16.628Z,65.43
2022-07-30T12:13:16.621Z,67.12
2022-07-30T12:14:16.612Z,66.14
2022-07-30T12:15:16.608Z,63.15
2022-07-30T12:16:16.771Z,64.65
2022-07-30T12:17:16.606Z,63.48
2022-07-30T12:18:26.432Z,63.77
2022-07-30T12:19:16.613Z,64.16
2022-07-30T12:20:16.599Z,62.60
2022-07-30T12:21:16.683Z,67.90
2022-07-30T12:22:16.593Z,63.96
2022-07-30T12:23:16.601Z,62.56
2022-07-30T12:24:16.609Z,60.22
2022-07-30T12:25:16.594Z,60.68
2022-07-30T12:26:16.589Z,60.49
2022-07-30T12:27:16.592Z,63.83
2022-07-30T12:28:16.592Z,64.61
2022-07-30T12:29:16.593Z,60.78
2022-07-30T12:30:16.591Z,60.10
2022-07-30T12:31:16.584Z,63.54
2022-07-30T12:32:16.579Z,58.34
2022-07-30T12:33:16.590Z,59.22
2022-07-30T12:34:16.589Z,59.61
2022-07-30T12:35:16.581Z,62.50
2022-07-30T12:36:16.583Z,60.72
2022-07-30T12:37:16.589Z,63.15
2022-07-30T12:38:16.580Z,61.63
2022-07-30T12:39:16.579Z,60.03
2022-07-30T12:40:16.698Z,59.94
2022-07-30T12:41:16.614Z,60.06
2022-07-30T12:42:16.580Z,61.36
2022-07-30T12:43:16.610Z,60.19
2022-07-30T12:44:16.571Z,58.92
2022-07-30T12:45:16.574Z,59.02
2022-07-30T12:46:16.608Z,58.92
2022-07-30T12:47:16.571Z,60.22
2022-07-30T12:48:16.564Z,59.12
2022-07-30T12:49:22.172Z,59.02
2022-07-30T12:50:16.653Z,58.12
2022-07-30T12:51:16.577Z,58.83
2022-07-30T12:52:27.442Z,58.02
2022-07-30T12:53:16.562Z,58.63