createdAt,value
2018-09-13T00:02:03.520Z,95535.97
2018-09-13T00:04:31.529Z,95529.48
2018-09-13T00:06:59.487Z,95528.47
2018-09-13T00:09:30.217Z,95523.60
2018-09-13T00:11:58.142Z,95516.52
2018-09-13T00:14:26.050Z,95514.45
2018-09-13T00:16:54.096Z,95512.95
2018-09-13T00:19:22.014Z,95514.19
2018-09-13T00:21:49.929Z,95511.99
2018-09-13T00:24:17.853Z,95520.06
2018-09-13T00:26:48.763Z,95516.93
2018-09-13T00:29:16.713Z,95513.61
2018-09-13T00:31:44.659Z,95516.34
2018-09-13T00:34:12.636Z,95513.34
2018-09-13T00:36:40.570Z,95510.00
2018-09-13T00:39:09.736Z,95515.17
2018-09-13T00:41:38.161Z,95514.66
2018-09-13T00:44:06.251Z,95506.66
2018-09-13T00:46:34.591Z,95505.38
2018-09-13T00:49:02.639Z,95501.61
2018-09-13T00:51:30.668Z,95497.37
2018-09-13T00:53:58.656Z,95501.98
2018-09-13T00:56:26.643Z,95496.88
2018-09-13T00:58:54.646Z,95495.61
2018-09-13T01:01:22.649Z,95500.51
2018-09-13T01:03:50.565Z,95496.61
2018-09-13T01:06:18.658Z,95497.20
2018-09-13T01:08:46.661Z,95489.77
2018-09-13T01:11:14.582Z,95480.98
2018-09-13T01:13:42.836Z,95479.61
2018-09-13T01:16:10.769Z,95336.25
2018-09-13T01:18:38.713Z,95482.53
2018-09-13T01:21:06.711Z,95481.09
2018-09-13T01:23:34.682Z,95479.19
2018-09-13T01:26:02.985Z,95485.23
2018-09-13T01:28:30.887Z,95482.91
2018-09-13T01:30:58.769Z,95480.06
2018-09-13T01:33:26.646Z,95478.35
2018-09-13T01:35:56.313Z,95472.42
2018-09-13T01:38:24.237Z,95476.42
2018-09-13T01:40:52.119Z,95479.23
2018-09-13T01:43:20.029Z,95476.07
2018-09-13T01:45:47.899Z,95473.95
2018-09-13T01:48:15.970Z,95479.34
2018-09-13T01:50:43.871Z,95468.73
2018-09-13T01:53:11.838Z,95474.71
2018-09-13T01:55:39.696Z,95475.34
2018-09-13T01:58:07.734Z,95466.78
2018-09-13T02:00:35.694Z,95475.98
2018-09-13T02:03:03.839Z,95463.70
2018-09-13T02:05:31.767Z,95468.53
2018-09-13T02:07:59.813Z,95468.30
2018-09-13T02:10:27.863Z,95469.27
2018-09-13T02:12:55.742Z,95472.86
2018-09-13T02:15:23.614Z,95474.70
2018-09-13T02:17:51.629Z,95464.41
2018-09-13T02:20:19.583Z,95462.12
2018-09-13T02:22:47.516Z,95463.26
2018-09-13T02:25:15.402Z,95457.53
2018-09-13T02:27:43.284Z,95453.70
2018-09-13T02:30:11.220Z,95454.27
2018-09-13T02:32:39.191Z,95452.83
2018-09-13T02:35:07.231Z,95455.98
2018-09-13T02:37:35.190Z,95440.70
2018-09-13T02:40:03.208Z,95448.64
2018-09-13T02:42:31.179Z,95441.55
2018-09-13T02:44:59.050Z,95442.97
2018-09-13T02:47:26.941Z,95441.53
2018-09-13T02:49:55.094Z,95444.98
2018-09-13T02:52:23.105Z,95437.63
2018-09-13T02:54:51.215Z,95433.22
2018-09-13T02:57:19.153Z,95435.17
2018-09-13T02:59:47.355Z,95429.22
2018-09-13T03:02:15.363Z,95426.00
2018-09-13T03:04:43.549Z,95427.13
2018-09-13T03:07:11.458Z,95427.86
2018-09-13T03:09:39.320Z,95429.56
2018-09-13T03:12:07.277Z,95427.72
2018-09-13T03:14:35.266Z,95423.73
2018-09-13T03:17:03.189Z,95430.02
2018-09-13T03:19:31.102Z,95428.55
2018-09-13T03:21:59.080Z,95432.03
2018-09-13T03:24:26.991Z,95436.58
2018-09-13T03:26:54.981Z,95434.97
2018-09-13T03:29:23.091Z,95440.70
2018-09-13T03:31:50.986Z,95440.56
2018-09-13T03:34:18.981Z,95443.20
2018-09-13T03:36:46.856Z,95447.95
2018-09-13T03:39:14.756Z,95451.30
2018-09-13T03:41:42.816Z,95452.59
2018-09-13T03:44:10.861Z,95444.28
2018-09-13T03:46:38.792Z,95445.63
2018-09-13T03:49:06.720Z,95448.95
2018-09-13T03:51:34.662Z,95435.36
2018-09-13T03:54:02.654Z,95436.16
2018-09-13T03:56:30.557Z,95441.88
2018-09-13T03:58:58.700Z,95447.73
2018-09-13T04:01:26.592Z,95446.22
2018-09-13T04:03:54.623Z,95446.51
2018-09-13T04:06:22.658Z,95454.98
2018-09-13T04:08:50.724Z,95455.12
2018-09-13T04:11:18.662Z,95453.67
2018-09-13T04:13:46.871Z,95453.06
2018-09-13T04:16:14.744Z,95448.67
2018-09-13T04:18:42.646Z,95447.30
2018-09-13T04:21:10.498Z,95444.88
2018-09-13T04:23:38.452Z,95443.83
2018-09-13T04:26:06.345Z,95450.05
2018-09-13T04:28:34.526Z,95456.02
2018-09-13T04:31:02.504Z,95448.00
2018-09-13T04:33:30.342Z,95451.44
2018-09-13T04:35:58.300Z,95443.74
2018-09-13T04:38:26.243Z,95442.95
2018-09-13T04:40:54.234Z,95450.08
2018-09-13T04:43:22.311Z,95453.94
2018-09-13T04:45:50.385Z,95449.17
2018-09-13T04:48:19.252Z,95457.82
2018-09-13T04:50:47.146Z,95453.60
2018-09-13T04:53:15.196Z,95450.39
2018-09-13T04:55:43.195Z,95451.59
2018-09-13T04:58:11.133Z,95456.34
2018-09-13T05:00:39.193Z,95459.83
2018-09-13T05:03:07.133Z,95458.41
2018-09-13T05:05:35.036Z,95493.59
2018-09-13T05:08:03.058Z,95459.30
2018-09-13T05:10:30.995Z,95471.55
2018-09-13T05:12:58.991Z,95460.20
2018-09-13T05:15:26.946Z,95465.66
2018-09-13T05:17:54.982Z,95463.78
2018-09-13T05:20:24.372Z,95467.51
2018-09-13T05:22:52.383Z,95459.16
2018-09-13T05:25:20.434Z,95454.17
2018-09-13T05:27:48.396Z,95450.61
2018-09-13T05:30:16.442Z,95450.55
2018-09-13T05:32:44.470Z,95454.52
2018-09-13T05:35:12.428Z,95452.39
2018-09-13T05:37:40.969Z,95452.39
2018-09-13T05:40:08.913Z,95450.36
2018-09-13T05:42:36.851Z,95448.83
2018-09-13T05:45:04.956Z,95448.28
2018-09-13T05:47:32.829Z,95441.39
2018-09-13T05:50:00.860Z,95445.30
2018-09-13T05:52:28.782Z,95444.87
2018-09-13T05:54:57.119Z,95461.61
2018-09-13T05:57:25.079Z,95435.86
2018-09-13T05:59:53.126Z,95435.56
2018-09-13T06:02:21.047Z,95445.00
2018-09-13T06:04:49.376Z,95444.58
2018-09-13T06:07:17.947Z,95444.11
2018-09-13T06:09:46.256Z,95447.06
2018-09-13T06:12:14.324Z,95445.38
2018-09-13T06:14:42.806Z,95441.96
2018-09-13T06:17:10.898Z,95447.82
2018-09-13T06:19:38.950Z,95442.47
2018-09-13T06:22:07.907Z,95445.73
2018-09-13T06:24:36.036Z,95447.08
2018-09-13T06:27:07.001Z,95439.54
2018-09-13T06:29:37.364Z,95439.19
2018-09-13T06:32:05.475Z,95439.94
2018-09-13T06:34:33.490Z,95433.45
2018-09-13T06:37:01.609Z,95439.21
2018-09-13T06:39:29.869Z,95438.37
2018-09-13T06:41:57.801Z,95446.91
2018-09-13T06:44:25.741Z,95442.19
2018-09-13T06:46:54.084Z,95442.72
2018-09-13T06:49:21.966Z,95443.34
2018-09-13T06:51:50.868Z,95437.54
2018-09-13T06:54:19.734Z,95444.47
2018-09-13T06:56:47.649Z,95441.38
2018-09-13T06:59:17.028Z,95447.77
2018-09-13T07:01:45.064Z,95445.93
2018-09-13T07:04:16.194Z,95441.63
2018-09-13T07:06:45.243Z,95440.92
2018-09-13T07:09:14.485Z,95433.11
2018-09-13T07:11:43.450Z,95432.34
2018-09-13T07:14:11.757Z,95435.63
2018-09-13T07:16:39.765Z,95432.98
2018-09-13T07:19:09.056Z,95435.52
2018-09-13T07:21:37.334Z,95428.87
2018-09-13T07:24:05.365Z,95433.64
2018-09-13T07:26:33.323Z,95435.12
2018-09-13T07:29:01.410Z,95432.16
2018-09-13T07:31:29.534Z,95434.05
2018-09-13T07:33:57.498Z,95427.55
2018-09-13T07:36:25.545Z,95431.44
2018-09-13T07:38:53.402Z,95427.55
2018-09-13T07:41:22.414Z,95436.53
2018-09-13T07:43:50.374Z,95435.53
2018-09-13T07:46:21.398Z,95434.06
2018-09-13T07:48:49.413Z,95434.08
2018-09-13T07:51:17.372Z,95435.20
2018-09-13T07:53:47.531Z,95438.50
2018-09-13T07:56:15.928Z,95445.42
2018-09-13T07:58:43.939Z,95431.85
2018-09-13T08:01:14.930Z,95428.37
2018-09-13T08:03:43.241Z,95423.97
2018-09-13T08:06:12.195Z,95427.13
2018-09-13T08:08:40.139Z,95434.59
2018-09-13T08:11:08.172Z,95425.41
2018-09-13T08:13:36.218Z,95421.87
2018-09-13T08:16:04.260Z,95433.27
2018-09-13T08:18:32.551Z,95423.80
2018-09-13T08:21:00.535Z,95428.45
2018-09-13T08:23:28.702Z,95426.23
2018-09-13T08:25:56.782Z,95426.06
2018-09-13T08:28:24.931Z,95420.94
2018-09-13T08:30:53.620Z,95417.27
2018-09-13T08:33:22.586Z,95420.95
2018-09-13T08:35:50.533Z,95426.48
2018-09-13T08:38:18.652Z,95423.73
2018-09-13T08:40:48.822Z,95417.44
2018-09-13T08:43:16.826Z,95411.54
2018-09-13T08:45:44.946Z,95413.83
2018-09-13T08:48:13.478Z,95418.57
2018-09-13T08:50:41.496Z,95412.70
2018-09-13T08:53:11.369Z,95410.42
2018-09-13T08:55:40.089Z,95412.79
2018-09-13T08:58:08.644Z,95406.99
2018-09-13T09:00:36.913Z,95393.53
2018-09-13T09:03:05.473Z,95393.69
2018-09-13T09:05:33.856Z,95398.77
2018-09-13T09:08:02.567Z,95395.00
2018-09-13T09:10:30.975Z,95394.62
2018-09-13T09:12:58.807Z,95383.25
2018-09-13T09:15:27.281Z,95383.13
2018-09-13T09:17:56.397Z,95380.49
2018-09-13T09:20:24.508Z,95372.45
2018-09-13T09:22:52.586Z,95369.21
2018-09-13T09:25:32.052Z,95375.34
2018-09-13T09:28:00.353Z,95377.16
2018-09-13T09:30:29.009Z,95374.97
2018-09-13T09:32:59.005Z,95371.52
2018-09-13T09:35:29.337Z,95378.77
2018-09-13T09:37:57.415Z,95367.80
2018-09-13T09:40:25.518Z,95360.15
2018-09-13T09:43:19.343Z,95356.11
2018-09-13T09:45:47.516Z,95364.93
2018-09-13T09:48:17.928Z,95360.64
2018-09-13T09:50:45.942Z,95349.72
2018-09-13T09:53:14.041Z,95361.97
2018-09-13T09:55:42.206Z,95351.80
2018-09-13T09:58:11.187Z,95340.95
2018-09-13T10:00:44.523Z,95346.14
2018-09-13T10:03:18.861Z,95338.61
2018-09-13T10:05:47.771Z,95345.84
2018-09-13T10:08:15.903Z,95344.00
2018-09-13T10:10:44.094Z,95336.21
2018-09-13T10:13:12.078Z,95335.19
2018-09-13T10:15:45.307Z,95328.80
2018-09-13T10:18:18.880Z,95327.47
2018-09-13T10:20:52.346Z,95326.48
2018-09-13T10:23:25.678Z,95327.60
2018-09-13T10:25:59.084Z,95324.80
2018-09-13T10:28:33.265Z,95316.90
2018-09-13T10:31:06.758Z,95322.60
2018-09-13T10:33:40.279Z,95313.56
2018-09-13T10:36:15.455Z,95308.71
2018-09-13T10:38:48.947Z,95310.41
2018-09-13T10:41:22.304Z,95296.38
2018-09-13T10:43:55.684Z,95288.73
2018-09-13T10:46:25.056Z,95286.91
2018-09-13T10:48:58.421Z,95279.64
2018-09-13T10:51:32.453Z,95278.20
2018-09-13T10:54:06.062Z,95282.44
2018-09-13T10:56:34.181Z,95277.93
2018-09-13T10:59:02.611Z,95280.91
2018-09-13T11:01:31.006Z,95276.45
2018-09-13T11:03:59.204Z,95067.80
2018-09-13T11:06:27.873Z,95270.09
2018-09-13T11:08:56.097Z,95266.98
2018-09-13T11:11:24.282Z,95261.08
2018-09-13T11:14:00.589Z,95259.09
2018-09-13T11:16:28.662Z,95261.23
2018-09-13T11:18:56.630Z,95248.67
2018-09-13T11:21:25.125Z,95245.64
2018-09-13T11:23:53.154Z,95247.66
2018-09-13T11:26:21.223Z,95226.58
2018-09-13T11:28:49.512Z,95224.93
2018-09-13T11:31:17.537Z,95204.22
2018-09-13T11:33:46.361Z,95227.83
2018-09-13T11:36:16.515Z,95220.28
2018-09-13T11:38:44.838Z,95219.05
2018-09-13T11:41:13.313Z,95218.52
2018-09-13T11:43:43.128Z,95208.56
2018-09-13T11:46:11.268Z,95208.77
2018-09-13T11:48:39.339Z,95203.44
2018-09-13T11:51:07.434Z,95200.92
2018-09-13T11:53:35.517Z,95194.08
2018-09-13T11:56:03.838Z,95191.70
2018-09-13T11:58:31.983Z,95187.23
2018-09-13T12:01:00.352Z,95185.69
2018-09-13T12:03:30.079Z,95188.92
2018-09-13T12:05:58.138Z,95184.76
2018-09-13T12:08:32.599Z,95188.70
2018-09-13T12:11:03.912Z,95182.47
2018-09-13T12:14:00.568Z,95186.52
2018-09-13T12:16:30.524Z,95180.55
2018-09-13T12:19:05.769Z,95175.30
2018-09-13T12:21:38.514Z,95177.04
2018-09-13T12:24:11.471Z,95182.16
2018-09-13T12:26:46.632Z,95179.56
2018-09-13T12:29:16.255Z,95179.02
2018-09-13T12:31:45.859Z,95174.38
2018-09-13T12:34:14.228Z,95180.88
2018-09-13T12:36:42.630Z,94975.39
2018-09-13T12:39:13.323Z,95181.58
2018-09-13T12:41:43.445Z,95177.41
2018-09-13T12:44:12.590Z,95178.73
2018-09-13T12:46:40.934Z,95184.98
2018-09-13T12:49:10.262Z,95188.83
2018-09-13T12:51:38.252Z,95177.59
2018-09-13T12:54:06.327Z,95171.37
2018-09-13T12:56:34.357Z,95183.14
2018-09-13T12:59:02.498Z,95181.27
2018-09-13T13:01:30.787Z,95179.22
2018-09-13T13:03:59.130Z,95176.44
2018-09-13T13:06:27.326Z,95175.78
2018-09-13T13:08:55.377Z,95177.89
2018-09-13T13:11:23.764Z,95174.15
2018-09-13T13:13:51.930Z,95172.71
2018-09-13T13:16:20.529Z,95170.16
2018-09-13T13:18:48.732Z,95168.09
2018-09-13T13:21:16.842Z,95161.69
2018-09-13T13:23:45.107Z,95151.73
2018-09-13T13:26:15.048Z,95153.70
2018-09-13T13:28:43.679Z,95158.30
2018-09-13T13:31:17.257Z,95151.69
2018-09-13T13:33:45.295Z,95146.11
2018-09-13T13:36:15.544Z,95144.46
2018-09-13T13:38:45.371Z,95149.28
2018-09-13T13:41:14.310Z,95150.16
2018-09-13T13:43:42.458Z,95149.22
2018-09-13T13:46:10.519Z,95150.28
2018-09-13T13:48:39.027Z,95153.23
2018-09-13T13:51:07.049Z,95151.06
2018-09-13T13:53:35.948Z,95145.91
2018-09-13T13:56:03.943Z,95146.81
2018-09-13T13:58:31.918Z,95146.55
2018-09-13T14:00:59.972Z,95143.78
2018-09-13T14:03:28.248Z,95140.55
2018-09-13T14:05:57.039Z,95141.44
2018-09-13T14:08:26.009Z,95137.37
2018-09-13T14:10:58.448Z,95136.78
2018-09-13T14:13:26.522Z,95132.72
2018-09-13T14:15:54.485Z,95134.62
2018-09-13T14:18:22.500Z,95141.42
2018-09-13T14:20:50.596Z,95133.23
2018-09-13T14:23:18.585Z,95145.24
2018-09-13T14:25:50.906Z,95140.77
2018-09-13T14:28:19.010Z,95144.27
2018-09-13T14:30:47.838Z,95145.65
2018-09-13T14:33:15.816Z,95142.44
2018-09-13T14:35:44.226Z,95136.06
2018-09-13T14:38:12.570Z,95146.48
2018-09-13T14:40:40.966Z,95138.92
2018-09-13T14:43:09.067Z,95143.22
2018-09-13T14:45:37.285Z,95137.47
2018-09-13T14:48:05.756Z,95133.84
2018-09-13T14:50:33.825Z,95134.03
2018-09-13T14:53:01.882Z,95115.96
2018-09-13T14:55:29.897Z,95123.00
2018-09-13T14:57:58.159Z,95121.94
2018-09-13T15:00:26.039Z,95117.19
2018-09-13T15:02:54.109Z,95116.88
2018-09-13T15:05:22.239Z,95123.44
2018-09-13T15:07:50.163Z,95115.70
2018-09-13T15:10:18.146Z,95119.73
2018-09-13T15:12:46.483Z,95124.30
2018-09-13T15:15:15.206Z,95114.05
2018-09-13T15:17:43.193Z,95093.91
2018-09-13T15:20:11.248Z,95116.63
2018-09-13T15:22:40.206Z,95120.84
2018-09-13T15:25:08.263Z,95114.66
2018-09-13T15:27:36.126Z,95126.97
2018-09-13T15:30:04.559Z,95124.92
2018-09-13T15:32:32.583Z,95124.05
2018-09-13T15:35:00.612Z,95124.52
2018-09-13T15:37:28.584Z,95132.59
2018-09-13T15:39:57.282Z,95133.34
2018-09-13T15:42:25.839Z,95148.25
2018-09-13T15:44:54.196Z,95149.85
2018-09-13T15:47:22.783Z,95153.00
2018-09-13T15:49:51.158Z,95146.70
2018-09-13T15:52:19.184Z,95145.27
2018-09-13T15:54:47.431Z,95140.22
2018-09-13T15:57:16.973Z,95143.57
2018-09-13T15:59:45.436Z,95154.59
2018-09-13T16:02:13.561Z,95158.41
2018-09-13T16:04:41.596Z,95149.36
2018-09-13T16:07:09.745Z,95149.94
2018-09-13T16:09:37.730Z,95150.73
2018-09-13T16:12:05.670Z,95152.18
2018-09-13T16:14:33.824Z,95156.14
2018-09-13T16:17:01.748Z,95145.14
2018-09-13T16:19:29.772Z,95150.89
2018-09-13T16:21:57.813Z,95150.93
2018-09-13T16:24:25.750Z,95152.27
2018-09-13T16:29:26.725Z,95152.11
2018-09-13T16:31:54.874Z,95157.72
2018-09-13T16:34:22.841Z,95164.83
2018-09-13T16:36:58.482Z,95161.86
2018-09-13T16:39:31.665Z,95165.19
2018-09-13T16:42:05.106Z,95154.84
2018-09-13T16:44:38.558Z,95151.37
2018-09-13T16:47:12.034Z,95163.91
2018-09-13T16:49:40.360Z,95167.27
2018-09-13T16:52:08.974Z,95157.45
2018-09-13T16:54:36.954Z,95164.86
2018-09-13T16:57:05.045Z,95161.92
2018-09-13T16:59:33.152Z,95156.50
2018-09-13T17:02:01.106Z,95169.08
2018-09-13T17:04:29.071Z,95170.78
2018-09-13T17:06:57.029Z,95172.45
2018-09-13T17:09:25.203Z,95168.51
2018-09-13T17:11:53.282Z,95175.02
2018-09-13T17:14:21.301Z,95171.91
2018-09-13T17:16:49.549Z,95179.06
2018-09-13T17:19:17.503Z,95181.48
2018-09-13T17:21:45.472Z,95179.46
2018-09-13T17:24:13.421Z,95182.86
2018-09-13T17:26:41.514Z,95182.07
2018-09-13T17:29:09.738Z,95184.31
2018-09-13T17:31:37.755Z,95192.63
2018-09-13T17:34:05.767Z,95185.95
2018-09-13T17:36:33.649Z,95190.44
2018-09-13T17:39:01.580Z,95184.58
2018-09-13T17:41:29.514Z,95185.48
2018-09-13T17:43:57.538Z,95182.84
2018-09-13T17:46:25.529Z,95185.95
2018-09-13T17:48:53.503Z,95179.66
2018-09-13T17:51:21.374Z,95185.55
2018-09-13T17:53:49.325Z,95176.33
2018-09-13T17:56:17.274Z,95178.72
2018-09-13T17:58:45.245Z,95182.56
2018-09-13T18:01:13.397Z,95184.59
2018-09-13T18:03:41.535Z,95177.59
2018-09-13T18:06:09.869Z,95177.59
2018-09-13T18:08:38.161Z,95182.97
2018-09-13T18:11:06.098Z,95188.40
2018-09-13T18:13:34.066Z,95178.20
2018-09-13T18:16:02.014Z,95175.66
2018-09-13T18:18:30.574Z,95171.90
2018-09-13T18:20:59.203Z,95174.88
2018-09-13T18:23:27.218Z,95163.19
2018-09-13T18:25:55.734Z,95171.10
2018-09-13T18:28:23.738Z,95168.71
2018-09-13T18:30:51.688Z,95157.94
2018-09-13T18:33:19.584Z,95162.38
2018-09-13T18:35:47.491Z,95164.48
2018-09-13T18:38:15.413Z,95152.87
2018-09-13T18:40:43.268Z,95155.16
2018-09-13T18:43:11.255Z,95153.45
2018-09-13T18:45:39.284Z,95155.02
2018-09-13T18:48:07.554Z,95156.86
2018-09-13T18:50:36.435Z,95165.42
2018-09-13T18:53:04.416Z,95164.34
2018-09-13T18:55:32.440Z,95164.14
2018-09-13T18:58:00.416Z,95168.87
2018-09-13T19:00:28.335Z,95170.28
2018-09-13T19:02:56.336Z,95169.16
2018-09-13T19:05:24.349Z,95164.58
2018-09-13T19:07:52.387Z,95162.13
2018-09-13T19:10:20.423Z,95165.52
2018-09-13T19:12:48.456Z,95161.43
2018-09-13T19:15:16.401Z,95162.80
2018-09-13T19:17:44.400Z,95160.32
2018-09-13T19:20:12.406Z,95165.95
2018-09-13T19:22:40.278Z,95151.86
2018-09-13T19:25:08.210Z,95162.70
2018-09-13T19:27:37.012Z,95155.75
2018-09-13T19:30:05.080Z,95156.51
2018-09-13T19:32:33.235Z,95154.02
2018-09-13T19:35:01.182Z,95154.52
2018-09-13T19:37:29.113Z,95150.03
2018-09-13T19:39:57.070Z,95152.52
2018-09-13T19:42:25.228Z,95159.13
2018-09-13T19:44:53.184Z,95153.52
2018-09-13T19:47:21.179Z,95159.01
2018-09-13T19:49:49.366Z,95155.28
2018-09-13T19:52:17.315Z,95157.00
2018-09-13T19:54:45.627Z,95157.65
2018-09-13T19:57:13.649Z,95152.41
2018-09-13T19:59:42.217Z,95160.36
2018-09-13T20:02:10.116Z,95164.47
2018-09-13T20:04:38.222Z,95157.01
2018-09-13T20:07:06.233Z,95163.85
2018-09-13T20:09:34.130Z,95161.72
2018-09-13T20:12:02.128Z,95161.98
2018-09-13T20:14:29.995Z,95170.93
2018-09-13T20:16:58.007Z,95168.19
2018-09-13T20:19:26.737Z,95172.95
2018-09-13T20:21:54.626Z,95177.55
2018-09-13T20:24:22.569Z,95165.20
2018-09-13T20:26:50.481Z,95172.05
2018-09-13T20:29:18.388Z,95173.52
2018-09-13T20:31:46.338Z,95174.84
2018-09-13T20:34:14.475Z,95173.20
2018-09-13T20:36:42.424Z,95181.73
2018-09-13T20:39:11.139Z,95176.86
2018-09-13T20:41:39.321Z,95183.34
2018-09-13T20:44:08.272Z,95170.03
2018-09-13T20:46:36.249Z,95173.42
2018-09-13T20:49:04.707Z,95166.95
2018-09-13T20:51:56.918Z,95167.30
2018-09-13T20:54:25.086Z,95181.64
2018-09-13T20:56:53.087Z,95182.63
2018-09-13T20:59:21.036Z,95174.41
2018-09-13T21:01:48.947Z,95183.60
2018-09-13T21:04:16.882Z,95183.09
2018-09-13T21:06:44.882Z,95180.48
2018-09-13T21:09:12.902Z,95185.84
2018-09-13T21:11:41.190Z,95183.05
2018-09-13T21:14:10.337Z,95185.39
2018-09-13T21:16:38.368Z,95184.70
2018-09-13T21:19:06.982Z,95182.70
2018-09-13T21:21:35.027Z,95181.66
2018-09-13T21:24:03.854Z,95186.00
2018-09-13T21:26:35.486Z,95178.80
2018-09-13T21:29:03.421Z,95173.65
2018-09-13T21:31:31.437Z,95180.92
2018-09-13T21:33:59.381Z,95166.82
2018-09-13T21:36:33.972Z,95163.27
2018-09-13T21:39:02.528Z,95163.39
2018-09-13T21:41:31.431Z,95162.43
2018-09-13T21:44:01.826Z,95168.09
2018-09-13T21:46:29.715Z,95162.43
2018-09-13T21:48:57.654Z,95160.40
2018-09-13T21:51:25.607Z,95160.42
2018-09-13T21:53:53.923Z,95160.65
2018-09-13T21:56:22.827Z,95163.50
2018-09-13T21:58:52.988Z,95157.60
2018-09-13T22:01:20.949Z,95161.17
2018-09-13T22:03:48.858Z,95157.45
2018-09-13T22:06:17.631Z,95161.05
2018-09-13T22:08:45.966Z,95164.00
2018-09-13T22:11:14.910Z,95165.52
2018-09-13T22:13:43.108Z,95172.03
2018-09-13T22:16:11.106Z,95173.44
2018-09-13T22:18:38.999Z,95169.22
2018-09-13T22:21:07.065Z,95172.81
2018-09-13T22:23:34.983Z,95170.99
2018-09-13T22:26:03.209Z,95172.36
2018-09-13T22:28:31.160Z,95174.86
2018-09-13T22:31:00.167Z,95177.77
2018-09-13T22:33:28.090Z,95178.13
2018-09-13T22:35:56.129Z,95174.92
2018-09-13T22:38:24.309Z,95170.02
2018-09-13T22:40:55.354Z,95175.75
2018-09-13T22:43:23.513Z,95179.03
2018-09-13T22:45:51.550Z,95177.13
2018-09-13T22:48:19.623Z,95181.91
2018-09-13T22:50:48.231Z,95190.77
2018-09-13T22:53:16.185Z,95182.86
2018-09-13T22:55:44.097Z,95187.97
2018-09-13T22:58:12.040Z,95187.21
2018-09-13T23:00:39.955Z,95193.63
2018-09-13T23:03:07.994Z,95182.41
2018-09-13T23:05:35.935Z,95186.92
2018-09-13T23:08:03.930Z,95180.38
2018-09-13T23:10:31.825Z,95184.48
2018-09-13T23:12:59.776Z,95193.21
2018-09-13T23:15:27.707Z,95188.45
2018-09-13T23:17:55.737Z,95201.27
2018-09-13T23:20:23.618Z,95191.32
2018-09-13T23:22:51.543Z,95186.81
2018-09-13T23:25:19.555Z,95188.17
2018-09-13T23:27:48.116Z,95195.13
2018-09-13T23:30:16.247Z,95195.92
2018-09-13T23:32:44.125Z,95200.02
2018-09-13T23:35:12.182Z,95201.93
2018-09-13T23:37:40.112Z,95202.14
2018-09-13T23:40:08.329Z,95195.93
2018-09-13T23:42:36.245Z,95192.41
2018-09-13T23:45:04.429Z,95185.20
2018-09-13T23:47:32.256Z,95184.39
2018-09-13T23:50:00.279Z,95200.23
2018-09-13T23:52:28.385Z,95193.09
2018-09-13T23:54:56.267Z,95207.14
2018-09-13T23:57:24.287Z,95205.05
2018-09-13T23:59:52.265Z,95200.77
