createdAt,value
2022-09-09T00:01:57.149Z,23.1
2022-09-09T00:07:37.321Z,23.1
2022-09-09T00:13:13.980Z,23.2
2022-09-09T05:02:02.046Z,22.9
2022-09-09T05:07:39.287Z,22.9
2022-09-09T05:13:00.298Z,22.9
2022-09-09T05:18:42.213Z,22.9
2022-09-09T05:24:25.199Z,22.9
2022-09-09T05:29:47.443Z,22.9
2022-09-09T05:34:57.774Z,23
2022-09-09T05:40:38.812Z,22.9
2022-09-09T05:46:16.426Z,23
2022-09-09T05:51:55.429Z,22.9
2022-09-09T05:57:33.056Z,23
2022-09-09T06:02:54.842Z,23
2022-09-09T06:08:37.469Z,23
2022-09-09T06:14:15.397Z,23.1
2022-09-09T06:19:52.691Z,23.1
2022-09-09T06:25:30.627Z,23.1
2022-09-09T06:31:08.174Z,23.1
2022-09-09T06:36:46.452Z,23.1
2022-09-09T06:42:24.947Z,23.1
2022-09-09T06:48:01.854Z,23.1
2022-09-09T06:53:42.957Z,23.2
2022-09-09T06:59:41.104Z,23.2
2022-09-09T07:04:32.526Z,23.3
2022-09-09T07:10:01.903Z,23.2
2022-09-09T07:15:40.386Z,23.3
2022-09-09T07:21:22.118Z,23.3
2022-09-09T07:26:59.782Z,23.3
2022-09-09T07:32:45.864Z,23.3
2022-09-09T07:38:28.731Z,23.3
2022-09-09T07:44:06.724Z,23.3
2022-09-09T07:49:32.828Z,23.4
2022-09-09T07:55:11.783Z,23.4
2022-09-09T08:00:52.297Z,23.4
2022-09-09T08:06:15.261Z,23.4
2022-09-09T08:11:55.640Z,23.4
2022-09-09T08:18:02.160Z,23.4
2022-09-09T08:23:24.567Z,23.4
2022-09-09T08:29:02.184Z,23.4
2022-09-09T08:34:46.485Z,23.5
2022-09-09T08:40:28.563Z,23.6
2022-09-09T08:46:11.741Z,23.6
2022-09-09T08:51:33.650Z,23.6
2022-09-09T08:57:21.714Z,23.6
2022-09-09T09:02:32.963Z,23.6
2022-09-09T13:37:16.463Z,23.9
2022-09-09T13:42:53.983Z,23.9
2022-09-09T13:48:34.332Z,23.9
2022-09-09T13:54:12.904Z,24
2022-09-09T14:05:42.282Z,24
2022-09-09T14:11:20.896Z,24
2022-09-09T14:16:58.605Z,24
2022-09-09T14:22:36.188Z,24
2022-09-09T14:28:22.892Z,24.1
2022-09-09T14:34:11.920Z,24.1
2022-09-09T14:39:33.511Z,24.1
2022-09-09T14:45:12.352Z,24.1
2022-09-09T14:50:36.452Z,24.1
2022-09-09T14:55:57.452Z,24.2
2022-09-09T15:01:36.641Z,24.1
2022-09-09T15:07:15.235Z,24.2
2022-09-09T15:12:51.774Z,24.2
2022-09-09T15:18:33.912Z,24.2
2022-09-09T15:24:16.088Z,24.2
2022-09-09T15:29:54.069Z,24.2
2022-09-09T15:35:33.270Z,24.3
2022-09-09T15:41:10.693Z,24.4
2022-09-09T15:46:48.693Z,24.4
2022-09-09T15:52:54.786Z,24.3
2022-09-09T15:58:32.049Z,24.3
2022-09-09T16:04:15.527Z,24.4
2022-09-09T16:09:54.074Z,24.3
2022-09-09T16:15:36.179Z,24.3
2022-09-09T16:21:13.213Z,24.3
2022-09-09T16:26:55.297Z,24.3
2022-09-09T16:32:37.107Z,24.3
2022-09-09T16:38:14.339Z,24.3
2022-09-09T16:43:53.427Z,24.3
2022-09-09T16:49:31.457Z,24.3
2022-09-09T16:55:08.415Z,24.3
2022-09-09T17:00:46.979Z,24.3
2022-09-09T17:06:30.804Z,24.3
2022-09-09T17:12:08.212Z,24.3
2022-09-09T17:17:48.876Z,24.3
2022-09-09T17:23:57.081Z,24.3
2022-09-09T17:29:17.805Z,24.3
2022-09-09T17:34:41.074Z,24.2
2022-09-09T17:40:23.184Z,24.3
2022-09-09T17:45:45.059Z,24.3
2022-09-09T17:51:08.227Z,24.3
2022-09-09T17:56:45.523Z,24.2
2022-09-09T18:02:23.695Z,24.2
2022-09-09T18:08:02.805Z,24.2
2022-09-09T18:13:39.671Z,24.2
2022-09-09T18:19:16.001Z,24.2
2022-09-09T18:24:54.473Z,24.1
2022-09-09T18:30:34.795Z,24.1
2022-09-09T18:36:16.111Z,24.1
2022-09-09T18:41:54.607Z,24.1
2022-09-09T18:47:32.345Z,24.1
2022-09-09T18:53:09.369Z,24.1
2022-09-09T18:58:32.425Z,24.1
2022-09-09T19:04:09.997Z,24.2
2022-09-09T19:09:52.549Z,24.1
2022-09-09T19:15:17.044Z,24.1
2022-09-09T19:20:54.122Z,24.1
2022-09-09T19:26:16.024Z,24.1
2022-09-09T19:31:38.769Z,24.1
2022-09-09T19:38:08.486Z,24.1
2022-09-09T19:43:15.055Z,24.1
2022-09-09T19:48:38.026Z,24.1
2022-09-09T19:54:15.783Z,24.1
2022-09-09T19:59:54.467Z,24.1
2022-09-09T20:05:55.936Z,24.1
2022-09-09T20:11:33.350Z,24.1
2022-09-09T20:17:10.466Z,24.1
2022-09-09T20:22:53.368Z,24.1
2022-09-09T20:28:15.579Z,24.1
2022-09-09T20:33:58.075Z,24
2022-09-09T20:39:36.250Z,24.1
2022-09-09T20:45:15.189Z,24
2022-09-09T20:50:58.184Z,24
2022-09-09T20:56:36.524Z,23.9
2022-09-09T21:02:14.115Z,23.9
2022-09-09T21:07:54.549Z,23.9
2022-09-09T21:13:32.689Z,23.9
2022-09-09T21:19:09.865Z,24
2022-09-09T21:24:32.106Z,23.9
2022-09-09T21:30:09.898Z,23.9
2022-09-09T21:35:59.425Z,23.9
2022-09-09T21:41:39.004Z,23.9
2022-09-09T21:47:17.045Z,23.9
2022-09-09T21:52:58.938Z,23.9
2022-09-09T21:58:20.775Z,23.9
2022-09-09T22:03:44.205Z,23.9
2022-09-09T22:09:22.241Z,23.9
2022-09-09T22:14:43.542Z,23.9
2022-09-09T22:20:21.200Z,23.8
2022-09-09T22:25:58.742Z,23.9
2022-09-09T22:31:20.584Z,23.9
2022-09-09T22:36:42.968Z,23.8
2022-09-09T22:42:20.462Z,23.8
2022-09-09T22:47:10.883Z,23.8
2022-09-09T22:52:38.155Z,23.8
2022-09-09T22:58:16.091Z,23.8
2022-09-09T23:03:54.048Z,23.8
2022-09-09T23:09:31.791Z,23.8
2022-09-09T23:14:54.108Z,23.8
2022-09-09T23:20:15.025Z,23.7
2022-09-09T23:25:53.304Z,23.8
2022-09-09T23:31:30.836Z,23.7
2022-09-09T23:36:37.524Z,23.8
2022-09-09T23:41:44.842Z,23.7
2022-09-09T23:46:51.507Z,23.7
2022-09-09T23:51:57.873Z,23.7
2022-09-09T23:57:20.194Z,23.7
