createdAt,value
2022-10-19T00:01:43.350Z,15.38
2022-10-19T00:06:43.109Z,12.50
2022-10-19T00:11:43.180Z,10.32
2022-10-19T00:16:44.056Z,12.07
2022-10-19T00:21:42.371Z,10.25
2022-10-19T00:26:38.117Z,9.93
2022-10-19T00:31:32.604Z,11.88
2022-10-19T00:36:32.341Z,10.90
2022-10-19T00:41:35.195Z,10.82
2022-10-19T00:46:37.052Z,9.35
2022-10-19T00:51:35.649Z,10.02
2022-10-19T00:56:31.224Z,10.25
2022-10-19T01:01:29.605Z,9.80
2022-10-19T01:06:29.798Z,9.57
2022-10-19T01:11:43.731Z,9.50
2022-10-19T01:17:00.616Z,10.38
2022-10-19T01:22:21.401Z,9.27
2022-10-19T01:27:46.483Z,9.43
2022-10-19T01:32:43.543Z,11.07
2022-10-19T01:38:07.521Z,9.43
2022-10-19T01:43:32.293Z,9.73
2022-10-19T01:48:38.518Z,9.18
2022-10-19T01:53:41.364Z,9.50
2022-10-19T01:58:40.457Z,10.45
2022-10-19T02:03:37.692Z,8.13
2022-10-19T02:08:40.336Z,8.98
2022-10-19T02:13:37.456Z,8.57
2022-10-19T02:18:36.734Z,10.07
2022-10-19T02:23:33.664Z,8.20
2022-10-19T02:28:29.317Z,8.85
2022-10-19T02:33:25.269Z,8.63
2022-10-19T02:38:28.351Z,8.27
2022-10-19T02:43:27.294Z,8.52
2022-10-19T02:48:26.159Z,8.80
2022-10-19T02:53:19.444Z,8.65
2022-10-19T02:58:12.831Z,7.63
2022-10-19T03:03:06.651Z,8.35
2022-10-19T03:07:59.444Z,7.95
2022-10-19T03:12:53.432Z,10.30
2022-10-19T03:17:46.630Z,11.32
2022-10-19T03:22:42.225Z,8.52
2022-10-19T03:27:37.096Z,7.43
2022-10-19T03:32:30.912Z,7.30
2022-10-19T03:37:24.512Z,7.85
2022-10-19T03:42:19.196Z,6.68
2022-10-19T03:47:12.172Z,8.00
2022-10-19T03:52:06.312Z,7.53
2022-10-19T03:57:06.132Z,10.30
2022-10-19T04:02:06.505Z,7.22
2022-10-19T04:06:59.731Z,8.85
2022-10-19T04:11:53.341Z,7.40
2022-10-19T04:16:46.584Z,7.95
2022-10-19T04:21:41.765Z,7.40
2022-10-19T04:26:40.962Z,7.53
2022-10-19T04:31:34.395Z,7.75
2022-10-19T04:36:30.675Z,7.80
2022-10-19T04:41:24.439Z,7.57
2022-10-19T04:46:21.536Z,7.55
2022-10-19T04:51:15.835Z,7.35
2022-10-19T04:56:15.638Z,8.13
2022-10-19T05:01:11.743Z,9.45
2022-10-19T05:06:06.871Z,7.35
2022-10-19T05:11:09.194Z,8.25
2022-10-19T05:16:03.289Z,7.65
2022-10-19T05:21:03.036Z,16.25
2022-10-19T05:26:01.610Z,22.87
2022-10-19T05:30:55.150Z,18.50
2022-10-19T05:35:49.081Z,26.13
2022-10-19T05:40:50.278Z,22.83
2022-10-19T05:45:46.847Z,25.75
2022-10-19T05:50:43.907Z,23.27
2022-10-19T05:55:37.587Z,20.80
2022-10-19T06:00:31.029Z,20.92
2022-10-19T06:05:24.999Z,18.30
2022-10-19T06:10:18.778Z,17.20
2022-10-19T06:15:12.893Z,15.43
2022-10-19T06:20:07.608Z,22.77
2022-10-19T06:25:01.554Z,16.45
2022-10-19T06:29:55.703Z,22.42
2022-10-19T06:34:49.981Z,15.57
2022-10-19T06:39:44.864Z,14.70
2022-10-19T06:44:38.494Z,16.98
2022-10-19T06:49:32.337Z,16.80
2022-10-19T06:54:26.494Z,15.70
2022-10-19T06:59:19.615Z,12.82
2022-10-19T07:04:12.383Z,17.45
2022-10-19T07:09:05.271Z,16.83
2022-10-19T07:13:58.743Z,18.85
2022-10-19T07:18:57.366Z,23.63
2022-10-19T07:23:50.424Z,17.63
2022-10-19T07:28:46.469Z,15.00
2022-10-19T07:33:40.031Z,21.17
2022-10-19T07:38:34.246Z,21.90
2022-10-19T07:43:28.029Z,19.40
2022-10-19T07:48:21.924Z,24.42
2022-10-19T07:53:16.278Z,20.85
2022-10-19T07:58:08.820Z,20.10
2022-10-19T08:03:43.272Z,21.40
2022-10-19T08:08:15.469Z,25.83
2022-10-19T08:13:09.522Z,17.08
2022-10-19T08:18:03.428Z,17.90
2022-10-19T08:22:59.019Z,15.05
2022-10-19T08:27:53.143Z,22.45
2022-10-19T08:32:47.030Z,16.77
2022-10-19T08:37:45.087Z,20.58
2022-10-19T08:43:03.455Z,25.02
2022-10-19T08:48:28.309Z,21.27
2022-10-19T08:53:45.188Z,23.90
2022-10-19T08:58:37.956Z,26.00
2022-10-19T09:03:56.516Z,23.88
2022-10-19T09:08:57.055Z,21.73
2022-10-19T09:14:04.874Z,27.92
2022-10-19T09:18:59.162Z,27.02
2022-10-19T09:24:10.229Z,20.75
2022-10-19T09:29:18.306Z,25.20
2022-10-19T09:34:23.706Z,21.20
2022-10-19T09:39:16.580Z,25.10
2022-10-19T09:44:10.758Z,25.80
2022-10-19T09:49:05.753Z,22.15
2022-10-19T09:54:00.535Z,28.48
2022-10-19T09:58:58.139Z,26.38
2022-10-19T10:03:53.882Z,27.27
2022-10-19T10:08:58.281Z,27.05
2022-10-19T10:13:54.817Z,32.08
2022-10-19T10:18:59.732Z,30.13
2022-10-19T10:24:01.750Z,34.20
2022-10-19T10:29:01.573Z,41.92
2022-10-19T10:34:28.634Z,34.83
2022-10-19T10:39:30.842Z,35.22
2022-10-19T10:44:34.198Z,33.80
2022-10-19T10:49:36.197Z,29.40
2022-10-19T10:54:32.158Z,29.95
2022-10-19T10:59:32.709Z,43.83
2022-10-19T11:04:32.805Z,30.77
2022-10-19T11:09:43.000Z,44.58
2022-10-19T11:14:54.507Z,43.33
2022-10-19T11:19:53.728Z,39.85
2022-10-19T11:24:56.021Z,44.77
2022-10-19T11:30:21.249Z,52.85
2022-10-19T11:35:29.631Z,41.03
2022-10-19T11:40:54.274Z,38.97
2022-10-19T11:45:57.273Z,43.47
2022-10-19T11:51:21.780Z,47.33
2022-10-19T11:56:39.156Z,47.10
2022-10-19T12:01:53.286Z,42.72
2022-10-19T12:07:02.103Z,57.92
2022-10-19T12:12:33.153Z,50.42
2022-10-19T12:17:31.732Z,49.88
2022-10-19T12:22:29.691Z,49.13
2022-10-19T12:27:34.441Z,51.88
2022-10-19T12:32:29.752Z,48.00
2022-10-19T12:37:35.852Z,50.08
2022-10-19T12:42:52.375Z,48.92
2022-10-19T12:48:11.892Z,58.08
2022-10-19T12:53:05.641Z,46.25
2022-10-19T12:58:01.533Z,50.00
2022-10-19T13:03:14.955Z,44.97
2022-10-19T13:08:12.088Z,45.78
2022-10-19T13:13:59.608Z,45.63
2022-10-19T13:19:08.539Z,42.20
2022-10-19T13:24:26.115Z,44.90
2022-10-19T13:29:27.731Z,47.80
2022-10-19T13:34:21.145Z,43.80
2022-10-19T13:39:16.224Z,42.67
2022-10-19T13:44:12.997Z,39.08
2022-10-19T13:49:40.987Z,41.03
2022-10-19T13:55:01.076Z,37.10
2022-10-19T14:00:06.293Z,42.92
2022-10-19T14:05:34.179Z,41.65
2022-10-19T14:10:33.128Z,36.58
2022-10-19T14:15:55.101Z,42.30
2022-10-19T14:21:04.100Z,41.53
2022-10-19T14:26:04.473Z,37.83
2022-10-19T14:31:04.732Z,36.97
2022-10-19T14:35:58.967Z,38.33
2022-10-19T14:40:52.419Z,33.58
2022-10-19T14:45:45.700Z,38.75
2022-10-19T14:50:55.475Z,36.08
2022-10-19T14:55:51.502Z,38.58
2022-10-19T15:00:49.207Z,38.08
2022-10-19T15:05:50.171Z,42.42
2022-10-19T15:15:38.377Z,34.25
2022-10-19T15:20:43.960Z,34.90
2022-10-19T15:25:59.296Z,38.40
2022-10-19T15:31:00.705Z,36.92
2022-10-19T15:36:04.419Z,31.92
2022-10-19T15:41:02.648Z,36.42
2022-10-19T15:46:21.804Z,35.08
2022-10-19T15:51:26.483Z,29.88
2022-10-19T15:56:20.763Z,35.10
2022-10-19T16:01:23.164Z,29.33
2022-10-19T16:06:19.093Z,27.70
2022-10-19T16:11:14.984Z,28.92
2022-10-19T16:16:13.551Z,27.30
2022-10-19T16:21:07.668Z,26.10
2022-10-19T16:26:02.169Z,24.52
2022-10-19T16:30:57.743Z,26.92
2022-10-19T16:35:52.075Z,24.45
2022-10-19T16:40:45.665Z,26.15
2022-10-19T16:45:43.254Z,23.65
2022-10-19T16:50:36.796Z,22.92
2022-10-19T16:55:31.162Z,30.20
2022-10-19T17:00:25.075Z,25.48
2022-10-19T17:05:18.515Z,30.00
2022-10-19T17:10:12.567Z,25.17
2022-10-19T17:20:21.102Z,25.42
2022-10-19T17:25:14.508Z,22.05
2022-10-19T17:30:12.450Z,25.25
2022-10-19T17:35:09.724Z,23.17
2022-10-19T17:40:03.051Z,20.27
2022-10-19T17:44:56.731Z,23.30
2022-10-19T17:49:49.690Z,23.35
2022-10-19T17:54:54.509Z,26.80
2022-10-19T18:00:00.878Z,22.63
2022-10-19T18:04:54.650Z,25.63
2022-10-19T18:09:48.691Z,18.63
2022-10-19T18:14:50.313Z,23.25
2022-10-19T18:19:45.520Z,27.10
2022-10-19T18:24:40.213Z,23.75
2022-10-19T18:29:32.918Z,24.75
2022-10-19T18:34:27.326Z,26.30
2022-10-19T18:39:20.936Z,18.52
2022-10-19T18:44:14.088Z,22.30
2022-10-19T18:49:09.179Z,22.48
2022-10-19T18:54:02.538Z,21.70
2022-10-19T18:58:56.485Z,19.95
2022-10-19T19:03:51.278Z,26.65
2022-10-19T19:08:45.300Z,28.35
2022-10-19T19:13:40.470Z,21.27
2022-10-19T19:18:34.871Z,25.95
2022-10-19T19:23:32.667Z,28.13
2022-10-19T19:28:26.830Z,20.45
2022-10-19T19:33:20.870Z,26.23
2022-10-19T19:38:15.553Z,26.88
2022-10-19T19:43:10.071Z,22.45
2022-10-19T19:48:03.620Z,21.80
2022-10-19T19:53:00.252Z,18.48
2022-10-19T19:57:55.149Z,19.15
2022-10-19T20:02:53.640Z,21.73
2022-10-19T20:07:47.606Z,26.20
2022-10-19T20:12:40.947Z,24.10
2022-10-19T20:17:34.347Z,20.85
2022-10-19T20:22:28.665Z,25.98
2022-10-19T20:27:22.219Z,21.10
2022-10-19T20:32:15.621Z,22.17
2022-10-19T20:37:10.291Z,26.15
2022-10-19T20:42:03.600Z,19.00
2022-10-19T20:46:57.810Z,21.30
2022-10-19T20:51:54.082Z,16.75
2022-10-19T20:56:47.570Z,22.33
2022-10-19T21:01:42.568Z,14.93
2022-10-19T21:06:38.389Z,15.75
2022-10-19T21:11:34.740Z,18.83
2022-10-19T21:16:30.424Z,17.55
2022-10-19T21:21:25.886Z,12.23
2022-10-19T21:26:19.286Z,15.38
2022-10-19T21:31:13.186Z,14.15
2022-10-19T21:36:09.008Z,11.68
2022-10-19T21:41:05.876Z,11.65
2022-10-19T21:46:02.544Z,13.10
2022-10-19T21:50:55.941Z,17.17
2022-10-19T21:55:49.524Z,14.20
2022-10-19T22:00:42.804Z,14.65
2022-10-19T22:05:37.094Z,12.30
2022-10-19T22:10:30.460Z,13.48
2022-10-19T22:15:24.821Z,13.80
2022-10-19T22:20:18.893Z,15.02
2022-10-19T22:25:12.452Z,12.68
2022-10-19T22:30:08.573Z,14.35
2022-10-19T22:35:01.825Z,15.35
2022-10-19T22:39:58.920Z,11.43
2022-10-19T22:45:08.135Z,12.13
2022-10-19T22:50:03.082Z,13.73
2022-10-19T22:54:56.663Z,12.20
2022-10-19T22:59:50.273Z,10.80
2022-10-19T23:04:44.446Z,12.05
2022-10-19T23:09:37.275Z,12.70
2022-10-19T23:14:30.639Z,11.05
2022-10-19T23:19:24.785Z,11.98
2022-10-19T23:24:18.652Z,11.63
2022-10-19T23:29:12.586Z,14.07
2022-10-19T23:34:05.430Z,14.15
2022-10-19T23:38:59.482Z,12.60
2022-10-19T23:43:53.174Z,12.18
2022-10-19T23:48:47.061Z,14.43
2022-10-19T23:53:42.406Z,11.90
2022-10-19T23:58:35.925Z,13.00
