createdAt,value
2023-04-08T00:00:19.984Z,100718.31
2023-04-08T00:02:51.275Z,100707.88
2023-04-08T00:05:30.090Z,100721.59
2023-04-08T00:08:04.358Z,100723.81
2023-04-08T00:10:37.236Z,100701.91
2023-04-08T00:13:07.764Z,100700.22
2023-04-08T00:15:44.344Z,100721.38
2023-04-08T00:18:13.217Z,100723.19
2023-04-08T00:20:41.584Z,100717.28
2023-04-08T00:23:12.198Z,100712.91
2023-04-08T00:25:41.761Z,100729.31
2023-04-08T00:28:11.191Z,100725.22
2023-04-08T00:30:40.731Z,100728.03
2023-04-08T00:33:12.944Z,100717.56
2023-04-08T00:35:41.081Z,100729.31
2023-04-08T00:38:10.336Z,100733.69
2023-04-08T00:40:39.197Z,100734.84
2023-04-08T00:43:07.268Z,100700.47
2023-04-08T00:45:36.938Z,100710.16
2023-04-08T00:48:07.486Z,100704.59
2023-04-08T00:50:35.426Z,100705.41
2023-04-08T00:53:03.708Z,100706.66
2023-04-08T00:55:32.684Z,100707.38
2023-04-08T00:58:01.301Z,100689.63
2023-04-08T01:00:31.728Z,100731.22
2023-04-08T01:03:39.095Z,100725.63
2023-04-08T01:06:22.083Z,100741.53
2023-04-08T01:08:55.171Z,100708.00
2023-04-08T01:11:24.782Z,100735.75
2023-04-08T01:13:59.802Z,100720.00
2023-04-08T01:16:40.946Z,100713.75
2023-04-08T01:19:19.827Z,100735.16
2023-04-08T01:21:50.819Z,100733.34
2023-04-08T01:24:29.877Z,100732.53
2023-04-08T01:27:04.859Z,100740.78
2023-04-08T01:29:37.626Z,100716.94
2023-04-08T01:32:09.084Z,100741.06
2023-04-08T01:34:44.840Z,100705.53
2023-04-08T01:37:20.331Z,100737.97
2023-04-08T01:39:53.652Z,100736.19
2023-04-08T01:42:25.732Z,100685.66
2023-04-08T01:45:00.401Z,100740.31
2023-04-08T01:47:33.455Z,100675.34
2023-04-08T01:50:03.787Z,100729.94
2023-04-08T01:52:36.652Z,100736.72
2023-04-08T01:55:07.862Z,100733.38
2023-04-08T01:57:45.318Z,100718.16
2023-04-08T02:00:23.493Z,100709.28
2023-04-08T02:02:55.018Z,100736.47
2023-04-08T02:05:25.051Z,100732.28
2023-04-08T02:07:53.617Z,100730.47
2023-04-08T02:10:35.737Z,100686.88
2023-04-08T02:13:11.834Z,100738.69
2023-04-08T02:15:48.787Z,100725.13
2023-04-08T02:18:37.951Z,100699.66
2023-04-08T02:21:35.339Z,100677.03
2023-04-08T02:24:09.674Z,100741.28
2023-04-08T02:26:41.686Z,100743.13
2023-04-08T02:29:22.008Z,100750.53
2023-04-08T02:31:55.023Z,100720.81
2023-04-08T02:34:26.067Z,100707.22
2023-04-08T02:37:02.640Z,100756.44
2023-04-08T02:39:34.509Z,100746.03
2023-04-08T02:42:03.408Z,100741.34
2023-04-08T02:44:37.921Z,100732.41
2023-04-08T02:47:10.088Z,100762.69
2023-04-08T02:49:43.800Z,100739.00
2023-04-08T02:52:19.723Z,100759.00
2023-04-08T02:54:53.296Z,100775.00
2023-04-08T02:57:26.045Z,100764.22
2023-04-08T03:02:54.069Z,100774.47
2023-04-08T03:05:30.152Z,100776.38
2023-04-08T03:07:59.994Z,100745.41
2023-04-08T03:10:28.513Z,100716.81
2023-04-08T03:13:11.342Z,100700.72
2023-04-08T03:15:45.589Z,100768.72
2023-04-08T03:18:14.790Z,100763.81
2023-04-08T03:20:47.649Z,100743.84
2023-04-08T03:23:20.423Z,100774.06
2023-04-08T03:25:50.362Z,100724.75
2023-04-08T03:28:21.661Z,100766.94
2023-04-08T03:30:58.605Z,100775.88
2023-04-08T03:33:43.151Z,100777.69
2023-04-08T03:36:12.494Z,100779.19
2023-04-08T03:38:40.518Z,100783.97
2023-04-08T03:41:11.878Z,100728.56
2023-04-08T03:43:47.623Z,100784.66
2023-04-08T03:46:23.327Z,100776.47
2023-04-08T03:49:01.400Z,100765.72
2023-04-08T03:51:32.946Z,100752.81
2023-04-08T03:54:08.981Z,100787.41
2023-04-08T03:56:37.527Z,100743.44
2023-04-08T03:59:08.211Z,100762.25
2023-04-08T04:02:07.139Z,100758.22
2023-04-08T04:04:42.371Z,100791.66
2023-04-08T04:07:14.878Z,100743.97
2023-04-08T04:09:53.809Z,100785.59
2023-04-08T04:12:23.681Z,100768.66
2023-04-08T04:14:54.232Z,100792.88
2023-04-08T04:17:24.582Z,100767.66
2023-04-08T04:19:57.432Z,100781.03
2023-04-08T04:22:32.854Z,100786.84
2023-04-08T04:25:13.969Z,100791.13
2023-04-08T04:27:43.755Z,100783.94
2023-04-08T04:30:26.277Z,100786.22
2023-04-08T04:32:58.717Z,100789.72
2023-04-08T04:35:30.401Z,100789.53
2023-04-08T04:38:20.416Z,100798.28
2023-04-08T04:40:52.335Z,100724.56
2023-04-08T04:43:22.350Z,100736.88
2023-04-08T04:45:58.357Z,100781.38
2023-04-08T04:48:32.482Z,100745.50
2023-04-08T04:51:03.358Z,100793.41
2023-04-08T04:53:32.034Z,100801.50
2023-04-08T04:56:03.428Z,100801.50
2023-04-08T04:58:37.544Z,100794.13
2023-04-08T05:01:06.667Z,100813.09
2023-04-08T05:03:37.650Z,100760.56
2023-04-08T05:06:06.513Z,100809.44
2023-04-08T05:08:35.089Z,100769.13
2023-04-08T05:11:04.783Z,100822.31
2023-04-08T05:13:34.434Z,100809.72
2023-04-08T05:16:05.764Z,100828.91
2023-04-08T05:18:37.517Z,100810.94
2023-04-08T05:21:06.110Z,100818.19
2023-04-08T05:23:34.054Z,100836.34
2023-04-08T05:26:02.675Z,100810.13
2023-04-08T05:28:32.807Z,100835.47
2023-04-08T05:31:01.292Z,100836.97
2023-04-08T05:33:29.618Z,100828.56
2023-04-08T05:35:59.639Z,100799.00
2023-04-08T05:38:28.712Z,100828.53
2023-04-08T05:40:57.186Z,100830.56
2023-04-08T05:43:25.596Z,100839.84
2023-04-08T05:45:56.282Z,100836.50
2023-04-08T05:48:28.204Z,100808.25
2023-04-08T05:50:56.488Z,100834.72
2023-04-08T05:53:26.856Z,100804.13
2023-04-08T05:55:55.020Z,100845.38
2023-04-08T05:58:24.553Z,100822.13
2023-04-08T06:00:53.282Z,100838.97
2023-04-08T06:03:22.374Z,100810.59
2023-04-08T06:05:50.928Z,100835.25
2023-04-08T06:08:22.268Z,100803.34
2023-04-08T06:10:53.849Z,100862.06
2023-04-08T06:13:28.451Z,100870.03
2023-04-08T06:16:00.301Z,100862.97
2023-04-08T06:18:29.377Z,100861.13
2023-04-08T06:21:03.657Z,100863.66
2023-04-08T06:23:37.940Z,100825.19
2023-04-08T06:26:08.051Z,100808.56
2023-04-08T06:28:37.781Z,100865.38
2023-04-08T06:31:06.352Z,100877.31
2023-04-08T06:33:35.390Z,100876.38
2023-04-08T06:36:05.182Z,100881.69
2023-04-08T06:38:33.489Z,100877.88
2023-04-08T06:41:04.245Z,100859.25
2023-04-08T06:43:34.176Z,100880.59
2023-04-08T06:46:09.428Z,100890.56
2023-04-08T06:48:42.954Z,100890.81
2023-04-08T06:51:13.142Z,100900.59
2023-04-08T06:53:44.799Z,100903.34
2023-04-08T06:56:13.280Z,100896.56
2023-04-08T06:58:43.433Z,100898.19
2023-04-08T07:01:13.954Z,100891.94
2023-04-08T07:03:42.306Z,100894.84
2023-04-08T07:06:13.072Z,100905.06
2023-04-08T07:08:42.423Z,100897.94
2023-04-08T07:11:14.164Z,100896.09
2023-04-08T07:13:45.584Z,100878.63
2023-04-08T07:16:25.410Z,100889.59
2023-04-08T07:18:55.439Z,100904.09
2023-04-08T07:21:33.356Z,100913.59
2023-04-08T07:24:12.319Z,100902.09
2023-04-08T07:26:44.728Z,100903.66
2023-04-08T07:29:34.959Z,100896.88
2023-04-08T07:32:04.589Z,100880.28
2023-04-08T07:34:35.939Z,100901.09
2023-04-08T07:37:06.731Z,100900.84
2023-04-08T07:39:36.082Z,100915.03
2023-04-08T07:42:05.605Z,100889.59
2023-04-08T07:44:38.308Z,100926.31
2023-04-08T07:47:08.411Z,100925.69
2023-04-08T07:49:38.018Z,100930.03
2023-04-08T07:52:06.709Z,100923.34
2023-04-08T07:54:38.885Z,100933.03
2023-04-08T07:57:08.414Z,100928.03
2023-04-08T07:59:40.431Z,100913.66
2023-04-08T08:02:11.487Z,100933.19
2023-04-08T08:04:57.272Z,100955.94
2023-04-08T08:07:27.331Z,100941.69
2023-04-08T08:09:56.218Z,100953.63
2023-04-08T08:12:25.015Z,100947.28
2023-04-08T08:14:59.014Z,100956.75
2023-04-08T08:17:30.554Z,100942.78
2023-04-08T08:20:00.036Z,100955.50
2023-04-08T08:22:54.254Z,100949.81
2023-04-08T08:25:27.374Z,100933.81
2023-04-08T08:27:58.196Z,100931.84
2023-04-08T08:30:29.653Z,100965.19
2023-04-08T08:33:02.089Z,100977.50
2023-04-08T08:35:34.876Z,100969.19
2023-04-08T08:38:05.386Z,100954.75
2023-04-08T08:40:34.299Z,100920.25
2023-04-08T08:43:02.799Z,100973.16
2023-04-08T08:45:32.577Z,100993.56
2023-04-08T08:48:01.333Z,101000.47
2023-04-08T08:50:29.386Z,100992.47
2023-04-08T08:53:00.532Z,100978.66
2023-04-08T08:55:56.762Z,100996.56
2023-04-08T08:58:23.979Z,100972.50
2023-04-08T09:00:54.191Z,100985.09
2023-04-08T09:03:25.048Z,100954.19
2023-04-08T09:06:08.381Z,100994.56
2023-04-08T09:08:40.656Z,101002.19
2023-04-08T09:11:23.022Z,100995.25
2023-04-08T09:13:55.321Z,101001.75
2023-04-08T09:16:30.672Z,100999.81
2023-04-08T09:19:10.662Z,100995.22
2023-04-08T09:21:42.833Z,100975.25
2023-04-08T09:24:30.418Z,100997.22
2023-04-08T09:27:04.670Z,100999.59
2023-04-08T09:29:35.924Z,100959.06
2023-04-08T09:32:08.766Z,101000.41
2023-04-08T09:34:38.074Z,100996.69
2023-04-08T09:37:09.322Z,101004.25
2023-04-08T09:39:38.532Z,100996.28
2023-04-08T09:42:13.345Z,100988.69
2023-04-08T09:44:44.714Z,101018.53
2023-04-08T09:47:35.152Z,101009.97
2023-04-08T09:50:08.949Z,101007.38
2023-04-08T09:52:46.291Z,101014.97
2023-04-08T09:55:16.687Z,100998.34
2023-04-08T09:57:55.275Z,100995.97
2023-04-08T10:00:39.481Z,101006.59
2023-04-08T10:03:16.438Z,100984.59
2023-04-08T10:05:48.486Z,100989.47
2023-04-08T10:08:20.634Z,101004.44
2023-04-08T10:10:48.788Z,100971.22
2023-04-08T10:13:19.324Z,101002.16
2023-04-08T10:15:49.295Z,100993.38
2023-04-08T10:18:34.628Z,100997.13
2023-04-08T10:21:03.676Z,100991.50
2023-04-08T10:23:59.382Z,100995.75
2023-04-08T10:26:34.440Z,100991.09
2023-04-08T10:29:34.715Z,100988.81
2023-04-08T10:32:03.311Z,100962.50
2023-04-08T10:34:33.501Z,100965.22
2023-04-08T10:37:04.136Z,100990.31
2023-04-08T10:39:38.289Z,100987.38
2023-04-08T10:42:10.152Z,100966.66
2023-04-08T10:44:41.238Z,100961.66
2023-04-08T10:47:09.276Z,100959.13
2023-04-08T10:49:40.500Z,100997.19
2023-04-08T10:52:10.803Z,100990.50
2023-04-08T10:54:40.710Z,100938.19
2023-04-08T10:57:10.435Z,100959.50
2023-04-08T10:59:40.388Z,101000.09
2023-04-08T11:02:17.382Z,100993.06
2023-04-08T11:04:48.458Z,100990.81
2023-04-08T11:07:17.507Z,100925.69
2023-04-08T11:09:45.967Z,100982.84
2023-04-08T11:12:18.363Z,100994.06
2023-04-08T11:14:48.513Z,100948.72
2023-04-08T11:17:17.935Z,100954.03
2023-04-08T11:20:02.778Z,100955.50
2023-04-08T11:22:33.784Z,100983.69
2023-04-08T11:25:08.204Z,100969.03
2023-04-08T11:27:36.536Z,100966.88
2023-04-08T11:30:14.657Z,100947.09
2023-04-08T11:32:43.190Z,100983.78
2023-04-08T11:35:16.194Z,100964.97
2023-04-08T11:37:47.536Z,100984.09
2023-04-08T11:40:24.967Z,100971.00
2023-04-08T11:42:54.713Z,100960.47
2023-04-08T11:45:27.058Z,100978.44
2023-04-08T11:47:55.434Z,100974.84
2023-04-08T11:50:32.498Z,100975.56
2023-04-08T11:53:03.101Z,100962.13
2023-04-08T11:55:35.296Z,100980.00
2023-04-08T11:58:05.114Z,100972.03
2023-04-08T12:00:34.720Z,100969.78
2023-04-08T12:03:03.767Z,100970.69
2023-04-08T12:05:33.775Z,100959.91
2023-04-08T12:08:03.608Z,100977.34
2023-04-08T12:10:33.262Z,100973.59
2023-04-08T12:13:03.104Z,100968.94
2023-04-08T12:15:33.449Z,100945.59
2023-04-08T12:18:03.131Z,100983.72
2023-04-08T12:20:33.429Z,100966.53
2023-04-08T12:23:01.656Z,100952.72
2023-04-08T12:25:31.560Z,100983.31
2023-04-08T12:28:01.899Z,100998.66
2023-04-08T12:30:30.804Z,100986.63
2023-04-08T12:33:00.570Z,100988.91
2023-04-08T12:35:29.684Z,100983.09
2023-04-08T12:37:59.396Z,100977.16
2023-04-08T12:40:28.926Z,100966.16
2023-04-08T12:42:57.855Z,100954.91
2023-04-08T12:45:25.952Z,100955.41
2023-04-08T12:47:56.961Z,100968.13
2023-04-08T12:50:25.914Z,100956.13
2023-04-08T12:52:55.657Z,100959.13
2023-04-08T12:55:26.202Z,100942.78
2023-04-08T12:57:55.539Z,100970.22
2023-04-08T13:00:28.837Z,100966.19
2023-04-08T13:02:58.699Z,100962.25
2023-04-08T13:05:42.034Z,100962.91
2023-04-08T13:08:13.353Z,100962.81
2023-04-08T13:10:43.664Z,100946.28
2023-04-08T13:13:15.010Z,100982.63
2023-04-08T13:15:43.940Z,100977.09
2023-04-08T13:18:14.621Z,100976.53
2023-04-08T13:20:43.132Z,100951.66
2023-04-08T13:23:13.486Z,100966.72
2023-04-08T13:25:51.328Z,100975.59
2023-04-08T13:28:19.482Z,100949.03
2023-04-08T13:30:49.528Z,100965.94
2023-04-08T13:33:17.867Z,100952.66
2023-04-08T13:35:47.060Z,100969.81
2023-04-08T13:38:23.140Z,100934.31
2023-04-08T13:40:54.269Z,100931.69
2023-04-08T13:43:24.820Z,100971.34
2023-04-08T13:45:54.741Z,100968.53
2023-04-08T13:48:25.871Z,100971.16
2023-04-08T13:50:55.166Z,100980.00
2023-04-08T13:53:25.314Z,100960.41
2023-04-08T13:55:56.116Z,100950.03
2023-04-08T13:58:24.650Z,100961.06
2023-04-08T14:00:54.451Z,100948.50
2023-04-08T14:03:22.982Z,100930.72
2023-04-08T14:05:51.499Z,100933.38
2023-04-08T14:08:25.548Z,100935.09
2023-04-08T14:10:58.491Z,100955.94
2023-04-08T14:13:26.593Z,100978.84
2023-04-08T14:15:59.384Z,100951.63
2023-04-08T14:18:29.558Z,100945.88
2023-04-08T14:20:59.928Z,100954.50
2023-04-08T14:23:28.048Z,100974.91
2023-04-08T14:26:02.458Z,100966.63
2023-04-08T14:28:31.187Z,100957.41
2023-04-08T14:31:00.058Z,100963.56
2023-04-08T14:33:29.250Z,100969.75
2023-04-08T14:36:00.328Z,100974.78
2023-04-08T14:38:31.626Z,100936.16
2023-04-08T14:41:03.494Z,100964.25
2023-04-08T14:43:33.998Z,100953.50
2023-04-08T14:46:02.352Z,100958.75
2023-04-08T14:48:38.611Z,100929.47
2023-04-08T14:51:11.635Z,100964.81
2023-04-08T14:53:39.912Z,100964.50
2023-04-08T14:56:31.068Z,100963.97
2023-04-08T14:59:01.194Z,100971.03
2023-04-08T15:01:32.531Z,100971.59
2023-04-08T15:04:04.310Z,100973.47
2023-04-08T15:06:35.145Z,100966.53
2023-04-08T15:09:09.386Z,100923.09
2023-04-08T15:11:39.195Z,100943.09
2023-04-08T15:14:13.215Z,100924.47
2023-04-08T15:16:42.429Z,100954.78
2023-04-08T15:19:14.609Z,100959.69
2023-04-08T15:21:42.790Z,100950.16
2023-04-08T15:24:13.528Z,100951.25
2023-04-08T15:26:56.910Z,100916.59
2023-04-08T15:29:28.944Z,100955.50
2023-04-08T15:31:58.048Z,100953.03
2023-04-08T15:34:29.430Z,100948.13
2023-04-08T15:36:58.815Z,100941.59
2023-04-08T15:39:36.410Z,100950.53
2023-04-08T15:42:09.614Z,100957.59
2023-04-08T15:44:39.217Z,100952.34
2023-04-08T15:47:09.663Z,100961.09
2023-04-08T15:49:40.585Z,100928.53
2023-04-08T15:52:10.706Z,100968.41
2023-04-08T15:54:38.730Z,100963.13
2023-04-08T15:57:11.007Z,100971.84
2023-04-08T15:59:55.527Z,100973.66
2023-04-08T16:02:25.725Z,100973.16
2023-04-08T16:04:53.680Z,100979.47
2023-04-08T16:07:23.183Z,100953.38
2023-04-08T16:09:51.302Z,100969.19
2023-04-08T16:12:25.685Z,100976.16
2023-04-08T16:14:54.403Z,100973.44
2023-04-08T16:17:23.490Z,100968.66
2023-04-08T16:19:51.645Z,100973.69
2023-04-08T16:22:20.801Z,100941.84
2023-04-08T16:24:53.197Z,100987.22
2023-04-08T16:27:24.573Z,100967.81
2023-04-08T16:29:54.452Z,100992.84
2023-04-08T16:32:22.929Z,100994.25
2023-04-08T16:34:55.355Z,100993.41
2023-04-08T16:37:24.304Z,100993.56
2023-04-08T16:39:52.840Z,100997.59
2023-04-08T16:42:22.697Z,100969.09
2023-04-08T16:44:52.725Z,100999.63
2023-04-08T16:47:30.134Z,100996.03
2023-04-08T16:50:00.215Z,101005.13
2023-04-08T16:52:28.743Z,101006.88
2023-04-08T16:54:57.980Z,101004.59
2023-04-08T16:57:29.006Z,100999.81
2023-04-08T16:59:57.387Z,101014.72
2023-04-08T17:02:26.270Z,101015.56
2023-04-08T17:04:54.670Z,101016.84
2023-04-08T17:07:23.232Z,101016.41
2023-04-08T17:09:52.909Z,101016.84
2023-04-08T17:12:22.216Z,101023.16
2023-04-08T17:14:53.317Z,101006.66
2023-04-08T17:17:21.702Z,101027.78
2023-04-08T17:19:52.485Z,101009.00
2023-04-08T17:22:21.564Z,100998.56
2023-04-08T17:24:53.207Z,101030.16
2023-04-08T17:27:22.395Z,101015.31
2023-04-08T17:29:57.764Z,101028.06
2023-04-08T17:32:26.494Z,101021.22
2023-04-08T17:34:57.231Z,101041.72
2023-04-08T17:37:25.713Z,101049.47
2023-04-08T17:39:54.699Z,101033.56
2023-04-08T17:42:23.813Z,101045.28
2023-04-08T17:45:00.368Z,101051.34
2023-04-08T17:47:31.089Z,101039.66
2023-04-08T17:49:59.452Z,101055.56
2023-04-08T17:52:28.993Z,101031.28
2023-04-08T17:54:58.316Z,101058.94
2023-04-08T17:57:26.753Z,101064.81
2023-04-08T17:59:57.538Z,101068.78
2023-04-08T18:02:29.088Z,101054.13
2023-04-08T18:04:58.696Z,101019.31
2023-04-08T18:07:30.589Z,101075.66
2023-04-08T18:09:58.637Z,101075.22
2023-04-08T18:12:30.577Z,101065.19
2023-04-08T18:15:01.563Z,101067.41
2023-04-08T18:17:29.514Z,101054.00
2023-04-08T18:19:59.695Z,101060.06
2023-04-08T18:22:29.989Z,101095.19
2023-04-08T18:24:58.024Z,101074.47
2023-04-08T18:27:26.487Z,101092.88
2023-04-08T18:29:56.940Z,101084.44
2023-04-08T18:32:28.568Z,101111.06
2023-04-08T18:34:59.677Z,101077.09
2023-04-08T18:37:30.899Z,101085.44
2023-04-08T18:40:01.661Z,101099.25
2023-04-08T18:42:30.975Z,101101.09
2023-04-08T18:44:59.325Z,101119.94
2023-04-08T18:47:33.542Z,101114.31
2023-04-08T18:50:01.741Z,101123.94
2023-04-08T18:52:29.866Z,101113.44
2023-04-08T18:55:01.370Z,101065.69
2023-04-08T18:57:29.321Z,101131.25
2023-04-08T19:00:00.501Z,101128.56
2023-04-08T19:02:31.998Z,101129.38
2023-04-08T19:05:00.891Z,101111.09
2023-04-08T19:07:30.152Z,101139.50
2023-04-08T19:10:01.805Z,101089.06
2023-04-08T19:12:31.458Z,101140.16
2023-04-08T19:15:04.015Z,101130.47
2023-04-08T19:17:34.094Z,101142.34
2023-04-08T19:20:03.849Z,101142.50
2023-04-08T19:22:32.081Z,101151.84
2023-04-08T19:25:02.001Z,101124.56
2023-04-08T19:27:30.894Z,101111.94
2023-04-08T19:30:02.387Z,101140.81
2023-04-08T19:32:35.687Z,101138.38
2023-04-08T19:35:08.886Z,101104.44
2023-04-08T19:37:37.841Z,101148.25
2023-04-08T19:40:11.749Z,101140.81
2023-04-08T19:42:39.783Z,101153.63
2023-04-08T19:45:10.977Z,101156.97
2023-04-08T19:47:43.533Z,101137.97
2023-04-08T19:50:13.652Z,101132.94
2023-04-08T19:52:44.710Z,101136.09
2023-04-08T19:55:15.118Z,101136.75
2023-04-08T19:57:44.504Z,101156.09
2023-04-08T20:00:14.341Z,101165.41
2023-04-08T20:02:46.412Z,101161.94
2023-04-08T20:05:17.939Z,101136.50
2023-04-08T20:07:46.620Z,101148.91
2023-04-08T20:10:16.280Z,101171.56
2023-04-08T20:12:45.030Z,101181.69
2023-04-08T20:15:23.567Z,101134.94
2023-04-08T20:17:54.592Z,101164.09
2023-04-08T20:20:23.205Z,101178.13
2023-04-08T20:22:52.595Z,101167.59
2023-04-08T20:25:21.824Z,101176.31
2023-04-08T20:27:59.449Z,101176.00
2023-04-08T20:30:27.918Z,101156.16
2023-04-08T20:33:01.302Z,101119.25
2023-04-08T20:35:32.733Z,101157.59
2023-04-08T20:38:02.806Z,101177.28
2023-04-08T20:40:34.590Z,101160.47
2023-04-08T20:43:03.248Z,101146.44
2023-04-08T20:45:36.461Z,101174.03
2023-04-08T20:48:14.840Z,101151.81
2023-04-08T20:50:44.243Z,101163.59
2023-04-08T20:53:20.498Z,101167.59
2023-04-08T20:55:48.482Z,101150.47
2023-04-08T20:58:18.394Z,101128.81
2023-04-08T21:00:47.956Z,101180.97
2023-04-08T21:03:20.711Z,101126.59
2023-04-08T21:05:50.294Z,101189.56
2023-04-08T21:08:18.228Z,101168.50
2023-04-08T21:10:46.106Z,101108.66
2023-04-08T21:13:14.200Z,101190.44
2023-04-08T21:15:43.777Z,101175.41
2023-04-08T21:18:12.809Z,101175.41
2023-04-08T21:20:42.664Z,101187.63
2023-04-08T21:23:14.576Z,101165.31
2023-04-08T21:25:43.052Z,101183.34
2023-04-08T21:28:19.216Z,101191.19
2023-04-08T21:30:49.264Z,101138.53
2023-04-08T21:33:19.435Z,101186.16
2023-04-08T21:35:49.250Z,101123.50
2023-04-08T21:38:18.398Z,101191.75
2023-04-08T21:40:49.461Z,101189.97
2023-04-08T21:43:18.448Z,101159.53
2023-04-08T21:45:46.469Z,101201.56
2023-04-08T21:48:14.732Z,101201.91
2023-04-08T21:50:45.587Z,101198.66
2023-04-08T21:53:15.754Z,101196.81
2023-04-08T21:55:46.874Z,101184.47
2023-04-08T21:58:15.142Z,101185.97
2023-04-08T22:00:45.406Z,101188.69
2023-04-08T22:03:14.265Z,101198.75
2023-04-08T22:05:43.330Z,101191.66
2023-04-08T22:08:13.827Z,101171.41
2023-04-08T22:10:44.685Z,101190.53
2023-04-08T22:13:17.413Z,101163.34
2023-04-08T22:15:46.431Z,101193.88
2023-04-08T22:18:14.259Z,101191.38
2023-04-08T22:20:42.465Z,101181.75
2023-04-08T22:23:10.759Z,101191.00
2023-04-08T22:25:39.383Z,101183.50
2023-04-08T22:28:09.437Z,101161.94
2023-04-08T22:30:37.625Z,101145.72
2023-04-08T22:33:05.898Z,101147.09
2023-04-08T22:35:35.003Z,101189.41
2023-04-08T22:38:08.960Z,101186.78
2023-04-08T22:40:38.934Z,101179.69
2023-04-08T22:43:08.290Z,101190.53
2023-04-08T22:45:37.695Z,101170.63
2023-04-08T22:48:06.649Z,101181.28
2023-04-08T22:50:36.321Z,101183.06
2023-04-08T22:53:04.567Z,101156.72
2023-04-08T22:55:33.639Z,101170.63
2023-04-08T22:58:08.591Z,101179.59
2023-04-08T23:00:37.807Z,101178.56
2023-04-08T23:03:07.772Z,101165.66
2023-04-08T23:05:40.178Z,101169.88
2023-04-08T23:08:10.011Z,101183.06
2023-04-08T23:10:39.868Z,101175.75
2023-04-08T23:13:09.968Z,101188.56
2023-04-08T23:15:38.031Z,101173.69
2023-04-08T23:18:09.334Z,101160.44
2023-04-08T23:20:40.332Z,101186.28
2023-04-08T23:23:08.558Z,101173.44
2023-04-08T23:25:37.692Z,101173.56
2023-04-08T23:28:07.435Z,101188.16
2023-04-08T23:30:40.921Z,101151.09
2023-04-08T23:33:10.319Z,101193.38
2023-04-08T23:35:40.315Z,101169.13
2023-04-08T23:38:08.658Z,101176.75
2023-04-08T23:40:36.780Z,101195.53
2023-04-08T23:43:07.084Z,101195.06
2023-04-08T23:45:36.938Z,101188.63
2023-04-08T23:48:10.064Z,101196.75
2023-04-08T23:50:41.319Z,101193.41
2023-04-08T23:53:09.412Z,101202.09
2023-04-08T23:55:39.347Z,101191.88
2023-04-08T23:58:07.295Z,101194.69
