createdAt,value
2019-06-07T00:01:44.388Z,99.90
2019-06-07T00:04:12.040Z,99.90
2019-06-07T00:06:38.460Z,99.90
2019-06-07T00:09:08.147Z,99.90
2019-06-07T00:11:33.821Z,99.90
2019-06-07T00:13:59.892Z,99.90
2019-06-07T00:16:25.978Z,99.90
2019-06-07T00:18:52.053Z,99.90
2019-06-07T00:21:20.463Z,99.90
2019-06-07T00:23:46.128Z,99.90
2019-06-07T00:26:13.322Z,99.90
2019-06-07T00:28:40.299Z,99.90
2019-06-07T00:31:06.372Z,99.90
2019-06-07T00:33:32.517Z,99.90
2019-06-07T00:35:58.711Z,99.90
2019-06-07T00:38:24.864Z,99.90
2019-06-07T00:40:50.954Z,99.90
2019-06-07T00:43:20.384Z,99.90
2019-06-07T00:45:45.454Z,99.90
2019-06-07T00:48:19.670Z,99.90
2019-06-07T00:50:39.764Z,99.90
2019-06-07T00:53:29.824Z,99.90
2019-06-07T00:55:33.824Z,99.90
2019-06-07T00:58:00.013Z,99.90
2019-06-07T01:00:26.283Z,99.90
2019-06-07T01:02:52.476Z,99.90
2019-06-07T01:05:22.584Z,99.90
2019-06-07T01:07:46.659Z,99.90
2019-06-07T01:10:17.365Z,99.90
2019-06-07T01:12:42.944Z,99.90
2019-06-07T01:15:09.721Z,99.90
2019-06-07T01:17:50.084Z,99.90
2019-06-07T01:20:08.371Z,99.90
2019-06-07T01:22:34.435Z,99.90
2019-06-07T01:25:00.531Z,99.90
2019-06-07T01:27:26.604Z,99.90
2019-06-07T01:29:52.709Z,99.90
2019-06-07T01:32:20.659Z,99.90
2019-06-07T01:34:46.865Z,99.90
2019-06-07T01:37:12.946Z,99.90
2019-06-07T01:39:39.029Z,99.90
2019-06-07T01:42:05.224Z,99.90
2019-06-07T01:44:31.590Z,99.90
2019-06-07T01:46:57.760Z,99.90
2019-06-07T01:49:26.627Z,99.90
2019-06-07T01:51:51.828Z,99.90
2019-06-07T01:56:45.884Z,99.90
2019-06-07T01:59:12.155Z,99.90
2019-06-07T02:01:38.239Z,99.90
2019-06-07T02:04:04.329Z,99.90
2019-06-07T02:06:32.202Z,99.90
2019-06-07T02:08:58.488Z,99.90
2019-06-07T02:11:26.621Z,99.90
2019-06-07T02:13:52.551Z,99.90
2019-06-07T02:16:19.357Z,99.90
2019-06-07T02:19:01.213Z,99.90
2019-06-07T02:21:13.653Z,99.90
2019-06-07T02:23:39.756Z,99.90
2019-06-07T02:26:05.975Z,99.90
2019-06-07T02:28:44.702Z,99.90
2019-06-07T02:31:00.813Z,99.90
2019-06-07T02:33:31.135Z,99.90
2019-06-07T02:35:55.112Z,99.90
2019-06-07T02:38:23.148Z,99.90
2019-06-07T02:40:49.209Z,99.90
2019-06-07T02:43:15.275Z,99.90
2019-06-07T02:45:43.306Z,99.90
2019-06-07T02:48:09.346Z,99.90
2019-06-07T02:50:38.297Z,99.90
2019-06-07T02:53:03.417Z,99.90
2019-06-07T02:55:33.756Z,99.90
2019-06-07T02:57:57.480Z,99.90
2019-06-07T03:01:09.053Z,99.90
2019-06-07T03:03:16.204Z,99.90
2019-06-07T03:05:43.061Z,99.90
2019-06-07T03:08:11.358Z,99.90
2019-06-07T03:10:41.839Z,99.90
2019-06-07T03:13:10.240Z,99.90
2019-06-07T03:15:45.763Z,99.90
2019-06-07T03:18:06.528Z,99.90
2019-06-07T03:20:35.105Z,99.90
2019-06-07T03:23:05.413Z,99.90
2019-06-07T03:25:37.380Z,99.90
2019-06-07T03:28:05.233Z,99.90
2019-06-07T03:30:57.066Z,99.90
2019-06-07T03:32:59.380Z,99.90
2019-06-07T03:35:27.728Z,99.90
2019-06-07T03:37:53.560Z,99.90
2019-06-07T03:40:19.740Z,99.90
2019-06-07T03:42:45.822Z,99.90
2019-06-07T03:45:11.904Z,99.90
2019-06-07T03:47:41.834Z,99.90
2019-06-07T03:50:06.379Z,99.90
2019-06-07T03:52:35.636Z,99.90
2019-06-07T03:55:00.431Z,99.90
2019-06-07T03:57:28.726Z,99.90
2019-06-07T03:59:54.671Z,99.90
2019-06-07T04:02:20.747Z,99.90
2019-06-07T04:04:46.821Z,99.90
2019-06-07T04:07:12.901Z,99.90
2019-06-07T04:09:42.490Z,99.90
2019-06-07T04:12:06.947Z,99.90
2019-06-07T04:14:35.011Z,99.90
2019-06-07T04:17:00.980Z,99.90
2019-06-07T04:19:28.739Z,99.90
2019-06-07T04:21:55.037Z,99.90
2019-06-07T04:24:21.120Z,99.90
2019-06-07T04:26:47.183Z,99.90
2019-06-07T04:31:42.844Z,99.90
2019-06-07T04:34:09.246Z,99.90
2019-06-07T04:36:45.683Z,99.90
2019-06-07T04:39:05.848Z,99.90
2019-06-07T04:41:33.615Z,99.90
2019-06-07T04:44:00.741Z,99.90
2019-06-07T04:46:31.405Z,99.90
2019-06-07T04:49:01.222Z,99.90
2019-06-07T04:51:30.188Z,99.90
2019-06-07T04:53:56.476Z,99.90
2019-06-07T04:56:22.564Z,99.90
2019-06-07T04:58:48.636Z,99.90
2019-06-07T05:01:26.827Z,99.90
2019-06-07T05:03:44.233Z,99.90
2019-06-07T05:06:10.684Z,99.90
2019-06-07T05:08:40.584Z,99.90
2019-06-07T05:11:04.759Z,99.90
2019-06-07T05:13:35.240Z,99.90
2019-06-07T05:15:58.917Z,99.90
2019-06-07T05:18:25.007Z,99.90
2019-06-07T05:20:51.106Z,99.90
2019-06-07T05:23:59.854Z,99.90
2019-06-07T05:25:45.172Z,99.90
2019-06-07T05:28:11.246Z,99.90
2019-06-07T05:33:08.317Z,99.90
2019-06-07T05:35:35.671Z,99.90
2019-06-07T05:38:03.110Z,99.90
2019-06-07T05:40:46.110Z,99.90
2019-06-07T05:43:25.453Z,99.90
2019-06-07T05:45:51.646Z,99.90
2019-06-07T05:48:17.812Z,99.90
2019-06-07T05:50:55.414Z,99.90
2019-06-07T05:53:11.894Z,99.90
2019-06-07T05:55:41.628Z,99.90
2019-06-07T05:58:06.120Z,99.90
2019-06-07T06:00:34.776Z,99.90
2019-06-07T06:03:05.843Z,99.90
2019-06-07T06:05:34.317Z,99.90
2019-06-07T06:07:56.171Z,99.90
2019-06-07T06:10:22.236Z,99.90
2019-06-07T06:12:51.862Z,99.90
2019-06-07T06:15:16.403Z,99.90
2019-06-07T06:17:46.060Z,99.90
2019-06-07T06:20:10.993Z,99.90
2019-06-07T06:22:38.076Z,99.90
2019-06-07T06:30:06.293Z,99.90
2019-06-07T06:32:43.066Z,99.90
2019-06-07T06:35:00.329Z,99.90
2019-06-07T06:37:26.383Z,99.90
2019-06-07T06:39:52.450Z,99.90
2019-06-07T06:42:18.626Z,99.90
2019-06-07T06:44:47.129Z,99.90
2019-06-07T06:47:12.694Z,99.90
2019-06-07T06:49:40.394Z,99.90
2019-06-07T06:52:07.501Z,99.90
2019-06-07T06:54:40.937Z,99.90
2019-06-07T06:57:19.143Z,99.90
2019-06-07T06:59:39.421Z,99.90
2019-06-07T07:01:57.536Z,99.90
2019-06-07T07:04:23.811Z,99.90
2019-06-07T07:06:50.742Z,99.90
2019-06-07T07:09:19.573Z,99.90
2019-06-07T07:12:00.755Z,99.90
2019-06-07T07:14:13.693Z,99.90
2019-06-07T07:16:39.842Z,99.90
2019-06-07T07:19:05.916Z,99.90
2019-06-07T07:21:32.088Z,99.90
2019-06-07T07:24:21.714Z,99.90
2019-06-07T07:26:26.151Z,99.90
2019-06-07T07:28:57.259Z,99.90
2019-06-07T07:31:21.172Z,99.90
2019-06-07T07:36:37.649Z,99.90
2019-06-07T07:38:45.620Z,99.90
2019-06-07T07:41:15.658Z,99.90
2019-06-07T07:43:39.232Z,99.90
2019-06-07T07:46:28.065Z,99.90
2019-06-07T07:48:33.436Z,99.90
2019-06-07T07:51:01.223Z,99.90
2019-06-07T07:53:46.811Z,99.90
2019-06-07T07:56:00.157Z,99.90
2019-06-07T07:58:23.485Z,99.90
2019-06-07T08:00:54.876Z,99.90
2019-06-07T08:03:17.552Z,99.90
2019-06-07T08:05:45.649Z,99.90
2019-06-07T08:08:11.747Z,99.90
2019-06-07T08:10:37.825Z,99.90
2019-06-07T08:13:23.428Z,99.90
2019-06-07T08:15:32.374Z,99.90
2019-06-07T08:18:03.881Z,99.90
2019-06-07T08:20:26.475Z,99.90
2019-06-07T08:22:53.258Z,99.90
2019-06-07T08:25:20.643Z,99.90
2019-06-07T08:27:47.069Z,99.90
2019-06-07T08:30:47.025Z,99.90
2019-06-07T08:32:42.706Z,99.90
2019-06-07T08:35:09.388Z,99.90
2019-06-07T08:38:14.177Z,99.90
2019-06-07T08:40:05.927Z,99.90
2019-06-07T08:42:38.263Z,99.90
2019-06-07T08:45:04.500Z,99.90
2019-06-07T08:47:28.053Z,99.90
2019-06-07T08:49:59.609Z,99.90
2019-06-07T08:52:22.138Z,99.90
2019-06-07T08:54:48.316Z,99.90
2019-06-07T08:57:21.234Z,99.90
2019-06-07T08:59:42.593Z,99.90
2019-06-07T09:02:22.927Z,99.90
2019-06-07T09:04:36.719Z,99.90
2019-06-07T09:07:15.213Z,99.90
2019-06-07T09:09:31.216Z,99.90
2019-06-07T09:12:03.113Z,99.90
2019-06-07T09:14:25.448Z,99.90
2019-06-07T09:16:51.506Z,99.90
2019-06-07T09:19:17.564Z,99.90
2019-06-07T09:21:43.644Z,99.90
2019-06-07T09:24:11.668Z,99.90
2019-06-07T09:26:37.695Z,99.90
2019-06-07T09:29:08.372Z,99.90
2019-06-07T09:31:51.079Z,99.90
2019-06-07T09:34:04.664Z,99.90
2019-06-07T09:36:27.807Z,99.90
2019-06-07T09:38:53.988Z,99.90
2019-06-07T09:41:20.051Z,99.90
2019-06-07T09:44:01.929Z,99.90
2019-06-07T09:46:16.260Z,99.90
2019-06-07T09:51:19.118Z,99.90
2019-06-07T09:53:38.444Z,99.90
2019-06-07T09:56:08.668Z,99.90
2019-06-07T09:58:51.757Z,99.90
2019-06-07T10:01:05.888Z,99.90
2019-06-07T10:03:28.448Z,99.90
2019-06-07T10:05:54.555Z,99.90
2019-06-07T10:09:31.614Z,99.90
2019-06-07T10:10:48.706Z,99.90
2019-06-07T10:13:14.847Z,99.90
2019-06-07T10:15:40.909Z,99.90
2019-06-07T10:18:07.157Z,99.90
2019-06-07T10:20:33.263Z,99.90
2019-06-07T10:22:59.637Z,99.90
2019-06-07T10:25:25.807Z,99.90
2019-06-07T10:27:51.875Z,99.90
2019-06-07T10:30:18.479Z,99.90
2019-06-07T10:32:44.623Z,99.90
2019-06-07T10:35:15.370Z,99.90
2019-06-07T10:37:38.867Z,99.90
2019-06-07T10:40:09.324Z,99.90
2019-06-07T10:42:35.533Z,99.90
2019-06-07T10:45:03.024Z,99.90
2019-06-07T10:47:29.938Z,99.90
2019-06-07T10:49:56.013Z,99.90
2019-06-07T10:52:22.080Z,99.90
2019-06-07T10:54:48.165Z,99.90
2019-06-07T10:57:16.042Z,99.90
2019-06-07T10:59:42.233Z,99.90
2019-06-07T11:02:09.646Z,99.90
2019-06-07T11:04:36.056Z,99.90
2019-06-07T11:07:02.307Z,99.90
2019-06-07T11:09:29.312Z,99.90
2019-06-07T11:11:55.375Z,99.90
2019-06-07T11:14:21.451Z,99.90
2019-06-07T11:16:47.536Z,99.90
2019-06-07T11:19:17.282Z,99.90
2019-06-07T11:21:41.667Z,99.90
2019-06-07T11:24:08.066Z,99.90
2019-06-07T11:26:34.311Z,99.90
2019-06-07T11:29:00.419Z,99.40
2019-06-07T11:31:26.487Z,99.80
2019-06-07T11:33:52.668Z,99.00
2019-06-07T11:36:18.967Z,98.20
2019-06-07T11:38:45.075Z,97.50
2019-06-07T11:41:11.597Z,99.50
2019-06-07T11:43:37.845Z,96.60
2019-06-07T11:46:04.035Z,96.30
2019-06-07T11:48:30.111Z,97.40
2019-06-07T11:50:56.173Z,97.20
2019-06-07T11:53:22.277Z,95.00
2019-06-07T11:55:48.382Z,98.90
2019-06-07T11:58:19.006Z,95.90
2019-06-07T12:00:42.503Z,99.10
2019-06-07T12:03:09.468Z,97.30
2019-06-07T12:05:35.756Z,94.70
2019-06-07T12:08:01.919Z,95.10
2019-06-07T12:10:41.813Z,95.40
2019-06-07T12:12:55.999Z,94.30
2019-06-07T12:15:22.093Z,92.40
2019-06-07T12:17:48.163Z,91.30
2019-06-07T12:20:16.739Z,92.50
2019-06-07T12:22:42.912Z,93.70
2019-06-07T12:25:10.425Z,94.10
2019-06-07T12:27:36.784Z,90.40
2019-06-07T12:30:11.177Z,92.00
2019-06-07T12:32:34.680Z,91.90
2019-06-07T12:35:00.777Z,89.00
2019-06-07T12:37:42.644Z,90.40
2019-06-07T12:39:54.912Z,89.40
2019-06-07T12:42:21.010Z,80.10
2019-06-07T12:44:47.076Z,86.70
2019-06-07T12:47:13.199Z,83.40
2019-06-07T12:49:39.267Z,75.70
2019-06-07T12:52:05.423Z,67.90
2019-06-07T12:54:32.008Z,68.60
2019-06-07T12:56:58.172Z,68.30
2019-06-07T12:59:24.402Z,63.70
2019-06-07T13:01:50.518Z,64.70
2019-06-07T13:04:16.588Z,64.20
2019-06-07T13:06:42.663Z,62.80
2019-06-07T13:09:08.729Z,61.80
2019-06-07T13:11:34.799Z,62.40
2019-06-07T13:14:00.868Z,59.80
2019-06-07T13:16:28.335Z,55.10
2019-06-07T13:18:54.637Z,57.10
2019-06-07T13:21:20.695Z,57.00
2019-06-07T13:23:46.776Z,58.20
2019-06-07T13:26:12.836Z,58.20
2019-06-07T13:28:38.904Z,56.20
2019-06-07T13:31:04.970Z,54.80
2019-06-07T13:33:37.364Z,54.30
2019-06-07T13:35:59.028Z,54.20
2019-06-07T13:38:25.794Z,54.30
2019-06-07T13:40:53.424Z,54.00
2019-06-07T13:43:19.484Z,53.20
2019-06-07T13:45:45.563Z,53.00
2019-06-07T13:48:11.642Z,53.20
2019-06-07T13:50:37.792Z,54.20
2019-06-07T13:53:03.870Z,53.30
2019-06-07T13:55:29.938Z,54.80
2019-06-07T13:57:56.029Z,53.10
2019-06-07T14:00:24.884Z,51.20
2019-06-07T14:02:51.055Z,50.80
2019-06-07T14:05:18.636Z,50.60
2019-06-07T14:07:44.911Z,51.70
2019-06-07T14:10:13.097Z,51.60
2019-06-07T14:12:39.156Z,51.20
2019-06-07T14:15:05.836Z,50.90
2019-06-07T14:17:32.589Z,49.20
2019-06-07T14:19:58.792Z,49.70
2019-06-07T14:22:24.853Z,49.30
2019-06-07T14:24:51.048Z,48.40
2019-06-07T14:27:17.222Z,48.40
2019-06-07T14:29:43.280Z,47.60
2019-06-07T14:32:09.365Z,48.90
2019-06-07T14:34:35.720Z,47.80
2019-06-07T14:37:01.879Z,46.60
2019-06-07T14:39:29.595Z,47.70
2019-06-07T14:42:08.494Z,47.40
2019-06-07T14:44:26.095Z,47.20
2019-06-07T14:46:51.983Z,49.20
2019-06-07T14:49:18.052Z,47.60
2019-06-07T14:51:44.121Z,47.30
2019-06-07T14:54:10.221Z,45.90
2019-06-07T14:56:36.291Z,46.20
2019-06-07T14:59:02.355Z,45.20
2019-06-07T15:01:28.614Z,47.00
2019-06-07T15:03:54.705Z,46.60
2019-06-07T15:06:20.853Z,46.70
2019-06-07T15:08:46.995Z,45.20
2019-06-07T15:11:13.078Z,46.80
2019-06-07T15:13:39.893Z,46.10
2019-06-07T15:16:06.217Z,46.10
2019-06-07T15:18:33.754Z,44.60
2019-06-07T15:20:59.944Z,44.60
2019-06-07T15:23:27.052Z,45.00
2019-06-07T15:25:53.317Z,45.90
2019-06-07T15:28:19.408Z,44.60
2019-06-07T15:30:45.497Z,45.70
2019-06-07T15:33:11.624Z,44.30
2019-06-07T15:35:39.032Z,45.10
2019-06-07T15:38:05.382Z,43.90
2019-06-07T15:40:33.087Z,44.70
2019-06-07T15:42:59.349Z,44.40
2019-06-07T15:45:25.412Z,44.60
2019-06-07T15:47:51.491Z,45.80
2019-06-07T15:50:17.948Z,45.40
2019-06-07T15:52:44.020Z,45.90
2019-06-07T15:55:10.798Z,45.20
2019-06-07T15:57:37.345Z,44.30
2019-06-07T16:00:10.132Z,45.00
2019-06-07T16:02:37.491Z,44.90
2019-06-07T16:05:04.559Z,45.00
2019-06-07T16:07:31.930Z,46.30
2019-06-07T16:09:58.205Z,45.30
2019-06-07T16:12:24.314Z,45.80
2019-06-07T16:14:50.467Z,45.00
2019-06-07T16:17:16.540Z,45.00
2019-06-07T16:19:46.224Z,44.90
2019-06-07T16:22:10.715Z,45.10
2019-06-07T16:24:37.677Z,46.10
2019-06-07T16:27:03.953Z,46.50
2019-06-07T16:29:30.033Z,46.80
2019-06-07T16:31:56.291Z,46.50
2019-06-07T16:34:22.401Z,45.70
2019-06-07T16:36:48.826Z,46.70
2019-06-07T16:39:15.145Z,46.30
2019-06-07T16:41:42.718Z,46.80
2019-06-07T16:44:09.025Z,47.00
2019-06-07T16:46:36.588Z,47.80
2019-06-07T16:49:02.996Z,47.60
2019-06-07T16:51:29.066Z,48.00
2019-06-07T16:53:55.163Z,48.10
2019-06-07T16:56:21.324Z,47.50
2019-06-07T16:58:48.683Z,48.70
2019-06-07T17:01:14.995Z,48.20
2019-06-07T17:03:41.490Z,48.30
2019-06-07T17:06:07.744Z,49.60
2019-06-07T17:08:33.808Z,50.50
2019-06-07T17:10:59.893Z,50.80
2019-06-07T17:13:33.320Z,52.30
2019-06-07T17:15:53.939Z,54.20
2019-06-07T17:18:20.006Z,55.90
2019-06-07T17:20:47.379Z,58.00
2019-06-07T17:23:13.593Z,58.80
2019-06-07T17:25:39.681Z,60.10
2019-06-07T17:28:05.759Z,61.70
2019-06-07T17:30:31.831Z,62.30
2019-06-07T17:32:59.621Z,64.00
2019-06-07T17:35:25.883Z,64.60
2019-06-07T17:37:51.943Z,65.20
2019-06-07T17:40:19.334Z,66.90
2019-06-07T17:42:45.400Z,67.00
2019-06-07T17:45:13.483Z,66.70
2019-06-07T17:47:39.546Z,68.90
2019-06-07T17:50:06.820Z,69.10
2019-06-07T17:52:32.899Z,69.10
2019-06-07T17:54:58.955Z,71.10
2019-06-07T17:57:25.045Z,71.30
2019-06-07T17:59:51.103Z,72.80
2019-06-07T18:02:17.171Z,73.70
2019-06-07T18:04:43.247Z,74.80
2019-06-07T18:07:10.011Z,74.50
2019-06-07T18:09:37.603Z,75.20
2019-06-07T18:12:03.755Z,75.90
2019-06-07T18:14:29.826Z,76.40
2019-06-07T18:16:55.895Z,76.50
2019-06-07T18:19:21.979Z,77.60
2019-06-07T18:21:49.782Z,78.10
2019-06-07T18:24:16.009Z,78.40
2019-06-07T18:26:42.083Z,78.60
2019-06-07T18:29:08.144Z,79.80
2019-06-07T18:31:34.222Z,81.10
2019-06-07T18:34:01.772Z,82.20
2019-06-07T18:36:27.851Z,82.90
2019-06-07T18:38:55.065Z,84.00
2019-06-07T18:41:21.283Z,84.60
2019-06-07T18:43:47.364Z,85.40
2019-06-07T18:46:13.532Z,86.10
2019-06-07T18:48:39.616Z,86.80
2019-06-07T18:51:05.783Z,87.30
2019-06-07T18:53:31.863Z,89.30
2019-06-07T18:55:58.150Z,90.20
2019-06-07T18:58:24.395Z,90.90
2019-06-07T19:00:51.409Z,92.00
2019-06-07T19:03:17.635Z,92.80
2019-06-07T19:05:43.728Z,94.00
2019-06-07T19:08:09.792Z,94.90
2019-06-07T19:10:35.867Z,96.50
2019-06-07T19:13:01.939Z,97.00
2019-06-07T19:15:28.403Z,97.40
2019-06-07T19:17:54.472Z,98.10
2019-06-07T19:20:20.831Z,98.60
2019-06-07T19:22:47.007Z,99.90
2019-06-07T19:25:13.762Z,99.90
2019-06-07T19:27:39.823Z,99.90
2019-06-07T19:30:06.686Z,99.90
2019-06-07T19:32:32.739Z,99.90
2019-06-07T19:34:59.433Z,99.90
2019-06-07T19:37:25.583Z,99.90
2019-06-07T19:39:51.769Z,99.90
2019-06-07T19:42:17.848Z,99.90
2019-06-07T19:44:53.067Z,99.90
2019-06-07T19:47:11.923Z,99.90
2019-06-07T19:49:37.984Z,99.90
2019-06-07T19:52:04.075Z,99.90
2019-06-07T19:54:30.139Z,99.90
2019-06-07T19:56:57.388Z,99.90
2019-06-07T19:59:23.596Z,99.90
2019-06-07T20:01:49.788Z,99.90
2019-06-07T20:04:15.940Z,99.90
2019-06-07T20:06:42.004Z,99.90
2019-06-07T20:09:08.084Z,99.90
2019-06-07T20:11:34.244Z,99.90
2019-06-07T20:14:00.772Z,99.90
2019-06-07T20:16:27.008Z,99.90
2019-06-07T20:18:53.091Z,99.90
2019-06-07T20:21:19.201Z,99.90
2019-06-07T20:23:45.327Z,99.90
2019-06-07T20:26:11.413Z,99.90
2019-06-07T20:28:37.476Z,99.90
2019-06-07T20:31:03.989Z,99.90
2019-06-07T20:33:30.227Z,99.90
2019-06-07T20:35:56.620Z,99.90
2019-06-07T20:38:23.705Z,99.90
2019-06-07T20:40:49.787Z,99.90
2019-06-07T20:43:15.868Z,99.00
2019-06-07T20:45:41.931Z,98.30
2019-06-07T20:48:08.482Z,97.80
2019-06-07T20:50:34.717Z,97.60
2019-06-07T20:53:01.360Z,97.70
2019-06-07T20:55:28.847Z,97.60
2019-06-07T20:57:54.926Z,97.80
2019-06-07T21:00:22.441Z,98.20
2019-06-07T21:02:48.754Z,99.10
2019-06-07T21:05:14.922Z,99.80
2019-06-07T21:07:41.008Z,99.90
2019-06-07T21:10:08.271Z,99.90
2019-06-07T21:12:34.647Z,99.90
2019-06-07T21:15:05.214Z,99.90
2019-06-07T21:17:28.702Z,99.90
2019-06-07T21:19:54.752Z,99.90
2019-06-07T21:22:20.853Z,99.90
2019-06-07T21:24:46.903Z,99.90
2019-06-07T21:27:12.979Z,99.90
2019-06-07T21:29:39.059Z,99.90
2019-06-07T21:32:05.460Z,99.90
2019-06-07T21:34:31.703Z,99.90
2019-06-07T21:36:57.753Z,99.90
2019-06-07T21:39:23.848Z,99.90
2019-06-07T21:41:49.913Z,99.90
2019-06-07T21:44:15.984Z,99.90
2019-06-07T21:46:42.048Z,99.90
2019-06-07T21:49:08.506Z,99.90
2019-06-07T21:51:34.695Z,99.90
2019-06-07T21:54:00.948Z,99.90
2019-06-07T21:56:27.039Z,99.90
2019-06-07T21:58:53.196Z,99.90
2019-06-07T22:01:20.475Z,99.90
2019-06-07T22:03:46.546Z,99.90
2019-06-07T22:06:13.749Z,99.90
2019-06-07T22:08:39.997Z,99.90
2019-06-07T22:11:06.192Z,99.90
2019-06-07T22:13:32.483Z,99.90
2019-06-07T22:15:58.541Z,99.90
2019-06-07T22:18:24.632Z,99.90
2019-06-07T22:20:50.707Z,99.90
2019-06-07T22:23:16.772Z,99.90
2019-06-07T22:25:42.849Z,99.90
2019-06-07T22:28:10.131Z,99.90
2019-06-07T22:30:36.350Z,99.90
2019-06-07T22:33:02.511Z,99.90
2019-06-07T22:35:28.570Z,99.90
2019-06-07T22:37:54.642Z,99.90
2019-06-07T22:40:20.719Z,99.90
2019-06-07T22:42:46.994Z,99.90
2019-06-07T22:45:14.594Z,99.90
2019-06-07T22:47:40.839Z,99.90
2019-06-07T22:50:10.617Z,99.90
2019-06-07T22:52:39.389Z,99.90
2019-06-07T22:55:07.691Z,99.90
2019-06-07T22:57:52.159Z,99.90
2019-06-07T23:00:20.744Z,99.90
2019-06-07T23:02:46.235Z,99.90
2019-06-07T23:05:12.751Z,99.90
2019-06-07T23:07:38.974Z,99.90
2019-06-07T23:10:05.381Z,99.90
2019-06-07T23:12:31.444Z,99.90
2019-06-07T23:14:57.531Z,99.90
2019-06-07T23:17:23.608Z,99.90
2019-06-07T23:19:49.678Z,99.90
2019-06-07T23:22:16.124Z,99.90
2019-06-07T23:24:42.311Z,99.90
2019-06-07T23:27:08.408Z,99.90
2019-06-07T23:29:34.563Z,99.90
2019-06-07T23:32:00.627Z,99.90
2019-06-07T23:34:26.721Z,99.90
2019-06-07T23:36:52.887Z,99.90
2019-06-07T23:39:21.959Z,99.90
2019-06-07T23:41:47.071Z,99.90
2019-06-07T23:44:13.378Z,99.90
2019-06-07T23:46:39.502Z,99.90
2019-06-07T23:49:05.566Z,99.90
2019-06-07T23:51:31.705Z,99.90
2019-06-07T23:53:58.033Z,99.90
2019-06-07T23:56:24.103Z,99.90
2019-06-07T23:58:50.183Z,99.90
