createdAt,value
2018-07-24T00:00:52.629Z,0.00
2018-07-24T00:01:52.551Z,0.00
2018-07-24T00:02:52.483Z,0.00
2018-07-24T00:03:52.402Z,0.00
2018-07-24T00:04:52.337Z,0.00
2018-07-24T00:05:52.259Z,0.00
2018-07-24T00:06:52.191Z,0.00
2018-07-24T00:07:52.117Z,0.00
2018-07-24T00:08:52.053Z,0.00
2018-07-24T00:09:51.968Z,0.00
2018-07-24T00:10:51.924Z,0.00
2018-07-24T00:11:51.829Z,0.00
2018-07-24T00:12:51.761Z,0.00
2018-07-24T00:13:51.676Z,0.00
2018-07-24T00:14:51.619Z,0.00
2018-07-24T00:15:51.536Z,0.00
2018-07-24T00:16:51.473Z,0.00
2018-07-24T00:17:51.389Z,0.00
2018-07-24T00:18:52.321Z,0.00
2018-07-24T00:19:51.246Z,0.00
2018-07-24T00:20:52.180Z,0.00
2018-07-24T00:21:51.107Z,0.00
2018-07-24T00:22:51.039Z,0.00
2018-07-24T00:23:50.960Z,0.00
2018-07-24T00:24:50.897Z,0.00
2018-07-24T00:25:50.813Z,0.00
2018-07-24T00:26:50.745Z,0.00
2018-07-24T00:27:50.667Z,0.00
2018-07-24T00:28:50.599Z,0.00
2018-07-24T00:29:50.520Z,0.00
2018-07-24T00:30:50.453Z,0.00
2018-07-24T00:31:50.380Z,0.00
2018-07-24T00:32:50.315Z,0.00
2018-07-24T00:33:50.229Z,0.00
2018-07-24T00:34:50.170Z,0.00
2018-07-24T00:35:50.088Z,0.00
2018-07-24T00:36:50.022Z,0.00
2018-07-24T00:37:49.941Z,0.00
2018-07-24T00:38:49.876Z,0.00
2018-07-24T00:39:49.794Z,0.00
2018-07-24T00:40:49.728Z,0.00
2018-07-24T00:41:49.649Z,0.00
2018-07-24T00:42:49.578Z,0.00
2018-07-24T00:43:49.507Z,0.00
2018-07-24T00:44:49.439Z,0.00
2018-07-24T00:45:49.364Z,0.00
2018-07-24T00:46:49.296Z,0.00
2018-07-24T00:47:49.219Z,0.00
2018-07-24T00:48:49.148Z,0.00
2018-07-24T00:49:49.066Z,0.00
2018-07-24T00:50:49.003Z,0.00
2018-07-24T00:51:48.923Z,0.00
2018-07-24T00:52:48.857Z,0.00
2018-07-24T00:53:48.780Z,0.00
2018-07-24T00:54:48.711Z,0.00
2018-07-24T00:55:48.633Z,0.00
2018-07-24T00:56:48.565Z,0.00
2018-07-24T00:57:48.485Z,0.00
2018-07-24T00:58:48.427Z,0.00
2018-07-24T00:59:48.341Z,0.00
2018-07-24T01:00:48.275Z,0.00
2018-07-24T01:01:48.197Z,0.00
2018-07-24T01:02:48.130Z,0.00
2018-07-24T01:03:48.052Z,0.00
2018-07-24T01:04:48.985Z,0.00
2018-07-24T01:05:47.903Z,0.00
2018-07-24T01:06:47.840Z,0.00
2018-07-24T01:07:47.758Z,0.00
2018-07-24T01:08:47.696Z,0.00
2018-07-24T01:09:47.612Z,0.00
2018-07-24T01:10:47.548Z,0.00
2018-07-24T01:11:47.466Z,0.00
2018-07-24T01:12:47.396Z,0.00
2018-07-24T01:13:47.320Z,0.00
2018-07-24T01:14:47.255Z,0.00
2018-07-24T01:15:47.175Z,0.00
2018-07-24T01:16:47.106Z,0.00
2018-07-24T01:17:47.028Z,0.00
2018-07-24T01:18:46.964Z,0.00
2018-07-24T01:19:46.881Z,0.00
2018-07-24T01:20:46.819Z,0.00
2018-07-24T01:21:46.741Z,0.00
2018-07-24T01:22:46.668Z,0.00
2018-07-24T01:23:46.590Z,0.00
2018-07-24T01:24:46.527Z,0.00
2018-07-24T01:25:46.444Z,0.00
2018-07-24T01:26:46.386Z,0.00
2018-07-24T01:27:46.299Z,0.00
2018-07-24T01:28:46.234Z,0.00
2018-07-24T01:29:46.154Z,0.00
2018-07-24T01:30:46.089Z,0.00
2018-07-24T01:31:46.009Z,0.00
2018-07-24T01:32:45.938Z,0.00
2018-07-24T01:33:45.859Z,0.00
2018-07-24T01:34:46.330Z,0.00
2018-07-24T01:35:45.717Z,0.00
2018-07-24T01:36:45.648Z,0.00
2018-07-24T01:37:45.569Z,0.00
2018-07-24T01:38:45.499Z,0.00
2018-07-24T01:39:45.417Z,0.00
2018-07-24T01:40:45.356Z,0.00
2018-07-24T01:41:45.274Z,0.00
2018-07-24T01:42:45.214Z,0.00
2018-07-24T01:43:45.133Z,0.00
2018-07-24T01:44:45.073Z,0.00
2018-07-24T01:45:44.991Z,0.00
2018-07-24T01:46:44.923Z,0.00
2018-07-24T01:47:44.833Z,0.00
2018-07-24T01:48:44.773Z,0.00
2018-07-24T01:49:44.689Z,0.00
2018-07-24T01:50:44.624Z,0.00
2018-07-24T01:51:44.545Z,0.00
2018-07-24T01:52:44.477Z,0.00
2018-07-24T01:53:44.400Z,0.00
2018-07-24T01:54:44.332Z,0.00
2018-07-24T01:55:44.257Z,0.00
2018-07-24T01:56:44.185Z,0.00
2018-07-24T01:57:44.104Z,0.00
2018-07-24T01:58:44.037Z,0.00
2018-07-24T01:59:43.957Z,0.00
2018-07-24T02:00:43.894Z,0.00
2018-07-24T02:01:43.821Z,0.00
2018-07-24T02:02:43.747Z,0.00
2018-07-24T02:03:43.668Z,0.00
2018-07-24T02:04:43.601Z,0.00
2018-07-24T02:05:43.521Z,0.00
2018-07-24T02:06:43.452Z,0.00
2018-07-24T02:07:43.372Z,0.00
2018-07-24T02:08:43.308Z,0.00
2018-07-24T02:09:43.329Z,0.00
2018-07-24T02:10:43.160Z,0.00
2018-07-24T02:11:43.082Z,0.00
2018-07-24T02:12:43.019Z,0.00
2018-07-24T02:13:42.933Z,0.00
2018-07-24T02:14:42.867Z,0.00
2018-07-24T02:15:42.813Z,0.00
2018-07-24T02:16:42.724Z,0.00
2018-07-24T02:17:42.642Z,0.00
2018-07-24T02:18:42.573Z,0.00
2018-07-24T02:19:42.496Z,0.00
2018-07-24T02:20:43.431Z,0.00
2018-07-24T02:21:42.347Z,0.00
2018-07-24T02:22:42.287Z,0.00
2018-07-24T02:23:42.263Z,0.00
2018-07-24T02:24:42.137Z,0.00
2018-07-24T02:25:42.054Z,0.00
2018-07-24T02:26:41.995Z,0.00
2018-07-24T02:27:41.925Z,0.00
2018-07-24T02:28:41.844Z,0.00
2018-07-24T02:29:41.774Z,0.00
2018-07-24T02:30:41.696Z,0.00
2018-07-24T02:31:41.661Z,0.00
2018-07-24T02:32:41.551Z,0.00
2018-07-24T02:33:41.474Z,0.00
2018-07-24T02:34:41.392Z,0.00
2018-07-24T02:35:41.333Z,0.00
2018-07-24T02:36:41.247Z,0.00
2018-07-24T02:37:41.183Z,0.00
2018-07-24T02:38:41.106Z,0.00
2018-07-24T02:39:41.034Z,0.00
2018-07-24T02:40:40.955Z,0.00
2018-07-24T02:41:40.886Z,0.00
2018-07-24T02:42:40.810Z,0.00
2018-07-24T02:43:40.745Z,0.00
2018-07-24T02:44:40.656Z,0.00
2018-07-24T02:45:40.592Z,0.00
2018-07-24T02:46:40.512Z,0.00
2018-07-24T02:47:40.448Z,0.00
2018-07-24T02:48:40.368Z,0.00
2018-07-24T02:49:40.295Z,0.00
2018-07-24T02:50:40.217Z,0.00
2018-07-24T02:51:40.151Z,0.00
2018-07-24T02:52:40.077Z,0.00
2018-07-24T02:53:40.003Z,0.00
2018-07-24T02:54:39.920Z,0.00
2018-07-24T02:55:39.864Z,0.00
2018-07-24T02:56:39.773Z,0.00
2018-07-24T02:57:39.709Z,0.00
2018-07-24T02:58:39.626Z,0.00
2018-07-24T02:59:39.578Z,0.00
2018-07-24T03:00:39.479Z,0.00
2018-07-24T03:01:39.420Z,0.00
2018-07-24T03:02:39.331Z,0.00
2018-07-24T03:03:39.290Z,0.00
2018-07-24T03:04:39.187Z,0.00
2018-07-24T03:05:39.118Z,0.00
2018-07-24T03:06:39.039Z,0.00
2018-07-24T03:07:38.972Z,0.00
2018-07-24T03:08:38.889Z,0.00
2018-07-24T03:09:38.823Z,0.00
2018-07-24T03:10:38.745Z,0.00
2018-07-24T03:11:38.676Z,0.00
2018-07-24T03:12:38.596Z,0.00
2018-07-24T03:13:38.533Z,0.00
2018-07-24T03:14:38.445Z,0.00
2018-07-24T03:15:39.376Z,0.00
2018-07-24T03:16:38.300Z,0.00
2018-07-24T03:17:38.234Z,0.00
2018-07-24T03:18:38.157Z,0.00
2018-07-24T03:19:38.084Z,0.00
2018-07-24T03:20:38.010Z,0.00
2018-07-24T03:21:37.939Z,0.00
2018-07-24T03:22:37.854Z,0.00
2018-07-24T03:23:37.789Z,0.00
2018-07-24T03:24:37.710Z,0.00
2018-07-24T03:25:37.644Z,0.00
2018-07-24T03:26:37.560Z,0.00
2018-07-24T03:27:37.525Z,0.00
2018-07-24T03:28:37.409Z,0.00
2018-07-24T03:29:37.346Z,0.00
2018-07-24T03:30:37.263Z,0.00
2018-07-24T03:31:38.458Z,0.00
2018-07-24T03:32:37.122Z,0.00
2018-07-24T03:33:37.084Z,0.00
2018-07-24T03:34:36.978Z,0.00
2018-07-24T03:35:36.903Z,0.00
2018-07-24T03:36:36.822Z,0.00
2018-07-24T03:37:36.758Z,0.00
2018-07-24T03:38:36.674Z,0.00
2018-07-24T03:39:36.627Z,0.00
2018-07-24T03:40:36.521Z,0.00
2018-07-24T03:41:36.458Z,0.00
2018-07-24T03:42:36.375Z,0.00
2018-07-24T03:43:36.315Z,0.00
2018-07-24T03:44:36.244Z,0.00
2018-07-24T03:45:36.157Z,0.00
2018-07-24T03:46:36.082Z,0.00
2018-07-24T03:47:36.079Z,0.00
2018-07-24T03:48:35.934Z,0.00
2018-07-24T03:49:35.888Z,0.00
2018-07-24T03:50:35.785Z,0.00
2018-07-24T03:51:35.796Z,0.00
2018-07-24T03:52:35.647Z,0.00
2018-07-24T03:53:35.620Z,0.00
2018-07-24T03:54:35.488Z,0.00
2018-07-24T03:55:35.539Z,0.00
2018-07-24T03:56:35.338Z,0.00
2018-07-24T03:57:35.329Z,0.00
2018-07-24T03:58:35.195Z,0.00
2018-07-24T03:59:35.240Z,0.00
2018-07-24T04:00:35.041Z,0.00
2018-07-24T04:01:35.047Z,0.00
2018-07-24T04:02:34.892Z,0.00
2018-07-24T04:03:34.851Z,0.00
2018-07-24T04:04:34.745Z,0.00
2018-07-24T04:05:34.766Z,0.00
2018-07-24T04:06:34.598Z,0.00
2018-07-24T04:07:34.571Z,0.00
2018-07-24T04:08:34.447Z,0.00
2018-07-24T04:09:34.482Z,0.00
2018-07-24T04:10:34.300Z,0.00
2018-07-24T04:11:34.309Z,5.63
2018-07-24T04:12:34.151Z,5.63
2018-07-24T04:13:34.101Z,5.63
2018-07-24T04:14:34.006Z,5.63
2018-07-24T04:15:34.010Z,5.63
2018-07-24T04:16:33.855Z,5.63
2018-07-24T04:17:33.794Z,5.63
2018-07-24T04:18:33.706Z,5.63
2018-07-24T04:19:33.640Z,5.63
2018-07-24T04:20:33.561Z,5.63
2018-07-24T04:21:33.540Z,5.63
2018-07-24T04:22:33.410Z,5.63
2018-07-24T04:23:33.450Z,5.63
2018-07-24T04:24:33.262Z,5.63
2018-07-24T04:25:33.261Z,5.63
2018-07-24T04:26:33.117Z,5.63
2018-07-24T04:27:33.067Z,5.63
2018-07-24T04:28:32.967Z,5.63
2018-07-24T04:29:32.975Z,5.63
2018-07-24T04:30:32.819Z,5.63
2018-07-24T04:31:32.785Z,5.63
2018-07-24T04:32:32.669Z,5.63
2018-07-24T04:33:32.600Z,5.63
2018-07-24T04:34:32.522Z,5.63
2018-07-24T04:35:32.504Z,5.63
2018-07-24T04:36:32.371Z,5.63
2018-07-24T04:37:32.312Z,5.63
2018-07-24T04:38:32.225Z,5.63
2018-07-24T04:39:32.244Z,5.63
2018-07-24T04:40:32.079Z,5.63
2018-07-24T04:41:32.012Z,5.63
2018-07-24T04:42:31.927Z,5.63
2018-07-24T04:43:31.861Z,5.63
2018-07-24T04:44:31.781Z,5.63
2018-07-24T04:45:31.748Z,5.63
2018-07-24T04:46:31.628Z,5.63
2018-07-24T04:47:31.562Z,11.25
2018-07-24T04:48:31.531Z,11.25
2018-07-24T04:49:31.413Z,11.25
2018-07-24T04:50:31.335Z,11.25
2018-07-24T04:51:31.276Z,11.25
2018-07-24T04:52:31.180Z,11.25
2018-07-24T04:53:31.192Z,11.25
2018-07-24T04:54:31.033Z,11.25
2018-07-24T04:55:30.996Z,11.25
2018-07-24T04:56:30.885Z,11.25
2018-07-24T04:57:30.819Z,11.25
2018-07-24T04:58:30.732Z,11.25
2018-07-24T04:59:30.715Z,11.25
2018-07-24T05:00:30.589Z,11.25
2018-07-24T05:01:30.627Z,11.25
2018-07-24T05:02:30.458Z,11.25
2018-07-24T05:03:30.437Z,11.25
2018-07-24T05:04:30.296Z,11.25
2018-07-24T05:05:30.245Z,11.25
2018-07-24T05:06:30.146Z,11.25
2018-07-24T05:07:30.155Z,11.25
2018-07-24T05:08:29.997Z,11.25
2018-07-24T05:09:30.018Z,11.25
2018-07-24T05:10:29.862Z,11.25
2018-07-24T05:11:29.875Z,11.25
2018-07-24T05:12:29.705Z,11.25
2018-07-24T05:13:29.682Z,11.25
2018-07-24T05:14:29.549Z,11.25
2018-07-24T05:15:29.486Z,11.25
2018-07-24T05:16:29.403Z,11.25
2018-07-24T05:17:29.337Z,11.25
2018-07-24T05:18:29.255Z,11.25
2018-07-24T05:19:29.214Z,11.25
2018-07-24T05:20:29.110Z,11.25
2018-07-24T05:21:29.116Z,11.25
2018-07-24T05:22:28.964Z,11.25
2018-07-24T05:23:28.950Z,11.25
2018-07-24T05:24:28.811Z,11.25
2018-07-24T05:25:28.737Z,16.88
2018-07-24T05:26:28.677Z,16.88
2018-07-24T05:27:28.593Z,16.88
2018-07-24T05:28:28.583Z,16.88
2018-07-24T05:29:28.462Z,16.88
2018-07-24T05:30:29.420Z,16.88
2018-07-24T05:31:28.296Z,16.88
2018-07-24T05:32:28.306Z,16.88
2018-07-24T05:33:28.150Z,16.88
2018-07-24T05:34:28.118Z,16.88
2018-07-24T05:35:28.000Z,16.88
2018-07-24T05:36:28.030Z,16.88
2018-07-24T05:37:27.852Z,16.88
2018-07-24T05:38:27.838Z,16.88
2018-07-24T05:39:27.706Z,16.88
2018-07-24T05:40:28.389Z,16.88
2018-07-24T05:41:27.560Z,22.50
2018-07-24T05:42:27.557Z,22.50
2018-07-24T05:43:27.412Z,22.50
2018-07-24T05:44:27.368Z,22.50
2018-07-24T05:45:27.267Z,22.50
2018-07-24T05:46:27.280Z,22.50
2018-07-24T05:47:27.116Z,22.50
2018-07-24T05:48:27.088Z,22.50
2018-07-24T05:49:26.974Z,22.50
2018-07-24T05:50:27.001Z,22.50
2018-07-24T05:51:26.823Z,28.13
2018-07-24T05:52:26.813Z,28.13
2018-07-24T05:53:26.672Z,28.13
2018-07-24T05:54:26.668Z,28.13
2018-07-24T05:55:26.527Z,28.13
2018-07-24T05:56:26.530Z,28.13
2018-07-24T05:57:26.388Z,28.13
2018-07-24T05:58:27.380Z,28.13
2018-07-24T05:59:26.238Z,28.13
2018-07-24T06:00:26.249Z,28.13
2018-07-24T06:01:26.096Z,28.13
2018-07-24T06:02:26.064Z,28.13
2018-07-24T06:03:25.946Z,28.13
2018-07-24T06:04:25.978Z,28.13
2018-07-24T06:05:25.799Z,28.13
2018-07-24T06:06:25.781Z,28.13
2018-07-24T06:07:25.676Z,28.13
2018-07-24T06:08:25.706Z,28.13
2018-07-24T06:09:25.518Z,28.13
2018-07-24T06:10:25.503Z,28.13
2018-07-24T06:11:25.359Z,28.13
2018-07-24T06:12:25.312Z,28.13
2018-07-24T06:13:25.213Z,28.13
2018-07-24T06:14:25.244Z,28.13
2018-07-24T06:15:25.065Z,28.13
2018-07-24T06:16:26.055Z,28.13
2018-07-24T06:17:24.941Z,28.13
2018-07-24T06:18:24.938Z,28.13
2018-07-24T06:19:24.782Z,28.13
2018-07-24T06:20:24.750Z,28.13
2018-07-24T06:21:24.631Z,28.13
2018-07-24T06:22:24.664Z,28.13
2018-07-24T06:23:24.480Z,33.75
2018-07-24T06:24:24.412Z,33.75
2018-07-24T06:25:24.375Z,33.75
2018-07-24T06:26:24.266Z,33.75
2018-07-24T06:27:24.286Z,33.75
2018-07-24T06:28:24.120Z,33.75
2018-07-24T06:29:24.149Z,33.75
2018-07-24T06:30:23.976Z,33.75
2018-07-24T06:31:24.006Z,33.75
2018-07-24T06:32:23.831Z,33.75
2018-07-24T06:33:23.762Z,33.75
2018-07-24T06:34:23.728Z,33.75
2018-07-24T06:35:23.611Z,33.75
2018-07-24T06:36:23.541Z,33.75
2018-07-24T06:37:23.542Z,33.75
2018-07-24T06:38:23.398Z,33.75
2018-07-24T06:39:23.348Z,33.75
2018-07-24T06:40:23.253Z,33.75
2018-07-24T06:41:23.258Z,33.75
2018-07-24T06:42:23.106Z,39.38
2018-07-24T06:43:24.093Z,39.38
2018-07-24T06:44:22.990Z,39.38
2018-07-24T06:45:22.980Z,39.38
2018-07-24T06:46:22.821Z,39.38
2018-07-24T06:47:22.789Z,39.38
2018-07-24T06:48:22.673Z,39.38
2018-07-24T06:49:22.700Z,39.38
2018-07-24T06:50:22.528Z,45.00
2018-07-24T06:51:22.547Z,45.00
2018-07-24T06:52:22.384Z,45.00
2018-07-24T06:53:22.420Z,45.00
2018-07-24T06:54:22.236Z,45.00
2018-07-24T06:55:22.229Z,45.00
2018-07-24T06:56:22.096Z,50.63
2018-07-24T06:57:22.026Z,50.63
2018-07-24T06:58:22.042Z,50.63
2018-07-24T06:59:21.883Z,50.63
2018-07-24T07:00:21.851Z,50.63
2018-07-24T07:01:21.738Z,50.63
2018-07-24T07:02:21.767Z,50.63
2018-07-24T07:03:21.604Z,56.25
2018-07-24T07:04:21.571Z,56.25
2018-07-24T07:05:21.449Z,56.25
2018-07-24T07:06:21.487Z,56.25
2018-07-24T07:07:21.308Z,56.25
2018-07-24T07:08:21.289Z,61.88
2018-07-24T07:09:21.165Z,61.88
2018-07-24T07:10:21.273Z,61.88
2018-07-24T07:11:21.023Z,61.88
2018-07-24T07:12:21.016Z,61.88
2018-07-24T07:13:20.912Z,67.50
2018-07-24T07:14:20.921Z,67.50
2018-07-24T07:15:20.745Z,67.50
2018-07-24T07:16:20.771Z,73.13
2018-07-24T07:17:20.594Z,73.13
2018-07-24T07:18:20.546Z,73.13
2018-07-24T07:19:20.449Z,73.13
2018-07-24T07:20:20.455Z,78.75
2018-07-24T07:21:20.308Z,78.75
2018-07-24T07:22:20.234Z,78.75
2018-07-24T07:23:20.281Z,84.38
2018-07-24T07:24:20.094Z,84.38
2018-07-24T07:25:20.077Z,90.00
2018-07-24T07:26:19.957Z,90.00
2018-07-24T07:27:19.996Z,90.00
2018-07-24T07:28:19.806Z,95.63
2018-07-24T07:29:19.741Z,95.63
2018-07-24T07:30:19.704Z,101.25
2018-07-24T07:31:19.610Z,106.88
2018-07-24T07:32:19.667Z,106.88
2018-07-24T07:33:19.457Z,112.50
2018-07-24T07:34:19.432Z,112.50
2018-07-24T07:35:19.323Z,118.13
2018-07-24T07:36:19.340Z,123.75
2018-07-24T07:37:19.175Z,123.75
2018-07-24T07:38:19.145Z,129.38
2018-07-24T07:39:19.073Z,135.00
2018-07-24T07:40:19.058Z,140.63
2018-07-24T07:41:18.896Z,146.25
2018-07-24T07:42:18.866Z,146.25
2018-07-24T07:43:18.760Z,151.88
2018-07-24T07:44:18.779Z,157.50
2018-07-24T07:45:18.665Z,163.13
2018-07-24T07:46:18.586Z,163.13
2018-07-24T07:47:18.481Z,168.75
2018-07-24T07:48:18.509Z,168.75
2018-07-24T07:49:18.346Z,174.38
2018-07-24T07:50:18.308Z,180.00
2018-07-24T07:51:18.192Z,180.00
2018-07-24T07:52:18.224Z,185.63
2018-07-24T07:53:18.061Z,185.63
2018-07-24T07:54:18.035Z,185.63
2018-07-24T07:55:17.917Z,191.25
2018-07-24T07:56:17.943Z,191.25
2018-07-24T07:57:17.774Z,196.88
2018-07-24T07:58:17.706Z,196.88
2018-07-24T07:59:17.781Z,202.50
2018-07-24T08:00:17.570Z,202.50
2018-07-24T08:01:17.561Z,202.50
2018-07-24T08:02:17.435Z,208.13
2018-07-24T08:03:17.496Z,208.13
2018-07-24T08:04:17.321Z,208.13
2018-07-24T08:05:17.285Z,213.75
2018-07-24T08:06:17.153Z,213.75
2018-07-24T08:07:17.194Z,213.75
2018-07-24T08:08:17.017Z,219.38
2018-07-24T08:09:17.004Z,219.38
2018-07-24T08:10:16.881Z,219.38
2018-07-24T08:11:16.916Z,219.38
2018-07-24T08:12:16.816Z,219.38
2018-07-24T08:13:16.731Z,225.00
2018-07-24T08:14:16.647Z,225.00
2018-07-24T08:15:16.644Z,225.00
2018-07-24T08:16:16.475Z,225.00
2018-07-24T08:17:16.454Z,225.00
2018-07-24T08:18:16.339Z,225.00
2018-07-24T08:19:16.358Z,225.00
2018-07-24T08:20:16.196Z,230.63
2018-07-24T08:21:16.164Z,230.63
2018-07-24T08:22:16.109Z,230.63
2018-07-24T08:23:16.080Z,230.63
2018-07-24T08:24:15.932Z,230.63
2018-07-24T08:25:15.889Z,230.63
2018-07-24T08:26:15.791Z,230.63
2018-07-24T08:27:15.797Z,236.25
2018-07-24T08:28:15.736Z,236.25
2018-07-24T08:29:15.710Z,236.25
2018-07-24T08:30:15.522Z,236.25
2018-07-24T08:31:15.454Z,236.25
2018-07-24T08:32:15.385Z,236.25
2018-07-24T08:33:16.351Z,236.25
2018-07-24T08:34:15.252Z,236.25
2018-07-24T08:35:15.240Z,236.25
2018-07-24T08:36:15.122Z,236.25
2018-07-24T08:37:15.153Z,236.25
2018-07-24T08:38:14.986Z,241.88
2018-07-24T08:39:14.980Z,241.88
2018-07-24T08:40:14.850Z,241.88
2018-07-24T08:41:15.902Z,241.88
2018-07-24T08:42:14.715Z,241.88
2018-07-24T08:43:14.685Z,241.88
2018-07-24T08:44:14.581Z,241.88
2018-07-24T08:45:14.594Z,241.88
2018-07-24T08:46:14.453Z,241.88
2018-07-24T08:47:14.509Z,241.88
2018-07-24T08:48:14.320Z,241.88
2018-07-24T08:49:14.354Z,241.88
2018-07-24T08:50:14.189Z,241.88
2018-07-24T08:51:15.146Z,241.88
2018-07-24T08:52:14.062Z,225.00
2018-07-24T08:53:14.269Z,236.25
2018-07-24T08:54:14.044Z,241.88
2018-07-24T08:55:14.206Z,241.88
2018-07-24T08:56:13.788Z,241.88
2018-07-24T08:57:13.749Z,241.88
2018-07-24T08:58:13.659Z,241.88
2018-07-24T08:59:13.665Z,241.88
2018-07-24T09:00:13.527Z,241.88
2018-07-24T09:01:13.579Z,241.88
2018-07-24T09:02:13.395Z,241.88
2018-07-24T09:03:13.440Z,241.88
2018-07-24T09:04:13.355Z,241.88
2018-07-24T09:05:13.305Z,236.25
2018-07-24T09:06:13.133Z,241.88
2018-07-24T09:07:13.109Z,236.25
2018-07-24T09:08:13.002Z,236.25
2018-07-24T09:09:13.021Z,241.88
2018-07-24T09:10:12.901Z,241.88
2018-07-24T09:11:12.828Z,241.88
2018-07-24T09:12:12.743Z,241.88
2018-07-24T09:13:12.738Z,241.88
2018-07-24T09:14:12.614Z,241.88
2018-07-24T09:15:12.649Z,241.88
2018-07-24T09:16:12.482Z,241.88
2018-07-24T09:17:12.459Z,241.88
2018-07-24T09:18:12.354Z,241.88
2018-07-24T09:19:12.370Z,241.88
2018-07-24T09:20:12.227Z,241.88
2018-07-24T09:21:12.180Z,241.88
2018-07-24T09:22:12.094Z,241.88
2018-07-24T09:23:12.091Z,241.88
2018-07-24T09:24:11.991Z,241.88
2018-07-24T09:25:12.009Z,241.88
2018-07-24T09:26:11.832Z,241.88
2018-07-24T09:27:11.776Z,241.88
2018-07-24T09:28:11.819Z,236.25
2018-07-24T09:29:11.642Z,236.25
2018-07-24T09:30:11.628Z,236.25
2018-07-24T09:31:11.508Z,236.25
2018-07-24T09:32:11.601Z,236.25
2018-07-24T09:33:11.382Z,236.25
2018-07-24T09:34:11.348Z,236.25
2018-07-24T09:35:11.253Z,236.25
2018-07-24T09:36:11.267Z,230.63
2018-07-24T09:37:11.137Z,230.63
2018-07-24T09:38:11.174Z,236.25
2018-07-24T09:39:10.993Z,236.25
2018-07-24T09:40:10.983Z,236.25
2018-07-24T09:41:10.868Z,236.25
2018-07-24T09:42:10.903Z,236.25
2018-07-24T09:43:10.739Z,236.25
2018-07-24T09:44:10.708Z,236.25
2018-07-24T09:45:10.609Z,236.25
2018-07-24T09:46:10.612Z,236.25
2018-07-24T09:47:10.481Z,236.25
2018-07-24T09:48:10.531Z,236.25
2018-07-24T09:49:10.352Z,236.25
2018-07-24T09:50:10.381Z,236.25
2018-07-24T09:51:10.226Z,236.25
2018-07-24T09:52:10.244Z,230.63
2018-07-24T09:53:10.096Z,236.25
2018-07-24T09:54:10.055Z,236.25
2018-07-24T09:55:09.971Z,236.25
2018-07-24T09:56:09.973Z,208.13
2018-07-24T09:57:09.844Z,236.25
2018-07-24T09:58:09.877Z,241.88
2018-07-24T09:59:09.768Z,236.25
2018-07-24T10:00:09.688Z,236.25
2018-07-24T10:01:09.589Z,236.25
2018-07-24T10:02:09.595Z,236.25
2018-07-24T10:03:09.463Z,236.25
2018-07-24T10:04:09.514Z,236.25
2018-07-24T10:05:09.355Z,236.25
2018-07-24T10:06:09.324Z,236.25
2018-07-24T10:07:09.207Z,236.25
2018-07-24T10:08:09.145Z,236.25
2018-07-24T10:09:09.243Z,230.63
2018-07-24T10:10:09.019Z,230.63
2018-07-24T10:11:09.150Z,230.63
2018-07-24T10:12:08.939Z,230.63
2018-07-24T10:13:09.015Z,230.63
2018-07-24T10:14:08.761Z,230.63
2018-07-24T10:15:08.869Z,230.63
2018-07-24T10:16:08.630Z,230.63
2018-07-24T10:17:10.726Z,230.63
2018-07-24T10:18:08.513Z,230.63
2018-07-24T10:19:08.587Z,236.25
2018-07-24T10:20:08.386Z,236.25
2018-07-24T10:21:09.533Z,236.25
2018-07-24T10:22:08.258Z,236.25
2018-07-24T10:23:09.345Z,241.88
2018-07-24T10:24:08.132Z,241.88
2018-07-24T10:25:08.220Z,247.50
2018-07-24T10:26:08.005Z,241.88
2018-07-24T10:27:08.133Z,241.88
2018-07-24T10:28:07.877Z,247.50
2018-07-24T10:29:07.815Z,241.88
2018-07-24T10:30:07.755Z,247.50
2018-07-24T10:31:08.784Z,247.50
2018-07-24T10:32:07.627Z,95.63
2018-07-24T10:33:07.760Z,84.38
2018-07-24T10:34:07.505Z,78.75
2018-07-24T10:35:07.573Z,230.63
2018-07-24T10:36:07.376Z,241.88
2018-07-24T10:37:07.312Z,236.25
2018-07-24T10:38:07.251Z,73.13
2018-07-24T10:39:07.190Z,247.50
2018-07-24T10:40:07.125Z,247.50
2018-07-24T10:41:07.063Z,168.75
2018-07-24T10:42:07.107Z,95.63
2018-07-24T10:43:06.982Z,241.88
2018-07-24T10:44:06.873Z,236.25
2018-07-24T10:45:06.812Z,230.63
2018-07-24T10:46:06.825Z,236.25
2018-07-24T10:47:06.696Z,230.63
2018-07-24T10:48:06.622Z,230.63
2018-07-24T10:49:06.561Z,225.00
2018-07-24T10:50:06.498Z,230.63
2018-07-24T10:51:08.302Z,230.63
2018-07-24T10:52:06.370Z,225.00
2018-07-24T10:53:06.361Z,230.63
2018-07-24T10:54:06.247Z,236.25
2018-07-24T10:55:06.277Z,236.25
2018-07-24T10:56:06.120Z,236.25
2018-07-24T10:57:06.184Z,236.25
2018-07-24T10:58:06.002Z,236.25
2018-07-24T10:59:06.099Z,236.25
2018-07-24T11:00:05.872Z,236.25
2018-07-24T11:01:05.912Z,230.63
2018-07-24T11:02:05.745Z,225.00
2018-07-24T11:03:05.717Z,225.00
2018-07-24T11:04:05.621Z,225.00
2018-07-24T11:05:05.731Z,230.63
2018-07-24T11:06:05.495Z,225.00
2018-07-24T11:07:05.433Z,225.00
2018-07-24T11:08:05.547Z,225.00
2018-07-24T11:09:05.306Z,196.88
2018-07-24T11:10:05.356Z,219.38
2018-07-24T11:11:05.263Z,219.38
2018-07-24T11:12:05.165Z,219.38
2018-07-24T11:13:05.061Z,225.00
2018-07-24T11:14:04.999Z,225.00
2018-07-24T11:15:04.981Z,225.00
2018-07-24T11:16:04.872Z,219.38
2018-07-24T11:17:04.893Z,219.38
2018-07-24T11:18:04.752Z,213.75
2018-07-24T11:19:04.690Z,213.75
2018-07-24T11:20:04.628Z,213.75
2018-07-24T11:21:04.614Z,213.75
2018-07-24T11:22:04.704Z,213.75
2018-07-24T11:23:04.696Z,213.75
2018-07-24T11:24:04.375Z,202.50
2018-07-24T11:25:04.438Z,174.38
2018-07-24T11:26:04.258Z,208.13
2018-07-24T11:27:04.243Z,208.13
2018-07-24T11:28:04.131Z,174.38
2018-07-24T11:29:04.067Z,118.13
2018-07-24T11:30:04.004Z,73.13
2018-07-24T11:31:04.070Z,67.50
2018-07-24T11:32:03.884Z,67.50
2018-07-24T11:33:03.937Z,61.88
2018-07-24T11:34:03.762Z,61.88
2018-07-24T11:35:03.789Z,61.88
2018-07-24T11:36:03.730Z,61.88
2018-07-24T11:37:03.598Z,67.50
2018-07-24T11:38:03.508Z,208.13
2018-07-24T11:39:03.517Z,208.13
2018-07-24T11:40:03.391Z,208.13
2018-07-24T11:41:03.436Z,208.13
2018-07-24T11:42:03.272Z,208.13
2018-07-24T11:43:03.335Z,208.13
2018-07-24T11:44:03.146Z,208.13
2018-07-24T11:45:03.141Z,208.13
2018-07-24T11:46:03.009Z,213.75
2018-07-24T11:47:03.054Z,208.13
2018-07-24T11:48:02.886Z,213.75
2018-07-24T11:49:02.862Z,151.88
2018-07-24T11:50:02.763Z,118.13
2018-07-24T11:51:02.809Z,213.75
2018-07-24T11:52:02.640Z,208.13
2018-07-24T11:53:02.690Z,208.13
2018-07-24T11:54:02.515Z,208.13
2018-07-24T11:55:02.498Z,208.13
2018-07-24T11:56:02.391Z,208.13
2018-07-24T11:57:02.408Z,208.13
2018-07-24T11:58:02.277Z,213.75
2018-07-24T11:59:02.325Z,213.75
2018-07-24T12:00:02.139Z,213.75
2018-07-24T12:01:02.131Z,219.38
2018-07-24T12:02:02.015Z,219.38
2018-07-24T12:03:02.039Z,219.38
2018-07-24T12:04:01.892Z,213.75
2018-07-24T12:05:01.949Z,213.75
2018-07-24T12:06:01.772Z,213.75
2018-07-24T12:07:01.760Z,191.25
2018-07-24T12:08:01.648Z,208.13
2018-07-24T12:09:01.674Z,213.75
2018-07-24T12:10:01.523Z,208.13
2018-07-24T12:11:01.581Z,191.25
2018-07-24T12:12:01.400Z,208.13
2018-07-24T12:13:01.397Z,78.75
2018-07-24T12:14:01.277Z,73.13
2018-07-24T12:15:01.307Z,90.00
2018-07-24T12:16:01.149Z,84.38
2018-07-24T12:17:01.218Z,202.50
2018-07-24T12:18:01.034Z,213.75
2018-07-24T12:19:01.024Z,213.75
2018-07-24T12:20:00.905Z,213.75
2018-07-24T12:21:00.931Z,213.75
2018-07-24T12:22:00.786Z,213.75
2018-07-24T12:23:00.847Z,180.00
2018-07-24T12:24:00.664Z,84.38
2018-07-24T12:25:00.653Z,78.75
2018-07-24T12:26:00.538Z,84.38
2018-07-24T12:27:00.551Z,123.75
2018-07-24T12:28:00.470Z,208.13
2018-07-24T12:29:00.353Z,213.75
2018-07-24T12:30:00.387Z,208.13
2018-07-24T12:31:00.230Z,213.75
2018-07-24T12:32:00.295Z,208.13
2018-07-24T12:33:00.103Z,208.13
2018-07-24T12:34:00.102Z,202.50
2018-07-24T12:34:59.984Z,202.50
2018-07-24T12:36:00.103Z,78.75
2018-07-24T12:36:59.852Z,180.00
2018-07-24T12:37:59.822Z,202.50
2018-07-24T12:38:59.731Z,106.88
2018-07-24T12:39:59.740Z,67.50
2018-07-24T12:40:59.611Z,67.50
2018-07-24T12:41:59.650Z,61.88
2018-07-24T12:42:59.500Z,61.88
2018-07-24T12:43:59.559Z,61.88
2018-07-24T12:44:59.363Z,61.88
2018-07-24T12:45:59.363Z,61.88
2018-07-24T12:46:59.240Z,61.88
2018-07-24T12:47:59.283Z,61.88
2018-07-24T12:48:59.121Z,61.88
2018-07-24T12:49:59.190Z,61.88
2018-07-24T12:50:59.000Z,73.13
2018-07-24T12:51:59.008Z,56.25