createdAt,value
2023-01-29T00:02:15.944Z,17.67
2023-01-29T00:04:43.035Z,14.50
2023-01-29T00:07:09.994Z,18.27
2023-01-29T00:09:37.174Z,17.65
2023-01-29T00:12:04.283Z,18.92
2023-01-29T00:14:31.285Z,18.35
2023-01-29T00:16:58.300Z,21.80
2023-01-29T00:19:25.429Z,18.27
2023-01-29T00:21:52.616Z,20.88
2023-01-29T00:24:19.710Z,23.50
2023-01-29T00:26:47.133Z,23.02
2023-01-29T00:29:14.767Z,19.08
2023-01-29T00:31:45.163Z,22.90
2023-01-29T00:34:12.309Z,20.42
2023-01-29T00:36:39.448Z,24.63
2023-01-29T00:39:11.065Z,24.27
2023-01-29T00:41:57.199Z,22.00
2023-01-29T00:44:42.987Z,21.05
2023-01-29T00:47:28.587Z,19.27
2023-01-29T00:49:55.952Z,21.15
2023-01-29T00:52:26.241Z,19.35
2023-01-29T00:54:55.119Z,19.85
2023-01-29T00:57:23.383Z,22.20
2023-01-29T00:59:50.538Z,21.40
2023-01-29T01:02:36.050Z,20.33
2023-01-29T01:05:07.805Z,22.48
2023-01-29T01:07:34.939Z,20.13
2023-01-29T01:10:20.628Z,26.30
2023-01-29T01:13:04.713Z,28.40
2023-01-29T01:15:35.569Z,25.20
2023-01-29T01:18:04.263Z,28.98
2023-01-29T01:20:34.964Z,25.02
2023-01-29T01:23:02.615Z,19.90
2023-01-29T01:25:29.631Z,20.75
2023-01-29T01:30:27.101Z,19.52
2023-01-29T01:32:54.408Z,18.88
2023-01-29T01:35:21.614Z,22.55
2023-01-29T01:37:49.373Z,18.80
2023-01-29T01:40:19.692Z,18.48
2023-01-29T01:42:55.943Z,23.35
2023-01-29T01:45:29.115Z,21.83
2023-01-29T01:48:02.262Z,22.43
2023-01-29T01:50:37.320Z,20.65
2023-01-29T01:53:13.593Z,16.63
2023-01-29T01:55:49.235Z,17.17
2023-01-29T01:58:25.892Z,20.33
2023-01-29T02:00:53.793Z,17.38
2023-01-29T02:03:40.859Z,20.88
2023-01-29T02:06:27.851Z,17.92
2023-01-29T02:09:16.306Z,22.90
2023-01-29T02:11:43.422Z,19.20
2023-01-29T02:14:11.832Z,20.35
2023-01-29T02:16:39.324Z,21.00
2023-01-29T02:19:16.633Z,20.25
2023-01-29T02:22:22.936Z,18.27
2023-01-29T02:25:11.768Z,19.77
2023-01-29T02:27:41.864Z,20.77
2023-01-29T02:30:12.773Z,21.23
2023-01-29T02:32:58.719Z,19.33
2023-01-29T02:35:37.452Z,20.63
2023-01-29T02:38:32.941Z,18.70
2023-01-29T02:41:20.466Z,17.40
2023-01-29T02:43:55.809Z,16.70
2023-01-29T02:46:39.101Z,17.70
2023-01-29T02:49:19.149Z,18.40
2023-01-29T02:52:02.912Z,19.73
2023-01-29T02:54:43.276Z,20.20
2023-01-29T02:57:32.869Z,20.02
2023-01-29T03:00:09.404Z,18.77
2023-01-29T03:02:47.734Z,18.63
2023-01-29T03:05:25.575Z,16.63
2023-01-29T03:07:58.729Z,17.08
2023-01-29T03:10:44.308Z,18.38
2023-01-29T03:13:46.547Z,17.83
2023-01-29T03:16:22.274Z,17.67
2023-01-29T03:19:04.931Z,21.50
2023-01-29T03:21:55.228Z,20.83
2023-01-29T03:25:03.816Z,19.17
2023-01-29T03:27:58.701Z,20.75
2023-01-29T03:30:51.799Z,19.33
2023-01-29T03:33:32.644Z,22.38
2023-01-29T03:36:06.653Z,19.42
2023-01-29T03:38:33.867Z,19.65
2023-01-29T03:41:07.989Z,22.65
2023-01-29T03:43:44.935Z,19.30
2023-01-29T03:46:36.503Z,20.05
2023-01-29T03:49:11.953Z,20.02
2023-01-29T03:52:12.624Z,22.77
2023-01-29T03:54:55.023Z,23.83
2023-01-29T03:57:42.557Z,22.65
2023-01-29T04:00:27.953Z,26.33
2023-01-29T04:03:15.910Z,23.02
2023-01-29T04:08:27.494Z,22.60
2023-01-29T04:10:59.230Z,23.92
2023-01-29T04:13:30.129Z,23.70
2023-01-29T04:15:59.501Z,22.25
2023-01-29T04:18:49.754Z,20.80
2023-01-29T04:21:22.449Z,21.23
2023-01-29T04:23:49.446Z,22.13
2023-01-29T04:26:25.151Z,23.25
2023-01-29T04:29:24.382Z,21.63
2023-01-29T04:32:23.809Z,22.65
2023-01-29T04:35:01.483Z,21.17
2023-01-29T04:37:43.389Z,22.20
2023-01-29T04:40:23.529Z,22.17
2023-01-29T04:42:57.212Z,23.23
2023-01-29T04:45:34.284Z,22.58
2023-01-29T04:48:25.785Z,23.67
2023-01-29T04:50:55.498Z,21.80
2023-01-29T04:53:41.007Z,22.75
2023-01-29T04:56:11.869Z,22.05
2023-01-29T04:58:56.200Z,23.02
2023-01-29T05:01:28.861Z,21.30
2023-01-29T05:03:56.960Z,24.42
2023-01-29T05:06:25.034Z,21.55
2023-01-29T05:08:53.211Z,22.08
2023-01-29T05:11:20.511Z,22.90
2023-01-29T05:13:49.497Z,23.40
2023-01-29T05:16:26.736Z,22.70
2023-01-29T05:18:54.222Z,20.45
2023-01-29T05:21:23.182Z,22.48
2023-01-29T05:24:19.981Z,21.05
2023-01-29T05:27:07.137Z,23.13
2023-01-29T05:29:34.380Z,22.63
2023-01-29T05:32:01.715Z,21.40
2023-01-29T05:34:28.717Z,19.75
2023-01-29T05:36:55.774Z,21.88
2023-01-29T05:39:22.828Z,22.23
2023-01-29T05:41:49.810Z,20.63
2023-01-29T05:44:16.871Z,22.08
2023-01-29T05:46:44.082Z,22.02
2023-01-29T05:49:11.084Z,22.90
2023-01-29T05:51:38.384Z,21.90
2023-01-29T05:54:05.736Z,20.40
2023-01-29T05:56:32.655Z,21.05
2023-01-29T05:58:59.695Z,21.38
2023-01-29T06:01:26.766Z,20.25
2023-01-29T06:03:53.805Z,20.83
2023-01-29T06:06:20.819Z,21.33
2023-01-29T06:08:48.220Z,19.17
2023-01-29T06:11:16.445Z,21.92
2023-01-29T06:13:43.692Z,19.88
2023-01-29T06:16:13.180Z,21.98
2023-01-29T06:18:40.860Z,21.00
2023-01-29T06:21:11.137Z,22.42
2023-01-29T06:23:38.482Z,19.15
2023-01-29T06:26:11.461Z,22.77
2023-01-29T06:28:38.997Z,20.08
2023-01-29T06:31:37.455Z,21.60
2023-01-29T06:33:54.360Z,20.80
2023-01-29T06:36:21.361Z,20.38
2023-01-29T06:38:48.434Z,22.05
2023-01-29T06:41:18.910Z,23.70
2023-01-29T06:43:46.466Z,22.45
2023-01-29T06:46:13.652Z,17.55
2023-01-29T06:48:40.753Z,19.95
2023-01-29T06:51:09.436Z,20.85
2023-01-29T06:53:38.069Z,22.00
2023-01-29T06:56:06.281Z,21.30
2023-01-29T06:58:33.436Z,17.23
2023-01-29T07:01:08.674Z,22.70
2023-01-29T07:03:36.121Z,22.20
2023-01-29T07:06:03.544Z,25.73
2023-01-29T07:08:30.889Z,21.17
2023-01-29T07:11:01.732Z,23.05
2023-01-29T07:13:29.156Z,21.65
2023-01-29T07:16:00.737Z,22.35
2023-01-29T07:18:28.571Z,19.90
2023-01-29T07:20:56.118Z,21.95
2023-01-29T07:23:23.547Z,20.05
2023-01-29T07:25:51.255Z,19.00
2023-01-29T07:28:23.196Z,20.40
2023-01-29T07:30:50.225Z,19.50
2023-01-29T07:33:17.137Z,21.17
2023-01-29T07:35:44.233Z,22.00
2023-01-29T07:38:11.913Z,22.60
2023-01-29T07:40:39.049Z,18.92
2023-01-29T07:43:07.706Z,19.92
2023-01-29T07:45:36.896Z,21.00
2023-01-29T07:48:05.208Z,21.63
2023-01-29T07:50:34.186Z,20.55
2023-01-29T07:53:01.752Z,20.27
2023-01-29T07:55:28.878Z,18.40
2023-01-29T07:57:57.384Z,17.73
2023-01-29T08:00:24.721Z,18.23
2023-01-29T08:02:52.004Z,15.93
2023-01-29T08:05:19.083Z,16.77
2023-01-29T08:07:51.520Z,16.50
2023-01-29T08:10:28.220Z,16.55
2023-01-29T08:12:59.984Z,16.45
2023-01-29T08:15:27.663Z,16.20
2023-01-29T08:17:57.942Z,18.10
2023-01-29T08:20:26.134Z,16.88
2023-01-29T08:23:03.098Z,17.63
2023-01-29T08:25:30.346Z,17.83
2023-01-29T08:27:58.781Z,17.73
2023-01-29T08:30:28.450Z,19.05
2023-01-29T08:32:55.578Z,19.10
2023-01-29T08:35:22.628Z,18.33
2023-01-29T08:38:13.945Z,19.80
2023-01-29T08:40:50.752Z,25.05
2023-01-29T08:43:20.930Z,22.40
2023-01-29T08:45:48.244Z,25.25
2023-01-29T08:48:15.205Z,24.58
2023-01-29T08:50:42.277Z,22.33
2023-01-29T08:53:09.788Z,21.70
2023-01-29T08:55:39.082Z,21.17
2023-01-29T08:58:08.048Z,20.33
2023-01-29T09:00:35.830Z,21.27
2023-01-29T09:03:03.899Z,20.02
2023-01-29T09:05:31.116Z,21.15
2023-01-29T09:07:58.220Z,21.75
2023-01-29T09:10:26.114Z,20.50
2023-01-29T09:12:53.166Z,20.77
2023-01-29T09:15:20.252Z,22.13
2023-01-29T09:17:49.071Z,21.23
2023-01-29T09:20:16.985Z,21.48
2023-01-29T09:22:44.140Z,20.08
2023-01-29T09:25:11.339Z,20.33
2023-01-29T09:27:38.314Z,19.85
2023-01-29T09:30:06.909Z,20.83
2023-01-29T09:32:52.624Z,20.48
2023-01-29T09:35:22.966Z,19.88
2023-01-29T09:37:50.936Z,20.58
2023-01-29T09:40:41.191Z,21.40
2023-01-29T09:43:22.718Z,21.00
2023-01-29T09:46:05.554Z,22.55
2023-01-29T09:48:35.993Z,21.88
2023-01-29T09:51:11.641Z,21.42
2023-01-29T09:53:51.263Z,21.00
2023-01-29T09:56:21.849Z,21.05
2023-01-29T09:58:48.943Z,23.10
2023-01-29T10:01:38.973Z,20.85
2023-01-29T10:04:18.371Z,22.48
2023-01-29T10:06:57.147Z,20.02
2023-01-29T10:09:32.829Z,21.75
2023-01-29T10:12:31.832Z,22.08
2023-01-29T10:15:13.713Z,23.02
2023-01-29T10:17:59.454Z,24.30
2023-01-29T10:20:35.355Z,22.70
2023-01-29T10:23:20.222Z,23.00
2023-01-29T10:25:49.087Z,22.58
2023-01-29T10:28:24.611Z,23.48
2023-01-29T10:30:57.784Z,23.77
2023-01-29T10:33:48.785Z,24.03
2023-01-29T10:36:33.126Z,25.60
2023-01-29T10:39:00.309Z,25.42
2023-01-29T10:41:30.043Z,23.23
2023-01-29T10:44:35.145Z,23.27
2023-01-29T10:50:09.175Z,21.92
2023-01-29T10:52:47.114Z,20.42
2023-01-29T10:55:26.113Z,22.48
2023-01-29T10:58:22.830Z,24.10
2023-01-29T11:00:50.336Z,22.95
2023-01-29T11:03:33.002Z,25.52
2023-01-29T11:06:19.119Z,22.50
2023-01-29T11:09:16.706Z,22.48
2023-01-29T11:11:50.919Z,24.38
2023-01-29T11:14:38.061Z,25.20
2023-01-29T11:17:05.174Z,24.83
2023-01-29T11:19:43.621Z,25.40
2023-01-29T11:22:20.141Z,22.67
2023-01-29T11:25:06.832Z,22.80
2023-01-29T11:27:35.691Z,21.55
2023-01-29T11:30:02.958Z,21.77
2023-01-29T11:32:34.524Z,21.27
2023-01-29T11:35:06.364Z,23.17
2023-01-29T11:37:38.963Z,23.55
2023-01-29T11:40:24.415Z,23.90
2023-01-29T11:42:54.670Z,23.02
2023-01-29T11:45:29.972Z,21.52
2023-01-29T11:47:57.641Z,21.27
2023-01-29T11:50:31.752Z,22.70
2023-01-29T11:53:00.323Z,21.15
2023-01-29T11:55:48.116Z,21.02
2023-01-29T11:58:21.057Z,20.90
2023-01-29T12:00:51.171Z,20.88
2023-01-29T12:03:34.873Z,20.52
2023-01-29T12:06:07.164Z,19.65
2023-01-29T12:08:38.020Z,21.83
2023-01-29T12:11:15.794Z,21.40
2023-01-29T12:13:45.767Z,20.88
2023-01-29T12:16:23.757Z,20.80
2023-01-29T12:18:56.982Z,20.90
2023-01-29T12:21:45.563Z,20.53
2023-01-29T12:24:19.329Z,21.08
2023-01-29T12:27:24.943Z,21.40
2023-01-29T12:30:13.759Z,20.60
2023-01-29T12:33:01.168Z,20.15
2023-01-29T12:35:51.153Z,21.80
2023-01-29T12:38:19.075Z,20.92
2023-01-29T12:40:55.426Z,20.33
2023-01-29T12:43:32.298Z,21.75
2023-01-29T12:46:01.203Z,20.65
2023-01-29T12:48:41.107Z,19.15
2023-01-29T12:51:18.739Z,19.23
2023-01-29T12:53:53.264Z,19.55
2023-01-29T12:56:30.982Z,20.10
2023-01-29T12:59:01.745Z,19.75
2023-01-29T13:01:41.652Z,19.33
2023-01-29T13:04:51.084Z,20.65
2023-01-29T13:07:23.715Z,19.88
2023-01-29T13:09:55.450Z,21.73
2023-01-29T13:12:24.349Z,20.77
2023-01-29T13:15:14.674Z,20.60
2023-01-29T13:17:46.396Z,21.23
2023-01-29T13:20:43.519Z,20.52
2023-01-29T13:23:22.649Z,20.92
2023-01-29T13:25:53.728Z,21.85
2023-01-29T13:28:24.291Z,21.02
2023-01-29T13:31:29.911Z,21.02
2023-01-29T13:34:24.960Z,20.58
2023-01-29T13:36:57.980Z,21.17
2023-01-29T13:39:27.543Z,21.70
2023-01-29T13:41:55.911Z,21.48
2023-01-29T13:44:35.922Z,21.95
2023-01-29T13:47:11.381Z,20.77
2023-01-29T13:49:52.954Z,21.23
2023-01-29T13:52:40.994Z,20.88
2023-01-29T13:55:19.230Z,20.48
2023-01-29T13:57:50.268Z,21.25
2023-01-29T14:00:30.788Z,20.60
2023-01-29T14:03:00.703Z,20.75
2023-01-29T14:05:30.845Z,21.13
2023-01-29T14:08:02.536Z,20.80
2023-01-29T14:10:33.113Z,20.45
2023-01-29T14:13:18.143Z,21.20
2023-01-29T14:16:05.466Z,20.35
2023-01-29T14:18:35.056Z,20.58
2023-01-29T14:21:17.638Z,20.95
2023-01-29T14:23:49.886Z,20.50
2023-01-29T14:26:35.232Z,21.45
2023-01-29T14:29:33.771Z,19.17
2023-01-29T14:32:04.504Z,18.90
2023-01-29T14:34:57.929Z,19.40
2023-01-29T14:37:47.647Z,19.08
2023-01-29T14:40:20.195Z,19.83
2023-01-29T14:43:05.623Z,18.83
2023-01-29T14:45:37.616Z,20.40
2023-01-29T14:48:10.549Z,20.25
2023-01-29T14:50:37.935Z,19.52
2023-01-29T14:53:27.875Z,19.13
2023-01-29T14:56:14.239Z,19.75
2023-01-29T14:58:51.197Z,20.08
2023-01-29T15:01:32.583Z,18.95
2023-01-29T15:04:20.552Z,20.83
2023-01-29T15:07:01.333Z,20.75
2023-01-29T15:09:49.760Z,21.60
2023-01-29T15:12:44.098Z,20.33
2023-01-29T15:15:27.432Z,18.48
2023-01-29T15:18:06.603Z,19.27
2023-01-29T15:20:38.387Z,20.13
2023-01-29T15:23:33.011Z,18.73
2023-01-29T15:26:03.404Z,18.27
2023-01-29T15:28:32.448Z,18.35
2023-01-29T15:31:01.868Z,19.00
2023-01-29T15:33:29.303Z,19.45
2023-01-29T15:36:06.936Z,19.67
2023-01-29T15:38:34.734Z,18.45
2023-01-29T15:41:03.903Z,17.58
2023-01-29T15:43:43.130Z,18.02
2023-01-29T15:46:25.665Z,18.05
2023-01-29T15:48:54.993Z,18.10
2023-01-29T15:51:25.110Z,18.05
2023-01-29T15:54:01.901Z,17.52
2023-01-29T15:56:40.792Z,17.85
2023-01-29T15:59:15.396Z,16.75
2023-01-29T16:01:42.935Z,17.90
2023-01-29T16:04:15.109Z,17.83
2023-01-29T16:06:43.856Z,18.75
2023-01-29T16:09:17.589Z,17.83
2023-01-29T16:11:45.621Z,17.00
2023-01-29T16:14:16.420Z,17.52
2023-01-29T16:16:48.571Z,17.58
2023-01-29T16:19:25.132Z,17.15
2023-01-29T16:22:02.562Z,17.50
2023-01-29T16:24:31.356Z,17.95
2023-01-29T16:27:02.104Z,17.17
2023-01-29T16:29:31.963Z,17.05
2023-01-29T16:32:02.168Z,18.20
2023-01-29T16:34:36.359Z,17.98
2023-01-29T16:39:39.154Z,17.00
2023-01-29T16:42:20.042Z,17.75
2023-01-29T16:45:27.693Z,18.35
2023-01-29T16:48:02.865Z,17.45
2023-01-29T16:50:43.408Z,18.45
2023-01-29T16:53:23.267Z,17.73
2023-01-29T16:55:52.604Z,18.25
2023-01-29T16:58:22.909Z,18.77
2023-01-29T17:00:54.095Z,18.08
2023-01-29T17:03:24.707Z,18.13
2023-01-29T17:05:52.575Z,18.55
2023-01-29T17:08:29.728Z,18.83
2023-01-29T17:10:57.054Z,19.67
2023-01-29T17:13:45.339Z,19.95
2023-01-29T17:16:15.437Z,19.27
2023-01-29T17:18:42.436Z,19.27
2023-01-29T17:21:09.415Z,22.45
2023-01-29T17:23:36.572Z,21.15
2023-01-29T17:26:06.878Z,19.33
2023-01-29T17:28:35.205Z,19.35
2023-01-29T17:31:06.685Z,19.70
2023-01-29T17:33:35.712Z,20.88
2023-01-29T17:36:02.759Z,20.38
2023-01-29T17:38:29.951Z,20.23
2023-01-29T17:41:09.077Z,20.23
2023-01-29T17:43:36.164Z,19.70
2023-01-29T17:46:03.559Z,19.85
2023-01-29T17:48:31.055Z,19.80
2023-01-29T17:51:02.584Z,20.90
2023-01-29T17:53:44.268Z,21.23
2023-01-29T17:56:18.104Z,21.05
2023-01-29T17:58:45.214Z,21.33
2023-01-29T18:01:12.122Z,21.67
2023-01-29T18:03:39.213Z,21.38
2023-01-29T18:06:09.989Z,23.77
2023-01-29T18:08:39.431Z,22.85
2023-01-29T18:11:07.448Z,23.02
2023-01-29T18:13:36.203Z,22.98
2023-01-29T18:16:03.645Z,23.33
2023-01-29T18:18:30.703Z,24.30
2023-01-29T18:20:57.756Z,23.80
2023-01-29T18:23:24.784Z,23.70
2023-01-29T18:25:52.825Z,24.50
2023-01-29T18:28:19.992Z,23.58
2023-01-29T18:30:47.820Z,25.13
2023-01-29T18:33:15.961Z,25.45
2023-01-29T18:35:48.334Z,25.73
2023-01-29T18:38:16.231Z,26.67
2023-01-29T18:40:43.651Z,24.58
2023-01-29T18:43:10.711Z,25.02
2023-01-29T18:45:37.752Z,26.17
2023-01-29T18:48:05.242Z,26.58
2023-01-29T18:50:32.429Z,30.30
2023-01-29T18:52:59.423Z,28.30
2023-01-29T18:55:29.236Z,27.88
2023-01-29T18:58:27.174Z,28.55
2023-01-29T19:00:44.778Z,29.58
2023-01-29T19:03:11.833Z,30.17
2023-01-29T19:05:39.083Z,28.67
2023-01-29T19:08:06.187Z,27.42
2023-01-29T19:10:33.646Z,29.80
2023-01-29T19:13:00.593Z,30.55
2023-01-29T19:15:27.779Z,30.27
2023-01-29T19:17:55.255Z,28.85
2023-01-29T19:20:22.232Z,29.40
2023-01-29T19:22:49.290Z,28.90
2023-01-29T19:25:18.089Z,29.05
2023-01-29T19:27:45.897Z,28.58
2023-01-29T19:30:13.396Z,29.60
2023-01-29T19:32:41.175Z,30.27
2023-01-29T19:35:08.384Z,30.60
2023-01-29T19:37:35.355Z,30.13
2023-01-29T19:40:02.404Z,30.15
2023-01-29T19:42:29.404Z,29.42
2023-01-29T19:44:56.395Z,29.83
2023-01-29T19:47:23.429Z,30.70
2023-01-29T19:49:50.550Z,29.90
2023-01-29T19:52:49.896Z,29.00
2023-01-29T19:55:19.762Z,29.55
2023-01-29T19:57:47.242Z,30.65
2023-01-29T20:00:15.563Z,30.55
2023-01-29T20:02:42.518Z,29.30
2023-01-29T20:05:12.127Z,29.08
2023-01-29T20:07:42.560Z,29.67
2023-01-29T20:10:17.072Z,30.55
2023-01-29T20:12:45.813Z,32.20
2023-01-29T20:15:14.544Z,29.08
2023-01-29T20:17:41.708Z,30.40
2023-01-29T20:20:09.795Z,30.85
2023-01-29T20:22:36.900Z,30.73
2023-01-29T20:25:04.325Z,31.50
2023-01-29T20:27:31.436Z,30.67
2023-01-29T20:29:59.388Z,30.30
2023-01-29T20:32:26.418Z,30.40
2023-01-29T20:34:53.369Z,32.05
2023-01-29T20:37:20.479Z,30.40
2023-01-29T20:39:47.607Z,31.25
2023-01-29T20:42:14.903Z,31.75
2023-01-29T20:44:42.123Z,31.05
2023-01-29T20:47:09.246Z,31.85
2023-01-29T20:49:36.259Z,31.77
2023-01-29T20:52:03.705Z,30.92
2023-01-29T20:54:33.306Z,32.45
2023-01-29T20:57:00.610Z,31.27
2023-01-29T20:59:29.109Z,30.05
2023-01-29T21:01:56.318Z,30.77
2023-01-29T21:04:23.526Z,31.30
2023-01-29T21:06:50.578Z,31.88
2023-01-29T21:09:17.627Z,32.08
2023-01-29T21:11:45.138Z,30.73
2023-01-29T21:14:12.587Z,30.90
2023-01-29T21:16:41.133Z,31.02
2023-01-29T21:19:08.849Z,31.17
2023-01-29T21:21:36.010Z,30.65
2023-01-29T21:24:03.151Z,29.40
2023-01-29T21:26:30.230Z,32.05
2023-01-29T21:28:57.369Z,31.98
2023-01-29T21:31:24.448Z,31.25
2023-01-29T21:33:51.486Z,31.52
2023-01-29T21:36:18.567Z,30.00
2023-01-29T21:38:45.550Z,30.88
2023-01-29T21:41:12.688Z,32.55
2023-01-29T21:43:39.807Z,29.33
2023-01-29T21:46:12.100Z,30.67
2023-01-29T21:48:40.317Z,29.20
2023-01-29T21:51:07.921Z,29.27
2023-01-29T21:53:35.148Z,29.45
2023-01-29T21:56:03.182Z,29.63
2023-01-29T21:58:30.667Z,29.20
2023-01-29T22:01:17.934Z,29.80
2023-01-29T22:03:47.261Z,28.23
2023-01-29T22:06:14.976Z,27.42
2023-01-29T22:08:41.972Z,28.73
2023-01-29T22:11:09.519Z,28.80
2023-01-29T22:13:36.727Z,29.00
2023-01-29T22:16:05.831Z,28.27
2023-01-29T22:18:33.265Z,29.05
2023-01-29T22:21:02.746Z,27.92
2023-01-29T22:23:30.822Z,30.30
2023-01-29T22:26:08.996Z,30.10
2023-01-29T22:28:36.121Z,27.13
2023-01-29T22:31:04.159Z,28.10
2023-01-29T22:33:31.565Z,27.23
2023-01-29T22:35:58.561Z,29.25
2023-01-29T22:38:25.766Z,28.50
2023-01-29T22:40:54.060Z,28.38
2023-01-29T22:43:21.981Z,27.65
2023-01-29T22:45:49.065Z,27.30
2023-01-29T22:48:16.113Z,28.27
2023-01-29T22:50:53.914Z,27.98
2023-01-29T22:53:21.114Z,27.73
2023-01-29T22:55:55.416Z,26.00
2023-01-29T22:58:22.423Z,27.55
2023-01-29T23:00:52.396Z,27.70
2023-01-29T23:03:19.390Z,28.58
2023-01-29T23:05:46.401Z,27.67
2023-01-29T23:08:13.443Z,27.95
2023-01-29T23:10:40.439Z,26.52
2023-01-29T23:13:07.474Z,26.33
2023-01-29T23:15:34.440Z,24.98
2023-01-29T23:18:01.570Z,25.92
2023-01-29T23:20:28.577Z,26.90
2023-01-29T23:22:56.000Z,26.25
2023-01-29T23:25:42.934Z,25.67
2023-01-29T23:28:09.945Z,26.00
2023-01-29T23:30:36.914Z,27.85
2023-01-29T23:33:04.084Z,26.05
2023-01-29T23:35:31.099Z,25.40
2023-01-29T23:37:58.196Z,24.70
2023-01-29T23:40:25.200Z,24.80
2023-01-29T23:42:52.179Z,24.83
2023-01-29T23:45:19.082Z,23.73
2023-01-29T23:47:46.115Z,23.23
2023-01-29T23:50:13.056Z,25.10
2023-01-29T23:52:40.061Z,25.58
2023-01-29T23:55:07.683Z,24.33
2023-01-29T23:57:34.760Z,24.55
