createdAt,value
2022-11-05T00:00:05.799Z,92
2022-11-05T00:01:00.192Z,92
2022-11-05T00:02:00.405Z,92
2022-11-05T00:03:00.199Z,92
2022-11-05T00:04:00.401Z,92
2022-11-05T00:05:03.333Z,92
2022-11-05T00:06:00.328Z,92
2022-11-05T00:07:00.232Z,92
2022-11-05T00:08:01.477Z,92
2022-11-05T00:09:00.245Z,92
2022-11-05T00:10:03.554Z,92
2022-11-05T00:11:00.268Z,92
2022-11-05T00:12:01.488Z,92
2022-11-05T00:13:00.260Z,92
2022-11-05T00:14:00.361Z,92
2022-11-05T00:15:03.257Z,92
2022-11-05T00:16:01.468Z,92
2022-11-05T00:17:00.279Z,92
2022-11-05T00:18:00.397Z,92
2022-11-05T00:19:00.316Z,92
2022-11-05T00:20:03.738Z,92
2022-11-05T00:21:00.332Z,92
2022-11-05T00:22:00.382Z,92
2022-11-05T00:23:00.320Z,92
2022-11-05T00:24:01.686Z,92
2022-11-05T00:25:06.818Z,92
2022-11-05T00:26:00.429Z,92
2022-11-05T00:27:00.397Z,92
2022-11-05T00:28:00.421Z,92
2022-11-05T00:29:00.379Z,92
2022-11-05T00:30:03.632Z,92
2022-11-05T00:31:00.375Z,92
2022-11-05T00:32:00.478Z,92
2022-11-05T00:33:00.401Z,92
2022-11-05T00:34:00.465Z,92
2022-11-05T00:35:03.272Z,92
2022-11-05T00:36:00.516Z,92
2022-11-05T00:37:00.434Z,92
2022-11-05T00:38:01.469Z,92
2022-11-05T00:39:00.456Z,92
2022-11-05T00:40:03.989Z,92
2022-11-05T00:41:00.472Z,92
2022-11-05T00:42:01.520Z,92
2022-11-05T00:43:00.463Z,92
2022-11-05T00:44:00.545Z,92
2022-11-05T00:45:03.685Z,92
2022-11-05T00:46:01.486Z,92
2022-11-05T00:47:00.529Z,92
2022-11-05T00:48:00.621Z,92
2022-11-05T00:49:00.537Z,92
2022-11-05T00:50:05.731Z,92
2022-11-05T00:51:00.573Z,92
2022-11-05T00:52:00.620Z,92
2022-11-05T00:53:00.593Z,92
2022-11-05T00:54:01.506Z,92
2022-11-05T00:55:03.490Z,92
2022-11-05T00:56:00.641Z,92
2022-11-05T00:57:04.495Z,92
2022-11-05T00:58:00.698Z,92
2022-11-05T00:59:00.584Z,92
2022-11-05T01:00:05.086Z,92
2022-11-05T01:01:00.593Z,92
2022-11-05T01:02:00.889Z,92
2022-11-05T01:03:00.605Z,92
2022-11-05T01:04:00.660Z,92
2022-11-05T01:05:03.694Z,92
2022-11-05T01:06:00.745Z,92
2022-11-05T01:07:00.639Z,92
2022-11-05T01:08:01.501Z,92
2022-11-05T01:09:00.643Z,92
2022-11-05T01:10:04.221Z,92
2022-11-05T01:11:00.667Z,92
2022-11-05T01:12:01.510Z,92
2022-11-05T01:13:00.655Z,92
2022-11-05T01:14:00.762Z,92
2022-11-05T01:15:03.478Z,92
2022-11-05T01:16:01.473Z,92
2022-11-05T01:17:00.691Z,92
2022-11-05T01:18:00.792Z,92
2022-11-05T01:19:00.680Z,92
2022-11-05T01:20:05.616Z,92
2022-11-05T01:21:00.713Z,92
2022-11-05T01:22:00.778Z,92
2022-11-05T01:23:00.724Z,92
2022-11-05T01:24:01.495Z,92
2022-11-05T01:25:03.468Z,92
2022-11-05T01:26:00.805Z,92
2022-11-05T01:27:00.746Z,93
2022-11-05T01:28:00.823Z,93
2022-11-05T01:29:00.899Z,93
2022-11-05T01:30:05.861Z,93
2022-11-05T01:31:00.760Z,93
2022-11-05T01:32:00.837Z,93
2022-11-05T01:33:00.779Z,93
2022-11-05T01:34:00.830Z,93
2022-11-05T01:35:04.999Z,93
2022-11-05T01:36:00.914Z,93
2022-11-05T01:37:00.788Z,93
2022-11-05T01:38:01.490Z,93
2022-11-05T01:39:00.812Z,93
2022-11-05T01:40:05.747Z,93
2022-11-05T01:41:00.807Z,93
2022-11-05T01:42:01.548Z,93
2022-11-05T01:43:00.814Z,93
2022-11-05T01:44:00.897Z,93
2022-11-05T01:45:05.814Z,93
2022-11-05T01:46:01.522Z,93
2022-11-05T01:47:00.851Z,93
2022-11-05T01:48:00.973Z,93
2022-11-05T01:49:03.335Z,93
2022-11-05T01:50:05.559Z,93
2022-11-05T01:51:00.893Z,93
2022-11-05T01:52:00.960Z,93
2022-11-05T01:53:00.903Z,93
2022-11-05T01:54:01.509Z,93
2022-11-05T01:55:05.224Z,93
2022-11-05T01:56:00.983Z,93
2022-11-05T01:57:00.927Z,93
2022-11-05T01:58:01.012Z,93
2022-11-05T01:59:00.936Z,93
2022-11-05T02:00:05.815Z,93
2022-11-05T02:01:00.957Z,93
2022-11-05T02:02:01.292Z,93
2022-11-05T02:03:01.047Z,93
2022-11-05T02:04:01.050Z,93
2022-11-05T02:05:03.826Z,93
2022-11-05T02:06:01.109Z,93
2022-11-05T02:07:01.007Z,93
2022-11-05T02:08:01.497Z,93
2022-11-05T02:09:01.023Z,93
2022-11-05T02:10:05.803Z,93
2022-11-05T02:11:01.034Z,93
2022-11-05T02:12:01.546Z,93
2022-11-05T02:13:01.041Z,93
2022-11-05T02:14:01.101Z,93
2022-11-05T02:15:03.859Z,93
2022-11-05T02:16:01.485Z,93
2022-11-05T02:17:01.051Z,93
2022-11-05T02:18:01.223Z,93
2022-11-05T02:19:01.198Z,93
2022-11-05T02:20:05.715Z,93
2022-11-05T02:21:01.093Z,93
2022-11-05T02:22:01.161Z,93
2022-11-05T02:23:01.093Z,93
2022-11-05T02:24:01.806Z,93
2022-11-05T02:25:04.044Z,93
2022-11-05T02:26:01.174Z,93
2022-11-05T02:27:01.141Z,93
2022-11-05T02:28:01.215Z,93
2022-11-05T02:29:01.137Z,93
2022-11-05T02:30:05.796Z,93
2022-11-05T02:31:01.163Z,93
2022-11-05T02:32:01.219Z,93
2022-11-05T02:33:01.186Z,93
2022-11-05T02:34:01.374Z,93
2022-11-05T02:35:04.254Z,93
2022-11-05T02:36:01.302Z,93
2022-11-05T02:37:00.188Z,93
2022-11-05T02:38:01.493Z,93
2022-11-05T02:39:00.235Z,93
2022-11-05T02:40:41.209Z,93
2022-11-05T02:41:00.218Z,93
2022-11-05T02:42:04.991Z,93
2022-11-05T02:43:00.233Z,93
2022-11-05T02:44:00.308Z,93
2022-11-05T02:45:00.664Z,93
2022-11-05T02:46:01.508Z,93
2022-11-05T02:47:00.269Z,93
2022-11-05T02:48:00.411Z,93
2022-11-05T02:49:00.278Z,93
2022-11-05T02:50:01.529Z,93
2022-11-05T02:51:00.295Z,93
2022-11-05T02:52:00.362Z,93
2022-11-05T02:53:00.284Z,93
2022-11-05T02:54:01.552Z,93
2022-11-05T02:55:00.706Z,93
2022-11-05T02:56:00.373Z,93
2022-11-05T02:57:00.339Z,93
2022-11-05T02:58:00.386Z,93
2022-11-05T02:59:00.323Z,93
2022-11-05T03:00:01.062Z,93
2022-11-05T03:01:00.360Z,93
2022-11-05T03:02:00.555Z,93
2022-11-05T03:03:00.489Z,93
2022-11-05T03:04:00.493Z,93
2022-11-05T03:05:00.798Z,93
2022-11-05T03:06:00.529Z,93
2022-11-05T03:07:00.396Z,93
2022-11-05T03:08:01.493Z,93
2022-11-05T03:09:00.412Z,93
2022-11-05T03:10:01.013Z,93
2022-11-05T03:11:00.413Z,93
2022-11-05T03:12:01.562Z,93
2022-11-05T03:13:00.441Z,93
2022-11-05T03:14:00.501Z,93
2022-11-05T03:15:00.839Z,93
2022-11-05T03:16:01.511Z,93
2022-11-05T03:17:00.469Z,93
2022-11-05T03:18:00.584Z,93
2022-11-05T03:19:00.474Z,93
2022-11-05T03:20:01.510Z,93
2022-11-05T03:21:00.513Z,93
2022-11-05T03:22:00.592Z,93
2022-11-05T03:23:00.521Z,93
2022-11-05T03:24:01.544Z,93
2022-11-05T03:25:00.935Z,93
2022-11-05T03:26:00.604Z,93
2022-11-05T03:27:00.551Z,93
2022-11-05T03:28:00.619Z,93
2022-11-05T03:29:00.536Z,93
2022-11-05T03:30:01.164Z,93
2022-11-05T03:31:00.567Z,93
2022-11-05T03:32:00.670Z,93
2022-11-05T03:33:00.603Z,93
2022-11-05T03:34:15.938Z,93
2022-11-05T03:35:41.935Z,93
2022-11-05T03:36:00.752Z,93
2022-11-05T03:37:00.624Z,93
2022-11-05T03:38:00.725Z,93
2022-11-05T03:39:00.648Z,93
2022-11-05T03:40:05.104Z,93
2022-11-05T03:41:00.678Z,93
2022-11-05T03:42:00.754Z,93
2022-11-05T03:43:00.641Z,93
2022-11-05T03:44:00.752Z,93
2022-11-05T03:45:03.868Z,93
2022-11-05T03:46:00.731Z,93
2022-11-05T03:47:00.722Z,93
2022-11-05T03:48:00.753Z,93
2022-11-05T03:49:00.731Z,93
2022-11-05T03:50:05.140Z,93
2022-11-05T03:51:00.718Z,93
2022-11-05T03:52:00.769Z,93
2022-11-05T03:53:00.725Z,93
2022-11-05T03:54:00.822Z,93
2022-11-05T03:55:03.980Z,93
2022-11-05T03:56:00.847Z,93
2022-11-05T03:57:00.748Z,93
2022-11-05T03:58:00.812Z,93
2022-11-05T03:59:00.793Z,93
2022-11-05T04:00:05.902Z,93
2022-11-05T04:01:00.779Z,93
2022-11-05T04:02:01.035Z,93
2022-11-05T04:03:00.894Z,93
2022-11-05T04:04:00.884Z,93
2022-11-05T04:05:03.863Z,93
2022-11-05T04:06:00.914Z,93
2022-11-05T04:07:00.822Z,93
2022-11-05T04:08:00.903Z,93
2022-11-05T04:09:00.874Z,93
2022-11-05T04:10:04.680Z,93
2022-11-05T04:11:00.886Z,93
2022-11-05T04:12:00.937Z,93
2022-11-05T04:13:00.858Z,93
2022-11-05T04:14:00.941Z,93
2022-11-05T04:15:05.961Z,93
2022-11-05T04:16:00.957Z,93
2022-11-05T04:17:00.894Z,93
2022-11-05T04:18:00.973Z,93
2022-11-05T04:19:00.928Z,93
2022-11-05T04:20:04.252Z,93
2022-11-05T04:21:00.952Z,93
2022-11-05T04:22:00.986Z,93
2022-11-05T04:23:00.941Z,93
2022-11-05T04:24:01.009Z,93
2022-11-05T04:25:03.913Z,93
2022-11-05T04:26:01.056Z,93
2022-11-05T04:27:00.985Z,93
2022-11-05T04:28:01.011Z,93
2022-11-05T04:29:05.236Z,93
2022-11-05T04:30:06.651Z,93
2022-11-05T04:31:00.984Z,93
2022-11-05T04:32:01.063Z,93
2022-11-05T04:33:01.044Z,93
2022-11-05T04:34:01.057Z,93
2022-11-05T04:35:04.031Z,93
2022-11-05T04:36:01.083Z,93
2022-11-05T04:37:01.022Z,93
2022-11-05T04:38:01.081Z,93
2022-11-05T04:39:01.225Z,93
2022-11-05T04:40:11.495Z,93
2022-11-05T04:41:01.049Z,93
2022-11-05T04:42:01.142Z,93
2022-11-05T04:43:01.071Z,93
2022-11-05T04:44:01.115Z,93
2022-11-05T04:45:04.219Z,93
2022-11-05T04:46:01.145Z,93
2022-11-05T04:47:01.069Z,93
2022-11-05T04:48:01.159Z,93
2022-11-05T04:49:01.084Z,93
2022-11-05T04:50:04.808Z,93
2022-11-05T04:51:01.131Z,93
2022-11-05T04:52:01.184Z,93
2022-11-05T04:53:01.120Z,93
2022-11-05T04:54:01.208Z,93
2022-11-05T04:55:04.279Z,93
2022-11-05T04:56:01.243Z,93
2022-11-05T04:57:01.146Z,93
2022-11-05T04:58:01.250Z,93
2022-11-05T04:59:01.166Z,93
2022-11-05T05:00:06.328Z,93
2022-11-05T05:01:01.212Z,93
2022-11-05T05:02:01.319Z,93
2022-11-05T05:03:01.178Z,93
2022-11-05T05:04:01.253Z,93
2022-11-05T05:05:04.468Z,93
2022-11-05T05:06:04.026Z,93
2022-11-05T05:07:00.217Z,93
2022-11-05T05:08:00.313Z,93
2022-11-05T05:09:00.241Z,93
2022-11-05T05:10:04.596Z,93
2022-11-05T05:11:00.243Z,93
2022-11-05T05:12:00.315Z,93
2022-11-05T05:13:00.256Z,93
2022-11-05T05:14:00.375Z,93
2022-11-05T05:15:03.230Z,93
2022-11-05T05:16:00.335Z,93
2022-11-05T05:17:00.281Z,93
2022-11-05T05:18:00.353Z,93
2022-11-05T05:19:00.303Z,93
2022-11-05T05:20:04.732Z,93
2022-11-05T05:21:00.322Z,93
2022-11-05T05:22:00.387Z,93
2022-11-05T05:23:00.329Z,93
2022-11-05T05:24:00.404Z,93
2022-11-05T05:25:07.080Z,93
2022-11-05T05:26:00.438Z,93
2022-11-05T05:27:00.382Z,93
2022-11-05T05:28:00.456Z,93
2022-11-05T05:29:00.364Z,93
2022-11-05T05:30:03.567Z,93
2022-11-05T05:31:00.427Z,93
2022-11-05T05:32:00.463Z,93
2022-11-05T05:33:00.424Z,93
2022-11-05T05:34:00.499Z,93
2022-11-05T05:35:03.678Z,93
2022-11-05T05:36:00.523Z,93
2022-11-05T05:37:00.455Z,93
2022-11-05T05:38:00.509Z,93
2022-11-05T05:39:00.468Z,93
2022-11-05T05:40:04.823Z,93
2022-11-05T05:41:00.464Z,93
2022-11-05T05:42:00.539Z,93
2022-11-05T05:43:00.604Z,93
2022-11-05T05:44:00.538Z,93
2022-11-05T05:45:03.542Z,94
2022-11-05T05:46:00.602Z,94
2022-11-05T05:47:00.494Z,94
2022-11-05T05:48:00.587Z,94
2022-11-05T05:49:00.524Z,94
2022-11-05T05:50:04.983Z,94
2022-11-05T05:51:00.556Z,94
2022-11-05T05:52:00.616Z,94
2022-11-05T05:53:00.559Z,94
2022-11-05T05:54:00.637Z,94
2022-11-05T05:55:03.422Z,94
2022-11-05T05:56:00.646Z,94
2022-11-05T05:57:00.578Z,94
2022-11-05T05:58:00.637Z,94
2022-11-05T05:59:00.600Z,94
2022-11-05T06:00:04.180Z,94
2022-11-05T06:01:00.637Z,94
2022-11-05T06:02:00.905Z,94
2022-11-05T06:03:00.724Z,94
2022-11-05T06:04:00.775Z,94
2022-11-05T06:05:03.747Z,94
2022-11-05T06:06:00.783Z,94
2022-11-05T06:07:00.697Z,94
2022-11-05T06:08:00.760Z,94
2022-11-05T06:09:00.749Z,94
2022-11-05T06:10:05.560Z,94
2022-11-05T06:11:00.769Z,94
2022-11-05T06:12:00.817Z,94
2022-11-05T06:13:00.719Z,94
2022-11-05T06:14:00.783Z,94
2022-11-05T06:15:03.861Z,94
2022-11-05T06:16:00.833Z,94
2022-11-05T06:17:00.745Z,94
2022-11-05T06:18:00.894Z,94
2022-11-05T06:19:00.752Z,94
2022-11-05T06:20:06.785Z,94
2022-11-05T06:21:00.785Z,94
2022-11-05T06:22:00.846Z,94
2022-11-05T06:23:00.773Z,94
2022-11-05T06:24:00.892Z,94
2022-11-05T06:25:05.060Z,94
2022-11-05T06:26:00.873Z,94
2022-11-05T06:27:00.825Z,94
2022-11-05T06:28:00.885Z,94
2022-11-05T06:29:00.815Z,94
2022-11-05T06:30:05.794Z,94
2022-11-05T06:31:00.850Z,94
2022-11-05T06:32:00.894Z,94
2022-11-05T06:33:00.848Z,94
2022-11-05T06:34:00.939Z,94
2022-11-05T06:35:03.719Z,94
2022-11-05T06:36:00.974Z,94
2022-11-05T06:37:00.877Z,94
2022-11-05T06:38:00.950Z,94
2022-11-05T06:39:00.883Z,94
2022-11-05T06:40:05.737Z,94
2022-11-05T06:41:03.344Z,94
2022-11-05T06:42:18.037Z,94
2022-11-05T06:43:00.891Z,94
2022-11-05T06:44:00.970Z,94
2022-11-05T06:45:03.893Z,94
2022-11-05T06:46:01.002Z,94
2022-11-05T06:47:00.927Z,94
2022-11-05T06:48:01.159Z,94
2022-11-05T06:49:00.928Z,94
2022-11-05T06:50:04.561Z,94
2022-11-05T06:51:00.956Z,94
2022-11-05T06:52:01.013Z,94
2022-11-05T06:53:00.963Z,94
2022-11-05T06:54:01.071Z,94
2022-11-05T06:55:03.926Z,94
2022-11-05T06:56:01.040Z,94
2022-11-05T06:57:01.007Z,94
2022-11-05T06:58:01.046Z,94
2022-11-05T06:59:00.983Z,94
2022-11-05T07:00:07.805Z,94
2022-11-05T07:01:01.048Z,94
2022-11-05T07:02:01.219Z,94
2022-11-05T07:03:01.022Z,94
2022-11-05T07:04:01.087Z,94
2022-11-05T07:05:04.256Z,94
2022-11-05T07:06:01.195Z,94
2022-11-05T07:07:01.020Z,94
2022-11-05T07:08:01.094Z,94
2022-11-05T07:09:01.050Z,94
2022-11-05T07:10:04.453Z,94
2022-11-05T07:11:01.044Z,94
2022-11-05T07:12:01.201Z,94
2022-11-05T07:13:05.153Z,94
2022-11-05T07:14:01.150Z,94
2022-11-05T07:15:20.631Z,94
2022-11-05T07:16:01.167Z,94
2022-11-05T07:17:01.087Z,94
2022-11-05T07:18:01.205Z,94
2022-11-05T07:19:01.097Z,94
2022-11-05T07:20:05.883Z,94
2022-11-05T07:21:01.145Z,94
2022-11-05T07:22:01.255Z,94
2022-11-05T07:23:01.127Z,94
2022-11-05T07:24:01.393Z,94
2022-11-05T07:25:05.673Z,94
2022-11-05T07:26:01.216Z,94
2022-11-05T07:27:01.177Z,94
2022-11-05T07:28:01.228Z,94
2022-11-05T07:29:01.157Z,94
2022-11-05T07:30:06.293Z,94
2022-11-05T07:31:01.187Z,94
2022-11-05T07:32:00.268Z,94
2022-11-05T07:33:00.196Z,94
2022-11-05T07:34:00.253Z,94
2022-11-05T07:35:03.285Z,94
2022-11-05T07:36:00.323Z,94
2022-11-05T07:37:00.222Z,94
2022-11-05T07:38:00.335Z,94
2022-11-05T07:39:00.639Z,94
2022-11-05T07:40:03.683Z,94
2022-11-05T07:41:00.253Z,94
2022-11-05T07:42:00.368Z,94
2022-11-05T07:43:00.235Z,94
2022-11-05T07:44:00.330Z,94
2022-11-05T07:45:03.552Z,94
2022-11-05T07:46:00.332Z,94
2022-11-05T07:47:00.273Z,94
2022-11-05T07:48:00.421Z,94
2022-11-05T07:49:00.301Z,94
2022-11-05T07:50:05.089Z,94
2022-11-05T07:51:00.317Z,94
2022-11-05T07:52:00.382Z,94
2022-11-05T07:53:00.311Z,94
2022-11-05T07:54:00.522Z,94
2022-11-05T07:55:03.270Z,94
2022-11-05T07:56:00.420Z,94
2022-11-05T07:57:00.372Z,94
2022-11-05T07:58:00.431Z,94
2022-11-05T07:59:00.359Z,94
2022-11-05T08:00:04.041Z,94
2022-11-05T08:01:00.637Z,94
2022-11-05T08:02:00.681Z,94
2022-11-05T08:03:07.248Z,94
2022-11-05T08:04:00.456Z,94
2022-11-05T08:05:03.309Z,94
2022-11-05T08:06:00.523Z,94
2022-11-05T08:07:00.419Z,94
2022-11-05T08:08:00.492Z,94
2022-11-05T08:09:00.429Z,94
2022-11-05T08:10:19.823Z,94
2022-11-05T08:11:00.439Z,94
2022-11-05T08:12:03.085Z,94
2022-11-05T08:13:00.467Z,94
2022-11-05T08:14:00.518Z,93
2022-11-05T08:15:03.410Z,93
2022-11-05T08:16:00.541Z,93
2022-11-05T08:17:00.481Z,93
2022-11-05T08:18:00.601Z,93
2022-11-05T08:19:00.504Z,93
2022-11-05T08:20:04.941Z,93
2022-11-05T08:21:00.522Z,93
2022-11-05T08:22:00.594Z,93
2022-11-05T08:23:00.518Z,93
2022-11-05T08:24:00.663Z,93
2022-11-05T08:25:06.813Z,93
2022-11-05T08:26:00.631Z,93
2022-11-05T08:27:00.563Z,92
2022-11-05T08:28:00.626Z,92
2022-11-05T08:29:00.564Z,92
2022-11-05T08:30:04.824Z,92
2022-11-05T08:31:00.581Z,92
2022-11-05T08:32:00.648Z,92
2022-11-05T08:33:00.596Z,92
2022-11-05T08:34:02.654Z,92
2022-11-05T08:35:03.600Z,91
2022-11-05T08:36:00.711Z,91
2022-11-05T08:37:00.607Z,91
2022-11-05T08:38:00.721Z,91
2022-11-05T08:39:00.628Z,91
2022-11-05T08:40:05.106Z,91
2022-11-05T08:41:00.642Z,91
2022-11-05T08:42:00.801Z,91
2022-11-05T08:43:00.645Z,91
2022-11-05T08:44:00.721Z,91
2022-11-05T08:45:19.472Z,91
2022-11-05T08:46:00.762Z,91
2022-11-05T08:47:00.691Z,90
2022-11-05T08:48:00.791Z,90
2022-11-05T08:49:00.696Z,90
2022-11-05T08:50:05.159Z,90
2022-11-05T08:51:00.736Z,90
2022-11-05T08:52:00.808Z,90
2022-11-05T08:53:00.738Z,90
2022-11-05T08:54:00.845Z,90
2022-11-05T08:55:03.623Z,89
2022-11-05T08:56:00.825Z,89
2022-11-05T08:57:00.773Z,88
2022-11-05T08:58:01.041Z,88
2022-11-05T08:59:00.765Z,88
2022-11-05T09:00:04.362Z,87
2022-11-05T09:01:04.951Z,87
2022-11-05T09:02:01.011Z,87
2022-11-05T09:03:00.830Z,86
2022-11-05T09:04:00.886Z,86
2022-11-05T09:05:05.941Z,85
2022-11-05T09:06:00.926Z,85
2022-11-05T09:07:00.829Z,85
2022-11-05T09:08:01.666Z,84
2022-11-05T09:09:00.852Z,84
2022-11-05T09:10:03.873Z,84
2022-11-05T09:11:00.909Z,84
2022-11-05T09:12:11.681Z,84
2022-11-05T09:13:00.866Z,84
2022-11-05T09:14:00.985Z,84
2022-11-05T09:15:04.122Z,82
2022-11-05T09:16:00.947Z,82
2022-11-05T09:17:00.925Z,82
2022-11-05T09:18:00.970Z,82
2022-11-05T09:19:00.920Z,82
2022-11-05T09:20:05.752Z,82
2022-11-05T09:21:00.925Z,82
2022-11-05T09:22:01.078Z,82
2022-11-05T09:23:00.965Z,82
2022-11-05T09:24:01.035Z,82
2022-11-05T09:25:03.974Z,81
2022-11-05T09:26:01.016Z,81
2022-11-05T09:27:00.962Z,81
2022-11-05T09:28:01.033Z,81
2022-11-05T09:29:01.007Z,81
2022-11-05T09:30:05.762Z,80
2022-11-05T09:31:00.980Z,80
2022-11-05T09:32:01.043Z,80
2022-11-05T09:33:00.998Z,78
2022-11-05T09:34:01.073Z,78
2022-11-05T09:35:03.962Z,78
2022-11-05T09:36:01.125Z,78
2022-11-05T09:37:01.019Z,78
2022-11-05T09:38:01.433Z,78
2022-11-05T09:39:01.062Z,78
2022-11-05T09:40:05.907Z,78
2022-11-05T09:41:01.055Z,78
2022-11-05T09:42:01.135Z,78
2022-11-05T09:43:01.061Z,78
2022-11-05T09:44:01.128Z,78
2022-11-05T09:45:03.965Z,78
2022-11-05T09:46:01.216Z,78
2022-11-05T09:47:01.078Z,78
2022-11-05T09:48:01.176Z,78
2022-11-05T09:49:01.098Z,78
2022-11-05T09:50:05.922Z,79
2022-11-05T09:51:01.158Z,79
2022-11-05T09:52:01.222Z,79
2022-11-05T09:53:01.140Z,80
2022-11-05T09:54:01.209Z,80
2022-11-05T09:55:05.778Z,79
2022-11-05T09:56:01.211Z,79
2022-11-05T09:57:01.173Z,79
2022-11-05T09:58:01.287Z,80
2022-11-05T09:59:01.165Z,80
2022-11-05T10:00:28.811Z,79
2022-11-05T10:01:01.282Z,79
2022-11-05T10:02:01.431Z,79
2022-11-05T10:03:01.206Z,79
2022-11-05T10:04:01.347Z,79
2022-11-05T10:05:09.472Z,78
2022-11-05T10:06:01.287Z,78
2022-11-05T10:07:00.240Z,78
2022-11-05T10:08:00.304Z,77
2022-11-05T10:09:00.248Z,77
2022-11-05T10:10:04.829Z,77
2022-11-05T10:11:00.250Z,77
2022-11-05T10:12:00.339Z,77
2022-11-05T10:13:00.259Z,76
2022-11-05T10:14:00.324Z,76
2022-11-05T10:15:03.181Z,76
2022-11-05T10:16:00.369Z,74
2022-11-05T10:17:00.277Z,74
2022-11-05T10:18:00.396Z,75
2022-11-05T10:19:00.279Z,75
2022-11-05T10:20:03.914Z,75
2022-11-05T10:21:00.325Z,74
2022-11-05T10:22:06.515Z,74
2022-11-05T10:23:00.342Z,74
2022-11-05T10:24:00.412Z,72
2022-11-05T10:25:03.301Z,72
2022-11-05T10:26:00.410Z,71
2022-11-05T10:27:00.371Z,71
2022-11-05T10:28:00.448Z,71
2022-11-05T10:29:00.363Z,71
2022-11-05T10:30:03.948Z,71
2022-11-05T10:31:00.379Z,71
2022-11-05T10:32:00.441Z,71
2022-11-05T10:33:00.405Z,71
2022-11-05T10:34:00.498Z,71
2022-11-05T10:35:04.666Z,71
2022-11-05T10:36:00.478Z,71
2022-11-05T10:37:00.426Z,71
2022-11-05T10:38:00.486Z,72
2022-11-05T10:39:00.429Z,72
2022-11-05T10:40:12.499Z,72
2022-11-05T10:41:00.421Z,72
2022-11-05T10:42:00.525Z,72
2022-11-05T10:43:00.447Z,72
2022-11-05T10:44:00.509Z,72
2022-11-05T10:45:03.478Z,72
2022-11-05T10:46:00.553Z,73
2022-11-05T10:47:00.459Z,73
2022-11-05T10:48:00.558Z,73
2022-11-05T10:49:00.491Z,74
2022-11-05T10:50:04.090Z,74
2022-11-05T10:51:00.498Z,74
2022-11-05T10:52:00.577Z,74
2022-11-05T10:53:00.500Z,74
2022-11-05T10:54:02.269Z,74
2022-11-05T10:55:24.064Z,74
2022-11-05T10:56:00.589Z,73
2022-11-05T10:57:00.539Z,73
2022-11-05T10:58:00.638Z,72
2022-11-05T10:59:00.540Z,72
2022-11-05T11:00:04.009Z,72
2022-11-05T11:01:00.636Z,73
2022-11-05T11:02:00.749Z,73
2022-11-05T11:03:00.571Z,73
2022-11-05T11:04:00.672Z,73
2022-11-05T11:05:03.792Z,73
2022-11-05T11:06:00.721Z,74
2022-11-05T11:07:00.600Z,74
2022-11-05T11:08:00.689Z,74
2022-11-05T11:09:00.615Z,74
2022-11-05T11:10:05.728Z,74
2022-11-05T11:11:00.615Z,73
2022-11-05T11:12:01.391Z,73
2022-11-05T11:13:00.645Z,74
2022-11-05T11:14:00.912Z,74
2022-11-05T11:15:03.630Z,74
2022-11-05T11:16:00.846Z,73
2022-11-05T11:17:00.654Z,73
2022-11-05T11:18:01.852Z,73
2022-11-05T11:19:00.678Z,74
2022-11-05T11:20:04.180Z,74
2022-11-05T11:21:00.694Z,74
2022-11-05T11:22:02.113Z,74
2022-11-05T11:23:00.696Z,74
2022-11-05T11:24:00.819Z,73
2022-11-05T11:25:04.917Z,73
2022-11-05T11:26:01.134Z,73
2022-11-05T11:27:00.721Z,73
2022-11-05T11:28:01.611Z,73
2022-11-05T11:29:00.712Z,73
2022-11-05T11:30:04.309Z,73
2022-11-05T11:31:00.726Z,73
2022-11-05T11:32:00.800Z,73
2022-11-05T11:33:00.760Z,73
2022-11-05T11:34:00.848Z,71
2022-11-05T11:35:04.960Z,71
2022-11-05T11:36:00.827Z,70
2022-11-05T11:37:00.761Z,70
2022-11-05T11:38:00.862Z,70
2022-11-05T11:39:00.790Z,70
2022-11-05T11:40:05.683Z,70
2022-11-05T11:41:00.775Z,70
2022-11-05T11:42:16.610Z,70
2022-11-05T11:43:00.795Z,70
2022-11-05T11:44:00.859Z,70
2022-11-05T11:45:03.833Z,70
2022-11-05T11:46:06.056Z,70
2022-11-05T11:47:00.815Z,68
2022-11-05T11:48:00.909Z,68
2022-11-05T11:49:00.822Z,69
2022-11-05T11:50:29.839Z,69
2022-11-05T11:51:00.869Z,69
2022-11-05T11:52:00.961Z,69
2022-11-05T11:53:00.875Z,69
2022-11-05T11:54:00.984Z,69
2022-11-05T11:55:03.718Z,70
2022-11-05T11:56:00.950Z,70
2022-11-05T11:57:00.899Z,70
2022-11-05T11:58:01.008Z,70
2022-11-05T11:59:00.907Z,70
2022-11-05T12:00:09.721Z,70
2022-11-05T12:01:00.943Z,70
2022-11-05T12:02:01.197Z,72
2022-11-05T12:03:02.315Z,72
2022-11-05T12:04:01.021Z,72
2022-11-05T12:05:05.645Z,71
2022-11-05T12:06:01.043Z,71
2022-11-05T12:07:00.969Z,71
2022-11-05T12:08:01.031Z,72
2022-11-05T12:09:06.423Z,72
2022-11-05T12:10:05.921Z,72
2022-11-05T12:11:01.008Z,72
2022-11-05T12:12:01.093Z,72
2022-11-05T12:13:01.003Z,72
2022-11-05T12:14:01.085Z,72
2022-11-05T12:15:04.230Z,73
2022-11-05T12:16:01.283Z,73
2022-11-05T12:17:01.025Z,73
2022-11-05T12:18:01.119Z,73
2022-11-05T12:19:01.048Z,73
2022-11-05T12:20:05.726Z,74
2022-11-05T12:21:01.085Z,74
2022-11-05T12:22:01.178Z,75
2022-11-05T12:23:01.087Z,75
2022-11-05T12:24:01.157Z,75
2022-11-05T12:25:04.193Z,73
2022-11-05T12:26:01.202Z,73
2022-11-05T12:27:01.119Z,73
2022-11-05T12:28:01.220Z,73
2022-11-05T12:29:18.420Z,73
2022-11-05T12:30:05.718Z,73
2022-11-05T12:31:01.149Z,73
2022-11-05T12:32:01.203Z,72
2022-11-05T12:33:01.252Z,72
2022-11-05T12:34:01.229Z,72
2022-11-05T12:35:04.524Z,72
2022-11-05T12:36:01.237Z,72
2022-11-05T12:37:01.169Z,71
2022-11-05T12:38:01.242Z,71
2022-11-05T12:39:00.197Z,71
2022-11-05T12:40:05.920Z,72
2022-11-05T12:41:00.186Z,72
2022-11-05T12:42:00.296Z,72
2022-11-05T12:43:00.191Z,72
2022-11-05T12:44:00.302Z,71
2022-11-05T12:45:40.180Z,71
2022-11-05T12:46:00.300Z,71
2022-11-05T12:47:00.240Z,72
2022-11-05T12:48:00.336Z,72
2022-11-05T12:49:00.433Z,72
2022-11-05T12:50:03.625Z,71
2022-11-05T12:51:00.297Z,71
2022-11-05T12:52:00.331Z,70
2022-11-05T12:53:00.255Z,70
2022-11-05T12:54:00.348Z,70
2022-11-05T12:55:03.480Z,69
2022-11-05T12:56:00.359Z,69
2022-11-05T12:57:00.324Z,69
2022-11-05T12:58:00.398Z,69
2022-11-05T12:59:00.304Z,69
2022-11-05T13:00:03.598Z,69
2022-11-05T13:01:00.409Z,69
2022-11-05T13:02:00.491Z,69
2022-11-05T13:03:00.389Z,66
2022-11-05T13:04:00.414Z,66
2022-11-05T13:05:03.206Z,66
2022-11-05T13:06:05.740Z,66
2022-11-05T13:07:00.339Z,66
2022-11-05T13:08:00.405Z,66
2022-11-05T13:09:00.397Z,66
2022-11-05T13:10:04.844Z,67
2022-11-05T13:11:00.391Z,67
2022-11-05T13:12:00.472Z,67
2022-11-05T13:13:00.391Z,68
2022-11-05T13:14:00.646Z,68
2022-11-05T13:15:03.487Z,68
2022-11-05T13:16:00.465Z,68
2022-11-05T13:17:00.420Z,68
2022-11-05T13:18:00.485Z,69
2022-11-05T13:19:00.426Z,69
2022-11-05T13:20:03.970Z,69
2022-11-05T13:21:00.469Z,69
2022-11-05T13:22:00.489Z,69
2022-11-05T13:23:00.429Z,69
2022-11-05T13:24:00.521Z,69
2022-11-05T13:25:03.352Z,69
2022-11-05T13:26:00.535Z,68
2022-11-05T13:27:00.499Z,68
2022-11-05T13:28:00.542Z,69
2022-11-05T13:29:00.469Z,69
2022-11-05T13:30:03.972Z,69
2022-11-05T13:31:00.492Z,69
2022-11-05T13:32:00.565Z,69
2022-11-05T13:33:00.631Z,67
2022-11-05T13:34:00.564Z,67
2022-11-05T13:35:03.579Z,67
2022-11-05T13:36:00.602Z,67
2022-11-05T13:37:00.522Z,67
2022-11-05T13:38:00.588Z,68
2022-11-05T13:39:00.581Z,68
2022-11-05T13:40:05.773Z,68
2022-11-05T13:41:00.545Z,68
2022-11-05T13:42:15.939Z,68
2022-11-05T13:43:00.555Z,69
2022-11-05T13:44:00.634Z,69
2022-11-05T13:45:03.544Z,69
2022-11-05T13:46:05.579Z,69
2022-11-05T13:47:00.598Z,69
2022-11-05T13:48:00.662Z,69
2022-11-05T13:49:00.591Z,69
2022-11-05T13:50:04.139Z,69
2022-11-05T13:51:00.640Z,69
2022-11-05T13:52:00.702Z,69
2022-11-05T13:53:00.629Z,69
2022-11-05T13:54:00.701Z,69
2022-11-05T13:55:03.665Z,69
2022-11-05T13:56:00.696Z,70
2022-11-05T13:57:00.700Z,70
2022-11-05T13:58:00.712Z,69
2022-11-05T13:59:00.645Z,69
2022-11-05T14:00:05.803Z,69
2022-11-05T14:01:00.759Z,69
2022-11-05T14:02:00.860Z,69
2022-11-05T14:03:00.732Z,69
2022-11-05T14:04:00.773Z,69
2022-11-05T14:05:04.967Z,69
2022-11-05T14:06:00.795Z,69
2022-11-05T14:07:00.710Z,69
2022-11-05T14:08:00.774Z,70
2022-11-05T14:09:00.759Z,70
2022-11-05T14:10:05.705Z,70
2022-11-05T14:11:00.761Z,69
2022-11-05T14:12:00.852Z,69
2022-11-05T14:13:00.751Z,69
2022-11-05T14:14:00.823Z,69
2022-11-05T14:15:06.247Z,69