createdAt,value
2022-12-15T00:01:43.297Z,99.90
2022-12-15T00:04:28.730Z,99.90
2022-12-15T00:07:14.293Z,99.90
2022-12-15T00:09:59.861Z,99.90
2022-12-15T00:12:45.288Z,99.90
2022-12-15T00:15:30.433Z,99.90
2022-12-15T00:18:15.573Z,99.90
2022-12-15T00:21:01.135Z,99.90
2022-12-15T00:23:46.320Z,99.90
2022-12-15T00:26:31.442Z,99.90
2022-12-15T00:29:17.236Z,99.90
2022-12-15T00:32:02.455Z,99.90
2022-12-15T00:34:47.715Z,99.90
2022-12-15T00:37:33.294Z,99.90
2022-12-15T00:40:00.007Z,99.90
2022-12-15T00:42:28.638Z,99.90
2022-12-15T00:44:56.970Z,99.90
2022-12-15T00:47:23.722Z,99.90
2022-12-15T00:50:08.843Z,99.90
2022-12-15T00:52:54.008Z,99.90
2022-12-15T00:55:39.374Z,99.90
2022-12-15T00:58:25.266Z,99.90
2022-12-15T01:01:10.691Z,99.90
2022-12-15T01:03:56.204Z,99.90
2022-12-15T01:06:41.688Z,99.90
2022-12-15T01:09:28.936Z,99.90
2022-12-15T01:12:14.506Z,99.90
2022-12-15T01:14:59.682Z,99.90
2022-12-15T01:17:44.901Z,99.90
2022-12-15T01:20:32.737Z,99.90
2022-12-15T01:22:59.495Z,99.90
2022-12-15T01:25:26.292Z,99.90
2022-12-15T01:27:53.051Z,99.90
2022-12-15T01:30:21.559Z,99.90
2022-12-15T01:32:48.285Z,99.90
2022-12-15T01:35:14.965Z,99.90
2022-12-15T01:37:41.851Z,99.90
2022-12-15T01:40:27.329Z,99.90
2022-12-15T01:42:54.085Z,99.90
2022-12-15T01:45:23.817Z,99.90
2022-12-15T01:47:55.041Z,99.90
2022-12-15T01:50:22.501Z,99.90
2022-12-15T01:52:49.790Z,99.90
2022-12-15T01:55:18.709Z,99.90
2022-12-15T01:57:46.304Z,99.90
2022-12-15T02:00:13.950Z,99.90
2022-12-15T02:02:40.941Z,99.90
2022-12-15T02:05:07.888Z,99.90
2022-12-15T02:07:42.690Z,99.90
2022-12-15T02:10:10.577Z,99.90
2022-12-15T02:12:49.517Z,99.90
2022-12-15T02:15:23.949Z,99.90
2022-12-15T02:17:59.869Z,99.90
2022-12-15T02:20:35.878Z,99.90
2022-12-15T02:23:21.170Z,99.90
2022-12-15T02:26:06.465Z,99.90
2022-12-15T02:28:48.245Z,99.90
2022-12-15T02:31:35.670Z,99.90
2022-12-15T02:34:25.854Z,99.90
2022-12-15T02:36:58.176Z,99.90
2022-12-15T02:39:25.407Z,99.90
2022-12-15T02:41:53.034Z,99.90
2022-12-15T02:44:19.682Z,99.90
2022-12-15T02:47:02.671Z,99.90
2022-12-15T02:49:45.961Z,99.90
2022-12-15T02:52:35.268Z,99.90
2022-12-15T02:55:05.174Z,99.90
2022-12-15T02:57:37.671Z,99.90
2022-12-15T03:00:06.439Z,99.90
2022-12-15T03:02:34.498Z,99.90
2022-12-15T03:05:01.406Z,99.90
2022-12-15T03:07:28.124Z,99.90
2022-12-15T03:09:56.155Z,99.90
2022-12-15T03:12:23.026Z,99.90
2022-12-15T03:14:49.767Z,99.90
2022-12-15T03:17:16.989Z,99.90
2022-12-15T03:19:43.931Z,99.90
2022-12-15T03:22:10.624Z,99.90
2022-12-15T03:24:37.293Z,99.90
2022-12-15T03:27:04.359Z,99.90
2022-12-15T03:29:31.011Z,99.90
2022-12-15T03:31:57.767Z,99.90
2022-12-15T03:34:24.552Z,99.90
2022-12-15T03:36:51.212Z,99.90
2022-12-15T03:39:17.904Z,99.90
2022-12-15T03:41:44.566Z,99.90
2022-12-15T03:44:11.328Z,99.90
2022-12-15T03:46:38.051Z,99.90
2022-12-15T03:49:04.923Z,99.90
2022-12-15T03:51:31.602Z,99.90
2022-12-15T03:53:58.992Z,99.90
2022-12-15T03:56:25.681Z,99.90
2022-12-15T03:58:52.440Z,99.90
2022-12-15T04:01:30.722Z,99.90
2022-12-15T04:04:00.992Z,99.90
2022-12-15T04:06:28.828Z,99.90
2022-12-15T04:08:55.537Z,99.90
2022-12-15T04:11:22.230Z,99.90
2022-12-15T04:13:48.910Z,99.90
2022-12-15T04:16:19.758Z,99.90
2022-12-15T04:18:46.924Z,99.90
2022-12-15T04:21:13.671Z,99.90
2022-12-15T04:23:59.145Z,99.90
2022-12-15T04:26:44.662Z,99.90
2022-12-15T04:29:29.852Z,99.90
2022-12-15T04:32:15.316Z,99.90
2022-12-15T04:35:00.690Z,99.90
2022-12-15T04:37:46.152Z,99.90
2022-12-15T04:40:31.546Z,99.90
2022-12-15T04:43:16.948Z,99.90
2022-12-15T04:46:02.622Z,99.90
2022-12-15T04:48:48.032Z,99.90
2022-12-15T04:51:33.463Z,99.90
2022-12-15T04:54:18.707Z,99.90
2022-12-15T04:57:04.122Z,99.90
2022-12-15T04:59:49.463Z,99.90
2022-12-15T05:02:34.779Z,99.90
2022-12-15T05:05:20.345Z,99.90
2022-12-15T05:08:05.841Z,99.90
2022-12-15T05:10:51.535Z,99.90
2022-12-15T05:13:36.746Z,99.90
2022-12-15T05:16:23.438Z,99.90
2022-12-15T05:19:09.103Z,99.90
2022-12-15T05:21:54.268Z,99.90
2022-12-15T05:24:39.466Z,99.90
2022-12-15T05:27:24.693Z,99.90
2022-12-15T05:30:09.839Z,99.90
2022-12-15T05:32:36.529Z,99.90
2022-12-15T05:35:03.370Z,99.90
2022-12-15T05:37:30.011Z,99.90
2022-12-15T05:39:56.668Z,99.90
2022-12-15T05:42:23.402Z,99.90
2022-12-15T05:44:50.077Z,99.90
2022-12-15T05:47:16.884Z,99.90
2022-12-15T05:49:43.553Z,99.90
2022-12-15T05:52:10.308Z,99.90
2022-12-15T05:54:37.117Z,99.90
2022-12-15T05:57:03.766Z,99.90
2022-12-15T05:59:30.432Z,99.90
2022-12-15T06:01:57.164Z,99.90
2022-12-15T06:04:24.022Z,99.90
2022-12-15T06:06:50.793Z,99.90
2022-12-15T06:09:17.428Z,99.90
2022-12-15T06:11:44.736Z,99.90
2022-12-15T06:14:11.437Z,99.90
2022-12-15T06:16:44.203Z,99.90
2022-12-15T06:19:17.224Z,99.90
2022-12-15T06:21:43.922Z,99.90
2022-12-15T06:24:10.634Z,99.90
2022-12-15T06:26:38.150Z,99.90
2022-12-15T06:29:06.897Z,99.90
2022-12-15T06:31:34.058Z,99.90
2022-12-15T06:34:03.354Z,99.90
2022-12-15T06:36:30.980Z,99.90
2022-12-15T06:38:59.380Z,99.90
2022-12-15T06:41:26.494Z,99.90
2022-12-15T06:43:55.762Z,99.90
2022-12-15T06:46:23.091Z,99.90
2022-12-15T06:48:49.830Z,99.90
2022-12-15T06:51:17.696Z,99.90
2022-12-15T06:53:48.849Z,99.90
2022-12-15T06:56:20.258Z,99.90
2022-12-15T06:58:48.326Z,99.90
2022-12-15T07:01:15.600Z,99.90
2022-12-15T07:03:42.616Z,99.90
2022-12-15T07:06:11.281Z,99.90
2022-12-15T07:08:41.343Z,99.90
2022-12-15T07:11:10.102Z,99.90
2022-12-15T07:13:36.801Z,99.90
2022-12-15T07:16:04.835Z,99.90
2022-12-15T07:18:32.027Z,99.90
2022-12-15T07:21:03.426Z,99.90
2022-12-15T07:23:52.761Z,99.90
2022-12-15T07:26:17.096Z,99.90
2022-12-15T07:28:43.790Z,99.90
2022-12-15T07:31:13.878Z,99.90
2022-12-15T07:33:40.745Z,99.90
2022-12-15T07:36:08.418Z,99.90
2022-12-15T07:38:35.457Z,99.90
2022-12-15T07:41:03.123Z,99.90
2022-12-15T07:43:31.402Z,99.90
2022-12-15T07:45:58.769Z,99.90
2022-12-15T07:48:27.250Z,99.90
2022-12-15T07:51:06.571Z,99.90
2022-12-15T07:53:35.208Z,99.90
2022-12-15T07:56:08.001Z,99.90
2022-12-15T07:58:35.615Z,99.90
2022-12-15T08:01:05.411Z,99.90
2022-12-15T08:03:33.075Z,99.90
2022-12-15T08:06:04.267Z,99.90
2022-12-15T08:08:32.101Z,99.90
2022-12-15T08:10:59.218Z,99.90
2022-12-15T08:14:00.912Z,99.90
2022-12-15T08:16:12.897Z,99.90
2022-12-15T08:18:39.692Z,99.90
2022-12-15T08:21:08.194Z,99.90
2022-12-15T08:23:35.392Z,99.90
2022-12-15T08:26:07.539Z,99.90
2022-12-15T08:28:35.892Z,99.90
2022-12-15T08:31:10.171Z,99.90
2022-12-15T08:33:37.467Z,99.90
2022-12-15T08:36:08.358Z,99.90
2022-12-15T08:38:35.696Z,99.90
2022-12-15T08:41:12.814Z,99.90
2022-12-15T08:43:45.758Z,99.90
2022-12-15T08:46:14.950Z,99.90
2022-12-15T08:48:41.738Z,99.90
2022-12-15T08:51:09.942Z,99.90
2022-12-15T08:53:36.766Z,99.50
2022-12-15T08:56:07.313Z,95.20
2022-12-15T08:58:34.338Z,95.70
2022-12-15T09:01:05.250Z,93.90
2022-12-15T09:03:33.097Z,90.80
2022-12-15T09:06:04.010Z,90.90
2022-12-15T09:08:31.148Z,88.80
2022-12-15T09:10:58.725Z,88.20
2022-12-15T09:13:26.004Z,88.40
2022-12-15T09:16:09.554Z,85.90
2022-12-15T09:18:37.720Z,85.70
2022-12-15T09:21:06.432Z,82.60
2022-12-15T09:23:34.411Z,83.60
2022-12-15T09:26:09.276Z,81.70
2022-12-15T09:28:37.082Z,80.70
2022-12-15T09:31:04.711Z,79.70
2022-12-15T09:33:31.944Z,78.80
2022-12-15T09:35:58.877Z,77.50
2022-12-15T09:38:25.635Z,77.00
2022-12-15T09:40:52.352Z,76.90
2022-12-15T09:43:34.394Z,76.20
2022-12-15T09:46:06.832Z,75.70
2022-12-15T09:48:40.363Z,75.20
2022-12-15T09:51:10.529Z,75.30
2022-12-15T09:56:28.450Z,74.60
2022-12-15T09:58:58.660Z,73.30
2022-12-15T10:01:37.912Z,73.50
2022-12-15T10:04:20.128Z,73.00
2022-12-15T10:06:50.960Z,73.10
2022-12-15T10:09:19.691Z,74.60
2022-12-15T10:12:01.694Z,72.70
2022-12-15T10:14:31.461Z,71.10
2022-12-15T10:17:06.295Z,70.70
2022-12-15T10:19:46.692Z,70.60
2022-12-15T10:22:21.476Z,71.30
2022-12-15T10:27:57.116Z,77.50
2022-12-15T10:30:23.992Z,81.70
2022-12-15T10:33:02.389Z,85.80
2022-12-15T10:35:30.518Z,89.40
2022-12-15T10:38:01.478Z,91.10
2022-12-15T10:40:43.527Z,92.80
2022-12-15T10:43:14.358Z,94.70
2022-12-15T10:45:41.475Z,96.70
2022-12-15T10:48:18.016Z,98.60
2022-12-15T10:50:44.925Z,99.90
2022-12-15T10:53:31.983Z,99.90
2022-12-15T10:55:59.886Z,99.90
2022-12-15T10:58:26.688Z,99.90
2022-12-15T11:01:14.860Z,99.90
2022-12-15T11:03:42.275Z,99.90
2022-12-15T11:06:14.625Z,99.90
2022-12-15T11:08:41.863Z,99.90
2022-12-15T11:14:39.397Z,99.90
2022-12-15T11:17:06.836Z,99.90
2022-12-15T11:20:02.346Z,99.90
2022-12-15T11:22:51.756Z,99.90
2022-12-15T11:25:44.835Z,99.90
2022-12-15T11:28:20.620Z,99.90
2022-12-15T11:30:50.482Z,99.90
2022-12-15T11:33:17.292Z,99.90
2022-12-15T11:35:55.124Z,99.90
2022-12-15T11:38:32.437Z,99.90
2022-12-15T11:41:04.068Z,99.90
2022-12-15T11:43:39.502Z,99.90
2022-12-15T11:46:09.003Z,99.90
2022-12-15T11:48:39.782Z,99.90
2022-12-15T11:51:10.783Z,99.90
2022-12-15T11:54:00.532Z,99.90
2022-12-15T11:56:42.632Z,99.90
2022-12-15T11:59:27.824Z,99.90
2022-12-15T12:02:07.459Z,99.90
2022-12-15T12:04:43.052Z,99.90
2022-12-15T12:07:24.330Z,99.90
2022-12-15T12:09:57.041Z,99.90
2022-12-15T12:12:28.491Z,99.90
2022-12-15T12:15:15.092Z,99.90
2022-12-15T12:17:52.480Z,99.90
2022-12-15T12:20:24.821Z,99.90
2022-12-15T12:23:05.142Z,99.90
2022-12-15T12:25:35.289Z,99.90
2022-12-15T12:28:03.707Z,99.90
2022-12-15T12:30:34.563Z,99.90
2022-12-15T12:33:09.260Z,99.90
2022-12-15T12:35:40.823Z,99.90
2022-12-15T12:38:10.198Z,99.90
2022-12-15T12:40:44.744Z,99.90
2022-12-15T12:43:14.594Z,99.90
2022-12-15T12:45:53.771Z,99.90
2022-12-15T12:48:29.504Z,99.90
2022-12-15T12:51:16.014Z,99.90
2022-12-15T12:53:42.686Z,99.90
2022-12-15T12:56:29.050Z,99.90
2022-12-15T12:58:55.935Z,99.90
2022-12-15T13:01:27.569Z,99.90
2022-12-15T13:04:07.844Z,99.90
2022-12-15T13:06:34.848Z,99.90
2022-12-15T13:09:16.801Z,99.90
2022-12-15T13:11:50.997Z,99.90
2022-12-15T13:14:30.670Z,99.90
2022-12-15T13:17:25.357Z,99.90
2022-12-15T13:19:58.681Z,99.90
2022-12-15T13:22:35.731Z,99.90
2022-12-15T13:25:22.411Z,99.90
2022-12-15T13:27:53.532Z,99.90
2022-12-15T13:30:20.231Z,99.90
2022-12-15T13:32:47.685Z,99.90
2022-12-15T13:35:14.303Z,99.90
2022-12-15T13:37:49.073Z,99.90
2022-12-15T13:40:39.274Z,99.90
2022-12-15T13:43:05.958Z,99.90
2022-12-15T13:45:48.950Z,99.90
2022-12-15T13:48:36.492Z,99.90
2022-12-15T13:51:03.455Z,99.90
2022-12-15T13:53:33.876Z,99.90
2022-12-15T13:56:19.043Z,99.90
2022-12-15T13:58:48.931Z,99.90
2022-12-15T14:01:31.843Z,99.90
2022-12-15T14:04:03.035Z,99.90
2022-12-15T14:06:34.662Z,99.90
2022-12-15T14:09:01.398Z,99.90
2022-12-15T14:11:51.922Z,99.90
2022-12-15T14:14:18.691Z,99.90
2022-12-15T14:16:46.373Z,99.90
2022-12-15T14:19:17.366Z,99.90
2022-12-15T14:21:51.023Z,99.90
2022-12-15T14:24:40.672Z,99.90
2022-12-15T14:27:08.262Z,99.90
2022-12-15T14:29:35.173Z,99.90
2022-12-15T14:32:02.249Z,99.90
2022-12-15T14:34:33.758Z,99.90
2022-12-15T14:37:02.334Z,99.90
2022-12-15T14:39:42.816Z,99.90
2022-12-15T14:42:19.910Z,99.90
2022-12-15T14:44:49.924Z,99.90
2022-12-15T14:47:20.433Z,99.90
2022-12-15T14:49:48.407Z,99.90
2022-12-15T14:52:29.448Z,99.90
2022-12-15T14:54:57.833Z,99.90
2022-12-15T14:57:26.497Z,99.90
2022-12-15T14:59:53.487Z,99.90
2022-12-15T15:02:23.001Z,99.90
2022-12-15T15:03:10.905Z,99.90
2022-12-15T15:04:56.685Z,99.90
2022-12-15T15:07:23.945Z,99.90
2022-12-15T15:09:51.328Z,99.90
2022-12-15T15:12:22.924Z,99.90
2022-12-15T15:14:54.585Z,99.90
2022-12-15T15:17:24.678Z,99.90
2022-12-15T15:19:56.132Z,99.90
2022-12-15T15:22:22.763Z,99.90
2022-12-15T15:24:50.922Z,99.90
2022-12-15T15:27:23.401Z,99.90
2022-12-15T15:29:50.174Z,99.90
2022-12-15T15:32:18.287Z,99.90
2022-12-15T15:34:45.060Z,99.90
2022-12-15T15:37:22.862Z,99.90
2022-12-15T15:39:55.795Z,99.90
2022-12-15T15:42:26.546Z,99.90
2022-12-15T15:44:57.494Z,99.90
2022-12-15T15:47:25.414Z,99.90
2022-12-15T15:49:58.352Z,99.90
2022-12-15T15:52:25.403Z,99.90
2022-12-15T15:54:52.855Z,99.90
2022-12-15T15:57:19.579Z,99.90
2022-12-15T15:59:46.969Z,99.90
2022-12-15T16:02:14.505Z,99.90
2022-12-15T16:04:44.851Z,99.90
2022-12-15T16:07:25.358Z,99.90
2022-12-15T16:09:52.628Z,99.90
2022-12-15T16:12:22.300Z,99.90
2022-12-15T16:14:49.005Z,99.90
2022-12-15T16:17:17.165Z,99.90
2022-12-15T16:19:44.152Z,99.90
2022-12-15T16:22:15.317Z,99.90
2022-12-15T16:24:42.280Z,99.90
2022-12-15T16:27:09.914Z,99.90
2022-12-15T16:29:36.638Z,99.90
2022-12-15T16:32:04.731Z,99.90
2022-12-15T16:34:31.379Z,99.90
2022-12-15T16:36:58.523Z,99.90
2022-12-15T16:39:26.916Z,99.90
2022-12-15T16:41:54.257Z,99.90
2022-12-15T16:44:22.230Z,99.90
2022-12-15T16:46:49.013Z,99.90
2022-12-15T16:49:15.740Z,99.90
2022-12-15T16:51:44.008Z,99.90
2022-12-15T16:54:17.765Z,99.90
2022-12-15T16:56:44.475Z,99.90
2022-12-15T16:59:32.532Z,99.90
2022-12-15T17:02:00.658Z,99.90
2022-12-15T17:04:27.534Z,99.90
2022-12-15T17:06:54.289Z,99.90
2022-12-15T17:09:22.445Z,99.90
2022-12-15T17:11:49.518Z,99.90
2022-12-15T17:14:16.228Z,99.90
2022-12-15T17:16:42.928Z,99.90
2022-12-15T17:19:09.622Z,99.90
2022-12-15T17:21:43.840Z,99.90
2022-12-15T17:24:13.806Z,99.90
2022-12-15T17:26:40.941Z,99.90
2022-12-15T17:29:09.255Z,99.90
2022-12-15T17:31:36.473Z,99.90
2022-12-15T17:34:21.950Z,99.90
2022-12-15T17:36:48.610Z,99.90
2022-12-15T17:39:15.528Z,99.90
2022-12-15T17:41:59.289Z,99.90
2022-12-15T17:44:33.619Z,99.90
2022-12-15T17:47:01.957Z,99.90
2022-12-15T17:49:35.125Z,99.90
2022-12-15T17:52:03.050Z,99.90
2022-12-15T17:54:29.760Z,99.90
2022-12-15T17:56:56.400Z,99.90
2022-12-15T17:59:23.061Z,99.90
2022-12-15T18:01:49.949Z,99.90
2022-12-15T18:04:16.723Z,99.90
2022-12-15T18:06:44.017Z,99.90
2022-12-15T18:09:18.055Z,99.90
2022-12-15T18:11:46.798Z,99.90
2022-12-15T18:14:14.915Z,99.90
2022-12-15T18:16:41.951Z,99.90
2022-12-15T18:19:08.647Z,99.90
2022-12-15T18:21:35.480Z,99.90
2022-12-15T18:24:02.383Z,99.90
2022-12-15T18:26:29.155Z,99.90
2022-12-15T18:28:55.919Z,99.90
2022-12-15T18:31:26.108Z,99.90
2022-12-15T18:33:53.495Z,99.90
2022-12-15T18:36:20.261Z,99.90
2022-12-15T18:38:47.007Z,99.90
2022-12-15T18:41:15.016Z,99.90
2022-12-15T18:43:42.765Z,99.90
2022-12-15T18:46:14.741Z,99.90
2022-12-15T18:48:42.366Z,99.90
2022-12-15T18:51:16.978Z,99.90
2022-12-15T18:53:44.752Z,99.90
2022-12-15T18:56:14.336Z,99.90
2022-12-15T18:58:41.103Z,99.90
2022-12-15T19:01:08.403Z,99.90
2022-12-15T19:03:36.518Z,99.90
2022-12-15T19:06:12.875Z,99.90
2022-12-15T19:08:39.933Z,99.90
2022-12-15T19:11:18.598Z,99.90
2022-12-15T19:13:46.038Z,99.90
2022-12-15T19:16:16.217Z,99.90
2022-12-15T19:19:01.949Z,99.90
2022-12-15T19:21:54.516Z,99.90
2022-12-15T19:24:45.010Z,99.90
2022-12-15T19:27:12.257Z,99.90
2022-12-15T19:29:40.250Z,99.90
2022-12-15T19:32:07.171Z,99.90
2022-12-15T19:34:34.116Z,99.90
2022-12-15T19:37:01.287Z,99.90
2022-12-15T19:39:28.515Z,99.90
2022-12-15T19:41:55.221Z,99.90
2022-12-15T19:44:22.592Z,99.90
2022-12-15T19:46:49.255Z,99.90
2022-12-15T19:49:15.938Z,99.90
2022-12-15T19:51:43.414Z,99.90
2022-12-15T19:54:16.073Z,99.90
2022-12-15T19:56:42.917Z,99.90
2022-12-15T19:59:17.453Z,99.90
2022-12-15T20:01:44.394Z,99.90
2022-12-15T20:04:11.253Z,99.90
2022-12-15T20:06:38.950Z,99.90
2022-12-15T20:09:07.097Z,99.90
2022-12-15T20:11:34.410Z,99.90
2022-12-15T20:14:01.955Z,99.90
2022-12-15T20:16:28.730Z,99.90
2022-12-15T20:18:56.035Z,99.90
2022-12-15T20:21:23.889Z,99.90
2022-12-15T20:23:58.271Z,99.90
2022-12-15T20:26:25.385Z,99.90
2022-12-15T20:28:52.894Z,99.90
2022-12-15T20:31:21.467Z,99.90
2022-12-15T20:33:48.688Z,99.90
2022-12-15T20:36:16.843Z,99.90
2022-12-15T20:38:44.104Z,99.90
2022-12-15T20:41:18.035Z,99.90
2022-12-15T20:43:44.857Z,99.90
2022-12-15T20:46:19.434Z,99.90
2022-12-15T20:48:46.947Z,99.90
2022-12-15T20:51:25.388Z,99.90
2022-12-15T20:53:52.727Z,99.90
2022-12-15T20:56:21.928Z,99.90
2022-12-15T20:58:49.191Z,99.90
2022-12-15T21:01:20.994Z,99.90
2022-12-15T21:03:49.158Z,99.90
2022-12-15T21:06:19.097Z,99.90
2022-12-15T21:08:45.839Z,99.90
2022-12-15T21:11:16.667Z,99.90
2022-12-15T21:13:43.498Z,99.90
2022-12-15T21:16:14.343Z,99.90
2022-12-15T21:19:18.087Z,99.90
2022-12-15T21:21:29.467Z,99.90
2022-12-15T21:23:57.196Z,99.90
2022-12-15T21:26:24.924Z,99.90
2022-12-15T21:28:55.822Z,99.90
2022-12-15T21:31:23.165Z,99.90
2022-12-15T21:33:50.905Z,99.90
2022-12-15T21:36:20.795Z,99.90
2022-12-15T21:38:49.114Z,99.90
2022-12-15T21:41:17.244Z,99.90
2022-12-15T21:43:44.249Z,99.90
2022-12-15T21:46:15.540Z,99.90
2022-12-15T21:49:01.267Z,99.90
2022-12-15T21:51:51.892Z,99.90
2022-12-15T21:54:30.898Z,99.90
2022-12-15T21:57:02.723Z,99.90
2022-12-15T21:59:30.560Z,99.90
2022-12-15T22:01:59.062Z,99.90
2022-12-15T22:04:28.444Z,99.90
2022-12-15T22:06:55.253Z,99.90
2022-12-15T22:09:21.904Z,99.90
2022-12-15T22:11:49.892Z,99.90
2022-12-15T22:14:17.058Z,99.90
2022-12-15T22:16:43.712Z,99.90
2022-12-15T22:19:12.328Z,99.90
2022-12-15T22:21:39.206Z,99.90
2022-12-15T22:24:06.388Z,99.90
2022-12-15T22:26:33.184Z,99.90
2022-12-15T22:29:00.883Z,99.90
2022-12-15T22:31:28.450Z,99.90
2022-12-15T22:33:55.236Z,99.90
2022-12-15T22:36:21.909Z,99.90
2022-12-15T22:38:48.595Z,99.90
2022-12-15T22:41:18.385Z,99.90
2022-12-15T22:43:47.380Z,99.90
2022-12-15T22:46:14.834Z,99.90
2022-12-15T22:48:42.447Z,99.90
2022-12-15T22:51:13.295Z,99.90
2022-12-15T22:53:39.963Z,99.90
2022-12-15T22:56:21.410Z,99.90
2022-12-15T22:58:50.800Z,99.90
2022-12-15T23:01:19.036Z,99.90
2022-12-15T23:03:45.786Z,99.90
2022-12-15T23:06:12.528Z,99.90
2022-12-15T23:08:39.193Z,99.90
2022-12-15T23:11:24.497Z,99.90
2022-12-15T23:13:51.179Z,99.90
2022-12-15T23:16:21.650Z,99.90
2022-12-15T23:18:49.489Z,99.90
2022-12-15T23:21:18.870Z,99.90
2022-12-15T23:23:45.538Z,99.90
2022-12-15T23:26:12.305Z,99.90
2022-12-15T23:28:39.562Z,99.90
2022-12-15T23:31:06.310Z,99.90
2022-12-15T23:33:33.659Z,99.90
2022-12-15T23:36:01.431Z,99.90
2022-12-15T23:38:28.584Z,99.90
2022-12-15T23:40:56.401Z,99.90
2022-12-15T23:43:24.233Z,99.90
2022-12-15T23:45:58.443Z,99.90
2022-12-15T23:48:28.329Z,99.90
2022-12-15T23:50:55.050Z,99.90
2022-12-15T23:53:21.811Z,99.90
2022-12-15T23:55:48.549Z,99.90
2022-12-15T23:58:15.210Z,99.90
