createdAt,value
2023-05-20T00:00:50.723Z,12.00
2023-05-20T00:03:17.836Z,12.00
2023-05-20T00:05:44.757Z,12.00
2023-05-20T00:08:11.453Z,12.10
2023-05-20T00:10:38.599Z,12.00
2023-05-20T00:13:06.503Z,12.10
2023-05-20T00:15:34.500Z,12.10
2023-05-20T00:18:01.909Z,12.00
2023-05-20T00:20:28.913Z,12.00
2023-05-20T00:22:55.796Z,12.00
2023-05-20T00:25:22.600Z,12.00
2023-05-20T00:27:49.220Z,12.00
2023-05-20T00:30:15.987Z,12.00
2023-05-20T00:32:42.648Z,11.90
2023-05-20T00:35:10.836Z,11.90
2023-05-20T00:37:37.452Z,11.90
2023-05-20T00:40:04.864Z,11.90
2023-05-20T00:42:31.540Z,11.90
2023-05-20T00:44:58.208Z,11.90
2023-05-20T00:47:32.013Z,11.90
2023-05-20T00:50:00.219Z,11.90
2023-05-20T00:52:30.377Z,11.80
2023-05-20T00:54:58.752Z,11.80
2023-05-20T00:57:26.236Z,11.80
2023-05-20T00:59:53.284Z,11.80
2023-05-20T01:02:20.090Z,11.70
2023-05-20T01:04:47.325Z,11.80
2023-05-20T01:07:16.245Z,11.70
2023-05-20T01:09:43.435Z,11.70
2023-05-20T01:12:17.105Z,11.70
2023-05-20T01:14:56.472Z,11.70
2023-05-20T01:17:27.134Z,11.70
2023-05-20T01:19:56.090Z,11.70
2023-05-20T01:22:27.331Z,11.60
2023-05-20T01:24:54.221Z,11.60
2023-05-20T01:27:23.128Z,11.50
2023-05-20T01:29:51.451Z,11.50
2023-05-20T01:32:18.040Z,11.50
2023-05-20T01:34:45.462Z,11.40
2023-05-20T01:37:13.483Z,11.40
2023-05-20T01:39:41.718Z,11.30
2023-05-20T01:42:10.064Z,11.20
2023-05-20T01:44:37.412Z,11.10
2023-05-20T01:47:04.519Z,11.00
2023-05-20T01:49:31.269Z,11.00
2023-05-20T01:51:58.341Z,10.90
2023-05-20T01:54:25.034Z,10.80
2023-05-20T01:56:51.878Z,10.80
2023-05-20T01:59:18.692Z,10.70
2023-05-20T02:01:46.218Z,10.70
2023-05-20T02:04:13.289Z,10.60
2023-05-20T02:06:39.958Z,10.60
2023-05-20T02:09:06.825Z,10.60
2023-05-20T02:11:33.595Z,10.60
2023-05-20T02:14:00.210Z,10.60
2023-05-20T02:16:26.915Z,10.50
2023-05-20T02:18:53.615Z,10.50
2023-05-20T02:21:20.263Z,10.50
2023-05-20T02:23:46.892Z,10.40
2023-05-20T02:26:13.854Z,10.40
2023-05-20T02:28:44.799Z,10.40
2023-05-20T02:31:11.527Z,10.30
2023-05-20T02:33:38.381Z,10.30
2023-05-20T02:36:05.373Z,10.30
2023-05-20T02:38:32.381Z,10.30
2023-05-20T02:40:59.790Z,10.30
2023-05-20T02:43:26.389Z,10.20
2023-05-20T02:45:53.060Z,10.20
2023-05-20T02:48:19.706Z,10.20
2023-05-20T02:50:47.199Z,10.20
2023-05-20T02:53:13.930Z,10.10
2023-05-20T02:55:40.859Z,10.10
2023-05-20T02:58:07.613Z,10.10
2023-05-20T03:00:40.531Z,10.10
2023-05-20T03:03:08.355Z,10.00
2023-05-20T03:05:37.779Z,10.00
2023-05-20T03:08:10.120Z,10.00
2023-05-20T03:10:39.871Z,10.00
2023-05-20T03:13:11.570Z,10.10
2023-05-20T03:15:39.180Z,10.00
2023-05-20T03:18:07.279Z,10.00
2023-05-20T03:20:36.979Z,10.00
2023-05-20T03:23:07.463Z,10.00
2023-05-20T03:25:34.686Z,9.90
2023-05-20T03:28:01.676Z,9.90
2023-05-20T03:30:28.564Z,9.90
2023-05-20T03:32:58.934Z,9.90
2023-05-20T03:35:26.233Z,9.90
2023-05-20T03:37:53.495Z,9.90
2023-05-20T03:40:21.082Z,9.90
2023-05-20T03:42:47.781Z,9.90
2023-05-20T03:45:14.454Z,9.90
2023-05-20T03:47:41.172Z,9.90
2023-05-20T03:50:08.234Z,9.90
2023-05-20T03:52:34.866Z,9.90
2023-05-20T03:55:01.706Z,9.90
2023-05-20T03:57:29.437Z,9.90
2023-05-20T03:59:56.182Z,9.90
2023-05-20T04:02:23.000Z,9.90
2023-05-20T04:04:52.874Z,9.90
2023-05-20T04:07:19.699Z,9.90
2023-05-20T04:09:46.670Z,10.00
2023-05-20T04:12:13.899Z,10.10
2023-05-20T04:14:42.167Z,10.10
2023-05-20T04:17:09.524Z,10.20
2023-05-20T04:19:38.096Z,10.20
2023-05-20T04:22:05.017Z,10.20
2023-05-20T04:24:31.654Z,10.30
2023-05-20T04:26:58.291Z,10.30
2023-05-20T04:29:25.085Z,10.30
2023-05-20T04:31:52.097Z,10.30
2023-05-20T04:34:20.169Z,10.40
2023-05-20T04:36:47.086Z,10.40
2023-05-20T04:39:13.889Z,10.40
2023-05-20T04:41:40.571Z,10.40
2023-05-20T04:44:07.254Z,10.50
2023-05-20T04:46:34.128Z,10.50
2023-05-20T04:49:00.749Z,10.60
2023-05-20T04:51:27.426Z,10.60
2023-05-20T04:53:54.036Z,10.60
2023-05-20T04:56:20.808Z,10.70
2023-05-20T04:58:47.543Z,10.80
2023-05-20T05:01:14.144Z,10.80
2023-05-20T05:03:40.788Z,10.80
2023-05-20T05:06:07.390Z,10.90
2023-05-20T05:08:34.139Z,11.00
2023-05-20T05:11:00.810Z,11.00
2023-05-20T05:13:27.469Z,11.10
2023-05-20T05:16:01.049Z,11.10
2023-05-20T05:18:27.944Z,11.20
2023-05-20T05:21:05.427Z,11.20
2023-05-20T05:23:32.612Z,11.30
2023-05-20T05:25:59.363Z,11.30
2023-05-20T05:28:26.467Z,11.40
2023-05-20T05:30:55.939Z,11.50
2023-05-20T05:33:23.126Z,11.50
2023-05-20T05:35:50.739Z,11.60
2023-05-20T05:38:17.492Z,11.60
2023-05-20T05:40:44.128Z,11.60
2023-05-20T05:43:10.979Z,11.70
2023-05-20T05:45:37.665Z,11.70
2023-05-20T05:48:04.467Z,11.80
2023-05-20T05:50:31.165Z,11.90
2023-05-20T05:52:57.751Z,12.00
2023-05-20T05:55:24.392Z,12.10
2023-05-20T05:57:51.337Z,12.30
2023-05-20T06:00:18.252Z,12.40
2023-05-20T06:02:45.369Z,12.70
2023-05-20T06:05:12.134Z,12.90
2023-05-20T06:07:38.733Z,13.50
2023-05-20T06:10:06.051Z,14.20
2023-05-20T06:12:32.704Z,14.60
2023-05-20T06:14:59.310Z,15.00
2023-05-20T06:17:26.070Z,15.40
2023-05-20T06:19:52.802Z,15.70
2023-05-20T06:22:19.446Z,16.10
2023-05-20T06:24:46.038Z,16.40
2023-05-20T06:27:12.835Z,16.90
2023-05-20T06:29:40.926Z,17.40
2023-05-20T06:32:08.736Z,18.10
2023-05-20T06:34:35.369Z,19.10
2023-05-20T06:37:02.358Z,20.00
2023-05-20T06:39:29.282Z,21.00
2023-05-20T06:41:55.882Z,21.80
2023-05-20T06:44:22.519Z,22.40
2023-05-20T06:46:49.338Z,23.20
2023-05-20T06:49:16.028Z,24.00
2023-05-20T06:51:44.083Z,24.60
2023-05-20T06:54:10.791Z,24.60
2023-05-20T06:56:37.468Z,25.40
2023-05-20T06:59:04.073Z,26.20
2023-05-20T07:01:30.678Z,26.60
2023-05-20T07:03:57.440Z,27.10
2023-05-20T07:06:24.258Z,27.80
2023-05-20T07:08:50.898Z,28.70
2023-05-20T07:11:17.537Z,29.90
2023-05-20T07:13:44.119Z,30.70
2023-05-20T07:16:10.919Z,31.50
2023-05-20T07:18:37.659Z,32.30
2023-05-20T07:21:04.292Z,32.60
2023-05-20T07:23:30.913Z,32.50
2023-05-20T07:25:57.527Z,32.50
2023-05-20T07:28:24.141Z,32.70
2023-05-20T07:30:50.865Z,32.90
2023-05-20T07:33:17.692Z,32.70
2023-05-20T07:35:45.222Z,32.70
2023-05-20T07:38:12.728Z,32.70
2023-05-20T07:40:40.830Z,32.70
2023-05-20T07:43:08.509Z,32.50
2023-05-20T07:45:37.123Z,32.70
2023-05-20T07:48:05.325Z,33.10
2023-05-20T07:50:32.179Z,33.50
2023-05-20T07:52:58.786Z,33.80
2023-05-20T07:55:25.589Z,34.30
2023-05-20T07:57:52.209Z,34.80
2023-05-20T08:00:19.323Z,35.20
2023-05-20T08:02:46.291Z,35.50
2023-05-20T08:05:13.190Z,35.60
2023-05-20T08:07:39.832Z,35.60
2023-05-20T08:10:07.203Z,35.40
2023-05-20T08:12:33.857Z,34.40
2023-05-20T08:15:00.466Z,33.90
2023-05-20T08:17:27.103Z,34.40
2023-05-20T08:19:53.758Z,34.90
2023-05-20T08:22:20.512Z,35.60
2023-05-20T08:24:47.126Z,35.40
2023-05-20T08:27:13.735Z,35.60
2023-05-20T08:29:40.521Z,36.30
2023-05-20T08:32:07.479Z,36.80
2023-05-20T08:34:34.142Z,37.20
2023-05-20T08:37:01.084Z,37.70
2023-05-20T08:39:27.677Z,37.90
2023-05-20T08:41:54.359Z,38.40
2023-05-20T08:44:22.696Z,38.90
2023-05-20T08:46:50.209Z,39.10
2023-05-20T08:49:17.129Z,39.10
2023-05-20T08:51:44.034Z,39.00
2023-05-20T08:54:11.973Z,38.50
2023-05-20T08:56:39.336Z,37.40
2023-05-20T08:59:06.505Z,37.50
2023-05-20T09:01:37.875Z,38.00
2023-05-20T09:04:04.719Z,38.50
2023-05-20T09:06:43.645Z,38.40
2023-05-20T09:09:14.296Z,38.60
2023-05-20T09:11:42.231Z,38.30
2023-05-20T09:14:09.364Z,37.10
2023-05-20T09:16:36.079Z,36.20
2023-05-20T09:19:06.009Z,36.20
2023-05-20T09:21:32.990Z,35.80
2023-05-20T09:24:02.083Z,34.20
2023-05-20T09:26:29.967Z,34.30
2023-05-20T09:28:57.887Z,34.40
2023-05-20T09:31:30.579Z,34.50
2023-05-20T09:33:57.457Z,34.80
2023-05-20T09:36:25.826Z,35.30
2023-05-20T09:38:53.537Z,34.60
2023-05-20T09:41:23.536Z,33.50
2023-05-20T09:43:53.521Z,32.90
2023-05-20T09:46:21.321Z,33.70
2023-05-20T09:48:48.611Z,34.70
2023-05-20T09:51:16.149Z,33.90
2023-05-20T09:53:43.167Z,33.20
2023-05-20T09:56:09.923Z,33.90
2023-05-20T09:58:37.028Z,35.00
2023-05-20T10:01:03.993Z,35.50
2023-05-20T10:03:32.148Z,35.30
2023-05-20T10:06:10.131Z,35.20
2023-05-20T10:09:09.141Z,35.30
2023-05-20T10:12:07.567Z,35.70
2023-05-20T10:14:58.319Z,35.60
2023-05-20T10:17:55.122Z,34.50
2023-05-20T10:20:22.005Z,34.40
2023-05-20T10:22:58.490Z,35.00
2023-05-20T10:25:27.630Z,35.30
2023-05-20T10:28:08.086Z,35.50
2023-05-20T10:30:35.786Z,35.80
2023-05-20T10:33:07.079Z,36.50
2023-05-20T10:35:34.075Z,37.10
2023-05-20T10:38:09.695Z,36.30
2023-05-20T10:40:36.875Z,35.30
2023-05-20T10:43:11.518Z,35.90
2023-05-20T10:45:49.586Z,36.00
2023-05-20T10:48:33.155Z,35.50
2023-05-20T10:51:06.422Z,33.90
2023-05-20T10:53:41.350Z,32.50
2023-05-20T10:56:21.734Z,32.20
2023-05-20T10:58:48.798Z,32.10
2023-05-20T11:01:16.707Z,32.50
2023-05-20T11:03:48.184Z,33.20
2023-05-20T11:06:18.372Z,33.60
2023-05-20T11:08:46.057Z,33.50
2023-05-20T11:11:14.351Z,33.70
2023-05-20T11:13:41.398Z,33.50
2023-05-20T11:16:08.920Z,32.90
2023-05-20T11:18:35.661Z,33.10
2023-05-20T11:21:02.639Z,33.70
2023-05-20T11:23:29.905Z,34.30
2023-05-20T11:25:57.673Z,34.90
2023-05-20T11:28:24.481Z,34.70
2023-05-20T11:30:52.664Z,34.40
2023-05-20T11:33:19.603Z,35.00
2023-05-20T11:35:49.449Z,34.90
2023-05-20T11:38:16.882Z,33.50
2023-05-20T11:40:50.960Z,32.90
2023-05-20T11:43:19.498Z,33.10
2023-05-20T11:45:48.579Z,32.50
2023-05-20T11:48:15.645Z,31.70
2023-05-20T11:50:46.252Z,30.60
2023-05-20T11:53:20.815Z,29.20
2023-05-20T11:55:58.443Z,27.80
2023-05-20T11:58:27.070Z,27.20
2023-05-20T12:00:59.562Z,26.60
2023-05-20T12:03:36.716Z,25.90
2023-05-20T12:06:04.038Z,25.20
2023-05-20T12:08:31.100Z,24.80
2023-05-20T12:10:57.742Z,24.30
2023-05-20T12:13:24.739Z,23.80
2023-05-20T12:15:51.357Z,23.60
2023-05-20T12:18:17.960Z,23.70
2023-05-20T12:20:44.570Z,23.50
2023-05-20T12:23:11.588Z,23.00
2023-05-20T12:25:38.238Z,22.50
2023-05-20T12:28:04.954Z,22.40
2023-05-20T12:30:31.647Z,22.90
2023-05-20T12:32:58.351Z,24.20
2023-05-20T12:35:35.909Z,24.80
2023-05-20T12:38:02.563Z,24.70
2023-05-20T12:40:29.179Z,24.00
2023-05-20T12:42:55.846Z,23.30
2023-05-20T12:45:22.454Z,22.80
2023-05-20T12:47:49.184Z,22.30
2023-05-20T12:50:15.842Z,22.00
2023-05-20T12:52:42.673Z,21.70
2023-05-20T12:55:13.699Z,21.50
2023-05-20T12:57:41.710Z,21.30
2023-05-20T13:00:10.083Z,21.50
2023-05-20T13:02:42.025Z,21.90
2023-05-20T13:05:10.326Z,22.10
2023-05-20T13:07:37.136Z,22.10
2023-05-20T13:10:04.137Z,22.50
2023-05-20T13:12:30.865Z,22.60
2023-05-20T13:14:57.546Z,22.40
2023-05-20T13:17:24.215Z,22.40
2023-05-20T13:19:51.422Z,22.40
2023-05-20T13:22:18.232Z,22.60
2023-05-20T13:24:44.821Z,22.90
2023-05-20T13:27:11.744Z,22.90
2023-05-20T13:29:38.416Z,22.70
2023-05-20T13:32:05.392Z,22.40
2023-05-20T13:34:32.002Z,22.00
2023-05-20T13:36:58.647Z,21.80
2023-05-20T13:39:25.241Z,21.80
2023-05-20T13:41:53.442Z,21.90
2023-05-20T13:44:20.580Z,22.00
2023-05-20T13:46:48.813Z,22.00
2023-05-20T13:49:15.595Z,21.50
2023-05-20T13:51:42.207Z,21.30
2023-05-20T13:54:08.806Z,21.30
2023-05-20T13:56:35.606Z,21.30
2023-05-20T13:59:02.214Z,21.30
2023-05-20T14:01:30.636Z,21.40
2023-05-20T14:03:57.362Z,21.40
2023-05-20T14:06:24.735Z,21.50
2023-05-20T14:08:53.834Z,21.70
2023-05-20T14:11:21.664Z,21.90
2023-05-20T14:13:48.290Z,22.10
2023-05-20T14:16:15.170Z,22.20
2023-05-20T14:18:41.978Z,22.30
2023-05-20T14:21:08.597Z,22.40
2023-05-20T14:23:35.343Z,22.10
2023-05-20T14:26:01.942Z,21.90
2023-05-20T14:28:28.535Z,21.50
2023-05-20T14:30:55.132Z,21.30
2023-05-20T14:33:21.726Z,21.20
2023-05-20T14:35:48.310Z,21.00
2023-05-20T14:38:14.955Z,20.80
2023-05-20T14:40:41.566Z,20.70
2023-05-20T14:43:08.182Z,20.80
2023-05-20T14:45:34.775Z,21.20
2023-05-20T14:48:01.442Z,21.50
2023-05-20T14:50:28.347Z,21.80
2023-05-20T14:52:54.950Z,21.80
2023-05-20T14:55:21.593Z,21.60
2023-05-20T14:57:48.373Z,21.50
2023-05-20T15:00:15.349Z,21.40
2023-05-20T15:02:42.088Z,21.40
2023-05-20T15:05:11.767Z,21.40
2023-05-20T15:07:38.677Z,21.50
2023-05-20T15:10:05.714Z,21.50
2023-05-20T15:12:32.390Z,21.30
2023-05-20T15:14:58.986Z,21.00
2023-05-20T15:17:25.938Z,21.10
2023-05-20T15:19:52.555Z,21.20
2023-05-20T15:22:19.169Z,21.20
2023-05-20T15:24:45.813Z,21.20
2023-05-20T15:27:12.432Z,21.20
2023-05-20T15:29:40.827Z,21.30
2023-05-20T15:32:07.700Z,21.20
2023-05-20T15:34:34.387Z,21.20
2023-05-20T15:37:00.980Z,21.10
2023-05-20T15:39:28.349Z,21.00
2023-05-20T15:41:55.112Z,21.00
2023-05-20T15:44:21.908Z,21.00
2023-05-20T15:46:48.603Z,20.90
2023-05-20T15:49:15.322Z,20.80
2023-05-20T15:51:46.630Z,20.80
2023-05-20T15:54:22.367Z,20.80
2023-05-20T15:56:48.962Z,20.80
2023-05-20T15:59:15.840Z,20.70
2023-05-20T16:01:42.534Z,20.60
2023-05-20T16:04:09.275Z,20.50
2023-05-20T16:06:35.961Z,20.40
2023-05-20T16:09:03.497Z,20.30
2023-05-20T16:11:31.932Z,20.20
2023-05-20T16:13:59.030Z,20.10
2023-05-20T16:16:26.308Z,19.90
2023-05-20T16:18:53.396Z,19.60
2023-05-20T16:21:21.032Z,19.30
2023-05-20T16:23:47.817Z,19.00
2023-05-20T16:26:14.641Z,18.80
2023-05-20T16:28:41.446Z,18.70
2023-05-20T16:31:08.061Z,18.70
2023-05-20T16:33:34.758Z,18.60
2023-05-20T16:36:02.692Z,18.60
2023-05-20T16:38:29.414Z,18.70
2023-05-20T16:40:56.597Z,18.70
2023-05-20T16:43:23.186Z,18.70
2023-05-20T16:45:49.877Z,18.70
2023-05-20T16:48:16.695Z,18.60
2023-05-20T16:50:43.302Z,18.60
2023-05-20T16:53:09.990Z,18.60
2023-05-20T16:55:36.583Z,18.50
2023-05-20T16:58:03.200Z,18.40
2023-05-20T17:00:30.129Z,18.50
2023-05-20T17:02:56.868Z,18.50
2023-05-20T17:05:25.403Z,18.50
2023-05-20T17:07:52.062Z,18.40
2023-05-20T17:10:18.730Z,18.30
2023-05-20T17:12:45.517Z,18.20
2023-05-20T17:15:12.427Z,18.10
2023-05-20T17:17:39.077Z,18.00
2023-05-20T17:20:07.074Z,17.90
2023-05-20T17:22:33.715Z,17.80
2023-05-20T17:25:00.507Z,17.80
2023-05-20T17:27:27.192Z,17.70
2023-05-20T17:29:53.851Z,17.60
2023-05-20T17:32:20.513Z,17.60
2023-05-20T17:34:47.121Z,17.60
2023-05-20T17:37:13.777Z,17.70
2023-05-20T17:39:42.206Z,17.70
2023-05-20T17:42:09.138Z,17.70
2023-05-20T17:44:35.896Z,17.60
2023-05-20T17:47:02.584Z,17.50
2023-05-20T17:49:29.233Z,17.40
2023-05-20T17:51:55.840Z,17.40
2023-05-20T17:54:22.441Z,17.30
2023-05-20T17:56:50.894Z,17.20
2023-05-20T17:59:17.639Z,17.20
2023-05-20T18:01:44.760Z,17.00
2023-05-20T18:04:11.593Z,16.90
2023-05-20T18:06:38.259Z,16.90
2023-05-20T18:09:05.991Z,16.90
2023-05-20T18:11:33.476Z,16.80
2023-05-20T18:14:01.079Z,16.80
2023-05-20T18:16:28.963Z,16.80
2023-05-20T18:18:56.833Z,16.80
2023-05-20T18:21:24.738Z,16.80
2023-05-20T18:23:51.535Z,16.70
2023-05-20T18:26:18.232Z,16.60
2023-05-20T18:28:44.885Z,16.50
2023-05-20T18:31:11.840Z,16.50
2023-05-20T18:33:38.750Z,16.40
2023-05-20T18:36:05.953Z,16.40
2023-05-20T18:38:32.877Z,16.30
2023-05-20T18:40:59.744Z,16.30
2023-05-20T18:43:26.832Z,16.20
2023-05-20T18:45:53.569Z,16.20
2023-05-20T18:48:26.692Z,16.20
2023-05-20T18:50:54.918Z,16.20
2023-05-20T18:53:22.065Z,16.20
2023-05-20T18:55:48.742Z,16.20
2023-05-20T18:58:15.422Z,16.10
2023-05-20T19:00:42.316Z,16.10
2023-05-20T19:03:09.069Z,16.10
2023-05-20T19:05:36.233Z,16.10
2023-05-20T19:08:05.544Z,16.00
2023-05-20T19:10:32.672Z,16.00
2023-05-20T19:12:59.562Z,16.00
2023-05-20T19:15:26.532Z,15.90
2023-05-20T19:17:53.201Z,15.90
2023-05-20T19:20:20.090Z,15.80
2023-05-20T19:22:46.921Z,15.80
2023-05-20T19:25:13.767Z,15.80
2023-05-20T19:27:40.406Z,15.80
2023-05-20T19:30:10.542Z,15.80
2023-05-20T19:32:37.984Z,15.80
2023-05-20T19:35:06.001Z,15.80
2023-05-20T19:37:32.912Z,15.70
2023-05-20T19:39:59.570Z,15.70
2023-05-20T19:42:26.249Z,15.70
2023-05-20T19:44:54.031Z,15.70
2023-05-20T19:47:21.185Z,15.70
2023-05-20T19:49:48.050Z,15.70
2023-05-20T19:52:14.710Z,15.70
2023-05-20T19:54:42.606Z,15.60
2023-05-20T19:57:09.502Z,15.60
2023-05-20T19:59:37.688Z,15.60
2023-05-20T20:02:05.801Z,15.60
2023-05-20T20:04:32.653Z,15.60
2023-05-20T20:06:59.877Z,15.60
2023-05-20T20:09:26.526Z,15.50
2023-05-20T20:11:53.218Z,15.50
2023-05-20T20:14:20.419Z,15.50
2023-05-20T20:16:48.669Z,15.50
2023-05-20T20:19:23.040Z,15.50
2023-05-20T20:21:52.854Z,15.40
2023-05-20T20:24:20.040Z,15.40
2023-05-20T20:26:47.445Z,15.30
2023-05-20T20:29:15.225Z,15.20
2023-05-20T20:31:42.101Z,15.10
2023-05-20T20:34:08.865Z,15.00
2023-05-20T20:36:35.575Z,15.00
2023-05-20T20:39:05.362Z,15.00
2023-05-20T20:41:33.003Z,15.00
2023-05-20T20:44:03.305Z,14.90
2023-05-20T20:46:29.935Z,14.90
2023-05-20T20:48:56.703Z,14.90
2023-05-20T20:51:23.329Z,14.90
2023-05-20T20:53:52.069Z,14.90
2023-05-20T20:56:18.738Z,14.90
2023-05-20T20:58:46.168Z,14.90
2023-05-20T21:01:17.103Z,14.90
2023-05-20T21:03:44.382Z,14.90
2023-05-20T21:06:12.909Z,14.90
2023-05-20T21:08:39.717Z,14.90
2023-05-20T21:11:06.381Z,14.90
2023-05-20T21:13:33.007Z,14.90
2023-05-20T21:16:00.164Z,14.90
2023-05-20T21:18:26.829Z,14.90
2023-05-20T21:20:54.791Z,14.80
2023-05-20T21:23:22.581Z,14.80
2023-05-20T21:25:49.309Z,14.80
2023-05-20T21:28:16.269Z,14.80
2023-05-20T21:30:43.016Z,14.80
2023-05-20T21:33:09.815Z,14.80
2023-05-20T21:35:36.653Z,14.80
2023-05-20T21:38:03.538Z,14.80
2023-05-20T21:40:30.165Z,14.80
2023-05-20T21:42:56.808Z,14.70
2023-05-20T21:45:23.477Z,14.70
2023-05-20T21:47:50.242Z,14.70
2023-05-20T21:50:16.966Z,14.70
2023-05-20T21:52:43.632Z,14.70
2023-05-20T21:55:10.757Z,14.70
2023-05-20T21:57:37.579Z,14.70
2023-05-20T22:00:09.974Z,14.70
2023-05-20T22:02:37.300Z,14.60
2023-05-20T22:05:04.834Z,14.60
2023-05-20T22:07:31.739Z,14.60
2023-05-20T22:09:58.836Z,14.60
2023-05-20T22:12:25.568Z,14.60
2023-05-20T22:14:52.202Z,14.60
2023-05-20T22:17:18.933Z,14.50
2023-05-20T22:19:45.554Z,14.60
2023-05-20T22:22:12.184Z,14.50
2023-05-20T22:24:38.812Z,14.50
2023-05-20T22:27:05.949Z,14.50
2023-05-20T22:29:32.708Z,14.50
2023-05-20T22:31:59.583Z,14.50
2023-05-20T22:34:26.271Z,14.50
2023-05-20T22:36:53.892Z,14.40
2023-05-20T22:39:21.429Z,14.40
2023-05-20T22:41:48.166Z,14.40
2023-05-20T22:44:14.928Z,14.40
2023-05-20T22:46:41.611Z,14.40
2023-05-20T22:49:10.159Z,14.30
2023-05-20T22:51:38.499Z,14.30
2023-05-20T22:54:06.757Z,14.20
2023-05-20T22:56:33.979Z,14.10
2023-05-20T22:59:01.087Z,13.90
2023-05-20T23:01:27.849Z,13.80
2023-05-20T23:03:54.687Z,13.60
2023-05-20T23:06:22.471Z,13.50
2023-05-20T23:08:49.374Z,13.40
2023-05-20T23:11:16.372Z,13.30
2023-05-20T23:13:43.078Z,13.30
2023-05-20T23:16:10.168Z,13.20
2023-05-20T23:18:37.042Z,13.10
2023-05-20T23:21:04.054Z,13.00
2023-05-20T23:23:32.069Z,13.00
2023-05-20T23:25:59.808Z,12.90
2023-05-20T23:28:26.684Z,12.80
2023-05-20T23:30:53.427Z,12.70
2023-05-20T23:33:24.790Z,12.70
2023-05-20T23:35:52.589Z,12.70
2023-05-20T23:38:19.859Z,12.60
2023-05-20T23:40:46.484Z,12.60
2023-05-20T23:43:13.443Z,12.60
2023-05-20T23:45:40.036Z,12.60
2023-05-20T23:48:12.979Z,12.60
2023-05-20T23:50:40.543Z,12.60
2023-05-20T23:53:07.165Z,12.60
2023-05-20T23:55:33.852Z,12.70
2023-05-20T23:58:00.655Z,12.70
