createdAt,value
2018-12-06T00:02:06.734Z,10.00
2018-12-06T00:04:34.854Z,10.07
2018-12-06T00:07:03.030Z,9.40
2018-12-06T00:09:31.174Z,8.43
2018-12-06T00:11:59.360Z,9.50
2018-12-06T00:14:27.459Z,10.00
2018-12-06T00:16:56.139Z,8.93
2018-12-06T00:19:24.205Z,9.80
2018-12-06T00:21:52.272Z,9.60
2018-12-06T00:24:20.451Z,9.30
2018-12-06T00:26:48.567Z,9.00
2018-12-06T00:29:16.691Z,9.60
2018-12-06T00:31:45.685Z,9.33
2018-12-06T00:34:13.829Z,9.13
2018-12-06T00:36:41.975Z,8.93
2018-12-06T00:39:10.078Z,9.33
2018-12-06T00:41:38.181Z,10.43
2018-12-06T00:44:06.447Z,10.20
2018-12-06T00:46:34.659Z,10.30
2018-12-06T00:49:02.787Z,10.13
2018-12-06T00:51:30.991Z,11.57
2018-12-06T00:53:59.086Z,10.57
2018-12-06T00:56:27.249Z,11.60
2018-12-06T00:58:55.319Z,11.13
2018-12-06T01:01:23.394Z,11.60
2018-12-06T01:03:51.514Z,11.13
2018-12-06T01:06:19.559Z,11.27
2018-12-06T01:08:47.679Z,11.13
2018-12-06T01:11:15.848Z,11.40
2018-12-06T01:13:43.972Z,10.73
2018-12-06T01:16:12.082Z,12.13
2018-12-06T01:18:40.159Z,11.53
2018-12-06T01:21:08.239Z,12.70
2018-12-06T01:23:36.299Z,13.03
2018-12-06T01:26:04.372Z,12.67
2018-12-06T01:28:32.353Z,12.43
2018-12-06T01:31:00.514Z,11.67
2018-12-06T01:33:28.587Z,11.00
2018-12-06T01:35:56.862Z,11.53
2018-12-06T01:38:24.973Z,11.53
2018-12-06T01:40:53.075Z,12.03
2018-12-06T01:43:21.312Z,11.60
2018-12-06T01:45:49.539Z,11.60
2018-12-06T01:48:18.249Z,10.90
2018-12-06T01:50:46.367Z,11.60
2018-12-06T01:53:14.457Z,13.53
2018-12-06T01:55:42.567Z,12.20
2018-12-06T01:58:10.663Z,12.53
2018-12-06T02:00:38.790Z,13.07
2018-12-06T02:03:06.872Z,11.67
2018-12-06T02:05:34.887Z,12.37
2018-12-06T02:08:03.003Z,12.40
2018-12-06T02:10:31.201Z,12.60
2018-12-06T02:12:59.427Z,14.17
2018-12-06T02:15:27.519Z,14.03
2018-12-06T02:17:55.583Z,13.20
2018-12-06T02:20:23.719Z,12.70
2018-12-06T02:22:51.803Z,12.70
2018-12-06T02:25:19.891Z,12.33
2018-12-06T02:27:47.971Z,13.10
2018-12-06T02:30:16.117Z,13.17
2018-12-06T02:32:44.294Z,13.20
2018-12-06T02:35:12.517Z,12.20
2018-12-06T02:37:40.547Z,12.70
2018-12-06T02:40:08.917Z,12.00
2018-12-06T02:42:37.199Z,11.97
2018-12-06T02:45:05.549Z,12.03
2018-12-06T02:47:33.677Z,12.10
2018-12-06T02:50:01.868Z,12.60
2018-12-06T02:52:29.995Z,12.47
2018-12-06T02:54:58.067Z,12.73
2018-12-06T02:57:26.440Z,12.40
2018-12-06T02:59:54.572Z,11.77
2018-12-06T03:02:22.649Z,11.93
2018-12-06T03:04:50.783Z,11.30
2018-12-06T03:07:18.930Z,11.43
2018-12-06T03:09:47.063Z,11.70
2018-12-06T03:12:15.255Z,11.33
2018-12-06T03:14:43.678Z,11.73
2018-12-06T03:17:11.740Z,10.43
2018-12-06T03:19:39.892Z,12.10
2018-12-06T03:22:08.095Z,12.13
2018-12-06T03:24:36.088Z,11.90
2018-12-06T03:27:04.231Z,11.50
2018-12-06T03:29:32.393Z,12.20
2018-12-06T03:32:00.486Z,11.30
2018-12-06T03:34:28.608Z,11.70
2018-12-06T03:36:56.779Z,11.83
2018-12-06T03:39:24.852Z,12.03
2018-12-06T03:41:53.027Z,12.50
2018-12-06T03:44:21.230Z,12.87
2018-12-06T03:46:49.701Z,11.50
2018-12-06T03:49:17.872Z,12.93
2018-12-06T03:51:46.063Z,13.00
2018-12-06T03:54:14.125Z,13.37
2018-12-06T03:56:42.300Z,13.00
2018-12-06T03:59:10.350Z,13.27
2018-12-06T04:01:38.478Z,13.57
2018-12-06T04:04:06.634Z,12.77
2018-12-06T04:06:34.806Z,13.77
2018-12-06T04:09:03.306Z,13.60
2018-12-06T04:11:31.460Z,13.87
2018-12-06T04:13:59.947Z,13.37
2018-12-06T04:16:27.986Z,14.00
2018-12-06T04:18:56.124Z,14.83
2018-12-06T04:23:58.823Z,14.87
2018-12-06T04:26:27.039Z,14.80
2018-12-06T04:28:55.084Z,14.80
2018-12-06T04:31:23.260Z,15.37
2018-12-06T04:33:51.383Z,14.70
2018-12-06T04:36:19.519Z,14.10
2018-12-06T04:38:47.624Z,14.60
2018-12-06T04:41:15.792Z,15.00
2018-12-06T04:43:43.950Z,14.73
2018-12-06T04:46:12.023Z,14.63
2018-12-06T04:48:40.085Z,15.00
2018-12-06T04:51:08.227Z,15.30
2018-12-06T04:53:36.427Z,13.80
2018-12-06T04:56:04.512Z,13.70
2018-12-06T04:58:32.781Z,14.53
2018-12-06T05:01:00.954Z,14.00
2018-12-06T05:03:29.107Z,14.40
2018-12-06T05:05:57.237Z,12.93
2018-12-06T05:08:26.184Z,15.40
2018-12-06T05:10:54.256Z,14.50
2018-12-06T05:13:22.296Z,14.90
2018-12-06T05:15:50.377Z,14.20
2018-12-06T05:18:18.581Z,14.57
2018-12-06T05:20:46.687Z,15.50
2018-12-06T05:23:14.887Z,15.70
2018-12-06T05:25:43.136Z,14.70
2018-12-06T05:28:11.287Z,14.30
2018-12-06T05:30:39.432Z,13.57
2018-12-06T05:33:07.615Z,15.17
2018-12-06T05:35:35.772Z,15.90
2018-12-06T05:38:03.894Z,14.67
2018-12-06T05:40:32.019Z,14.87
2018-12-06T05:43:00.052Z,14.77
2018-12-06T05:45:28.139Z,14.73
2018-12-06T05:47:56.234Z,14.90
2018-12-06T05:50:24.333Z,14.77
2018-12-06T05:52:52.451Z,15.40
2018-12-06T05:55:20.720Z,15.40
2018-12-06T05:57:48.944Z,15.13
2018-12-06T06:00:17.022Z,15.60
2018-12-06T06:02:45.190Z,15.80
2018-12-06T06:05:13.353Z,16.67
2018-12-06T06:07:41.425Z,16.53
2018-12-06T06:10:09.555Z,15.47
2018-12-06T06:12:37.663Z,17.40
2018-12-06T06:15:06.099Z,18.13
2018-12-06T06:17:34.204Z,18.87
2018-12-06T06:20:02.766Z,18.80
2018-12-06T06:22:30.848Z,18.87
2018-12-06T06:24:58.988Z,19.07
2018-12-06T06:27:27.234Z,18.57
2018-12-06T06:29:55.472Z,17.83
2018-12-06T06:32:23.612Z,18.33
2018-12-06T06:34:51.686Z,18.20
2018-12-06T06:37:19.836Z,19.03
2018-12-06T06:39:47.956Z,19.87
2018-12-06T06:42:16.854Z,19.37
2018-12-06T06:44:45.057Z,19.57
2018-12-06T06:47:13.142Z,18.90
2018-12-06T06:49:41.289Z,20.40
2018-12-06T06:52:09.411Z,18.73
2018-12-06T06:54:37.477Z,19.50
2018-12-06T06:57:06.080Z,19.50
2018-12-06T06:59:35.167Z,19.80
2018-12-06T07:02:03.483Z,20.87
2018-12-06T07:04:31.587Z,20.60
2018-12-06T07:06:59.647Z,19.83
2018-12-06T07:09:27.753Z,19.70
2018-12-06T07:11:55.820Z,19.70
2018-12-06T07:14:24.160Z,20.77
2018-12-06T07:16:52.295Z,20.87
2018-12-06T07:19:20.478Z,20.57
2018-12-06T07:21:48.594Z,21.10
2018-12-06T07:24:16.836Z,20.60
2018-12-06T07:26:45.034Z,22.17
2018-12-06T07:29:13.381Z,21.40
2018-12-06T07:31:41.525Z,22.30
2018-12-06T07:34:09.674Z,21.00
2018-12-06T07:36:37.821Z,21.13
2018-12-06T07:39:07.703Z,21.67
2018-12-06T07:41:35.796Z,21.23
2018-12-06T07:44:04.483Z,21.50
2018-12-06T07:46:33.723Z,20.27
2018-12-06T07:49:01.834Z,20.30
2018-12-06T07:51:29.854Z,21.50
2018-12-06T07:53:58.050Z,22.07
2018-12-06T07:56:26.097Z,22.00
2018-12-06T07:58:54.123Z,21.13
2018-12-06T08:01:22.223Z,21.83
2018-12-06T08:03:50.343Z,22.03
2018-12-06T08:06:18.923Z,22.60
2018-12-06T08:08:47.128Z,23.00
2018-12-06T08:11:15.162Z,21.97
2018-12-06T08:13:43.326Z,22.37
2018-12-06T08:16:11.508Z,23.57
2018-12-06T08:18:39.671Z,22.73
2018-12-06T08:21:07.770Z,23.60
2018-12-06T08:23:35.896Z,23.07
2018-12-06T08:26:04.110Z,22.53
2018-12-06T08:28:32.129Z,21.30
2018-12-06T08:31:01.167Z,21.73
2018-12-06T08:33:29.303Z,19.97
2018-12-06T08:35:57.477Z,21.23
2018-12-06T08:38:25.815Z,21.30
2018-12-06T08:40:53.955Z,21.77
2018-12-06T08:43:22.763Z,20.43
2018-12-06T08:45:50.961Z,21.17
2018-12-06T08:48:19.074Z,21.10
2018-12-06T08:50:47.300Z,22.17
2018-12-06T08:53:15.368Z,22.00
2018-12-06T08:55:43.527Z,22.60
2018-12-06T08:58:11.637Z,22.10
2018-12-06T09:00:39.744Z,22.93
2018-12-06T09:03:07.877Z,21.60
2018-12-06T09:05:35.969Z,23.50
2018-12-06T09:08:04.071Z,20.67
2018-12-06T09:10:32.283Z,22.90
2018-12-06T09:13:00.335Z,21.50
2018-12-06T09:15:28.514Z,23.37
2018-12-06T09:17:56.604Z,21.50
2018-12-06T09:20:24.904Z,22.57
2018-12-06T09:22:53.018Z,22.20
2018-12-06T09:25:21.588Z,22.07
2018-12-06T09:27:49.825Z,20.97
2018-12-06T09:30:17.988Z,19.80
2018-12-06T09:32:46.844Z,20.30
2018-12-06T09:35:14.956Z,19.57
2018-12-06T09:37:43.038Z,20.73
2018-12-06T09:40:11.175Z,19.47
2018-12-06T09:42:39.279Z,20.10
2018-12-06T09:45:08.335Z,17.57
2018-12-06T09:47:36.418Z,17.10
2018-12-06T09:50:05.540Z,17.53
2018-12-06T09:52:33.738Z,15.10
2018-12-06T09:55:01.786Z,16.13
2018-12-06T09:57:29.994Z,15.10
2018-12-06T09:59:58.047Z,17.60
2018-12-06T10:02:26.266Z,15.30
2018-12-06T10:04:54.479Z,14.60
2018-12-06T10:07:22.556Z,14.00
2018-12-06T10:09:50.740Z,14.60
2018-12-06T10:12:18.844Z,13.67
2018-12-06T10:14:46.945Z,14.10
2018-12-06T10:17:15.115Z,13.57
2018-12-06T10:19:43.125Z,11.00
2018-12-06T10:22:11.240Z,13.73
2018-12-06T10:24:39.373Z,13.57
2018-12-06T10:27:08.154Z,13.13
2018-12-06T10:29:36.278Z,11.60
2018-12-06T10:32:04.593Z,11.90
2018-12-06T10:34:32.766Z,12.17
2018-12-06T10:37:01.855Z,12.20
2018-12-06T10:39:29.969Z,11.80
2018-12-06T10:41:58.165Z,13.10
2018-12-06T10:44:29.115Z,11.40
2018-12-06T10:46:57.279Z,12.20
2018-12-06T10:49:25.499Z,11.63
2018-12-06T10:51:53.735Z,11.90
2018-12-06T10:54:21.806Z,10.77
2018-12-06T10:56:49.888Z,10.30
2018-12-06T10:59:18.027Z,12.20
2018-12-06T11:01:49.326Z,11.83
2018-12-06T11:04:17.758Z,10.10
2018-12-06T11:06:45.897Z,9.80
2018-12-06T11:09:14.310Z,11.20
2018-12-06T11:11:42.407Z,11.13
2018-12-06T11:14:10.516Z,10.80
2018-12-06T11:16:38.647Z,10.70
2018-12-06T11:19:06.835Z,9.47
2018-12-06T11:21:34.981Z,11.53
2018-12-06T11:24:03.184Z,11.90
2018-12-06T11:26:31.288Z,11.47
2018-12-06T11:28:59.384Z,12.80
2018-12-06T11:31:27.403Z,12.60
2018-12-06T11:33:55.669Z,12.53
2018-12-06T11:36:23.744Z,13.10
2018-12-06T11:38:51.882Z,14.13
2018-12-06T11:41:26.822Z,13.60
2018-12-06T11:43:54.903Z,15.07
2018-12-06T11:46:23.127Z,15.07
2018-12-06T11:48:51.191Z,14.30
2018-12-06T11:51:19.245Z,15.13
2018-12-06T11:53:47.387Z,15.00
2018-12-06T11:56:15.503Z,14.23
2018-12-06T11:58:43.595Z,14.07
2018-12-06T12:01:11.787Z,15.00
2018-12-06T12:03:40.530Z,13.70
2018-12-06T12:06:08.644Z,14.00
2018-12-06T12:08:36.742Z,13.67
2018-12-06T12:11:04.886Z,12.83
2018-12-06T12:13:32.899Z,13.93
2018-12-06T12:16:01.052Z,13.20
2018-12-06T12:18:29.143Z,14.33
2018-12-06T12:20:57.219Z,14.13
2018-12-06T12:23:25.376Z,12.93
2018-12-06T12:25:54.377Z,14.40
2018-12-06T12:28:22.432Z,13.83
2018-12-06T12:30:50.601Z,14.90
2018-12-06T12:33:18.664Z,14.20
2018-12-06T12:35:46.735Z,15.23
2018-12-06T12:38:14.927Z,15.17
2018-12-06T12:40:42.955Z,13.47
2018-12-06T12:43:11.151Z,16.33
2018-12-06T12:45:39.247Z,15.23
2018-12-06T12:48:07.325Z,14.90
2018-12-06T12:50:35.473Z,16.60
2018-12-06T12:53:03.591Z,15.30
2018-12-06T12:55:31.683Z,16.40
2018-12-06T12:57:59.801Z,15.53
2018-12-06T13:00:27.858Z,15.40
2018-12-06T13:02:56.135Z,16.47
2018-12-06T13:05:24.775Z,16.27
2018-12-06T13:07:53.009Z,17.60
2018-12-06T13:10:21.063Z,17.03
2018-12-06T13:12:49.168Z,18.03
2018-12-06T13:15:17.224Z,16.03
2018-12-06T13:17:45.490Z,15.03
2018-12-06T13:20:13.545Z,16.57
2018-12-06T13:22:41.770Z,16.97
2018-12-06T13:25:09.872Z,17.27
2018-12-06T13:27:38.103Z,17.00
2018-12-06T13:30:06.315Z,15.97
2018-12-06T13:32:34.415Z,16.80
2018-12-06T13:35:02.483Z,16.97
2018-12-06T13:37:30.560Z,16.13
2018-12-06T13:39:58.624Z,16.50
2018-12-06T13:42:26.785Z,17.33
2018-12-06T13:44:54.914Z,16.60
2018-12-06T13:47:23.040Z,17.37
2018-12-06T13:49:51.155Z,16.57
2018-12-06T13:52:19.218Z,17.33
2018-12-06T13:54:47.399Z,18.17
2018-12-06T13:57:15.541Z,17.43
2018-12-06T13:59:43.730Z,17.93
2018-12-06T14:02:11.875Z,16.60
2018-12-06T14:04:39.940Z,16.80
2018-12-06T14:07:07.997Z,17.13
2018-12-06T14:09:36.111Z,16.93
2018-12-06T14:12:04.204Z,17.23
2018-12-06T14:14:32.548Z,17.20
2018-12-06T14:17:00.613Z,17.13
2018-12-06T14:19:28.650Z,16.63
2018-12-06T14:21:56.799Z,18.33
2018-12-06T14:24:24.905Z,18.30
2018-12-06T14:26:53.141Z,15.70
2018-12-06T14:29:21.490Z,16.97
2018-12-06T14:31:49.651Z,17.57
2018-12-06T14:34:17.764Z,17.03
2018-12-06T14:36:45.854Z,16.90
2018-12-06T14:39:13.967Z,16.07
2018-12-06T14:41:42.098Z,16.30
2018-12-06T14:44:10.178Z,16.70
2018-12-06T14:46:38.339Z,15.50
2018-12-06T14:49:06.392Z,16.40
2018-12-06T14:51:34.503Z,14.43
2018-12-06T14:54:02.618Z,13.97
2018-12-06T14:56:30.811Z,14.37
2018-12-06T14:58:58.956Z,13.50
2018-12-06T15:01:27.023Z,14.30
2018-12-06T15:03:55.137Z,13.27
2018-12-06T15:06:23.499Z,13.60
2018-12-06T15:08:51.580Z,13.20
2018-12-06T15:11:19.635Z,14.07
2018-12-06T15:13:47.790Z,13.67
2018-12-06T15:16:15.935Z,13.27
2018-12-06T15:18:44.137Z,13.70
2018-12-06T15:21:37.829Z,15.50
2018-12-06T15:24:05.944Z,14.00
2018-12-06T15:26:33.999Z,14.80
2018-12-06T15:29:02.187Z,13.77
2018-12-06T15:31:30.859Z,13.93
2018-12-06T15:33:59.065Z,15.10
2018-12-06T15:36:27.233Z,14.93
2018-12-06T15:38:55.318Z,14.67
2018-12-06T15:41:23.456Z,15.10
2018-12-06T15:43:51.548Z,14.90
2018-12-06T15:46:19.801Z,15.20
2018-12-06T15:48:48.010Z,15.90
2018-12-06T15:51:16.172Z,16.37
2018-12-06T15:53:44.260Z,16.20
2018-12-06T15:56:12.375Z,15.20
2018-12-06T15:58:40.432Z,16.10
2018-12-06T16:01:08.650Z,15.80
2018-12-06T16:03:36.747Z,17.37
2018-12-06T16:06:04.821Z,18.20
2018-12-06T16:08:32.915Z,19.43
2018-12-06T16:11:01.037Z,18.77
2018-12-06T16:13:29.234Z,18.97
2018-12-06T16:15:57.293Z,20.73
2018-12-06T16:18:25.468Z,19.80
2018-12-06T16:20:53.520Z,19.33
2018-12-06T16:23:21.617Z,19.60
2018-12-06T16:25:49.821Z,19.60
2018-12-06T16:28:17.968Z,19.10
2018-12-06T16:30:46.172Z,20.47
2018-12-06T16:33:14.384Z,18.13
2018-12-06T16:35:42.513Z,17.57
2018-12-06T16:38:10.592Z,18.23
2018-12-06T16:40:38.737Z,17.93
2018-12-06T16:43:06.990Z,17.70
2018-12-06T16:45:35.089Z,18.10
2018-12-06T16:48:03.192Z,18.50
2018-12-06T16:50:31.379Z,19.57
2018-12-06T16:52:59.471Z,19.10
2018-12-06T16:55:27.571Z,19.60
2018-12-06T16:57:55.634Z,20.40
2018-12-06T17:00:23.830Z,21.63
2018-12-06T17:02:51.920Z,20.37
2018-12-06T17:05:20.050Z,21.20
2018-12-06T17:07:48.123Z,20.00
2018-12-06T17:10:16.208Z,21.67
2018-12-06T17:12:44.468Z,24.63
2018-12-06T17:15:12.556Z,23.20
2018-12-06T17:17:40.608Z,22.50
2018-12-06T17:20:08.774Z,23.23
2018-12-06T17:22:37.021Z,24.20
2018-12-06T17:25:06.585Z,22.83
2018-12-06T17:27:34.657Z,23.30
2018-12-06T17:30:03.183Z,23.03
2018-12-06T17:32:31.490Z,24.23
2018-12-06T17:34:59.682Z,22.30
2018-12-06T17:37:27.713Z,23.63
2018-12-06T17:39:55.810Z,23.37
2018-12-06T17:42:23.819Z,25.10
2018-12-06T17:44:51.932Z,23.87
2018-12-06T17:47:20.019Z,23.77
2018-12-06T17:49:48.116Z,24.27
2018-12-06T17:52:16.155Z,24.60
2018-12-06T17:54:44.392Z,25.33
2018-12-06T17:57:12.455Z,24.80
2018-12-06T17:59:41.719Z,24.20
2018-12-06T18:02:10.491Z,25.60
2018-12-06T18:04:38.592Z,25.13
2018-12-06T18:07:06.687Z,25.30
2018-12-06T18:09:35.136Z,23.50
2018-12-06T18:12:03.355Z,24.80
2018-12-06T18:14:31.469Z,25.27
2018-12-06T18:16:59.679Z,23.20
2018-12-06T18:19:27.748Z,25.30
2018-12-06T18:21:55.759Z,23.90
2018-12-06T18:24:24.786Z,23.17
2018-12-06T18:26:52.899Z,24.17
2018-12-06T18:29:20.994Z,25.47
2018-12-06T18:31:49.163Z,24.60
2018-12-06T18:34:17.231Z,24.13
2018-12-06T18:36:45.399Z,24.40
2018-12-06T18:39:13.599Z,22.70
2018-12-06T18:41:41.788Z,23.27
2018-12-06T18:44:09.935Z,24.57
2018-12-06T18:46:38.051Z,23.70
2018-12-06T18:49:06.136Z,24.00
2018-12-06T18:51:34.267Z,23.60
2018-12-06T18:54:33.187Z,23.40
2018-12-06T18:57:01.313Z,23.83
2018-12-06T18:59:29.438Z,23.97
2018-12-06T19:01:57.667Z,23.07
2018-12-06T19:04:25.751Z,23.30
2018-12-06T19:06:53.911Z,21.90
2018-12-06T19:09:22.395Z,22.53
2018-12-06T19:11:50.716Z,21.43
2018-12-06T19:14:22.057Z,23.17
2018-12-06T19:16:48.960Z,21.20
2018-12-06T19:19:17.047Z,20.97
2018-12-06T19:21:45.139Z,22.20
2018-12-06T19:24:13.250Z,19.97
2018-12-06T19:26:41.429Z,21.20
2018-12-06T19:29:10.036Z,19.90
2018-12-06T19:31:38.222Z,19.30
2018-12-06T19:34:06.322Z,19.93
2018-12-06T19:36:34.411Z,19.17
2018-12-06T19:39:02.749Z,19.97
2018-12-06T19:41:30.839Z,18.77
2018-12-06T19:43:58.972Z,19.77
2018-12-06T19:46:27.142Z,20.07
2018-12-06T19:48:55.275Z,19.90
2018-12-06T19:51:23.408Z,20.00
2018-12-06T19:53:51.475Z,19.80
2018-12-06T19:56:19.767Z,19.27
2018-12-06T19:58:47.898Z,18.37
2018-12-06T20:01:16.159Z,19.30
2018-12-06T20:03:44.277Z,18.23
2018-12-06T20:06:12.449Z,17.43
2018-12-06T20:08:40.512Z,18.67
2018-12-06T20:11:08.623Z,18.47
2018-12-06T20:13:36.729Z,17.10
2018-12-06T20:16:04.944Z,17.80
2018-12-06T20:18:33.027Z,17.70
2018-12-06T20:21:01.085Z,17.70
2018-12-06T20:23:29.613Z,17.80
2018-12-06T20:25:57.747Z,17.40
2018-12-06T20:28:26.590Z,17.43
2018-12-06T20:30:55.084Z,17.70
2018-12-06T20:33:23.514Z,19.30
2018-12-06T20:35:51.629Z,18.20
2018-12-06T20:38:19.740Z,17.63
2018-12-06T20:40:47.855Z,18.40
2018-12-06T20:43:16.439Z,18.67
2018-12-06T20:45:44.586Z,17.90
2018-12-06T20:48:12.679Z,16.80
2018-12-06T20:50:40.879Z,17.70
2018-12-06T20:53:09.003Z,16.50
2018-12-06T20:55:37.923Z,17.10
2018-12-06T20:58:06.096Z,17.43
2018-12-06T21:00:34.455Z,16.80
2018-12-06T21:03:02.680Z,16.13
2018-12-06T21:05:30.848Z,17.10
2018-12-06T21:07:58.992Z,15.23
2018-12-06T21:10:27.036Z,15.73
2018-12-06T21:12:55.191Z,16.30
2018-12-06T21:15:23.251Z,16.63
2018-12-06T21:17:51.379Z,16.13
2018-12-06T21:20:19.524Z,17.07
2018-12-06T21:22:47.739Z,15.60
2018-12-06T21:25:15.790Z,15.73
2018-12-06T21:27:43.970Z,12.47
2018-12-06T21:30:12.217Z,15.77
2018-12-06T21:32:40.350Z,12.63
2018-12-06T21:35:08.620Z,15.97
2018-12-06T21:37:36.675Z,15.37
2018-12-06T21:40:05.820Z,15.30
2018-12-06T21:42:34.056Z,15.90
2018-12-06T21:45:02.118Z,15.57
2018-12-06T21:47:30.218Z,15.20
2018-12-06T21:49:58.390Z,15.50
2018-12-06T21:52:26.646Z,15.77
2018-12-06T21:54:54.697Z,15.97
2018-12-06T21:57:22.919Z,15.60
2018-12-06T21:59:50.955Z,14.07
2018-12-06T22:02:24.784Z,14.70
2018-12-06T22:04:52.914Z,14.87
2018-12-06T22:07:21.002Z,14.13
2018-12-06T22:09:49.708Z,14.63
2018-12-06T22:12:17.820Z,14.37
2018-12-06T22:14:45.902Z,15.03
2018-12-06T22:17:13.997Z,15.43
2018-12-06T22:19:42.102Z,15.10
2018-12-06T22:22:10.175Z,15.47
2018-12-06T22:24:38.448Z,13.73
2018-12-06T22:27:06.494Z,16.50
2018-12-06T22:29:34.628Z,16.17
2018-12-06T22:32:02.840Z,16.00
2018-12-06T22:34:30.931Z,17.57
2018-12-06T22:36:59.026Z,16.10
2018-12-06T22:39:27.186Z,16.50
2018-12-06T22:41:55.214Z,16.27
2018-12-06T22:44:23.239Z,15.50
2018-12-06T22:46:51.309Z,14.90
2018-12-06T22:49:19.459Z,16.00
2018-12-06T22:51:47.482Z,17.60
2018-12-06T22:54:15.712Z,13.97
2018-12-06T22:56:43.856Z,15.80
2018-12-06T22:59:11.864Z,16.17
2018-12-06T23:01:40.217Z,16.23
2018-12-06T23:04:08.936Z,16.07
2018-12-06T23:06:37.047Z,16.23
2018-12-06T23:09:08.582Z,17.10
2018-12-06T23:11:37.486Z,17.07
2018-12-06T23:14:05.766Z,16.30
2018-12-06T23:16:33.874Z,17.30
2018-12-06T23:19:02.280Z,16.53
2018-12-06T23:21:30.539Z,17.20
2018-12-06T23:23:58.878Z,17.60
2018-12-06T23:26:26.936Z,17.77
2018-12-06T23:28:55.083Z,18.80
2018-12-06T23:31:23.171Z,18.23
2018-12-06T23:33:51.298Z,19.90
2018-12-06T23:36:19.755Z,18.57
2018-12-06T23:38:47.789Z,18.53
2018-12-06T23:41:15.984Z,19.20
2018-12-06T23:43:44.094Z,19.07
2018-12-06T23:46:12.152Z,18.80
2018-12-06T23:48:40.279Z,18.37
2018-12-06T23:51:19.903Z,19.90
2018-12-06T23:53:47.979Z,18.70
2018-12-06T23:56:16.105Z,19.23
2018-12-06T23:58:44.123Z,19.60
