createdAt,value
2022-08-03T00:01:48.629Z,56.18
2022-08-03T00:04:19.578Z,56.43
2022-08-03T00:06:48.236Z,56.69
2022-08-03T00:09:17.541Z,56.72
2022-08-03T00:11:48.834Z,56.91
2022-08-03T00:14:21.757Z,57.00
2022-08-03T00:16:50.665Z,57.07
2022-08-03T00:19:19.809Z,57.41
2022-08-03T00:21:47.690Z,57.45
2022-08-03T00:24:16.135Z,57.59
2022-08-03T00:26:44.067Z,57.74
2022-08-03T00:29:12.163Z,57.83
2022-08-03T00:31:59.139Z,58.04
2022-08-03T00:34:36.221Z,58.29
2022-08-03T00:37:05.551Z,58.39
2022-08-03T00:39:33.369Z,58.65
2022-08-03T00:42:05.642Z,58.73
2022-08-03T00:44:41.002Z,58.92
2022-08-03T00:47:10.444Z,58.98
2022-08-03T00:49:41.123Z,59.20
2022-08-03T00:52:14.709Z,59.33
2022-08-03T00:54:43.364Z,59.41
2022-08-03T00:57:13.436Z,59.63
2022-08-03T00:59:41.328Z,59.81
2022-08-03T01:02:10.301Z,59.97
2022-08-03T01:04:38.128Z,59.97
2022-08-03T01:07:25.541Z,60.11
2022-08-03T01:10:03.773Z,60.26
2022-08-03T01:12:43.596Z,60.33
2022-08-03T01:15:43.370Z,60.40
2022-08-03T01:18:30.237Z,60.64
2022-08-03T01:21:01.414Z,60.74
2022-08-03T01:24:05.577Z,60.76
2022-08-03T01:26:56.132Z,60.80
2022-08-03T01:30:00.281Z,60.79
2022-08-03T01:33:00.249Z,60.92
2022-08-03T01:35:48.780Z,61.02
2022-08-03T01:38:44.966Z,61.16
2022-08-03T01:41:20.372Z,61.37
2022-08-03T01:44:26.516Z,61.48
2022-08-03T01:46:47.746Z,61.51
2022-08-03T01:49:18.405Z,61.78
2022-08-03T01:52:03.795Z,61.88
2022-08-03T01:54:42.212Z,62.05
2022-08-03T01:57:11.634Z,62.23
2022-08-03T01:59:42.350Z,62.43
2022-08-03T02:02:31.777Z,62.53
2022-08-03T02:05:11.116Z,62.67
2022-08-03T02:07:43.532Z,62.82
2022-08-03T02:10:13.985Z,62.85
2022-08-03T02:12:46.050Z,63.01
2022-08-03T02:15:17.114Z,63.08
2022-08-03T02:17:48.488Z,63.10
2022-08-03T02:20:19.564Z,63.24
2022-08-03T02:22:48.615Z,63.22
2022-08-03T02:25:19.709Z,63.25
2022-08-03T02:28:12.211Z,63.39
2022-08-03T02:30:44.653Z,63.47
2022-08-03T02:33:30.461Z,63.63
2022-08-03T02:36:01.384Z,63.71
2022-08-03T02:38:36.477Z,63.73
2022-08-03T02:41:09.293Z,63.80
2022-08-03T02:43:56.804Z,63.96
2022-08-03T02:46:33.989Z,64.16
2022-08-03T02:49:40.953Z,64.33
2022-08-03T02:51:57.477Z,64.34
2022-08-03T02:54:28.333Z,64.48
2022-08-03T02:56:58.677Z,64.56
2022-08-03T02:59:31.888Z,64.53
2022-08-03T03:02:02.208Z,64.60
2022-08-03T03:04:33.281Z,64.74
2022-08-03T03:07:04.536Z,64.80
2022-08-03T03:09:41.881Z,65.07
2022-08-03T03:12:13.698Z,65.24
2022-08-03T03:14:43.517Z,65.24
2022-08-03T03:17:12.464Z,65.24
2022-08-03T03:19:46.043Z,65.18
2022-08-03T03:22:17.338Z,65.27
2022-08-03T03:24:47.647Z,65.54
2022-08-03T03:27:18.227Z,65.50
2022-08-03T03:29:46.722Z,65.68
2022-08-03T03:32:15.800Z,65.74
2022-08-03T03:34:44.425Z,65.96
2022-08-03T03:37:12.595Z,66.03
2022-08-03T03:39:40.562Z,66.02
2022-08-03T03:42:09.183Z,66.17
2022-08-03T03:44:38.836Z,66.17
2022-08-03T03:47:10.103Z,66.30
2022-08-03T03:49:40.273Z,66.22
2022-08-03T03:52:08.419Z,66.38
2022-08-03T03:54:44.256Z,66.31
2022-08-03T03:57:13.072Z,66.35
2022-08-03T03:59:42.665Z,66.55
2022-08-03T04:02:13.022Z,66.52
2022-08-03T04:04:59.841Z,66.59
2022-08-03T04:07:46.830Z,66.38
2022-08-03T04:10:41.477Z,66.46
2022-08-03T04:13:12.560Z,66.61
2022-08-03T04:15:42.193Z,66.69
2022-08-03T04:18:12.560Z,66.53
2022-08-03T04:20:46.075Z,66.55
2022-08-03T04:23:21.255Z,66.61
2022-08-03T04:25:51.564Z,66.68
2022-08-03T04:28:30.963Z,66.67
2022-08-03T04:31:01.914Z,66.53
2022-08-03T04:33:33.504Z,66.66
2022-08-03T04:36:07.290Z,66.76
2022-08-03T04:38:56.051Z,66.78
2022-08-03T04:41:27.717Z,66.88
2022-08-03T04:43:59.407Z,66.94
2022-08-03T04:46:35.023Z,66.82
2022-08-03T04:49:05.906Z,67.00
2022-08-03T04:51:38.452Z,67.12
2022-08-03T04:54:07.459Z,67.11
2022-08-03T04:56:35.624Z,67.29
2022-08-03T04:59:05.584Z,67.29
2022-08-03T05:01:33.547Z,67.33
2022-08-03T05:04:01.374Z,67.41
2022-08-03T05:06:29.812Z,67.41
2022-08-03T05:08:57.889Z,67.62
2022-08-03T05:11:26.148Z,67.71
2022-08-03T05:13:54.240Z,67.74
2022-08-03T05:16:22.154Z,67.58
2022-08-03T05:18:49.966Z,67.62
2022-08-03T05:21:19.594Z,67.38
2022-08-03T05:23:47.975Z,67.32
2022-08-03T05:26:16.539Z,67.35
2022-08-03T05:28:50.894Z,67.37
2022-08-03T05:31:19.869Z,67.27
2022-08-03T05:33:49.271Z,67.20
2022-08-03T05:36:17.160Z,67.25
2022-08-03T05:38:45.742Z,67.13
2022-08-03T05:41:22.399Z,66.94
2022-08-03T05:43:53.878Z,66.88
2022-08-03T05:46:24.460Z,66.78
2022-08-03T05:48:52.753Z,66.57
2022-08-03T05:51:20.968Z,66.55
2022-08-03T05:53:48.937Z,66.45
2022-08-03T05:56:17.085Z,66.40
2022-08-03T05:58:47.726Z,66.33
2022-08-03T06:01:18.959Z,66.09
2022-08-03T06:03:48.739Z,65.88
2022-08-03T06:06:18.585Z,65.84
2022-08-03T06:08:49.318Z,65.50
2022-08-03T06:11:17.701Z,65.40
2022-08-03T06:13:46.282Z,65.31
2022-08-03T06:16:14.916Z,65.08
2022-08-03T06:18:44.030Z,64.87
2022-08-03T06:21:16.451Z,64.55
2022-08-03T06:23:52.916Z,64.20
2022-08-03T06:26:22.059Z,63.73
2022-08-03T06:28:52.526Z,63.47
2022-08-03T06:31:32.698Z,63.04
2022-08-03T06:34:33.671Z,62.57
2022-08-03T06:36:58.469Z,62.56
2022-08-03T06:39:30.660Z,62.41
2022-08-03T06:41:58.907Z,61.96
2022-08-03T06:44:26.843Z,61.41
2022-08-03T06:46:55.263Z,61.12
2022-08-03T06:49:24.036Z,60.99
2022-08-03T06:52:03.936Z,60.74
2022-08-03T06:54:34.871Z,60.50
2022-08-03T06:57:06.023Z,60.26
2022-08-03T07:00:10.769Z,60.25
2022-08-03T07:02:22.733Z,60.09
2022-08-03T07:04:50.895Z,59.96
2022-08-03T07:07:20.815Z,59.87
2022-08-03T07:09:57.839Z,59.76
2022-08-03T07:12:30.464Z,59.49
2022-08-03T07:15:02.360Z,59.27
2022-08-03T07:17:33.478Z,59.02
2022-08-03T07:20:03.967Z,58.67
2022-08-03T07:22:32.440Z,58.41
2022-08-03T07:25:00.610Z,58.08
2022-08-03T07:27:30.370Z,57.72
2022-08-03T07:29:58.932Z,57.58
2022-08-03T07:32:28.755Z,57.26
2022-08-03T07:35:00.872Z,57.17
2022-08-03T07:37:30.185Z,56.46
2022-08-03T07:39:58.950Z,55.77
2022-08-03T07:42:27.975Z,55.49
2022-08-03T07:44:56.234Z,55.21
2022-08-03T07:47:35.379Z,55.14
2022-08-03T07:50:09.060Z,55.01
2022-08-03T07:52:53.156Z,54.93
2022-08-03T07:55:25.794Z,54.53
2022-08-03T07:58:10.086Z,54.55
2022-08-03T08:00:39.237Z,54.18
2022-08-03T08:03:10.935Z,53.83
2022-08-03T08:05:39.116Z,53.64
2022-08-03T08:08:07.608Z,53.51
2022-08-03T08:10:36.060Z,53.42
2022-08-03T08:13:05.203Z,53.02
2022-08-03T08:15:33.343Z,52.82
2022-08-03T08:18:02.594Z,51.80
2022-08-03T08:20:34.836Z,51.43
2022-08-03T08:23:37.959Z,51.25
2022-08-03T08:25:57.728Z,51.01
2022-08-03T08:28:32.916Z,50.94
2022-08-03T08:31:02.558Z,50.62
2022-08-03T08:33:54.285Z,50.09
2022-08-03T08:36:18.834Z,49.97
2022-08-03T08:38:48.051Z,49.72
2022-08-03T08:41:16.329Z,49.27
2022-08-03T08:43:44.468Z,48.69
2022-08-03T08:46:23.194Z,48.17
2022-08-03T08:48:54.678Z,47.82
2022-08-03T08:51:50.481Z,47.60
2022-08-03T08:54:22.540Z,47.24
2022-08-03T08:56:57.171Z,46.39
2022-08-03T08:59:26.273Z,46.00
2022-08-03T09:01:58.583Z,45.85
2022-08-03T09:04:28.285Z,45.56
2022-08-03T09:07:18.751Z,44.97
2022-08-03T09:10:11.647Z,44.43
2022-08-03T09:12:42.435Z,43.94
2022-08-03T09:15:26.533Z,44.01
2022-08-03T09:17:56.659Z,44.06
2022-08-03T09:20:26.474Z,43.75
2022-08-03T09:22:57.872Z,43.47
2022-08-03T09:25:36.832Z,43.27
2022-08-03T09:28:09.164Z,43.10
2022-08-03T09:30:40.403Z,42.29
2022-08-03T09:33:10.207Z,41.89
2022-08-03T09:35:55.278Z,41.86
2022-08-03T09:38:28.959Z,42.01
2022-08-03T09:41:00.384Z,41.97
2022-08-03T09:43:28.752Z,41.72
2022-08-03T09:46:04.586Z,41.53
2022-08-03T09:48:37.314Z,41.60
2022-08-03T09:51:32.324Z,40.86
2022-08-03T09:53:59.068Z,40.50
2022-08-03T09:56:44.787Z,40.42
2022-08-03T09:59:14.466Z,40.44
2022-08-03T10:01:43.268Z,40.07
2022-08-03T10:04:15.277Z,39.64
2022-08-03T10:07:02.822Z,39.87
2022-08-03T10:09:31.167Z,39.27
2022-08-03T10:12:08.374Z,39.14
2022-08-03T10:14:42.054Z,39.04
2022-08-03T10:17:10.600Z,38.86
2022-08-03T10:19:38.791Z,38.80
2022-08-03T10:22:33.448Z,38.27
2022-08-03T10:25:07.929Z,38.45
2022-08-03T10:27:41.071Z,38.40
2022-08-03T10:30:13.146Z,38.33
2022-08-03T10:32:43.962Z,38.01
2022-08-03T10:35:21.042Z,37.80
2022-08-03T10:37:58.831Z,37.56
2022-08-03T10:43:22.143Z,36.94
2022-08-03T10:45:52.133Z,36.92
2022-08-03T10:48:21.671Z,36.94
2022-08-03T10:50:51.027Z,36.79
2022-08-03T10:53:36.591Z,36.49
2022-08-03T10:56:36.822Z,36.38
2022-08-03T10:59:11.894Z,36.24
2022-08-03T11:01:58.934Z,36.09
2022-08-03T11:04:30.131Z,35.52
2022-08-03T11:07:24.955Z,35.31
2022-08-03T11:09:56.637Z,34.76
2022-08-03T11:12:31.665Z,33.61
2022-08-03T11:15:09.132Z,33.06
2022-08-03T11:17:45.742Z,33.83
2022-08-03T11:20:53.760Z,34.37
2022-08-03T11:24:05.099Z,34.56
2022-08-03T11:26:35.442Z,33.93
2022-08-03T11:29:30.878Z,34.01
2022-08-03T11:31:58.993Z,33.79
2022-08-03T11:34:26.899Z,33.86
2022-08-03T11:37:27.519Z,33.66
2022-08-03T11:39:59.449Z,32.83
2022-08-03T11:42:29.917Z,32.15
2022-08-03T11:45:00.433Z,31.55
2022-08-03T11:47:30.066Z,31.94
2022-08-03T11:50:02.333Z,31.65
2022-08-03T11:52:40.265Z,31.69
2022-08-03T11:55:13.198Z,30.55
2022-08-03T11:59:12.893Z,29.93
2022-08-03T12:00:31.407Z,29.84
2022-08-03T12:03:09.155Z,29.16
2022-08-03T12:05:52.007Z,28.76
2022-08-03T12:08:26.545Z,28.50
2022-08-03T12:10:56.228Z,28.35
2022-08-03T12:14:45.643Z,28.25
2022-08-03T12:16:19.868Z,27.77
2022-08-03T12:19:15.582Z,27.59
2022-08-03T12:21:56.707Z,27.56
2022-08-03T12:24:28.481Z,27.26
2022-08-03T12:27:00.029Z,27.01
2022-08-03T12:29:28.755Z,26.65
2022-08-03T12:31:56.809Z,26.52
2022-08-03T12:34:24.872Z,26.14
2022-08-03T12:36:59.706Z,25.54
2022-08-03T12:39:30.845Z,25.20
2022-08-03T12:41:59.114Z,25.21
2022-08-03T12:44:34.843Z,25.01
2022-08-03T12:47:05.704Z,24.87
2022-08-03T12:49:53.905Z,24.72
2022-08-03T12:52:23.093Z,24.15
2022-08-03T12:54:59.275Z,24.07
2022-08-03T12:57:42.828Z,23.75
2022-08-03T13:00:21.730Z,23.61
2022-08-03T13:06:02.717Z,22.62
2022-08-03T13:08:31.625Z,21.72
2022-08-03T13:11:00.527Z,21.43
2022-08-03T13:13:41.094Z,21.33
2022-08-03T13:16:08.982Z,21.48
2022-08-03T13:18:37.012Z,21.44
2022-08-03T13:21:07.034Z,21.02
2022-08-03T13:23:34.822Z,20.72
2022-08-03T13:26:27.979Z,20.71
2022-08-03T13:29:12.918Z,20.27
2022-08-03T13:31:52.160Z,20.07
2022-08-03T13:34:35.892Z,20.14
2022-08-03T13:37:11.643Z,20.07
2022-08-03T13:39:58.237Z,19.62
2022-08-03T13:42:38.948Z,19.10
2022-08-03T13:45:07.375Z,19.08
2022-08-03T13:47:36.961Z,18.64
2022-08-03T13:50:24.602Z,17.88
2022-08-03T13:52:52.844Z,18.10
2022-08-03T13:55:24.548Z,18.33
2022-08-03T13:58:02.348Z,18.23
2022-08-03T14:00:36.057Z,17.45
2022-08-03T14:03:19.373Z,17.56
2022-08-03T14:05:48.409Z,17.73
2022-08-03T14:08:16.187Z,17.48
2022-08-03T14:10:44.976Z,17.59
2022-08-03T14:13:16.646Z,17.51
2022-08-03T14:15:49.946Z,16.90
2022-08-03T14:18:28.492Z,16.75
2022-08-03T14:21:04.822Z,16.42
2022-08-03T14:23:35.147Z,16.53
2022-08-03T14:26:03.768Z,16.52
2022-08-03T14:28:32.012Z,16.90
2022-08-03T14:31:00.249Z,16.62
2022-08-03T14:33:31.263Z,16.36
2022-08-03T14:35:59.071Z,15.56
2022-08-03T14:38:27.389Z,15.58
2022-08-03T14:40:55.445Z,15.62
2022-08-03T14:43:24.143Z,15.60
2022-08-03T14:45:53.868Z,15.47
2022-08-03T14:50:31.971Z,14.87
2022-08-03T14:51:11.750Z,14.95
2022-08-03T14:53:39.513Z,14.50
2022-08-03T14:56:10.695Z,14.53
2022-08-03T14:58:39.530Z,14.29
2022-08-03T15:02:05.546Z,14.28
2022-08-03T15:03:56.019Z,14.15
2022-08-03T15:06:24.301Z,14.07
2022-08-03T15:09:13.685Z,13.98
2022-08-03T15:11:40.468Z,13.64
2022-08-03T15:14:09.495Z,13.85
2022-08-03T15:16:38.592Z,13.56
2022-08-03T15:20:02.293Z,13.72
2022-08-03T15:21:54.611Z,13.62
2022-08-03T15:24:23.559Z,13.50
2022-08-03T15:26:52.409Z,13.54
2022-08-03T15:30:07.315Z,13.50
2022-08-03T15:32:09.549Z,13.09
2022-08-03T15:34:37.485Z,12.87
2022-08-03T15:37:16.413Z,12.81
2022-08-03T15:39:58.942Z,12.67
2022-08-03T15:42:29.924Z,12.38
2022-08-03T15:44:58.421Z,12.59
2022-08-03T15:47:26.608Z,12.75
2022-08-03T15:49:54.413Z,12.32
2022-08-03T15:52:22.656Z,12.16
2022-08-03T15:54:50.606Z,12.10
2022-08-03T15:57:19.214Z,12.62
2022-08-03T15:59:47.805Z,12.57
2022-08-03T16:02:16.800Z,12.60
2022-08-03T16:04:44.643Z,12.31
2022-08-03T16:07:15.980Z,12.06
2022-08-03T16:09:44.187Z,12.04
2022-08-03T16:12:15.508Z,12.00
2022-08-03T16:14:54.262Z,12.04
2022-08-03T16:17:24.175Z,12.10
2022-08-03T16:19:54.973Z,12.01
2022-08-03T16:22:26.644Z,12.07
2022-08-03T16:24:55.678Z,12.15
2022-08-03T16:27:58.087Z,12.24
2022-08-03T16:30:15.481Z,12.27
2022-08-03T16:32:45.386Z,12.03
2022-08-03T16:35:19.577Z,12.09
2022-08-03T16:37:51.870Z,12.15
2022-08-03T16:40:25.800Z,12.18
2022-08-03T16:42:54.009Z,12.16
2022-08-03T16:45:21.757Z,12.08
2022-08-03T16:48:01.571Z,12.04
2022-08-03T16:50:35.329Z,12.12
2022-08-03T16:53:09.307Z,11.88
2022-08-03T16:55:51.654Z,12.51
2022-08-03T16:58:41.601Z,12.62
2022-08-03T17:01:24.152Z,12.75
2022-08-03T17:04:03.071Z,12.56
2022-08-03T17:06:36.630Z,12.66
2022-08-03T17:09:10.243Z,12.92
2022-08-03T17:11:47.238Z,12.57
2022-08-03T17:14:22.612Z,12.82
2022-08-03T17:16:53.953Z,12.92
2022-08-03T17:19:25.392Z,12.83
2022-08-03T17:22:17.878Z,13.10
2022-08-03T17:24:51.084Z,13.10
2022-08-03T17:28:41.934Z,13.26
2022-08-03T17:30:19.059Z,13.15
2022-08-03T17:32:52.432Z,13.52
2022-08-03T17:35:36.349Z,13.41
2022-08-03T17:38:08.874Z,13.57
2022-08-03T17:40:39.462Z,13.90
2022-08-03T17:44:13.352Z,13.82
2022-08-03T17:46:10.898Z,14.08
2022-08-03T17:48:41.347Z,14.36
2022-08-03T17:51:22.954Z,14.44
2022-08-03T17:54:27.003Z,14.71
2022-08-03T17:56:58.364Z,15.04
2022-08-03T18:00:29.467Z,15.04
2022-08-03T18:03:16.390Z,15.18
2022-08-03T18:06:11.466Z,15.53
2022-08-03T18:08:51.949Z,15.88
2022-08-03T18:11:35.841Z,16.28
2022-08-03T18:14:20.494Z,16.55
2022-08-03T18:17:01.805Z,16.92
2022-08-03T18:20:03.238Z,17.55
2022-08-03T18:22:22.222Z,18.29
2022-08-03T18:24:54.766Z,18.87
2022-08-03T18:27:24.575Z,19.41
2022-08-03T18:30:12.904Z,20.10
2022-08-03T18:32:41.968Z,20.51
2022-08-03T18:35:13.848Z,21.22
2022-08-03T18:37:52.234Z,21.72
2022-08-03T18:40:21.231Z,22.36
2022-08-03T18:42:56.108Z,22.76
2022-08-03T18:45:56.469Z,23.05
2022-08-03T18:48:23.189Z,23.62
2022-08-03T18:51:06.879Z,23.99
2022-08-03T18:54:01.807Z,24.28
2022-08-03T18:56:44.401Z,24.95
2022-08-03T18:59:30.852Z,25.58
2022-08-03T19:02:06.292Z,25.75
2022-08-03T19:04:54.079Z,26.20
2022-08-03T19:07:26.711Z,26.49
2022-08-03T19:10:10.845Z,26.90
2022-08-03T19:12:51.368Z,27.02
2022-08-03T19:15:36.115Z,27.40
2022-08-03T19:18:10.448Z,27.70
2022-08-03T19:20:39.988Z,28.15
2022-08-03T19:23:08.543Z,28.33
2022-08-03T19:25:40.560Z,28.64
2022-08-03T19:28:09.602Z,29.02
2022-08-03T19:30:46.162Z,29.27
2022-08-03T19:33:25.699Z,29.58
2022-08-03T19:36:00.404Z,29.95
2022-08-03T19:38:29.788Z,30.22
2022-08-03T19:41:02.102Z,30.39
2022-08-03T19:43:52.580Z,30.64
2022-08-03T19:46:30.128Z,30.89
2022-08-03T19:49:14.662Z,31.22
2022-08-03T19:51:59.401Z,31.43
2022-08-03T19:54:54.106Z,31.95
2022-08-03T19:57:36.843Z,32.11
2022-08-03T20:00:12.303Z,32.43
2022-08-03T20:02:42.005Z,32.43
2022-08-03T20:05:12.064Z,32.88
2022-08-03T20:07:47.678Z,33.19
2022-08-03T20:10:18.154Z,33.23
2022-08-03T20:12:47.771Z,33.34
2022-08-03T20:15:18.256Z,33.67
2022-08-03T20:17:56.373Z,33.84
2022-08-03T20:20:38.037Z,34.06
2022-08-03T20:23:11.546Z,34.18
2022-08-03T20:25:57.424Z,34.34
2022-08-03T20:28:33.258Z,34.64
2022-08-03T20:31:02.033Z,34.71
2022-08-03T20:33:46.346Z,34.89
2022-08-03T20:36:18.969Z,35.05
2022-08-03T20:38:48.248Z,35.14
2022-08-03T20:41:18.128Z,35.30
2022-08-03T20:43:49.681Z,35.46
2022-08-03T20:46:32.715Z,35.92
2022-08-03T20:49:09.360Z,35.92
2022-08-03T20:51:49.665Z,36.25
2022-08-03T20:54:30.867Z,36.35
2022-08-03T20:57:03.644Z,36.51
2022-08-03T20:59:50.241Z,36.84
2022-08-03T21:02:29.732Z,36.94
2022-08-03T21:05:03.726Z,37.20
2022-08-03T21:08:05.002Z,37.47
2022-08-03T21:13:12.863Z,37.45
2022-08-03T21:13:55.141Z,37.72
2022-08-03T21:16:27.199Z,37.65
2022-08-03T21:18:59.019Z,38.03
2022-08-03T21:21:31.692Z,38.10
2022-08-03T21:24:03.563Z,38.13
2022-08-03T21:26:33.828Z,38.32
2022-08-03T21:29:02.491Z,38.62
2022-08-03T21:31:30.463Z,38.48
2022-08-03T21:34:01.948Z,38.72
2022-08-03T21:36:32.578Z,38.98
2022-08-03T21:39:01.560Z,39.19
2022-08-03T21:41:32.526Z,39.24
2022-08-03T21:44:01.651Z,39.30
2022-08-03T21:46:39.226Z,39.47
2022-08-03T21:50:04.176Z,39.75
2022-08-03T21:51:59.885Z,39.65
2022-08-03T21:54:34.741Z,39.98
2022-08-03T21:57:06.588Z,39.96
2022-08-03T21:59:40.518Z,40.25
2022-08-03T22:02:22.715Z,40.25
2022-08-03T22:04:57.204Z,40.44
2022-08-03T22:07:27.768Z,40.62
2022-08-03T22:09:58.755Z,40.72
2022-08-03T22:12:30.178Z,40.93
2022-08-03T22:15:01.936Z,41.03
2022-08-03T22:17:55.517Z,41.11
2022-08-03T22:20:22.255Z,41.39
2022-08-03T22:22:55.896Z,41.50
2022-08-03T22:25:29.335Z,41.79
2022-08-03T22:28:03.883Z,41.87
2022-08-03T22:30:33.210Z,42.15
2022-08-03T22:33:04.810Z,42.29
2022-08-03T22:35:44.402Z,42.49
2022-08-03T22:38:18.298Z,42.71
2022-08-03T22:40:49.872Z,42.84
2022-08-03T22:43:23.815Z,43.11
2022-08-03T22:46:09.023Z,43.16
2022-08-03T22:48:41.765Z,43.44
2022-08-03T22:51:10.738Z,43.46
2022-08-03T22:53:39.462Z,43.52
2022-08-03T22:56:08.445Z,43.72
2022-08-03T22:58:36.233Z,43.89
2022-08-03T23:01:08.372Z,44.03
2022-08-03T23:04:00.021Z,44.27
2022-08-03T23:06:33.310Z,44.34
2022-08-03T23:09:05.959Z,44.42
2022-08-03T23:11:37.295Z,44.61
2022-08-03T23:14:13.710Z,44.67
2022-08-03T23:16:44.316Z,44.82
2022-08-03T23:19:17.170Z,44.94
2022-08-03T23:22:02.827Z,45.08
2022-08-03T23:24:36.364Z,45.31
2022-08-03T23:27:06.412Z,45.45
2022-08-03T23:29:37.806Z,45.56
2022-08-03T23:32:06.896Z,45.65
2022-08-03T23:34:57.267Z,45.80
2022-08-03T23:37:25.902Z,45.93
2022-08-03T23:39:56.538Z,46.01
2022-08-03T23:42:24.484Z,46.21
2022-08-03T23:44:59.297Z,46.43
2022-08-03T23:47:47.293Z,46.59
2022-08-03T23:50:16.702Z,46.76
2022-08-03T23:53:18.679Z,46.72
2022-08-03T23:56:08.532Z,46.82
2022-08-03T23:58:55.789Z,46.90
