createdAt,value
2019-02-28T00:01:55.946Z,97142.17
2019-02-28T00:04:25.601Z,97143.86
2019-02-28T00:06:55.215Z,97141.70
2019-02-28T00:09:25.716Z,97140.84
2019-02-28T00:11:56.066Z,97142.16
2019-02-28T00:14:27.766Z,97132.31
2019-02-28T00:16:57.033Z,97132.81
2019-02-28T00:19:26.633Z,97134.01
2019-02-28T00:21:56.222Z,97130.91
2019-02-28T00:24:27.248Z,97124.97
2019-02-28T00:26:57.139Z,97120.50
2019-02-28T00:29:26.721Z,97113.41
2019-02-28T00:31:56.390Z,97112.69
2019-02-28T00:34:25.979Z,97113.53
2019-02-28T00:36:55.593Z,97110.69
2019-02-28T00:39:25.199Z,97098.41
2019-02-28T00:41:54.792Z,97087.40
2019-02-28T00:44:24.405Z,97084.03
2019-02-28T00:46:54.021Z,97090.59
2019-02-28T00:49:24.450Z,97077.22
2019-02-28T00:51:54.671Z,97078.88
2019-02-28T00:54:24.287Z,97069.44
2019-02-28T00:56:53.911Z,97069.77
2019-02-28T00:59:23.530Z,97056.23
2019-02-28T01:01:53.120Z,97056.22
2019-02-28T01:04:22.730Z,97048.36
2019-02-28T01:06:52.320Z,97046.11
2019-02-28T01:09:21.932Z,97034.28
2019-02-28T01:11:51.514Z,97029.48
2019-02-28T01:14:21.124Z,97035.25
2019-02-28T01:16:53.072Z,97018.25
2019-02-28T01:19:22.049Z,97021.36
2019-02-28T01:21:51.638Z,97013.36
2019-02-28T01:24:21.255Z,97007.98
2019-02-28T01:26:50.868Z,97007.03
2019-02-28T01:29:20.455Z,97006.31
2019-02-28T01:31:50.958Z,97005.59
2019-02-28T01:34:20.565Z,96997.13
2019-02-28T01:36:50.211Z,96997.60
2019-02-28T01:39:19.831Z,96999.87
2019-02-28T01:41:49.420Z,96989.19
2019-02-28T01:44:19.031Z,96990.86
2019-02-28T01:46:49.277Z,96981.56
2019-02-28T01:49:19.129Z,96983.94
2019-02-28T01:51:48.718Z,96973.89
2019-02-28T01:54:18.321Z,96973.56
2019-02-28T01:56:47.910Z,96969.27
2019-02-28T01:59:17.519Z,96971.66
2019-02-28T02:01:47.126Z,96963.16
2019-02-28T02:04:16.742Z,96965.31
2019-02-28T02:06:46.527Z,96953.95
2019-02-28T02:09:16.204Z,96955.15
2019-02-28T02:11:45.796Z,96950.48
2019-02-28T02:14:15.420Z,96942.48
2019-02-28T02:16:45.080Z,96936.39
2019-02-28T02:19:18.575Z,96946.06
2019-02-28T02:24:29.820Z,96929.22
2019-02-28T02:26:59.457Z,96925.17
2019-02-28T02:29:29.074Z,96925.28
2019-02-28T02:32:01.193Z,96922.75
2019-02-28T02:34:30.062Z,96917.27
2019-02-28T02:36:59.703Z,96925.52
2019-02-28T02:39:29.283Z,96915.84
2019-02-28T02:41:58.904Z,96915.58
2019-02-28T02:44:31.856Z,96910.06
2019-02-28T02:46:59.834Z,96908.05
2019-02-28T02:49:29.430Z,96915.22
2019-02-28T02:51:59.041Z,96909.84
2019-02-28T02:54:28.627Z,96905.77
2019-02-28T02:56:58.249Z,96903.67
2019-02-28T02:59:27.853Z,96893.63
2019-02-28T03:01:57.443Z,96891.80
2019-02-28T03:04:27.053Z,96894.05
2019-02-28T03:06:56.683Z,96893.94
2019-02-28T03:09:26.263Z,96884.47
2019-02-28T03:11:57.711Z,96884.62
2019-02-28T03:14:27.191Z,96882.38
2019-02-28T03:16:56.869Z,96882.16
2019-02-28T03:19:33.152Z,96876.99
2019-02-28T03:21:57.791Z,96869.71
2019-02-28T03:24:27.388Z,96870.44
2019-02-28T03:26:56.998Z,96873.75
2019-02-28T03:29:26.610Z,96865.03
2019-02-28T03:31:59.106Z,96861.74
2019-02-28T03:34:27.556Z,96853.13
2019-02-28T03:36:57.674Z,96848.42
2019-02-28T03:39:27.508Z,96848.78
2019-02-28T03:41:57.262Z,96847.53
2019-02-28T03:44:26.881Z,96841.08
2019-02-28T03:46:56.471Z,96838.19
2019-02-28T03:49:26.078Z,96841.02
2019-02-28T03:51:55.681Z,96841.58
2019-02-28T03:54:28.964Z,96831.98
2019-02-28T03:56:56.882Z,96835.97
2019-02-28T03:59:26.644Z,96838.97
2019-02-28T04:01:56.430Z,96837.14
2019-02-28T04:04:26.104Z,96840.70
2019-02-28T04:06:55.788Z,96830.99
2019-02-28T04:09:25.420Z,96834.23
2019-02-28T04:11:55.054Z,96828.73
2019-02-28T04:14:28.267Z,96831.52
2019-02-28T04:16:55.969Z,96823.90
2019-02-28T04:19:25.649Z,96826.16
2019-02-28T04:21:55.244Z,96801.11
2019-02-28T04:24:24.861Z,96817.80
2019-02-28T04:26:54.453Z,96805.88
2019-02-28T04:29:30.114Z,96805.75
2019-02-28T04:31:57.862Z,96795.91
2019-02-28T04:34:26.743Z,96796.28
2019-02-28T04:36:56.319Z,96790.30
2019-02-28T04:39:25.934Z,96798.17
2019-02-28T04:41:55.523Z,96793.03
2019-02-28T04:44:25.132Z,96788.74
2019-02-28T04:46:54.756Z,96783.72
2019-02-28T04:49:24.438Z,96790.48
2019-02-28T04:51:54.044Z,96786.67
2019-02-28T04:54:24.549Z,96787.09
2019-02-28T04:56:54.962Z,96778.02
2019-02-28T04:59:24.575Z,96784.36
2019-02-28T05:01:54.160Z,96777.91
2019-02-28T05:04:23.773Z,96777.73
2019-02-28T05:06:55.163Z,96772.72
2019-02-28T05:09:24.782Z,96772.72
2019-02-28T05:11:54.400Z,96765.48
2019-02-28T05:14:24.443Z,96759.47
2019-02-28T05:16:54.163Z,96769.25
2019-02-28T05:19:23.777Z,96760.65
2019-02-28T05:21:54.270Z,96768.52
2019-02-28T05:24:23.997Z,96762.33
2019-02-28T05:26:53.592Z,96758.55
2019-02-28T05:29:23.180Z,96764.77
2019-02-28T05:31:52.804Z,96765.07
2019-02-28T05:34:22.396Z,96759.80
2019-02-28T05:36:52.023Z,96753.93
2019-02-28T05:39:21.627Z,96759.71
2019-02-28T05:41:51.249Z,96750.41
2019-02-28T05:44:21.427Z,96758.78
2019-02-28T05:46:51.030Z,96760.23
2019-02-28T05:49:20.649Z,96766.20
2019-02-28T05:51:50.231Z,96753.48
2019-02-28T05:54:19.866Z,96758.37
2019-02-28T05:56:49.446Z,96753.71
2019-02-28T05:59:19.030Z,96746.06
2019-02-28T06:01:48.647Z,96752.86
2019-02-28T06:04:18.230Z,96742.02
2019-02-28T06:06:47.845Z,96747.73
2019-02-28T06:09:17.436Z,96749.65
2019-02-28T06:11:47.054Z,96754.98
2019-02-28T06:14:16.740Z,96748.98
2019-02-28T06:16:46.856Z,96733.24
2019-02-28T06:19:17.300Z,96744.63
2019-02-28T06:21:46.887Z,96744.40
2019-02-28T06:24:16.490Z,96745.84
2019-02-28T06:26:46.180Z,96735.33
2019-02-28T06:29:16.413Z,96731.39
2019-02-28T06:31:48.619Z,96727.80
2019-02-28T06:34:18.964Z,96728.98
2019-02-28T06:36:48.592Z,96727.77
2019-02-28T06:39:18.190Z,96726.31
2019-02-28T06:41:47.805Z,96731.64
2019-02-28T06:44:17.394Z,96724.84
2019-02-28T06:46:46.997Z,96711.06
2019-02-28T06:49:16.647Z,96715.95
2019-02-28T06:51:48.349Z,96712.64
2019-02-28T06:54:17.529Z,96704.08
2019-02-28T06:56:47.114Z,96703.67
2019-02-28T06:59:16.726Z,96696.27
2019-02-28T07:01:46.319Z,96691.73
2019-02-28T07:04:15.931Z,96688.86
2019-02-28T07:06:45.554Z,96687.59
2019-02-28T07:09:15.140Z,96688.25
2019-02-28T07:11:44.837Z,96674.08
2019-02-28T07:14:14.424Z,96677.47
2019-02-28T07:16:44.016Z,96666.23
2019-02-28T07:19:13.631Z,96664.48
2019-02-28T07:21:44.240Z,96665.78
2019-02-28T07:24:14.077Z,96658.19
2019-02-28T07:26:43.669Z,96642.17
2019-02-28T07:29:13.281Z,96644.98
2019-02-28T07:31:42.882Z,96639.59
2019-02-28T07:34:12.491Z,96637.31
2019-02-28T07:36:44.651Z,96641.31
2019-02-28T07:39:13.402Z,96629.84
2019-02-28T07:41:43.016Z,96629.73
2019-02-28T07:44:12.610Z,96626.79
2019-02-28T07:46:43.315Z,96620.09
2019-02-28T07:49:13.015Z,96613.09
2019-02-28T07:51:42.639Z,96621.82
2019-02-28T07:54:12.621Z,96619.62
2019-02-28T07:56:44.308Z,96608.80
2019-02-28T07:59:13.937Z,96617.83
2019-02-28T08:01:43.576Z,96608.28
2019-02-28T08:04:18.022Z,96605.52
2019-02-28T08:06:44.539Z,96597.88
2019-02-28T08:09:21.395Z,96592.55
2019-02-28T08:11:51.673Z,96591.17
2019-02-28T08:14:22.340Z,96593.63
2019-02-28T08:16:52.004Z,96586.10
2019-02-28T08:19:22.857Z,96580.23
2019-02-28T08:21:53.029Z,96581.21
2019-02-28T08:24:22.613Z,96571.34
2019-02-28T08:26:53.473Z,96573.24
2019-02-28T08:29:23.688Z,96556.36
2019-02-28T08:31:53.299Z,96575.84
2019-02-28T08:34:23.869Z,96560.09
2019-02-28T08:36:54.474Z,96565.67
2019-02-28T08:39:24.138Z,96559.31
2019-02-28T08:41:53.754Z,96556.80
2019-02-28T08:44:24.093Z,96562.47
2019-02-28T08:46:53.819Z,96554.03
2019-02-28T08:49:23.419Z,96547.61
2019-02-28T08:51:53.063Z,96538.64
2019-02-28T08:54:26.076Z,96540.84
2019-02-28T08:56:53.971Z,96532.28
2019-02-28T08:59:23.670Z,96523.52
2019-02-28T09:01:53.341Z,96516.19
2019-02-28T09:04:22.964Z,96512.34
2019-02-28T09:06:52.603Z,96513.86
2019-02-28T09:09:22.196Z,96504.77
2019-02-28T09:11:53.156Z,96505.20
2019-02-28T09:14:23.211Z,96497.05
2019-02-28T09:16:52.829Z,96491.00
2019-02-28T09:19:22.451Z,96485.53
2019-02-28T09:21:52.898Z,96495.34
2019-02-28T09:24:23.319Z,96477.52
2019-02-28T09:26:53.012Z,96474.42
2019-02-28T09:29:22.679Z,96473.86
2019-02-28T09:31:52.365Z,96463.81
2019-02-28T09:34:21.964Z,96461.45
2019-02-28T09:36:55.488Z,96458.89
2019-02-28T09:39:22.982Z,96454.88
2019-02-28T09:41:52.615Z,96439.94
2019-02-28T09:44:22.228Z,96431.70
2019-02-28T09:46:52.295Z,96447.98
2019-02-28T09:49:21.973Z,96437.45
2019-02-28T09:51:51.735Z,96432.91
2019-02-28T09:54:24.367Z,96436.20
2019-02-28T09:56:52.764Z,96433.03
2019-02-28T09:59:22.354Z,96434.55
2019-02-28T10:02:00.937Z,96425.13
2019-02-28T10:04:23.338Z,96413.39
2019-02-28T10:06:53.013Z,96407.90
2019-02-28T10:09:22.643Z,96389.46
2019-02-28T10:11:52.273Z,96396.47
2019-02-28T10:14:21.877Z,96384.30
2019-02-28T10:16:52.672Z,96385.34
2019-02-28T10:19:23.813Z,96368.52
2019-02-28T10:21:53.655Z,96385.58
2019-02-28T10:24:24.684Z,96357.23
2019-02-28T10:26:54.396Z,96347.69
2019-02-28T10:29:23.982Z,96350.02
2019-02-28T10:31:53.682Z,96340.38
2019-02-28T10:34:23.504Z,96353.95
2019-02-28T10:36:54.706Z,96340.52
2019-02-28T10:39:24.300Z,96339.34
2019-02-28T10:41:54.464Z,96338.73
2019-02-28T10:44:30.456Z,96325.48
2019-02-28T10:46:55.435Z,96313.83
2019-02-28T10:49:25.168Z,96290.91
2019-02-28T10:51:54.860Z,96305.16
2019-02-28T10:54:24.485Z,96304.92
2019-02-28T10:56:54.192Z,96288.70
2019-02-28T10:59:24.383Z,96290.05
2019-02-28T11:01:54.668Z,96298.78
2019-02-28T11:04:24.572Z,96267.22
2019-02-28T11:06:54.261Z,96262.43
2019-02-28T11:09:25.524Z,96257.97
2019-02-28T11:11:55.265Z,96250.41
2019-02-28T11:14:24.954Z,96272.06
2019-02-28T11:16:59.083Z,96270.12
2019-02-28T11:19:26.101Z,96243.59
2019-02-28T11:21:55.728Z,96253.96
2019-02-28T11:24:27.024Z,96293.64
2019-02-28T11:26:56.839Z,96250.39
2019-02-28T11:29:26.662Z,96252.33
2019-02-28T11:31:56.470Z,96259.25
2019-02-28T11:34:26.234Z,96208.02
2019-02-28T11:36:55.899Z,96196.35
2019-02-28T11:39:27.548Z,96206.66
2019-02-28T11:41:57.048Z,96205.10
2019-02-28T11:44:26.749Z,96236.78
2019-02-28T11:46:56.420Z,96203.97
2019-02-28T11:49:28.616Z,96230.70
2019-02-28T11:51:57.454Z,96198.70
2019-02-28T11:54:27.075Z,96208.73
2019-02-28T11:56:56.667Z,96205.77
2019-02-28T11:59:26.367Z,96220.70
2019-02-28T12:01:55.956Z,96222.33
2019-02-28T12:04:25.573Z,96219.08
2019-02-28T12:06:57.470Z,96224.25
2019-02-28T12:09:26.651Z,96229.69
2019-02-28T12:11:56.274Z,96220.44
2019-02-28T12:14:26.351Z,96220.16
2019-02-28T12:16:57.212Z,96231.30
2019-02-28T12:19:28.384Z,96214.47
2019-02-28T12:22:00.123Z,96210.66
2019-02-28T12:24:32.407Z,96208.73
2019-02-28T12:27:00.828Z,96203.05
2019-02-28T12:29:30.448Z,96185.94
2019-02-28T12:32:00.042Z,96179.16
2019-02-28T12:34:30.028Z,96180.77
2019-02-28T12:36:59.983Z,96155.77
2019-02-28T12:39:29.637Z,96151.97
2019-02-28T12:42:00.299Z,96165.28
2019-02-28T12:44:29.930Z,96157.40
2019-02-28T12:46:59.556Z,96160.92
2019-02-28T12:49:29.228Z,96169.56
2019-02-28T12:51:58.840Z,96152.48
2019-02-28T12:54:30.287Z,96157.34
2019-02-28T12:56:59.854Z,96168.82
2019-02-28T12:59:29.480Z,96166.11
2019-02-28T13:01:59.146Z,96162.28
2019-02-28T13:04:28.776Z,96159.84
2019-02-28T13:06:58.845Z,96160.13
2019-02-28T13:09:30.263Z,96166.91
2019-02-28T13:11:59.971Z,96160.67
2019-02-28T13:14:29.664Z,96161.47
2019-02-28T13:16:59.481Z,96155.52
2019-02-28T13:19:29.173Z,96164.75
2019-02-28T13:21:58.963Z,96157.40
2019-02-28T13:24:28.657Z,96166.91
2019-02-28T13:26:58.280Z,96156.86
2019-02-28T13:29:28.860Z,96147.62
2019-02-28T13:32:01.452Z,96178.59
2019-02-28T13:34:30.749Z,96205.66
2019-02-28T13:37:02.856Z,96147.30
2019-02-28T13:39:32.732Z,96135.88
2019-02-28T13:42:03.109Z,96132.39
2019-02-28T13:44:36.375Z,96127.00
2019-02-28T13:47:09.406Z,96129.41
2019-02-28T13:49:38.440Z,96136.45
2019-02-28T13:52:08.113Z,96137.81
2019-02-28T13:54:38.146Z,96137.55
2019-02-28T13:57:10.097Z,96130.47
2019-02-28T13:59:39.866Z,96134.05
2019-02-28T14:02:09.528Z,96146.53
2019-02-28T14:04:39.153Z,96135.09
2019-02-28T14:07:08.852Z,96141.10
2019-02-28T14:09:38.452Z,96148.36
2019-02-28T14:12:08.493Z,96142.14
2019-02-28T14:14:38.974Z,96135.63
2019-02-28T14:17:09.497Z,96134.61
2019-02-28T14:19:39.093Z,96122.66
2019-02-28T14:22:11.584Z,96121.56
2019-02-28T14:24:40.197Z,96131.60
2019-02-28T14:27:09.893Z,96119.94
2019-02-28T14:29:39.557Z,96103.33
2019-02-28T14:32:09.247Z,96100.86
2019-02-28T14:34:38.853Z,96096.83
2019-02-28T14:37:08.469Z,96097.89
2019-02-28T14:39:39.834Z,96089.75
2019-02-28T14:42:09.748Z,96092.46
2019-02-28T14:44:39.381Z,96098.72
2019-02-28T14:47:08.977Z,96093.30
2019-02-28T14:49:38.668Z,96095.77
2019-02-28T14:52:08.311Z,96094.67
2019-02-28T14:54:38.148Z,96094.38
2019-02-28T14:57:07.883Z,96092.72
2019-02-28T14:59:37.507Z,96099.24
2019-02-28T15:02:07.242Z,96094.64
2019-02-28T15:04:39.771Z,96087.59
2019-02-28T15:07:08.177Z,96098.45
2019-02-28T15:09:37.841Z,96096.53
2019-02-28T15:12:07.698Z,96091.65
2019-02-28T15:14:37.399Z,96088.38
2019-02-28T15:17:07.689Z,96086.50
2019-02-28T15:19:37.358Z,96094.91
2019-02-28T15:22:06.955Z,96096.24
2019-02-28T15:24:36.574Z,96098.94
2019-02-28T15:27:06.241Z,96093.23
2019-02-28T15:29:35.871Z,96095.16
2019-02-28T15:32:05.554Z,96087.02
2019-02-28T15:34:37.522Z,96091.89
2019-02-28T15:37:06.679Z,96088.36
2019-02-28T15:39:36.298Z,96086.70
2019-02-28T15:42:08.224Z,96096.47
2019-02-28T15:44:37.300Z,96092.94
2019-02-28T15:47:07.065Z,96096.20
2019-02-28T15:49:36.700Z,96102.42
2019-02-28T15:52:06.420Z,96101.83
2019-02-28T15:54:36.162Z,96099.82
2019-02-28T15:57:06.019Z,96104.02
2019-02-28T15:59:35.751Z,96108.92
2019-02-28T16:02:06.286Z,96116.49
2019-02-28T16:04:36.821Z,96113.34
2019-02-28T16:07:06.511Z,96115.27
2019-02-28T16:09:36.165Z,96110.17
2019-02-28T16:12:05.860Z,96110.44
2019-02-28T16:14:35.843Z,96112.88
2019-02-28T16:17:05.834Z,96114.58
2019-02-28T16:19:35.459Z,96109.72
2019-02-28T16:22:05.194Z,96109.17
2019-02-28T16:24:36.730Z,96108.15
2019-02-28T16:27:06.351Z,96105.52
2019-02-28T16:29:36.020Z,96111.39
2019-02-28T16:32:05.711Z,96108.20
2019-02-28T16:34:35.328Z,96105.50
2019-02-28T16:37:04.960Z,96117.14
2019-02-28T16:39:34.554Z,96124.51
2019-02-28T16:42:04.243Z,96129.00
2019-02-28T16:44:33.840Z,96120.11
2019-02-28T16:47:03.476Z,96124.22
2019-02-28T16:49:33.070Z,96127.61
2019-02-28T16:52:05.936Z,96128.80
2019-02-28T16:54:34.043Z,96136.48
2019-02-28T16:57:03.731Z,96136.07
2019-02-28T16:59:33.329Z,96138.03
2019-02-28T17:02:02.981Z,96138.14
2019-02-28T17:04:32.592Z,96141.86
2019-02-28T17:07:02.757Z,96140.25
2019-02-28T17:09:34.202Z,96141.66
2019-02-28T17:12:05.507Z,96143.53
2019-02-28T17:14:35.128Z,96152.39
2019-02-28T17:17:08.732Z,96157.39
2019-02-28T17:19:38.176Z,96156.50
2019-02-28T17:22:07.842Z,96170.52
2019-02-28T17:24:37.460Z,96165.12
2019-02-28T17:27:11.143Z,96171.20
2019-02-28T17:29:45.307Z,96172.08
2019-02-28T17:32:15.274Z,96174.11
2019-02-28T17:34:44.923Z,96176.52
2019-02-28T17:37:14.660Z,96173.02
2019-02-28T17:39:47.318Z,96172.24
2019-02-28T17:42:15.947Z,96172.26
2019-02-28T17:44:56.014Z,96170.09
2019-02-28T17:48:13.698Z,96176.47
2019-02-28T17:50:59.835Z,96179.41
2019-02-28T17:54:02.567Z,96176.40
2019-02-28T17:56:54.124Z,96181.77
2019-02-28T17:59:41.900Z,96182.53
2019-02-28T18:02:30.304Z,96184.45
2019-02-28T18:05:33.823Z,96187.72
2019-02-28T18:08:26.090Z,96193.69
2019-02-28T18:11:39.426Z,96189.11
2019-02-28T18:14:22.217Z,96190.08
2019-02-28T18:17:07.937Z,96195.08
2019-02-28T18:20:32.953Z,96203.30
2019-02-28T18:23:35.222Z,96198.50
2019-02-28T18:26:38.633Z,96196.33
2019-02-28T18:29:14.236Z,96196.68
2019-02-28T18:31:43.840Z,96196.22
2019-02-28T18:34:13.607Z,96190.37
2019-02-28T18:36:44.228Z,96201.93
2019-02-28T18:39:14.221Z,96200.70
2019-02-28T18:41:43.856Z,96205.38
2019-02-28T18:44:13.558Z,96196.41
2019-02-28T18:46:43.157Z,96210.58
2019-02-28T18:49:12.787Z,96212.20
2019-02-28T18:51:42.422Z,96204.71
2019-02-28T18:54:12.023Z,96212.71
2019-02-28T18:56:41.691Z,96213.59
2019-02-28T18:59:11.378Z,96216.20
2019-02-28T19:01:41.078Z,96207.56
2019-02-28T19:04:10.708Z,96214.95
2019-02-28T19:06:40.341Z,96217.99
2019-02-28T19:09:21.663Z,96221.36
2019-02-28T19:11:51.438Z,96220.34
2019-02-28T19:14:21.088Z,96206.59
2019-02-28T19:16:50.775Z,96214.92
2019-02-28T19:19:20.392Z,96218.97
2019-02-28T19:21:50.017Z,96214.84
2019-02-28T19:24:19.647Z,96219.13
2019-02-28T19:26:49.335Z,96225.55
2019-02-28T19:29:18.969Z,96216.05
2019-02-28T19:31:48.593Z,96219.59
2019-02-28T19:34:18.220Z,96213.44
2019-02-28T19:36:47.819Z,96216.20
2019-02-28T19:39:17.441Z,96224.16
2019-02-28T19:41:47.045Z,96227.42
2019-02-28T19:44:16.669Z,96227.99
2019-02-28T19:46:46.266Z,96225.70
2019-02-28T19:49:15.901Z,96231.36
2019-02-28T19:51:45.501Z,96241.34
2019-02-28T19:54:15.105Z,96241.30
2019-02-28T19:56:44.729Z,96238.31
2019-02-28T19:59:14.333Z,96241.88
2019-02-28T20:01:45.346Z,96250.77
2019-02-28T20:04:15.592Z,96253.25
2019-02-28T20:06:45.324Z,96237.67
2019-02-28T20:09:15.089Z,96244.04
2019-02-28T20:11:44.787Z,96244.22
2019-02-28T20:14:14.482Z,96246.88
2019-02-28T20:16:44.216Z,96247.70
2019-02-28T20:19:13.844Z,96231.86
2019-02-28T20:21:43.658Z,96213.13
2019-02-28T20:24:13.521Z,96232.28
2019-02-28T20:26:43.191Z,96235.50
2019-02-28T20:29:12.874Z,96243.80
2019-02-28T20:31:42.639Z,96233.03
2019-02-28T20:34:12.365Z,96241.04
2019-02-28T20:36:41.995Z,96235.08
2019-02-28T20:39:13.027Z,96225.22
2019-02-28T20:41:42.653Z,96235.58
2019-02-28T20:44:12.323Z,96223.41
2019-02-28T20:46:41.956Z,96232.25
2019-02-28T20:49:11.553Z,96235.93
2019-02-28T20:51:41.152Z,96230.20
2019-02-28T20:54:10.787Z,96233.53
2019-02-28T20:56:40.404Z,96232.38
2019-02-28T20:59:10.031Z,96227.36
2019-02-28T21:01:39.624Z,96239.17
2019-02-28T21:04:09.256Z,96234.95
2019-02-28T21:06:39.003Z,96235.89
2019-02-28T21:09:08.673Z,96227.87
2019-02-28T21:11:38.428Z,96247.30
2019-02-28T21:14:08.191Z,96244.04
2019-02-28T21:16:37.820Z,96247.97
2019-02-28T21:19:07.449Z,96251.00
2019-02-28T21:21:37.065Z,96250.51
2019-02-28T21:24:06.826Z,96247.84
2019-02-28T21:26:36.451Z,96252.17
2019-02-28T21:29:06.107Z,96245.08
2019-02-28T21:31:35.799Z,96256.28
2019-02-28T21:34:05.529Z,96260.58
2019-02-28T21:36:35.151Z,96258.92
2019-02-28T21:39:06.997Z,96252.08
2019-02-28T21:41:36.619Z,96259.81
2019-02-28T21:44:06.356Z,96262.92
2019-02-28T21:46:35.980Z,96263.42
2019-02-28T21:49:05.848Z,96261.13
2019-02-28T21:51:35.547Z,96268.02
2019-02-28T21:54:05.355Z,96272.08
2019-02-28T21:56:35.020Z,96268.69
2019-02-28T21:59:04.687Z,96279.06
2019-02-28T22:01:34.478Z,96275.66
2019-02-28T22:04:04.145Z,96284.85
2019-02-28T22:06:33.775Z,96300.98
2019-02-28T22:09:04.351Z,96292.20
2019-02-28T22:11:33.970Z,96289.41
2019-02-28T22:14:03.665Z,96293.70
2019-02-28T22:16:33.300Z,96293.44
2019-02-28T22:19:02.934Z,96294.46
2019-02-28T22:21:32.534Z,96304.56
2019-02-28T22:24:02.154Z,96302.94
2019-02-28T22:26:31.758Z,96307.23
2019-02-28T22:29:01.373Z,96312.63
2019-02-28T22:31:38.092Z,96315.00
2019-02-28T22:34:09.343Z,96311.00
2019-02-28T22:36:40.636Z,96314.95
2019-02-28T22:39:11.561Z,96292.47
2019-02-28T22:41:41.222Z,96292.83
2019-02-28T22:44:10.904Z,96308.58
2019-02-28T22:46:40.492Z,96320.66
2019-02-28T22:49:10.117Z,96301.45
2019-02-28T22:51:39.732Z,96304.93
2019-02-28T22:54:09.322Z,96321.00
2019-02-28T22:56:38.945Z,96312.13
2019-02-28T22:59:08.542Z,96314.66
2019-02-28T23:01:38.577Z,96306.48
2019-02-28T23:04:08.375Z,96303.29
2019-02-28T23:06:38.044Z,96312.13
2019-02-28T23:09:08.212Z,96320.37
2019-02-28T23:11:37.805Z,96322.54
2019-02-28T23:14:07.456Z,96317.70
2019-02-28T23:16:37.047Z,96312.96
2019-02-28T23:19:07.110Z,96312.34
2019-02-28T23:21:36.719Z,96313.08
2019-02-28T23:24:06.454Z,96319.11
2019-02-28T23:27:03.243Z,96317.98
2019-02-28T23:29:32.840Z,96318.47
2019-02-28T23:32:15.580Z,96305.71
2019-02-28T23:34:45.309Z,96306.86
2019-02-28T23:37:14.904Z,96317.34
2019-02-28T23:39:44.528Z,96334.40
2019-02-28T23:42:14.192Z,96334.27
2019-02-28T23:44:43.799Z,96333.52
2019-02-28T23:47:13.416Z,96319.10
2019-02-28T23:49:43.043Z,96329.83
2019-02-28T23:52:12.702Z,96327.78
2019-02-28T23:54:42.330Z,96329.25
2019-02-28T23:57:11.925Z,96335.84
2019-02-28T23:59:41.552Z,96344.80
