createdAt,value
2017-12-05T00:07:45.000Z,49.2
2017-12-05T00:17:45.000Z,46.9
2017-12-05T00:27:45.000Z,46.1
2017-12-05T00:37:45.000Z,45.8
2017-12-05T00:47:45.000Z,45.8
2017-12-05T00:57:45.000Z,46
2017-12-05T01:07:45.000Z,45.8
2017-12-05T01:17:45.000Z,45.4
2017-12-05T01:27:45.000Z,45.5
2017-12-05T01:37:45.000Z,45.4
2017-12-05T01:47:45.000Z,45.6
2017-12-05T01:57:45.000Z,45.7
2017-12-05T02:07:45.000Z,45.9
2017-12-05T02:17:45.000Z,45.8
2017-12-05T02:27:45.000Z,45.7
2017-12-05T02:37:45.000Z,45.8
2017-12-05T02:47:45.000Z,45.8
2017-12-05T02:57:45.000Z,45.5
2017-12-05T03:07:45.000Z,45.4
2017-12-05T03:17:45.000Z,45.1
2017-12-05T03:27:45.000Z,45.2
2017-12-05T03:37:45.000Z,44.9
2017-12-05T03:47:45.000Z,44.8
2017-12-05T03:57:45.000Z,45.4
2017-12-05T04:07:45.000Z,45.5
2017-12-05T04:17:45.000Z,45.9
2017-12-05T04:27:45.000Z,45.7
2017-12-05T04:37:46.000Z,46.2
2017-12-05T04:47:45.000Z,46.4
2017-12-05T04:57:45.000Z,46.5
2017-12-05T05:07:45.000Z,46.5
2017-12-05T05:17:45.000Z,46.3
2017-12-05T05:27:45.000Z,46.1
2017-12-05T05:37:45.000Z,46.2
2017-12-05T05:47:45.000Z,46.2
2017-12-05T05:57:45.000Z,46.4
2017-12-05T06:07:45.000Z,46.5
2017-12-05T06:17:47.000Z,52.2
2017-12-05T06:27:46.000Z,55.9
2017-12-05T06:37:46.000Z,56
2017-12-05T06:47:46.000Z,55.8
2017-12-05T06:57:46.000Z,55.9
2017-12-05T07:07:46.000Z,55.8
2017-12-05T07:17:46.000Z,55.6
2017-12-05T07:27:46.000Z,55.5
2017-12-05T07:37:46.000Z,54.2
2017-12-05T07:47:46.000Z,54.1
2017-12-05T07:57:46.000Z,55.9
2017-12-05T08:07:46.000Z,55.9
2017-12-05T08:27:46.000Z,56
2017-12-05T08:37:46.000Z,56.3
2017-12-05T08:47:46.000Z,56.4
2017-12-05T08:57:46.000Z,56.3
2017-12-05T09:07:46.000Z,56.3
2017-12-05T09:17:46.000Z,56.5
2017-12-05T09:27:46.000Z,55.5
2017-12-05T09:47:47.000Z,55.9
2017-12-05T09:57:46.000Z,56
2017-12-05T10:07:46.000Z,55.9
2017-12-05T10:17:46.000Z,55.9
2017-12-05T10:27:46.000Z,55.8
2017-12-05T10:37:46.000Z,55.7
2017-12-05T10:47:46.000Z,55.7
2017-12-05T10:57:46.000Z,56
2017-12-05T11:07:46.000Z,55.2
2017-12-05T11:17:46.000Z,55.6
2017-12-05T11:27:46.000Z,55.7
2017-12-05T11:37:46.000Z,55.3
2017-12-05T11:47:46.000Z,55.1
2017-12-05T11:57:46.000Z,55
2017-12-05T12:07:46.000Z,55
2017-12-05T12:17:46.000Z,54.9
2017-12-05T12:27:46.000Z,54.8
2017-12-05T12:37:46.000Z,54.8
2017-12-05T12:47:46.000Z,54.6
2017-12-05T12:57:46.000Z,54.6
2017-12-05T13:07:47.000Z,54.5
2017-12-05T13:17:47.000Z,54.4
2017-12-05T13:27:47.000Z,54.4
2017-12-05T13:37:47.000Z,54.2
2017-12-05T13:47:47.000Z,54.2
2017-12-05T13:57:47.000Z,54.2
2017-12-05T14:07:47.000Z,54.2
2017-12-05T14:17:47.000Z,54
2017-12-05T14:27:47.000Z,54
2017-12-05T14:37:47.000Z,54
2017-12-05T14:47:47.000Z,53.9
2017-12-05T14:57:47.000Z,53.9
2017-12-05T15:07:47.000Z,53.7
2017-12-05T15:17:47.000Z,53.6
2017-12-05T15:27:47.000Z,53.6
2017-12-05T15:37:47.000Z,53.5
2017-12-05T15:47:47.000Z,53.3
2017-12-05T15:57:47.000Z,53.5
2017-12-05T16:07:47.000Z,53.5
2017-12-05T16:17:47.000Z,53.8
2017-12-05T16:27:47.000Z,53.8
2017-12-05T16:37:47.000Z,53.9
2017-12-05T16:47:47.000Z,53.9
2017-12-05T16:57:47.000Z,53.9
2017-12-05T17:07:47.000Z,53.9
2017-12-05T17:17:47.000Z,53.9
2017-12-05T17:27:47.000Z,54
2017-12-05T17:37:47.000Z,54.1
2017-12-05T17:47:47.000Z,54
2017-12-05T17:57:47.000Z,53.8
2017-12-05T18:07:47.000Z,53.9
2017-12-05T18:17:47.000Z,53.7
2017-12-05T18:27:47.000Z,53.7
2017-12-05T18:37:47.000Z,53.6
2017-12-05T18:47:47.000Z,53.5
2017-12-05T18:57:47.000Z,53.5
2017-12-05T19:07:47.000Z,53.3
2017-12-05T19:17:47.000Z,53.3
2017-12-05T19:27:47.000Z,53.2
2017-12-05T19:37:47.000Z,53.1
2017-12-05T19:47:47.000Z,53.2
2017-12-05T19:57:47.000Z,53.1
2017-12-05T20:07:48.000Z,52.4
2017-12-05T20:17:48.000Z,52
2017-12-05T20:27:48.000Z,53.5
2017-12-05T20:37:48.000Z,53.8
2017-12-05T20:47:48.000Z,54.7
2017-12-05T20:57:48.000Z,55
2017-12-05T21:07:48.000Z,55.2
2017-12-05T21:17:48.000Z,55.3
2017-12-05T21:27:48.000Z,55.4
2017-12-05T21:37:48.000Z,55.5
2017-12-05T21:47:48.000Z,55.6
2017-12-05T21:57:49.000Z,55
2017-12-05T22:07:48.000Z,55.1
2017-12-05T22:17:48.000Z,55.2
2017-12-05T22:27:48.000Z,54.5
2017-12-05T22:37:48.000Z,42.7
2017-12-05T22:47:48.000Z,41.3
2017-12-05T22:57:48.000Z,40.7
2017-12-05T23:07:48.000Z,40.6
2017-12-05T23:17:48.000Z,40.8
2017-12-05T23:27:48.000Z,40.4
2017-12-05T23:37:48.000Z,40.4
2017-12-05T23:47:48.000Z,40.2
2017-12-05T23:57:48.000Z,39.9
