createdAt,value
2023-10-23T00:00:29.680Z,72.31
2023-10-23T00:01:36.060Z,72.2
2023-10-23T00:03:56.729Z,72.33
2023-10-23T00:10:58.143Z,72.32
2023-10-23T00:13:55.750Z,72.26
2023-10-23T00:16:53.349Z,72.33
2023-10-23T00:18:36.793Z,72.24
2023-10-23T00:21:34.372Z,72.25
2023-10-23T00:22:40.686Z,72.19
2023-10-23T00:25:01.292Z,72.33
2023-10-23T00:27:21.818Z,72.44
2023-10-23T00:29:42.365Z,72.34
2023-10-23T00:32:02.762Z,72.25
2023-10-23T00:35:00.466Z,72.52
2023-10-23T00:36:43.946Z,72.57
2023-10-23T00:39:04.340Z,72.29
2023-10-23T00:41:24.939Z,72.36
2023-10-23T00:44:22.528Z,72.38
2023-10-23T00:47:20.094Z,72.45
2023-10-23T00:48:26.441Z,72.27
2023-10-23T00:50:47.101Z,72.5
2023-10-23T00:56:05.120Z,72.36
2023-10-23T00:57:48.616Z,72.52
2023-10-23T01:01:15.575Z,72.32
2023-10-23T01:03:36.042Z,72.34
2023-10-23T01:06:25.897Z,72.29
2023-10-23T01:09:52.815Z,72.4
2023-10-23T01:13:56.690Z,72.31
2023-10-23T01:17:23.727Z,72.18
2023-10-23T01:19:07.096Z,72.1
2023-10-23T01:20:13.603Z,72.22
2023-10-23T01:21:57.090Z,72.19
2023-10-23T01:23:40.435Z,72.21
2023-10-23T01:28:21.462Z,72.25
2023-10-23T01:30:04.887Z,72.29
2023-10-23T01:33:39.551Z,72.26
2023-10-23T01:35:22.989Z,72.06
2023-10-23T01:37:43.549Z,72.06
2023-10-23T01:40:04.023Z,71.96
2023-10-23T01:43:01.569Z,71.89
2023-10-23T01:44:45.016Z,71.99
2023-10-23T01:46:28.535Z,71.99
2023-10-23T01:48:11.992Z,72
2023-10-23T01:52:15.894Z,72.08
2023-10-23T01:53:22.353Z,71.94
2023-10-23T01:55:42.852Z,71.92
2023-10-23T01:56:49.231Z,71.94
2023-10-23T01:59:09.749Z,72.02
2023-10-23T02:00:16.236Z,71.99
2023-10-23T02:01:59.644Z,72.11
2023-10-23T02:03:43.056Z,71.93
2023-10-23T02:05:26.553Z,71.92
2023-10-23T02:09:30.589Z,72.05
2023-10-23T02:10:36.956Z,72
2023-10-23T02:12:20.397Z,72.08
2023-10-23T02:14:40.875Z,72.16
2023-10-23T02:19:21.853Z,72.19
2023-10-23T02:22:19.398Z,72.31
2023-10-23T02:23:25.810Z,72.28
2023-10-23T02:30:27.406Z,72.24
2023-10-23T02:33:24.995Z,72.21
2023-10-23T02:35:08.435Z,72.33
2023-10-23T02:38:43.039Z,72.36
2023-10-23T02:39:49.480Z,72.31
2023-10-23T02:42:47.155Z,72.45
2023-10-23T02:44:30.528Z,72.47
2023-10-23T02:48:05.188Z,72.45
2023-10-23T02:49:48.656Z,72.41
2023-10-23T02:51:32.126Z,72.34
2023-10-23T02:54:29.707Z,72.45
2023-10-23T02:56:13.140Z,72.5
2023-10-23T02:59:10.762Z,72.46
2023-10-23T03:00:54.222Z,72.31
2023-10-23T03:03:14.805Z,72.65
2023-10-23T03:05:35.273Z,72.64
2023-10-23T03:07:55.710Z,72.79
2023-10-23T03:12:36.873Z,72.57
2023-10-23T03:15:34.439Z,72.82
2023-10-23T03:18:32.085Z,72.67
2023-10-23T03:20:52.421Z,72.6
2023-10-23T03:21:58.897Z,72.48
2023-10-23T03:23:42.314Z,72.54
2023-10-23T03:25:25.781Z,72.57
2023-10-23T03:27:46.209Z,72.63
2023-10-23T03:29:29.790Z,72.56
2023-10-23T03:30:36.171Z,72.47
2023-10-23T03:32:19.638Z,72.32
2023-10-23T03:34:03.073Z,72.38
2023-10-23T03:37:30.013Z,72.16
2023-10-23T03:39:13.478Z,72.29
2023-10-23T03:40:56.950Z,72.44
2023-10-23T03:43:17.495Z,72.2
2023-10-23T03:46:07.407Z,72.29
2023-10-23T03:47:50.812Z,72.16
2023-10-23T03:49:34.153Z,72.07
2023-10-23T03:51:17.716Z,72.08
2023-10-23T03:53:01.163Z,72.14
2023-10-23T03:55:21.736Z,72.18
2023-10-23T03:56:28.124Z,72.17
2023-10-23T03:58:11.568Z,72.05
2023-10-23T03:59:55.051Z,72.21
2023-10-23T04:02:15.554Z,72.32
2023-10-23T04:03:59.131Z,72.07
2023-10-23T04:05:42.473Z,72.13
2023-10-23T04:06:48.904Z,71.94
2023-10-23T04:08:32.333Z,72.15
2023-10-23T04:10:52.905Z,72.12
2023-10-23T04:11:59.325Z,72.26
2023-10-23T04:13:42.732Z,72.19
2023-10-23T04:17:46.687Z,72.17
2023-10-23T04:18:53.097Z,72.17
2023-10-23T04:20:36.514Z,72.15
2023-10-23T04:22:19.982Z,72.16
2023-10-23T04:24:03.453Z,72.13
2023-10-23T04:25:46.800Z,71.84
2023-10-23T04:27:30.365Z,72.03
2023-10-23T04:29:50.907Z,71.87
2023-10-23T04:32:40.790Z,71.8
2023-10-23T04:34:24.151Z,71.8
2023-10-23T04:36:44.816Z,71.87
2023-10-23T04:37:51.152Z,71.64
2023-10-23T04:41:18.058Z,71.76
2023-10-23T04:43:38.621Z,71.66
2023-10-23T04:44:45.030Z,71.7
2023-10-23T04:47:05.557Z,71.72
2023-10-23T04:48:11.920Z,71.74
2023-10-23T04:50:32.473Z,71.65
2023-10-23T04:51:38.899Z,71.63
2023-10-23T04:55:05.865Z,71.85
2023-10-23T04:56:49.266Z,71.61
2023-10-23T04:58:32.744Z,71.36
2023-10-23T05:01:59.676Z,71.4
2023-10-23T05:04:20.318Z,71.25
2023-10-23T05:07:47.130Z,71.53
2023-10-23T05:08:53.697Z,71.3
2023-10-23T05:10:36.958Z,71.35
2023-10-23T05:12:20.408Z,71.35
2023-10-23T05:14:40.974Z,71.26
2023-10-23T05:16:24.555Z,71.42
2023-10-23T05:17:30.841Z,71.49
2023-10-23T05:19:14.193Z,71.56
2023-10-23T05:21:34.930Z,71.42
2023-10-23T05:22:41.219Z,71.48
2023-10-23T05:26:45.201Z,71.38
2023-10-23T05:27:51.584Z,71.41
2023-10-23T05:31:55.672Z,71.37
2023-10-23T05:33:39.141Z,71.47
2023-10-23T05:37:06.072Z,71.13
2023-10-23T05:38:49.467Z,71.27
2023-10-23T05:39:55.950Z,71.3
2023-10-23T05:41:39.356Z,71.1
2023-10-23T05:43:59.898Z,71.03
2023-10-23T05:45:06.194Z,71.03
2023-10-23T05:46:49.790Z,70.91
2023-10-23T05:48:33.322Z,70.98
2023-10-23T05:50:53.740Z,71.01
2023-10-23T05:52:00.209Z,71.17
2023-10-23T05:53:43.510Z,71.3
2023-10-23T05:55:27.051Z,71.13
2023-10-23T05:58:53.992Z,71.28
2023-10-23T06:02:20.833Z,71.02
2023-10-23T06:04:04.447Z,71.12
2023-10-23T06:06:25.011Z,71.09
2023-10-23T06:08:08.368Z,71.06
2023-10-23T06:10:58.252Z,71.11
2023-10-23T06:12:41.759Z,71
2023-10-23T06:16:08.888Z,70.72
2023-10-23T06:23:02.562Z,70.62
2023-10-23T06:27:06.477Z,70.7
2023-10-23T06:28:49.922Z,70.73
2023-10-23T06:30:33.416Z,70.75
2023-10-23T06:36:50.222Z,70.74
2023-10-23T06:40:17.119Z,70.79
2023-10-23T06:43:44.049Z,70.91
2023-10-23T06:45:37.777Z,70.95
2023-10-23T06:47:10.985Z,71
2023-10-23T06:48:54.452Z,70.98
2023-10-23T06:52:21.374Z,71.14
2023-10-23T06:55:48.270Z,71.14
2023-10-23T06:58:08.834Z,71.2
2023-10-23T07:02:42.222Z,73.12
2023-10-23T07:04:25.671Z,71.79
2023-10-23T07:07:52.567Z,72.6
2023-10-23T07:11:56.590Z,72.99
2023-10-23T07:15:23.469Z,71.37
2023-10-23T07:16:29.939Z,71.13
2023-10-23T07:19:56.775Z,70.98
2023-10-23T07:21:40.285Z,70.83
2023-10-23T07:34:21.618Z,70.94
2023-10-23T07:35:30.050Z,70.82
2023-10-23T07:39:33.432Z,70.68
2023-10-23T07:41:15.381Z,70.59
2023-10-23T07:50:29.731Z,71.5
2023-10-23T07:51:36.127Z,71.16
2023-10-23T07:53:19.567Z,71.8
2023-10-23T07:55:03.054Z,71.34
2023-10-23T08:00:13.358Z,71.05
2023-10-23T08:02:34.169Z,71.03
2023-10-23T08:05:23.805Z,71.57
2023-10-23T08:08:50.725Z,70.81
2023-10-23T08:12:17.678Z,71.07
2023-10-23T08:14:01.137Z,70.87
2023-10-23T08:16:21.695Z,70.78
2023-10-23T08:18:05.129Z,70.66
2023-10-23T08:19:11.595Z,70.97
2023-10-23T08:22:38.460Z,71.69
2023-10-23T08:24:21.945Z,71.08
2023-10-23T08:30:09.376Z,70.71
2023-10-23T08:34:42.800Z,70.12
2023-10-23T08:38:46.705Z,70.15
2023-10-23T08:41:37.174Z,70.48
2023-10-23T08:48:30.332Z,70.59
2023-10-23T08:50:13.912Z,73.46
2023-10-23T08:51:57.401Z,70.28
2023-10-23T08:54:17.792Z,70.18
2023-10-23T08:59:28.279Z,70.59
2023-10-23T09:00:34.690Z,69.97
2023-10-23T09:02:18.253Z,69.86
2023-10-23T09:08:05.612Z,70.34
2023-10-23T09:09:12.018Z,69.46
2023-10-23T09:10:55.458Z,74.97
2023-10-23T09:12:38.928Z,75.85
2023-10-23T09:14:22.357Z,71.52
2023-10-23T09:16:43.024Z,74.74
2023-10-23T09:18:26.404Z,71.96
2023-10-23T09:19:32.808Z,69.87
2023-10-23T09:21:16.305Z,68.89
2023-10-23T09:23:36.824Z,69.78
2023-10-23T09:24:43.179Z,69.53
2023-10-23T09:27:03.677Z,69.85
2023-10-23T09:28:10.018Z,72.79
2023-10-23T09:29:53.477Z,71.22
2023-10-23T09:32:14.111Z,72.86
2023-10-23T09:33:20.466Z,74.29
2023-10-23T09:35:04.011Z,72.59
2023-10-23T09:38:30.877Z,70.27
2023-10-23T09:40:14.407Z,73.62
2023-10-23T09:42:34.789Z,71.17
2023-10-23T09:46:01.802Z,73.16
2023-10-23T09:47:45.131Z,69.46
2023-10-23T09:49:28.723Z,73.28
2023-10-23T09:51:12.026Z,74.35
2023-10-23T09:52:55.555Z,69.58
2023-10-23T09:54:39.039Z,69.43
2023-10-23T09:56:22.473Z,69.03
2023-10-23T09:59:49.424Z,69.8
2023-10-23T10:01:33.049Z,71.25
2023-10-23T10:03:16.384Z,69.26
2023-10-23T10:06:13.864Z,69.02
2023-10-23T10:07:57.322Z,70.33
2023-10-23T10:10:17.890Z,69.19
2023-10-23T10:12:38.441Z,69.53
2023-10-23T10:14:58.930Z,69.93
2023-10-23T10:17:19.543Z,70.66
2023-10-23T10:19:40.132Z,69.97
2023-10-23T10:22:00.565Z,72.62
2023-10-23T10:24:20.969Z,70.76
2023-10-23T10:25:27.403Z,72.54
2023-10-23T10:27:10.820Z,72.71
2023-10-23T10:28:56.202Z,72.25
2023-10-23T10:32:21.211Z,72.02
2023-10-23T10:35:48.240Z,69.3
2023-10-23T10:39:15.062Z,70.89
2023-10-23T10:40:58.570Z,72.23
2023-10-23T10:42:42.062Z,72.01
2023-10-23T10:44:25.391Z,70.51
2023-10-23T10:47:23.032Z,70.98
2023-10-23T10:49:06.461Z,71.05
2023-10-23T10:52:04.003Z,72.96
2023-10-23T10:53:47.502Z,71.5
2023-10-23T10:58:28.604Z,71.43
2023-10-23T11:03:09.755Z,70.32
2023-10-23T11:05:30.026Z,70.48
2023-10-23T11:07:50.607Z,71.31
2023-10-23T11:10:11.187Z,70.91
2023-10-23T11:12:31.644Z,70.54
2023-10-23T11:14:52.210Z,70.92
2023-10-23T11:17:12.766Z,71.43
2023-10-23T11:20:10.226Z,70.98
2023-10-23T11:21:53.793Z,70.56
2023-10-23T11:24:14.318Z,70.17
2023-10-23T11:26:34.816Z,70.5
2023-10-23T11:29:32.384Z,70.88
2023-10-23T11:31:15.983Z,70.99
2023-10-23T11:34:13.540Z,70
2023-10-23T11:37:11.159Z,69.12
2023-10-23T11:38:17.474Z,69.26
2023-10-23T11:40:38.259Z,69.12
2023-10-23T11:45:19.036Z,68.57
2023-10-23T11:48:16.734Z,68.41
2023-10-23T11:50:00.105Z,68.46
2023-10-23T11:52:57.676Z,67.88
2023-10-23T11:54:41.074Z,67.89
2023-10-23T11:57:01.596Z,67.99
2023-10-23T11:58:45.033Z,68.3
2023-10-23T12:00:28.482Z,67.66
2023-10-23T12:01:34.957Z,67.69
2023-10-23T12:03:18.363Z,67.11
2023-10-23T12:05:01.914Z,67.98
2023-10-23T12:06:45.306Z,67.97
2023-10-23T12:08:28.770Z,67.97
2023-10-23T12:10:12.277Z,67.62
2023-10-23T12:11:55.663Z,67.29
2023-10-23T12:13:39.169Z,67.41
2023-10-23T12:15:22.623Z,67.42
2023-10-23T12:17:06.092Z,67.35
2023-10-23T12:18:49.471Z,67.03
2023-10-23T12:20:33.023Z,67.22
2023-10-23T12:22:16.365Z,67.39
2023-10-23T12:23:59.839Z,67.31
2023-10-23T12:25:43.299Z,67.69
2023-10-23T12:27:26.773Z,67.22
2023-10-23T12:29:10.226Z,67.31
2023-10-23T12:33:22.570Z,67.04
2023-10-23T12:34:20.987Z,66.88
2023-10-23T12:36:03.996Z,67.07
2023-10-23T12:37:47.440Z,66.32
2023-10-23T12:39:30.934Z,66.7
2023-10-23T12:41:14.414Z,66
2023-10-23T12:42:57.897Z,66.34
2023-10-23T12:46:24.838Z,66.21
2023-10-23T12:48:08.428Z,66.88
2023-10-23T12:50:28.727Z,67.62
2023-10-23T12:52:12.204Z,68.06
2023-10-23T12:55:46.818Z,68.15
2023-10-23T12:56:53.232Z,67.53
2023-10-23T12:59:50.788Z,65.59
2023-10-23T13:01:34.364Z,65.27
2023-10-23T13:04:31.933Z,66.31
2023-10-23T13:06:15.354Z,67.12
2023-10-23T13:09:49.999Z,66.75
2023-10-23T13:10:56.393Z,65.11
2023-10-23T13:12:39.790Z,66
2023-10-23T13:14:23.254Z,65.28
2023-10-23T13:16:44.043Z,64.63
2023-10-23T13:18:27.242Z,67.05
2023-10-23T13:21:54.240Z,65.21
2023-10-23T13:23:00.573Z,65.04
2023-10-23T13:24:44.064Z,66.93
2023-10-23T13:27:04.554Z,67.12
2023-10-23T13:28:49.536Z,67.01
2023-10-23T13:29:54.404Z,67.16
2023-10-23T13:31:38.059Z,66.6
2023-10-23T13:33:21.376Z,65.79
2023-10-23T13:35:04.860Z,66.49
2023-10-23T13:36:48.333Z,66.66
2023-10-23T13:39:08.852Z,66.56
2023-10-23T13:40:15.286Z,66.49
2023-10-23T13:41:58.673Z,66.51
2023-10-23T13:43:42.093Z,66.51
2023-10-23T13:46:02.745Z,66.21
2023-10-23T13:48:23.073Z,65.29
2023-10-23T13:50:06.547Z,66.4
2023-10-23T13:51:12.909Z,66.23
2023-10-23T13:52:56.407Z,65.97
2023-10-23T13:54:39.961Z,65.7
2023-10-23T13:56:23.236Z,65.44
2023-10-23T13:58:06.652Z,65.45
2023-10-23T13:59:50.202Z,65.5
2023-10-23T14:02:10.754Z,65.44
2023-10-23T14:05:00.487Z,65.45
2023-10-23T14:06:44.046Z,65.34
2023-10-23T14:09:39.062Z,65.45
2023-10-23T14:11:58.147Z,65.54
2023-10-23T14:12:00.100Z,65.44
2023-10-23T14:13:37.912Z,65.44
2023-10-23T14:15:21.374Z,65.42
2023-10-23T14:17:04.929Z,65.47
2023-10-23T14:18:48.268Z,65.39
2023-10-23T14:22:15.285Z,65.39
2023-10-23T14:23:58.699Z,65.3
2023-10-23T14:26:19.197Z,65.28
2023-10-23T14:27:25.656Z,65.32
2023-10-23T14:31:29.634Z,65.53
2023-10-23T14:32:36.012Z,65.43
2023-10-23T14:34:19.576Z,65.19
2023-10-23T14:38:23.439Z,65.11
2023-10-23T14:40:07.104Z,65.11
2023-10-23T14:41:13.364Z,65.23
2023-10-23T14:42:56.882Z,65.22
2023-10-23T14:44:40.240Z,65.2
2023-10-23T14:48:44.224Z,65.28
2023-10-23T14:49:50.625Z,65.34
2023-10-23T14:53:17.544Z,65.14
2023-10-23T14:55:01.093Z,65.12
2023-10-23T14:56:44.527Z,65.54
2023-10-23T14:58:28.017Z,65.67
2023-10-23T15:01:54.978Z,66
2023-10-23T15:05:58.898Z,66.2
2023-10-23T15:07:42.327Z,66.33
2023-10-23T15:09:25.823Z,66.53
2023-10-23T15:10:34.543Z,66.67
2023-10-23T15:14:36.198Z,66.72
2023-10-23T15:15:42.602Z,66.86
2023-10-23T15:17:26.166Z,66.72
2023-10-23T15:19:46.563Z,66.94
2023-10-23T15:20:52.980Z,67.09
2023-10-23T15:24:19.905Z,66.94
2023-10-23T15:27:46.842Z,67.44
2023-10-23T15:30:07.366Z,67.44
2023-10-23T15:31:50.852Z,67.51
2023-10-23T15:32:57.266Z,67.4
2023-10-23T15:34:40.729Z,67.31
2023-10-23T15:38:44.738Z,67.54
2023-10-23T15:40:29.148Z,67.54
2023-10-23T15:41:34.532Z,67.55
2023-10-23T15:43:55.142Z,67.56
2023-10-23T15:45:38.546Z,67.55
2023-10-23T15:47:22.065Z,67.71
2023-10-23T15:49:05.400Z,67.76
2023-10-23T15:50:11.874Z,67.78
2023-10-23T15:51:55.355Z,67.82
2023-10-23T15:53:38.800Z,67.85
2023-10-23T15:55:22.384Z,67.93
2023-10-23T15:57:42.779Z,68.03
2023-10-23T15:58:49.183Z,68.1
2023-10-23T16:00:32.637Z,68.06
2023-10-23T16:02:16.131Z,68.19
2023-10-23T16:03:59.543Z,68.26
2023-10-23T16:07:26.482Z,68.19
2023-10-23T16:09:22.138Z,68.42
2023-10-23T16:11:30.411Z,68.37
2023-10-23T16:12:36.804Z,68.37
2023-10-23T16:14:57.888Z,68.45
2023-10-23T16:16:03.784Z,68.41
2023-10-23T16:17:47.277Z,68.44
2023-10-23T16:20:07.756Z,68.48
2023-10-23T16:22:57.604Z,68.55
2023-10-23T16:25:18.122Z,68.66
2023-10-23T16:27:01.511Z,68.66
2023-10-23T16:29:59.096Z,68.67
2023-10-23T16:31:42.740Z,68.72
2023-10-23T16:34:03.155Z,68.75
2023-10-23T16:36:23.634Z,68.64
2023-10-23T16:39:21.221Z,68.79
2023-10-23T16:41:04.684Z,68.75
2023-10-23T16:43:25.320Z,68.84
2023-10-23T16:45:45.676Z,68.72
2023-10-23T16:47:29.251Z,68.8
2023-10-23T16:49:12.636Z,68.9
2023-10-23T16:50:18.981Z,68.89
2023-10-23T16:52:02.482Z,68.74
2023-10-23T16:53:45.961Z,69
2023-10-23T16:55:29.424Z,68.87
2023-10-23T16:57:12.827Z,68.78
2023-10-23T16:59:33.378Z,68.85
2023-10-23T17:04:36.011Z,68.78
2023-10-23T17:06:19.355Z,68.7
2023-10-23T17:08:39.872Z,68.94
2023-10-23T17:11:00.430Z,68.75
2023-10-23T17:13:20.967Z,68.85
2023-10-23T17:15:41.495Z,68.83
2023-10-23T17:18:02.034Z,68.74
2023-10-23T17:20:22.498Z,68.92
2023-10-23T17:22:43.038Z,68.7
2023-10-23T17:25:40.606Z,68.76
2023-10-23T17:28:01.056Z,68.89
2023-10-23T17:29:07.457Z,68.9
2023-10-23T17:30:50.845Z,68.89
2023-10-23T17:32:34.368Z,69.01
2023-10-23T17:34:54.897Z,69.18
2023-10-23T17:36:01.301Z,69.24
2023-10-23T17:38:21.829Z,69.23
2023-10-23T17:39:28.241Z,69.16
2023-10-23T17:46:59.153Z,69.43
2023-10-23T17:48:05.580Z,69.39
2023-10-23T17:52:09.544Z,69.51
2023-10-23T17:54:04.980Z,69.63
2023-10-23T17:54:59.497Z,69.74
2023-10-23T17:56:42.857Z,69.56
2023-10-23T17:58:26.374Z,69.57
2023-10-23T18:01:53.337Z,69.61
2023-10-23T18:04:13.853Z,69.75
2023-10-23T18:05:57.288Z,69.83
2023-10-23T18:07:03.693Z,69.67
2023-10-23T18:08:47.099Z,69.59
2023-10-23T18:10:30.595Z,69.82
2023-10-23T18:12:26.788Z,69.81
2023-10-23T18:13:57.485Z,69.91
2023-10-23T18:16:18.147Z,69.63
2023-10-23T18:18:01.539Z,69.71
2023-10-23T18:19:07.899Z,69.6
2023-10-23T18:20:51.347Z,69.6
2023-10-23T18:22:34.802Z,69.65
2023-10-23T18:24:55.318Z,69.55
2023-10-23T18:27:45.177Z,69.99
2023-10-23T18:29:28.655Z,69.82
2023-10-23T18:32:55.667Z,69.9
2023-10-23T18:35:16.140Z,70.07
2023-10-23T18:38:05.997Z,70.11
2023-10-23T18:39:49.479Z,70.19
2023-10-23T18:41:32.929Z,70.25
2023-10-23T18:43:16.431Z,70.08
2023-10-23T18:44:59.831Z,69.66
2023-10-23T18:46:43.355Z,70.08
2023-10-23T18:49:03.825Z,69.98
2023-10-23T18:50:10.223Z,69.9
2023-10-23T18:51:53.701Z,70.09
2023-10-23T18:53:37.165Z,69.83
2023-10-23T18:57:41.112Z,70.12
2023-10-23T18:58:47.569Z,70.17
2023-10-23T19:01:09.137Z,70.04
2023-10-23T19:02:51.581Z,69.96
2023-10-23T19:05:41.359Z,70.12
2023-10-23T19:07:24.906Z,70.23
2023-10-23T19:10:51.776Z,70.22
2023-10-23T19:14:55.754Z,70.14
2023-10-23T19:16:02.227Z,70.17
2023-10-23T19:17:45.716Z,70.15
2023-10-23T19:20:06.158Z,70.07
2023-10-23T19:26:22.934Z,70.13
2023-10-23T19:29:49.830Z,70.17
2023-10-23T19:33:16.748Z,70.53
2023-10-23T19:35:00.218Z,70.31
2023-10-23T19:37:20.798Z,70.24
2023-10-23T19:40:47.685Z,70.24
2023-10-23T19:47:04.619Z,70.52
2023-10-23T19:49:25.098Z,70.29
2023-10-23T19:53:58.355Z,70.39
2023-10-23T19:56:18.905Z,70.49
2023-10-23T19:59:08.761Z,70.39
2023-10-23T20:01:29.329Z,70.56
2023-10-23T20:06:39.668Z,70.43
2023-10-23T20:07:45.996Z,70.6
2023-10-23T20:10:06.633Z,70.68
2023-10-23T20:11:49.974Z,70.7
2023-10-23T20:14:39.964Z,70.52
2023-10-23T20:16:23.482Z,70.82
2023-10-23T20:18:06.882Z,70.57
2023-10-23T20:19:50.424Z,70.75
2023-10-23T20:27:21.227Z,70.45
2023-10-23T20:28:27.698Z,70.43
2023-10-23T20:30:11.131Z,70.52
2023-10-23T20:32:31.709Z,70.52
2023-10-23T20:33:38.015Z,70.6
2023-10-23T20:41:08.941Z,70.56
2023-10-23T20:42:52.403Z,70.58
2023-10-23T20:44:35.881Z,70.72
2023-10-23T20:46:19.412Z,70.68
2023-10-23T20:48:02.820Z,70.57
2023-10-23T20:49:09.220Z,70.44
2023-10-23T20:51:29.745Z,70.62
2023-10-23T20:54:19.591Z,70.71
2023-10-23T20:56:40.108Z,70.68
2023-10-23T20:57:46.507Z,70.64
2023-10-23T21:02:57.024Z,70.55
2023-10-23T21:04:40.439Z,70.79
2023-10-23T21:10:27.825Z,71.43
2023-10-23T21:11:34.212Z,71.57
2023-10-23T21:15:01.135Z,72.54
2023-10-23T21:19:05.153Z,71.97
2023-10-23T21:22:32.090Z,72.33
2023-10-23T21:23:38.473Z,71.94
2023-10-23T21:25:59.006Z,72.16
2023-10-23T21:27:42.439Z,72.07
2023-10-23T21:28:48.941Z,71.79
2023-10-23T21:30:32.220Z,71.84
2023-10-23T21:32:15.760Z,72.25
2023-10-23T21:34:36.347Z,72.05
2023-10-23T21:36:19.793Z,72.44
2023-10-23T21:38:03.234Z,72
2023-10-23T21:40:53.097Z,71.66
2023-10-23T21:42:36.518Z,71.79
2023-10-23T21:44:20.036Z,71.74
2023-10-23T21:46:16.518Z,71.67
2023-10-23T21:47:47.088Z,71.7
2023-10-23T21:50:07.420Z,71.58
2023-10-23T21:52:57.348Z,71.88
2023-10-23T21:54:41.094Z,71.75
2023-10-23T21:57:14.694Z,71.89
2023-10-23T21:59:07.138Z,71.72
2023-10-23T21:59:51.220Z,71.87
2023-10-23T22:01:34.719Z,71.85
2023-10-23T22:05:01.629Z,71.91
2023-10-23T22:06:45.044Z,71.75
2023-10-23T22:08:28.518Z,72.09
2023-10-23T22:10:12.037Z,72.03
2023-10-23T22:14:16.033Z,71.94
2023-10-23T22:15:59.439Z,71.77
2023-10-23T22:17:42.968Z,71.86
2023-10-23T22:18:51.346Z,71.82
2023-10-23T22:20:32.752Z,72.05
2023-10-23T22:23:59.679Z,71.98
2023-10-23T22:25:43.212Z,72.13
2023-10-23T22:27:26.650Z,72.16
2023-10-23T22:29:10.008Z,72.09
2023-10-23T22:30:53.628Z,72.24
2023-10-23T22:32:37.165Z,72.07
2023-10-23T22:36:03.868Z,72.08
2023-10-23T22:38:06.855Z,72.25
2023-10-23T22:40:07.943Z,72.18
2023-10-23T22:41:51.313Z,72.2
2023-10-23T22:44:41.484Z,72.17
2023-10-23T22:46:24.776Z,72.24
2023-10-23T22:48:08.264Z,72.08
2023-10-23T22:49:51.669Z,72.1
2023-10-23T22:52:12.271Z,72.09
2023-10-23T22:53:18.595Z,72.22
2023-10-23T22:55:39.154Z,72.51
2023-10-23T22:56:45.517Z,72.22
2023-10-23T22:58:29.250Z,72.39
2023-10-23T23:00:12.452Z,72.88
2023-10-23T23:02:33.037Z,72.78
2023-10-23T23:04:16.622Z,73.09
2023-10-23T23:05:59.910Z,72.92
2023-10-23T23:07:06.363Z,72.81
2023-10-23T23:08:49.809Z,73.28
2023-10-23T23:10:33.284Z,72.75
2023-10-23T23:12:16.791Z,72.61
2023-10-23T23:14:00.098Z,73.71
2023-10-23T23:16:20.680Z,73.12
2023-10-23T23:18:04.115Z,72.98
2023-10-23T23:20:53.905Z,74.44
2023-10-23T23:23:14.451Z,73.86
2023-10-23T23:24:20.899Z,73.38
2023-10-23T23:26:04.341Z,73.52
2023-10-23T23:27:47.724Z,73.32
2023-10-23T23:29:31.288Z,73.87
2023-10-23T23:31:14.813Z,73.43
2023-10-23T23:33:35.254Z,74
2023-10-23T23:34:41.879Z,74.38
2023-10-23T23:36:25.117Z,73.9
2023-10-23T23:38:45.652Z,74.07
2023-10-23T23:40:29.080Z,73.05
2023-10-23T23:41:35.524Z,73.4
2023-10-23T23:45:02.429Z,73.19
2023-10-23T23:46:45.843Z,73.01
2023-10-23T23:49:43.505Z,73.47
2023-10-23T23:51:26.883Z,73.36
2023-10-23T23:53:47.427Z,73.39
2023-10-23T23:56:07.929Z,73.17
2023-10-23T23:58:28.453Z,74.17
