createdAt,value
2023-05-20T02:02:26.023Z,78674.81
2023-05-20T02:04:56.064Z,78666.53
2023-05-20T02:07:25.078Z,78652.47
2023-05-20T02:32:46.046Z,78680.16
2023-05-20T02:35:15.312Z,78689.63
2023-05-20T02:37:45.808Z,78675.00
2023-05-20T02:40:15.173Z,78686.94
2023-05-20T02:42:44.028Z,78676.53
2023-05-20T02:45:13.283Z,78666.56
2023-05-20T02:47:42.254Z,78676.88
2023-05-20T03:06:17.504Z,78687.09
2023-05-20T03:08:47.797Z,78687.19
2023-05-20T03:11:17.500Z,78648.22
2023-05-20T03:13:46.776Z,78634.31
2023-05-20T03:16:18.814Z,78676.19
2023-05-20T03:18:48.235Z,78661.25
2023-05-20T03:21:19.076Z,78672.97
2023-05-20T03:23:48.357Z,78681.13
2023-05-20T03:26:17.936Z,78668.91
2023-05-20T03:28:47.076Z,78665.03
2023-05-20T03:31:16.471Z,78652.06
2023-05-20T03:33:47.234Z,78632.81
2023-05-20T03:36:16.679Z,78616.41
2023-05-20T03:38:45.864Z,78687.97
2023-05-20T03:41:14.855Z,78677.97
2023-05-20T03:43:44.053Z,78653.59
2023-05-20T03:46:13.147Z,78684.13
2023-05-20T03:48:42.833Z,78685.41
2023-05-20T03:51:12.192Z,78683.63
2023-05-20T03:53:42.517Z,78697.13
2023-05-20T03:56:12.135Z,78696.50
2023-05-20T03:58:42.630Z,78681.63
2023-05-20T04:01:14.622Z,78677.91
2023-05-20T04:03:45.101Z,78649.41
2023-05-20T04:06:15.534Z,78664.88
2023-05-20T04:08:45.233Z,78694.78
2023-05-20T04:11:14.472Z,78666.28
2023-05-20T04:13:43.799Z,78693.88
2023-05-20T04:16:13.827Z,78699.00
2023-05-20T04:18:43.278Z,78706.44
2023-05-20T04:21:12.395Z,78687.28
2023-05-20T04:23:42.198Z,78685.94
2023-05-20T04:26:11.304Z,78683.84
2023-05-20T04:28:43.295Z,78704.09
2023-05-20T04:31:13.678Z,78706.69
2023-05-20T04:33:45.695Z,78706.16
2023-05-20T04:36:17.714Z,78721.31
2023-05-20T04:38:48.367Z,78702.25
2023-05-20T04:41:17.557Z,78721.16
2023-05-20T04:43:47.234Z,78695.16
2023-05-20T04:46:17.371Z,78702.06
2023-05-20T04:48:46.564Z,78722.63
2023-05-20T04:51:15.894Z,78721.09
2023-05-20T04:53:46.398Z,78707.41
2023-05-20T04:56:16.620Z,78720.44
2023-05-20T04:58:45.805Z,78724.53
2023-05-20T05:01:15.200Z,78705.34
2023-05-20T05:03:44.833Z,78732.97
2023-05-20T05:06:14.135Z,78717.56
2023-05-20T05:08:43.897Z,78740.00
2023-05-20T05:11:13.097Z,78734.78
2023-05-20T05:13:42.197Z,78719.66
2023-05-20T05:16:11.685Z,78733.38
2023-05-20T05:18:41.123Z,78737.44
2023-05-20T05:21:10.354Z,78657.34
2023-05-20T05:23:39.638Z,78727.25
2023-05-20T05:26:08.939Z,78743.00
2023-05-20T05:28:38.200Z,78719.66
2023-05-20T05:31:08.447Z,78723.94
2023-05-20T05:33:37.898Z,78740.88
2023-05-20T05:36:07.639Z,78720.59
2023-05-20T05:38:37.478Z,78731.34
2023-05-20T05:41:07.040Z,78730.13
2023-05-20T05:43:36.952Z,78712.44
2023-05-20T05:46:07.717Z,78724.31
2023-05-20T05:48:38.836Z,78739.41
2023-05-20T05:51:09.236Z,78731.72
2023-05-20T05:53:39.313Z,78728.66
2023-05-20T05:56:11.663Z,78717.00
2023-05-20T05:58:41.160Z,78734.94
2023-05-20T06:01:10.203Z,78726.06
2023-05-20T06:03:39.679Z,78730.66
2023-05-20T06:06:09.157Z,78713.88
2023-05-20T06:08:39.357Z,78733.66
2023-05-20T06:11:10.994Z,78728.34
2023-05-20T06:13:40.214Z,78740.03
2023-05-20T06:16:10.101Z,78728.13
2023-05-20T06:18:39.408Z,78733.00
2023-05-20T06:21:08.921Z,78724.63
2023-05-20T06:23:38.515Z,78720.16
2023-05-20T06:26:10.672Z,78731.78
2023-05-20T06:28:40.637Z,78746.69
2023-05-20T06:31:10.741Z,78724.91
2023-05-20T06:33:41.156Z,78713.47
2023-05-20T06:36:13.553Z,78727.28
2023-05-20T06:38:43.089Z,78719.91
2023-05-20T06:41:14.512Z,78743.47
2023-05-20T06:43:43.967Z,78721.66
2023-05-20T06:46:33.029Z,78722.38
2023-05-20T06:49:06.755Z,78728.81
2023-05-20T06:51:36.133Z,78754.44
2023-05-20T06:54:05.893Z,78731.91
2023-05-20T06:56:35.413Z,78744.88
2023-05-20T06:59:04.864Z,78723.72
2023-05-20T07:01:36.396Z,78723.16
2023-05-20T07:04:06.555Z,78738.56
2023-05-20T07:06:36.451Z,78739.44
2023-05-20T07:09:06.594Z,78722.84
2023-05-20T07:11:36.359Z,78720.66
2023-05-20T07:14:05.679Z,78702.53
2023-05-20T07:16:36.381Z,78692.47
2023-05-20T07:19:06.448Z,78684.13
2023-05-20T07:21:37.474Z,78707.19
2023-05-20T07:24:19.994Z,78719.31
2023-05-20T07:26:49.163Z,78707.34
2023-05-20T07:29:18.776Z,78701.44
2023-05-20T07:31:48.318Z,78716.00
2023-05-20T07:34:19.273Z,78717.00
2023-05-20T07:36:48.520Z,78725.31
2023-05-20T07:39:18.851Z,78708.47
2023-05-20T07:41:48.517Z,78721.38
2023-05-20T07:44:19.898Z,78728.59
2023-05-20T07:46:51.895Z,78716.56
2023-05-20T07:49:22.684Z,78730.09
2023-05-20T07:51:52.057Z,78733.31
2023-05-20T07:54:21.614Z,78725.31
2023-05-20T07:56:53.643Z,78710.50
2023-05-20T07:59:23.269Z,78705.16
2023-05-20T08:01:52.623Z,78735.19
2023-05-20T08:04:22.919Z,78725.97
2023-05-20T08:06:52.116Z,78710.31
2023-05-20T08:09:35.885Z,78722.19
2023-05-20T08:12:06.234Z,78722.19
2023-05-20T08:14:37.479Z,78708.78
2023-05-20T08:17:06.759Z,78708.91
2023-05-20T08:19:35.968Z,78692.06
2023-05-20T08:22:07.414Z,78708.91
2023-05-20T08:24:36.839Z,78685.47
2023-05-20T08:27:06.538Z,78693.47
2023-05-20T08:29:36.079Z,78694.00
2023-05-20T08:32:06.761Z,78688.59
2023-05-20T08:34:38.113Z,78707.31
2023-05-20T08:37:08.671Z,78708.00
2023-05-20T08:39:38.044Z,78706.25
2023-05-20T08:42:12.993Z,78700.63
2023-05-20T08:44:43.714Z,78712.66
2023-05-20T08:47:13.338Z,78691.22
2023-05-20T08:49:42.780Z,78637.31
2023-05-20T08:52:13.536Z,78693.19
2023-05-20T08:54:49.493Z,78691.91
2023-05-20T08:57:21.400Z,78685.25
2023-05-20T08:59:50.597Z,78684.06
2023-05-20T09:02:19.891Z,78682.25
2023-05-20T09:04:48.984Z,78655.84
2023-05-20T09:07:30.132Z,78681.50
2023-05-20T09:10:00.057Z,78681.13
2023-05-20T09:12:29.239Z,78677.59
2023-05-20T09:14:59.811Z,78657.91
2023-05-20T09:17:30.708Z,78680.13
2023-05-20T09:20:00.188Z,78684.28
2023-05-20T09:22:30.688Z,78684.53
2023-05-20T09:24:59.757Z,78664.22
2023-05-20T09:27:28.873Z,78651.16
2023-05-20T09:29:58.600Z,78578.94
2023-05-20T09:32:30.014Z,78659.94
2023-05-20T09:35:02.375Z,78662.31
2023-05-20T09:37:32.676Z,78664.84
2023-05-20T09:40:11.275Z,78657.78
2023-05-20T09:43:00.758Z,78660.50
2023-05-20T09:45:30.398Z,78660.69
2023-05-20T09:48:01.193Z,78674.78
2023-05-20T09:50:31.234Z,78638.28
2023-05-20T09:53:05.260Z,78675.91
2023-05-20T09:55:35.380Z,78675.25
2023-05-20T09:58:05.259Z,78656.00
2023-05-20T10:00:35.636Z,78665.88
2023-05-20T10:03:05.881Z,78652.94
2023-05-20T10:05:42.599Z,78634.63
2023-05-20T10:08:20.614Z,78672.28
2023-05-20T10:11:21.486Z,78669.19
2023-05-20T10:14:12.060Z,78666.13
2023-05-20T10:17:11.186Z,78655.16
2023-05-20T10:19:40.644Z,78661.19
2023-05-20T10:22:11.642Z,78666.09
2023-05-20T10:24:45.101Z,78603.34
2023-05-20T10:27:16.618Z,78659.84
2023-05-20T10:29:59.169Z,78658.66
2023-05-20T10:32:36.886Z,78653.94
2023-05-20T10:35:10.316Z,78640.94
2023-05-20T10:37:52.198Z,78663.53
2023-05-20T10:40:24.338Z,78635.97
2023-05-20T10:42:53.434Z,78649.75
2023-05-20T10:45:34.222Z,78666.50
2023-05-20T10:48:03.927Z,78654.44
2023-05-20T10:50:43.395Z,78645.38
2023-05-20T10:53:29.405Z,78661.59
2023-05-20T10:56:01.687Z,78657.47
2023-05-20T10:58:40.093Z,78645.41
2023-05-20T11:01:09.257Z,78641.47
2023-05-20T11:03:40.179Z,78678.50
2023-05-20T11:06:18.500Z,78652.31
2023-05-20T11:08:48.697Z,78650.16
2023-05-20T11:11:17.727Z,78637.16
2023-05-20T11:13:51.638Z,78663.28
2023-05-20T11:16:23.613Z,78671.00
2023-05-20T11:18:52.990Z,78668.75
2023-05-20T11:21:22.862Z,78673.34
2023-05-20T11:23:53.900Z,78641.47
2023-05-20T11:26:25.338Z,78665.53
2023-05-20T11:28:54.531Z,78669.56
2023-05-20T11:31:25.846Z,78677.16
2023-05-20T11:33:55.098Z,78687.19
2023-05-20T11:36:27.883Z,78676.50
2023-05-20T11:39:02.199Z,78652.75
2023-05-20T11:41:31.557Z,78677.78
2023-05-20T11:44:01.964Z,78685.09
2023-05-20T11:46:31.241Z,78635.88
2023-05-20T11:49:00.347Z,78670.56
2023-05-20T11:51:32.409Z,78678.75
2023-05-20T11:54:05.560Z,78664.59
2023-05-20T11:56:46.529Z,78653.44
2023-05-20T11:59:16.350Z,78659.44
2023-05-20T12:01:45.769Z,78649.88
2023-05-20T12:04:15.654Z,78676.50
2023-05-20T12:06:44.976Z,78677.06
2023-05-20T12:09:15.072Z,78682.59
2023-05-20T12:11:45.660Z,78679.09
2023-05-20T12:14:14.581Z,78658.25
2023-05-20T12:16:43.452Z,78645.75
2023-05-20T12:19:12.397Z,78641.31
2023-05-20T12:21:41.438Z,78659.69
2023-05-20T12:24:11.353Z,78638.78
2023-05-20T12:26:41.284Z,78651.63
2023-05-20T12:29:10.270Z,78659.94
2023-05-20T12:31:39.178Z,78677.03
2023-05-20T12:34:08.201Z,78665.88
2023-05-20T12:36:37.046Z,78634.81
2023-05-20T12:39:06.385Z,78678.66
2023-05-20T12:41:35.224Z,78676.06
2023-05-20T12:44:04.075Z,78638.94
2023-05-20T12:46:33.197Z,78633.34
2023-05-20T12:49:02.192Z,78675.59
2023-05-20T12:51:31.086Z,78684.25
2023-05-20T12:53:59.876Z,78685.94
2023-05-20T12:56:28.915Z,78680.28
2023-05-20T12:58:58.968Z,78678.78
2023-05-20T13:01:28.126Z,78693.59
2023-05-20T13:03:57.081Z,78641.38
2023-05-20T13:06:27.203Z,78696.66
2023-05-20T13:08:56.080Z,78645.38
2023-05-20T13:11:25.517Z,78680.94
2023-05-20T13:13:58.282Z,78691.50
2023-05-20T13:16:27.713Z,78672.91
2023-05-20T13:18:56.986Z,78672.59
2023-05-20T13:21:26.558Z,78681.00
2023-05-20T13:23:56.357Z,78668.88
2023-05-20T13:26:25.406Z,78670.72
2023-05-20T13:28:54.776Z,78663.09
2023-05-20T13:31:23.980Z,78692.72
2023-05-20T13:33:54.383Z,78690.88
2023-05-20T13:36:23.661Z,78663.88
2023-05-20T13:38:52.940Z,78687.88
2023-05-20T13:41:22.057Z,78663.41
2023-05-20T13:43:51.176Z,78613.16
2023-05-20T13:46:20.576Z,78713.13
2023-05-20T13:48:49.711Z,78684.97
2023-05-20T13:51:19.715Z,78687.25
2023-05-20T13:53:48.915Z,78677.63
2023-05-20T13:56:18.383Z,78712.66
2023-05-20T13:58:47.414Z,78707.34
2023-05-20T14:01:16.642Z,78704.94
2023-05-20T14:03:45.855Z,78717.97
2023-05-20T14:06:17.174Z,78682.81
2023-05-20T14:08:47.576Z,78720.53
2023-05-20T14:11:17.196Z,78735.06
2023-05-20T14:13:46.237Z,78734.84
2023-05-20T14:16:15.577Z,78736.22
2023-05-20T14:18:45.619Z,78739.69
2023-05-20T14:21:14.791Z,78690.34
2023-05-20T14:23:46.279Z,78727.31
2023-05-20T14:26:15.279Z,78720.81
2023-05-20T14:28:44.379Z,78723.25
2023-05-20T14:31:13.529Z,78723.47
2023-05-20T14:33:43.076Z,78726.16
2023-05-20T14:36:12.654Z,78728.88
2023-05-20T14:38:41.791Z,78697.31
2023-05-20T14:41:12.321Z,78720.09
2023-05-20T14:43:42.336Z,78720.94
