createdAt,value
2022-09-05T00:01:48.939Z,18.51
2022-09-05T00:03:59.495Z,18.56
2022-09-05T00:06:25.702Z,18.51
2022-09-05T00:08:32.763Z,18.46
2022-09-05T00:11:15.381Z,18.44
2022-09-05T00:13:16.845Z,18.41
2022-09-05T00:15:25.647Z,18.37
2022-09-05T00:18:39.747Z,18.34
2022-09-05T00:24:18.755Z,18.26
2022-09-05T00:24:30.631Z,18.29
2022-09-05T00:25:31.308Z,18.30
2022-09-05T00:27:46.558Z,18.15
2022-09-05T00:31:51.093Z,18.15
2022-09-05T00:32:50.770Z,18.10
2022-09-05T00:35:07.551Z,18.04
2022-09-05T00:37:11.359Z,17.79
2022-09-05T00:39:23.035Z,17.88
2022-09-05T00:41:27.388Z,17.83
2022-09-05T00:43:34.121Z,17.77
2022-09-05T00:45:43.143Z,17.78
2022-09-05T00:47:50.315Z,17.76
2022-09-05T00:49:59.959Z,17.84
2022-09-05T00:52:07.634Z,17.92
2022-09-05T00:54:41.009Z,17.91
2022-09-05T00:57:04.413Z,17.89
2022-09-05T00:59:50.950Z,17.87
2022-09-05T01:02:07.878Z,17.83
2022-09-05T01:04:25.298Z,17.81
2022-09-05T01:06:35.732Z,17.83
2022-09-05T01:08:53.392Z,17.82
2022-09-05T01:11:05.088Z,17.83
2022-09-05T01:13:21.397Z,17.82
2022-09-05T01:15:35.233Z,17.84
2022-09-05T01:17:52.917Z,17.81
2022-09-05T01:20:19.592Z,17.84
2022-09-05T01:22:44.604Z,17.79
2022-09-05T01:24:57.231Z,17.85
2022-09-05T01:28:25.279Z,17.77
2022-09-05T01:30:08.537Z,17.79
2022-09-05T01:32:26.406Z,17.73
2022-09-05T01:34:37.194Z,17.66
2022-09-05T01:36:54.979Z,17.59
2022-09-05T01:40:01.725Z,17.58
2022-09-05T01:41:37.369Z,17.57
2022-09-05T01:43:58.702Z,17.58
2022-09-05T01:46:11.501Z,17.57
2022-09-05T01:48:30.133Z,17.61
2022-09-05T01:50:41.288Z,17.57
2022-09-05T01:53:00.169Z,17.49
2022-09-05T01:55:23.388Z,17.46
2022-09-05T01:57:39.743Z,17.45
2022-09-05T01:59:50.451Z,17.42
2022-09-05T02:02:11.826Z,17.40
2022-09-05T02:04:50.827Z,17.44
2022-09-05T02:07:20.094Z,17.43
2022-09-05T02:09:50.843Z,17.41
2022-09-05T02:12:05.879Z,17.42
2022-09-05T02:14:27.025Z,17.42
2022-09-05T02:16:45.586Z,17.38
2022-09-05T02:18:55.445Z,17.37
2022-09-05T02:21:01.591Z,17.36
2022-09-05T02:23:29.433Z,17.33
2022-09-05T02:26:02.460Z,17.25
2022-09-05T02:28:13.856Z,17.20
2022-09-05T02:30:20.158Z,17.18
2022-09-05T02:32:29.992Z,17.19
2022-09-05T02:34:43.553Z,17.15
2022-09-05T02:36:51.823Z,17.16
2022-09-05T02:44:35.878Z,17.20
2022-09-05T02:45:13.551Z,17.37
2022-09-05T02:45:16.501Z,17.34
2022-09-05T02:46:31.468Z,17.30
2022-09-05T02:48:49.761Z,17.35
2022-09-05T02:57:23.209Z,17.36
2022-09-05T02:57:37.619Z,17.33
2022-09-05T02:57:41.942Z,17.23
2022-09-05T02:59:09.230Z,17.22
2022-09-05T03:01:20.465Z,17.24
2022-09-05T03:03:34.905Z,17.24
2022-09-05T03:05:46.720Z,17.22
2022-09-05T03:08:12.899Z,17.19
2022-09-05T03:10:53.769Z,17.17
2022-09-05T03:13:38.779Z,17.14
2022-09-05T03:16:32.806Z,17.22
2022-09-05T03:19:14.324Z,17.21
2022-09-05T03:22:00.797Z,17.22
2022-09-05T03:24:25.500Z,17.19
2022-09-05T03:26:56.831Z,17.14
2022-09-05T03:29:30.580Z,17.12
2022-09-05T03:31:51.667Z,17.08
2022-09-05T03:34:22.606Z,17.04
2022-09-05T03:36:54.352Z,17.00
2022-09-05T03:39:35.288Z,16.99
2022-09-05T03:42:15.245Z,16.96
2022-09-05T03:44:33.441Z,16.97
2022-09-05T03:46:56.147Z,16.98
2022-09-05T03:51:24.363Z,16.97
2022-09-05T03:57:08.179Z,16.99
2022-09-05T03:57:27.901Z,16.92
2022-09-05T03:58:02.199Z,16.88
2022-09-05T04:00:23.372Z,16.87
2022-09-05T04:08:06.516Z,16.88
2022-09-05T04:08:15.120Z,16.89
2022-09-05T04:08:15.654Z,16.89
2022-09-05T04:09:57.756Z,16.92
2022-09-05T04:12:10.405Z,16.96
2022-09-05T04:14:23.831Z,16.94
2022-09-05T04:16:30.524Z,16.95
2022-09-05T04:18:38.461Z,16.92
2022-09-05T04:20:47.801Z,16.92
2022-09-05T04:23:09.288Z,16.89
2022-09-05T04:25:17.399Z,16.91
2022-09-05T04:27:35.689Z,16.99
2022-09-05T04:29:49.257Z,16.98
2022-09-05T04:32:18.689Z,16.99
2022-09-05T04:34:37.130Z,16.93
2022-09-05T04:36:41.091Z,16.91
2022-09-05T04:38:45.085Z,16.87
2022-09-05T04:41:01.186Z,16.88
2022-09-05T04:43:06.686Z,16.90
2022-09-05T04:45:17.453Z,16.88
2022-09-05T04:47:31.444Z,16.84
2022-09-05T04:49:38.622Z,16.78
2022-09-05T04:52:04.472Z,16.73
2022-09-05T04:54:36.245Z,16.70
2022-09-05T04:56:43.963Z,16.69
2022-09-05T05:01:20.025Z,16.65
2022-09-05T05:06:03.586Z,16.61
2022-09-05T05:06:12.590Z,16.58
2022-09-05T05:06:38.094Z,16.55
2022-09-05T05:08:44.038Z,16.57
2022-09-05T05:14:36.689Z,16.57
2022-09-05T05:17:57.330Z,16.56
2022-09-05T05:18:09.963Z,16.68
2022-09-05T05:18:36.592Z,16.64
2022-09-05T05:20:55.146Z,16.69
2022-09-05T05:23:07.513Z,16.71
2022-09-05T05:25:13.114Z,16.69
2022-09-05T05:27:23.455Z,16.70
2022-09-05T05:29:32.377Z,16.75
2022-09-05T05:31:39.985Z,16.67
2022-09-05T05:33:49.300Z,16.70
2022-09-05T05:35:52.900Z,16.78
2022-09-05T05:38:04.925Z,16.84
2022-09-05T05:40:11.641Z,16.86
2022-09-05T05:42:20.591Z,16.86
2022-09-05T05:44:31.578Z,16.89
2022-09-05T05:46:37.135Z,16.93
2022-09-05T05:48:42.220Z,16.96
2022-09-05T05:51:06.732Z,17.01
2022-09-05T05:53:33.442Z,17.04
2022-09-05T05:56:02.072Z,17.05
2022-09-05T05:58:19.232Z,17.07
2022-09-05T06:00:30.911Z,17.08
2022-09-05T06:03:27.547Z,17.03
2022-09-05T06:05:56.076Z,17.07
2022-09-05T06:10:55.270Z,17.11
2022-09-05T06:14:59.039Z,17.40
2022-09-05T06:15:06.733Z,17.24
2022-09-05T06:16:51.354Z,17.39
2022-09-05T06:19:16.213Z,17.26
2022-09-05T06:22:09.629Z,17.10
2022-09-05T06:24:43.966Z,17.19
2022-09-05T06:27:23.483Z,17.12
2022-09-05T06:29:46.460Z,17.18
2022-09-05T06:32:03.880Z,17.21
2022-09-05T06:34:35.375Z,17.23
2022-09-05T06:36:51.532Z,17.27
2022-09-05T06:39:07.087Z,17.30
2022-09-05T06:41:26.172Z,17.35
2022-09-05T06:43:56.834Z,17.39
2022-09-05T06:46:11.341Z,17.43
2022-09-05T06:48:24.944Z,17.45
2022-09-05T06:51:09.454Z,17.44
2022-09-05T06:53:45.508Z,17.46
2022-09-05T06:55:59.598Z,17.48
2022-09-05T06:58:43.385Z,17.51
2022-09-05T07:00:48.749Z,17.54
2022-09-05T07:03:17.073Z,17.58
2022-09-05T07:05:42.661Z,17.64
2022-09-05T07:07:52.879Z,17.69
2022-09-05T07:10:06.072Z,17.71
2022-09-05T07:12:22.112Z,17.75
2022-09-05T07:14:30.227Z,17.78
2022-09-05T07:16:47.536Z,17.77
2022-09-05T07:19:03.144Z,17.81
2022-09-05T07:21:16.505Z,17.82
2022-09-05T07:23:49.318Z,17.73
2022-09-05T07:26:00.028Z,17.73
2022-09-05T07:28:28.345Z,17.53
2022-09-05T07:30:34.728Z,17.66
2022-09-05T07:32:43.987Z,17.70
2022-09-05T07:34:49.414Z,17.72
2022-09-05T07:37:13.787Z,17.74
2022-09-05T07:39:28.691Z,17.80
2022-09-05T07:41:34.207Z,17.87
2022-09-05T07:43:41.736Z,17.92
2022-09-05T07:45:55.553Z,17.99
2022-09-05T07:48:04.807Z,18.07
2022-09-05T07:53:34.721Z,18.11
2022-09-05T07:56:51.733Z,18.20
2022-09-05T07:56:58.478Z,18.16
2022-09-05T07:57:51.395Z,18.26
2022-09-05T07:59:58.810Z,18.32
2022-09-05T08:02:04.268Z,18.35
2022-09-05T08:04:06.865Z,18.37
2022-09-05T08:06:15.831Z,18.43
2022-09-05T08:09:18.095Z,18.47
2022-09-05T08:11:23.587Z,18.50
2022-09-05T08:13:46.572Z,18.60
2022-09-05T08:16:09.801Z,18.61
2022-09-05T08:18:23.902Z,18.66
2022-09-05T08:20:33.976Z,18.68
2022-09-05T08:22:52.204Z,18.74
2022-09-05T08:25:01.176Z,18.77
2022-09-05T08:27:16.743Z,18.82
2022-09-05T08:29:31.906Z,18.88
2022-09-05T08:31:42.161Z,18.92
2022-09-05T08:33:49.567Z,18.95
2022-09-05T08:35:57.795Z,18.99
2022-09-05T08:38:04.416Z,19.02
2022-09-05T08:40:12.634Z,19.06
2022-09-05T08:42:29.593Z,19.08
2022-09-05T08:46:47.453Z,19.13
2022-09-05T08:47:11.383Z,19.16
2022-09-05T08:49:49.392Z,19.20
2022-09-05T08:51:55.847Z,19.23
2022-09-05T08:54:24.552Z,19.28
2022-09-05T08:56:32.728Z,19.33
2022-09-05T08:59:27.127Z,19.39
2022-09-05T09:01:22.607Z,19.42
2022-09-05T09:03:33.499Z,19.46
2022-09-05T09:06:14.334Z,19.47
2022-09-05T09:08:25.227Z,19.52
2022-09-05T09:10:35.936Z,19.54
2022-09-05T09:13:04.778Z,19.57
2022-09-05T09:15:16.572Z,19.61
2022-09-05T09:17:24.258Z,19.60
2022-09-05T09:19:41.381Z,19.66
2022-09-05T09:21:58.211Z,19.74
2022-09-05T09:24:13.550Z,19.77
2022-09-05T09:26:17.423Z,19.80
2022-09-05T09:28:51.074Z,19.83
2022-09-05T09:30:58.207Z,19.89
2022-09-05T09:33:05.479Z,19.92
2022-09-05T09:35:28.148Z,20.07
2022-09-05T09:38:14.578Z,20.10
2022-09-05T09:40:31.030Z,20.12
2022-09-05T09:42:45.339Z,20.12
2022-09-05T09:45:29.029Z,20.15
2022-09-05T09:47:59.171Z,20.17
2022-09-05T09:50:18.846Z,20.21
2022-09-05T09:52:59.543Z,20.26
2022-09-05T09:55:42.674Z,20.28
2022-09-05T09:58:04.701Z,20.29
2022-09-05T10:00:11.600Z,20.39
2022-09-05T10:07:21.283Z,20.55
2022-09-05T10:10:35.506Z,20.61
2022-09-05T10:10:47.500Z,20.66
2022-09-05T10:13:56.959Z,20.76
2022-09-05T10:16:38.382Z,20.77
2022-09-05T10:19:01.219Z,20.81
2022-09-05T10:21:25.607Z,20.83
2022-09-05T10:23:57.329Z,20.89
2022-09-05T10:26:33.509Z,20.94
2022-09-05T10:28:45.018Z,20.96
2022-09-05T10:32:12.136Z,20.98
2022-09-05T10:35:05.992Z,20.96
2022-09-05T10:36:02.565Z,21.01
2022-09-05T10:38:11.231Z,21.03
2022-09-05T10:40:18.921Z,21.07
2022-09-05T10:42:30.234Z,21.08
2022-09-05T10:44:40.574Z,21.24
2022-09-05T10:46:53.007Z,21.33
2022-09-05T10:49:01.833Z,21.49
2022-09-05T10:51:17.226Z,21.46
2022-09-05T10:53:39.824Z,21.46
2022-09-05T10:55:54.949Z,21.46
2022-09-05T10:58:05.634Z,21.50
2022-09-05T11:02:21.865Z,21.53
2022-09-05T11:02:58.309Z,21.55
2022-09-05T11:05:09.313Z,21.58
2022-09-05T11:07:16.278Z,21.63
2022-09-05T11:09:29.169Z,21.70
2022-09-05T11:11:45.817Z,21.75
2022-09-05T11:13:50.954Z,21.88
2022-09-05T11:16:08.315Z,21.94
2022-09-05T11:18:23.110Z,22.14
2022-09-05T11:21:04.799Z,22.06
2022-09-05T11:23:12.906Z,22.21
2022-09-05T11:25:20.544Z,22.16
2022-09-05T11:27:47.507Z,22.27
2022-09-05T11:29:53.558Z,22.33
2022-09-05T11:35:58.153Z,22.79
2022-09-05T11:39:56.956Z,22.83
2022-09-05T11:40:02.802Z,22.76
2022-09-05T11:40:49.299Z,22.78
2022-09-05T11:43:40.455Z,22.82
2022-09-05T11:46:30.003Z,22.92
2022-09-05T11:49:05.438Z,22.91
2022-09-05T11:51:53.143Z,22.91
2022-09-05T11:54:27.983Z,23.21
2022-09-05T11:57:33.858Z,23.27
2022-09-05T12:00:30.780Z,23.18
2022-09-05T12:02:32.735Z,23.11
2022-09-05T12:05:50.129Z,23.13
2022-09-05T12:07:36.125Z,23.27
2022-09-05T12:09:59.486Z,23.45
2022-09-05T12:12:34.199Z,23.39
2022-09-05T12:14:54.930Z,23.41
2022-09-05T12:17:10.174Z,23.53
2022-09-05T12:19:27.887Z,23.82
2022-09-05T12:21:38.170Z,23.81
2022-09-05T12:24:13.565Z,23.86
2022-09-05T12:27:38.043Z,23.94
2022-09-05T12:29:33.692Z,24.04
2022-09-05T12:32:50.444Z,24.16
2022-09-05T12:36:04.362Z,24.28
2022-09-05T12:40:56.188Z,24.53
2022-09-05T12:41:00.969Z,24.82
2022-09-05T12:41:46.170Z,25.18
2022-09-05T12:44:39.522Z,25.50
2022-09-05T12:46:24.170Z,25.90
2022-09-05T12:48:38.560Z,26.34
2022-09-05T12:50:52.020Z,26.85
2022-09-05T12:53:02.883Z,27.37
2022-09-05T12:55:12.051Z,27.84
2022-09-05T13:00:58.586Z,28.58
2022-09-05T13:02:56.721Z,29.04
2022-09-05T13:03:02.752Z,29.57
2022-09-05T13:05:01.157Z,30.18
2022-09-05T13:07:09.661Z,30.53
2022-09-05T13:09:22.146Z,31.07
2022-09-05T13:14:49.039Z,31.56
2022-09-05T13:14:58.637Z,31.92
2022-09-05T13:16:23.826Z,32.32
2022-09-05T13:18:34.171Z,32.38
2022-09-05T13:20:39.767Z,32.63
2022-09-05T13:22:48.656Z,32.93
2022-09-05T13:24:59.836Z,33.09
2022-09-05T13:27:13.669Z,33.54
2022-09-05T13:29:19.392Z,33.86
2022-09-05T13:38:08.026Z,34.16
2022-09-05T13:38:15.469Z,34.75
2022-09-05T13:38:20.017Z,34.50
2022-09-05T13:39:20.261Z,34.92
2022-09-05T13:41:28.630Z,34.82
2022-09-05T13:43:38.098Z,34.41
2022-09-05T13:46:04.823Z,34.38
2022-09-05T13:48:30.069Z,34.53
2022-09-05T13:50:37.620Z,34.49
2022-09-05T13:52:45.512Z,34.52
2022-09-05T13:54:52.960Z,34.50
2022-09-05T13:57:06.813Z,34.59
2022-09-05T13:59:15.268Z,34.50
2022-09-05T14:01:37.887Z,34.59
2022-09-05T14:05:05.345Z,34.60
2022-09-05T14:09:57.130Z,34.25
2022-09-05T14:12:09.554Z,33.97
2022-09-05T14:15:08.304Z,33.69
2022-09-05T14:16:53.704Z,33.18
2022-09-05T14:19:15.126Z,32.95
2022-09-05T14:21:18.209Z,32.83
2022-09-05T14:23:26.644Z,32.71
2022-09-05T14:25:36.239Z,32.62
2022-09-05T14:27:44.220Z,32.52
2022-09-05T14:29:50.829Z,32.41
2022-09-05T14:37:39.024Z,32.07
2022-09-05T14:37:39.636Z,32.27
2022-09-05T14:38:01.238Z,32.15
2022-09-05T14:40:29.903Z,32.16
2022-09-05T14:42:51.019Z,31.95
2022-09-05T14:45:13.940Z,31.86
2022-09-05T14:47:49.110Z,31.87
2022-09-05T14:50:07.122Z,31.95
2022-09-05T14:52:18.634Z,31.93
2022-09-05T14:58:49.214Z,31.76
2022-09-05T15:02:43.897Z,31.67
2022-09-05T15:02:49.657Z,31.38
2022-09-05T15:04:39.770Z,30.97
2022-09-05T15:07:00.639Z,30.67
2022-09-05T15:12:15.940Z,30.38
2022-09-05T15:12:26.015Z,30.12
2022-09-05T15:13:57.376Z,29.93
2022-09-05T15:16:09.235Z,29.76
2022-09-05T15:18:19.811Z,29.60
2022-09-05T15:20:35.761Z,29.42
2022-09-05T15:22:43.302Z,29.20
2022-09-05T15:25:01.403Z,29.01
2022-09-05T15:27:19.631Z,28.82
2022-09-05T15:29:25.572Z,28.67
2022-09-05T15:31:28.694Z,28.75
2022-09-05T15:33:33.083Z,28.68
2022-09-05T15:35:37.930Z,28.52
2022-09-05T15:37:42.418Z,28.31
2022-09-05T15:39:45.066Z,28.17
2022-09-05T15:41:47.931Z,28.03
2022-09-05T15:43:58.279Z,27.92
2022-09-05T15:46:02.906Z,27.81
2022-09-05T15:48:16.091Z,27.77
2022-09-05T15:50:26.364Z,27.74
2022-09-05T15:52:39.863Z,27.86
2022-09-05T15:54:50.213Z,27.93
2022-09-05T15:56:54.703Z,28.01
2022-09-05T15:59:00.424Z,28.11
2022-09-05T16:01:12.775Z,28.15
2022-09-05T16:06:39.071Z,28.40
2022-09-05T16:10:31.137Z,28.38
2022-09-05T16:10:43.462Z,28.38
2022-09-05T16:12:03.477Z,28.37
2022-09-05T16:13:53.036Z,28.40
2022-09-05T16:19:25.024Z,28.40
2022-09-05T16:23:16.180Z,28.41
2022-09-05T16:23:31.185Z,28.38
2022-09-05T16:23:41.812Z,28.39
2022-09-05T16:25:48.776Z,28.34
2022-09-05T16:27:55.684Z,28.31
2022-09-05T16:29:59.549Z,28.26
2022-09-05T16:32:18.887Z,28.18
2022-09-05T16:34:29.732Z,28.06
2022-09-05T16:36:41.741Z,27.91
2022-09-05T16:38:56.910Z,27.77
2022-09-05T16:41:05.509Z,27.61
2022-09-05T16:43:13.244Z,27.52
2022-09-05T16:45:25.137Z,27.40
2022-09-05T16:47:35.106Z,27.29
2022-09-05T16:49:43.083Z,27.23
2022-09-05T16:51:50.452Z,27.12
2022-09-05T16:53:59.576Z,27.06
2022-09-05T16:56:05.390Z,26.98
2022-09-05T16:58:14.177Z,26.90
2022-09-05T17:00:17.128Z,26.83
2022-09-05T17:02:28.422Z,26.75
2022-09-05T17:04:56.337Z,26.69
2022-09-05T17:07:14.702Z,26.59
2022-09-05T17:09:25.206Z,26.54
2022-09-05T17:11:29.918Z,26.50
2022-09-05T17:13:42.055Z,26.67
2022-09-05T17:15:51.610Z,26.48
2022-09-05T17:18:22.565Z,26.41
2022-09-05T17:20:28.582Z,26.36
2022-09-05T17:25:06.985Z,26.31
2022-09-05T17:29:23.803Z,26.26
2022-09-05T17:29:35.089Z,26.26
2022-09-05T17:32:28.924Z,26.10
2022-09-05T17:35:18.174Z,26.02
2022-09-05T17:37:46.982Z,25.94
2022-09-05T17:39:59.261Z,25.90
2022-09-05T17:42:22.322Z,25.84
2022-09-05T17:44:32.757Z,25.80
2022-09-05T17:46:43.534Z,25.75
2022-09-05T17:49:18.785Z,25.67
2022-09-05T17:52:02.008Z,25.63
2022-09-05T17:54:27.862Z,25.55
2022-09-05T17:56:34.920Z,25.50
2022-09-05T17:58:49.092Z,25.44
2022-09-05T18:01:07.522Z,25.44
2022-09-05T18:03:10.319Z,25.41
2022-09-05T18:05:57.648Z,25.37
2022-09-05T18:08:02.216Z,25.35
2022-09-05T18:10:14.736Z,25.32
2022-09-05T18:13:13.419Z,25.26
2022-09-05T18:15:05.072Z,25.19
2022-09-05T18:20:23.370Z,25.08
2022-09-05T18:22:29.373Z,25.03
2022-09-05T18:24:37.470Z,24.98
2022-09-05T18:26:44.114Z,24.97
2022-09-05T18:31:58.946Z,24.89
2022-09-05T18:34:35.215Z,24.86
2022-09-05T18:36:39.159Z,24.84
2022-09-05T18:38:50.987Z,24.81
2022-09-05T18:41:12.293Z,24.72
2022-09-05T18:43:25.343Z,24.65
2022-09-05T18:45:33.607Z,24.59
2022-09-05T18:47:53.100Z,24.50
2022-09-05T18:50:25.235Z,24.46
2022-09-05T18:52:29.876Z,24.43
2022-09-05T18:54:34.439Z,24.39
2022-09-05T18:57:09.733Z,24.34
2022-09-05T18:59:13.102Z,24.29
2022-09-05T19:01:23.106Z,24.24
2022-09-05T19:03:34.636Z,24.20
2022-09-05T19:05:45.554Z,24.16
2022-09-05T19:07:59.359Z,24.13
2022-09-05T19:10:20.564Z,24.12
2022-09-05T19:12:34.941Z,24.11
2022-09-05T19:14:49.576Z,24.08
2022-09-05T19:16:52.338Z,24.03
2022-09-05T19:19:16.358Z,23.96
2022-09-05T19:21:21.785Z,23.93
2022-09-05T19:23:29.068Z,23.90
2022-09-05T19:25:35.564Z,23.86
2022-09-05T19:30:31.135Z,23.82
2022-09-05T19:36:49.643Z,23.77
2022-09-05T19:36:51.245Z,23.74
2022-09-05T19:36:54.921Z,23.70
2022-09-05T19:37:28.865Z,23.66
2022-09-05T19:42:01.793Z,23.58
2022-09-05T19:47:41.358Z,23.42
2022-09-05T19:47:43.858Z,23.51
2022-09-05T19:47:45.138Z,23.47
2022-09-05T19:49:22.679Z,23.38
2022-09-05T19:51:26.963Z,23.33
2022-09-05T19:53:29.732Z,23.31
2022-09-05T19:55:37.678Z,23.28
2022-09-05T19:57:40.422Z,23.23
2022-09-05T19:59:45.902Z,23.21
2022-09-05T20:01:48.921Z,23.17
2022-09-05T20:03:53.761Z,23.16
2022-09-05T20:05:56.639Z,23.10
2022-09-05T20:08:02.007Z,23.06
2022-09-05T20:10:06.463Z,23.03
2022-09-05T20:12:19.822Z,22.99
2022-09-05T20:14:29.156Z,22.92
2022-09-05T20:16:31.964Z,22.89
2022-09-05T20:18:41.135Z,22.86
2022-09-05T20:20:51.780Z,22.81
2022-09-05T20:22:59.236Z,22.74
2022-09-05T20:25:03.791Z,22.69
2022-09-05T20:27:06.875Z,22.64
2022-09-05T20:29:13.085Z,22.59
2022-09-05T20:31:17.779Z,22.54
2022-09-05T20:33:24.584Z,22.49
2022-09-05T20:40:06.817Z,22.46
2022-09-05T20:43:22.128Z,22.40
2022-09-05T20:43:22.129Z,22.44
2022-09-05T20:43:24.417Z,22.33
2022-09-05T20:45:11.118Z,22.28
2022-09-05T20:54:08.451Z,22.23
2022-09-05T20:54:08.902Z,22.17
2022-09-05T20:54:16.435Z,22.11
2022-09-05T20:54:42.397Z,22.06
2022-09-05T20:56:48.290Z,22.01
2022-09-05T20:59:00.878Z,21.98
2022-09-05T21:01:20.222Z,21.95
2022-09-05T21:03:31.302Z,21.92
2022-09-05T21:05:35.616Z,21.96
2022-09-05T21:07:39.950Z,21.92
2022-09-05T21:09:54.654Z,21.79
2022-09-05T21:11:58.724Z,21.76
2022-09-05T21:14:04.736Z,21.74
2022-09-05T21:16:16.973Z,21.67
2022-09-05T21:18:22.369Z,21.66
2022-09-05T21:20:25.547Z,21.61
2022-09-05T21:22:43.120Z,21.58
2022-09-05T21:24:47.327Z,21.55
2022-09-05T21:26:51.180Z,21.54
2022-09-05T21:29:04.838Z,21.48
2022-09-05T21:31:16.014Z,21.47
2022-09-05T21:33:24.218Z,21.44
2022-09-05T21:35:47.341Z,21.42
2022-09-05T21:37:49.949Z,21.43
2022-09-05T21:39:58.465Z,21.45
2022-09-05T21:42:19.939Z,21.47
2022-09-05T21:47:37.492Z,21.46
2022-09-05T21:47:39.907Z,21.46
2022-09-05T21:49:15.233Z,21.47
2022-09-05T21:51:25.001Z,21.49
2022-09-05T21:59:10.280Z,21.49
2022-09-05T21:59:22.225Z,21.47
2022-09-05T21:59:24.725Z,21.45
2022-09-05T22:00:39.503Z,21.43
2022-09-05T22:02:42.138Z,21.40
2022-09-05T22:04:47.101Z,21.36
2022-09-05T22:06:50.109Z,21.32
2022-09-05T22:09:12.898Z,21.26
2022-09-05T22:11:16.029Z,21.22
2022-09-05T22:13:18.623Z,21.19
2022-09-05T22:15:27.451Z,21.18
2022-09-05T22:17:32.460Z,21.17
2022-09-05T22:19:37.620Z,21.13
2022-09-05T22:21:42.051Z,21.12
2022-09-05T22:23:48.071Z,21.08
2022-09-05T22:25:50.861Z,21.04
2022-09-05T22:27:57.353Z,21.00
2022-09-05T22:30:00.127Z,20.98
2022-09-05T22:32:03.989Z,20.95
2022-09-05T22:34:06.583Z,20.94
2022-09-05T22:36:09.254Z,20.91
2022-09-05T22:38:19.774Z,20.88
2022-09-05T22:40:22.640Z,20.84
2022-09-05T22:42:25.477Z,20.83
2022-09-05T22:44:28.020Z,20.80
2022-09-05T22:46:31.439Z,20.78
2022-09-05T22:48:34.067Z,20.76
2022-09-05T22:50:37.441Z,20.71
2022-09-05T22:52:40.017Z,20.68
2022-09-05T22:54:43.924Z,20.65
2022-09-05T22:56:46.503Z,20.62
2022-09-05T22:58:49.133Z,20.59
2022-09-05T23:00:51.709Z,20.57
2022-09-05T23:02:57.620Z,20.53
2022-09-05T23:05:00.191Z,20.49
2022-09-05T23:07:03.440Z,20.48
2022-09-05T23:09:06.042Z,20.46
2022-09-05T23:11:11.874Z,20.42
2022-09-05T23:13:14.515Z,20.38
2022-09-05T23:15:17.611Z,20.38
2022-09-05T23:17:20.276Z,20.35
2022-09-05T23:19:22.858Z,20.34
2022-09-05T23:21:25.482Z,20.26
2022-09-05T23:23:28.070Z,20.24
2022-09-05T23:25:30.607Z,20.20
2022-09-05T23:27:37.265Z,20.18
2022-09-05T23:29:39.832Z,20.14
2022-09-05T23:31:42.408Z,20.13
2022-09-05T23:33:45.030Z,20.11
2022-09-05T23:35:47.619Z,20.08
2022-09-05T23:37:50.242Z,20.06
2022-09-05T23:39:52.856Z,20.04
2022-09-05T23:41:55.425Z,20.03
2022-09-05T23:43:59.354Z,19.95
2022-09-05T23:46:02.536Z,19.79
2022-09-05T23:48:05.655Z,19.81
2022-09-05T23:50:08.791Z,19.77
2022-09-05T23:52:11.372Z,19.76
2022-09-05T23:54:14.011Z,19.75
2022-09-05T23:56:16.580Z,19.73
2022-09-05T23:58:19.127Z,19.71
