createdAt,value
2023-05-17T00:00:40.879Z,1024.36
2023-05-17T00:02:36.296Z,1024.47
2023-05-17T00:04:37.142Z,1024.47
2023-05-17T00:06:36.852Z,1024.41
2023-05-17T00:08:36.788Z,1024.41
2023-05-17T00:10:36.530Z,1024.4
2023-05-17T00:12:36.039Z,1024.4
2023-05-17T00:14:36.575Z,1024.43
2023-05-17T00:16:36.298Z,1024.43
2023-05-17T00:18:36.694Z,1024.41
2023-05-17T00:20:36.740Z,1024.41
2023-05-17T00:22:36.284Z,1024.3
2023-05-17T00:24:35.985Z,1024.3
2023-05-17T00:26:36.389Z,1024.42
2023-05-17T00:28:35.981Z,1024.42
2023-05-17T00:30:36.763Z,1024.5
2023-05-17T00:32:36.269Z,1024.5
2023-05-17T00:34:36.032Z,1024.47
2023-05-17T00:36:36.461Z,1024.47
2023-05-17T00:38:36.085Z,1024.33
2023-05-17T00:40:36.917Z,1024.33
2023-05-17T00:42:36.340Z,1024.34
2023-05-17T00:44:36.788Z,1024.34
2023-05-17T00:46:36.371Z,1024.44
2023-05-17T00:48:36.959Z,1024.44
2023-05-17T00:50:36.765Z,1024.46
2023-05-17T00:52:36.210Z,1024.46
2023-05-17T00:54:36.851Z,1024.31
2023-05-17T00:56:36.319Z,1024.31
2023-05-17T00:58:36.000Z,1024.37
2023-05-17T01:00:39.357Z,1024.37
2023-05-17T01:02:36.420Z,1024.32
2023-05-17T01:04:36.473Z,1024.32
2023-05-17T01:06:36.465Z,1024.41
2023-05-17T01:08:36.088Z,1024.41
2023-05-17T01:10:36.763Z,1024.26
2023-05-17T01:12:36.307Z,1024.26
2023-05-17T01:14:36.806Z,1024.34
2023-05-17T01:16:36.453Z,1024.34
2023-05-17T01:18:36.873Z,1024.18
2023-05-17T01:20:37.944Z,1024.18
2023-05-17T01:22:36.512Z,1024.24
2023-05-17T01:24:36.129Z,1024.24
2023-05-17T01:26:36.412Z,1024.38
2023-05-17T01:28:36.137Z,1024.37
2023-05-17T01:30:36.964Z,1024.37
2023-05-17T01:32:36.586Z,1024.35
2023-05-17T01:34:36.021Z,1024.35
2023-05-17T01:36:36.474Z,1024.31
2023-05-17T01:38:36.363Z,1024.31
2023-05-17T01:40:37.054Z,1024.29
2023-05-17T01:42:36.532Z,1024.29
2023-05-17T01:44:36.154Z,1024.21
2023-05-17T01:46:36.653Z,1024.21
2023-05-17T01:48:36.832Z,1024.38
2023-05-17T01:50:36.169Z,1024.38
2023-05-17T01:52:36.527Z,1024.38
2023-05-17T01:54:36.310Z,1024.38
2023-05-17T01:56:36.861Z,1024.27
2023-05-17T01:58:36.538Z,1024.27
2023-05-17T02:00:39.569Z,1024.41
2023-05-17T02:02:36.560Z,1024.41
2023-05-17T02:04:36.691Z,1024.33
2023-05-17T02:06:36.750Z,1024.33
2023-05-17T02:08:36.323Z,1024.25
2023-05-17T02:10:37.161Z,1024.25
2023-05-17T02:12:36.391Z,1024.27
2023-05-17T02:14:36.063Z,1024.27
2023-05-17T02:16:36.656Z,1024.41
2023-05-17T02:18:37.026Z,1024.41
2023-05-17T02:20:36.914Z,1024.33
2023-05-17T02:22:36.361Z,1024.33
2023-05-17T02:24:36.724Z,1024.28
2023-05-17T02:26:36.239Z,1024.28
2023-05-17T02:28:36.759Z,1024.43
2023-05-17T02:30:40.165Z,1024.43
2023-05-17T02:32:35.983Z,1024.41
2023-05-17T02:34:36.591Z,1024.41
2023-05-17T02:36:36.263Z,1024.52
2023-05-17T02:38:36.938Z,1024.52
2023-05-17T02:40:36.611Z,1024.54
2023-05-17T02:42:36.109Z,1024.54
2023-05-17T02:44:36.673Z,1024.51
2023-05-17T02:46:38.372Z,1024.51
2023-05-17T02:48:36.866Z,1024.52
2023-05-17T02:50:36.390Z,1024.52
2023-05-17T02:52:35.871Z,1024.61
2023-05-17T02:54:36.429Z,1024.61
2023-05-17T02:56:36.845Z,1024.57
2023-05-17T02:58:36.419Z,1024.57
2023-05-17T03:00:39.590Z,1024.65
2023-05-17T03:02:36.951Z,1024.65
2023-05-17T03:04:36.867Z,1024.59
2023-05-17T03:06:36.831Z,1024.59
2023-05-17T03:08:36.441Z,1024.5
2023-05-17T03:10:36.286Z,1024.5
2023-05-17T03:12:38.829Z,1024.63
2023-05-17T03:14:36.342Z,1024.63
2023-05-17T03:16:35.907Z,1024.54
2023-05-17T03:18:37.519Z,1024.54
2023-05-17T03:20:36.341Z,1024.65
2023-05-17T03:22:35.980Z,1024.65
2023-05-17T03:24:36.735Z,1024.67
2023-05-17T03:26:36.221Z,1024.67
2023-05-17T03:28:35.928Z,1024.62
2023-05-17T03:30:37.095Z,1024.62
2023-05-17T03:32:36.524Z,1024.75
2023-05-17T03:34:36.336Z,1024.75
2023-05-17T03:36:36.608Z,1024.63
2023-05-17T03:38:36.442Z,1024.63
2023-05-17T03:40:37.109Z,1024.73
2023-05-17T03:42:36.837Z,1024.73
2023-05-17T03:44:36.307Z,1024.76
2023-05-17T03:46:36.727Z,1024.76
2023-05-17T03:48:36.913Z,1024.82
2023-05-17T03:50:36.218Z,1024.82
2023-05-17T03:52:36.851Z,1024.89
2023-05-17T03:54:36.552Z,1024.89
2023-05-17T03:56:36.028Z,1024.86
2023-05-17T03:58:36.495Z,1024.86
2023-05-17T04:00:41.830Z,1024.95
2023-05-17T04:02:36.769Z,1024.95
2023-05-17T04:04:36.929Z,1024.81
2023-05-17T04:06:36.173Z,1024.81
2023-05-17T04:08:36.805Z,1025.04
2023-05-17T04:10:36.485Z,1025.04
2023-05-17T04:12:36.129Z,1024.94
2023-05-17T04:14:36.644Z,1024.94
2023-05-17T04:16:36.258Z,1025.04
2023-05-17T04:18:37.558Z,1025.04
2023-05-17T04:20:36.807Z,1025.09
2023-05-17T04:22:36.005Z,1025.09
2023-05-17T04:24:36.605Z,1025.18
2023-05-17T04:26:36.760Z,1025.18
2023-05-17T04:28:35.869Z,1025.18
2023-05-17T04:30:37.192Z,1025.18
2023-05-17T04:32:35.982Z,1025.29
2023-05-17T04:34:36.673Z,1025.29
2023-05-17T04:36:36.413Z,1025.32
2023-05-17T04:38:36.856Z,1025.32
2023-05-17T04:40:36.722Z,1025.46
2023-05-17T04:42:36.239Z,1025.46
2023-05-17T04:44:36.639Z,1025.57
2023-05-17T04:46:36.093Z,1025.57
2023-05-17T04:48:37.535Z,1025.61
2023-05-17T04:50:36.150Z,1025.61
2023-05-17T04:52:40.420Z,1025.61
2023-05-17T04:54:36.315Z,1025.62
2023-05-17T04:56:36.881Z,1025.62
2023-05-17T04:58:36.427Z,1025.77
2023-05-17T05:00:39.853Z,1025.77
2023-05-17T05:02:37.039Z,1025.79
2023-05-17T05:04:36.890Z,1025.79
2023-05-17T05:06:35.951Z,1025.76
2023-05-17T05:08:36.687Z,1025.76
2023-05-17T05:10:36.511Z,1025.85
2023-05-17T05:12:36.986Z,1025.85
2023-05-17T05:14:36.268Z,1025.98
2023-05-17T05:16:37.091Z,1025.98
2023-05-17T05:18:37.515Z,1025.97
2023-05-17T05:20:37.333Z,1025.97
2023-05-17T05:22:36.849Z,1026.07
2023-05-17T05:24:36.530Z,1026.07
2023-05-17T05:26:36.671Z,1026.18
2023-05-17T05:28:36.312Z,1026.18
2023-05-17T05:30:36.189Z,1026.17
2023-05-17T05:32:36.590Z,1026.17
2023-05-17T05:34:36.554Z,1026.17
2023-05-17T05:36:36.122Z,1026.17
2023-05-17T05:38:36.449Z,1026.19
2023-05-17T05:40:36.314Z,1026.19
2023-05-17T05:42:36.770Z,1026.25
2023-05-17T05:44:37.570Z,1026.25
2023-05-17T05:46:36.663Z,1026.22
2023-05-17T05:48:36.859Z,1026.22
2023-05-17T05:50:36.074Z,1026.31
2023-05-17T05:52:36.790Z,1026.31
2023-05-17T05:54:36.426Z,1026.38
2023-05-17T05:56:35.913Z,1026.38
2023-05-17T05:58:36.639Z,1026.38
2023-05-17T06:00:38.164Z,1026.38
2023-05-17T06:02:36.149Z,1026.5
2023-05-17T06:04:52.498Z,1026.5
2023-05-17T06:06:37.254Z,1026.53
2023-05-17T06:08:36.623Z,1026.53
2023-05-17T06:10:36.409Z,1026.59
2023-05-17T06:12:36.007Z,1026.59
2023-05-17T06:14:36.313Z,1026.48
2023-05-17T06:16:36.689Z,1026.48
2023-05-17T06:18:36.888Z,1026.49
2023-05-17T06:20:36.858Z,1026.49
2023-05-17T06:22:36.445Z,1026.7
2023-05-17T06:24:39.695Z,1026.7
2023-05-17T06:26:36.323Z,1026.73
2023-05-17T06:28:36.850Z,1026.73
2023-05-17T06:30:39.884Z,1026.75
2023-05-17T06:32:35.902Z,1026.75
2023-05-17T06:34:36.757Z,1026.83
2023-05-17T06:36:38.475Z,1026.83
2023-05-17T06:38:36.739Z,1026.76
2023-05-17T06:40:49.678Z,1026.76
2023-05-17T06:42:35.941Z,1026.78
2023-05-17T06:44:37.606Z,1026.78
2023-05-17T06:46:36.248Z,1026.83
2023-05-17T06:48:36.822Z,1026.83
2023-05-17T06:50:36.703Z,1026.81
2023-05-17T06:52:36.202Z,1026.81
2023-05-17T06:54:36.789Z,1026.83
2023-05-17T06:56:36.321Z,1026.83
2023-05-17T06:58:36.891Z,1026.99
2023-05-17T07:00:40.620Z,1026.99
2023-05-17T07:02:36.100Z,1026.94
2023-05-17T07:04:38.020Z,1026.94
2023-05-17T07:08:36.760Z,1026.88
2023-05-17T07:10:36.656Z,1027.12
2023-05-17T07:12:36.155Z,1027.12
2023-05-17T07:14:36.807Z,1027.04
2023-05-17T07:16:36.670Z,1027.04
2023-05-17T07:18:37.862Z,1027.18
2023-05-17T07:20:37.281Z,1027.18
2023-05-17T07:22:36.542Z,1027.1
2023-05-17T07:24:36.901Z,1027.1
2023-05-17T07:26:36.604Z,1027.14
2023-05-17T07:28:36.402Z,1027.14
2023-05-17T07:30:36.979Z,1027.24
2023-05-17T07:32:36.504Z,1027.24
2023-05-17T07:34:37.655Z,1027.32
2023-05-17T07:36:37.015Z,1027.32
2023-05-17T07:38:36.219Z,1027.33
2023-05-17T07:40:37.235Z,1027.33
2023-05-17T07:42:39.792Z,1027.33
2023-05-17T07:44:36.706Z,1027.33
2023-05-17T07:46:36.188Z,1027.46
2023-05-17T07:48:37.480Z,1027.46
2023-05-17T07:50:36.843Z,1027.51
2023-05-17T07:52:35.953Z,1027.51
2023-05-17T07:54:37.602Z,1027.54
2023-05-17T07:56:36.024Z,1027.54
2023-05-17T07:58:36.527Z,1027.57
2023-05-17T08:00:40.063Z,1027.57
2023-05-17T08:02:36.788Z,1027.68
2023-05-17T08:04:36.696Z,1027.68
2023-05-17T08:06:36.435Z,1027.61
2023-05-17T08:08:36.477Z,1027.61
2023-05-17T08:10:36.225Z,1027.68
2023-05-17T08:12:36.735Z,1027.68
2023-05-17T08:14:36.330Z,1027.63
2023-05-17T08:16:48.838Z,1027.73
2023-05-17T08:18:39.733Z,1027.73
2023-05-17T08:20:36.806Z,1027.75
2023-05-17T08:22:36.612Z,1027.75
2023-05-17T08:24:38.781Z,1027.78
2023-05-17T08:26:36.602Z,1027.78
2023-05-17T08:28:36.167Z,1027.69
2023-05-17T08:30:51.727Z,1027.69
2023-05-17T08:32:36.425Z,1027.66
2023-05-17T08:34:36.247Z,1027.66
2023-05-17T08:36:36.712Z,1027.59
2023-05-17T08:38:36.088Z,1027.59
2023-05-17T08:40:37.422Z,1027.73
2023-05-17T08:42:36.447Z,1027.73
2023-05-17T08:44:35.960Z,1027.82
2023-05-17T08:46:36.655Z,1027.82
2023-05-17T08:48:36.719Z,1027.78
2023-05-17T08:50:36.717Z,1027.78
2023-05-17T08:52:36.041Z,1027.9
2023-05-17T08:54:36.560Z,1027.9
2023-05-17T08:56:36.080Z,1027.73
2023-05-17T08:58:48.048Z,1027.73
2023-05-17T09:00:40.542Z,1027.71
2023-05-17T09:02:36.333Z,1027.71
2023-05-17T09:04:36.883Z,1027.79
2023-05-17T09:06:36.402Z,1027.79
2023-05-17T09:08:36.952Z,1027.78
2023-05-17T09:10:36.620Z,1027.78
2023-05-17T09:12:37.362Z,1027.8
2023-05-17T09:14:36.721Z,1027.8
2023-05-17T09:16:36.441Z,1027.88
2023-05-17T09:18:36.711Z,1027.88
2023-05-17T09:20:37.189Z,1027.89
2023-05-17T09:22:36.317Z,1027.89
2023-05-17T09:24:43.029Z,1027.78
2023-05-17T09:26:36.236Z,1027.78
2023-05-17T09:28:36.768Z,1027.84
2023-05-17T09:30:36.814Z,1027.84
2023-05-17T09:32:36.084Z,1027.85
2023-05-17T09:34:36.639Z,1027.85
2023-05-17T09:36:36.911Z,1027.84
2023-05-17T09:38:37.007Z,1027.84
2023-05-17T09:40:36.177Z,1027.69
2023-05-17T09:42:36.688Z,1027.69
2023-05-17T09:44:36.988Z,1027.9
2023-05-17T09:46:36.780Z,1027.9
2023-05-17T09:48:37.040Z,1027.79
2023-05-17T09:50:37.921Z,1027.79
2023-05-17T09:52:36.334Z,1027.86
2023-05-17T09:54:36.131Z,1027.86
2023-05-17T09:56:36.435Z,1027.83
2023-05-17T09:58:36.061Z,1027.83
2023-05-17T10:00:39.369Z,1027.9
2023-05-17T10:02:36.245Z,1027.9
2023-05-17T10:04:37.846Z,1027.95
2023-05-17T10:07:03.006Z,1027.95
2023-05-17T10:10:36.773Z,1027.92
2023-05-17T10:12:37.256Z,1028.03
2023-05-17T10:14:36.686Z,1028.03
2023-05-17T10:16:36.265Z,1027.95
2023-05-17T10:18:37.201Z,1027.95
2023-05-17T10:20:37.162Z,1028
2023-05-17T10:22:58.536Z,1028
2023-05-17T10:24:36.294Z,1028.05
2023-05-17T10:26:36.596Z,1028.05
2023-05-17T10:28:36.148Z,1028.18
2023-05-17T10:30:36.833Z,1028.18
2023-05-17T10:32:36.172Z,1028.01
2023-05-17T10:34:36.896Z,1028.01
2023-05-17T10:36:36.299Z,1028.12
2023-05-17T10:38:50.559Z,1028.12
2023-05-17T10:40:36.306Z,1028.04
2023-05-17T10:42:49.691Z,1028.04
2023-05-17T10:44:36.142Z,1028
2023-05-17T10:46:36.635Z,1028
2023-05-17T10:48:36.426Z,1028.1
2023-05-17T10:50:37.068Z,1028.1
2023-05-17T10:52:36.316Z,1028.06
2023-05-17T10:54:37.320Z,1028.06
2023-05-17T10:56:36.599Z,1028.09
2023-05-17T10:58:36.111Z,1028.09
2023-05-17T11:00:39.959Z,1028.01
2023-05-17T11:02:36.721Z,1028.01
2023-05-17T11:04:36.595Z,1028.13
2023-05-17T11:06:46.455Z,1028.13
2023-05-17T11:08:36.594Z,1028.13
2023-05-17T11:10:36.544Z,1028.13
2023-05-17T11:12:39.302Z,1028.2
2023-05-17T11:14:36.446Z,1028.2
2023-05-17T11:16:39.248Z,1028.21
2023-05-17T11:18:44.238Z,1028.21
2023-05-17T11:20:40.440Z,1028.2
2023-05-17T11:22:36.546Z,1028.2
2023-05-17T11:24:36.112Z,1028.16
2023-05-17T11:26:50.295Z,1028.11
2023-05-17T11:28:35.814Z,1028.11
2023-05-17T11:30:36.529Z,1028.11
2023-05-17T11:32:36.034Z,1028.07
2023-05-17T11:36:36.759Z,1028.03
2023-05-17T11:38:36.407Z,1028.09
2023-05-17T11:40:36.146Z,1028.09
2023-05-17T11:42:36.524Z,1027.99
2023-05-17T11:44:36.082Z,1027.99
2023-05-17T11:46:36.593Z,1028.08
2023-05-17T11:48:36.980Z,1028.08
2023-05-17T11:50:37.127Z,1028.07
2023-05-17T11:52:38.768Z,1028.07
2023-05-17T11:54:36.209Z,1028.04
2023-05-17T11:56:53.925Z,1028.04
2023-05-17T11:58:36.221Z,1028.02
2023-05-17T12:00:43.345Z,1028.02
2023-05-17T12:02:36.195Z,1028.04
2023-05-17T12:04:36.944Z,1028.04
2023-05-17T12:06:36.389Z,1027.88
2023-05-17T12:08:36.669Z,1027.88
2023-05-17T12:10:36.643Z,1027.9
2023-05-17T12:12:35.902Z,1027.9
2023-05-17T12:14:36.408Z,1027.98
2023-05-17T12:16:39.902Z,1027.98
2023-05-17T12:18:36.811Z,1028.01
2023-05-17T12:20:36.821Z,1028.01
2023-05-17T12:22:36.765Z,1028.05
2023-05-17T12:24:36.486Z,1028.05
2023-05-17T12:26:36.659Z,1028.03
2023-05-17T12:28:36.518Z,1028.03
2023-05-17T12:30:37.108Z,1027.98
2023-05-17T12:32:36.486Z,1027.98
2023-05-17T12:34:36.267Z,1027.96
2023-05-17T12:36:36.606Z,1027.96
2023-05-17T12:38:36.162Z,1027.99
2023-05-17T12:40:36.793Z,1027.99
2023-05-17T12:42:36.298Z,1028
2023-05-17T12:44:39.885Z,1028
2023-05-17T12:46:36.460Z,1027.97
2023-05-17T12:48:36.393Z,1027.97
2023-05-17T12:50:36.694Z,1027.92
2023-05-17T12:52:36.097Z,1027.92
2023-05-17T12:54:36.763Z,1028.01
2023-05-17T12:56:36.250Z,1028.01
2023-05-17T12:58:36.782Z,1027.94
2023-05-17T13:00:41.139Z,1027.94
2023-05-17T13:02:36.305Z,1027.75
2023-05-17T13:04:37.059Z,1027.75
2023-05-17T13:06:36.318Z,1027.81
2023-05-17T13:08:36.734Z,1027.81
2023-05-17T13:10:36.485Z,1027.77
2023-05-17T13:12:36.329Z,1027.77
2023-05-17T13:14:36.630Z,1027.81
2023-05-17T13:16:36.349Z,1027.81
2023-05-17T13:18:37.101Z,1027.89
2023-05-17T13:20:37.640Z,1027.89
2023-05-17T13:22:36.466Z,1027.87
2023-05-17T13:24:36.090Z,1027.87
2023-05-17T13:26:36.650Z,1027.9
2023-05-17T13:28:36.219Z,1027.9
2023-05-17T13:32:37.017Z,1027.8
2023-05-17T13:34:36.667Z,1027.84
2023-05-17T13:36:36.904Z,1027.84
2023-05-17T13:38:36.288Z,1027.73
2023-05-17T13:40:37.101Z,1027.73
2023-05-17T13:42:36.489Z,1027.82
2023-05-17T13:44:36.053Z,1027.82
2023-05-17T13:46:36.650Z,1027.83
2023-05-17T13:48:37.156Z,1027.83
2023-05-17T13:52:36.807Z,1027.78
2023-05-17T13:54:39.377Z,1027.7
2023-05-17T13:56:36.681Z,1027.7
2023-05-17T13:58:36.343Z,1027.65
2023-05-17T14:00:36.102Z,1027.65
2023-05-17T14:02:36.625Z,1027.82
2023-05-17T14:04:36.599Z,1027.82
2023-05-17T14:06:36.775Z,1027.78
2023-05-17T14:08:36.914Z,1027.78
2023-05-17T14:10:36.717Z,1027.71
2023-05-17T14:12:36.086Z,1027.71
2023-05-17T14:14:36.667Z,1027.79
2023-05-17T14:16:36.101Z,1027.79
2023-05-17T14:18:37.385Z,1027.69
2023-05-17T14:20:36.335Z,1027.69
2023-05-17T14:22:36.819Z,1027.73
2023-05-17T14:24:36.403Z,1027.73
2023-05-17T14:26:36.753Z,1027.72
2023-05-17T14:28:36.471Z,1027.72
2023-05-17T14:30:36.808Z,1027.74
2023-05-17T14:32:36.637Z,1027.74
2023-05-17T14:34:36.641Z,1027.83
2023-05-17T14:36:37.409Z,1027.83
2023-05-17T14:38:36.228Z,1027.95
2023-05-17T14:40:39.921Z,1027.95
2023-05-17T14:42:36.212Z,1027.69
2023-05-17T14:44:36.694Z,1027.69
2023-05-17T14:46:36.483Z,1027.66
2023-05-17T14:48:36.256Z,1027.66
2023-05-17T14:50:36.704Z,1027.66
2023-05-17T14:52:36.077Z,1027.66
2023-05-17T14:54:36.877Z,1027.72
2023-05-17T14:56:36.244Z,1027.72
2023-05-17T14:58:36.831Z,1027.75
2023-05-17T15:00:40.103Z,1027.91
2023-05-17T15:02:36.441Z,1027.91
2023-05-17T15:04:37.205Z,1027.72
2023-05-17T15:06:40.876Z,1027.72
2023-05-17T15:08:36.575Z,1027.77
2023-05-17T15:10:36.340Z,1027.77
2023-05-17T15:12:37.238Z,1027.73
2023-05-17T15:14:36.319Z,1027.73
2023-05-17T15:16:37.227Z,1027.71
2023-05-17T15:18:36.612Z,1027.71
2023-05-17T15:20:37.483Z,1027.71
2023-05-17T15:22:36.532Z,1027.71
2023-05-17T15:24:39.004Z,1027.8
2023-05-17T15:26:36.603Z,1027.8
2023-05-17T15:28:36.152Z,1027.75
2023-05-17T15:30:36.790Z,1027.75
2023-05-17T15:32:36.389Z,1027.76
2023-05-17T15:34:36.993Z,1027.76
2023-05-17T15:36:36.582Z,1027.68
2023-05-17T15:38:36.173Z,1027.68
2023-05-17T15:40:36.984Z,1027.67
2023-05-17T15:42:36.390Z,1027.67
2023-05-17T15:44:36.000Z,1027.71
2023-05-17T15:46:36.523Z,1027.71
2023-05-17T15:50:37.025Z,1027.7
2023-05-17T15:52:36.751Z,1027.59
2023-05-17T15:54:36.034Z,1027.59
2023-05-17T15:56:36.581Z,1027.6
2023-05-17T15:58:36.053Z,1027.6
2023-05-17T16:00:39.900Z,1027.66
2023-05-17T16:02:36.162Z,1027.66
2023-05-17T16:04:37.298Z,1027.7
2023-05-17T16:06:36.735Z,1027.7
2023-05-17T16:08:36.009Z,1027.76
2023-05-17T16:10:37.099Z,1027.76
2023-05-17T16:12:36.470Z,1027.73
2023-05-17T16:14:36.032Z,1027.73
2023-05-17T16:16:36.536Z,1027.76
2023-05-17T16:18:36.746Z,1027.76
2023-05-17T16:20:37.137Z,1027.77
2023-05-17T16:22:36.224Z,1027.77
2023-05-17T16:24:36.664Z,1027.79
2023-05-17T16:26:36.144Z,1027.79
2023-05-17T16:28:36.954Z,1027.86
2023-05-17T16:30:36.510Z,1027.86
2023-05-17T16:32:36.362Z,1027.8
2023-05-17T16:34:36.745Z,1027.8
2023-05-17T16:36:36.276Z,1027.76
2023-05-17T16:38:36.623Z,1027.76
2023-05-17T16:40:36.613Z,1027.72
2023-05-17T16:42:36.880Z,1027.72
2023-05-17T16:44:36.403Z,1027.69
2023-05-17T16:46:36.085Z,1027.69
2023-05-17T16:48:37.043Z,1027.79
2023-05-17T16:50:36.327Z,1027.79
2023-05-17T16:52:36.449Z,1027.68
2023-05-17T16:54:36.379Z,1027.68
2023-05-17T16:56:36.780Z,1027.73
2023-05-17T16:58:36.422Z,1027.73
2023-05-17T17:00:40.058Z,1027.7
2023-05-17T17:02:36.409Z,1027.7
2023-05-17T17:04:37.004Z,1027.73
2023-05-17T17:06:36.201Z,1027.73
2023-05-17T17:08:36.733Z,1027.69
2023-05-17T17:10:36.896Z,1027.69
2023-05-17T17:12:50.891Z,1027.75
2023-05-17T17:14:36.755Z,1027.75
2023-05-17T17:16:36.462Z,1027.61
2023-05-17T17:18:37.123Z,1027.61
2023-05-17T17:20:36.266Z,1027.68
2023-05-17T17:22:36.934Z,1027.68
2023-05-17T17:24:36.837Z,1027.71
2023-05-17T17:26:36.098Z,1027.71
2023-05-17T17:28:36.620Z,1027.62
2023-05-17T17:30:36.548Z,1027.62
2023-05-17T17:32:37.244Z,1027.5
2023-05-17T17:34:36.562Z,1027.5
2023-05-17T17:36:36.051Z,1027.72
2023-05-17T17:38:36.482Z,1027.72
2023-05-17T17:40:36.299Z,1027.7
2023-05-17T17:42:36.639Z,1027.7
2023-05-17T17:44:36.486Z,1027.68
2023-05-17T17:46:37.018Z,1027.68
2023-05-17T17:48:36.806Z,1027.63
2023-05-17T17:50:36.175Z,1027.63
2023-05-17T17:52:36.648Z,1027.63
2023-05-17T17:54:36.190Z,1027.63
2023-05-17T17:56:36.752Z,1027.5
2023-05-17T17:58:36.102Z,1027.5
2023-05-17T18:00:39.831Z,1027.65
2023-05-17T18:02:36.268Z,1027.65
2023-05-17T18:04:36.176Z,1027.71
2023-05-17T18:06:36.557Z,1027.71
2023-05-17T18:08:36.100Z,1027.72
2023-05-17T18:10:36.889Z,1027.72
2023-05-17T18:12:36.267Z,1027.74
2023-05-17T18:14:36.761Z,1027.74
2023-05-17T18:16:36.727Z,1027.72
2023-05-17T18:18:36.398Z,1027.72
2023-05-17T18:20:36.923Z,1027.67
2023-05-17T18:22:36.379Z,1027.67
2023-05-17T18:24:35.935Z,1027.67
2023-05-17T18:26:36.464Z,1027.74
2023-05-17T18:28:53.633Z,1027.74
2023-05-17T18:30:37.425Z,1027.72
2023-05-17T18:32:37.017Z,1027.72
2023-05-17T18:34:36.483Z,1027.62
2023-05-17T18:36:35.986Z,1027.62
2023-05-17T18:38:36.635Z,1027.61
2023-05-17T18:40:36.373Z,1027.61
2023-05-17T18:42:35.931Z,1027.69
2023-05-17T18:44:39.268Z,1027.69
2023-05-17T18:46:36.321Z,1027.8
2023-05-17T18:48:37.006Z,1027.8
2023-05-17T18:50:36.634Z,1027.62
2023-05-17T18:52:36.104Z,1027.62
2023-05-17T18:54:36.812Z,1027.74
2023-05-17T18:56:36.290Z,1027.74
2023-05-17T18:58:36.763Z,1027.74
2023-05-17T19:00:39.598Z,1027.74
2023-05-17T19:02:36.240Z,1027.75
2023-05-17T19:04:37.249Z,1027.75
2023-05-17T19:06:36.671Z,1027.83
2023-05-17T19:08:36.135Z,1027.83
2023-05-17T19:10:37.045Z,1027.77
2023-05-17T19:12:36.625Z,1027.77
2023-05-17T19:14:36.226Z,1027.8
2023-05-17T19:16:36.005Z,1027.8
2023-05-17T19:18:36.871Z,1027.93
2023-05-17T19:20:36.349Z,1027.93
2023-05-17T19:22:36.796Z,1027.82
2023-05-17T19:24:36.144Z,1027.82
2023-05-17T19:26:36.695Z,1027.91
2023-05-17T19:28:36.372Z,1027.91
2023-05-17T19:30:36.310Z,1027.93
2023-05-17T19:32:36.674Z,1027.93
2023-05-17T19:34:36.276Z,1027.9
2023-05-17T19:36:35.976Z,1027.9
2023-05-17T19:38:36.562Z,1027.94
2023-05-17T19:40:36.418Z,1027.94
2023-05-17T19:42:36.105Z,1027.89
2023-05-17T19:44:36.641Z,1027.89
2023-05-17T19:46:36.567Z,1027.87
2023-05-17T19:48:36.244Z,1027.87
2023-05-17T19:50:36.703Z,1028
2023-05-17T19:52:35.991Z,1028
2023-05-17T19:54:36.579Z,1027.91
2023-05-17T19:56:36.247Z,1027.91
2023-05-17T19:58:36.793Z,1028.09
2023-05-17T20:00:41.785Z,1028.09
2023-05-17T20:02:36.258Z,1027.87
2023-05-17T20:04:36.900Z,1027.87
2023-05-17T20:06:35.938Z,1027.95
2023-05-17T20:08:36.496Z,1027.95
2023-05-17T20:10:36.258Z,1028.05
2023-05-17T20:12:36.559Z,1028.05
2023-05-17T20:14:36.081Z,1028.02
2023-05-17T20:16:36.987Z,1028.02
2023-05-17T20:18:36.423Z,1027.9
2023-05-17T20:20:36.808Z,1027.9
2023-05-17T20:22:36.142Z,1027.91
2023-05-17T20:24:36.719Z,1027.91
2023-05-17T20:26:36.537Z,1028.02
2023-05-17T20:28:36.806Z,1028.02
2023-05-17T20:30:36.447Z,1027.93
2023-05-17T20:32:36.082Z,1027.93
2023-05-17T20:34:36.569Z,1027.98
2023-05-17T20:36:35.996Z,1027.98
2023-05-17T20:38:36.375Z,1027.85
2023-05-17T20:40:36.446Z,1027.85
2023-05-17T20:42:36.587Z,1027.93
2023-05-17T20:44:36.152Z,1027.93
2023-05-17T20:46:36.613Z,1027.89
2023-05-17T20:48:36.264Z,1027.89
2023-05-17T20:50:36.765Z,1028.15
2023-05-17T20:52:51.159Z,1028.15
2023-05-17T20:54:36.773Z,1028.05
2023-05-17T20:56:36.206Z,1028.05
2023-05-17T20:58:36.744Z,1027.91
2023-05-17T21:00:42.909Z,1027.91
2023-05-17T21:02:36.593Z,1028
2023-05-17T21:04:36.752Z,1028
2023-05-17T21:06:36.316Z,1028.18
2023-05-17T21:08:36.836Z,1028.18
2023-05-17T21:10:36.505Z,1028.15
2023-05-17T21:12:36.125Z,1028.15
2023-05-17T21:14:36.544Z,1028.12
2023-05-17T21:16:36.330Z,1028.12
2023-05-17T21:18:36.937Z,1028.1
2023-05-17T21:20:36.576Z,1028.1
2023-05-17T21:22:36.726Z,1028.06
2023-05-17T21:24:36.373Z,1028.06
2023-05-17T21:26:38.481Z,1028.18
2023-05-17T21:28:36.212Z,1028.18
2023-05-17T21:30:37.073Z,1028.14
2023-05-17T21:32:36.492Z,1028.14
2023-05-17T21:34:35.939Z,1028.12
2023-05-17T21:36:36.524Z,1028.12
2023-05-17T21:38:35.961Z,1028.06
2023-05-17T21:40:36.812Z,1028.06
2023-05-17T21:42:36.315Z,1028.15
2023-05-17T21:44:36.649Z,1028.15
2023-05-17T21:46:36.711Z,1028.12
2023-05-17T21:48:36.214Z,1028.12
2023-05-17T21:50:36.808Z,1028.1
2023-05-17T21:52:36.148Z,1028.1
2023-05-17T21:54:36.656Z,1028.1
2023-05-17T21:56:37.959Z,1028.06
2023-05-17T21:58:36.879Z,1028.06
2023-05-17T22:00:37.769Z,1027.98
2023-05-17T22:02:36.382Z,1027.98
2023-05-17T22:04:38.349Z,1028.1
2023-05-17T22:06:35.992Z,1028.1
2023-05-17T22:08:36.699Z,1027.98
2023-05-17T22:10:36.444Z,1027.98
2023-05-17T22:12:37.450Z,1027.95
2023-05-17T22:14:36.547Z,1027.95
2023-05-17T22:16:36.573Z,1028.07
2023-05-17T22:18:36.957Z,1028.07
2023-05-17T22:20:36.222Z,1027.96
2023-05-17T22:22:36.769Z,1027.96
2023-05-17T22:24:36.364Z,1028.01
2023-05-17T22:26:35.877Z,1028.01
2023-05-17T22:28:36.652Z,1027.88
2023-05-17T22:30:36.319Z,1027.88
2023-05-17T22:32:36.950Z,1027.93
2023-05-17T22:34:36.468Z,1027.93
2023-05-17T22:36:36.533Z,1027.93
2023-05-17T22:38:36.775Z,1027.93
2023-05-17T22:40:36.367Z,1027.95
2023-05-17T22:42:36.795Z,1027.95
2023-05-17T22:44:36.491Z,1028
2023-05-17T22:46:36.331Z,1028
2023-05-17T22:48:36.997Z,1027.98
2023-05-17T22:50:36.524Z,1027.98
2023-05-17T22:52:36.158Z,1028
2023-05-17T22:54:36.922Z,1028
2023-05-17T22:56:36.274Z,1028.06
2023-05-17T22:58:36.905Z,1028.06
2023-05-17T23:00:40.188Z,1028.01
2023-05-17T23:02:36.306Z,1028.01
2023-05-17T23:04:37.154Z,1028.06
2023-05-17T23:06:37.165Z,1028.06
2023-05-17T23:08:36.848Z,1028.08
2023-05-17T23:10:36.478Z,1028.08
2023-05-17T23:12:36.132Z,1028.16
2023-05-17T23:14:36.701Z,1028.16
2023-05-17T23:16:36.365Z,1028.04
2023-05-17T23:18:37.424Z,1028.04
2023-05-17T23:20:38.359Z,1028.03
2023-05-17T23:22:36.270Z,1028.03
2023-05-17T23:24:37.020Z,1027.99
2023-05-17T23:26:36.221Z,1027.99
2023-05-17T23:28:36.893Z,1028.07
2023-05-17T23:30:36.601Z,1028.07
2023-05-17T23:32:36.352Z,1027.95
2023-05-17T23:34:36.727Z,1027.95
2023-05-17T23:36:36.304Z,1028.01
2023-05-17T23:38:35.881Z,1028.01
2023-05-17T23:40:36.849Z,1028.04
2023-05-17T23:42:36.097Z,1028.04
2023-05-17T23:44:36.666Z,1028.05
2023-05-17T23:46:36.767Z,1028.05
2023-05-17T23:48:36.196Z,1027.92
2023-05-17T23:50:36.697Z,1027.92
2023-05-17T23:52:36.136Z,1027.93
2023-05-17T23:54:36.713Z,1027.93
2023-05-17T23:56:36.296Z,1027.89
2023-05-17T23:58:36.729Z,1027.89
