createdAt,value
2023-03-17T00:01:41.136Z,98111.00
2023-03-17T00:07:02.923Z,98101.00
2023-03-17T00:12:25.048Z,98098.00
2023-03-17T00:17:47.827Z,98098.00
2023-03-17T00:23:24.540Z,98090.00
2023-03-17T00:28:46.632Z,98098.00
2023-03-17T00:34:12.365Z,98097.00
2023-03-17T00:39:34.917Z,98085.00
2023-03-17T00:44:56.425Z,98066.00
2023-03-17T00:50:25.502Z,98071.00
2023-03-17T00:55:48.004Z,98062.00
2023-03-17T01:01:10.896Z,98058.00
2023-03-17T01:06:32.776Z,98048.00
2023-03-17T01:11:55.939Z,98028.00
2023-03-17T01:17:18.792Z,98029.00
2023-03-17T01:22:40.633Z,98021.00
2023-03-17T01:28:02.354Z,98022.00
2023-03-17T01:33:23.725Z,98007.00
2023-03-17T01:38:48.275Z,98007.00
2023-03-17T01:44:17.242Z,98004.00
2023-03-17T01:49:39.812Z,98006.00
2023-03-17T01:55:12.053Z,97997.00
2023-03-17T02:00:34.465Z,97996.00
2023-03-17T02:05:58.069Z,97983.00
2023-03-17T02:11:21.236Z,97970.00
2023-03-17T02:16:45.846Z,97978.00
2023-03-17T02:22:11.529Z,97972.00
2023-03-17T02:27:45.396Z,97963.00
2023-03-17T02:33:07.239Z,97967.00
2023-03-17T02:38:28.970Z,97961.00
2023-03-17T02:43:50.688Z,97958.00
2023-03-17T02:49:12.942Z,97963.00
2023-03-17T02:54:34.507Z,97958.00
2023-03-17T02:59:56.045Z,97951.00
2023-03-17T03:05:17.453Z,97940.00
2023-03-17T03:10:39.203Z,97944.00
2023-03-17T03:16:00.830Z,97949.00
2023-03-17T03:21:22.560Z,97953.00
2023-03-17T03:26:44.071Z,97954.00
2023-03-17T03:32:06.012Z,97958.00
2023-03-17T03:37:27.642Z,97960.00
2023-03-17T03:42:49.300Z,97958.00
2023-03-17T03:48:11.403Z,97935.00
2023-03-17T03:53:32.931Z,97932.00
2023-03-17T03:58:54.425Z,97933.00
2023-03-17T04:04:16.444Z,97937.00
2023-03-17T04:09:39.163Z,97943.00
2023-03-17T04:15:00.997Z,97942.00
2023-03-17T04:20:22.670Z,97934.00
2023-03-17T04:25:45.121Z,97926.00
2023-03-17T04:31:07.829Z,97912.00
2023-03-17T04:36:29.629Z,97898.00
2023-03-17T04:41:51.356Z,97888.00
2023-03-17T04:47:13.072Z,97876.00
2023-03-17T04:52:38.196Z,97880.00
2023-03-17T04:57:59.883Z,97880.00
2023-03-17T05:03:27.106Z,97880.00
2023-03-17T05:08:49.133Z,97900.00
2023-03-17T05:14:10.804Z,97901.00
2023-03-17T05:19:32.615Z,97911.00
2023-03-17T05:24:54.070Z,97913.00
2023-03-17T05:30:15.995Z,97904.00
2023-03-17T05:35:37.833Z,97912.00
2023-03-17T05:40:59.493Z,97908.00
2023-03-17T05:46:21.858Z,97910.00
2023-03-17T05:51:43.529Z,97908.00
2023-03-17T05:57:05.235Z,97907.00
2023-03-17T06:02:27.348Z,97907.00
2023-03-17T06:07:54.882Z,97913.00
2023-03-17T06:13:17.595Z,97922.00
2023-03-17T06:18:39.432Z,97916.00
2023-03-17T06:24:01.081Z,97914.00
2023-03-17T06:29:22.891Z,97922.00
2023-03-17T06:34:44.876Z,97924.00
2023-03-17T06:40:10.338Z,97912.00
2023-03-17T06:45:33.314Z,97892.00
2023-03-17T06:50:55.261Z,97905.00
2023-03-17T06:56:29.224Z,97908.00
2023-03-17T07:01:52.293Z,97905.00
2023-03-17T07:07:13.950Z,97902.00
2023-03-17T07:12:36.049Z,97883.00
2023-03-17T07:18:01.211Z,97888.00
2023-03-17T07:23:23.794Z,97894.00
2023-03-17T07:28:45.794Z,97897.00
2023-03-17T07:34:07.949Z,97906.00
2023-03-17T07:39:29.452Z,97913.00
2023-03-17T07:44:51.553Z,97907.00
2023-03-17T07:50:14.178Z,97894.00
2023-03-17T07:55:38.218Z,97885.00
2023-03-17T08:01:00.148Z,97890.00
2023-03-17T08:06:22.477Z,97877.00
2023-03-17T08:11:44.103Z,97875.00
2023-03-17T08:17:06.580Z,97874.00
2023-03-17T08:22:28.483Z,97867.00
2023-03-17T08:27:50.408Z,97856.00
2023-03-17T08:33:11.956Z,97870.00
2023-03-17T08:38:38.440Z,97860.00
2023-03-17T08:44:02.689Z,97871.00
2023-03-17T08:49:24.564Z,97885.00
2023-03-17T08:54:47.248Z,97876.00
2023-03-17T09:00:12.303Z,97864.00
2023-03-17T09:05:36.860Z,97851.00
2023-03-17T09:11:00.188Z,97857.00
2023-03-17T09:16:24.261Z,97856.00
2023-03-17T09:21:46.306Z,97868.00
2023-03-17T09:27:08.079Z,97874.00
2023-03-17T09:32:29.744Z,97864.00
2023-03-17T09:37:51.815Z,97864.00
2023-03-17T09:43:37.289Z,97862.00
2023-03-17T09:49:21.114Z,97870.00
2023-03-17T09:54:42.947Z,97860.00
2023-03-17T10:00:16.745Z,97865.00
2023-03-17T10:05:39.060Z,97868.00
2023-03-17T10:11:01.570Z,97879.00
2023-03-17T10:16:28.447Z,97871.00
2023-03-17T10:22:04.349Z,97860.00
2023-03-17T10:27:28.241Z,97852.00
2023-03-17T10:32:52.552Z,97849.00
2023-03-17T10:38:22.342Z,97847.00
2023-03-17T10:43:48.446Z,97860.00
2023-03-17T10:49:18.269Z,97860.00
2023-03-17T10:54:40.677Z,97858.00
2023-03-17T11:00:05.216Z,97852.00
2023-03-17T11:05:29.331Z,97862.00
2023-03-17T11:10:57.086Z,97850.00
2023-03-17T11:16:27.258Z,97855.00
2023-03-17T11:21:57.614Z,97854.00
2023-03-17T11:27:34.422Z,97848.00
2023-03-17T11:33:10.163Z,97841.00
2023-03-17T11:38:43.718Z,97842.00
2023-03-17T11:44:29.059Z,97831.00
2023-03-17T11:50:11.354Z,97819.00
2023-03-17T11:55:35.389Z,97819.00
2023-03-17T12:01:00.613Z,97802.00
2023-03-17T12:06:40.637Z,97793.00
2023-03-17T12:12:04.518Z,97784.00
2023-03-17T12:17:38.205Z,97782.00
2023-03-17T12:23:36.743Z,97776.00
2023-03-17T12:29:12.739Z,97776.00
2023-03-17T12:34:46.156Z,97774.00
2023-03-17T12:40:16.268Z,97759.00
2023-03-17T12:45:57.108Z,97761.00
2023-03-17T12:52:04.268Z,97749.00
2023-03-17T12:57:31.137Z,97752.00
2023-03-17T13:03:24.739Z,97751.00
2023-03-17T13:08:50.540Z,97752.00
2023-03-17T13:14:36.272Z,97750.00
2023-03-17T13:20:07.403Z,97746.00
2023-03-17T13:25:49.970Z,97736.00
2023-03-17T13:31:15.180Z,97724.00
2023-03-17T13:37:26.452Z,97740.00
2023-03-17T13:43:19.154Z,97744.00
2023-03-17T13:48:41.847Z,97743.00
2023-03-17T13:54:28.472Z,97744.00
2023-03-17T14:00:22.574Z,97735.00
2023-03-17T14:05:48.221Z,97724.00
2023-03-17T14:11:27.702Z,97724.00
2023-03-17T14:17:08.880Z,97711.00
2023-03-17T14:22:30.465Z,97722.00
2023-03-17T14:27:58.165Z,97719.00
2023-03-17T14:33:26.890Z,97708.00
2023-03-17T14:38:54.338Z,97710.00
2023-03-17T14:44:16.633Z,97711.00
2023-03-17T14:49:38.433Z,97714.00
2023-03-17T14:55:01.121Z,97706.00
2023-03-17T15:00:34.438Z,97707.00
2023-03-17T15:06:24.886Z,97705.00
2023-03-17T15:11:47.812Z,97701.00
2023-03-17T15:17:19.649Z,97693.00
2023-03-17T15:22:46.966Z,97707.00
2023-03-17T15:28:20.050Z,97706.00
2023-03-17T15:33:42.765Z,97705.00
2023-03-17T15:39:04.847Z,97703.00
2023-03-17T15:44:26.563Z,97707.00
2023-03-17T15:49:49.714Z,97708.00
2023-03-17T15:55:32.140Z,97696.00
2023-03-17T16:00:58.143Z,97703.00
2023-03-17T16:06:22.587Z,97691.00
2023-03-17T16:11:44.334Z,97699.00
2023-03-17T16:17:07.648Z,97702.00
2023-03-17T16:22:39.616Z,97696.00
2023-03-17T16:28:07.642Z,97692.00
2023-03-17T16:33:38.263Z,97700.00
2023-03-17T16:39:00.270Z,97701.00
2023-03-17T16:44:22.387Z,97690.00
2023-03-17T16:49:44.233Z,97700.00
2023-03-17T16:55:08.313Z,97698.00
2023-03-17T17:00:31.439Z,97700.00
2023-03-17T17:05:53.054Z,97695.00
2023-03-17T17:11:16.949Z,97695.00
2023-03-17T17:16:42.219Z,97688.00
2023-03-17T17:22:03.968Z,97694.00
2023-03-17T17:27:26.197Z,97695.00
2023-03-17T17:32:48.826Z,97683.00
2023-03-17T17:38:19.729Z,97690.00
2023-03-17T17:43:41.568Z,97685.00
2023-03-17T17:49:03.674Z,97679.00
2023-03-17T17:54:25.595Z,97686.00
2023-03-17T17:59:47.077Z,97688.00
2023-03-17T18:05:09.235Z,97688.00
2023-03-17T18:10:31.597Z,97685.00
2023-03-17T18:15:53.160Z,97690.00
2023-03-17T18:21:15.199Z,97693.00
2023-03-17T18:26:37.079Z,97695.00
2023-03-17T18:31:58.967Z,97691.00
2023-03-17T18:37:20.808Z,97693.00
2023-03-17T18:42:42.170Z,97684.00
2023-03-17T18:48:03.865Z,97689.00
2023-03-17T18:53:26.212Z,97676.00
2023-03-17T18:58:47.805Z,97679.00
2023-03-17T19:04:09.342Z,97675.00
2023-03-17T19:09:31.860Z,97668.00
2023-03-17T19:14:53.944Z,97663.00
2023-03-17T19:20:15.520Z,97658.00
2023-03-17T19:25:37.056Z,97642.00
2023-03-17T19:30:58.967Z,97644.00
2023-03-17T19:36:21.000Z,97652.00
2023-03-17T19:41:42.964Z,97644.00
2023-03-17T19:47:08.152Z,97643.00
2023-03-17T19:52:29.747Z,97656.00
2023-03-17T19:57:51.866Z,97667.00
2023-03-17T20:03:15.014Z,97667.00
2023-03-17T20:08:37.149Z,97651.00
2023-03-17T20:13:58.797Z,97650.00
2023-03-17T20:19:21.276Z,97650.00
2023-03-17T20:24:42.652Z,97637.00
2023-03-17T20:30:05.911Z,97651.00
2023-03-17T20:35:28.360Z,97643.00
2023-03-17T20:40:49.754Z,97648.00
2023-03-17T20:46:23.867Z,97659.00
2023-03-17T20:51:46.480Z,97646.00
2023-03-17T20:57:14.405Z,97654.00
2023-03-17T21:02:36.259Z,97641.00
2023-03-17T21:07:58.376Z,97648.00
2023-03-17T21:13:20.085Z,97648.00
2023-03-17T21:18:41.950Z,97641.00
2023-03-17T21:24:05.664Z,97639.00
2023-03-17T21:29:28.500Z,97634.00
2023-03-17T21:34:49.789Z,97636.00
2023-03-17T21:40:13.945Z,97630.00
2023-03-17T21:45:35.764Z,97635.00
2023-03-17T21:50:57.998Z,97638.00
2023-03-17T21:56:21.012Z,97642.00
2023-03-17T22:01:43.892Z,97642.00
2023-03-17T22:07:05.727Z,97642.00
2023-03-17T22:12:27.759Z,97635.00
2023-03-17T22:17:49.354Z,97639.00
2023-03-17T22:23:11.640Z,97649.00
2023-03-17T22:28:33.177Z,97638.00
2023-03-17T22:33:57.875Z,97637.00
2023-03-17T22:39:19.581Z,97642.00
2023-03-17T22:44:41.169Z,97643.00
2023-03-17T22:50:02.939Z,97623.00
2023-03-17T22:55:24.913Z,97628.00
2023-03-17T23:00:48.525Z,97622.00
2023-03-17T23:06:12.024Z,97620.00
2023-03-17T23:11:33.631Z,97618.00
2023-03-17T23:16:55.579Z,97622.00
2023-03-17T23:22:17.676Z,97629.00
2023-03-17T23:27:39.822Z,97633.00
2023-03-17T23:33:04.949Z,97632.00
2023-03-17T23:38:26.631Z,97635.00
2023-03-17T23:43:49.289Z,97636.00
2023-03-17T23:49:12.330Z,97624.00
2023-03-17T23:54:33.989Z,97627.00
2023-03-17T23:59:55.475Z,97631.00
