createdAt,value
2019-01-04T00:00:20.739Z,3.97
2019-01-04T00:02:48.247Z,3.47
2019-01-04T00:05:15.842Z,4.07
2019-01-04T00:07:43.463Z,4.00
2019-01-04T00:10:10.990Z,3.20
2019-01-04T00:12:38.538Z,3.60
2019-01-04T00:15:06.110Z,4.77
2019-01-04T00:17:33.718Z,4.20
2019-01-04T00:20:01.354Z,4.97
2019-01-04T00:22:28.955Z,4.80
2019-01-04T00:24:56.483Z,5.23
2019-01-04T00:27:24.082Z,5.13
2019-01-04T00:29:51.682Z,4.10
2019-01-04T00:32:19.260Z,4.43
2019-01-04T00:34:46.933Z,4.20
2019-01-04T00:37:14.474Z,3.03
2019-01-04T00:39:42.001Z,2.97
2019-01-04T00:42:09.501Z,3.07
2019-01-04T00:44:37.022Z,3.63
2019-01-04T00:47:04.554Z,2.40
2019-01-04T00:49:32.058Z,2.30
2019-01-04T00:51:59.557Z,2.90
2019-01-04T00:54:27.138Z,3.67
2019-01-04T00:57:08.026Z,4.13
2019-01-04T01:00:35.714Z,2.77
2019-01-04T01:03:44.165Z,2.83
2019-01-04T01:07:08.139Z,2.80
2019-01-04T01:10:32.840Z,3.37
2019-01-04T01:13:32.585Z,3.67
2019-01-04T01:16:56.299Z,2.67
2019-01-04T01:19:47.688Z,1.73
2019-01-04T01:22:55.228Z,2.10
2019-01-04T01:26:01.436Z,3.50
2019-01-04T01:29:09.788Z,2.63
2019-01-04T01:31:55.835Z,4.13
2019-01-04T01:35:10.114Z,2.70
2019-01-04T01:38:34.462Z,2.60
2019-01-04T01:41:48.938Z,3.30
2019-01-04T01:44:54.869Z,4.13
2019-01-04T01:47:33.407Z,3.07
2019-01-04T01:50:51.814Z,6.00
2019-01-04T01:53:19.506Z,2.80
2019-01-04T01:55:47.052Z,3.13
2019-01-04T01:58:14.636Z,4.07
2019-01-04T02:00:42.220Z,3.97
2019-01-04T02:03:09.800Z,4.13
2019-01-04T02:05:37.327Z,3.00
2019-01-04T02:08:04.885Z,3.27
2019-01-04T02:10:32.515Z,3.27
2019-01-04T02:13:00.062Z,3.20
2019-01-04T02:15:27.643Z,3.50
2019-01-04T02:17:55.257Z,2.93
2019-01-04T02:20:22.802Z,3.37
2019-01-04T02:22:50.391Z,4.20
2019-01-04T02:25:17.947Z,3.67
2019-01-04T02:27:45.500Z,3.40
2019-01-04T02:30:13.043Z,3.57
2019-01-04T02:32:40.603Z,3.70
2019-01-04T02:35:08.149Z,2.97
2019-01-04T02:37:35.681Z,4.10
2019-01-04T02:40:03.272Z,4.03
2019-01-04T02:42:31.122Z,3.40
2019-01-04T02:44:58.733Z,2.93
2019-01-04T02:47:26.357Z,3.80
2019-01-04T02:49:53.929Z,2.87
2019-01-04T02:52:21.474Z,4.20
2019-01-04T02:54:49.085Z,4.17
2019-01-04T02:57:16.604Z,5.23
2019-01-04T02:59:44.240Z,3.87
2019-01-04T03:02:11.923Z,3.87
2019-01-04T03:04:39.474Z,4.43
2019-01-04T03:07:07.028Z,3.27
2019-01-04T03:09:34.590Z,3.97
2019-01-04T03:12:02.133Z,3.63
2019-01-04T03:14:29.665Z,3.03
2019-01-04T03:16:57.291Z,3.43
2019-01-04T03:19:24.813Z,4.37
2019-01-04T03:21:52.459Z,4.27
2019-01-04T03:24:20.050Z,3.10
2019-01-04T03:26:47.567Z,3.53
2019-01-04T03:29:15.161Z,3.13
2019-01-04T03:31:42.819Z,4.77
2019-01-04T03:34:10.368Z,4.67
2019-01-04T03:36:37.905Z,3.43
2019-01-04T03:39:05.511Z,2.93
2019-01-04T03:41:33.460Z,3.63
2019-01-04T03:44:00.982Z,3.03
2019-01-04T03:46:28.516Z,3.40
2019-01-04T03:48:56.064Z,3.33
2019-01-04T03:51:23.611Z,3.50
2019-01-04T03:53:51.138Z,4.20
2019-01-04T03:56:18.690Z,3.60
2019-01-04T03:58:46.215Z,2.87
2019-01-04T04:01:13.787Z,4.17
2019-01-04T04:03:41.360Z,3.20
2019-01-04T04:06:09.166Z,2.50
2019-01-04T04:08:36.700Z,3.70
2019-01-04T04:11:04.252Z,3.20
2019-01-04T04:13:31.781Z,3.77
2019-01-04T04:15:59.337Z,3.23
2019-01-04T04:18:26.869Z,3.30
2019-01-04T04:20:54.402Z,3.30
2019-01-04T04:23:21.998Z,3.23
2019-01-04T04:25:49.623Z,3.37
2019-01-04T04:28:17.092Z,3.17
2019-01-04T04:30:44.635Z,2.53
2019-01-04T04:33:12.224Z,3.30
2019-01-04T04:35:39.741Z,2.97
2019-01-04T04:38:07.281Z,3.83
2019-01-04T04:40:34.846Z,3.07
2019-01-04T04:43:02.399Z,2.77
2019-01-04T04:45:29.971Z,2.90
2019-01-04T04:47:57.563Z,3.17
2019-01-04T04:50:25.073Z,3.67
2019-01-04T04:52:52.590Z,5.00
2019-01-04T04:55:20.169Z,4.13
2019-01-04T04:57:47.707Z,4.50
2019-01-04T05:00:15.221Z,4.90
2019-01-04T05:02:42.811Z,4.53
2019-01-04T05:05:10.341Z,4.90
2019-01-04T05:07:37.866Z,5.30
2019-01-04T05:10:05.462Z,5.77
2019-01-04T05:12:33.057Z,7.73
2019-01-04T05:15:00.578Z,7.63
2019-01-04T05:17:28.145Z,7.63
2019-01-04T05:19:55.671Z,6.93
2019-01-04T05:22:23.276Z,7.50
2019-01-04T05:24:50.862Z,7.13
2019-01-04T05:27:18.431Z,6.93
2019-01-04T05:29:45.965Z,6.50
2019-01-04T05:32:13.579Z,5.97
2019-01-04T05:34:41.095Z,6.13
2019-01-04T05:37:08.619Z,7.77
2019-01-04T05:39:36.204Z,6.00
2019-01-04T05:42:03.719Z,8.03
2019-01-04T05:44:31.209Z,8.03
2019-01-04T05:46:58.770Z,7.90
2019-01-04T05:49:26.269Z,7.90
2019-01-04T05:51:53.810Z,7.67
2019-01-04T05:54:21.383Z,6.70
2019-01-04T05:56:48.907Z,8.57
2019-01-04T05:59:16.471Z,8.70
2019-01-04T06:01:44.097Z,8.70
2019-01-04T06:04:11.658Z,8.27
2019-01-04T06:06:39.156Z,8.30
2019-01-04T06:09:07.801Z,9.20
2019-01-04T06:11:35.304Z,10.20
2019-01-04T06:14:02.839Z,7.53
2019-01-04T06:16:30.467Z,8.13
2019-01-04T06:18:58.089Z,7.50
2019-01-04T06:21:25.603Z,7.13
2019-01-04T06:23:53.208Z,8.67
2019-01-04T06:26:20.779Z,9.50
2019-01-04T06:28:48.330Z,8.50
2019-01-04T06:31:15.851Z,9.30
2019-01-04T06:33:43.480Z,10.37
2019-01-04T06:36:11.180Z,11.07
2019-01-04T06:38:38.696Z,11.33
2019-01-04T06:41:06.307Z,16.23
2019-01-04T06:43:33.867Z,15.27
2019-01-04T06:46:01.384Z,17.57
2019-01-04T06:48:28.973Z,13.93
2019-01-04T06:50:56.550Z,14.83
2019-01-04T06:53:24.103Z,16.10
2019-01-04T06:56:03.110Z,16.87
2019-01-04T06:58:30.663Z,18.83
2019-01-04T07:00:58.300Z,15.03
2019-01-04T07:03:25.812Z,14.70
2019-01-04T07:05:55.710Z,14.87
2019-01-04T07:08:23.277Z,13.67
2019-01-04T07:10:50.796Z,13.80
2019-01-04T07:13:18.311Z,13.87
2019-01-04T07:15:45.898Z,13.27
2019-01-04T07:18:13.449Z,16.90
2019-01-04T07:20:40.983Z,26.07
2019-01-04T07:23:08.588Z,16.37
2019-01-04T07:25:36.301Z,14.67
2019-01-04T07:28:03.941Z,14.80
2019-01-04T07:30:31.560Z,16.83
2019-01-04T07:32:59.096Z,18.33
2019-01-04T07:35:26.594Z,18.23
2019-01-04T07:37:54.193Z,17.77
2019-01-04T07:40:21.786Z,17.67
2019-01-04T07:42:49.308Z,19.90
2019-01-04T07:45:16.860Z,16.13
2019-01-04T07:47:44.353Z,21.37
2019-01-04T07:50:12.207Z,18.90
2019-01-04T07:52:39.756Z,20.43
2019-01-04T07:55:09.328Z,20.03
2019-01-04T07:57:36.867Z,19.53
2019-01-04T08:00:06.968Z,18.73
2019-01-04T08:02:36.540Z,15.73
2019-01-04T08:05:05.395Z,15.10
2019-01-04T08:07:33.092Z,13.57
2019-01-04T08:10:00.580Z,12.03
2019-01-04T08:12:28.131Z,13.07
2019-01-04T08:14:55.672Z,13.50
2019-01-04T08:17:23.197Z,11.47
2019-01-04T08:19:50.764Z,11.77
2019-01-04T08:22:18.301Z,8.83
2019-01-04T08:24:45.865Z,8.40
2019-01-04T08:27:13.568Z,7.87
2019-01-04T08:29:41.110Z,8.53
2019-01-04T08:32:08.647Z,8.30
2019-01-04T08:34:36.226Z,8.90
2019-01-04T08:37:03.780Z,8.80
2019-01-04T08:39:31.299Z,9.43
2019-01-04T08:41:58.863Z,9.73
2019-01-04T08:44:26.380Z,7.80
2019-01-04T08:46:53.921Z,11.73
2019-01-04T08:49:21.494Z,11.97
2019-01-04T08:51:49.007Z,10.77
2019-01-04T08:54:16.524Z,14.83
2019-01-04T08:56:44.119Z,12.73
2019-01-04T08:59:11.611Z,9.13
2019-01-04T09:01:39.174Z,11.73
2019-01-04T09:04:06.704Z,10.20
2019-01-04T09:06:34.214Z,12.67
2019-01-04T09:09:01.767Z,14.50
2019-01-04T09:11:29.263Z,9.77
2019-01-04T09:13:56.824Z,12.37
2019-01-04T09:16:24.392Z,16.87
2019-01-04T09:18:51.887Z,16.20
2019-01-04T09:21:19.399Z,15.40
2019-01-04T09:23:46.956Z,14.17
2019-01-04T09:26:14.500Z,13.43
2019-01-04T09:28:42.010Z,13.93
2019-01-04T09:31:09.542Z,11.37
2019-01-04T09:33:37.757Z,11.77
2019-01-04T09:36:05.275Z,12.07
2019-01-04T09:38:32.871Z,12.57
2019-01-04T09:41:33.330Z,13.97
2019-01-04T09:44:01.310Z,13.50
2019-01-04T09:46:28.842Z,13.60
2019-01-04T09:48:56.388Z,10.80
2019-01-04T09:51:23.953Z,12.50
2019-01-04T09:53:51.465Z,11.70
2019-01-04T09:56:18.983Z,11.70
2019-01-04T09:58:46.601Z,10.33
2019-01-04T10:01:14.168Z,12.83
2019-01-04T10:03:41.707Z,11.83
2019-01-04T10:06:09.277Z,10.30
2019-01-04T10:08:36.800Z,10.20
2019-01-04T10:11:04.309Z,11.97
2019-01-04T10:13:31.852Z,12.13
2019-01-04T10:15:59.450Z,9.73
2019-01-04T10:18:26.954Z,9.97
2019-01-04T10:20:54.513Z,11.47
2019-01-04T10:23:22.041Z,7.83
2019-01-04T10:25:49.857Z,11.90
2019-01-04T10:28:17.429Z,11.37
2019-01-04T10:30:44.978Z,12.27
2019-01-04T10:33:13.500Z,10.93
2019-01-04T10:35:41.072Z,12.60
2019-01-04T10:38:08.623Z,10.17
2019-01-04T10:40:36.135Z,10.10
2019-01-04T10:43:03.705Z,9.13
2019-01-04T10:45:31.196Z,9.93
2019-01-04T10:47:58.745Z,10.37
2019-01-04T10:50:26.316Z,8.30
2019-01-04T10:52:53.920Z,8.77
2019-01-04T10:55:21.581Z,9.17
2019-01-04T10:57:49.212Z,8.87
2019-01-04T11:00:18.232Z,9.17
2019-01-04T11:02:45.775Z,10.57
2019-01-04T11:05:13.447Z,8.97
2019-01-04T11:07:41.166Z,8.27
2019-01-04T11:10:12.272Z,8.73
2019-01-04T11:12:39.850Z,9.43
2019-01-04T11:15:08.328Z,10.43
2019-01-04T11:17:42.892Z,9.50
2019-01-04T11:20:41.883Z,10.40
2019-01-04T11:23:35.883Z,11.97
2019-01-04T11:26:42.678Z,10.33
2019-01-04T11:29:30.301Z,11.30
2019-01-04T11:32:10.124Z,11.63
2019-01-04T11:35:34.657Z,11.83
2019-01-04T11:38:12.207Z,12.07
2019-01-04T11:41:06.886Z,10.97
2019-01-04T11:44:08.343Z,11.67
2019-01-04T11:47:38.843Z,11.17
2019-01-04T11:50:33.002Z,13.60
2019-01-04T11:53:09.372Z,12.23
2019-01-04T11:55:36.968Z,14.47
2019-01-04T11:58:04.486Z,12.47
2019-01-04T12:00:32.020Z,22.30
2019-01-04T12:02:59.578Z,13.47
2019-01-04T12:05:27.095Z,15.20
2019-01-04T12:07:54.624Z,12.23
2019-01-04T12:10:22.223Z,20.87
2019-01-04T12:12:49.757Z,17.20
2019-01-04T12:15:17.270Z,16.63
2019-01-04T12:17:44.882Z,13.97
2019-01-04T12:20:12.398Z,13.20
2019-01-04T12:22:39.928Z,16.87
2019-01-04T12:25:07.566Z,19.43
2019-01-04T12:27:35.084Z,19.57
2019-01-04T12:30:02.555Z,17.87
2019-01-04T12:32:30.112Z,16.20
2019-01-04T12:34:57.674Z,13.70
2019-01-04T12:37:25.221Z,17.47
2019-01-04T12:39:52.763Z,17.50
2019-01-04T12:42:22.092Z,16.80
2019-01-04T12:44:49.596Z,15.83
2019-01-04T12:47:17.184Z,23.90
2019-01-04T12:49:44.767Z,45.93
2019-01-04T12:52:12.324Z,33.43
2019-01-04T12:54:39.894Z,28.90
2019-01-04T12:57:07.550Z,31.07
2019-01-04T12:59:35.059Z,28.30
2019-01-04T13:02:02.835Z,18.37
2019-01-04T13:04:30.455Z,21.33
2019-01-04T13:06:58.016Z,19.93
2019-01-04T13:09:25.592Z,22.00
2019-01-04T13:11:53.136Z,18.70
2019-01-04T13:14:20.651Z,31.93
2019-01-04T13:16:48.226Z,28.93
2019-01-04T13:19:15.766Z,23.63
2019-01-04T13:21:43.304Z,17.17
2019-01-04T13:24:10.861Z,17.53
2019-01-04T13:26:38.394Z,13.40
2019-01-04T13:29:05.923Z,15.53
2019-01-04T13:31:33.548Z,16.43
2019-01-04T13:34:01.084Z,14.10
2019-01-04T13:36:28.600Z,12.40
2019-01-04T13:38:56.174Z,14.73
2019-01-04T13:41:23.755Z,14.57
2019-01-04T13:43:51.287Z,16.53
2019-01-04T13:46:19.859Z,13.43
2019-01-04T13:48:47.406Z,17.97
2019-01-04T13:51:14.944Z,12.63
2019-01-04T13:53:42.521Z,14.33
2019-01-04T13:56:10.077Z,14.77
2019-01-04T13:58:37.643Z,15.00
2019-01-04T14:01:05.236Z,12.97
2019-01-04T14:03:32.747Z,13.77
2019-01-04T14:06:00.363Z,13.77
2019-01-04T14:08:27.881Z,14.07
2019-01-04T14:10:55.439Z,14.43
2019-01-04T14:13:22.972Z,15.23
2019-01-04T14:15:50.557Z,18.77
2019-01-04T14:18:18.176Z,28.50
2019-01-04T14:20:45.704Z,44.93
2019-01-04T14:23:13.263Z,31.30
2019-01-04T14:25:40.894Z,18.17
2019-01-04T14:28:08.395Z,46.63
2019-01-04T14:30:36.020Z,60.73
2019-01-04T14:33:03.740Z,50.23
2019-01-04T14:35:31.287Z,37.13
2019-01-04T14:37:58.902Z,35.33
2019-01-04T14:40:27.788Z,27.20
2019-01-04T14:42:55.413Z,25.23
2019-01-04T14:45:22.988Z,28.47
2019-01-04T14:47:50.556Z,32.27
2019-01-04T14:50:18.113Z,25.03
2019-01-04T14:52:45.688Z,26.00
2019-01-04T14:55:13.245Z,21.70
2019-01-04T14:57:40.770Z,19.70
2019-01-04T15:00:10.922Z,22.63
2019-01-04T15:02:38.463Z,19.93
2019-01-04T15:05:07.048Z,19.67
2019-01-04T15:07:34.719Z,17.40
2019-01-04T15:10:02.265Z,19.83
2019-01-04T15:12:29.812Z,20.27
2019-01-04T15:14:57.427Z,19.00
2019-01-04T15:17:25.000Z,17.23
2019-01-04T15:19:52.568Z,16.77
2019-01-04T15:22:20.402Z,19.33
2019-01-04T15:24:47.958Z,18.83
2019-01-04T15:27:15.601Z,18.67
2019-01-04T15:29:43.199Z,21.13
2019-01-04T15:32:10.756Z,19.07
2019-01-04T15:34:38.302Z,24.20
2019-01-04T15:37:05.910Z,17.43
2019-01-04T15:39:33.463Z,19.83
2019-01-04T15:42:01.008Z,18.77
2019-01-04T15:44:28.608Z,21.27
2019-01-04T15:46:56.162Z,24.03
2019-01-04T15:49:23.733Z,23.93
2019-01-04T15:51:51.279Z,27.27
2019-01-04T15:54:18.841Z,50.40
2019-01-04T15:56:46.475Z,34.63
2019-01-04T15:59:14.037Z,40.40
2019-01-04T16:01:41.591Z,38.00
2019-01-04T16:04:09.177Z,37.50
2019-01-04T16:06:36.775Z,24.13
2019-01-04T16:09:06.385Z,29.13
2019-01-04T16:11:33.956Z,30.17
2019-01-04T16:14:01.591Z,22.40
2019-01-04T16:16:29.196Z,22.93
2019-01-04T16:18:56.779Z,23.17
2019-01-04T16:21:25.405Z,21.50
2019-01-04T16:23:52.999Z,21.60
2019-01-04T16:26:21.277Z,19.20
2019-01-04T16:28:48.887Z,24.23
2019-01-04T16:31:16.437Z,23.80
2019-01-04T16:33:44.043Z,23.37
2019-01-04T16:36:11.755Z,25.73
2019-01-04T16:38:39.339Z,30.77
2019-01-04T16:41:06.998Z,37.77
2019-01-04T16:43:34.747Z,26.33
2019-01-04T16:46:04.885Z,29.50
2019-01-04T16:48:32.549Z,40.57
2019-01-04T16:51:00.139Z,47.13
2019-01-04T16:53:27.732Z,29.70
2019-01-04T16:55:55.378Z,24.80
2019-01-04T16:58:23.576Z,22.33
2019-01-04T17:00:51.199Z,26.17
2019-01-04T17:03:18.827Z,25.03
2019-01-04T17:05:46.441Z,26.53
2019-01-04T17:08:13.993Z,27.03
2019-01-04T17:10:41.687Z,26.80
2019-01-04T17:13:09.268Z,28.20
2019-01-04T17:15:36.823Z,29.90
2019-01-04T17:18:04.411Z,32.83
2019-01-04T17:20:31.995Z,31.27
2019-01-04T17:22:59.585Z,36.23
2019-01-04T17:25:27.206Z,38.23
2019-01-04T17:27:54.863Z,31.77
2019-01-04T17:30:22.471Z,31.07
2019-01-04T17:32:50.023Z,28.07
2019-01-04T17:35:17.655Z,31.53
2019-01-04T17:37:45.289Z,33.43
2019-01-04T17:40:12.918Z,31.03
2019-01-04T17:42:40.548Z,28.87
2019-01-04T17:45:08.138Z,26.57
2019-01-04T17:47:35.763Z,28.97
2019-01-04T17:50:03.466Z,31.33
2019-01-04T17:52:31.039Z,28.33
2019-01-04T17:54:58.687Z,29.70
2019-01-04T17:57:26.364Z,31.03
2019-01-04T17:59:53.973Z,25.47
2019-01-04T18:02:21.665Z,26.10
2019-01-04T18:04:50.282Z,28.03
2019-01-04T18:07:17.851Z,26.30
2019-01-04T18:09:45.443Z,29.80
2019-01-04T18:12:13.016Z,30.17
2019-01-04T18:14:40.637Z,33.33
2019-01-04T18:17:08.291Z,28.20
2019-01-04T18:19:35.872Z,27.30
2019-01-04T18:22:05.079Z,29.33
2019-01-04T18:24:32.695Z,33.07
2019-01-04T18:27:00.309Z,26.53
2019-01-04T18:29:27.931Z,29.07
2019-01-04T18:31:55.531Z,26.00
2019-01-04T18:34:23.148Z,26.77
2019-01-04T18:36:50.751Z,28.50
2019-01-04T18:39:18.331Z,27.17
2019-01-04T18:41:46.628Z,26.93
2019-01-04T18:44:14.275Z,28.10
2019-01-04T18:46:41.845Z,28.17
2019-01-04T18:49:09.439Z,26.73
2019-01-04T18:51:37.015Z,28.30
2019-01-04T18:54:04.593Z,26.50
2019-01-04T18:56:32.137Z,25.87
2019-01-04T18:58:59.771Z,25.67
2019-01-04T19:01:27.415Z,27.67
2019-01-04T19:03:55.004Z,27.90
2019-01-04T19:06:22.861Z,30.03
2019-01-04T19:08:50.457Z,27.37
2019-01-04T19:11:18.115Z,29.93
2019-01-04T19:13:45.804Z,31.00
2019-01-04T19:16:13.377Z,29.70
2019-01-04T19:18:41.147Z,29.50
2019-01-04T19:21:08.823Z,28.73
2019-01-04T19:23:39.538Z,28.00
2019-01-04T19:26:05.837Z,32.00
2019-01-04T19:28:33.439Z,30.73
2019-01-04T19:31:01.114Z,29.40
2019-01-04T19:33:28.710Z,30.07
2019-01-04T19:35:56.348Z,30.23
2019-01-04T19:38:23.963Z,29.50
2019-01-04T19:40:51.512Z,32.47
2019-01-04T19:43:19.094Z,39.37
2019-01-04T19:45:46.703Z,44.50
2019-01-04T19:48:14.313Z,67.23
2019-01-04T19:50:41.846Z,44.07
2019-01-04T19:53:09.510Z,80.33
2019-01-04T19:55:37.115Z,32.03
2019-01-04T19:58:04.723Z,29.27
2019-01-04T20:00:32.364Z,29.53
2019-01-04T20:02:59.911Z,34.83
2019-01-04T20:06:39.027Z,33.17
2019-01-04T20:10:31.870Z,37.80
2019-01-04T20:14:01.511Z,31.00
2019-01-04T20:17:01.963Z,29.90
2019-01-04T20:19:47.440Z,29.50
2019-01-04T20:22:32.796Z,29.77
2019-01-04T20:25:18.687Z,32.03
2019-01-04T20:28:18.006Z,32.53
2019-01-04T20:31:05.078Z,33.33
2019-01-04T20:33:50.438Z,33.90
2019-01-04T20:36:37.466Z,33.43
2019-01-04T20:39:33.940Z,34.73
2019-01-04T20:42:19.655Z,35.80
2019-01-04T20:45:12.980Z,29.87
2019-01-04T20:47:58.921Z,29.43
2019-01-04T20:50:38.983Z,30.70
2019-01-04T20:53:26.030Z,31.57
2019-01-04T20:56:13.463Z,31.53
2019-01-04T20:59:03.484Z,34.47
2019-01-04T21:01:53.303Z,30.37
2019-01-04T21:04:46.370Z,32.23
2019-01-04T21:07:28.775Z,37.30
2019-01-04T21:10:14.267Z,41.37
2019-01-04T21:13:14.007Z,34.10
2019-01-04T21:15:59.630Z,47.90
2019-01-04T21:18:46.887Z,53.00
2019-01-04T21:21:49.074Z,39.20
2019-01-04T21:24:30.339Z,37.83
2019-01-04T21:27:16.134Z,33.87
2019-01-04T21:29:54.926Z,35.63
2019-01-04T21:32:49.075Z,35.50
2019-01-04T21:35:44.398Z,32.03
2019-01-04T21:38:34.528Z,33.90
2019-01-04T21:41:30.935Z,30.40
2019-01-04T21:44:17.989Z,32.07
2019-01-04T21:47:04.035Z,31.57
2019-01-04T21:49:58.809Z,32.37
2019-01-04T21:52:55.372Z,31.17
2019-01-04T21:55:45.505Z,33.10
2019-01-04T21:58:31.681Z,29.93
2019-01-04T22:01:18.235Z,32.17
2019-01-04T22:04:04.047Z,29.30
2019-01-04T22:07:09.579Z,30.10
2019-01-04T22:10:14.731Z,30.97
2019-01-04T22:13:07.331Z,30.37
2019-01-04T22:15:48.468Z,31.03
2019-01-04T22:18:34.317Z,30.20
2019-01-04T22:21:20.131Z,29.40
2019-01-04T22:24:10.110Z,34.67
2019-01-04T22:26:56.013Z,33.80
2019-01-04T22:29:52.329Z,31.67
2019-01-04T22:32:37.611Z,32.93
2019-01-04T22:35:23.517Z,35.23
2019-01-04T22:38:09.404Z,32.70
2019-01-04T22:40:56.464Z,30.73
2019-01-04T22:43:42.145Z,30.40
2019-01-04T22:46:29.183Z,30.87
2019-01-04T22:49:22.178Z,30.27
2019-01-04T22:52:08.328Z,28.50
2019-01-04T22:54:52.593Z,30.00
2019-01-04T22:57:39.666Z,31.97
2019-01-04T23:00:35.923Z,30.43
2019-01-04T23:03:22.185Z,28.10
2019-01-04T23:06:15.289Z,29.00
2019-01-04T23:09:11.450Z,27.07
2019-01-04T23:11:58.629Z,33.17
2019-01-04T23:14:51.567Z,29.20
2019-01-04T23:17:38.598Z,28.70
2019-01-04T23:20:34.813Z,27.60
2019-01-04T23:23:24.601Z,25.20
2019-01-04T23:26:20.347Z,29.60
2019-01-04T23:29:13.484Z,28.03
2019-01-04T23:32:00.597Z,25.90
2019-01-04T23:34:46.221Z,26.07
2019-01-04T23:37:51.641Z,30.67
2019-01-04T23:40:37.573Z,32.93
2019-01-04T23:43:23.378Z,30.37
2019-01-04T23:46:10.405Z,25.97
2019-01-04T23:49:09.761Z,27.60
2019-01-04T23:52:02.554Z,23.97
2019-01-04T23:54:48.133Z,25.27
2019-01-04T23:57:34.080Z,25.67
