createdAt,value
2022-08-28T00:00:39.744Z,5.9
2022-08-28T00:04:40.357Z,6.15
2022-08-28T00:08:40.433Z,5.15
2022-08-28T00:12:41.289Z,4.55
2022-08-28T00:16:39.770Z,5.15
2022-08-28T00:20:40.698Z,4.9
2022-08-28T00:24:39.949Z,3.45
2022-08-28T00:28:40.513Z,4.47
2022-08-28T00:32:40.339Z,4.72
2022-08-28T00:36:41.159Z,6.18
2022-08-28T00:40:40.512Z,3.83
2022-08-28T00:44:40.106Z,3.97
2022-08-28T00:48:41.207Z,3.45
2022-08-28T00:52:40.267Z,7.95
2022-08-28T00:56:40.376Z,29.7
2022-08-28T01:00:39.613Z,16.6
2022-08-28T01:04:39.742Z,7.95
2022-08-28T01:08:40.571Z,3.97
2022-08-28T01:12:39.707Z,3.75
2022-08-28T01:16:40.987Z,3.1
2022-08-28T01:20:40.592Z,3.37
2022-08-28T01:24:40.076Z,3.3
2022-08-28T01:28:40.579Z,3.35
2022-08-28T01:32:40.961Z,4
2022-08-28T01:36:39.798Z,3.33
2022-08-28T01:40:40.491Z,3.6
2022-08-28T01:44:41.011Z,4.43
2022-08-28T01:48:40.283Z,3.87
2022-08-28T01:52:40.761Z,3.9
2022-08-28T01:56:41.147Z,4.15
2022-08-28T02:00:39.827Z,5.53
2022-08-28T02:04:40.479Z,5.82
2022-08-28T02:08:41.046Z,6.45
2022-08-28T02:12:41.223Z,6.03
2022-08-28T02:16:40.361Z,6.15
2022-08-28T02:20:40.507Z,6.07
2022-08-28T02:24:39.655Z,6.53
2022-08-28T02:28:40.630Z,6.3
2022-08-28T02:32:39.536Z,5.25
2022-08-28T02:36:40.067Z,5.47
2022-08-28T02:40:39.867Z,6.65
2022-08-28T02:44:40.163Z,7.75
2022-08-28T02:48:39.405Z,10.48
2022-08-28T02:52:40.529Z,9.8
2022-08-28T02:56:41.204Z,13.23
2022-08-28T03:00:39.783Z,14.25
2022-08-28T03:04:40.845Z,14.75
2022-08-28T03:08:39.642Z,16.02
2022-08-28T03:12:40.897Z,17.77
2022-08-28T03:16:40.252Z,18.9
2022-08-28T03:20:41.191Z,20.55
2022-08-28T03:24:40.304Z,24.3
2022-08-28T03:28:41.297Z,23.83
2022-08-28T03:32:40.655Z,23.35
2022-08-28T03:36:40.629Z,21.92
2022-08-28T03:40:40.276Z,22
2022-08-28T03:44:40.535Z,21.15
2022-08-28T03:48:42.243Z,20.45
2022-08-28T03:52:40.931Z,21.37
2022-08-28T03:56:39.813Z,19.05
2022-08-28T04:00:40.759Z,18.75
2022-08-28T04:04:39.804Z,18.52
2022-08-28T04:08:40.853Z,16.87
2022-08-28T04:12:39.537Z,16.58
2022-08-28T04:16:40.605Z,18.67
2022-08-28T04:20:39.657Z,17.9
2022-08-28T04:24:40.703Z,19.17
2022-08-28T04:28:39.777Z,19.33
2022-08-28T04:32:39.617Z,20.4
2022-08-28T04:36:40.338Z,19.33
2022-08-28T04:40:41.366Z,22.05
2022-08-28T04:44:40.127Z,23.83
2022-08-28T04:48:40.625Z,21.33
2022-08-28T04:52:39.652Z,15.3
2022-08-28T04:56:40.683Z,21.7
2022-08-28T05:00:40.951Z,22.8
2022-08-28T05:04:40.379Z,21.95
2022-08-28T05:08:39.638Z,25.77
2022-08-28T05:12:40.830Z,26.08
2022-08-28T05:16:40.235Z,25
2022-08-28T05:20:39.641Z,24.85
2022-08-28T05:24:40.353Z,24.7
2022-08-28T05:28:41.169Z,27.42
2022-08-28T05:32:40.732Z,27.23
2022-08-28T05:36:40.074Z,23.05
2022-08-28T05:40:40.387Z,21.92
2022-08-28T05:44:40.851Z,22.55
2022-08-28T05:48:39.863Z,20.15
2022-08-28T05:52:40.130Z,18
2022-08-28T05:56:41.044Z,18.25
2022-08-28T06:00:40.900Z,17
2022-08-28T06:04:40.105Z,15.13
2022-08-28T06:08:58.343Z,11.65
2022-08-28T06:12:41.231Z,11.1
2022-08-28T06:16:39.951Z,11
2022-08-28T06:20:40.820Z,9.98
2022-08-28T06:24:39.702Z,13.18
2022-08-28T06:28:40.444Z,12.9
2022-08-28T06:32:40.256Z,10.32
2022-08-28T06:36:39.358Z,9.8
2022-08-28T06:40:40.372Z,11.18
2022-08-28T06:44:40.255Z,11.2
2022-08-28T06:48:39.730Z,10.25
2022-08-28T06:52:40.925Z,12.98
2022-08-28T06:56:40.440Z,11.35
2022-08-28T07:00:41.515Z,13.77
2022-08-28T07:04:40.162Z,16
2022-08-28T07:08:39.930Z,15.55
2022-08-28T07:12:40.629Z,14.8
2022-08-28T07:16:40.833Z,16.5
2022-08-28T07:20:41.007Z,13.15
2022-08-28T07:24:40.528Z,12.55
2022-08-28T07:28:40.143Z,16.02
2022-08-28T07:32:40.440Z,15.82
2022-08-28T07:36:39.864Z,14.55
2022-08-28T07:40:41.385Z,14.25
2022-08-28T07:44:40.364Z,15.05
2022-08-28T07:48:39.584Z,13.48
2022-08-28T07:52:41.287Z,15.48
2022-08-28T07:56:40.302Z,12.6
2022-08-28T08:00:41.264Z,15.7
2022-08-28T08:04:40.649Z,12.73
2022-08-28T08:08:39.409Z,12.52
2022-08-28T08:12:40.319Z,12.9
2022-08-28T08:16:39.838Z,12.9
2022-08-28T08:20:40.696Z,12.57
2022-08-28T08:24:39.688Z,12.93
2022-08-28T08:28:40.494Z,10.82
2022-08-28T08:32:39.781Z,10.98
2022-08-28T08:36:40.486Z,10.15
2022-08-28T08:40:41.461Z,11.98
2022-08-28T08:44:40.437Z,11.63
2022-08-28T08:48:40.398Z,10.75
2022-08-28T08:52:40.370Z,11.88
2022-08-28T08:56:40.812Z,10.43
2022-08-28T09:00:39.761Z,10.5
2022-08-28T09:04:40.514Z,9.18
2022-08-28T09:08:40.519Z,7.7
2022-08-28T09:12:40.290Z,7.45
2022-08-28T09:16:41.190Z,8.25
2022-08-28T09:20:40.105Z,8.1
2022-08-28T09:24:40.621Z,6.6
2022-08-28T09:28:40.187Z,7.8
2022-08-28T09:32:40.714Z,7.72
2022-08-28T09:36:40.204Z,8.25
2022-08-28T09:40:39.662Z,7.9
2022-08-28T09:44:40.597Z,7.18
2022-08-28T09:48:39.782Z,7.4
2022-08-28T09:52:40.608Z,6.35
2022-08-28T09:56:40.026Z,6.9
2022-08-28T10:00:41.489Z,8.02
2022-08-28T10:04:40.438Z,6.1
2022-08-28T10:08:40.540Z,5.4
2022-08-28T10:12:39.595Z,5.78
2022-08-28T10:16:40.738Z,5.8
2022-08-28T10:20:39.574Z,6.12
2022-08-28T10:24:40.253Z,6.32
2022-08-28T10:28:39.838Z,5.8
2022-08-28T10:32:40.392Z,5.72
2022-08-28T10:36:39.502Z,6.53
2022-08-28T10:40:40.025Z,4.95
2022-08-28T10:44:40.245Z,5.65
2022-08-28T10:48:40.845Z,4.9
2022-08-28T10:52:41.277Z,5.18
2022-08-28T10:56:39.648Z,4.47
2022-08-28T11:00:40.690Z,4.75
2022-08-28T11:04:40.672Z,4.72
2022-08-28T11:08:39.544Z,4.45
2022-08-28T11:12:40.755Z,4.53
2022-08-28T11:16:40.354Z,3.58
2022-08-28T11:20:40.273Z,4.72
2022-08-28T11:24:42.987Z,4.55
2022-08-28T11:28:40.498Z,4.3
2022-08-28T11:32:46.955Z,4.4
2022-08-28T11:36:39.573Z,4.3
2022-08-28T11:40:40.933Z,2.22
2022-08-28T11:44:39.714Z,4.2
2022-08-28T11:48:40.569Z,4.57
2022-08-28T11:52:41.297Z,4.55
2022-08-28T11:56:40.157Z,4.2
2022-08-28T12:00:41.630Z,4.15
2022-08-28T12:04:40.952Z,4.12
2022-08-28T12:08:40.336Z,4.62
2022-08-28T12:12:40.149Z,4.03
2022-08-28T12:16:39.813Z,4.22
2022-08-28T12:20:40.449Z,3.85
2022-08-28T12:24:40.853Z,3.67
2022-08-28T12:28:41.055Z,3.85
2022-08-28T12:32:40.191Z,3.72
2022-08-28T12:36:39.987Z,4.72
2022-08-28T12:40:39.450Z,4.15
2022-08-28T12:44:41.018Z,3.7
2022-08-28T12:48:40.123Z,3.33
2022-08-28T12:52:40.087Z,3.8
2022-08-28T12:56:40.431Z,2.97
2022-08-28T13:00:39.543Z,3.17
2022-08-28T13:04:41.274Z,4.5
2022-08-28T13:08:39.482Z,3.33
2022-08-28T13:12:55.317Z,3.8
2022-08-28T13:16:39.452Z,3.6
2022-08-28T13:20:40.131Z,3.3
2022-08-28T13:24:39.667Z,3.75
2022-08-28T13:28:41.346Z,3.67
2022-08-28T13:32:40.399Z,4.22
2022-08-28T13:36:40.020Z,3.35
2022-08-28T13:44:39.544Z,3.67
2022-08-28T13:48:40.846Z,3.33
2022-08-28T13:52:40.852Z,3.72
2022-08-28T13:56:39.914Z,3.55
2022-08-28T14:00:40.811Z,3.4
2022-08-28T14:04:41.153Z,3.1
2022-08-28T14:08:40.139Z,3.5
2022-08-28T14:12:40.557Z,4
2022-08-28T14:16:40.891Z,3.28
2022-08-28T14:20:40.237Z,3.6
2022-08-28T14:24:41.063Z,3.83
2022-08-28T14:28:39.816Z,3.3
2022-08-28T14:32:39.404Z,2.87
2022-08-28T14:36:41.297Z,3.15
2022-08-28T14:40:40.757Z,3.3
2022-08-28T14:44:39.835Z,3.08
2022-08-28T14:48:40.913Z,2.22
2022-08-28T14:52:39.669Z,2.92
2022-08-28T14:56:40.677Z,3.08
2022-08-28T15:00:41.712Z,3.62
2022-08-28T15:04:40.221Z,2.3
2022-08-28T15:08:41.057Z,3.2
2022-08-28T15:12:39.692Z,3.67
2022-08-28T15:16:39.577Z,3
2022-08-28T15:20:39.710Z,3.35
2022-08-28T15:24:41.011Z,2.95
2022-08-28T15:28:39.989Z,3.17
2022-08-28T15:32:40.273Z,2.67
2022-08-28T15:36:40.550Z,2.75
2022-08-28T15:40:40.545Z,2.87
2022-08-28T15:44:41.229Z,3.2
2022-08-28T15:48:39.688Z,2.78
2022-08-28T15:52:40.378Z,2.95
2022-08-28T15:56:41.199Z,3.55
2022-08-28T16:00:41.336Z,3.37
2022-08-28T16:04:39.829Z,3.53
2022-08-28T16:08:40.995Z,3.2
2022-08-28T16:12:41.051Z,3.8
2022-08-28T16:16:40.481Z,2.95
2022-08-28T16:20:40.421Z,3.1
2022-08-28T16:24:40.524Z,2.92
2022-08-28T16:28:39.403Z,2.67
2022-08-28T16:32:40.738Z,3.17
2022-08-28T16:36:40.079Z,3.2
2022-08-28T16:40:40.448Z,3.53
2022-08-28T16:44:39.632Z,2.72
2022-08-28T16:48:40.875Z,3.47
2022-08-28T16:52:39.913Z,2.55
2022-08-28T16:56:39.977Z,2.9
2022-08-28T17:00:52.420Z,3.17
2022-08-28T17:04:39.726Z,2.62
2022-08-28T17:08:39.977Z,3.4
2022-08-28T17:12:40.357Z,3.03
2022-08-28T17:16:41.117Z,3.62
2022-08-28T17:20:40.337Z,3.25
2022-08-28T17:24:39.719Z,3.62
2022-08-28T17:28:40.575Z,3.37
2022-08-28T17:32:39.655Z,3.35
2022-08-28T17:36:40.369Z,3.42
2022-08-28T17:40:39.630Z,3.5
2022-08-28T17:44:40.553Z,3.58
2022-08-28T17:48:39.856Z,4.05
2022-08-28T17:52:40.851Z,4.87
2022-08-28T17:56:39.683Z,3.45
2022-08-28T18:00:41.033Z,4.1
2022-08-28T18:04:39.992Z,4.6
2022-08-28T18:08:40.434Z,4.07
2022-08-28T18:12:39.591Z,4.07
2022-08-28T18:16:40.846Z,3.92
2022-08-28T18:20:39.971Z,4.05
2022-08-28T18:24:41.002Z,4.43
2022-08-28T18:28:40.067Z,5.22
2022-08-28T18:32:41.343Z,4.72
2022-08-28T18:36:40.421Z,4.22
2022-08-28T18:40:40.733Z,4.8
2022-08-28T18:44:41.083Z,4.9
2022-08-28T18:48:39.878Z,5.45
2022-08-28T18:52:40.157Z,5.15
2022-08-28T18:56:40.989Z,4.82
2022-08-28T19:00:40.239Z,4.62
2022-08-28T19:04:40.000Z,5.32
2022-08-28T19:08:40.401Z,5.45
2022-08-28T19:12:40.497Z,5.47
2022-08-28T19:16:40.356Z,7
2022-08-28T19:20:40.061Z,6.12
2022-08-28T19:24:40.119Z,8.32
2022-08-28T19:28:40.780Z,7.4
2022-08-28T19:32:40.876Z,8.55
2022-08-28T19:36:40.021Z,7.75
2022-08-28T19:40:41.300Z,8
2022-08-28T19:44:40.222Z,8.48
2022-08-28T19:48:41.067Z,7.65
2022-08-28T19:52:40.910Z,7.72
2022-08-28T19:56:39.600Z,8.43
2022-08-28T20:00:39.441Z,8.85
2022-08-28T20:04:40.502Z,7.97
2022-08-28T20:08:41.331Z,7.7
2022-08-28T20:12:40.011Z,7.2
2022-08-28T20:16:40.390Z,6.45
2022-08-28T20:20:41.174Z,7.47
2022-08-28T20:24:40.258Z,8.9
2022-08-28T20:28:40.539Z,8.05
2022-08-28T20:32:41.036Z,8.55
2022-08-28T20:36:41.227Z,8.75
2022-08-28T20:40:40.109Z,8.38
2022-08-28T20:44:41.046Z,10.38
2022-08-28T20:48:40.166Z,9.9
2022-08-28T20:52:39.438Z,10.73
2022-08-28T20:56:40.510Z,11.3
2022-08-28T21:00:40.837Z,12.25
2022-08-28T21:04:40.480Z,11.38
2022-08-28T21:08:41.266Z,12.45
2022-08-28T21:12:40.500Z,12.8
2022-08-28T21:16:40.609Z,11.82
2022-08-28T21:20:40.085Z,15.45
2022-08-28T21:24:39.403Z,13.25
2022-08-28T21:28:40.457Z,13.05
2022-08-28T21:32:39.680Z,13.23
2022-08-28T21:36:40.738Z,12.55
2022-08-28T21:40:39.908Z,13.02
2022-08-28T21:44:40.851Z,12.95
2022-08-28T21:48:40.474Z,12.48
2022-08-28T21:52:40.341Z,11.38
2022-08-28T21:56:40.216Z,12.55
2022-08-28T22:00:41.258Z,12.88
2022-08-28T22:08:41.191Z,11.93
2022-08-28T22:12:39.784Z,11.8
2022-08-28T22:16:40.817Z,11.7
2022-08-28T22:20:39.875Z,10.7
2022-08-28T22:24:40.020Z,11.43
2022-08-28T22:28:40.932Z,12.85
2022-08-28T22:32:40.336Z,11.57
2022-08-28T22:36:40.321Z,11.5
2022-08-28T22:40:41.121Z,12.68
2022-08-28T22:44:39.733Z,12.5
2022-08-28T22:48:41.136Z,12.55
2022-08-28T22:52:39.983Z,12.2
2022-08-28T22:56:39.722Z,11.5
2022-08-28T23:00:39.910Z,11.27
2022-08-28T23:04:40.429Z,13.1
2022-08-28T23:08:40.045Z,11.98
2022-08-28T23:12:41.357Z,13.4
2022-08-28T23:16:39.979Z,13.05
2022-08-28T23:20:40.611Z,13.13
2022-08-28T23:24:40.936Z,12.63
2022-08-28T23:28:40.492Z,13.05
2022-08-28T23:32:40.663Z,13.15
2022-08-28T23:36:42.982Z,11.65
2022-08-28T23:40:40.542Z,11.88
2022-08-28T23:44:40.944Z,10.9
2022-08-28T23:48:40.674Z,10.2
2022-08-28T23:52:40.904Z,9.6
2022-08-28T23:56:40.207Z,9.3
