createdAt,value
2022-09-23T00:01:17.337Z,8.60
2022-09-23T00:03:47.329Z,8.90
2022-09-23T00:06:19.986Z,8.20
2022-09-23T00:08:49.860Z,7.90
2022-09-23T00:11:21.272Z,7.90
2022-09-23T00:13:50.690Z,8.40
2022-09-23T00:16:22.639Z,8.00
2022-09-23T00:18:51.226Z,7.40
2022-09-23T00:21:20.810Z,7.50
2022-09-23T00:23:49.169Z,7.90
2022-09-23T00:26:19.329Z,7.40
2022-09-23T00:28:47.196Z,7.70
2022-09-23T00:31:20.766Z,7.70
2022-09-23T00:33:48.334Z,8.10
2022-09-23T00:36:16.834Z,7.80
2022-09-23T00:38:45.582Z,7.00
2022-09-23T00:41:16.365Z,7.50
2022-09-23T00:43:51.354Z,7.10
2022-09-23T00:46:27.972Z,7.50
2022-09-23T00:49:06.859Z,7.50
2022-09-23T00:51:37.812Z,7.60
2022-09-23T00:54:06.723Z,7.60
2022-09-23T00:56:34.347Z,7.80
2022-09-23T00:59:02.034Z,8.70
2022-09-23T01:01:30.226Z,7.80
2022-09-23T01:03:58.151Z,7.80
2022-09-23T01:06:26.599Z,8.00
2022-09-23T01:08:53.882Z,7.80
2022-09-23T01:11:42.734Z,8.10
2022-09-23T01:14:12.771Z,7.40
2022-09-23T01:16:48.837Z,7.00
2022-09-23T01:19:18.950Z,8.10
2022-09-23T01:22:05.442Z,8.10
2022-09-23T01:24:35.789Z,7.80
2022-09-23T01:27:39.766Z,7.60
2022-09-23T01:30:06.921Z,7.20
2022-09-23T01:32:44.098Z,7.50
2022-09-23T01:35:21.999Z,7.50
2022-09-23T01:38:18.151Z,6.70
2022-09-23T01:41:13.050Z,7.80
2022-09-23T01:43:49.186Z,6.80
2022-09-23T01:46:21.335Z,7.20
2022-09-23T01:49:17.530Z,7.00
2022-09-23T01:51:52.820Z,7.10
2022-09-23T01:54:29.400Z,5.90
2022-09-23T01:57:02.065Z,5.90
2022-09-23T01:59:30.863Z,6.10
2022-09-23T02:02:02.745Z,6.60
2022-09-23T02:04:41.340Z,6.90
2022-09-23T02:07:21.503Z,6.80
2022-09-23T02:09:56.028Z,6.60
2022-09-23T02:12:25.125Z,6.70
2022-09-23T02:15:32.732Z,6.70
2022-09-23T02:18:05.866Z,6.60
2022-09-23T02:20:35.653Z,6.20
2022-09-23T02:23:12.911Z,6.80
2022-09-23T02:26:03.822Z,7.50
2022-09-23T02:28:49.597Z,6.90
2022-09-23T02:31:28.667Z,6.50
2022-09-23T02:33:57.813Z,6.50
2022-09-23T02:37:00.110Z,6.20
2022-09-23T02:39:32.958Z,7.70
2022-09-23T02:42:06.387Z,7.00
2022-09-23T02:44:34.137Z,6.90
2022-09-23T02:47:01.503Z,6.80
2022-09-23T02:49:31.144Z,7.40
2022-09-23T02:52:03.935Z,7.10
2022-09-23T02:54:33.747Z,6.80
2022-09-23T02:57:03.116Z,7.20
2022-09-23T02:59:30.850Z,6.80
2022-09-23T03:02:20.923Z,6.50
2022-09-23T03:05:06.938Z,6.90
2022-09-23T03:07:53.049Z,6.80
2022-09-23T03:10:25.838Z,6.50
2022-09-23T03:13:15.192Z,7.00
2022-09-23T03:15:53.908Z,6.60
2022-09-23T03:18:45.564Z,6.60
2022-09-23T03:21:34.590Z,6.40
2022-09-23T03:24:05.167Z,7.40
2022-09-23T03:26:36.246Z,6.80
2022-09-23T03:29:06.089Z,6.80
2022-09-23T03:31:34.405Z,7.10
2022-09-23T03:34:04.368Z,7.60
2022-09-23T03:36:52.629Z,6.20
2022-09-23T03:39:34.019Z,6.90
2022-09-23T03:42:06.189Z,6.40
2022-09-23T03:44:40.163Z,7.30
2022-09-23T03:47:07.430Z,6.40
2022-09-23T03:49:37.146Z,6.50
2022-09-23T03:52:04.284Z,6.20
2022-09-23T03:54:31.522Z,6.60
2022-09-23T03:56:59.511Z,7.80
2022-09-23T03:59:27.590Z,7.00
2022-09-23T04:01:55.906Z,6.80
2022-09-23T04:04:23.110Z,6.70
2022-09-23T04:06:50.368Z,6.50
2022-09-23T04:09:17.809Z,6.20
2022-09-23T04:11:45.989Z,6.40
2022-09-23T04:14:13.837Z,6.30
2022-09-23T04:16:41.027Z,7.10
2022-09-23T04:19:11.729Z,6.60
2022-09-23T04:21:39.596Z,6.70
2022-09-23T04:24:07.560Z,5.90
2022-09-23T04:26:36.321Z,6.30
2022-09-23T04:29:05.530Z,5.70
2022-09-23T04:31:34.512Z,5.80
2022-09-23T04:34:01.798Z,7.20
2022-09-23T04:36:30.574Z,6.20
2022-09-23T04:38:58.049Z,6.40
2022-09-23T04:41:25.191Z,6.60
2022-09-23T04:43:52.969Z,6.10
2022-09-23T04:46:20.324Z,6.40
2022-09-23T04:48:47.462Z,6.20
2022-09-23T04:51:18.436Z,6.30
2022-09-23T04:53:47.469Z,6.50
2022-09-23T04:56:16.291Z,6.80
2022-09-23T04:58:44.308Z,7.20
2022-09-23T05:01:25.105Z,6.40
2022-09-23T05:03:54.518Z,6.30
2022-09-23T05:06:22.285Z,6.10
2022-09-23T05:08:52.092Z,5.90
2022-09-23T05:11:19.752Z,6.20
2022-09-23T05:13:52.802Z,5.30
2022-09-23T05:16:20.848Z,5.50
2022-09-23T05:18:49.087Z,5.70
2022-09-23T05:21:27.257Z,6.10
2022-09-23T05:23:56.838Z,5.60
2022-09-23T05:26:26.436Z,5.80
2022-09-23T05:28:54.686Z,6.10
2022-09-23T05:31:24.403Z,4.90
2022-09-23T05:33:54.177Z,4.90
2022-09-23T05:36:22.583Z,4.70
2022-09-23T05:38:51.342Z,4.90
2022-09-23T05:41:23.569Z,4.60
2022-09-23T05:43:52.486Z,4.70
2022-09-23T05:46:22.864Z,5.20
2022-09-23T05:48:50.825Z,5.70
2022-09-23T05:51:20.559Z,5.90
2022-09-23T05:53:49.029Z,6.40
2022-09-23T05:56:18.523Z,5.60
2022-09-23T05:58:46.426Z,6.50
2022-09-23T06:01:21.935Z,6.30
2022-09-23T06:03:49.709Z,5.60
2022-09-23T06:06:19.599Z,5.30
2022-09-23T06:08:48.127Z,5.40
2022-09-23T06:11:15.549Z,5.50
2022-09-23T06:13:43.929Z,4.50
2022-09-23T06:16:13.350Z,4.20
2022-09-23T06:18:44.910Z,4.70
2022-09-23T06:21:17.822Z,4.50
2022-09-23T06:23:45.850Z,4.20
2022-09-23T06:26:15.043Z,4.00
2022-09-23T06:28:43.892Z,4.00
2022-09-23T06:31:14.119Z,4.40
2022-09-23T06:33:43.131Z,4.10
2022-09-23T06:36:10.853Z,4.30
2022-09-23T06:38:45.114Z,4.60
2022-09-23T06:41:13.123Z,4.30
2022-09-23T06:43:40.746Z,3.70
2022-09-23T06:46:16.830Z,4.90
2022-09-23T06:48:46.342Z,4.60
2022-09-23T06:51:22.157Z,4.30
2022-09-23T06:53:49.923Z,4.10
2022-09-23T06:56:20.286Z,4.50
2022-09-23T06:58:49.548Z,5.20
2022-09-23T07:01:18.494Z,4.50
2022-09-23T07:03:47.965Z,4.50
2022-09-23T07:06:15.295Z,4.50
2022-09-23T07:08:47.451Z,4.80
2022-09-23T07:11:16.147Z,4.80
2022-09-23T07:13:44.341Z,4.40
2022-09-23T07:16:12.265Z,4.80
2022-09-23T07:18:40.159Z,4.90
2022-09-23T07:21:15.818Z,4.70
2022-09-23T07:23:46.516Z,4.90
2022-09-23T07:26:15.403Z,4.40
2022-09-23T07:28:44.003Z,4.40
2022-09-23T07:31:17.596Z,4.30
2022-09-23T07:33:46.820Z,4.80
2022-09-23T07:36:18.048Z,4.50
2022-09-23T07:38:48.045Z,4.40
2022-09-23T07:41:18.106Z,4.50
2022-09-23T07:43:46.613Z,4.30
2022-09-23T07:46:18.176Z,4.10
2022-09-23T07:48:46.209Z,5.50
2022-09-23T07:51:24.705Z,5.20
2022-09-23T07:53:53.906Z,4.80
2022-09-23T07:56:25.348Z,5.20
2022-09-23T07:59:02.197Z,5.40
2022-09-23T08:01:31.902Z,4.30
2022-09-23T08:04:01.121Z,4.00
2022-09-23T08:06:28.919Z,4.40
2022-09-23T08:08:59.127Z,4.50
2022-09-23T08:11:27.760Z,3.90
2022-09-23T08:13:55.686Z,4.00
2022-09-23T08:16:23.281Z,3.50
2022-09-23T08:18:51.099Z,3.00
2022-09-23T08:21:22.485Z,3.90
2022-09-23T08:23:51.670Z,4.00
2022-09-23T08:26:21.971Z,4.40
2022-09-23T08:28:50.783Z,3.30
2022-09-23T08:31:18.376Z,3.30
2022-09-23T08:33:47.025Z,3.10
2022-09-23T08:36:14.888Z,3.30
2022-09-23T08:38:42.225Z,3.70
2022-09-23T08:41:36.023Z,2.90
2022-09-23T08:44:12.395Z,3.50
2022-09-23T08:46:47.766Z,3.10
2022-09-23T08:49:22.182Z,3.30
2022-09-23T08:51:51.332Z,3.10
2022-09-23T08:54:19.107Z,3.10
2022-09-23T08:56:49.927Z,3.30
2022-09-23T08:59:41.341Z,2.90
2022-09-23T09:02:25.778Z,3.10
2022-09-23T09:04:57.500Z,2.80
2022-09-23T09:07:37.105Z,2.60
2022-09-23T09:10:16.794Z,2.70
2022-09-23T09:12:54.412Z,2.50
2022-09-23T09:15:27.310Z,2.50
2022-09-23T09:18:01.816Z,2.50
2022-09-23T09:20:46.827Z,2.30
2022-09-23T09:23:24.298Z,2.50
2022-09-23T09:25:52.287Z,2.70
2022-09-23T09:28:28.104Z,2.70
2022-09-23T09:30:58.538Z,2.40
2022-09-23T09:33:52.156Z,2.50
2022-09-23T09:36:43.954Z,1.90
2022-09-23T09:39:17.685Z,1.90
2022-09-23T09:41:58.948Z,2.10
2022-09-23T09:44:39.511Z,2.10
2022-09-23T09:47:15.496Z,2.20
2022-09-23T09:50:01.170Z,2.20
2022-09-23T09:52:30.186Z,1.70
2022-09-23T09:55:26.313Z,1.90
2022-09-23T09:58:05.754Z,2.00
2022-09-23T10:00:43.084Z,2.20
2022-09-23T10:03:13.856Z,2.00
2022-09-23T10:05:48.309Z,2.10
2022-09-23T10:08:36.722Z,1.70
2022-09-23T10:11:18.514Z,1.70
2022-09-23T10:14:01.744Z,1.90
2022-09-23T10:16:33.241Z,1.90
2022-09-23T10:19:02.286Z,1.80
2022-09-23T10:21:36.128Z,1.80
2022-09-23T10:24:06.455Z,1.80
2022-09-23T10:26:48.768Z,1.80
2022-09-23T10:29:32.255Z,2.10
2022-09-23T10:32:39.023Z,1.70
2022-09-23T10:35:09.988Z,1.50
2022-09-23T10:37:43.187Z,1.80
2022-09-23T10:40:49.810Z,1.60
2022-09-23T10:43:57.954Z,1.70
2022-09-23T10:46:46.610Z,1.10
2022-09-23T10:49:22.673Z,1.20
2022-09-23T10:52:06.210Z,1.30
2022-09-23T10:54:57.335Z,1.40
2022-09-23T10:57:43.119Z,1.50
2022-09-23T11:00:23.879Z,1.00
2022-09-23T11:03:34.148Z,1.50
2022-09-23T11:06:26.043Z,1.50
2022-09-23T11:09:10.959Z,0.90
2022-09-23T11:12:00.836Z,1.30
2022-09-23T11:15:03.428Z,1.10
2022-09-23T11:17:55.538Z,1.00
2022-09-23T11:20:56.591Z,1.10
2022-09-23T11:24:16.497Z,0.90
2022-09-23T11:27:05.847Z,1.10
2022-09-23T11:30:06.681Z,0.70
2022-09-23T11:35:42.050Z,1.00
2022-09-23T11:38:13.919Z,0.90
2022-09-23T11:40:44.068Z,0.80
2022-09-23T11:43:16.515Z,0.90
2022-09-23T11:46:08.618Z,0.80
2022-09-23T11:49:09.372Z,0.70
2022-09-23T11:52:10.536Z,0.90
2022-09-23T11:54:52.931Z,0.80
2022-09-23T11:57:48.909Z,0.80
2022-09-23T12:00:22.528Z,0.70
2022-09-23T12:03:09.738Z,0.90
2022-09-23T12:05:47.770Z,0.70
2022-09-23T12:08:33.066Z,0.90
2022-09-23T12:11:08.867Z,0.70
2022-09-23T12:13:44.980Z,0.90
2022-09-23T12:16:44.740Z,0.90
2022-09-23T12:19:20.961Z,1.00
2022-09-23T12:22:24.562Z,1.10
2022-09-23T12:24:58.711Z,1.00
2022-09-23T12:27:39.476Z,0.90
2022-09-23T12:30:19.540Z,1.10
2022-09-23T12:32:47.044Z,1.00
2022-09-23T12:35:26.152Z,1.10
2022-09-23T12:37:53.731Z,0.80
2022-09-23T12:40:31.830Z,0.90
2022-09-23T12:43:02.593Z,0.70
2022-09-23T12:45:34.285Z,0.90
2022-09-23T12:48:04.423Z,1.00
2022-09-23T12:50:52.045Z,1.00
2022-09-23T12:53:34.804Z,0.70
2022-09-23T12:56:16.185Z,0.80
2022-09-23T12:58:43.496Z,1.00
2022-09-23T13:01:21.795Z,1.00
2022-09-23T13:04:13.684Z,0.80
2022-09-23T13:06:57.827Z,0.70
2022-09-23T13:09:33.690Z,0.90
2022-09-23T13:12:03.931Z,0.80
2022-09-23T13:14:33.122Z,0.80
2022-09-23T13:17:01.114Z,1.10
2022-09-23T13:19:28.412Z,0.90
2022-09-23T13:22:09.699Z,0.80
2022-09-23T13:24:41.048Z,1.10
2022-09-23T13:27:22.330Z,0.90
2022-09-23T13:30:12.225Z,1.00
2022-09-23T13:32:44.901Z,1.10
2022-09-23T13:35:27.854Z,1.10
2022-09-23T13:37:55.664Z,1.00
2022-09-23T13:40:28.940Z,1.00
2022-09-23T13:43:18.348Z,0.80
2022-09-23T13:45:45.661Z,1.00
2022-09-23T13:48:15.997Z,0.90
2022-09-23T13:50:49.825Z,1.10
2022-09-23T13:53:22.847Z,1.00
2022-09-23T13:56:20.595Z,1.00
2022-09-23T13:58:49.240Z,0.90
2022-09-23T14:01:35.145Z,0.80
2022-09-23T14:04:03.030Z,1.10
2022-09-23T14:06:31.750Z,1.10
2022-09-23T14:09:01.729Z,2.00
2022-09-23T14:11:34.270Z,1.20
2022-09-23T14:14:07.675Z,1.00
2022-09-23T14:16:40.152Z,1.10
2022-09-23T14:19:11.835Z,1.00
2022-09-23T14:21:40.667Z,1.20
2022-09-23T14:24:10.911Z,0.90
2022-09-23T14:26:39.005Z,1.20
2022-09-23T14:29:09.087Z,0.90
2022-09-23T14:31:37.768Z,0.80
2022-09-23T14:34:04.976Z,0.70
2022-09-23T14:36:54.944Z,0.90
2022-09-23T14:39:22.298Z,0.70
2022-09-23T14:41:49.774Z,0.70
2022-09-23T14:44:25.411Z,0.80
2022-09-23T14:47:00.136Z,0.80
2022-09-23T14:49:28.228Z,0.80
2022-09-23T14:52:04.578Z,0.60
2022-09-23T14:54:32.806Z,0.90
2022-09-23T14:57:01.225Z,1.00
2022-09-23T14:59:36.208Z,0.80
2022-09-23T15:02:31.514Z,1.00
2022-09-23T15:05:20.529Z,1.20
2022-09-23T15:07:50.790Z,1.30
2022-09-23T15:10:31.279Z,1.20
2022-09-23T15:13:23.480Z,1.40
2022-09-23T15:15:55.616Z,1.30
2022-09-23T15:18:25.956Z,1.40
2022-09-23T15:20:55.997Z,1.30
2022-09-23T15:23:35.010Z,1.90
2022-09-23T15:26:14.844Z,2.40
2022-09-23T15:28:42.948Z,2.80
2022-09-23T15:31:19.123Z,2.30
2022-09-23T15:33:50.109Z,2.20
2022-09-23T15:36:23.754Z,2.20
2022-09-23T15:38:51.283Z,1.90
2022-09-23T15:41:19.845Z,2.40
2022-09-23T15:43:47.743Z,2.60
2022-09-23T15:46:18.930Z,2.80
2022-09-23T15:48:58.805Z,2.50
2022-09-23T15:51:27.567Z,2.20
2022-09-23T15:53:55.885Z,2.60
2022-09-23T15:56:23.475Z,2.60
2022-09-23T15:58:51.524Z,2.80
2022-09-23T16:01:28.712Z,3.20
2022-09-23T16:03:56.254Z,3.70
2022-09-23T16:06:24.642Z,3.80
2022-09-23T16:08:56.577Z,3.80
2022-09-23T16:11:26.143Z,5.00
2022-09-23T16:13:53.885Z,6.20
2022-09-23T16:16:24.091Z,7.80
2022-09-23T16:18:51.762Z,5.80
2022-09-23T16:21:22.389Z,6.30
2022-09-23T16:23:51.308Z,7.00
2022-09-23T16:26:27.332Z,7.60
2022-09-23T16:28:57.342Z,5.90
2022-09-23T16:31:27.115Z,4.20
2022-09-23T16:33:54.828Z,4.50
2022-09-23T16:36:28.226Z,4.70
2022-09-23T16:38:56.283Z,5.50
2022-09-23T16:41:31.869Z,5.60
2022-09-23T16:44:04.803Z,6.60
2022-09-23T16:46:32.681Z,6.50
2022-09-23T16:49:00.789Z,7.30
2022-09-23T16:51:38.951Z,9.20
2022-09-23T16:54:11.444Z,7.30
2022-09-23T16:56:45.621Z,8.10
2022-09-23T16:59:14.225Z,8.50
2022-09-23T17:02:00.117Z,8.50
2022-09-23T17:04:30.870Z,8.50
2022-09-23T17:06:58.204Z,5.50
2022-09-23T17:09:28.266Z,5.30
2022-09-23T17:12:01.852Z,5.40
2022-09-23T17:14:31.735Z,3.60
2022-09-23T17:16:59.509Z,3.30
2022-09-23T17:19:26.768Z,3.60
2022-09-23T17:21:55.182Z,3.30
2022-09-23T17:24:23.447Z,4.40
2022-09-23T17:26:53.310Z,4.60
2022-09-23T17:29:21.206Z,4.90
2022-09-23T17:31:48.942Z,6.50
2022-09-23T17:34:19.185Z,7.00
2022-09-23T17:36:46.434Z,7.00
2022-09-23T17:39:14.493Z,6.60
2022-09-23T17:41:41.869Z,5.80
2022-09-23T17:44:11.487Z,6.60
2022-09-23T17:46:39.049Z,9.70
2022-09-23T17:49:07.268Z,15.80
2022-09-23T17:51:35.493Z,18.00
2022-09-23T17:54:02.726Z,21.70
2022-09-23T17:56:30.608Z,17.10
2022-09-23T17:59:01.842Z,12.60
2022-09-23T18:01:30.038Z,13.40
2022-09-23T18:03:59.511Z,11.70
2022-09-23T18:06:29.463Z,9.80
2022-09-23T18:08:57.110Z,7.90
2022-09-23T18:11:32.815Z,6.90
2022-09-23T18:14:05.989Z,6.50
2022-09-23T18:16:38.475Z,6.90
2022-09-23T18:19:07.351Z,8.00
2022-09-23T18:21:37.210Z,7.50
2022-09-23T18:24:28.587Z,7.50
2022-09-23T18:26:55.277Z,6.70
2022-09-23T18:29:23.040Z,7.80
2022-09-23T18:31:51.670Z,10.10
2022-09-23T18:34:19.705Z,10.20
2022-09-23T18:36:47.669Z,9.00
2022-09-23T18:39:16.709Z,10.20
2022-09-23T18:41:44.201Z,9.60
2022-09-23T18:44:13.409Z,9.70
2022-09-23T18:46:41.270Z,9.70
2022-09-23T18:49:28.142Z,9.50
2022-09-23T18:51:57.476Z,10.10
2022-09-23T18:54:28.306Z,9.60
2022-09-23T18:56:56.707Z,9.10
2022-09-23T18:59:28.668Z,7.80
2022-09-23T19:01:57.027Z,7.70
2022-09-23T19:04:27.120Z,8.60
2022-09-23T19:06:56.930Z,9.00
2022-09-23T19:09:25.951Z,8.70
2022-09-23T19:11:54.219Z,8.30
2022-09-23T19:14:21.908Z,7.30
2022-09-23T19:16:49.872Z,6.40
2022-09-23T19:19:17.536Z,8.30
2022-09-23T19:21:45.823Z,8.10
2022-09-23T19:24:16.331Z,9.10
2022-09-23T19:26:45.334Z,10.00
2022-09-23T19:29:20.267Z,9.20
2022-09-23T19:31:48.546Z,8.00
2022-09-23T19:34:18.700Z,7.20
2022-09-23T19:36:48.291Z,7.00
2022-09-23T19:39:21.410Z,7.90
2022-09-23T19:41:49.731Z,8.20
2022-09-23T19:44:17.671Z,7.40
2022-09-23T19:46:51.921Z,8.30
2022-09-23T19:49:25.115Z,7.90
2022-09-23T19:51:56.207Z,8.10
2022-09-23T19:54:27.016Z,8.70
2022-09-23T19:56:54.749Z,8.00
2022-09-23T19:59:22.482Z,7.90
2022-09-23T20:01:50.731Z,8.10
2022-09-23T20:04:17.950Z,7.90
2022-09-23T20:06:46.618Z,8.10
2022-09-23T20:09:16.014Z,8.30
2022-09-23T20:11:44.653Z,9.40
2022-09-23T20:14:13.432Z,9.60
2022-09-23T20:16:41.381Z,8.50
2022-09-23T20:19:10.457Z,8.50
2022-09-23T20:21:38.208Z,8.60
2022-09-23T20:24:07.438Z,8.70
2022-09-23T20:26:54.126Z,10.40
2022-09-23T20:29:21.683Z,9.30
2022-09-23T20:31:49.831Z,10.20
2022-09-23T20:34:17.310Z,9.80
2022-09-23T20:36:45.194Z,10.00
2022-09-23T20:39:13.066Z,9.70
2022-09-23T20:41:40.941Z,9.00
2022-09-23T20:44:13.032Z,9.90
2022-09-23T20:46:48.504Z,10.20
2022-09-23T20:49:17.487Z,9.70
2022-09-23T20:51:45.141Z,9.40
2022-09-23T20:54:13.063Z,9.10
2022-09-23T20:56:40.598Z,8.80
2022-09-23T20:59:08.106Z,8.30
2022-09-23T21:01:37.288Z,9.20
2022-09-23T21:04:06.244Z,8.70
2022-09-23T21:06:37.815Z,9.70
2022-09-23T21:09:06.690Z,10.60
2022-09-23T21:11:34.807Z,13.10
2022-09-23T21:14:03.169Z,12.00
2022-09-23T21:16:31.483Z,10.70
2022-09-23T21:18:59.734Z,10.10
2022-09-23T21:21:27.464Z,9.60
2022-09-23T21:23:58.225Z,10.40
2022-09-23T21:26:31.745Z,8.30
2022-09-23T21:29:00.850Z,10.00
2022-09-23T21:31:34.877Z,10.90
2022-09-23T21:34:05.809Z,8.80
2022-09-23T21:36:35.304Z,9.80
2022-09-23T21:39:03.728Z,9.70
2022-09-23T21:41:31.488Z,8.60
2022-09-23T21:44:00.339Z,9.50
2022-09-23T21:46:28.988Z,10.90
2022-09-23T21:49:00.720Z,12.10
2022-09-23T21:51:30.007Z,10.80
2022-09-23T21:53:58.645Z,10.50
2022-09-23T21:56:28.209Z,10.20
2022-09-23T21:58:56.643Z,10.40
2022-09-23T22:01:34.049Z,9.30
2022-09-23T22:04:05.531Z,9.00
2022-09-23T22:06:32.967Z,11.20
2022-09-23T22:09:02.808Z,23.20
2022-09-23T22:11:51.151Z,11.70
2022-09-23T22:14:20.345Z,10.60
2022-09-23T22:16:48.087Z,10.10
2022-09-23T22:19:16.069Z,9.50
2022-09-23T22:21:45.802Z,8.70
2022-09-23T22:24:13.648Z,8.60
2022-09-23T22:26:43.548Z,7.20
2022-09-23T22:29:32.427Z,8.40
2022-09-23T22:32:19.648Z,9.20
2022-09-23T22:34:51.081Z,8.50
2022-09-23T22:37:22.098Z,9.10
2022-09-23T22:39:49.477Z,9.30
2022-09-23T22:42:17.250Z,9.40
2022-09-23T22:44:44.407Z,8.70
2022-09-23T22:47:11.849Z,10.20
2022-09-23T22:49:39.656Z,8.90
2022-09-23T22:52:11.572Z,9.00
2022-09-23T22:54:39.247Z,9.10
2022-09-23T22:57:09.560Z,9.60
2022-09-23T22:59:37.907Z,8.70
2022-09-23T23:02:08.282Z,8.60
2022-09-23T23:04:37.669Z,8.40
2022-09-23T23:07:06.968Z,8.70
2022-09-23T23:09:34.323Z,9.00
2022-09-23T23:12:03.116Z,9.40
2022-09-23T23:14:31.710Z,8.70
2022-09-23T23:16:59.922Z,8.60
2022-09-23T23:19:27.028Z,7.50
2022-09-23T23:21:54.266Z,8.60
2022-09-23T23:24:23.358Z,7.80
2022-09-23T23:26:51.628Z,7.50
2022-09-23T23:29:21.248Z,7.60
2022-09-23T23:31:48.883Z,6.00
2022-09-23T23:34:18.573Z,7.50
2022-09-23T23:36:46.682Z,8.20
2022-09-23T23:39:14.767Z,7.30
2022-09-23T23:41:42.724Z,7.20
2022-09-23T23:44:12.844Z,8.00
2022-09-23T23:46:39.993Z,8.20
2022-09-23T23:49:07.670Z,8.20
2022-09-23T23:51:34.908Z,8.90
2022-09-23T23:54:02.055Z,8.80
2022-09-23T23:56:31.269Z,9.90
2022-09-23T23:59:00.549Z,9.40
