createdAt,value
2022-12-31T00:01:18.328Z,95095.13
2022-12-31T00:03:44.582Z,95094.28
2022-12-31T00:06:10.829Z,95082.91
2022-12-31T00:08:37.085Z,95080.28
2022-12-31T00:11:03.349Z,95063.69
2022-12-31T00:13:29.623Z,95061.25
2022-12-31T00:15:55.892Z,95073.25
2022-12-31T00:18:22.133Z,95084.72
2022-12-31T00:20:48.402Z,95095.47
2022-12-31T00:23:14.659Z,95095.00
2022-12-31T00:25:41.009Z,95083.03
2022-12-31T00:28:07.270Z,95089.28
2022-12-31T00:30:33.551Z,95087.09
2022-12-31T00:32:59.852Z,95086.09
2022-12-31T00:35:26.108Z,95089.59
2022-12-31T00:37:52.469Z,95091.09
2022-12-31T00:40:18.716Z,95087.19
2022-12-31T00:42:44.968Z,95074.19
2022-12-31T00:45:11.233Z,95080.16
2022-12-31T00:47:37.478Z,95083.75
2022-12-31T00:50:03.742Z,95085.38
2022-12-31T00:52:30.006Z,95091.06
2022-12-31T00:54:56.267Z,95079.88
2022-12-31T00:57:22.512Z,95066.56
2022-12-31T00:59:48.763Z,95072.47
2022-12-31T01:02:15.134Z,95080.88
2022-12-31T01:04:41.556Z,95083.38
2022-12-31T01:07:07.806Z,95083.03
2022-12-31T01:09:34.072Z,95077.75
2022-12-31T01:12:00.339Z,95074.78
2022-12-31T01:14:26.592Z,95076.72
2022-12-31T01:16:52.870Z,95080.34
2022-12-31T01:19:19.126Z,95072.38
2022-12-31T01:21:45.396Z,95078.00
2022-12-31T01:24:11.676Z,95081.28
2022-12-31T01:26:37.918Z,95093.59
2022-12-31T01:29:04.196Z,95096.06
2022-12-31T01:31:30.533Z,95099.78
2022-12-31T01:33:56.822Z,95103.78
2022-12-31T01:36:25.924Z,95116.31
2022-12-31T01:38:52.790Z,95116.81
2022-12-31T01:41:19.049Z,95121.47
2022-12-31T01:43:45.309Z,95114.88
2022-12-31T01:46:11.624Z,95124.91
2022-12-31T01:48:37.902Z,95113.91
2022-12-31T01:51:04.143Z,95113.25
2022-12-31T01:53:30.404Z,95119.47
2022-12-31T01:55:56.669Z,95116.47
2022-12-31T01:58:23.003Z,95118.41
2022-12-31T02:00:49.247Z,95120.06
2022-12-31T02:03:15.509Z,95120.06
2022-12-31T02:05:41.837Z,95130.91
2022-12-31T02:08:08.109Z,95128.91
2022-12-31T02:10:34.359Z,95126.97
2022-12-31T02:13:00.618Z,95108.81
2022-12-31T02:15:26.862Z,95112.91
2022-12-31T02:17:53.148Z,95112.47
2022-12-31T02:20:19.423Z,95116.09
2022-12-31T02:22:45.678Z,95123.69
2022-12-31T02:25:11.998Z,95124.81
2022-12-31T02:27:38.251Z,95120.00
2022-12-31T02:30:04.518Z,95121.19
2022-12-31T02:32:30.773Z,95123.66
2022-12-31T02:34:57.051Z,95135.19
2022-12-31T02:37:23.289Z,95125.16
2022-12-31T02:39:49.559Z,95117.19
2022-12-31T02:42:15.943Z,95120.31
2022-12-31T02:44:42.214Z,95118.88
2022-12-31T02:47:08.539Z,95117.56
2022-12-31T02:49:34.826Z,95103.72
2022-12-31T02:52:01.063Z,95102.72
2022-12-31T02:54:27.294Z,95107.19
2022-12-31T02:56:53.543Z,95115.38
2022-12-31T02:59:19.822Z,95118.69
2022-12-31T03:01:46.107Z,95110.47
2022-12-31T03:04:12.410Z,95122.81
2022-12-31T03:06:38.641Z,95121.81
2022-12-31T03:09:04.881Z,95119.69
2022-12-31T03:11:31.139Z,95121.00
2022-12-31T03:13:57.403Z,95127.69
2022-12-31T03:16:23.714Z,95127.75
2022-12-31T03:18:50.054Z,95122.06
2022-12-31T03:21:16.303Z,95109.34
2022-12-31T03:23:42.541Z,95111.97
2022-12-31T03:26:08.792Z,95106.69
2022-12-31T03:28:35.060Z,95099.47
2022-12-31T03:31:01.389Z,95104.56
2022-12-31T03:33:27.733Z,95110.22
2022-12-31T03:35:54.001Z,95110.47
2022-12-31T03:38:20.275Z,95109.28
2022-12-31T03:40:46.521Z,95099.59
2022-12-31T03:43:12.777Z,95102.19
2022-12-31T03:45:39.093Z,95101.88
2022-12-31T03:48:05.445Z,95103.31
2022-12-31T03:50:31.713Z,95109.91
2022-12-31T03:52:57.949Z,95107.25
2022-12-31T03:55:24.217Z,95107.94
2022-12-31T03:57:50.466Z,95109.03
2022-12-31T04:00:16.744Z,95113.19
2022-12-31T04:02:43.072Z,95108.03
2022-12-31T04:05:09.418Z,95107.91
2022-12-31T04:07:35.692Z,95108.41
2022-12-31T04:10:01.953Z,95109.06
2022-12-31T04:12:28.232Z,95105.38
2022-12-31T04:14:54.506Z,95102.75
2022-12-31T04:17:20.754Z,95104.03
2022-12-31T04:19:47.010Z,95105.03
2022-12-31T04:22:13.277Z,95107.28
2022-12-31T04:24:39.542Z,95095.94
2022-12-31T04:27:08.069Z,95092.84
2022-12-31T04:29:34.518Z,95085.84
2022-12-31T04:32:00.834Z,95109.59
2022-12-31T04:34:27.116Z,95118.03
2022-12-31T04:36:53.350Z,95120.59
2022-12-31T04:39:19.623Z,95108.41
2022-12-31T04:41:45.911Z,95110.78
2022-12-31T04:44:12.171Z,95111.06
2022-12-31T04:46:38.426Z,95112.34
2022-12-31T04:49:04.700Z,95104.59
2022-12-31T04:51:30.975Z,95110.25
2022-12-31T04:53:57.239Z,95111.88
2022-12-31T04:56:23.499Z,95105.44
2022-12-31T04:58:49.760Z,95108.59
2022-12-31T05:01:16.127Z,95119.03
2022-12-31T05:03:42.444Z,95125.19
2022-12-31T05:06:08.716Z,95128.56
2022-12-31T05:08:34.954Z,95132.72
2022-12-31T05:11:01.213Z,95116.56
2022-12-31T05:13:32.950Z,95118.75
2022-12-31T05:15:59.700Z,95125.13
2022-12-31T05:18:25.964Z,95124.03
2022-12-31T05:20:52.254Z,95128.81
2022-12-31T05:23:19.586Z,95120.56
2022-12-31T05:25:45.834Z,95133.69
2022-12-31T05:28:12.100Z,95129.97
2022-12-31T05:30:38.399Z,95127.63
2022-12-31T05:33:04.687Z,95114.78
2022-12-31T05:35:30.984Z,95119.88
2022-12-31T05:37:57.263Z,95120.91
2022-12-31T05:40:23.523Z,95127.09
2022-12-31T05:42:49.786Z,95126.88
2022-12-31T05:45:16.086Z,95131.16
2022-12-31T05:47:42.357Z,95137.66
2022-12-31T05:50:08.726Z,95142.72
2022-12-31T05:52:34.969Z,95139.66
2022-12-31T05:55:01.237Z,95146.19
2022-12-31T05:57:27.579Z,95147.38
2022-12-31T05:59:53.853Z,95135.84
2022-12-31T06:02:20.134Z,95140.78
2022-12-31T06:04:46.400Z,95136.19
2022-12-31T06:07:12.664Z,95149.53
2022-12-31T06:09:38.929Z,95155.44
2022-12-31T06:12:05.186Z,95153.16
2022-12-31T06:14:31.443Z,95146.44
2022-12-31T06:16:57.716Z,95152.38
2022-12-31T06:19:23.985Z,95147.09
2022-12-31T06:21:50.228Z,95153.47
2022-12-31T06:24:16.521Z,95148.19
2022-12-31T06:26:42.769Z,95158.69
2022-12-31T06:29:09.032Z,95160.06
2022-12-31T06:31:35.308Z,95159.25
2022-12-31T06:34:01.656Z,95166.53
2022-12-31T06:36:27.908Z,95163.53
2022-12-31T06:38:54.167Z,95164.56
2022-12-31T06:41:20.406Z,95170.13
2022-12-31T06:43:46.675Z,95174.13
2022-12-31T06:46:12.988Z,95179.06
2022-12-31T06:48:39.318Z,95180.22
2022-12-31T06:51:05.593Z,95181.06
2022-12-31T06:53:31.835Z,95180.59
2022-12-31T06:55:58.093Z,95191.16
2022-12-31T06:58:24.339Z,95187.69
2022-12-31T07:00:50.580Z,95186.38
2022-12-31T07:03:16.905Z,95181.94
2022-12-31T07:05:43.243Z,95184.72
2022-12-31T07:08:09.520Z,95177.00
2022-12-31T07:10:35.786Z,95181.94
2022-12-31T07:13:02.036Z,95173.06
2022-12-31T07:15:28.304Z,95179.81
2022-12-31T07:17:54.588Z,95185.56
2022-12-31T07:20:20.845Z,95183.28
2022-12-31T07:22:47.107Z,95179.16
2022-12-31T07:25:13.356Z,95179.66
2022-12-31T07:27:39.616Z,95190.03
2022-12-31T07:30:05.859Z,95189.50
2022-12-31T07:32:32.122Z,95191.66
2022-12-31T07:34:58.367Z,95188.88
2022-12-31T07:37:24.607Z,95193.94
2022-12-31T07:39:50.857Z,95204.16
2022-12-31T07:42:17.113Z,95198.06
2022-12-31T07:44:43.381Z,95201.50
2022-12-31T07:47:09.644Z,95196.41
2022-12-31T07:49:35.904Z,95197.38
2022-12-31T07:52:02.164Z,95197.72
2022-12-31T07:54:28.420Z,95197.53
2022-12-31T07:56:54.683Z,95189.81
2022-12-31T07:59:24.274Z,95195.41
2022-12-31T08:01:51.178Z,95196.91
2022-12-31T08:04:17.553Z,95196.91
2022-12-31T08:06:43.824Z,95190.47
2022-12-31T08:09:10.080Z,95193.09
2022-12-31T08:11:36.318Z,95184.75
2022-12-31T08:14:02.568Z,95189.50
2022-12-31T08:16:28.899Z,95191.50
2022-12-31T08:18:55.227Z,95188.53
2022-12-31T08:21:21.509Z,95191.16
2022-12-31T08:23:47.766Z,95195.75
2022-12-31T08:26:14.012Z,95191.81
2022-12-31T08:28:40.255Z,95194.63
2022-12-31T08:31:06.528Z,95205.28
2022-12-31T08:33:32.781Z,95197.28
2022-12-31T08:35:59.027Z,95200.72
2022-12-31T08:38:25.285Z,95206.97
2022-12-31T08:40:51.526Z,95212.06
2022-12-31T08:43:17.790Z,95222.06
2022-12-31T08:45:44.071Z,95224.41
2022-12-31T08:48:10.326Z,95222.09
2022-12-31T08:50:36.576Z,95214.19
2022-12-31T08:53:02.841Z,95212.38
2022-12-31T08:55:29.121Z,95215.00
2022-12-31T08:57:55.381Z,95211.91
2022-12-31T09:00:21.644Z,95213.06
2022-12-31T09:02:48.383Z,95208.44
2022-12-31T09:05:14.780Z,95212.25
2022-12-31T09:07:41.027Z,95205.47
2022-12-31T09:10:07.297Z,95197.06
2022-12-31T09:12:33.545Z,95204.31
2022-12-31T09:14:59.785Z,95196.06
2022-12-31T09:17:26.054Z,95195.88
2022-12-31T09:19:52.318Z,95192.88
2022-12-31T09:22:18.582Z,95195.47
2022-12-31T09:24:44.819Z,95195.56
2022-12-31T09:27:11.056Z,95198.13
2022-12-31T09:29:37.315Z,95195.63
2022-12-31T09:32:03.595Z,95189.97
2022-12-31T09:34:29.872Z,95190.25
2022-12-31T09:36:56.111Z,95194.28
2022-12-31T09:39:22.353Z,95196.06
2022-12-31T09:41:48.610Z,95204.06
2022-12-31T09:44:14.853Z,95201.91
2022-12-31T09:46:41.093Z,95197.19
2022-12-31T09:49:07.344Z,95185.75
2022-12-31T09:51:33.596Z,95188.56
2022-12-31T09:53:59.837Z,95186.47
2022-12-31T09:56:26.078Z,95188.66
2022-12-31T09:58:52.324Z,95178.22
2022-12-31T10:01:18.649Z,95183.03
2022-12-31T10:03:44.975Z,95181.13
2022-12-31T10:06:11.239Z,95181.56
2022-12-31T10:08:37.481Z,95172.81
2022-12-31T10:11:03.730Z,95178.66
2022-12-31T10:13:29.995Z,95170.28
2022-12-31T10:15:56.237Z,95170.66
2022-12-31T10:18:22.481Z,95166.84
2022-12-31T10:20:48.736Z,95168.09
2022-12-31T10:23:15.011Z,95170.09
2022-12-31T10:25:41.314Z,95165.53
2022-12-31T10:28:07.566Z,95160.00
2022-12-31T10:30:33.854Z,95161.31
2022-12-31T10:33:00.143Z,95148.44
2022-12-31T10:35:26.411Z,95154.72
2022-12-31T10:37:52.663Z,95155.78
2022-12-31T10:40:18.912Z,95149.91
2022-12-31T10:42:45.167Z,95153.38
2022-12-31T10:45:11.431Z,95153.69
2022-12-31T10:47:37.693Z,95152.38
2022-12-31T10:50:03.963Z,95139.53
2022-12-31T10:52:30.208Z,95137.41
2022-12-31T10:54:56.471Z,95133.13
2022-12-31T10:57:22.824Z,95133.84
2022-12-31T10:59:49.065Z,95125.41
2022-12-31T11:02:15.512Z,95132.84
2022-12-31T11:04:41.897Z,95124.72
2022-12-31T11:07:08.153Z,95120.72
2022-12-31T11:09:34.797Z,95118.72
2022-12-31T11:12:01.203Z,95113.13
2022-12-31T11:14:27.462Z,95110.03
2022-12-31T11:16:53.728Z,95105.72
2022-12-31T11:19:20.235Z,95108.84
2022-12-31T11:21:46.465Z,95102.34
2022-12-31T11:24:12.717Z,95103.25
2022-12-31T11:26:38.979Z,95101.22
2022-12-31T11:29:05.238Z,95100.88
2022-12-31T11:31:31.550Z,95101.09
2022-12-31T11:33:57.852Z,95102.94
2022-12-31T11:36:24.105Z,95099.63
2022-12-31T11:38:50.349Z,95095.69
2022-12-31T11:41:16.597Z,95086.94
2022-12-31T11:43:42.856Z,95078.19
2022-12-31T11:46:09.136Z,95066.59
2022-12-31T11:48:35.412Z,95060.75
2022-12-31T11:51:01.675Z,95058.50
2022-12-31T11:53:27.912Z,95058.34
2022-12-31T11:55:54.163Z,95050.69
2022-12-31T11:58:20.411Z,95053.69
2022-12-31T12:00:46.656Z,95055.00
2022-12-31T12:03:12.919Z,95057.63
2022-12-31T12:05:39.185Z,95048.94
2022-12-31T12:08:05.442Z,95043.63
2022-12-31T12:10:35.974Z,95042.94
2022-12-31T12:13:02.933Z,95037.13
2022-12-31T12:15:29.169Z,95034.09
2022-12-31T12:17:55.410Z,95029.06
2022-12-31T12:20:21.686Z,95028.03
2022-12-31T12:22:49.572Z,95029.25
2022-12-31T12:25:15.918Z,95031.69
2022-12-31T12:27:42.182Z,95027.69
2022-12-31T12:30:08.445Z,95019.38
2022-12-31T12:32:34.720Z,95020.06
2022-12-31T12:35:00.981Z,95022.38
2022-12-31T12:37:27.232Z,95021.78
2022-12-31T12:39:53.500Z,95017.41
2022-12-31T12:42:19.747Z,95014.34
2022-12-31T12:44:46.007Z,95010.88
2022-12-31T12:47:12.301Z,95018.16
2022-12-31T12:49:38.609Z,95012.50
2022-12-31T12:52:04.851Z,95010.88
2022-12-31T12:54:31.118Z,95007.09
2022-12-31T12:56:57.392Z,95004.78
2022-12-31T12:59:23.649Z,95006.84
2022-12-31T13:01:49.973Z,95010.94
2022-12-31T13:07:02.601Z,95009.50
2022-12-31T13:09:28.860Z,95018.28
2022-12-31T13:11:55.120Z,95013.38
2022-12-31T13:14:21.357Z,95010.56
2022-12-31T13:16:47.664Z,95010.75
2022-12-31T13:19:13.951Z,95014.19
2022-12-31T13:21:40.358Z,95013.22
2022-12-31T13:24:06.626Z,95016.53
2022-12-31T13:26:32.892Z,95016.91
2022-12-31T13:28:59.152Z,95009.78
2022-12-31T13:31:25.451Z,95012.41
2022-12-31T13:33:51.744Z,95011.84
2022-12-31T13:36:17.991Z,95013.91
2022-12-31T13:38:44.240Z,95011.06
2022-12-31T13:41:10.501Z,95017.75
2022-12-31T13:43:36.757Z,95017.19
2022-12-31T13:46:03.088Z,95013.28
2022-12-31T13:48:29.443Z,95015.56
2022-12-31T13:50:55.741Z,95017.81
2022-12-31T13:53:22.000Z,95018.63
2022-12-31T13:55:52.080Z,95023.06
2022-12-31T13:58:22.831Z,95029.22
2022-12-31T14:00:49.117Z,95027.78
2022-12-31T14:03:15.450Z,95019.78
2022-12-31T14:05:41.694Z,95024.28
2022-12-31T14:08:08.037Z,95021.44
2022-12-31T14:10:34.287Z,95026.16
2022-12-31T14:13:00.541Z,95019.19
2022-12-31T14:15:26.803Z,95033.09
2022-12-31T14:17:53.048Z,95036.09
2022-12-31T14:20:19.274Z,95043.03
2022-12-31T14:22:45.505Z,95039.72
2022-12-31T14:25:11.789Z,95045.38
2022-12-31T14:27:38.037Z,95038.84
2022-12-31T14:30:04.447Z,95041.69
2022-12-31T14:32:30.780Z,95047.53
2022-12-31T14:34:57.037Z,95035.53
2022-12-31T14:37:23.302Z,95043.25
2022-12-31T14:39:49.571Z,95046.34
2022-12-31T14:42:15.834Z,95046.13
2022-12-31T14:44:42.089Z,95042.06
2022-12-31T14:47:08.369Z,95049.03
2022-12-31T14:49:34.636Z,95051.88
2022-12-31T14:52:00.896Z,95054.94
2022-12-31T14:54:28.931Z,95060.03
2022-12-31T14:56:55.476Z,95058.38
2022-12-31T14:59:21.733Z,95063.28
2022-12-31T15:01:48.071Z,95064.09
2022-12-31T15:04:14.394Z,95055.16
2022-12-31T15:06:40.638Z,95063.09
2022-12-31T15:09:08.637Z,95066.19
2022-12-31T15:11:35.103Z,95066.13
2022-12-31T15:14:01.359Z,95067.19
2022-12-31T15:16:27.623Z,95068.19
2022-12-31T15:18:53.935Z,95071.50
2022-12-31T15:21:20.202Z,95071.28
2022-12-31T15:23:46.461Z,95056.84
2022-12-31T15:26:12.729Z,95067.81
2022-12-31T15:28:39.014Z,95058.09
2022-12-31T15:31:05.405Z,95062.44
2022-12-31T15:33:31.694Z,95064.84
2022-12-31T15:35:57.956Z,95061.16
2022-12-31T15:38:24.209Z,95061.16
2022-12-31T15:40:50.468Z,95056.88
2022-12-31T15:43:16.714Z,95063.00
2022-12-31T15:45:42.972Z,95052.00
2022-12-31T15:48:09.233Z,95053.63
2022-12-31T15:50:35.483Z,95058.31
2022-12-31T15:53:01.739Z,95061.16
2022-12-31T15:55:28.006Z,95063.81
2022-12-31T15:57:54.280Z,95075.81
2022-12-31T16:00:20.543Z,95072.31
2022-12-31T16:02:46.867Z,95072.53
2022-12-31T16:05:13.174Z,95066.03
2022-12-31T16:07:39.430Z,95068.66
2022-12-31T16:10:05.698Z,95073.50
2022-12-31T16:12:34.361Z,95076.78
2022-12-31T16:15:03.310Z,95082.69
2022-12-31T16:17:29.569Z,95077.16
2022-12-31T16:19:55.843Z,95085.72
2022-12-31T16:22:22.103Z,95090.03
2022-12-31T16:25:28.511Z,95091.00
2022-12-31T16:27:34.582Z,95090.66
2022-12-31T16:30:00.917Z,95097.31
2022-12-31T16:32:27.243Z,95092.63
2022-12-31T16:34:53.496Z,95100.56
2022-12-31T16:37:19.745Z,95090.19
2022-12-31T16:39:46.004Z,95090.19
2022-12-31T16:42:12.262Z,95092.47
2022-12-31T16:44:38.528Z,95101.59
2022-12-31T16:47:04.777Z,95096.72
2022-12-31T16:49:31.034Z,95108.13
2022-12-31T16:51:57.290Z,95100.56
2022-12-31T16:54:23.546Z,95107.69
2022-12-31T16:56:49.792Z,95113.41
2022-12-31T16:59:16.053Z,95118.66
2022-12-31T17:01:42.384Z,95120.41
2022-12-31T17:04:08.677Z,95116.81
2022-12-31T17:06:34.916Z,95126.59
2022-12-31T17:09:01.189Z,95128.00
2022-12-31T17:11:27.478Z,95121.88
2022-12-31T17:13:53.727Z,95121.06
2022-12-31T17:16:20.055Z,95122.91
2022-12-31T17:18:46.339Z,95119.88
2022-12-31T17:21:12.588Z,95120.41
2022-12-31T17:23:38.830Z,95118.03
2022-12-31T17:26:05.071Z,95114.97
2022-12-31T17:28:31.325Z,95120.88
2022-12-31T17:30:57.647Z,95112.31
2022-12-31T17:33:23.972Z,95113.50
2022-12-31T17:35:50.231Z,95114.31
2022-12-31T17:38:16.504Z,95111.66
2022-12-31T17:40:51.623Z,95123.06
2022-12-31T17:43:18.484Z,95113.13
2022-12-31T17:45:44.730Z,95102.91
2022-12-31T17:48:11.093Z,95119.66
2022-12-31T17:50:37.351Z,95115.78
2022-12-31T17:53:03.605Z,95115.97
2022-12-31T17:55:29.967Z,95116.13
2022-12-31T17:57:56.241Z,95120.81
2022-12-31T18:00:22.475Z,95123.66
2022-12-31T18:02:48.761Z,95117.28
2022-12-31T18:05:15.047Z,95119.50
2022-12-31T18:07:41.304Z,95119.13
2022-12-31T18:10:07.571Z,95125.63
2022-12-31T18:12:33.837Z,95119.88
2022-12-31T18:15:00.119Z,95124.94
2022-12-31T18:17:26.371Z,95119.38
2022-12-31T18:20:04.613Z,95133.88
2022-12-31T18:22:32.156Z,95128.13
2022-12-31T18:24:58.417Z,95134.16
2022-12-31T18:27:24.676Z,95117.09
2022-12-31T18:29:51.077Z,95123.56
2022-12-31T18:32:17.564Z,95124.31
2022-12-31T18:34:43.847Z,95123.97
2022-12-31T18:37:10.116Z,95116.19
2022-12-31T18:39:36.358Z,95122.97
2022-12-31T18:42:02.606Z,95118.00
2022-12-31T18:44:28.985Z,95118.00
2022-12-31T18:46:55.247Z,95119.03
2022-12-31T18:49:21.506Z,95127.16
2022-12-31T18:51:47.775Z,95134.09
2022-12-31T18:54:14.055Z,95146.78
2022-12-31T18:56:46.354Z,95135.91
2022-12-31T18:59:13.396Z,95136.38
2022-12-31T19:01:39.738Z,95135.66
2022-12-31T19:04:06.083Z,95146.84
2022-12-31T19:06:32.338Z,95147.59
2022-12-31T19:09:00.816Z,95149.06
2022-12-31T19:11:27.506Z,95149.69
2022-12-31T19:13:53.803Z,95152.88
2022-12-31T19:16:20.137Z,95149.69
2022-12-31T19:18:46.414Z,95142.31
2022-12-31T19:21:12.656Z,95140.44
2022-12-31T19:23:38.896Z,95148.59
2022-12-31T19:26:05.145Z,95145.41
2022-12-31T19:28:31.488Z,95142.88
2022-12-31T19:30:57.732Z,95129.84
2022-12-31T19:33:23.976Z,95136.69
2022-12-31T19:35:50.231Z,95142.88
2022-12-31T19:38:16.484Z,95138.13
2022-12-31T19:40:42.730Z,95138.34
2022-12-31T19:43:08.983Z,95141.44
2022-12-31T19:45:35.264Z,95137.13
2022-12-31T19:48:01.539Z,95142.38
2022-12-31T19:50:27.795Z,95143.06
2022-12-31T19:52:54.062Z,95146.53
2022-12-31T19:55:20.311Z,95149.84
2022-12-31T19:57:46.561Z,95157.34
2022-12-31T20:00:12.835Z,95158.59
2022-12-31T20:02:39.230Z,95155.31
2022-12-31T20:05:05.606Z,95161.63
2022-12-31T20:07:31.870Z,95151.66
2022-12-31T20:09:58.130Z,95167.91
2022-12-31T20:12:24.375Z,95164.53
2022-12-31T20:14:50.642Z,95158.50
2022-12-31T20:17:16.890Z,95153.06
2022-12-31T20:19:43.145Z,95166.19
2022-12-31T20:22:09.404Z,95163.16
2022-12-31T20:24:35.662Z,95166.53
2022-12-31T20:27:01.943Z,95164.28
2022-12-31T20:29:28.219Z,95167.00
2022-12-31T20:31:54.460Z,95159.38
2022-12-31T20:34:20.713Z,95173.75
2022-12-31T20:36:47.003Z,95176.50
2022-12-31T20:39:13.263Z,95173.75
2022-12-31T20:41:39.521Z,95181.97
2022-12-31T20:44:05.771Z,95172.94
2022-12-31T20:46:32.055Z,95174.13
2022-12-31T20:48:58.425Z,95168.03
2022-12-31T20:51:24.678Z,95170.22
2022-12-31T20:53:51.019Z,95172.41
2022-12-31T20:56:17.303Z,95165.91
2022-12-31T20:58:43.546Z,95167.13
2022-12-31T21:01:09.857Z,95162.22
2022-12-31T21:06:22.375Z,95173.59
2022-12-31T21:08:48.622Z,95169.66
2022-12-31T21:11:14.865Z,95177.88
2022-12-31T21:13:41.145Z,95173.59
2022-12-31T21:16:07.450Z,95167.50
2022-12-31T21:18:33.712Z,95170.47
2022-12-31T21:20:59.976Z,95160.56
2022-12-31T21:23:26.237Z,95167.31
2022-12-31T21:25:52.485Z,95172.97
2022-12-31T21:28:18.746Z,95169.56
2022-12-31T21:30:45.031Z,95179.16
2022-12-31T21:33:11.288Z,95170.56
2022-12-31T21:35:43.788Z,95176.34
2022-12-31T21:38:11.742Z,95178.50
2022-12-31T21:40:37.989Z,95177.25
2022-12-31T21:43:04.261Z,95182.97
2022-12-31T21:45:30.515Z,95195.56
2022-12-31T21:47:56.828Z,95183.34
2022-12-31T21:50:23.180Z,95185.16
2022-12-31T21:52:49.433Z,95180.53
2022-12-31T21:55:15.699Z,95182.53
2022-12-31T21:58:15.663Z,95190.47
2022-12-31T22:00:43.917Z,95201.03
2022-12-31T22:03:10.447Z,95205.94
2022-12-31T22:05:36.737Z,95209.59
2022-12-31T22:08:02.986Z,95206.41
2022-12-31T22:10:29.286Z,95197.38
2022-12-31T22:12:55.540Z,95204.59
2022-12-31T22:15:21.830Z,95202.38
2022-12-31T22:17:48.080Z,95208.13
2022-12-31T22:20:26.966Z,95214.13
2022-12-31T22:22:54.308Z,95214.25
2022-12-31T22:25:20.573Z,95217.59
2022-12-31T22:28:11.647Z,95219.97
2022-12-31T22:30:33.056Z,95216.78
2022-12-31T22:32:59.329Z,95227.47
2022-12-31T22:35:25.586Z,95224.25
2022-12-31T22:37:57.536Z,95222.81
2022-12-31T22:40:25.353Z,95234.13
2022-12-31T22:42:51.631Z,95236.31
2022-12-31T22:45:17.896Z,95238.38
2022-12-31T22:47:44.144Z,95238.38
2022-12-31T22:50:10.399Z,95237.75
2022-12-31T22:52:36.661Z,95240.88
2022-12-31T22:55:02.921Z,95238.56
2022-12-31T22:57:29.164Z,95243.59
2022-12-31T22:59:55.644Z,95246.59
2022-12-31T23:02:21.908Z,95243.75
2022-12-31T23:04:48.161Z,95247.78
2022-12-31T23:07:14.422Z,95259.81
2022-12-31T23:09:40.683Z,95258.53
2022-12-31T23:12:06.967Z,95253.78
2022-12-31T23:14:33.227Z,95256.25
2022-12-31T23:16:59.473Z,95256.25
2022-12-31T23:19:45.714Z,95252.59
2022-12-31T23:22:11.963Z,95253.25
2022-12-31T23:24:38.240Z,95261.34
2022-12-31T23:27:04.504Z,95271.56
2022-12-31T23:29:30.784Z,95266.56
2022-12-31T23:31:57.048Z,95275.75
2022-12-31T23:34:23.310Z,95270.81
2022-12-31T23:36:49.597Z,95267.38
2022-12-31T23:39:15.866Z,95273.47
2022-12-31T23:41:42.123Z,95263.31
2022-12-31T23:44:08.381Z,95271.16
2022-12-31T23:46:34.634Z,95276.00
2022-12-31T23:49:00.899Z,95277.28
2022-12-31T23:51:27.166Z,95274.00
2022-12-31T23:53:53.411Z,95272.34
2022-12-31T23:56:23.611Z,95271.22
2022-12-31T23:58:50.348Z,95270.72
