createdAt,value
2023-05-08T00:00:51.289Z,99.90
2023-05-08T00:05:55.806Z,99.90
2023-05-08T00:11:01.850Z,99.90
2023-05-08T00:16:09.356Z,99.90
2023-05-08T00:21:13.230Z,99.90
2023-05-08T00:26:16.771Z,99.90
2023-05-08T00:31:23.403Z,99.90
2023-05-08T00:36:27.631Z,99.90
2023-05-08T00:41:34.672Z,99.90
2023-05-08T00:46:43.167Z,99.90
2023-05-08T00:51:49.692Z,99.90
2023-05-08T00:56:54.502Z,99.90
2023-05-08T01:01:59.489Z,99.90
2023-05-08T01:07:08.332Z,99.90
2023-05-08T01:12:16.014Z,99.90
2023-05-08T01:17:27.326Z,99.90
2023-05-08T01:23:05.610Z,99.90
2023-05-08T01:28:29.934Z,99.90
2023-05-08T01:33:38.794Z,99.90
2023-05-08T01:38:48.076Z,99.90
2023-05-08T01:44:08.640Z,99.90
2023-05-08T01:49:16.779Z,99.90
2023-05-08T01:54:46.633Z,99.90
2023-05-08T01:59:49.725Z,99.90
2023-05-08T02:04:55.255Z,99.90
2023-05-08T02:09:59.310Z,99.90
2023-05-08T02:15:03.817Z,99.90
2023-05-08T02:20:15.008Z,99.90
2023-05-08T02:25:23.655Z,99.90
2023-05-08T02:30:27.444Z,99.90
2023-05-08T02:35:33.410Z,99.90
2023-05-08T02:40:37.737Z,99.90
2023-05-08T02:45:46.288Z,99.90
2023-05-08T02:50:58.952Z,99.90
2023-05-08T02:56:11.075Z,99.90
2023-05-08T03:01:20.157Z,99.90
2023-05-08T03:06:27.243Z,99.90
2023-05-08T03:11:35.082Z,99.90
2023-05-08T03:16:45.033Z,99.90
2023-05-08T03:21:51.080Z,99.90
2023-05-08T03:26:54.650Z,99.90
2023-05-08T03:31:59.354Z,99.90
2023-05-08T03:37:07.275Z,99.90
2023-05-08T03:42:22.730Z,99.90
2023-05-08T03:47:27.669Z,99.90
2023-05-08T03:52:33.601Z,99.90
2023-05-08T03:57:40.136Z,99.90
2023-05-08T04:02:48.857Z,99.90
2023-05-08T04:07:58.087Z,99.90
2023-05-08T04:13:06.614Z,99.90
2023-05-08T04:18:18.471Z,99.90
2023-05-08T04:23:23.479Z,99.90
2023-05-08T04:28:29.564Z,99.90
2023-05-08T04:33:34.222Z,99.90
2023-05-08T04:38:39.342Z,99.90
2023-05-08T04:43:47.264Z,99.90
2023-05-08T04:48:53.163Z,99.90
2023-05-08T04:53:58.410Z,99.90
2023-05-08T04:59:02.810Z,99.90
2023-05-08T05:04:10.123Z,99.90
2023-05-08T05:09:41.106Z,99.90
2023-05-08T05:14:44.703Z,99.90
2023-05-08T05:19:50.403Z,99.90
2023-05-08T05:24:56.882Z,99.90
2023-05-08T05:30:01.123Z,99.90
2023-05-08T05:35:05.489Z,99.90
2023-05-08T05:40:16.289Z,99.90
2023-05-08T05:45:21.522Z,99.90
2023-05-08T05:50:25.342Z,99.90
2023-05-08T05:55:30.729Z,99.90
2023-05-08T06:00:37.361Z,99.90
2023-05-08T06:05:41.488Z,99.90
2023-05-08T06:10:47.805Z,99.90
2023-05-08T06:15:51.897Z,99.90
2023-05-08T06:20:59.690Z,99.90
2023-05-08T06:26:06.633Z,99.90
2023-05-08T06:31:10.900Z,99.90
2023-05-08T06:36:15.340Z,99.90
2023-05-08T06:41:21.792Z,99.90
2023-05-08T06:46:25.809Z,99.90
2023-05-08T06:51:29.926Z,99.90
2023-05-08T06:56:35.286Z,99.90
2023-05-08T07:01:41.934Z,99.90
2023-05-08T07:06:59.436Z,99.90
2023-05-08T07:12:09.443Z,99.90
2023-05-08T07:17:15.710Z,99.90
2023-05-08T07:22:21.641Z,99.90
2023-05-08T07:27:35.100Z,99.90
2023-05-08T07:32:49.262Z,99.90
2023-05-08T07:37:59.402Z,99.90
2023-05-08T07:43:08.411Z,99.90
2023-05-08T07:48:15.406Z,99.90
2023-05-08T07:53:19.610Z,99.90
2023-05-08T07:58:24.733Z,99.90
2023-05-08T08:03:30.564Z,99.90
2023-05-08T08:08:38.632Z,99.90
2023-05-08T08:13:44.966Z,99.90
2023-05-08T08:18:49.848Z,99.90
2023-05-08T08:23:53.360Z,99.90
2023-05-08T08:28:58.580Z,99.90
2023-05-08T08:34:02.413Z,99.90
2023-05-08T08:39:06.214Z,99.90
2023-05-08T08:44:10.981Z,99.90
2023-05-08T08:49:16.540Z,99.90
2023-05-08T08:54:22.764Z,99.90
2023-05-08T08:59:29.959Z,99.90
2023-05-08T09:04:35.092Z,99.90
2023-05-08T09:09:41.019Z,99.90
2023-05-08T09:14:47.320Z,99.90
2023-05-08T09:19:52.999Z,99.90
2023-05-08T09:24:58.060Z,99.90
2023-05-08T09:30:05.923Z,99.90
2023-05-08T09:35:10.415Z,99.90
2023-05-08T09:40:18.313Z,99.90
2023-05-08T09:45:30.081Z,99.90
2023-05-08T09:50:34.681Z,99.90
2023-05-08T09:55:50.521Z,99.90
2023-05-08T10:00:55.747Z,99.90
2023-05-08T10:06:13.699Z,99.90
2023-05-08T10:11:21.993Z,99.90
2023-05-08T10:16:27.056Z,99.90
2023-05-08T10:21:31.624Z,99.90
2023-05-08T10:26:38.893Z,97.50
2023-05-08T10:31:45.658Z,96.90
2023-05-08T10:36:50.199Z,99.90
2023-05-08T10:42:00.400Z,99.90
2023-05-08T10:47:09.551Z,99.90
2023-05-08T10:52:17.652Z,99.90
2023-05-08T10:57:21.303Z,99.90
2023-05-08T11:02:30.452Z,99.90
2023-05-08T11:07:56.046Z,99.90
2023-05-08T11:13:00.152Z,98.90
2023-05-08T11:18:11.745Z,99.90
2023-05-08T11:23:25.369Z,99.90
2023-05-08T11:28:29.713Z,99.90
2023-05-08T11:33:37.893Z,99.90
2023-05-08T11:38:43.554Z,99.90
2023-05-08T11:44:14.869Z,99.90
2023-05-08T11:49:26.942Z,99.90
2023-05-08T11:54:32.813Z,99.90
2023-05-08T11:59:38.013Z,99.90
2023-05-08T12:04:46.924Z,99.90
2023-05-08T12:09:51.695Z,99.90
2023-05-08T12:14:56.978Z,99.90
2023-05-08T12:20:23.340Z,98.90
2023-05-08T12:25:29.689Z,99.30
2023-05-08T12:30:36.589Z,99.90
2023-05-08T12:35:44.956Z,99.90
2023-05-08T12:40:49.271Z,96.20
2023-05-08T12:45:54.137Z,97.00
2023-05-08T12:51:03.945Z,96.20
2023-05-08T12:56:10.813Z,92.30
2023-05-08T13:01:14.714Z,93.90
2023-05-08T13:06:23.233Z,96.40
2023-05-08T13:11:31.418Z,96.90
2023-05-08T13:16:44.577Z,95.40
2023-05-08T13:21:51.015Z,97.30
2023-05-08T13:26:54.436Z,98.80
2023-05-08T13:31:59.039Z,98.80
2023-05-08T13:37:04.359Z,92.20
2023-05-08T13:42:08.078Z,92.00
2023-05-08T13:47:12.086Z,87.30
2023-05-08T13:52:18.365Z,91.90
2023-05-08T13:57:22.221Z,96.30
2023-05-08T14:02:26.288Z,94.60
2023-05-08T14:07:32.084Z,92.90
2023-05-08T14:12:40.287Z,90.80
2023-05-08T14:17:44.920Z,90.60
2023-05-08T14:22:49.755Z,92.30
2023-05-08T14:27:53.504Z,93.80
2023-05-08T14:32:57.975Z,96.40
2023-05-08T14:38:03.230Z,96.70
2023-05-08T14:43:06.950Z,99.90
2023-05-08T14:48:11.153Z,98.80
2023-05-08T14:53:16.479Z,99.10
2023-05-08T14:58:20.688Z,99.00
2023-05-08T15:03:24.633Z,99.90
2023-05-08T15:08:29.992Z,99.90
2023-05-08T15:13:34.056Z,99.90
2023-05-08T15:18:37.492Z,99.90
2023-05-08T15:23:42.428Z,99.90
2023-05-08T15:28:51.186Z,99.90
2023-05-08T15:33:55.154Z,99.90
2023-05-08T15:39:00.506Z,99.90
2023-05-08T15:44:06.391Z,99.90
2023-05-08T15:49:10.729Z,99.90
2023-05-08T15:54:18.160Z,99.90
2023-05-08T15:59:23.374Z,99.90
2023-05-08T16:04:29.065Z,99.90
2023-05-08T16:09:34.581Z,99.90
2023-05-08T16:14:38.689Z,99.90
2023-05-08T16:19:42.740Z,99.90
2023-05-08T16:24:48.601Z,99.90
2023-05-08T16:29:55.044Z,99.90
2023-05-08T16:35:00.386Z,99.90
2023-05-08T16:40:06.633Z,99.90
2023-05-08T16:45:11.592Z,99.90
2023-05-08T16:50:15.454Z,99.90
2023-05-08T16:55:21.143Z,99.90
2023-05-08T17:00:25.465Z,99.90
2023-05-08T17:05:28.771Z,99.90
2023-05-08T17:10:34.778Z,99.90
2023-05-08T17:15:39.051Z,99.90
2023-05-08T17:20:42.574Z,99.90
2023-05-08T17:25:48.931Z,99.90
2023-05-08T17:30:52.606Z,99.90
2023-05-08T17:35:57.325Z,99.90
2023-05-08T17:41:02.701Z,99.90
2023-05-08T17:46:07.461Z,99.90
2023-05-08T17:51:17.971Z,99.90
2023-05-08T17:56:23.714Z,99.90
2023-05-08T18:01:29.508Z,99.90
2023-05-08T18:06:32.966Z,99.90
2023-05-08T18:11:39.000Z,99.90
2023-05-08T18:16:42.854Z,99.90
2023-05-08T18:21:46.400Z,99.90
2023-05-08T18:26:52.763Z,99.90
2023-05-08T18:31:56.283Z,99.90
2023-05-08T18:37:00.892Z,99.90
2023-05-08T18:42:05.883Z,99.90
2023-05-08T18:47:09.988Z,99.90
2023-05-08T18:52:15.197Z,99.90
2023-05-08T18:57:20.461Z,99.90
2023-05-08T19:02:24.898Z,99.90
2023-05-08T19:07:28.919Z,99.90
2023-05-08T19:12:34.244Z,99.90
2023-05-08T19:17:38.202Z,99.90
2023-05-08T19:22:42.043Z,99.90
2023-05-08T19:27:47.360Z,99.90
2023-05-08T19:32:53.043Z,99.90
2023-05-08T19:37:57.469Z,99.90
2023-05-08T19:43:04.118Z,99.90
2023-05-08T19:48:16.192Z,99.90
2023-05-08T19:53:25.929Z,99.90
2023-05-08T19:58:31.032Z,99.90
2023-05-08T20:04:40.029Z,99.90
2023-05-08T20:10:03.640Z,99.90
2023-05-08T20:15:33.264Z,99.90
2023-05-08T20:20:38.974Z,99.90
2023-05-08T20:32:26.989Z,99.90
2023-05-08T20:37:34.705Z,99.90
2023-05-08T20:42:41.167Z,99.90
2023-05-08T20:47:47.379Z,99.90
2023-05-08T20:52:52.633Z,99.90
2023-05-08T20:57:56.787Z,99.90
2023-05-08T21:03:01.988Z,99.90
2023-05-08T21:08:10.402Z,99.90
2023-05-08T21:13:14.826Z,99.90
2023-05-08T21:18:21.990Z,99.90
2023-05-08T21:23:31.522Z,99.90
2023-05-08T21:28:35.504Z,99.90
2023-05-08T21:40:58.675Z,99.90
2023-05-08T21:46:09.408Z,99.90
2023-05-08T21:51:14.522Z,99.90
2023-05-08T21:56:21.112Z,99.90
2023-05-08T22:01:25.939Z,99.90
2023-05-08T22:06:30.909Z,99.90
2023-05-08T22:11:38.230Z,99.90
2023-05-08T22:16:42.991Z,99.90
2023-05-08T22:21:46.743Z,99.90
2023-05-08T22:26:56.037Z,99.90
2023-05-08T22:37:39.878Z,99.90
2023-05-08T22:43:23.878Z,99.90
2023-05-08T22:48:32.308Z,99.90
2023-05-08T22:53:37.178Z,99.90
2023-05-08T22:59:00.960Z,99.90
2023-05-08T23:04:13.471Z,99.90
2023-05-08T23:10:01.647Z,99.90
2023-05-08T23:15:29.542Z,99.90
2023-05-08T23:20:40.350Z,99.90
2023-05-08T23:26:06.266Z,99.90
2023-05-08T23:32:05.965Z,99.90
2023-05-08T23:37:28.060Z,99.90
2023-05-08T23:42:58.000Z,99.90
2023-05-08T23:48:10.201Z,99.90
2023-05-08T23:54:02.715Z,99.90
2023-05-08T23:59:30.742Z,99.90
