createdAt,value
2023-01-23T00:02:05.404Z,93.93
2023-01-23T00:04:34.487Z,93.92
2023-01-23T00:07:04.390Z,93.92
2023-01-23T00:09:33.521Z,93.94
2023-01-23T00:12:03.472Z,93.94
2023-01-23T00:14:31.771Z,93.95
2023-01-23T00:16:59.935Z,93.98
2023-01-23T00:19:29.071Z,94.00
2023-01-23T00:22:00.145Z,93.98
2023-01-23T00:24:30.620Z,94.00
2023-01-23T00:26:59.706Z,93.97
2023-01-23T00:29:33.373Z,93.98
2023-01-23T00:32:02.762Z,93.98
2023-01-23T00:34:32.448Z,93.98
2023-01-23T00:37:00.857Z,93.95
2023-01-23T00:39:30.756Z,94.01
2023-01-23T00:42:00.662Z,93.97
2023-01-23T00:44:29.486Z,93.98
2023-01-23T00:46:58.227Z,93.97
2023-01-23T00:49:30.092Z,93.98
2023-01-23T00:52:01.846Z,93.98
2023-01-23T00:54:31.823Z,93.99
2023-01-23T00:57:01.691Z,94.04
2023-01-23T00:59:31.330Z,94.00
2023-01-23T01:02:01.632Z,93.99
2023-01-23T01:04:30.874Z,93.97
2023-01-23T01:07:06.086Z,93.94
2023-01-23T01:09:36.875Z,93.85
2023-01-23T01:12:05.643Z,93.80
2023-01-23T01:14:33.701Z,93.82
2023-01-23T01:17:01.994Z,93.84
2023-01-23T01:19:31.919Z,93.83
2023-01-23T01:22:00.956Z,93.85
2023-01-23T01:24:29.455Z,93.89
2023-01-23T01:27:01.968Z,93.88
2023-01-23T01:29:30.657Z,93.90
2023-01-23T01:32:02.082Z,93.93
2023-01-23T01:34:30.835Z,93.94
2023-01-23T01:37:00.243Z,93.98
2023-01-23T01:39:28.735Z,93.94
2023-01-23T01:42:01.964Z,93.98
2023-01-23T01:44:31.815Z,93.99
2023-01-23T01:46:59.948Z,94.05
2023-01-23T01:49:32.350Z,94.01
2023-01-23T01:52:02.461Z,94.05
2023-01-23T01:54:35.859Z,94.00
2023-01-23T01:57:07.868Z,94.03
2023-01-23T01:59:41.145Z,94.04
2023-01-23T02:02:13.657Z,94.06
2023-01-23T02:04:44.142Z,94.07
2023-01-23T02:07:18.718Z,94.07
2023-01-23T02:09:51.215Z,94.12
2023-01-23T02:12:19.420Z,94.04
2023-01-23T02:14:48.975Z,94.03
2023-01-23T02:17:18.273Z,94.06
2023-01-23T02:19:52.073Z,94.04
2023-01-23T02:22:32.810Z,94.03
2023-01-23T02:25:07.839Z,94.02
2023-01-23T02:27:37.424Z,93.99
2023-01-23T02:30:08.120Z,93.94
2023-01-23T02:32:41.407Z,93.91
2023-01-23T02:35:14.129Z,93.91
2023-01-23T02:37:44.335Z,93.90
2023-01-23T02:40:13.295Z,93.83
2023-01-23T02:42:46.611Z,93.82
2023-01-23T02:45:16.811Z,93.80
2023-01-23T02:47:45.837Z,93.77
2023-01-23T02:50:13.987Z,93.83
2023-01-23T02:52:45.761Z,93.84
2023-01-23T02:55:14.449Z,93.77
2023-01-23T02:57:45.186Z,93.71
2023-01-23T03:00:20.780Z,93.75
2023-01-23T03:02:49.685Z,93.74
2023-01-23T03:05:18.945Z,93.74
2023-01-23T03:07:47.738Z,93.74
2023-01-23T03:10:16.235Z,93.76
2023-01-23T03:12:45.839Z,93.67
2023-01-23T03:15:14.231Z,93.71
2023-01-23T03:17:43.226Z,93.72
2023-01-23T03:20:13.748Z,93.70
2023-01-23T03:22:48.120Z,93.67
2023-01-23T03:25:17.708Z,93.62
2023-01-23T03:27:49.013Z,93.59
2023-01-23T03:30:18.337Z,93.60
2023-01-23T03:32:48.260Z,93.59
2023-01-23T03:35:21.462Z,93.62
2023-01-23T03:37:52.625Z,93.62
2023-01-23T03:40:42.603Z,93.62
2023-01-23T03:43:12.345Z,93.65
2023-01-23T03:45:41.192Z,93.61
2023-01-23T03:48:09.496Z,93.61
2023-01-23T03:50:39.998Z,93.59
2023-01-23T03:53:08.263Z,93.62
2023-01-23T03:55:37.538Z,93.61
2023-01-23T03:58:05.544Z,93.62
2023-01-23T04:00:34.911Z,93.68
2023-01-23T04:03:03.355Z,93.61
2023-01-23T04:05:34.286Z,93.58
2023-01-23T04:08:03.069Z,93.60
2023-01-23T04:10:33.374Z,93.55
2023-01-23T04:13:04.678Z,93.52
2023-01-23T04:15:36.497Z,93.50
2023-01-23T04:18:06.306Z,93.49
2023-01-23T04:20:36.095Z,93.49
2023-01-23T04:23:07.040Z,93.53
2023-01-23T04:25:35.137Z,93.58
2023-01-23T04:28:03.603Z,93.51
2023-01-23T04:30:32.580Z,93.47
2023-01-23T04:33:02.371Z,93.41
2023-01-23T04:35:30.747Z,93.38
2023-01-23T04:37:59.052Z,93.37
2023-01-23T04:40:27.344Z,93.42
2023-01-23T04:42:56.812Z,93.34
2023-01-23T04:45:25.552Z,93.38
2023-01-23T04:47:54.458Z,93.38
2023-01-23T04:50:23.953Z,93.35
2023-01-23T04:52:58.314Z,93.29
2023-01-23T04:55:28.991Z,93.37
2023-01-23T04:57:57.365Z,93.32
2023-01-23T05:00:28.902Z,93.35
2023-01-23T05:03:00.854Z,93.31
2023-01-23T05:05:30.454Z,93.32
2023-01-23T05:07:59.211Z,93.29
2023-01-23T05:10:28.586Z,93.35
2023-01-23T05:12:57.183Z,93.32
2023-01-23T05:15:25.242Z,93.36
2023-01-23T05:17:56.719Z,93.37
2023-01-23T05:20:25.086Z,93.40
2023-01-23T05:22:57.064Z,93.39
2023-01-23T05:25:31.044Z,93.42
2023-01-23T05:28:01.230Z,93.44
2023-01-23T05:30:29.910Z,93.36
2023-01-23T05:32:58.210Z,93.35
2023-01-23T05:35:26.540Z,93.41
2023-01-23T05:37:58.576Z,93.39
2023-01-23T05:40:27.140Z,93.42
2023-01-23T05:43:01.025Z,93.42
2023-01-23T05:45:29.870Z,93.38
2023-01-23T05:47:58.421Z,93.33
2023-01-23T05:50:26.902Z,93.31
2023-01-23T05:53:01.589Z,93.33
2023-01-23T05:55:30.972Z,93.40
2023-01-23T05:57:59.285Z,93.36
2023-01-23T06:00:28.968Z,93.29
2023-01-23T06:02:58.543Z,93.68
2023-01-23T06:05:28.226Z,94.66
2023-01-23T06:07:58.157Z,94.50
2023-01-23T06:10:26.822Z,94.19
2023-01-23T06:12:55.163Z,94.05
2023-01-23T06:15:23.303Z,94.06
2023-01-23T06:17:52.914Z,94.32
2023-01-23T06:20:24.371Z,94.26
2023-01-23T06:22:52.797Z,93.88
2023-01-23T06:25:23.425Z,93.76
2023-01-23T06:27:53.457Z,93.27
2023-01-23T06:30:23.592Z,93.47
2023-01-23T06:32:51.838Z,92.57
2023-01-23T06:35:20.359Z,92.06
2023-01-23T06:37:48.840Z,92.13
2023-01-23T06:40:20.644Z,92.09
2023-01-23T06:42:52.272Z,92.00
2023-01-23T06:45:23.135Z,92.11
2023-01-23T06:47:53.076Z,92.16
2023-01-23T06:50:21.560Z,92.15
2023-01-23T06:52:50.274Z,92.28
2023-01-23T06:55:19.005Z,92.26
2023-01-23T06:57:48.460Z,92.43
2023-01-23T07:00:19.043Z,92.42
2023-01-23T07:02:47.318Z,92.48
2023-01-23T07:05:15.901Z,92.56
2023-01-23T07:07:44.146Z,92.63
2023-01-23T07:10:13.067Z,92.74
2023-01-23T07:12:41.597Z,92.65
2023-01-23T07:15:10.879Z,92.72
2023-01-23T07:17:40.451Z,92.78
2023-01-23T07:20:09.936Z,92.79
2023-01-23T07:22:38.225Z,92.83
2023-01-23T07:25:07.551Z,92.83
2023-01-23T07:27:35.652Z,92.88
2023-01-23T07:30:07.255Z,92.87
2023-01-23T07:32:42.683Z,92.89
2023-01-23T07:35:11.092Z,92.83
2023-01-23T07:37:40.729Z,92.88
2023-01-23T07:40:11.130Z,92.90
2023-01-23T07:42:42.189Z,92.92
2023-01-23T07:45:13.449Z,92.82
2023-01-23T07:47:45.516Z,92.71
2023-01-23T07:50:14.677Z,92.75
2023-01-23T07:52:43.068Z,92.75
2023-01-23T07:55:11.215Z,92.73
2023-01-23T07:57:39.388Z,92.72
2023-01-23T08:00:09.335Z,92.78
2023-01-23T08:02:38.191Z,92.78
2023-01-23T08:05:10.130Z,93.31
2023-01-23T08:07:38.114Z,93.34
2023-01-23T08:10:07.195Z,93.25
2023-01-23T08:12:38.039Z,93.00
2023-01-23T08:15:07.250Z,92.75
2023-01-23T08:17:35.414Z,92.51
2023-01-23T08:20:03.704Z,92.29
2023-01-23T08:22:34.365Z,92.32
2023-01-23T08:25:02.685Z,92.32
2023-01-23T08:27:31.090Z,92.11
2023-01-23T08:29:59.542Z,92.11
2023-01-23T08:32:28.049Z,92.11
2023-01-23T08:34:58.593Z,91.92
2023-01-23T08:37:28.122Z,91.87
2023-01-23T08:39:57.802Z,91.78
2023-01-23T08:42:25.791Z,91.86
2023-01-23T08:44:53.784Z,91.79
2023-01-23T08:47:22.109Z,91.72
2023-01-23T08:49:50.260Z,91.64
2023-01-23T08:52:18.639Z,91.52
2023-01-23T08:54:46.757Z,91.60
2023-01-23T08:57:16.344Z,91.66
2023-01-23T08:59:44.377Z,91.52
2023-01-23T09:02:13.932Z,91.45
2023-01-23T09:04:43.402Z,91.54
2023-01-23T09:07:11.595Z,91.29
2023-01-23T09:09:39.632Z,91.36
2023-01-23T09:12:09.348Z,91.23
2023-01-23T09:14:38.797Z,91.09
2023-01-23T09:17:07.457Z,90.98
2023-01-23T09:19:36.097Z,90.96
2023-01-23T09:22:04.748Z,90.87
2023-01-23T09:24:33.832Z,90.93
2023-01-23T09:27:01.962Z,90.93
2023-01-23T09:29:29.932Z,90.78
2023-01-23T09:31:59.952Z,90.68
2023-01-23T09:34:28.200Z,90.81
2023-01-23T09:36:56.455Z,90.81
2023-01-23T09:39:24.519Z,90.76
2023-01-23T09:41:53.476Z,90.87
2023-01-23T09:44:25.128Z,90.76
2023-01-23T09:47:02.519Z,90.71
2023-01-23T09:49:41.411Z,90.85
2023-01-23T09:52:14.880Z,90.79
2023-01-23T09:54:45.054Z,90.93
2023-01-23T09:57:17.541Z,90.53
2023-01-23T10:00:00.418Z,90.45
2023-01-23T10:02:30.599Z,90.47
2023-01-23T10:05:02.961Z,90.20
2023-01-23T10:08:06.070Z,90.16
2023-01-23T10:11:04.347Z,90.15
2023-01-23T10:13:40.396Z,90.39
2023-01-23T10:16:24.246Z,90.46
2023-01-23T10:19:03.552Z,90.57
2023-01-23T10:21:39.606Z,90.38
2023-01-23T10:24:23.704Z,90.18
2023-01-23T10:26:51.908Z,90.15
2023-01-23T10:29:27.790Z,90.30
2023-01-23T10:32:01.465Z,90.49
2023-01-23T10:34:34.950Z,90.44
2023-01-23T10:37:16.702Z,90.43
2023-01-23T10:39:50.156Z,90.53
2023-01-23T10:42:21.007Z,90.50
2023-01-23T10:44:49.570Z,90.65
2023-01-23T10:47:22.353Z,90.78
2023-01-23T10:49:50.986Z,90.73
2023-01-23T10:52:35.972Z,90.64
2023-01-23T10:55:06.188Z,90.26
2023-01-23T10:57:46.844Z,90.25
2023-01-23T11:00:26.327Z,90.13
2023-01-23T11:02:57.222Z,90.10
2023-01-23T11:05:51.598Z,90.00
2023-01-23T11:08:27.471Z,90.16
2023-01-23T11:10:55.900Z,90.13
2023-01-23T11:13:28.715Z,89.99
2023-01-23T11:15:57.114Z,89.92
2023-01-23T11:18:31.859Z,89.91
2023-01-23T11:21:00.479Z,89.80
2023-01-23T11:23:30.629Z,89.91
2023-01-23T11:25:58.785Z,89.93
2023-01-23T11:28:30.843Z,89.70
2023-01-23T11:31:13.245Z,89.61
2023-01-23T11:33:47.774Z,89.67
2023-01-23T11:36:43.573Z,89.67
2023-01-23T11:39:21.130Z,89.76
2023-01-23T11:41:49.907Z,89.78
2023-01-23T11:44:21.207Z,89.56
2023-01-23T11:47:17.857Z,89.46
2023-01-23T11:49:59.656Z,89.45
2023-01-23T11:52:36.242Z,89.30
2023-01-23T11:55:25.581Z,89.21
2023-01-23T11:58:03.870Z,89.31
2023-01-23T12:00:36.050Z,89.27
2023-01-23T12:03:21.444Z,89.22
2023-01-23T12:08:51.923Z,89.16
2023-01-23T12:11:24.535Z,89.24
2023-01-23T12:14:06.173Z,89.33
2023-01-23T12:16:58.406Z,89.35
2023-01-23T12:19:42.505Z,89.31
2023-01-23T12:22:15.357Z,89.23
2023-01-23T12:24:55.095Z,89.02
2023-01-23T12:27:31.191Z,89.18
2023-01-23T12:30:25.649Z,89.26
2023-01-23T12:33:03.032Z,89.38
2023-01-23T12:35:35.962Z,89.21
2023-01-23T12:38:14.262Z,89.29
2023-01-23T12:40:45.360Z,89.23
2023-01-23T12:43:19.067Z,89.18
2023-01-23T12:45:50.455Z,89.20
2023-01-23T12:48:21.866Z,89.09
2023-01-23T12:50:53.556Z,89.12
2023-01-23T12:53:24.309Z,89.06
2023-01-23T12:55:58.383Z,88.97
2023-01-23T12:58:33.819Z,88.98
2023-01-23T13:01:10.704Z,89.02
2023-01-23T13:03:49.324Z,89.10
2023-01-23T13:06:30.229Z,88.96
2023-01-23T13:09:12.973Z,88.89
2023-01-23T13:11:51.689Z,89.01
2023-01-23T13:14:29.140Z,89.32
2023-01-23T13:17:02.996Z,88.87
2023-01-23T13:19:51.482Z,88.83
2023-01-23T13:22:30.658Z,89.90
2023-01-23T13:25:13.249Z,90.96
2023-01-23T13:27:45.006Z,90.05
2023-01-23T13:30:42.509Z,90.04
2023-01-23T13:33:55.222Z,89.21
2023-01-23T13:36:29.553Z,87.03
2023-01-23T13:39:02.683Z,87.02
2023-01-23T13:41:32.669Z,87.21
2023-01-23T13:44:05.281Z,87.47
2023-01-23T14:22:08.393Z,88.09
2023-01-23T14:24:44.603Z,88.09
2023-01-23T14:27:21.915Z,87.90
2023-01-23T14:29:58.531Z,87.80
2023-01-23T14:32:29.805Z,87.80
2023-01-23T14:34:57.900Z,87.74
2023-01-23T14:37:28.793Z,87.80
2023-01-23T14:39:59.819Z,87.83
2023-01-23T14:42:31.679Z,87.84
2023-01-23T14:45:02.648Z,87.82
2023-01-23T14:47:37.910Z,87.79
2023-01-23T14:50:11.859Z,87.75
2023-01-23T14:52:41.379Z,87.73
2023-01-23T14:55:29.897Z,87.89
2023-01-23T14:58:04.605Z,87.96
2023-01-23T15:00:35.575Z,87.93
2023-01-23T15:03:08.527Z,87.94
2023-01-23T15:05:40.113Z,87.99
2023-01-23T15:08:21.444Z,88.00
2023-01-23T15:10:53.857Z,89.03
2023-01-23T15:16:14.785Z,89.40
2023-01-23T15:18:56.421Z,89.17
2023-01-23T15:21:36.944Z,88.68
2023-01-23T15:24:22.146Z,87.79
2023-01-23T15:27:08.248Z,87.08
2023-01-23T15:29:37.155Z,86.96
2023-01-23T15:32:17.323Z,86.86
2023-01-23T15:34:53.568Z,87.04
2023-01-23T15:37:25.049Z,87.17
2023-01-23T15:39:58.270Z,87.34
2023-01-23T15:42:30.225Z,87.43
2023-01-23T15:45:01.584Z,87.59
2023-01-23T15:47:31.056Z,87.61
2023-01-23T15:50:01.821Z,87.68
2023-01-23T15:52:33.815Z,87.77
2023-01-23T15:55:04.836Z,87.92
2023-01-23T15:57:32.813Z,87.95
2023-01-23T16:00:01.362Z,87.98
2023-01-23T16:02:31.909Z,87.98
2023-01-23T16:05:02.092Z,87.98
2023-01-23T16:07:34.319Z,87.95
2023-01-23T16:10:06.104Z,87.86
2023-01-23T16:12:40.070Z,87.89
2023-01-23T16:15:15.384Z,87.91
2023-01-23T16:17:43.966Z,87.88
2023-01-23T16:20:16.039Z,87.91
2023-01-23T16:22:48.320Z,87.97
2023-01-23T16:25:22.384Z,87.92
2023-01-23T16:27:51.891Z,87.82
2023-01-23T16:30:20.992Z,87.80
2023-01-23T16:32:53.151Z,87.75
2023-01-23T16:35:21.344Z,87.78
2023-01-23T16:37:53.445Z,87.78
2023-01-23T16:43:08.724Z,87.69
2023-01-23T16:45:39.178Z,87.74
2023-01-23T16:48:15.385Z,87.83
2023-01-23T16:50:51.804Z,87.88
2023-01-23T16:53:22.926Z,87.96
2023-01-23T16:55:52.998Z,87.98
2023-01-23T16:58:26.445Z,87.92
2023-01-23T17:00:58.085Z,87.95
2023-01-23T17:03:28.755Z,87.94
2023-01-23T17:05:57.140Z,88.01
2023-01-23T17:08:26.609Z,88.05
2023-01-23T17:10:58.883Z,88.11
2023-01-23T17:13:27.015Z,88.17
2023-01-23T17:15:56.957Z,88.21
2023-01-23T17:18:27.694Z,88.34
2023-01-23T17:20:57.845Z,88.47
2023-01-23T17:23:26.361Z,88.52
2023-01-23T17:26:13.953Z,88.69
2023-01-23T17:28:42.280Z,88.83
2023-01-23T17:31:13.399Z,88.93
2023-01-23T17:33:41.842Z,89.02
2023-01-23T17:36:10.204Z,89.07
2023-01-23T17:38:39.567Z,89.17
2023-01-23T17:41:13.353Z,89.18
2023-01-23T17:43:43.784Z,89.24
2023-01-23T17:46:21.004Z,89.28
2023-01-23T17:48:49.221Z,89.36
2023-01-23T17:51:19.246Z,89.41
2023-01-23T17:53:47.435Z,89.45
2023-01-23T17:56:17.613Z,89.52
2023-01-23T17:58:45.993Z,89.60
2023-01-23T18:01:22.102Z,89.68
2023-01-23T18:03:53.365Z,89.77
2023-01-23T18:06:21.928Z,89.78
2023-01-23T18:08:50.676Z,89.77
2023-01-23T18:11:21.591Z,89.84
2023-01-23T18:14:04.662Z,89.83
2023-01-23T18:16:36.302Z,89.86
2023-01-23T18:19:15.789Z,89.84
2023-01-23T18:21:46.325Z,89.83
2023-01-23T18:24:25.301Z,89.86
2023-01-23T18:27:00.671Z,89.90
2023-01-23T18:29:44.360Z,89.91
2023-01-23T18:32:37.548Z,89.94
2023-01-23T18:35:15.873Z,89.96
2023-01-23T18:37:51.345Z,89.99
2023-01-23T18:40:26.776Z,89.97
2023-01-23T18:43:03.682Z,89.95
2023-01-23T18:45:33.160Z,89.95
2023-01-23T18:48:02.641Z,89.93
2023-01-23T18:50:32.308Z,89.92
2023-01-23T18:53:11.847Z,89.93
2023-01-23T18:55:43.807Z,89.89
2023-01-23T18:58:36.604Z,89.88
2023-01-23T19:01:13.048Z,89.82
2023-01-23T19:03:44.105Z,89.78
2023-01-23T19:06:19.732Z,89.76
2023-01-23T19:08:48.644Z,89.68
2023-01-23T19:11:25.566Z,89.55
2023-01-23T19:14:02.410Z,89.47
2023-01-23T19:16:32.300Z,89.49
2023-01-23T19:19:15.234Z,89.44
2023-01-23T19:21:48.371Z,89.38
2023-01-23T19:24:19.551Z,89.39
2023-01-23T19:26:48.395Z,89.41
2023-01-23T19:29:23.131Z,89.46
2023-01-23T19:32:04.834Z,89.47
2023-01-23T19:34:34.928Z,89.47
2023-01-23T19:37:05.944Z,89.48
2023-01-23T19:39:34.435Z,89.56
2023-01-23T19:42:02.450Z,89.60
2023-01-23T19:44:33.682Z,89.70
2023-01-23T19:47:03.577Z,89.73
2023-01-23T19:49:32.896Z,89.77
2023-01-23T19:52:01.913Z,89.82
2023-01-23T19:54:30.182Z,89.83
2023-01-23T19:56:59.520Z,89.86
2023-01-23T19:59:28.099Z,89.86
2023-01-23T20:01:57.640Z,89.92
2023-01-23T20:04:26.360Z,89.91
2023-01-23T20:06:54.996Z,89.87
2023-01-23T20:09:23.250Z,89.92
2023-01-23T20:11:52.345Z,89.90
2023-01-23T20:14:22.279Z,89.88
2023-01-23T20:16:51.685Z,89.86
2023-01-23T20:19:21.198Z,89.80
2023-01-23T20:21:50.218Z,89.84
2023-01-23T20:24:19.084Z,89.86
2023-01-23T20:26:47.381Z,89.83
2023-01-23T20:29:17.071Z,89.83
2023-01-23T20:31:45.660Z,89.84
2023-01-23T20:34:14.976Z,89.89
2023-01-23T20:36:44.448Z,89.87
2023-01-23T20:39:13.533Z,89.82
2023-01-23T20:41:41.920Z,89.81
2023-01-23T20:44:12.477Z,89.77
2023-01-23T20:46:41.751Z,89.75
2023-01-23T20:49:11.519Z,89.73
2023-01-23T20:51:39.547Z,89.71
2023-01-23T20:54:08.013Z,89.71
2023-01-23T20:56:36.293Z,89.73
2023-01-23T20:59:23.961Z,89.73
2023-01-23T21:02:10.281Z,89.72
2023-01-23T21:04:39.764Z,89.67
2023-01-23T21:07:07.785Z,89.63
2023-01-23T21:09:37.674Z,89.57
2023-01-23T21:12:06.509Z,89.47
2023-01-23T21:14:37.071Z,89.51
2023-01-23T21:17:06.172Z,89.52
2023-01-23T21:19:34.675Z,89.49
2023-01-23T21:22:03.451Z,89.46
2023-01-23T21:24:34.428Z,89.46
2023-01-23T21:27:04.565Z,89.45
2023-01-23T21:29:33.450Z,89.38
2023-01-23T21:32:04.101Z,89.28
2023-01-23T21:34:33.342Z,89.29
2023-01-23T21:37:01.481Z,89.27
2023-01-23T21:39:29.479Z,89.25
2023-01-23T21:41:57.879Z,89.14
2023-01-23T21:44:27.341Z,89.13
2023-01-23T21:46:55.569Z,89.06
2023-01-23T21:49:23.868Z,89.04
2023-01-23T21:51:52.305Z,89.00
2023-01-23T21:54:20.267Z,89.00
2023-01-23T21:56:48.464Z,88.91
2023-01-23T21:59:16.741Z,88.90
2023-01-23T22:01:46.875Z,88.87
2023-01-23T22:04:18.311Z,88.90
2023-01-23T22:06:47.507Z,88.96
2023-01-23T22:09:17.835Z,88.92
2023-01-23T22:11:46.393Z,88.86
2023-01-23T22:14:15.175Z,88.90
2023-01-23T22:16:49.496Z,88.91
2023-01-23T22:19:24.652Z,89.00
2023-01-23T22:21:53.787Z,89.02
2023-01-23T22:24:21.985Z,89.11
2023-01-23T22:26:51.909Z,89.14
2023-01-23T22:29:23.070Z,89.17
2023-01-23T22:31:52.094Z,89.25
2023-01-23T22:34:23.173Z,89.30
2023-01-23T22:36:51.404Z,89.31
2023-01-23T22:39:20.003Z,89.31
2023-01-23T22:41:50.279Z,89.44
2023-01-23T22:44:18.629Z,89.45
2023-01-23T22:46:46.667Z,89.52
2023-01-23T22:49:14.784Z,89.58
2023-01-23T22:51:44.444Z,89.62
2023-01-23T22:54:12.857Z,89.73
2023-01-23T22:56:41.189Z,89.83
2023-01-23T22:59:10.115Z,89.88
2023-01-23T23:01:38.223Z,89.98
2023-01-23T23:04:06.488Z,89.98
2023-01-23T23:06:35.685Z,90.05
2023-01-23T23:09:05.395Z,90.04
2023-01-23T23:11:33.809Z,90.13
2023-01-23T23:14:02.089Z,90.22
2023-01-23T23:16:32.676Z,90.26
2023-01-23T23:19:04.060Z,90.27
2023-01-23T23:21:36.247Z,90.39
2023-01-23T23:24:06.938Z,90.44
2023-01-23T23:26:37.722Z,90.49
2023-01-23T23:29:06.777Z,90.52
2023-01-23T23:31:35.537Z,90.48
2023-01-23T23:34:05.610Z,90.48
2023-01-23T23:36:34.203Z,90.49
2023-01-23T23:39:02.313Z,90.46
2023-01-23T23:41:35.199Z,90.48
2023-01-23T23:44:03.577Z,90.55
2023-01-23T23:46:32.365Z,90.49
2023-01-23T23:49:00.422Z,90.48
2023-01-23T23:51:28.925Z,90.54
2023-01-23T23:53:57.617Z,90.48
2023-01-23T23:56:27.477Z,90.47
2023-01-23T23:58:57.179Z,90.48
