createdAt,value
2018-07-01T00:00:23.466Z,0
2018-07-01T00:01:22.798Z,0
2018-07-01T00:02:23.044Z,0
2018-07-01T00:03:23.045Z,0
2018-07-01T00:04:23.023Z,0
2018-07-01T00:05:23.019Z,0
2018-07-01T00:06:22.997Z,0
2018-07-01T00:07:22.987Z,0
2018-07-01T00:08:22.982Z,0
2018-07-01T00:09:22.970Z,0
2018-07-01T00:10:22.456Z,0
2018-07-01T00:11:22.953Z,0
2018-07-01T00:12:22.680Z,0
2018-07-01T00:13:22.926Z,0
2018-07-01T00:14:22.657Z,0
2018-07-01T00:15:22.665Z,0
2018-07-01T00:16:22.957Z,0
2018-07-01T00:17:22.627Z,0
2018-07-01T00:18:22.877Z,0
2018-07-01T00:19:22.869Z,0
2018-07-01T00:20:22.855Z,0
2018-07-01T00:21:22.849Z,0
2018-07-01T00:22:22.836Z,0
2018-07-01T00:23:22.829Z,0
2018-07-01T00:24:22.298Z,0
2018-07-01T00:25:22.544Z,0
2018-07-01T00:26:22.786Z,0
2018-07-01T00:27:22.783Z,0
2018-07-01T00:28:22.779Z,0
2018-07-01T00:29:22.765Z,0
2018-07-01T00:30:22.759Z,0
2018-07-01T00:31:22.734Z,0
2018-07-01T00:32:22.738Z,0
2018-07-01T00:33:22.731Z,0
2018-07-01T00:34:22.712Z,0
2018-07-01T00:35:22.433Z,0
2018-07-01T00:36:22.451Z,0
2018-07-01T00:37:22.666Z,0
2018-07-01T00:38:22.664Z,0
2018-07-01T00:39:22.646Z,0
2018-07-01T00:40:22.644Z,0
2018-07-01T00:41:22.677Z,0
2018-07-01T00:42:22.361Z,0
2018-07-01T00:43:22.370Z,0
2018-07-01T00:44:22.084Z,0
2018-07-01T00:45:22.589Z,0
2018-07-01T00:46:22.572Z,0
2018-07-01T00:47:22.566Z,0
2018-07-01T00:48:22.545Z,0
2018-07-01T00:49:22.028Z,0
2018-07-01T00:50:22.274Z,0
2018-07-01T00:51:22.268Z,0
2018-07-01T00:52:22.507Z,0
2018-07-01T00:53:22.502Z,0
2018-07-01T00:54:22.231Z,0
2018-07-01T00:55:22.215Z,0
2018-07-01T00:56:22.215Z,0
2018-07-01T00:57:22.450Z,0
2018-07-01T00:58:22.439Z,0
2018-07-01T00:59:22.431Z,0
2018-07-01T01:00:22.164Z,0
2018-07-01T01:01:22.414Z,0
2018-07-01T01:02:22.399Z,0
2018-07-01T01:03:22.387Z,0
2018-07-01T01:04:22.373Z,0
2018-07-01T01:05:22.365Z,0
2018-07-01T01:06:21.840Z,0
2018-07-01T01:07:22.087Z,0
2018-07-01T01:08:22.089Z,0
2018-07-01T01:09:22.063Z,0
2018-07-01T01:10:22.308Z,0
2018-07-01T01:11:21.782Z,0
2018-07-01T01:12:22.035Z,0
2018-07-01T01:13:22.276Z,0
2018-07-01T01:14:22.270Z,0
2018-07-01T01:15:21.741Z,0
2018-07-01T01:16:22.246Z,0
2018-07-01T01:17:22.227Z,0
2018-07-01T01:18:21.964Z,0
2018-07-01T01:19:22.205Z,0
2018-07-01T01:20:21.996Z,0
2018-07-01T01:21:21.933Z,0
2018-07-01T01:22:21.918Z,0
2018-07-01T01:23:21.396Z,0
2018-07-01T01:24:22.154Z,0
2018-07-01T01:25:22.145Z,0
2018-07-01T01:26:21.874Z,0
2018-07-01T01:27:22.124Z,0
2018-07-01T01:28:21.592Z,0
2018-07-01T01:29:21.847Z,0
2018-07-01T01:30:22.090Z,0
2018-07-01T01:31:21.818Z,0
2018-07-01T01:32:21.549Z,0
2018-07-01T01:33:21.544Z,0
2018-07-01T01:34:21.792Z,0
2018-07-01T01:35:22.032Z,0
2018-07-01T01:36:22.028Z,0
2018-07-01T01:37:21.499Z,0
2018-07-01T01:38:21.994Z,0
2018-07-01T01:39:21.988Z,0
2018-07-01T01:40:21.726Z,0
2018-07-01T01:41:21.966Z,0
2018-07-01T01:42:21.715Z,0
2018-07-01T01:43:21.688Z,0
2018-07-01T01:44:21.671Z,0
2018-07-01T01:45:21.920Z,0
2018-07-01T01:46:21.922Z,0
2018-07-01T01:47:21.381Z,0
2018-07-01T01:48:21.891Z,0
2018-07-01T01:49:21.892Z,0
2018-07-01T01:50:21.599Z,0
2018-07-01T01:51:21.588Z,0
2018-07-01T01:52:21.838Z,0
2018-07-01T01:53:21.572Z,0
2018-07-01T01:54:21.553Z,0
2018-07-01T01:55:21.548Z,0
2018-07-01T01:56:21.794Z,0
2018-07-01T01:57:21.526Z,0
2018-07-01T01:58:21.510Z,0
2018-07-01T01:59:21.506Z,0
2018-07-01T02:00:21.486Z,0
2018-07-01T02:01:21.219Z,0
2018-07-01T02:02:21.469Z,0
2018-07-01T02:03:21.452Z,0
2018-07-01T02:04:21.441Z,0
2018-07-01T02:05:21.424Z,0
2018-07-01T02:06:21.158Z,0
2018-07-01T02:07:21.661Z,0
2018-07-01T02:08:21.649Z,0
2018-07-01T02:09:21.642Z,0
2018-07-01T02:10:21.634Z,0
2018-07-01T02:11:21.615Z,0
2018-07-01T02:12:21.598Z,0
2018-07-01T02:13:21.596Z,0
2018-07-01T02:14:21.322Z,0
2018-07-01T02:15:21.050Z,0
2018-07-01T02:16:21.557Z,0
2018-07-01T02:17:21.034Z,0
2018-07-01T02:18:21.528Z,0
2018-07-01T02:19:21.530Z,0
2018-07-01T02:20:21.513Z,0
2018-07-01T02:21:21.496Z,0
2018-07-01T02:22:21.225Z,0
2018-07-01T02:23:21.215Z,0
2018-07-01T02:24:21.256Z,0
2018-07-01T02:25:21.194Z,0
2018-07-01T02:26:20.923Z,0
2018-07-01T02:27:21.166Z,0
2018-07-01T02:28:21.151Z,0
2018-07-01T02:29:21.408Z,0
2018-07-01T02:30:21.139Z,0
2018-07-01T02:31:21.391Z,0
2018-07-01T02:32:21.376Z,0
2018-07-01T02:33:21.367Z,0
2018-07-01T02:34:21.103Z,0
2018-07-01T02:35:21.373Z,0
2018-07-01T02:36:21.323Z,0
2018-07-01T02:37:21.318Z,0
2018-07-01T02:38:20.786Z,0
2018-07-01T02:39:21.291Z,0
2018-07-01T02:40:21.279Z,0
2018-07-01T02:41:21.058Z,0
2018-07-01T02:42:20.755Z,0
2018-07-01T02:43:21.244Z,0
2018-07-01T02:44:20.971Z,0
2018-07-01T02:45:21.014Z,0
2018-07-01T02:46:21.207Z,0
2018-07-01T02:47:21.202Z,0
2018-07-01T02:48:20.921Z,0
2018-07-01T02:49:20.654Z,0
2018-07-01T02:50:20.899Z,0
2018-07-01T02:51:20.888Z,0
2018-07-01T02:52:20.617Z,0
2018-07-01T02:53:21.120Z,0
2018-07-01T02:54:20.607Z,0
2018-07-01T02:55:20.846Z,0
2018-07-01T02:56:21.089Z,0
2018-07-01T02:57:21.078Z,5
2018-07-01T02:58:20.557Z,5
2018-07-01T02:59:21.053Z,5
2018-07-01T03:00:20.777Z,5
2018-07-01T03:01:21.033Z,5
2018-07-01T03:02:20.501Z,5
2018-07-01T03:03:20.493Z,5
2018-07-01T03:04:20.265Z,5
2018-07-01T03:05:20.977Z,5
2018-07-01T03:06:20.965Z,5
2018-07-01T03:07:20.954Z,10
2018-07-01T03:08:20.685Z,10
2018-07-01T03:09:20.927Z,10
2018-07-01T03:10:20.655Z,10
2018-07-01T03:11:20.382Z,10
2018-07-01T03:12:20.640Z,10
2018-07-01T03:13:20.623Z,10
2018-07-01T03:14:20.616Z,10
2018-07-01T03:15:20.858Z,15
2018-07-01T03:16:20.590Z,15
2018-07-01T03:17:20.569Z,15
2018-07-01T03:18:20.843Z,15
2018-07-01T03:19:20.584Z,15
2018-07-01T03:20:20.536Z,15
2018-07-01T03:21:20.522Z,15
2018-07-01T03:22:20.767Z,20
2018-07-01T03:23:20.499Z,20
2018-07-01T03:24:20.757Z,20
2018-07-01T03:25:20.467Z,20
2018-07-01T03:26:20.715Z,20
2018-07-01T03:27:20.708Z,20
2018-07-01T03:28:20.701Z,25
2018-07-01T03:29:20.683Z,25
2018-07-01T03:30:20.155Z,25
2018-07-01T03:31:20.146Z,25
2018-07-01T03:32:20.650Z,25
2018-07-01T03:33:20.374Z,25
2018-07-01T03:34:20.364Z,30
2018-07-01T03:35:20.613Z,30
2018-07-01T03:36:20.592Z,30
2018-07-01T03:37:20.074Z,30
2018-07-01T03:38:20.316Z,30
2018-07-01T03:39:20.557Z,30
2018-07-01T03:40:20.296Z,30
2018-07-01T03:41:20.030Z,35
2018-07-01T03:42:20.522Z,35
2018-07-01T03:43:20.250Z,35
2018-07-01T03:44:20.499Z,35
2018-07-01T03:45:20.495Z,35
2018-07-01T03:46:20.224Z,35
2018-07-01T03:47:20.208Z,40
2018-07-01T03:48:20.197Z,40
2018-07-01T03:49:20.443Z,40
2018-07-01T03:50:20.547Z,40
2018-07-01T03:51:20.157Z,40
2018-07-01T03:52:19.889Z,40
2018-07-01T03:53:20.406Z,45
2018-07-01T03:54:20.131Z,45
2018-07-01T03:55:20.116Z,45
2018-07-01T03:56:19.843Z,45
2018-07-01T03:57:19.829Z,45
2018-07-01T03:58:20.078Z,45
2018-07-01T03:59:19.810Z,45
2018-07-01T04:00:20.324Z,50
2018-07-01T04:01:19.786Z,50
2018-07-01T04:02:19.803Z,50
2018-07-01T04:03:20.300Z,50
2018-07-01T04:04:20.006Z,50
2018-07-01T04:05:19.993Z,50
2018-07-01T04:06:19.992Z,50
2018-07-01T04:07:20.233Z,50
2018-07-01T04:08:20.216Z,55
2018-07-01T04:09:20.197Z,55
2018-07-01T04:10:19.941Z,55
2018-07-01T04:11:20.175Z,55
2018-07-01T04:12:20.167Z,55
2018-07-01T04:13:20.155Z,55
2018-07-01T04:14:19.882Z,55
2018-07-01T04:15:20.129Z,60
2018-07-01T04:16:19.863Z,60
2018-07-01T04:17:19.587Z,60
2018-07-01T04:18:20.106Z,60
2018-07-01T04:19:20.080Z,60
2018-07-01T04:20:19.811Z,60
2018-07-01T04:21:20.059Z,65
2018-07-01T04:22:20.048Z,65
2018-07-01T04:23:19.776Z,65
2018-07-01T04:24:19.506Z,65
2018-07-01T04:25:19.760Z,65
2018-07-01T04:26:19.792Z,65
2018-07-01T04:27:19.731Z,65
2018-07-01T04:28:19.720Z,65
2018-07-01T04:29:19.705Z,70
2018-07-01T04:30:19.959Z,70
2018-07-01T04:31:20.014Z,70
2018-07-01T04:32:19.680Z,70
2018-07-01T04:33:19.675Z,70
2018-07-01T04:34:19.647Z,70
2018-07-01T04:35:19.891Z,70
2018-07-01T04:36:19.634Z,70
2018-07-01T04:37:19.912Z,75
2018-07-01T04:38:19.855Z,75
2018-07-01T04:39:19.332Z,75
2018-07-01T04:40:19.830Z,75
2018-07-01T04:41:19.832Z,75
2018-07-01T04:42:19.814Z,75
2018-07-01T04:43:19.283Z,75
2018-07-01T04:44:19.274Z,75
2018-07-01T04:45:19.774Z,80
2018-07-01T04:46:19.767Z,80
2018-07-01T04:47:19.756Z,80
2018-07-01T04:48:19.741Z,80
2018-07-01T04:49:20.047Z,80
2018-07-01T04:50:19.463Z,80
2018-07-01T04:51:19.454Z,80
2018-07-01T04:52:19.454Z,80
2018-07-01T04:53:19.179Z,80
2018-07-01T04:54:19.683Z,85
2018-07-01T04:55:20.591Z,85
2018-07-01T04:56:19.397Z,90
2018-07-01T04:57:19.646Z,85
2018-07-01T04:58:19.381Z,90
2018-07-01T04:59:19.678Z,85
2018-07-01T05:00:19.627Z,85
2018-07-01T05:01:19.609Z,85
2018-07-01T05:02:19.439Z,85
2018-07-01T05:03:19.323Z,85
2018-07-01T05:04:19.572Z,90
2018-07-01T05:05:18.789Z,90
2018-07-01T05:06:19.290Z,90
2018-07-01T05:07:19.028Z,90
2018-07-01T05:08:19.657Z,90
2018-07-01T05:09:19.005Z,90
2018-07-01T05:10:19.242Z,90
2018-07-01T05:11:19.505Z,90
2018-07-01T05:12:18.972Z,90
2018-07-01T05:13:19.215Z,90
2018-07-01T05:14:19.466Z,90
2018-07-01T05:15:19.215Z,90
2018-07-01T05:16:19.179Z,90
2018-07-01T05:17:19.619Z,90
2018-07-01T05:18:18.910Z,90
2018-07-01T05:19:19.166Z,95
2018-07-01T05:20:19.158Z,95
2018-07-01T05:21:19.402Z,95
2018-07-01T05:22:19.122Z,95
2018-07-01T05:23:19.112Z,95
2018-07-01T05:24:19.113Z,95
2018-07-01T05:25:19.092Z,95
2018-07-01T05:26:19.342Z,95
2018-07-01T05:27:19.323Z,95
2018-07-01T05:28:19.066Z,100
2018-07-01T05:29:19.058Z,100
2018-07-01T05:30:19.306Z,100
2018-07-01T05:31:19.026Z,100
2018-07-01T05:32:19.278Z,100
2018-07-01T05:33:18.752Z,100
2018-07-01T05:34:18.740Z,100
2018-07-01T05:35:19.313Z,105
2018-07-01T05:36:19.233Z,105
2018-07-01T05:37:18.460Z,110
2018-07-01T05:38:19.219Z,110
2018-07-01T05:39:18.691Z,105
2018-07-01T05:40:18.687Z,105
2018-07-01T05:41:19.196Z,105
2018-07-01T05:42:18.665Z,110
2018-07-01T05:43:19.168Z,110
2018-07-01T05:44:19.166Z,115
2018-07-01T05:45:19.153Z,115
2018-07-01T05:46:18.880Z,110
2018-07-01T05:47:18.870Z,110
2018-07-01T05:48:18.605Z,110
2018-07-01T05:49:18.918Z,110
2018-07-01T05:50:19.106Z,110
2018-07-01T05:51:19.100Z,110
2018-07-01T05:52:19.087Z,110
2018-07-01T05:53:18.829Z,110
2018-07-01T05:54:18.549Z,110
2018-07-01T05:55:18.795Z,110
2018-07-01T05:56:18.540Z,115
2018-07-01T05:57:19.535Z,115
2018-07-01T05:58:18.513Z,115
2018-07-01T05:59:19.016Z,115
2018-07-01T06:00:19.010Z,115
2018-07-01T06:01:19.018Z,115
2018-07-01T06:02:18.478Z,115
2018-07-01T06:03:18.472Z,115
2018-07-01T06:04:19.022Z,115
2018-07-01T06:05:18.709Z,120
2018-07-01T06:06:18.952Z,120
2018-07-01T06:07:18.945Z,115
2018-07-01T06:08:18.938Z,115
2018-07-01T06:09:18.939Z,115
2018-07-01T06:10:18.664Z,115
2018-07-01T06:11:18.652Z,120
2018-07-01T06:12:18.645Z,120
2018-07-01T06:13:18.901Z,120
2018-07-01T06:14:18.737Z,115
2018-07-01T06:15:18.963Z,120
2018-07-01T06:16:18.910Z,120
2018-07-01T06:17:18.861Z,115
2018-07-01T06:18:18.859Z,120
2018-07-01T06:19:18.591Z,120
2018-07-01T06:20:18.841Z,120
2018-07-01T06:21:18.579Z,115
2018-07-01T06:22:18.568Z,115
2018-07-01T06:23:18.299Z,115
2018-07-01T06:24:18.869Z,115
2018-07-01T06:25:18.547Z,115
2018-07-01T06:26:18.542Z,115
2018-07-01T06:27:18.794Z,115
2018-07-01T06:28:18.784Z,115
2018-07-01T06:29:18.772Z,115
2018-07-01T06:30:18.509Z,110
2018-07-01T06:31:18.503Z,110
2018-07-01T06:32:18.761Z,110
2018-07-01T06:33:18.753Z,110
2018-07-01T06:34:18.745Z,110
2018-07-01T06:35:18.732Z,110
2018-07-01T06:36:18.479Z,115
2018-07-01T06:37:18.207Z,115
2018-07-01T06:38:18.198Z,125
2018-07-01T06:39:18.192Z,135
2018-07-01T06:40:18.450Z,155
2018-07-01T06:41:18.439Z,210
2018-07-01T06:42:18.428Z,315
2018-07-01T06:43:18.169Z,395
2018-07-01T06:44:18.170Z,405
2018-07-01T06:45:18.436Z,405
2018-07-01T06:46:18.408Z,405
2018-07-01T06:47:18.666Z,415
2018-07-01T06:48:18.394Z,420
2018-07-01T06:49:18.682Z,425
2018-07-01T06:50:18.392Z,430
2018-07-01T06:51:18.392Z,420
2018-07-01T06:52:18.637Z,415
2018-07-01T06:53:18.631Z,420
2018-07-01T06:54:18.371Z,420
2018-07-01T06:55:17.854Z,430
2018-07-01T06:56:18.374Z,150
2018-07-01T06:57:18.104Z,130
2018-07-01T06:58:18.357Z,325
2018-07-01T06:59:18.616Z,480
2018-07-01T07:00:17.856Z,485
2018-07-01T07:01:18.657Z,490
2018-07-01T07:02:18.380Z,485
2018-07-01T07:03:18.609Z,480
2018-07-01T07:04:18.352Z,485
2018-07-01T07:05:18.611Z,490
2018-07-01T07:06:18.656Z,490
2018-07-01T07:07:18.357Z,500
2018-07-01T07:08:18.462Z,510
2018-07-01T07:09:18.351Z,515
2018-07-01T07:10:18.092Z,515
2018-07-01T07:11:18.087Z,525
2018-07-01T07:12:18.609Z,550
2018-07-01T07:13:18.608Z,225
2018-07-01T07:14:18.607Z,490
2018-07-01T07:15:18.353Z,575
2018-07-01T07:16:18.484Z,585
2018-07-01T07:17:18.102Z,585
2018-07-01T07:18:18.351Z,335
2018-07-01T07:19:18.353Z,280
2018-07-01T07:20:18.618Z,580
2018-07-01T07:21:18.105Z,550
2018-07-01T07:22:18.616Z,555
2018-07-01T07:23:18.120Z,525
2018-07-01T07:24:18.622Z,510
2018-07-01T07:25:18.363Z,510
2018-07-01T07:26:18.618Z,505
2018-07-01T07:27:18.620Z,505
2018-07-01T07:28:18.372Z,515
2018-07-01T07:29:18.379Z,510
2018-07-01T07:30:18.375Z,510
2018-07-01T07:31:18.633Z,510
2018-07-01T07:32:18.379Z,530
2018-07-01T07:33:18.630Z,510
2018-07-01T07:34:18.380Z,545
2018-07-01T07:35:18.379Z,545
2018-07-01T07:36:18.645Z,555
2018-07-01T07:37:18.131Z,350
2018-07-01T07:38:18.129Z,150
2018-07-01T07:39:18.652Z,325
2018-07-01T07:40:18.389Z,555
2018-07-01T07:41:18.397Z,555
2018-07-01T07:42:18.398Z,365
2018-07-01T07:43:18.406Z,485
2018-07-01T07:44:18.656Z,545
2018-07-01T07:45:19.140Z,545
2018-07-01T07:46:18.144Z,505
2018-07-01T07:47:18.417Z,495
2018-07-01T07:48:18.405Z,510
2018-07-01T07:49:18.416Z,510
2018-07-01T07:50:18.669Z,515
2018-07-01T07:51:18.671Z,515
2018-07-01T07:52:18.624Z,510
2018-07-01T07:53:18.703Z,505
2018-07-01T07:54:18.213Z,490
2018-07-01T07:55:18.425Z,425
2018-07-01T07:56:18.167Z,330
2018-07-01T07:57:18.423Z,260
2018-07-01T07:58:17.911Z,265
2018-07-01T07:59:18.693Z,220
2018-07-01T08:00:18.435Z,275
2018-07-01T08:01:18.740Z,240
2018-07-01T08:02:18.712Z,225
2018-07-01T08:03:18.445Z,190
2018-07-01T08:04:18.706Z,185
2018-07-01T08:05:18.713Z,180
2018-07-01T08:06:18.446Z,180
2018-07-01T08:07:18.818Z,165
2018-07-01T08:08:18.711Z,165
2018-07-01T08:09:18.197Z,130
2018-07-01T08:10:18.712Z,165
2018-07-01T08:11:18.716Z,170
2018-07-01T08:12:18.212Z,155
2018-07-01T08:13:18.263Z,155
2018-07-01T08:14:18.463Z,155
2018-07-01T08:15:18.459Z,155
2018-07-01T08:16:18.727Z,155
2018-07-01T08:17:18.718Z,155
2018-07-01T08:18:18.716Z,155
2018-07-01T08:19:18.462Z,160
2018-07-01T08:20:18.472Z,160
2018-07-01T08:21:18.208Z,160
2018-07-01T08:22:18.465Z,160
2018-07-01T08:23:18.724Z,160
2018-07-01T08:24:18.472Z,155
2018-07-01T08:25:18.729Z,160
2018-07-01T08:26:18.727Z,160
2018-07-01T08:27:18.464Z,155
2018-07-01T08:28:18.461Z,160
2018-07-01T08:29:18.465Z,180
2018-07-01T08:30:18.206Z,200
2018-07-01T08:31:18.461Z,220
2018-07-01T08:32:18.207Z,210
2018-07-01T08:33:18.464Z,190
2018-07-01T08:34:18.457Z,175
2018-07-01T08:35:18.466Z,155
2018-07-01T08:36:18.452Z,150
2018-07-01T08:37:17.943Z,155
2018-07-01T08:38:18.458Z,165
2018-07-01T08:39:18.712Z,165
2018-07-01T08:40:18.657Z,175
2018-07-01T08:41:18.763Z,165
2018-07-01T08:42:18.453Z,165
2018-07-01T08:43:18.455Z,160
2018-07-01T08:44:18.452Z,160
2018-07-01T08:45:18.447Z,150
2018-07-01T08:46:18.957Z,150
2018-07-01T08:47:18.702Z,150
2018-07-01T08:48:18.705Z,150
2018-07-01T08:49:18.443Z,155
2018-07-01T08:50:18.196Z,145
2018-07-01T08:51:17.920Z,145
2018-07-01T08:52:18.479Z,145
2018-07-01T08:53:18.682Z,145
2018-07-01T08:54:18.422Z,145
2018-07-01T08:55:18.680Z,145
2018-07-01T08:56:18.429Z,145
2018-07-01T08:57:18.677Z,150
2018-07-01T08:58:18.418Z,150
2018-07-01T08:59:18.153Z,145
2018-07-01T09:00:18.663Z,145
2018-07-01T09:01:18.664Z,145
2018-07-01T09:02:17.893Z,145
2018-07-01T09:03:18.403Z,145
2018-07-01T09:04:18.655Z,145
2018-07-01T09:05:18.400Z,145
2018-07-01T09:06:18.395Z,145
2018-07-01T09:07:18.401Z,145
2018-07-01T09:08:18.391Z,150
2018-07-01T09:09:18.385Z,150
2018-07-01T09:10:18.422Z,155
2018-07-01T09:11:18.654Z,160
2018-07-01T09:12:18.376Z,155
2018-07-01T09:13:18.636Z,155
2018-07-01T09:14:18.386Z,155
2018-07-01T09:15:18.635Z,150
2018-07-01T09:16:18.380Z,150
2018-07-01T09:17:18.592Z,150
2018-07-01T09:18:18.108Z,145
2018-07-01T09:19:18.097Z,145
2018-07-01T09:20:18.613Z,145
2018-07-01T09:21:18.358Z,145
2018-07-01T09:22:18.617Z,150
2018-07-01T09:23:18.602Z,155
2018-07-01T09:24:18.344Z,155
2018-07-01T09:25:18.086Z,150
2018-07-01T09:26:18.611Z,150
2018-07-01T09:27:18.598Z,145
2018-07-01T09:28:18.602Z,155
2018-07-01T09:29:18.331Z,155
2018-07-01T09:30:18.600Z,155
2018-07-01T09:31:18.590Z,150
2018-07-01T09:32:18.325Z,155
2018-07-01T09:33:18.319Z,155
2018-07-01T09:34:18.411Z,150
2018-07-01T09:35:18.329Z,125
2018-07-01T09:36:18.320Z,130
2018-07-01T09:37:18.577Z,130
2018-07-01T09:38:18.310Z,145
2018-07-01T09:39:18.307Z,145
2018-07-01T09:40:18.044Z,150
2018-07-01T09:41:18.305Z,155
2018-07-01T09:42:18.040Z,155
2018-07-01T09:43:18.371Z,150
2018-07-01T09:44:18.036Z,145
2018-07-01T09:45:18.300Z,150
2018-07-01T09:46:18.285Z,155
2018-07-01T09:47:18.539Z,160
2018-07-01T09:48:18.279Z,165
2018-07-01T09:49:18.540Z,175
2018-07-01T09:50:18.413Z,175
2018-07-01T09:51:18.293Z,145
2018-07-01T09:52:18.264Z,145
2018-07-01T09:53:18.263Z,130
2018-07-01T09:54:18.519Z,140
2018-07-01T09:55:18.259Z,110
2018-07-01T09:56:18.279Z,135
2018-07-01T09:57:18.520Z,135
2018-07-01T09:58:18.254Z,135
2018-07-01T09:59:18.247Z,135
2018-07-01T10:00:18.259Z,140
2018-07-01T10:01:18.594Z,140
2018-07-01T10:02:18.508Z,140
2018-07-01T10:03:18.238Z,150
2018-07-01T10:04:18.490Z,135
2018-07-01T10:05:18.495Z,135
2018-07-01T10:06:18.230Z,135
2018-07-01T10:07:18.233Z,135
2018-07-01T10:08:17.970Z,135
2018-07-01T10:09:18.480Z,135
2018-07-01T10:10:18.222Z,135
2018-07-01T10:11:17.961Z,135
2018-07-01T10:12:18.480Z,130
2018-07-01T10:13:18.466Z,130
2018-07-01T10:14:18.210Z,130
2018-07-01T10:15:18.207Z,130
2018-07-01T10:16:18.213Z,130
2018-07-01T10:17:18.463Z,130
2018-07-01T10:18:18.457Z,130
2018-07-01T10:19:18.195Z,130
2018-07-01T10:20:18.476Z,130
2018-07-01T10:21:18.446Z,130
2018-07-01T10:22:18.192Z,130
2018-07-01T10:23:18.442Z,130
2018-07-01T10:24:18.181Z,130
2018-07-01T10:25:17.921Z,130
2018-07-01T10:26:17.673Z,130
2018-07-01T10:27:18.441Z,135
2018-07-01T10:28:18.171Z,130
2018-07-01T10:29:18.178Z,130
2018-07-01T10:30:18.165Z,130
2018-07-01T10:31:18.424Z,130
2018-07-01T10:32:18.169Z,130
2018-07-01T10:33:18.423Z,130
2018-07-01T10:34:18.430Z,130
2018-07-01T10:35:18.412Z,130
2018-07-01T10:36:18.407Z,130
2018-07-01T10:37:18.409Z,130
2018-07-01T10:38:18.397Z,130
2018-07-01T10:39:18.400Z,130
2018-07-01T10:40:18.850Z,130
2018-07-01T10:41:18.395Z,130
2018-07-01T10:42:18.386Z,130
2018-07-01T10:43:18.385Z,130
2018-07-01T10:44:17.871Z,130
2018-07-01T10:45:18.380Z,130
2018-07-01T10:46:18.144Z,130
2018-07-01T10:47:18.115Z,130
2018-07-01T10:48:18.376Z,130
2018-07-01T10:49:18.120Z,130
2018-07-01T10:50:18.373Z,130
2018-07-01T10:51:18.220Z,130
2018-07-01T10:52:18.368Z,130
2018-07-01T10:53:18.365Z,130
2018-07-01T10:54:18.164Z,130
2018-07-01T10:55:18.100Z,130
2018-07-01T10:56:18.354Z,130
2018-07-01T10:57:18.349Z,130
2018-07-01T10:58:17.833Z,130
2018-07-01T10:59:18.344Z,130
2018-07-01T11:00:17.829Z,130
2018-07-01T11:01:18.356Z,130
2018-07-01T11:02:18.340Z,130
2018-07-01T11:03:18.080Z,125
2018-07-01T11:04:18.078Z,125
2018-07-01T11:05:18.328Z,125
2018-07-01T11:06:19.475Z,125
2018-07-01T11:07:18.069Z,125
2018-07-01T11:08:18.326Z,125
2018-07-01T11:09:18.056Z,125
2018-07-01T11:10:18.060Z,125
2018-07-01T11:11:18.069Z,125
2018-07-01T11:12:18.062Z,125
2018-07-01T11:13:18.054Z,125
2018-07-01T11:14:18.315Z,125
2018-07-01T11:15:18.305Z,125
2018-07-01T11:16:17.788Z,125
2018-07-01T11:17:18.296Z,125
2018-07-01T11:18:18.037Z,125
2018-07-01T11:19:18.041Z,125
2018-07-01T11:20:17.952Z,125
2018-07-01T11:21:18.290Z,125
2018-07-01T11:22:18.040Z,125
2018-07-01T11:23:18.282Z,125
2018-07-01T11:24:18.021Z,125
2018-07-01T11:25:18.025Z,125
2018-07-01T11:26:18.021Z,125
2018-07-01T11:27:19.310Z,125
2018-07-01T11:28:17.765Z,125
2018-07-01T11:29:18.277Z,125
2018-07-01T11:30:17.755Z,125
2018-07-01T11:31:17.747Z,125
2018-07-01T11:32:18.009Z,125
2018-07-01T11:33:18.323Z,125
2018-07-01T11:34:17.749Z,125
2018-07-01T11:35:18.193Z,125
2018-07-01T11:36:18.259Z,125
2018-07-01T11:37:17.739Z,125
2018-07-01T11:38:18.207Z,120
2018-07-01T11:39:17.737Z,120
2018-07-01T11:40:17.988Z,120
2018-07-01T11:41:17.984Z,120
2018-07-01T11:42:17.982Z,120
2018-07-01T11:43:17.979Z,120
2018-07-01T11:44:17.718Z,120
2018-07-01T11:45:18.238Z,120
2018-07-01T11:46:17.973Z,120
2018-07-01T11:47:17.717Z,120
2018-07-01T11:48:17.718Z,120
2018-07-01T11:49:17.702Z,120
2018-07-01T11:50:18.219Z,120
2018-07-01T11:51:18.217Z,120
2018-07-01T11:52:18.391Z,120
2018-07-01T11:53:17.951Z,120
2018-07-01T11:54:17.947Z,120
2018-07-01T11:55:18.213Z,120
2018-07-01T11:56:18.199Z,120
2018-07-01T11:57:18.200Z,120
2018-07-01T11:58:18.026Z,120
2018-07-01T11:59:18.215Z,120
2018-07-01T12:00:17.936Z,120
2018-07-01T12:01:18.196Z,120
2018-07-01T12:02:18.193Z,120
2018-07-01T12:03:17.673Z,120
2018-07-01T12:04:17.934Z,120
2018-07-01T12:05:26.848Z,120
2018-07-01T12:06:17.668Z,120
2018-07-01T12:07:17.406Z,120
2018-07-01T12:08:17.661Z,120
2018-07-01T12:09:17.405Z,120
2018-07-01T12:10:18.174Z,120
2018-07-01T12:11:18.163Z,120
2018-07-01T12:12:17.913Z,120
2018-07-01T12:13:18.165Z,120
2018-07-01T12:14:17.388Z,120
2018-07-01T12:15:18.156Z,120
2018-07-01T12:16:17.385Z,120
2018-07-01T12:17:17.896Z,120
2018-07-01T12:18:17.638Z,120
2018-07-01T12:19:17.638Z,120
2018-07-01T12:20:17.889Z,120
2018-07-01T12:21:18.138Z,120
2018-07-01T12:22:17.895Z,120
2018-07-01T12:23:17.740Z,120
2018-07-01T12:24:17.887Z,120
2018-07-01T12:25:18.128Z,120
2018-07-01T12:26:18.129Z,120
2018-07-01T12:27:17.875Z,120
2018-07-01T12:28:18.183Z,120
2018-07-01T12:29:17.866Z,120
2018-07-01T12:30:17.608Z,120
2018-07-01T12:31:17.605Z,120
2018-07-01T12:32:17.854Z,120
2018-07-01T12:33:18.118Z,120
2018-07-01T12:34:17.853Z,120
2018-07-01T12:35:17.858Z,120
2018-07-01T12:36:17.852Z,120
2018-07-01T12:37:17.857Z,120
2018-07-01T12:38:18.097Z,120
2018-07-01T12:39:17.583Z,120
2018-07-01T12:40:17.847Z,120
2018-07-01T12:41:17.831Z,120
2018-07-01T12:42:18.451Z,120
2018-07-01T12:43:17.828Z,120
2018-07-01T12:44:18.098Z,120
2018-07-01T12:45:17.828Z,120
2018-07-01T12:46:18.080Z,120
2018-07-01T12:47:18.079Z,120
2018-07-01T12:48:17.821Z,120
2018-07-01T12:49:17.814Z,120
2018-07-01T12:50:18.063Z,120
2018-07-01T12:51:17.297Z,120
2018-07-01T12:52:18.063Z,120
2018-07-01T12:53:17.810Z,120
2018-07-01T12:54:18.062Z,120
2018-07-01T12:55:17.540Z,120
2018-07-01T12:56:18.371Z,120
2018-07-01T12:57:17.540Z,120
2018-07-01T12:58:17.789Z,120
2018-07-01T12:59:17.790Z,120
2018-07-01T13:00:17.782Z,120
2018-07-01T13:01:18.049Z,120
2018-07-01T13:02:17.808Z,120
2018-07-01T13:03:18.092Z,120
2018-07-01T13:04:17.774Z,120
2018-07-01T13:05:17.778Z,120
2018-07-01T13:06:18.025Z,120
2018-07-01T13:07:17.772Z,120
2018-07-01T13:08:17.760Z,120
2018-07-01T13:09:18.015Z,120
2018-07-01T13:10:17.756Z,120
2018-07-01T13:11:17.758Z,120
2018-07-01T13:12:18.166Z,120
2018-07-01T13:13:17.490Z,120
2018-07-01T13:14:17.750Z,120
2018-07-01T13:15:18.009Z,115
2018-07-01T13:16:18.000Z,120
2018-07-01T13:17:17.745Z,115
2018-07-01T13:18:17.481Z,115
2018-07-01T13:19:18.004Z,115
2018-07-01T13:20:17.993Z,115
2018-07-01T13:21:17.996Z,115
2018-07-01T13:22:17.991Z,115
2018-07-01T13:23:17.216Z,115
2018-07-01T13:24:17.984Z,115
2018-07-01T13:25:17.951Z,115
2018-07-01T13:26:17.465Z,115
2018-07-01T13:27:17.718Z,115
2018-07-01T13:28:17.466Z,115
2018-07-01T13:29:17.969Z,115
2018-07-01T13:30:17.974Z,120
2018-07-01T13:31:17.451Z,120
2018-07-01T13:32:17.708Z,120
2018-07-01T13:33:17.705Z,120
2018-07-01T13:34:17.700Z,120
2018-07-01T13:35:17.449Z,120
2018-07-01T13:36:17.440Z,120
2018-07-01T13:37:17.953Z,120
2018-07-01T13:38:17.959Z,120
2018-07-01T13:39:17.686Z,120
2018-07-01T13:40:17.943Z,120
2018-07-01T13:41:17.938Z,120
2018-07-01T13:42:17.426Z,120
2018-07-01T13:43:17.952Z,120
2018-07-01T13:44:17.429Z,125
2018-07-01T13:45:17.933Z,120
2018-07-01T13:46:17.411Z,120
2018-07-01T13:47:17.421Z,120
2018-07-01T13:48:17.942Z,125
2018-07-01T13:49:17.809Z,120
2018-07-01T13:50:17.677Z,120
2018-07-01T13:51:17.661Z,120
2018-07-01T13:52:17.658Z,120
2018-07-01T13:53:17.656Z,120
2018-07-01T13:54:17.661Z,120
2018-07-01T13:55:17.651Z,120
2018-07-01T13:56:17.390Z,120
2018-07-01T13:57:17.819Z,120
2018-07-01T13:58:17.384Z,120
2018-07-01T13:59:17.396Z,120
2018-07-01T14:00:17.636Z,120
2018-07-01T14:01:17.635Z,120
2018-07-01T14:02:17.373Z,120
2018-07-01T14:03:17.891Z,120