createdAt,value
2018-06-05T00:00:22.161Z,0.00
2018-06-05T00:01:22.190Z,0.00
2018-06-05T00:02:22.215Z,0.00
2018-06-05T00:03:22.244Z,0.00
2018-06-05T00:04:22.291Z,0.00
2018-06-05T00:05:22.298Z,0.00
2018-06-05T00:06:22.326Z,0.00
2018-06-05T00:07:22.354Z,0.00
2018-06-05T00:08:22.380Z,0.00
2018-06-05T00:09:22.407Z,0.00
2018-06-05T00:10:22.435Z,0.00
2018-06-05T00:11:22.479Z,0.00
2018-06-05T00:12:22.490Z,0.00
2018-06-05T00:13:22.517Z,0.00
2018-06-05T00:14:22.544Z,0.00
2018-06-05T00:15:22.572Z,0.00
2018-06-05T00:16:22.599Z,0.00
2018-06-05T00:17:22.626Z,4.00
2018-06-05T00:18:22.681Z,4.00
2018-06-05T00:19:22.681Z,4.00
2018-06-05T00:20:22.733Z,4.00
2018-06-05T00:21:22.737Z,4.00
2018-06-05T00:22:22.763Z,4.00
2018-06-05T00:23:22.793Z,4.00
2018-06-05T00:24:22.817Z,4.00
2018-06-05T00:25:22.844Z,4.00
2018-06-05T00:26:22.872Z,0.00
2018-06-05T00:27:22.900Z,4.00
2018-06-05T00:28:22.926Z,4.00
2018-06-05T00:29:22.954Z,8.00
2018-06-05T00:30:22.982Z,8.00
2018-06-05T00:31:23.009Z,4.00
2018-06-05T00:32:23.036Z,4.00
2018-06-05T00:33:23.063Z,4.00
2018-06-05T00:34:23.091Z,8.00
2018-06-05T00:35:23.119Z,8.00
2018-06-05T00:36:23.188Z,8.00
2018-06-05T00:37:23.173Z,12.00
2018-06-05T00:38:23.200Z,12.00
2018-06-05T00:39:23.228Z,12.00
2018-06-05T00:40:23.255Z,12.00
2018-06-05T00:41:23.283Z,12.00
2018-06-05T00:42:23.311Z,8.00
2018-06-05T00:43:23.337Z,8.00
2018-06-05T00:44:23.364Z,12.00
2018-06-05T00:45:23.429Z,12.00
2018-06-05T00:46:23.419Z,12.00
2018-06-05T00:47:23.448Z,8.00
2018-06-05T00:48:23.473Z,12.00
2018-06-05T00:49:23.503Z,8.00
2018-06-05T00:50:23.528Z,12.00
2018-06-05T00:51:23.556Z,12.00
2018-06-05T00:52:23.583Z,12.00
2018-06-05T00:53:23.611Z,12.00
2018-06-05T00:54:23.638Z,16.00
2018-06-05T00:55:23.677Z,16.00
2018-06-05T00:56:23.691Z,16.00
2018-06-05T00:57:23.719Z,16.00
2018-06-05T00:58:23.747Z,16.00
2018-06-05T00:59:23.775Z,20.00
2018-06-05T01:00:23.801Z,20.00
2018-06-05T01:01:23.828Z,24.00
2018-06-05T01:02:23.890Z,20.00
2018-06-05T01:03:23.884Z,24.00
2018-06-05T01:04:23.910Z,24.00
2018-06-05T01:05:23.938Z,20.00
2018-06-05T01:06:23.967Z,24.00
2018-06-05T01:07:23.993Z,24.00
2018-06-05T01:08:24.020Z,24.00
2018-06-05T01:09:24.047Z,28.00
2018-06-05T01:10:24.075Z,28.00
2018-06-05T01:11:24.102Z,28.00
2018-06-05T01:12:24.129Z,32.00
2018-06-05T01:13:24.156Z,32.00
2018-06-05T01:14:24.185Z,32.00
2018-06-05T01:15:24.239Z,36.00
2018-06-05T01:16:24.238Z,36.00
2018-06-05T01:17:24.266Z,36.00
2018-06-05T01:18:24.301Z,36.00
2018-06-05T01:19:24.320Z,40.00
2018-06-05T01:20:24.348Z,40.00
2018-06-05T01:21:24.375Z,44.00
2018-06-05T01:22:24.403Z,40.00
2018-06-05T01:23:24.430Z,40.00
2018-06-05T01:24:24.457Z,44.00
2018-06-05T01:25:24.509Z,44.00
2018-06-05T01:26:24.512Z,44.00
2018-06-05T01:27:24.568Z,44.00
2018-06-05T01:28:24.583Z,44.00
2018-06-05T01:29:24.605Z,40.00
2018-06-05T01:30:24.622Z,44.00
2018-06-05T01:31:24.649Z,40.00
2018-06-05T01:32:24.677Z,44.00
2018-06-05T01:33:24.703Z,44.00
2018-06-05T01:34:24.735Z,44.00
2018-06-05T01:35:24.758Z,48.00
2018-06-05T01:36:24.785Z,48.00
2018-06-05T01:37:24.812Z,48.00
2018-06-05T01:38:24.839Z,52.00
2018-06-05T01:39:24.868Z,52.00
2018-06-05T01:40:24.894Z,52.00
2018-06-05T01:41:24.924Z,52.00
2018-06-05T01:42:24.949Z,56.00
2018-06-05T01:43:24.976Z,52.00
2018-06-05T01:44:25.019Z,60.00
2018-06-05T01:45:25.031Z,64.00
2018-06-05T01:46:25.059Z,76.00
2018-06-05T01:47:25.087Z,84.00
2018-06-05T01:48:25.113Z,80.00
2018-06-05T01:49:25.151Z,76.00
2018-06-05T01:50:25.168Z,76.00
2018-06-05T01:51:25.196Z,80.00
2018-06-05T01:52:25.222Z,88.00
2018-06-05T01:53:25.279Z,88.00
2018-06-05T01:54:25.278Z,92.00
2018-06-05T01:55:25.306Z,92.00
2018-06-05T01:56:25.331Z,92.00
2018-06-05T01:57:25.361Z,104.00
2018-06-05T01:58:25.387Z,104.00
2018-06-05T01:59:25.414Z,92.00
2018-06-05T02:00:25.440Z,96.00
2018-06-05T02:01:25.468Z,96.00
2018-06-05T02:02:25.497Z,96.00
2018-06-05T02:03:25.523Z,92.00
2018-06-05T02:04:25.571Z,88.00
2018-06-05T02:05:25.578Z,92.00
2018-06-05T02:06:25.605Z,100.00
2018-06-05T02:07:25.633Z,104.00
2018-06-05T02:08:25.661Z,96.00
2018-06-05T02:09:25.687Z,92.00
2018-06-05T02:10:25.741Z,84.00
2018-06-05T02:11:25.742Z,84.00
2018-06-05T02:12:25.769Z,96.00
2018-06-05T02:13:25.796Z,84.00
2018-06-05T02:14:25.824Z,68.00
2018-06-05T02:15:25.854Z,60.00
2018-06-05T02:16:25.879Z,48.00
2018-06-05T02:17:25.922Z,44.00
2018-06-05T02:18:25.934Z,44.00
2018-06-05T02:19:25.961Z,48.00
2018-06-05T02:20:25.987Z,64.00
2018-06-05T02:21:26.015Z,60.00
2018-06-05T02:22:26.043Z,56.00
2018-06-05T02:23:26.071Z,68.00
2018-06-05T02:24:26.097Z,84.00
2018-06-05T02:25:26.124Z,72.00
2018-06-05T02:26:26.152Z,68.00
2018-06-05T02:27:26.179Z,72.00
2018-06-05T02:28:26.206Z,72.00
2018-06-05T02:29:26.233Z,64.00
2018-06-05T02:30:26.272Z,76.00
2018-06-05T02:31:26.289Z,76.00
2018-06-05T02:32:26.315Z,68.00
2018-06-05T02:33:26.343Z,68.00
2018-06-05T02:34:26.371Z,64.00
2018-06-05T02:35:26.399Z,60.00
2018-06-05T02:36:26.424Z,52.00
2018-06-05T02:37:26.488Z,56.00
2018-06-05T02:38:26.519Z,56.00
2018-06-05T02:39:26.508Z,60.00
2018-06-05T02:40:26.533Z,56.00
2018-06-05T02:41:26.562Z,60.00
2018-06-05T02:42:26.589Z,52.00
2018-06-05T02:43:26.617Z,52.00
2018-06-05T02:44:26.643Z,48.00
2018-06-05T02:45:26.690Z,52.00
2018-06-05T02:46:26.734Z,56.00
2018-06-05T02:47:26.726Z,60.00
2018-06-05T02:48:26.752Z,60.00
2018-06-05T02:49:26.780Z,60.00
2018-06-05T02:50:26.848Z,80.00
2018-06-05T02:51:26.835Z,68.00
2018-06-05T02:52:26.865Z,64.00
2018-06-05T02:53:26.890Z,64.00
2018-06-05T02:54:26.917Z,76.00
2018-06-05T02:55:26.944Z,80.00
2018-06-05T02:56:26.971Z,72.00
2018-06-05T02:57:26.998Z,76.00
2018-06-05T02:58:27.026Z,80.00
2018-06-05T02:59:27.053Z,76.00
2018-06-05T03:00:27.080Z,72.00
2018-06-05T03:01:27.108Z,72.00
2018-06-05T03:02:27.135Z,76.00
2018-06-05T03:03:27.162Z,76.00
2018-06-05T03:04:27.189Z,72.00
2018-06-05T03:05:27.219Z,68.00
2018-06-05T03:06:27.244Z,72.00
2018-06-05T03:07:27.272Z,76.00
2018-06-05T03:08:27.299Z,76.00
2018-06-05T03:09:27.326Z,68.00
2018-06-05T03:10:27.353Z,76.00
2018-06-05T03:11:27.380Z,80.00
2018-06-05T03:12:27.416Z,72.00
2018-06-05T03:13:27.440Z,80.00
2018-06-05T03:14:27.466Z,80.00
2018-06-05T03:15:27.490Z,88.00
2018-06-05T03:16:27.516Z,96.00
2018-06-05T03:17:27.544Z,152.00
2018-06-05T03:18:27.572Z,128.00
2018-06-05T03:19:27.600Z,116.00
2018-06-05T03:20:27.626Z,204.00
2018-06-05T03:21:27.653Z,164.00
2018-06-05T03:22:27.680Z,176.00
2018-06-05T03:23:27.734Z,196.00
2018-06-05T03:24:27.735Z,192.00
2018-06-05T03:25:27.763Z,192.00
2018-06-05T03:26:27.789Z,200.00
2018-06-05T03:27:27.818Z,208.00
2018-06-05T03:28:27.864Z,216.00
2018-06-05T03:29:27.893Z,212.00
2018-06-05T03:30:27.909Z,208.00
2018-06-05T03:31:27.930Z,220.00
2018-06-05T03:32:27.953Z,220.00
2018-06-05T03:33:27.981Z,236.00
2018-06-05T03:34:28.009Z,308.00
2018-06-05T03:35:28.036Z,208.00
2018-06-05T03:36:28.062Z,208.00
2018-06-05T03:37:28.090Z,208.00
2018-06-05T03:38:28.118Z,208.00
2018-06-05T03:39:28.145Z,204.00
2018-06-05T03:40:28.171Z,192.00
2018-06-05T03:41:28.199Z,188.00
2018-06-05T03:42:28.227Z,184.00
2018-06-05T03:43:28.257Z,176.00
2018-06-05T03:44:28.281Z,160.00
2018-06-05T03:45:28.333Z,164.00
2018-06-05T03:46:28.337Z,176.00
2018-06-05T03:47:28.365Z,176.00
2018-06-05T03:48:28.390Z,172.00
2018-06-05T03:49:28.417Z,164.00
2018-06-05T03:50:28.446Z,160.00
2018-06-05T03:51:28.472Z,168.00
2018-06-05T03:52:28.499Z,160.00
2018-06-05T03:53:28.526Z,164.00
2018-06-05T03:54:28.557Z,156.00
2018-06-05T03:55:28.581Z,156.00
2018-06-05T03:56:28.612Z,156.00
2018-06-05T03:57:28.636Z,136.00
2018-06-05T03:58:28.663Z,152.00
2018-06-05T03:59:28.691Z,164.00
2018-06-05T04:00:28.729Z,156.00
2018-06-05T04:01:28.745Z,144.00
2018-06-05T04:02:28.773Z,160.00
2018-06-05T04:03:28.800Z,168.00
2018-06-05T04:04:28.830Z,164.00
2018-06-05T04:05:28.854Z,148.00
2018-06-05T04:06:28.882Z,144.00
2018-06-05T04:07:28.910Z,136.00
2018-06-05T04:08:28.936Z,148.00
2018-06-05T04:09:28.963Z,156.00
2018-06-05T04:10:28.991Z,160.00
2018-06-05T04:11:29.020Z,156.00
2018-06-05T04:12:29.045Z,168.00
2018-06-05T04:13:29.074Z,160.00
2018-06-05T04:14:29.104Z,152.00
2018-06-05T04:15:29.128Z,144.00
2018-06-05T04:16:29.168Z,132.00
2018-06-05T04:17:29.186Z,132.00
2018-06-05T04:18:29.210Z,136.00
2018-06-05T04:19:29.259Z,136.00
2018-06-05T04:20:29.264Z,136.00
2018-06-05T04:21:29.309Z,164.00
2018-06-05T04:22:29.320Z,164.00
2018-06-05T04:23:29.348Z,148.00
2018-06-05T04:24:29.373Z,140.00
2018-06-05T04:25:29.402Z,140.00
2018-06-05T04:26:29.457Z,140.00
2018-06-05T04:27:29.489Z,136.00
2018-06-05T04:28:29.483Z,140.00
2018-06-05T04:29:29.510Z,152.00
2018-06-05T04:30:29.538Z,168.00
2018-06-05T04:31:29.566Z,172.00
2018-06-05T04:32:29.592Z,168.00
2018-06-05T04:33:29.620Z,164.00
2018-06-05T04:34:29.647Z,176.00
2018-06-05T04:35:29.675Z,164.00
2018-06-05T04:36:29.702Z,172.00
2018-06-05T04:37:29.729Z,180.00
2018-06-05T04:38:29.756Z,180.00
2018-06-05T04:39:29.784Z,176.00
2018-06-05T04:40:29.822Z,188.00
2018-06-05T04:41:29.840Z,180.00
2018-06-05T04:42:29.869Z,196.00
2018-06-05T04:43:29.916Z,196.00
2018-06-05T04:44:29.920Z,192.00
2018-06-05T04:45:29.948Z,192.00
2018-06-05T04:46:29.978Z,192.00
2018-06-05T04:47:30.004Z,208.00
2018-06-05T04:48:30.033Z,220.00
2018-06-05T04:49:30.065Z,216.00
2018-06-05T04:50:30.085Z,224.00
2018-06-05T04:51:30.112Z,220.00
2018-06-05T04:52:30.139Z,232.00
2018-06-05T04:53:30.166Z,236.00
2018-06-05T04:54:30.194Z,244.00
2018-06-05T04:55:30.221Z,248.00
2018-06-05T04:56:30.250Z,248.00
2018-06-05T04:57:30.275Z,256.00
2018-06-05T04:58:30.302Z,264.00
2018-06-05T04:59:30.334Z,276.00
2018-06-05T05:00:30.357Z,284.00
2018-06-05T05:01:30.386Z,284.00
2018-06-05T05:02:30.420Z,280.00
2018-06-05T05:03:30.442Z,284.00
2018-06-05T05:04:30.469Z,280.00
2018-06-05T05:05:30.494Z,280.00
2018-06-05T05:06:30.521Z,276.00
2018-06-05T05:07:30.558Z,244.00
2018-06-05T05:08:30.577Z,276.00
2018-06-05T05:09:30.604Z,300.00
2018-06-05T05:10:30.631Z,276.00
2018-06-05T05:11:30.659Z,300.00
2018-06-05T05:12:30.685Z,316.00
2018-06-05T05:13:30.713Z,296.00
2018-06-05T05:14:30.754Z,260.00
2018-06-05T05:15:30.768Z,276.00
2018-06-05T05:16:30.795Z,280.00
2018-06-05T05:17:30.840Z,264.00
2018-06-05T05:18:30.857Z,264.00
2018-06-05T05:19:30.878Z,280.00
2018-06-05T05:20:30.904Z,292.00
2018-06-05T05:21:30.933Z,320.00
2018-06-05T05:22:30.959Z,300.00
2018-06-05T05:23:30.986Z,380.00
2018-06-05T05:24:31.014Z,420.00
2018-06-05T05:25:31.044Z,424.00
2018-06-05T05:26:31.069Z,432.00
2018-06-05T05:27:31.098Z,392.00
2018-06-05T05:28:31.123Z,504.00
2018-06-05T05:29:31.150Z,400.00
2018-06-05T05:30:31.179Z,332.00
2018-06-05T05:31:31.206Z,336.00
2018-06-05T05:32:31.232Z,336.00
2018-06-05T05:33:31.260Z,324.00
2018-06-05T05:34:31.287Z,368.00
2018-06-05T05:35:31.315Z,408.00
2018-06-05T05:36:31.343Z,312.00
2018-06-05T05:37:31.370Z,312.00
2018-06-05T05:38:31.397Z,360.00
2018-06-05T05:39:31.426Z,312.00
2018-06-05T05:40:31.451Z,304.00
2018-06-05T05:41:31.502Z,288.00
2018-06-05T05:42:31.549Z,268.00
2018-06-05T05:43:31.534Z,252.00
2018-06-05T05:44:31.560Z,268.00
2018-06-05T05:45:31.588Z,272.00
2018-06-05T05:46:31.616Z,260.00
2018-06-05T05:47:31.652Z,268.00
2018-06-05T05:48:31.670Z,268.00
2018-06-05T05:49:31.697Z,272.00
2018-06-05T05:50:31.726Z,272.00
2018-06-05T05:51:31.753Z,264.00
2018-06-05T05:52:31.816Z,252.00
2018-06-05T05:53:31.808Z,236.00
2018-06-05T05:54:31.837Z,232.00
2018-06-05T05:55:31.863Z,224.00
2018-06-05T05:56:31.889Z,208.00
2018-06-05T05:57:31.917Z,208.00
2018-06-05T05:58:31.945Z,212.00
2018-06-05T05:59:31.972Z,212.00
2018-06-05T06:00:32.033Z,212.00
2018-06-05T06:01:32.027Z,204.00
2018-06-05T06:02:32.055Z,196.00
2018-06-05T06:03:32.082Z,192.00
2018-06-05T06:04:32.109Z,192.00
2018-06-05T06:05:32.137Z,188.00
2018-06-05T06:06:32.167Z,176.00
2018-06-05T06:07:32.192Z,184.00
2018-06-05T06:08:32.219Z,192.00
2018-06-05T06:09:32.249Z,196.00
2018-06-05T06:10:32.274Z,204.00
2018-06-05T06:11:32.301Z,204.00
2018-06-05T06:12:32.329Z,216.00
2018-06-05T06:13:32.356Z,228.00
2018-06-05T06:14:32.383Z,244.00
2018-06-05T06:15:32.411Z,240.00
2018-06-05T06:16:32.442Z,232.00
2018-06-05T06:17:32.465Z,244.00
2018-06-05T06:18:32.523Z,244.00
2018-06-05T06:19:32.520Z,252.00
2018-06-05T06:20:32.547Z,264.00
2018-06-05T06:21:32.574Z,248.00
2018-06-05T06:22:32.602Z,256.00
2018-06-05T06:23:32.630Z,240.00
2018-06-05T06:24:32.657Z,228.00
2018-06-05T06:25:32.685Z,236.00
2018-06-05T06:26:32.743Z,236.00
2018-06-05T06:27:32.768Z,220.00
2018-06-05T06:28:32.766Z,220.00
2018-06-05T06:29:32.826Z,232.00
2018-06-05T06:30:32.854Z,220.00
2018-06-05T06:31:32.851Z,204.00
2018-06-05T06:32:32.912Z,200.00
2018-06-05T06:33:32.942Z,204.00
2018-06-05T06:34:32.934Z,216.00
2018-06-05T06:35:32.959Z,216.00
2018-06-05T06:36:32.985Z,200.00
2018-06-05T06:37:33.995Z,196.00
2018-06-05T06:38:33.057Z,192.00
2018-06-05T06:39:33.069Z,196.00
2018-06-05T06:40:33.096Z,196.00
2018-06-05T06:41:33.146Z,196.00
2018-06-05T06:42:33.151Z,200.00
2018-06-05T06:43:33.178Z,228.00
2018-06-05T06:44:33.205Z,224.00
2018-06-05T06:45:33.234Z,212.00
2018-06-05T06:46:33.262Z,204.00
2018-06-05T06:47:33.288Z,180.00
2018-06-05T06:48:33.352Z,164.00
2018-06-05T06:49:33.343Z,176.00
2018-06-05T06:50:33.370Z,188.00
2018-06-05T06:51:33.398Z,188.00
2018-06-05T06:52:33.428Z,192.00
2018-06-05T06:53:33.452Z,196.00
2018-06-05T06:54:33.499Z,196.00
2018-06-05T06:55:33.508Z,188.00
2018-06-05T06:56:33.535Z,192.00
2018-06-05T06:57:33.561Z,196.00
2018-06-05T06:58:33.590Z,200.00
2018-06-05T06:59:33.617Z,172.00
2018-06-05T07:00:33.644Z,164.00
2018-06-05T07:01:33.672Z,176.00
2018-06-05T07:02:33.700Z,188.00
2018-06-05T07:03:33.748Z,188.00
2018-06-05T07:04:33.756Z,184.00
2018-06-05T07:05:33.782Z,164.00
2018-06-05T07:06:33.810Z,164.00
2018-06-05T07:07:33.836Z,172.00
2018-06-05T07:08:33.864Z,168.00
2018-06-05T07:09:33.923Z,160.00
2018-06-05T07:10:33.922Z,132.00
2018-06-05T07:11:33.949Z,128.00
2018-06-05T07:12:33.976Z,120.00
2018-06-05T07:13:34.001Z,136.00
2018-06-05T07:14:34.029Z,172.00
2018-06-05T07:15:34.055Z,176.00
2018-06-05T07:16:34.086Z,172.00
2018-06-05T07:17:34.110Z,160.00
2018-06-05T07:18:34.138Z,180.00
2018-06-05T07:19:34.166Z,196.00
2018-06-05T07:20:34.195Z,204.00
2018-06-05T07:21:34.220Z,200.00
2018-06-05T07:22:34.247Z,180.00
2018-06-05T07:23:34.298Z,168.00
2018-06-05T07:24:34.302Z,172.00
2018-06-05T07:25:34.370Z,172.00
2018-06-05T07:26:34.358Z,156.00
2018-06-05T07:27:34.386Z,164.00
2018-06-05T07:28:34.411Z,164.00
2018-06-05T07:29:34.440Z,164.00
2018-06-05T07:30:34.467Z,180.00
2018-06-05T07:31:34.496Z,188.00
2018-06-05T07:32:34.521Z,184.00
2018-06-05T07:33:34.549Z,204.00
2018-06-05T07:34:34.579Z,184.00
2018-06-05T07:35:34.604Z,160.00
2018-06-05T07:36:34.632Z,168.00
2018-06-05T07:37:34.681Z,192.00
2018-06-05T07:38:34.687Z,196.00
2018-06-05T07:39:34.714Z,168.00
2018-06-05T07:40:34.741Z,160.00
2018-06-05T07:41:34.771Z,144.00
2018-06-05T07:42:34.835Z,148.00
2018-06-05T07:43:34.824Z,172.00
2018-06-05T07:44:34.851Z,192.00
2018-06-05T07:45:34.879Z,176.00
2018-06-05T07:46:34.906Z,180.00
2018-06-05T07:47:34.974Z,184.00
2018-06-05T07:48:34.961Z,172.00
2018-06-05T07:49:34.989Z,184.00
2018-06-05T07:50:35.033Z,212.00
2018-06-05T07:51:35.044Z,220.00
2018-06-05T07:52:35.112Z,216.00
2018-06-05T07:53:35.098Z,204.00
2018-06-05T07:54:35.125Z,172.00
2018-06-05T07:55:35.156Z,148.00
2018-06-05T07:56:35.180Z,136.00
2018-06-05T07:57:35.209Z,152.00
2018-06-05T07:58:35.235Z,152.00
2018-06-05T07:59:35.264Z,144.00
2018-06-05T08:00:35.290Z,148.00
2018-06-05T08:01:35.317Z,176.00
2018-06-05T08:02:35.345Z,196.00
2018-06-05T08:03:35.372Z,216.00
2018-06-05T08:04:35.400Z,232.00
2018-06-05T08:05:35.448Z,232.00
2018-06-05T08:06:35.455Z,256.00
2018-06-05T08:07:35.483Z,272.00
2018-06-05T08:08:35.510Z,288.00
2018-06-05T08:09:35.537Z,288.00
2018-06-05T08:10:35.565Z,292.00
2018-06-05T08:11:35.592Z,288.00
2018-06-05T08:12:35.619Z,268.00
2018-06-05T08:13:35.647Z,256.00
2018-06-05T08:14:35.674Z,300.00
2018-06-05T08:15:35.702Z,344.00
2018-06-05T08:16:35.730Z,368.00
2018-06-05T08:17:35.756Z,372.00
2018-06-05T08:18:35.784Z,364.00
2018-06-05T08:19:35.826Z,356.00
2018-06-05T08:20:35.838Z,364.00
2018-06-05T08:21:35.866Z,360.00
2018-06-05T08:22:35.895Z,340.00
2018-06-05T08:23:35.920Z,316.00
2018-06-05T08:24:35.977Z,308.00
2018-06-05T08:25:35.979Z,336.00
2018-06-05T08:26:36.020Z,352.00
2018-06-05T08:27:36.031Z,348.00
2018-06-05T08:28:36.057Z,340.00
2018-06-05T08:29:36.086Z,332.00
2018-06-05T08:30:36.115Z,336.00
2018-06-05T08:31:36.140Z,316.00
2018-06-05T08:32:36.167Z,332.00
2018-06-05T08:33:36.195Z,328.00
2018-06-05T08:34:36.223Z,304.00
2018-06-05T08:35:36.284Z,272.00
2018-06-05T08:36:36.277Z,248.00
2018-06-05T08:37:36.318Z,240.00
2018-06-05T08:38:36.332Z,244.00
2018-06-05T08:39:36.360Z,268.00
2018-06-05T08:40:36.387Z,296.00
2018-06-05T08:41:36.414Z,284.00
2018-06-05T08:42:36.442Z,272.00
2018-06-05T08:43:36.469Z,264.00
2018-06-05T08:44:36.497Z,240.00
2018-06-05T08:45:36.524Z,228.00
2018-06-05T08:46:36.551Z,236.00
2018-06-05T08:47:36.579Z,244.00
2018-06-05T08:48:36.607Z,228.00
2018-06-05T08:49:36.641Z,216.00
2018-06-05T08:50:36.660Z,200.00
2018-06-05T08:51:36.688Z,184.00
2018-06-05T08:52:36.715Z,180.00
2018-06-05T08:53:36.744Z,180.00
2018-06-05T08:54:36.770Z,176.00
2018-06-05T08:55:36.798Z,152.00
2018-06-05T08:56:36.831Z,140.00
2018-06-05T08:57:36.873Z,152.00
2018-06-05T08:58:36.893Z,188.00
2018-06-05T08:59:36.908Z,228.00
2018-06-05T09:00:36.937Z,272.00
2018-06-05T09:01:36.963Z,268.00
2018-06-05T09:02:36.990Z,268.00
2018-06-05T09:03:37.017Z,284.00
2018-06-05T09:04:37.044Z,308.00
2018-06-05T09:05:37.073Z,316.00
2018-06-05T09:06:37.100Z,324.00
2018-06-05T09:07:37.128Z,328.00
2018-06-05T09:08:37.154Z,316.00
2018-06-05T09:09:37.182Z,304.00
2018-06-05T09:10:37.220Z,280.00
2018-06-05T09:11:37.239Z,252.00
2018-06-05T09:12:37.267Z,220.00
2018-06-05T09:13:37.296Z,184.00
2018-06-05T09:14:37.319Z,168.00
2018-06-05T09:15:37.350Z,188.00
2018-06-05T09:16:37.374Z,244.00
2018-06-05T09:17:37.402Z,308.00
2018-06-05T09:18:37.429Z,328.00
2018-06-05T09:19:37.457Z,344.00
2018-06-05T09:20:37.539Z,356.00
2018-06-05T09:21:37.511Z,368.00
2018-06-05T09:22:37.539Z,372.00
2018-06-05T09:26:59.565Z,372.00
2018-06-05T09:27:59.533Z,380.00
2018-06-05T09:29:52.465Z,372.00
2018-06-05T09:30:52.453Z,364.00
2018-06-05T09:32:47.083Z,272.00
2018-06-05T09:33:47.063Z,264.00
2018-06-05T09:35:52.792Z,340.00
2018-06-05T09:36:52.755Z,360.00
2018-06-05T09:38:45.664Z,368.00
2018-06-05T09:39:45.663Z,364.00
2018-06-05T09:41:40.272Z,364.00
2018-06-05T09:42:40.270Z,360.00
2018-06-05T09:44:33.171Z,344.00
2018-06-05T09:45:33.184Z,332.00
2018-06-05T09:47:26.099Z,316.00
2018-06-05T09:48:26.098Z,336.00
2018-06-05T09:50:19.048Z,380.00
2018-06-05T09:51:19.036Z,396.00
2018-06-05T09:53:12.780Z,400.00
2018-06-05T09:54:12.775Z,396.00
2018-06-05T09:56:18.470Z,368.00
2018-06-05T09:57:18.443Z,348.00
2018-06-05T09:59:11.382Z,312.00
2018-06-05T10:00:11.364Z,288.00
2018-06-05T10:02:17.034Z,264.00
2018-06-05T10:03:17.032Z,272.00
2018-06-05T10:05:09.948Z,260.00
2018-06-05T10:06:09.948Z,264.00
2018-06-05T10:08:04.559Z,296.00
2018-06-05T10:09:04.602Z,296.00
2018-06-05T10:11:10.253Z,328.00
2018-06-05T10:12:10.228Z,320.00
2018-06-05T10:14:03.147Z,308.00
2018-06-05T10:15:03.143Z,276.00
2018-06-05T10:17:08.812Z,204.00
2018-06-05T10:18:08.811Z,164.00
2018-06-05T10:20:03.423Z,116.00
2018-06-05T10:21:03.435Z,100.00
2018-06-05T10:22:56.337Z,92.00
2018-06-05T10:23:56.336Z,100.00
2018-06-05T10:25:49.237Z,104.00
2018-06-05T10:26:49.250Z,132.00
2018-06-05T10:28:43.037Z,192.00
2018-06-05T10:29:43.049Z,216.00
2018-06-05T10:31:48.685Z,244.00
2018-06-05T10:32:48.683Z,248.00
2018-06-05T10:34:41.632Z,204.00
2018-06-05T10:35:41.624Z,212.00
2018-06-05T10:37:47.266Z,272.00
2018-06-05T10:38:47.266Z,280.00
2018-06-05T10:40:40.186Z,340.00
2018-06-05T10:41:40.210Z,356.00
2018-06-05T10:43:45.830Z,388.00
2018-06-05T10:44:45.877Z,400.00
2018-06-05T10:46:38.763Z,416.00
2018-06-05T10:47:38.768Z,412.00
2018-06-05T10:49:32.531Z,404.00
2018-06-05T10:50:32.534Z,396.00
2018-06-05T10:52:25.446Z,392.00
2018-06-05T10:53:25.444Z,384.00
2018-06-05T10:55:18.339Z,324.00
2018-06-05T10:56:18.358Z,276.00
2018-06-05T10:58:11.279Z,220.00
2018-06-05T10:59:11.272Z,188.00
2018-06-05T11:01:05.064Z,148.00
2018-06-05T11:02:05.035Z,172.00
2018-06-05T11:04:10.692Z,212.00
2018-06-05T11:05:10.702Z,204.00
2018-06-05T11:07:03.620Z,248.00
2018-06-05T11:08:03.618Z,264.00
2018-06-05T11:10:09.287Z,272.00
2018-06-05T11:11:09.288Z,272.00
2018-06-05T11:13:02.204Z,244.00
2018-06-05T11:14:02.202Z,236.00
2018-06-05T11:15:56.814Z,232.00
2018-06-05T11:16:56.813Z,228.00
2018-06-05T11:18:49.730Z,248.00
2018-06-05T11:19:49.728Z,260.00
2018-06-05T11:21:42.643Z,292.00
2018-06-05T11:22:42.641Z,280.00
2018-06-05T11:24:35.558Z,216.00
2018-06-05T11:25:35.556Z,172.00
2018-06-05T11:27:29.323Z,148.00
2018-06-05T11:28:29.319Z,164.00
2018-06-05T11:30:34.987Z,208.00
2018-06-05T11:31:34.987Z,224.00
2018-06-05T11:33:27.902Z,284.00
2018-06-05T11:34:27.902Z,308.00
2018-06-05T11:36:33.571Z,348.00
2018-06-05T11:37:33.569Z,364.00
2018-06-05T11:39:27.335Z,368.00
2018-06-05T11:40:27.338Z,356.00
2018-06-05T11:42:21.096Z,296.00
2018-06-05T11:43:21.096Z,268.00
2018-06-05T11:45:14.012Z,260.00
2018-06-05T11:46:14.010Z,260.00
2018-06-05T11:48:08.608Z,224.00
2018-06-05T11:49:08.625Z,212.00
2018-06-05T11:51:14.318Z,216.00
2018-06-05T11:52:14.316Z,228.00
2018-06-05T11:54:07.220Z,244.00
2018-06-05T11:55:07.207Z,264.00
2018-06-05T11:57:01.821Z,292.00
2018-06-05T11:58:01.819Z,304.00
2018-06-05T12:00:07.511Z,312.00
2018-06-05T12:01:07.525Z,304.00
2018-06-05T12:03:00.384Z,288.00
2018-06-05T12:04:00.403Z,284.00
2018-06-05T12:06:06.122Z,288.00
2018-06-05T12:07:06.121Z,296.00
2018-06-05T12:09:00.736Z,316.00
2018-06-05T12:10:00.733Z,336.00
2018-06-05T12:11:53.626Z,336.00
2018-06-05T12:12:53.648Z,324.00
2018-06-05T12:14:47.414Z,288.00
2018-06-05T12:15:47.409Z,268.00
2018-06-05T12:17:53.107Z,212.00
2018-06-05T12:18:53.078Z,180.00
2018-06-05T12:20:46.003Z,168.00
2018-06-05T12:21:46.003Z,160.00
2018-06-05T12:23:40.614Z,132.00
2018-06-05T12:24:40.612Z,128.00
2018-06-05T12:26:33.531Z,132.00
2018-06-05T12:27:33.527Z,136.00
2018-06-05T12:29:27.268Z,144.00
2018-06-05T12:30:27.292Z,148.00
2018-06-05T12:32:32.957Z,192.00
2018-06-05T12:33:32.957Z,240.00
2018-06-05T12:35:25.889Z,316.00
2018-06-05T12:36:25.890Z,324.00
2018-06-05T12:38:20.508Z,332.00
2018-06-05T12:39:20.506Z,336.00
2018-06-05T12:41:26.174Z,344.00
2018-06-05T12:42:26.171Z,344.00
2018-06-05T12:44:19.088Z,340.00
2018-06-05T12:45:19.086Z,328.00
2018-06-05T12:47:25.605Z,300.00
2018-06-05T12:48:25.603Z,304.00
2018-06-05T12:50:18.520Z,320.00
2018-06-05T12:51:18.517Z,324.00
2018-06-05T12:53:12.281Z,320.00
2018-06-05T12:54:12.280Z,328.00
2018-06-05T12:56:05.196Z,348.00
2018-06-05T12:57:05.195Z,356.00
2018-06-05T12:58:58.111Z,344.00
2018-06-05T12:59:58.109Z,344.00
2018-06-05T13:01:51.028Z,340.00
2018-06-05T13:02:51.023Z,344.00
2018-06-05T13:04:43.961Z,344.00
2018-06-05T13:05:43.938Z,344.00
2018-06-05T13:07:36.871Z,352.00
2018-06-05T13:08:36.866Z,356.00
2018-06-05T13:10:30.608Z,360.00
2018-06-05T13:11:30.636Z,368.00
2018-06-05T13:13:36.299Z,368.00
2018-06-05T13:14:36.297Z,372.00
2018-06-05T13:16:29.244Z,368.00
2018-06-05T13:17:29.250Z,364.00
2018-06-05T13:19:23.828Z,356.00
2018-06-05T13:20:23.827Z,340.00
2018-06-05T13:22:16.719Z,320.00
2018-06-05T13:23:16.748Z,304.00
2018-06-05T13:25:09.655Z,272.00
2018-06-05T13:26:09.696Z,256.00
2018-06-05T13:28:02.570Z,236.00
2018-06-05T13:29:02.572Z,216.00
2018-06-05T13:30:55.485Z,188.00
2018-06-05T13:31:55.484Z,172.00
2018-06-05T13:33:48.399Z,144.00
2018-06-05T13:34:48.398Z,132.00
2018-06-05T13:36:41.366Z,132.00
2018-06-05T13:37:41.313Z,128.00
2018-06-05T13:39:34.228Z,132.00
2018-06-05T13:40:34.229Z,136.00
2018-06-05T13:42:27.991Z,144.00
2018-06-05T13:43:27.989Z,152.00
2018-06-05T13:45:33.637Z,148.00
2018-06-05T13:46:33.658Z,148.00
2018-06-05T13:48:27.424Z,148.00
2018-06-05T13:49:27.423Z,148.00
2018-06-05T13:51:22.036Z,152.00
2018-06-05T13:52:22.068Z,148.00
2018-06-05T13:54:27.703Z,160.00
2018-06-05T13:55:27.702Z,168.00
2018-06-05T13:57:20.619Z,180.00
2018-06-05T13:58:20.621Z,192.00
2018-06-05T14:00:26.287Z,220.00
2018-06-05T14:01:26.289Z,232.00
2018-06-05T14:03:19.202Z,252.00
2018-06-05T14:04:19.201Z,260.00
2018-06-05T14:06:13.813Z,252.00
2018-06-05T14:07:13.813Z,236.00
2018-06-05T14:09:06.777Z,196.00