createdAt,value
2023-01-06T00:01:35.320Z,4.81
2023-01-06T00:04:03.696Z,4.75
2023-01-06T00:06:31.672Z,4.69
2023-01-06T00:09:02.035Z,4.64
2023-01-06T00:11:31.338Z,4.60
2023-01-06T00:13:59.449Z,4.56
2023-01-06T00:16:26.666Z,4.53
2023-01-06T00:18:55.694Z,4.52
2023-01-06T00:21:22.817Z,4.50
2023-01-06T00:23:50.459Z,4.50
2023-01-06T00:26:18.654Z,4.50
2023-01-06T00:28:45.895Z,4.49
2023-01-06T00:31:15.849Z,4.49
2023-01-06T00:33:43.962Z,4.51
2023-01-06T00:36:15.233Z,4.50
2023-01-06T00:38:43.034Z,4.50
2023-01-06T00:41:30.917Z,4.50
2023-01-06T00:43:59.848Z,4.48
2023-01-06T00:46:30.011Z,4.48
2023-01-06T00:49:06.851Z,4.46
2023-01-06T00:51:37.493Z,4.43
2023-01-06T00:54:06.743Z,4.41
2023-01-06T00:56:36.908Z,4.39
2023-01-06T00:59:06.283Z,4.34
2023-01-06T01:01:35.923Z,4.29
2023-01-06T01:04:03.651Z,4.23
2023-01-06T01:06:31.209Z,4.19
2023-01-06T01:09:00.513Z,4.12
2023-01-06T01:11:46.995Z,4.07
2023-01-06T01:14:16.208Z,4.02
2023-01-06T01:16:43.066Z,3.99
2023-01-06T01:19:11.629Z,3.96
2023-01-06T01:21:39.605Z,3.95
2023-01-06T01:24:06.862Z,3.93
2023-01-06T01:26:34.531Z,3.90
2023-01-06T01:29:01.975Z,3.89
2023-01-06T01:31:30.994Z,3.86
2023-01-06T01:33:59.246Z,3.81
2023-01-06T01:36:26.683Z,3.76
2023-01-06T01:38:56.416Z,3.72
2023-01-06T01:41:24.770Z,3.66
2023-01-06T01:43:56.539Z,3.61
2023-01-06T01:46:42.538Z,3.56
2023-01-06T01:49:16.033Z,3.49
2023-01-06T01:51:45.139Z,3.44
2023-01-06T01:54:18.791Z,3.41
2023-01-06T01:56:49.518Z,3.39
2023-01-06T01:59:20.798Z,3.37
2023-01-06T02:01:49.195Z,3.36
2023-01-06T02:04:17.623Z,3.34
2023-01-06T02:06:48.269Z,3.33
2023-01-06T02:09:33.582Z,3.33
2023-01-06T02:12:01.586Z,3.33
2023-01-06T02:14:29.112Z,3.33
2023-01-06T02:17:18.382Z,3.34
2023-01-06T02:20:00.383Z,3.35
2023-01-06T02:22:53.481Z,3.37
2023-01-06T02:25:36.257Z,3.38
2023-01-06T02:28:03.309Z,3.39
2023-01-06T02:30:38.546Z,3.40
2023-01-06T02:33:45.843Z,3.41
2023-01-06T02:36:38.643Z,3.43
2023-01-06T02:39:24.613Z,3.43
2023-01-06T02:42:04.626Z,3.45
2023-01-06T02:44:48.785Z,3.46
2023-01-06T02:47:24.729Z,3.45
2023-01-06T02:50:13.069Z,3.45
2023-01-06T02:52:49.030Z,3.45
2023-01-06T02:55:44.843Z,3.44
2023-01-06T02:58:20.107Z,3.41
2023-01-06T03:00:58.559Z,3.37
2023-01-06T03:03:31.688Z,3.33
2023-01-06T03:06:05.395Z,3.29
2023-01-06T03:08:35.730Z,3.24
2023-01-06T03:11:04.216Z,3.19
2023-01-06T03:14:03.642Z,3.17
2023-01-06T03:16:30.734Z,3.15
2023-01-06T03:18:58.130Z,3.15
2023-01-06T03:21:32.366Z,3.16
2023-01-06T03:23:59.216Z,3.18
2023-01-06T03:26:26.745Z,3.19
2023-01-06T03:28:53.836Z,3.21
2023-01-06T03:31:45.406Z,3.22
2023-01-06T03:34:41.339Z,3.23
2023-01-06T03:37:22.103Z,3.25
2023-01-06T03:39:55.200Z,3.27
2023-01-06T03:42:57.981Z,3.29
2023-01-06T03:45:41.726Z,3.33
2023-01-06T03:48:30.409Z,3.35
2023-01-06T03:51:04.909Z,3.39
2023-01-06T03:53:38.095Z,3.40
2023-01-06T03:56:23.767Z,3.43
2023-01-06T03:58:55.528Z,3.44
2023-01-06T04:01:25.823Z,3.46
2023-01-06T04:03:54.400Z,3.47
2023-01-06T04:06:22.397Z,3.49
2023-01-06T04:08:50.086Z,3.51
2023-01-06T04:11:35.745Z,3.54
2023-01-06T04:14:02.602Z,3.55
2023-01-06T04:16:29.681Z,3.54
2023-01-06T04:18:56.597Z,3.52
2023-01-06T04:21:24.758Z,3.49
2023-01-06T04:23:51.414Z,3.49
2023-01-06T04:26:18.554Z,3.49
2023-01-06T04:28:49.105Z,3.49
2023-01-06T04:31:16.390Z,3.50
2023-01-06T04:33:43.371Z,3.53
2023-01-06T04:36:11.256Z,3.54
2023-01-06T04:38:40.355Z,3.55
2023-01-06T04:41:07.240Z,3.58
2023-01-06T04:43:34.546Z,3.61
2023-01-06T04:46:01.356Z,3.63
2023-01-06T04:48:28.750Z,3.64
2023-01-06T04:51:06.071Z,3.65
2023-01-06T04:53:34.716Z,3.66
2023-01-06T04:56:03.597Z,3.68
2023-01-06T04:58:31.151Z,3.70
2023-01-06T05:01:07.388Z,3.73
2023-01-06T05:03:35.513Z,3.75
2023-01-06T05:06:04.904Z,3.77
2023-01-06T05:08:32.064Z,3.79
2023-01-06T05:11:04.628Z,3.81
2023-01-06T05:13:32.803Z,3.83
2023-01-06T05:16:00.000Z,3.83
2023-01-06T05:18:26.905Z,3.83
2023-01-06T05:20:54.463Z,3.83
2023-01-06T05:23:21.820Z,3.84
2023-01-06T05:25:51.822Z,3.85
2023-01-06T05:28:19.906Z,3.87
2023-01-06T05:30:47.671Z,3.90
2023-01-06T05:33:14.819Z,3.91
2023-01-06T05:35:41.861Z,3.94
2023-01-06T05:38:08.659Z,3.95
2023-01-06T05:40:35.746Z,3.95
2023-01-06T05:43:02.495Z,3.95
2023-01-06T05:45:29.448Z,3.95
2023-01-06T05:47:58.210Z,3.95
2023-01-06T05:50:25.170Z,3.96
2023-01-06T05:52:53.243Z,3.97
2023-01-06T05:55:19.981Z,3.98
2023-01-06T05:57:46.736Z,3.99
2023-01-06T06:00:14.037Z,4.01
2023-01-06T06:02:41.791Z,4.03
2023-01-06T06:05:09.005Z,4.05
2023-01-06T06:07:36.568Z,4.07
2023-01-06T06:10:04.538Z,4.08
2023-01-06T06:12:31.587Z,4.10
2023-01-06T06:14:58.728Z,4.12
2023-01-06T06:17:25.467Z,4.13
2023-01-06T06:19:52.416Z,4.14
2023-01-06T06:22:19.452Z,4.16
2023-01-06T06:24:46.289Z,4.18
2023-01-06T06:27:13.029Z,4.21
2023-01-06T06:29:39.972Z,4.23
2023-01-06T06:32:06.941Z,4.24
2023-01-06T06:34:33.730Z,4.26
2023-01-06T06:37:00.450Z,4.28
2023-01-06T06:39:27.244Z,4.30
2023-01-06T06:41:54.019Z,4.32
2023-01-06T06:44:20.930Z,4.33
2023-01-06T06:46:47.726Z,4.35
2023-01-06T06:49:14.487Z,4.37
2023-01-06T06:51:42.526Z,4.39
2023-01-06T06:54:10.189Z,4.40
2023-01-06T06:56:37.720Z,4.42
2023-01-06T06:59:06.079Z,4.41
2023-01-06T07:01:33.559Z,4.41
2023-01-06T07:04:01.180Z,4.39
2023-01-06T07:06:28.974Z,4.37
2023-01-06T07:08:56.460Z,4.36
2023-01-06T07:11:24.033Z,4.36
2023-01-06T07:13:50.957Z,4.37
2023-01-06T07:16:19.140Z,4.39
2023-01-06T07:18:46.779Z,4.41
2023-01-06T07:21:13.946Z,4.43
2023-01-06T07:23:41.094Z,4.44
2023-01-06T07:26:08.935Z,4.45
2023-01-06T07:28:35.992Z,4.45
2023-01-06T07:31:03.151Z,4.44
2023-01-06T07:33:30.183Z,4.44
2023-01-06T07:35:57.948Z,4.42
2023-01-06T07:38:25.711Z,4.40
2023-01-06T07:40:53.070Z,4.39
2023-01-06T07:43:19.898Z,4.37
2023-01-06T07:45:48.050Z,4.34
2023-01-06T07:48:15.756Z,4.33
2023-01-06T07:50:43.825Z,4.32
2023-01-06T07:53:12.105Z,4.30
2023-01-06T07:55:39.055Z,4.30
2023-01-06T07:58:10.747Z,4.31
2023-01-06T08:00:38.586Z,4.31
2023-01-06T08:03:06.914Z,4.30
2023-01-06T08:05:38.519Z,4.30
2023-01-06T08:08:06.365Z,4.32
2023-01-06T08:10:33.663Z,4.32
2023-01-06T08:13:01.803Z,4.31
2023-01-06T08:15:28.936Z,4.29
2023-01-06T08:17:56.290Z,4.31
2023-01-06T08:20:23.972Z,4.31
2023-01-06T08:22:51.529Z,4.32
2023-01-06T08:25:19.068Z,4.32
2023-01-06T08:27:47.267Z,4.35
2023-01-06T08:30:20.268Z,4.38
2023-01-06T08:32:49.363Z,4.40
2023-01-06T08:35:17.185Z,4.42
2023-01-06T08:37:44.238Z,4.43
2023-01-06T08:40:11.926Z,4.43
2023-01-06T08:42:39.474Z,4.44
2023-01-06T08:45:07.528Z,4.45
2023-01-06T08:47:36.867Z,4.48
2023-01-06T08:50:05.979Z,4.52
2023-01-06T08:52:34.036Z,4.55
2023-01-06T08:55:01.301Z,4.58
2023-01-06T08:57:28.296Z,4.60
2023-01-06T08:59:56.104Z,4.64
2023-01-06T09:02:23.714Z,4.69
2023-01-06T09:04:50.994Z,4.73
2023-01-06T09:07:18.046Z,4.79
2023-01-06T09:09:45.215Z,4.84
2023-01-06T09:12:12.245Z,4.90
2023-01-06T09:14:39.091Z,4.94
2023-01-06T09:17:06.035Z,4.99
2023-01-06T09:19:33.196Z,5.05
2023-01-06T09:22:01.078Z,5.11
2023-01-06T09:24:28.404Z,5.16
2023-01-06T09:26:55.762Z,5.19
2023-01-06T09:29:22.915Z,5.24
2023-01-06T09:31:49.742Z,5.28
2023-01-06T09:34:17.099Z,5.30
2023-01-06T09:36:44.578Z,5.33
2023-01-06T09:39:11.634Z,5.35
2023-01-06T09:41:41.377Z,5.38
2023-01-06T09:44:18.622Z,5.44
2023-01-06T09:46:49.659Z,5.50
2023-01-06T09:49:50.997Z,5.55
2023-01-06T09:53:00.854Z,5.59
2023-01-06T09:55:43.150Z,5.64
2023-01-06T09:58:17.488Z,5.67
2023-01-06T10:00:48.768Z,5.70
2023-01-06T10:03:19.355Z,5.74
2023-01-06T10:06:24.321Z,5.78
2023-01-06T10:09:16.380Z,5.84
2023-01-06T10:11:55.296Z,5.90
2023-01-06T10:14:38.900Z,5.91
2023-01-06T10:17:22.339Z,5.90
2023-01-06T10:20:02.450Z,5.90
2023-01-06T10:22:58.342Z,5.90
2023-01-06T10:25:35.657Z,5.92
2023-01-06T10:28:17.423Z,5.94
2023-01-06T10:33:38.884Z,6.01
2023-01-06T10:36:13.389Z,6.04
2023-01-06T10:38:48.194Z,6.07
2023-01-06T10:41:28.124Z,6.12
2023-01-06T10:43:57.563Z,6.14
2023-01-06T10:46:37.120Z,6.16
2023-01-06T10:49:13.849Z,6.19
2023-01-06T10:51:45.130Z,6.22
2023-01-06T10:54:17.548Z,6.26
2023-01-06T10:57:02.232Z,6.29
2023-01-06T10:59:33.051Z,6.32
2023-01-06T11:02:00.274Z,6.34
2023-01-06T11:04:28.087Z,6.35
2023-01-06T11:07:03.322Z,6.40
2023-01-06T11:09:40.109Z,6.44
2023-01-06T11:12:20.551Z,6.50
2023-01-06T11:15:03.078Z,6.54
2023-01-06T11:17:31.666Z,6.59
2023-01-06T11:20:07.829Z,6.64
2023-01-06T11:22:38.342Z,6.70
2023-01-06T11:25:20.554Z,6.77
2023-01-06T11:27:50.797Z,6.83
2023-01-06T11:30:26.303Z,6.88
2023-01-06T11:32:55.001Z,6.93
2023-01-06T11:35:33.105Z,6.96
2023-01-06T11:38:00.304Z,6.96
2023-01-06T11:40:33.233Z,6.96
2023-01-06T11:43:06.424Z,6.96
2023-01-06T11:45:46.432Z,6.96
2023-01-06T11:48:16.202Z,6.97
2023-01-06T11:50:57.887Z,6.98
2023-01-06T11:53:26.478Z,7.01
2023-01-06T11:56:02.284Z,7.04
2023-01-06T11:58:53.991Z,7.07
2023-01-06T12:01:47.089Z,7.10
2023-01-06T12:04:21.896Z,7.14
2023-01-06T12:06:55.000Z,7.16
2023-01-06T12:09:36.468Z,7.18
2023-01-06T12:12:09.451Z,7.19
2023-01-06T12:14:38.655Z,7.20
2023-01-06T12:17:28.735Z,7.19
2023-01-06T12:19:59.617Z,7.19
2023-01-06T12:22:52.009Z,7.17
2023-01-06T12:25:21.718Z,7.17
2023-01-06T12:27:53.779Z,7.16
2023-01-06T12:30:39.066Z,7.17
2023-01-06T12:33:17.065Z,7.19
2023-01-06T12:35:49.015Z,7.21
2023-01-06T12:38:54.174Z,7.21
2023-01-06T12:41:40.071Z,7.23
2023-01-06T12:44:20.832Z,7.24
2023-01-06T12:47:04.860Z,7.28
2023-01-06T12:49:43.187Z,7.29
2023-01-06T12:52:41.368Z,7.32
2023-01-06T12:55:16.394Z,7.35
2023-01-06T12:57:49.061Z,7.38
2023-01-06T13:00:31.280Z,7.41
2023-01-06T13:03:22.698Z,7.43
2023-01-06T13:06:05.920Z,7.46
2023-01-06T13:08:38.917Z,7.48
2023-01-06T13:11:08.831Z,7.48
2023-01-06T13:13:40.488Z,7.47
2023-01-06T13:16:23.748Z,7.46
2023-01-06T13:19:18.200Z,7.44
2023-01-06T13:21:46.995Z,7.41
2023-01-06T13:24:43.355Z,7.40
2023-01-06T13:27:34.944Z,7.39
2023-01-06T13:30:29.840Z,7.41
2023-01-06T13:33:41.761Z,7.43
2023-01-06T13:36:59.476Z,7.46
2023-01-06T13:39:31.953Z,7.51
2023-01-06T13:42:03.806Z,7.55
2023-01-06T13:44:37.321Z,7.59
2023-01-06T13:47:12.661Z,7.60
2023-01-06T13:49:41.339Z,7.62
2023-01-06T13:52:39.005Z,7.65
2023-01-06T13:55:21.628Z,7.67
2023-01-06T13:57:49.635Z,7.70
2023-01-06T14:00:26.777Z,7.74
2023-01-06T14:03:01.094Z,7.77
2023-01-06T14:05:29.275Z,7.81
2023-01-06T14:07:59.997Z,7.84
2023-01-06T14:10:33.104Z,7.87
2023-01-06T14:13:04.032Z,7.91
2023-01-06T14:15:34.521Z,7.94
2023-01-06T14:18:03.201Z,7.97
2023-01-06T14:20:36.226Z,7.99
2023-01-06T14:23:18.972Z,8.01
2023-01-06T14:25:51.133Z,8.03
2023-01-06T14:28:21.892Z,8.05
2023-01-06T14:30:51.815Z,8.06
2023-01-06T14:33:31.112Z,8.08
2023-01-06T14:36:19.559Z,8.09
2023-01-06T14:38:54.662Z,8.11
2023-01-06T14:41:29.102Z,8.13
2023-01-06T14:44:25.548Z,8.15
2023-01-06T14:46:58.130Z,8.17
2023-01-06T14:49:43.027Z,8.20
2023-01-06T14:52:18.021Z,8.22
2023-01-06T14:54:48.040Z,8.26
2023-01-06T14:57:36.528Z,8.30
2023-01-06T15:00:18.552Z,8.35
2023-01-06T15:02:49.462Z,8.40
2023-01-06T15:05:38.629Z,8.46
2023-01-06T15:08:11.476Z,8.51
2023-01-06T15:10:47.655Z,8.55
2023-01-06T15:13:20.752Z,8.59
2023-01-06T15:16:01.375Z,8.63
2023-01-06T15:18:29.465Z,8.67
2023-01-06T15:20:58.586Z,8.70
2023-01-06T15:23:25.712Z,8.73
2023-01-06T15:25:54.868Z,8.74
2023-01-06T15:28:40.075Z,8.75
2023-01-06T15:31:18.663Z,8.77
2023-01-06T15:33:47.284Z,8.78
2023-01-06T15:36:21.065Z,8.79
2023-01-06T15:38:49.847Z,8.80
2023-01-06T15:41:32.281Z,8.80
2023-01-06T15:44:03.708Z,8.80
2023-01-06T15:46:40.767Z,8.82
2023-01-06T15:49:24.507Z,8.82
2023-01-06T15:52:00.533Z,8.82
2023-01-06T15:54:31.269Z,8.81
2023-01-06T15:57:15.145Z,8.80
2023-01-06T15:59:56.678Z,8.76
2023-01-06T16:02:28.284Z,8.74
2023-01-06T16:04:59.173Z,8.72
2023-01-06T16:07:41.163Z,8.72
2023-01-06T16:10:37.654Z,8.70
2023-01-06T16:13:27.398Z,8.69
2023-01-06T16:16:00.678Z,8.69
2023-01-06T16:18:31.924Z,8.69
2023-01-06T16:21:12.812Z,8.70
2023-01-06T16:23:41.291Z,8.72
2023-01-06T16:26:17.129Z,8.72
2023-01-06T16:28:51.920Z,8.72
2023-01-06T16:31:35.918Z,8.72
2023-01-06T16:34:21.708Z,8.71
2023-01-06T16:36:50.611Z,8.70
2023-01-06T16:39:18.552Z,8.70
2023-01-06T16:41:59.156Z,8.72
2023-01-06T16:44:31.831Z,8.74
2023-01-06T16:47:01.642Z,8.76
2023-01-06T16:49:30.513Z,8.79
2023-01-06T16:51:58.182Z,8.81
2023-01-06T16:54:25.550Z,8.83
2023-01-06T16:56:53.590Z,8.85
2023-01-06T16:59:23.869Z,8.89
2023-01-06T17:01:51.110Z,8.92
2023-01-06T17:04:18.424Z,8.95
2023-01-06T17:06:45.910Z,8.99
2023-01-06T17:09:19.811Z,9.03
2023-01-06T17:11:48.680Z,9.08
2023-01-06T17:14:19.007Z,9.09
2023-01-06T17:16:47.636Z,9.10
2023-01-06T17:19:20.477Z,9.11
2023-01-06T17:21:49.801Z,9.13
2023-01-06T17:24:26.145Z,9.14
2023-01-06T17:27:18.634Z,9.15
2023-01-06T17:29:47.359Z,9.16
2023-01-06T17:32:21.281Z,9.17
2023-01-06T17:34:49.706Z,9.17
2023-01-06T17:37:23.951Z,9.18
2023-01-06T17:39:52.667Z,9.19
2023-01-06T17:42:32.620Z,9.19
2023-01-06T17:45:01.295Z,9.19
2023-01-06T17:47:44.732Z,9.20
2023-01-06T17:50:30.528Z,9.21
2023-01-06T17:53:40.747Z,9.22
2023-01-06T17:56:10.662Z,9.23
2023-01-06T17:58:41.619Z,9.25
2023-01-06T18:01:16.632Z,9.26
2023-01-06T18:03:44.530Z,9.26
2023-01-06T18:06:28.293Z,9.26
2023-01-06T18:09:04.615Z,9.27
2023-01-06T18:11:38.699Z,9.28
2023-01-06T18:14:37.235Z,9.28
2023-01-06T18:17:25.919Z,9.29
2023-01-06T18:19:55.111Z,9.29
2023-01-06T18:22:23.874Z,9.30
2023-01-06T18:24:55.261Z,9.30
2023-01-06T18:27:25.450Z,9.31
2023-01-06T18:29:58.081Z,9.33
2023-01-06T18:32:28.451Z,9.37
2023-01-06T18:35:00.927Z,9.38
2023-01-06T18:37:31.198Z,9.41
2023-01-06T18:40:10.891Z,9.43
2023-01-06T18:42:46.153Z,9.45
2023-01-06T18:45:25.655Z,9.47
2023-01-06T18:47:59.013Z,9.50
2023-01-06T18:50:32.361Z,9.52
2023-01-06T18:53:07.186Z,9.52
2023-01-06T18:55:42.853Z,9.52
2023-01-06T18:58:26.060Z,9.52
2023-01-06T19:00:59.539Z,9.52
2023-01-06T19:03:30.344Z,9.51
2023-01-06T19:06:17.327Z,9.51
2023-01-06T19:08:49.024Z,9.49
2023-01-06T19:11:20.137Z,9.49
2023-01-06T19:13:53.737Z,9.48
2023-01-06T19:16:29.377Z,9.46
2023-01-06T19:19:17.871Z,9.45
2023-01-06T19:21:45.701Z,9.44
2023-01-06T19:24:38.425Z,9.42
2023-01-06T19:27:25.659Z,9.41
2023-01-06T19:29:55.984Z,9.39
2023-01-06T19:32:29.882Z,9.39
2023-01-06T19:34:58.679Z,9.38
2023-01-06T19:37:26.767Z,9.38
2023-01-06T19:39:57.677Z,9.38
2023-01-06T19:42:29.675Z,9.37
2023-01-06T19:45:01.509Z,9.37
2023-01-06T19:47:38.563Z,9.36
2023-01-06T19:50:18.650Z,9.36
2023-01-06T19:52:47.365Z,9.35
2023-01-06T19:55:30.172Z,9.35
2023-01-06T19:58:05.206Z,9.37
2023-01-06T20:00:49.093Z,9.38
2023-01-06T20:03:29.873Z,9.39
2023-01-06T20:05:57.344Z,9.40
2023-01-06T20:08:25.017Z,9.40
2023-01-06T20:10:52.699Z,9.40
2023-01-06T20:13:20.231Z,9.42
2023-01-06T20:15:48.000Z,9.42
2023-01-06T20:18:15.363Z,9.43
2023-01-06T20:20:43.327Z,9.44
2023-01-06T20:23:11.682Z,9.43
2023-01-06T20:25:39.883Z,9.41
2023-01-06T20:28:08.149Z,9.40
2023-01-06T20:30:36.032Z,9.36
2023-01-06T20:33:04.299Z,9.32
2023-01-06T20:35:32.479Z,9.30
2023-01-06T20:38:00.230Z,9.26
2023-01-06T20:40:27.581Z,9.23
2023-01-06T20:42:55.651Z,9.21
2023-01-06T20:45:24.161Z,9.18
2023-01-06T20:47:52.121Z,9.14
2023-01-06T20:50:20.931Z,9.11
2023-01-06T20:52:49.480Z,9.08
2023-01-06T20:55:17.279Z,9.04
2023-01-06T20:57:45.438Z,8.99
2023-01-06T21:00:14.638Z,8.96
2023-01-06T21:02:42.877Z,8.93
2023-01-06T21:05:11.380Z,8.89
2023-01-06T21:07:44.253Z,8.85
2023-01-06T21:10:14.164Z,8.80
2023-01-06T21:12:43.847Z,8.76
2023-01-06T21:15:13.485Z,8.71
2023-01-06T21:17:42.009Z,8.66
2023-01-06T21:20:10.348Z,8.61
2023-01-06T21:22:39.137Z,8.58
2023-01-06T21:25:07.534Z,8.55
2023-01-06T21:27:35.068Z,8.52
2023-01-06T21:30:05.231Z,8.50
2023-01-06T21:32:34.393Z,8.47
2023-01-06T21:35:01.759Z,8.44
2023-01-06T21:37:29.553Z,8.42
2023-01-06T21:39:57.280Z,8.40
2023-01-06T21:42:44.325Z,8.38
2023-01-06T21:45:12.909Z,8.37
2023-01-06T21:47:41.145Z,8.35
2023-01-06T21:50:09.654Z,8.34
2023-01-06T21:52:37.668Z,8.31
2023-01-06T21:55:05.680Z,8.27
2023-01-06T21:57:33.252Z,8.24
2023-01-06T22:00:01.216Z,8.21
2023-01-06T22:02:29.704Z,8.19
2023-01-06T22:04:57.761Z,8.17
2023-01-06T22:07:25.958Z,8.14
2023-01-06T22:09:55.469Z,8.11
2023-01-06T22:12:23.727Z,8.09
2023-01-06T22:14:54.073Z,8.08
2023-01-06T22:17:22.114Z,8.06
2023-01-06T22:19:51.849Z,8.05
2023-01-06T22:22:21.943Z,8.03
2023-01-06T22:24:51.659Z,8.01
2023-01-06T22:27:19.352Z,7.99
2023-01-06T22:29:47.267Z,7.98
2023-01-06T22:32:14.717Z,7.96
2023-01-06T22:34:42.015Z,7.96
2023-01-06T22:37:09.173Z,7.94
2023-01-06T22:39:36.301Z,7.93
2023-01-06T22:42:03.512Z,7.91
2023-01-06T22:44:31.001Z,7.92
2023-01-06T22:46:58.472Z,7.91
2023-01-06T22:49:26.229Z,7.90
2023-01-06T22:51:54.080Z,7.90
2023-01-06T22:54:21.345Z,7.90
2023-01-06T22:56:49.115Z,7.88
2023-01-06T22:59:16.605Z,7.87
2023-01-06T23:01:44.148Z,7.85
2023-01-06T23:04:14.341Z,7.85
2023-01-06T23:06:41.907Z,7.83
2023-01-06T23:09:09.156Z,7.83
2023-01-06T23:11:41.136Z,7.81
2023-01-06T23:14:10.522Z,7.82
2023-01-06T23:16:39.726Z,7.83
2023-01-06T23:19:09.607Z,7.84
2023-01-06T23:21:37.203Z,7.85
2023-01-06T23:24:05.772Z,7.87
2023-01-06T23:26:38.251Z,7.88
2023-01-06T23:29:06.353Z,7.89
2023-01-06T23:31:38.692Z,7.89
2023-01-06T23:34:09.341Z,7.88
2023-01-06T23:36:37.922Z,7.87
2023-01-06T23:39:07.012Z,7.86
2023-01-06T23:41:36.395Z,7.85
2023-01-06T23:44:05.295Z,7.85
2023-01-06T23:46:37.982Z,7.85
2023-01-06T23:49:06.726Z,7.84
2023-01-06T23:51:34.015Z,7.83
2023-01-06T23:54:03.421Z,7.81
2023-01-06T23:56:32.427Z,7.80
2023-01-06T23:59:01.817Z,7.79
