createdAt,value
2022-12-08T00:01:39.918Z,2.00
2022-12-08T00:03:42.047Z,1.95
2022-12-08T00:06:07.984Z,2.38
2022-12-08T00:08:42.504Z,2.97
2022-12-08T00:10:49.774Z,1.85
2022-12-08T00:12:51.602Z,1.80
2022-12-08T00:14:54.601Z,1.70
2022-12-08T00:16:56.778Z,2.20
2022-12-08T00:18:58.537Z,1.85
2022-12-08T00:21:00.473Z,1.85
2022-12-08T00:23:04.074Z,2.22
2022-12-08T00:25:06.422Z,2.10
2022-12-08T00:27:09.811Z,2.17
2022-12-08T00:29:17.007Z,1.83
2022-12-08T00:31:19.161Z,1.70
2022-12-08T00:33:20.891Z,1.60
2022-12-08T00:35:22.623Z,2.55
2022-12-08T00:37:24.452Z,2.53
2022-12-08T00:39:26.216Z,2.30
2022-12-08T00:41:47.142Z,2.30
2022-12-08T00:43:48.786Z,1.92
2022-12-08T00:45:50.495Z,1.90
2022-12-08T00:47:52.233Z,3.53
2022-12-08T00:49:53.849Z,3.13
2022-12-08T00:51:55.587Z,2.20
2022-12-08T00:53:57.364Z,2.17
2022-12-08T00:55:59.021Z,2.03
2022-12-08T00:58:00.635Z,2.45
2022-12-08T01:00:02.514Z,2.28
2022-12-08T01:02:04.478Z,1.75
2022-12-08T01:04:08.410Z,1.67
2022-12-08T01:06:10.162Z,1.85
2022-12-08T01:08:11.804Z,2.03
2022-12-08T01:10:13.565Z,4.13
2022-12-08T01:12:15.176Z,2.00
2022-12-08T01:14:16.820Z,1.83
2022-12-08T01:16:37.149Z,2.28
2022-12-08T01:18:38.894Z,1.88
2022-12-08T01:20:40.502Z,2.15
2022-12-08T01:22:42.101Z,1.95
2022-12-08T01:24:43.736Z,1.95
2022-12-08T01:26:46.049Z,2.00
2022-12-08T01:28:48.140Z,2.30
2022-12-08T01:30:49.809Z,1.88
2022-12-08T01:32:51.417Z,2.17
2022-12-08T01:34:53.012Z,1.95
2022-12-08T01:36:54.833Z,2.17
2022-12-08T01:39:01.317Z,1.80
2022-12-08T01:41:03.119Z,2.47
2022-12-08T01:43:04.764Z,3.38
2022-12-08T01:45:24.626Z,2.00
2022-12-08T01:47:34.336Z,2.67
2022-12-08T01:49:36.814Z,1.65
2022-12-08T01:51:56.454Z,1.70
2022-12-08T01:53:58.218Z,1.92
2022-12-08T01:56:06.529Z,1.60
2022-12-08T01:58:20.642Z,1.77
2022-12-08T02:00:23.439Z,1.67
2022-12-08T02:02:29.687Z,2.28
2022-12-08T02:04:31.413Z,1.40
2022-12-08T02:06:37.454Z,1.88
2022-12-08T02:08:41.251Z,2.95
2022-12-08T02:10:43.715Z,2.83
2022-12-08T02:12:46.540Z,1.77
2022-12-08T02:14:48.286Z,1.75
2022-12-08T02:17:04.088Z,1.70
2022-12-08T02:19:31.939Z,1.98
2022-12-08T02:21:37.125Z,1.80
2022-12-08T02:23:48.322Z,1.90
2022-12-08T02:26:20.585Z,3.55
2022-12-08T02:28:49.978Z,2.67
2022-12-08T02:31:28.729Z,2.42
2022-12-08T02:34:04.154Z,1.65
2022-12-08T02:36:15.098Z,2.20
2022-12-08T02:38:45.781Z,2.03
2022-12-08T02:41:17.555Z,2.10
2022-12-08T02:44:07.096Z,2.92
2022-12-08T02:46:13.848Z,2.45
2022-12-08T02:48:15.676Z,2.00
2022-12-08T02:50:18.014Z,3.30
2022-12-08T02:52:19.574Z,2.03
2022-12-08T02:54:21.319Z,1.85
2022-12-08T02:56:52.717Z,1.80
2022-12-08T02:59:12.990Z,1.70
2022-12-08T03:01:26.554Z,2.53
2022-12-08T03:03:37.821Z,2.00
2022-12-08T03:05:57.880Z,1.83
2022-12-08T03:08:30.409Z,1.98
2022-12-08T03:10:40.212Z,2.00
2022-12-08T03:13:13.001Z,1.75
2022-12-08T03:15:18.352Z,1.90
2022-12-08T03:17:23.427Z,2.00
2022-12-08T03:19:30.780Z,1.73
2022-12-08T03:21:35.388Z,1.80
2022-12-08T03:23:38.429Z,1.73
2022-12-08T03:25:48.408Z,1.70
2022-12-08T03:27:51.450Z,1.92
2022-12-08T03:29:56.564Z,1.98
2022-12-08T03:32:07.831Z,1.90
2022-12-08T03:34:11.994Z,2.10
2022-12-08T03:36:14.542Z,2.08
2022-12-08T03:38:17.800Z,1.73
2022-12-08T03:40:20.582Z,1.75
2022-12-08T03:42:22.289Z,1.70
2022-12-08T03:44:23.931Z,2.00
2022-12-08T03:48:28.835Z,1.90
2022-12-08T03:50:30.527Z,1.48
2022-12-08T03:52:32.186Z,1.77
2022-12-08T03:54:33.793Z,1.67
2022-12-08T03:56:37.578Z,1.92
2022-12-08T03:58:39.209Z,2.22
2022-12-08T04:00:40.894Z,1.80
2022-12-08T04:02:42.740Z,1.75
2022-12-08T04:04:44.376Z,1.77
2022-12-08T04:06:46.071Z,3.42
2022-12-08T04:08:48.425Z,2.58
2022-12-08T04:10:50.093Z,1.77
2022-12-08T04:12:51.741Z,3.20
2022-12-08T04:14:53.370Z,1.80
2022-12-08T04:16:55.054Z,1.85
2022-12-08T04:18:56.685Z,1.67
2022-12-08T04:20:58.374Z,1.70
2022-12-08T04:22:59.996Z,1.77
2022-12-08T04:25:02.005Z,1.58
2022-12-08T04:27:03.808Z,1.70
2022-12-08T04:29:05.459Z,1.77
2022-12-08T04:31:07.296Z,1.60
2022-12-08T04:33:09.025Z,1.50
2022-12-08T04:35:10.705Z,2.25
2022-12-08T04:37:12.342Z,1.90
2022-12-08T04:39:14.016Z,1.48
2022-12-08T04:41:15.671Z,1.92
2022-12-08T04:43:17.337Z,2.22
2022-12-08T04:45:19.090Z,1.80
2022-12-08T04:47:22.172Z,1.70
2022-12-08T04:49:23.808Z,4.18
2022-12-08T04:51:27.240Z,1.90
2022-12-08T04:53:28.922Z,2.63
2022-12-08T04:55:30.526Z,1.70
2022-12-08T04:57:32.202Z,1.83
2022-12-08T04:59:33.861Z,4.03
2022-12-08T05:01:35.607Z,1.88
2022-12-08T05:03:37.503Z,3.67
2022-12-08T05:05:39.316Z,1.70
2022-12-08T05:07:40.943Z,3.05
2022-12-08T05:09:42.779Z,2.28
2022-12-08T05:11:48.875Z,2.13
2022-12-08T05:13:50.825Z,2.67
2022-12-08T05:15:52.578Z,1.77
2022-12-08T05:17:54.813Z,2.03
2022-12-08T05:19:56.428Z,4.97
2022-12-08T05:21:58.035Z,4.22
2022-12-08T05:23:59.894Z,1.70
2022-12-08T05:26:01.882Z,1.63
2022-12-08T05:28:32.820Z,3.65
2022-12-08T05:30:25.130Z,2.25
2022-12-08T05:32:26.774Z,2.10
2022-12-08T05:34:28.356Z,5.15
2022-12-08T05:36:30.087Z,2.47
2022-12-08T05:38:32.617Z,1.98
2022-12-08T05:40:34.261Z,3.88
2022-12-08T05:42:35.854Z,2.38
2022-12-08T05:44:37.487Z,3.17
2022-12-08T05:46:39.170Z,2.47
2022-12-08T05:48:40.938Z,5.43
2022-12-08T05:50:49.887Z,7.72
2022-12-08T05:52:51.543Z,19.23
2022-12-08T05:54:53.214Z,10.13
2022-12-08T05:56:54.875Z,7.57
2022-12-08T05:58:56.509Z,21.73
2022-12-08T06:00:58.256Z,10.55
2022-12-08T06:03:00.324Z,7.57
2022-12-08T06:05:02.084Z,8.35
2022-12-08T06:07:03.738Z,14.88
2022-12-08T06:09:05.927Z,17.08
2022-12-08T06:11:07.660Z,7.75
2022-12-08T06:13:09.640Z,14.25
2022-12-08T06:15:11.385Z,7.63
2022-12-08T06:17:13.088Z,12.52
2022-12-08T06:19:15.845Z,7.47
2022-12-08T06:21:18.963Z,4.80
2022-12-08T06:23:20.943Z,12.63
2022-12-08T06:25:23.237Z,6.65
2022-12-08T06:27:24.931Z,5.57
2022-12-08T06:29:26.562Z,6.57
2022-12-08T06:31:28.412Z,18.58
2022-12-08T06:33:30.063Z,8.05
2022-12-08T06:35:31.741Z,2.75
2022-12-08T06:37:33.696Z,9.98
2022-12-08T06:39:35.526Z,11.82
2022-12-08T06:41:57.178Z,9.90
2022-12-08T06:43:58.902Z,5.72
2022-12-08T06:46:01.376Z,8.23
2022-12-08T06:48:03.416Z,14.70
2022-12-08T06:50:05.925Z,8.13
2022-12-08T06:52:07.722Z,16.73
2022-12-08T06:54:09.405Z,7.22
2022-12-08T06:56:11.958Z,12.65
2022-12-08T06:58:14.601Z,6.80
2022-12-08T07:00:17.999Z,10.55
2022-12-08T07:02:19.702Z,7.03
2022-12-08T07:04:21.342Z,7.03
2022-12-08T07:06:25.052Z,4.93
2022-12-08T07:08:26.912Z,8.07
2022-12-08T07:10:28.768Z,5.63
2022-12-08T07:12:30.376Z,7.80
2022-12-08T07:14:32.033Z,4.72
2022-12-08T07:16:33.755Z,7.10
2022-12-08T07:18:36.130Z,10.63
2022-12-08T07:20:38.037Z,8.05
2022-12-08T07:22:39.703Z,7.28
2022-12-08T07:24:41.382Z,4.82
2022-12-08T07:26:43.105Z,5.97
2022-12-08T07:28:44.819Z,6.03
2022-12-08T07:30:46.434Z,3.95
2022-12-08T07:32:48.058Z,3.65
2022-12-08T07:34:49.709Z,3.05
2022-12-08T07:36:51.405Z,2.88
2022-12-08T07:38:53.600Z,3.33
2022-12-08T07:40:55.229Z,5.43
2022-12-08T07:42:56.908Z,4.47
2022-12-08T07:44:59.167Z,5.07
2022-12-08T07:47:00.959Z,4.13
2022-12-08T07:49:02.607Z,4.03
2022-12-08T07:51:05.431Z,4.30
2022-12-08T07:53:07.146Z,3.17
2022-12-08T07:55:09.305Z,4.43
2022-12-08T07:57:10.957Z,5.90
2022-12-08T07:59:12.665Z,3.00
2022-12-08T08:01:20.654Z,2.83
2022-12-08T08:03:22.528Z,3.20
2022-12-08T08:05:24.424Z,4.30
2022-12-08T08:07:26.109Z,2.60
2022-12-08T08:09:27.837Z,2.80
2022-12-08T08:11:29.823Z,2.60
2022-12-08T08:13:31.414Z,8.55
2022-12-08T08:15:33.199Z,4.05
2022-12-08T08:17:36.513Z,3.95
2022-12-08T08:19:38.342Z,2.40
2022-12-08T08:21:45.918Z,2.80
2022-12-08T08:23:48.133Z,2.70
2022-12-08T08:25:49.852Z,2.42
2022-12-08T08:27:51.822Z,2.50
2022-12-08T08:29:53.914Z,4.13
2022-12-08T08:31:55.622Z,5.20
2022-12-08T08:33:57.550Z,3.63
2022-12-08T08:35:59.662Z,3.60
2022-12-08T08:38:01.513Z,5.82
2022-12-08T08:40:04.463Z,3.03
2022-12-08T08:42:06.353Z,2.38
2022-12-08T08:44:07.999Z,4.07
2022-12-08T08:46:10.155Z,2.58
2022-12-08T08:48:11.914Z,2.10
2022-12-08T08:50:13.817Z,5.70
2022-12-08T08:52:15.523Z,2.17
2022-12-08T08:54:17.229Z,5.03
2022-12-08T08:56:19.671Z,3.75
2022-12-08T08:58:21.311Z,2.15
2022-12-08T09:00:22.975Z,4.20
2022-12-08T09:02:25.340Z,2.40
2022-12-08T09:04:27.270Z,1.88
2022-12-08T09:06:29.112Z,4.55
2022-12-08T09:08:31.249Z,2.03
2022-12-08T09:10:33.053Z,2.00
2022-12-08T09:12:34.726Z,2.53
2022-12-08T09:14:36.425Z,2.15
2022-12-08T09:16:42.156Z,2.33
2022-12-08T09:18:44.289Z,4.13
2022-12-08T09:20:45.974Z,3.22
2022-12-08T09:22:47.622Z,1.90
2022-12-08T09:24:49.557Z,2.78
2022-12-08T09:26:51.225Z,2.13
2022-12-08T09:28:54.593Z,3.00
2022-12-08T09:30:56.392Z,3.33
2022-12-08T09:32:58.144Z,4.53
2022-12-08T09:34:59.963Z,3.67
2022-12-08T09:37:01.621Z,3.05
2022-12-08T09:39:03.808Z,2.28
2022-12-08T09:41:20.354Z,2.58
2022-12-08T09:43:53.347Z,5.50
2022-12-08T09:45:55.711Z,2.85
2022-12-08T09:48:14.155Z,2.53
2022-12-08T09:50:30.299Z,2.30
2022-12-08T09:52:38.077Z,2.83
2022-12-08T09:54:39.942Z,2.30
2022-12-08T09:56:41.804Z,3.22
2022-12-08T09:59:01.375Z,1.90
2022-12-08T10:01:03.119Z,4.65
2022-12-08T10:03:04.807Z,2.42
2022-12-08T10:05:07.078Z,1.90
2022-12-08T10:07:27.489Z,4.95
2022-12-08T10:09:41.057Z,2.92
2022-12-08T10:12:04.905Z,4.18
2022-12-08T10:14:47.506Z,2.30
2022-12-08T10:16:51.918Z,1.88
2022-12-08T10:19:07.721Z,2.40
2022-12-08T10:21:22.179Z,2.28
2022-12-08T10:23:37.106Z,2.65
2022-12-08T10:25:45.846Z,2.35
2022-12-08T10:27:51.323Z,1.80
2022-12-08T10:29:53.022Z,1.73
2022-12-08T10:31:58.628Z,2.45
2022-12-08T10:34:09.730Z,3.10
2022-12-08T10:36:11.985Z,2.13
2022-12-08T10:38:17.348Z,1.92
2022-12-08T10:40:19.297Z,1.90
2022-12-08T10:42:22.182Z,2.08
2022-12-08T10:44:24.072Z,2.08
2022-12-08T10:46:28.070Z,2.00
2022-12-08T10:48:33.062Z,2.42
2022-12-08T10:50:35.886Z,1.70
2022-12-08T10:52:41.415Z,1.80
2022-12-08T10:54:43.164Z,1.83
2022-12-08T10:56:54.974Z,1.85
2022-12-08T10:59:18.245Z,1.75
2022-12-08T11:01:28.697Z,2.00
2022-12-08T11:03:55.284Z,1.50
2022-12-08T11:06:01.580Z,2.22
2022-12-08T11:08:06.052Z,2.10
2022-12-08T11:10:18.903Z,1.83
2022-12-08T11:12:21.968Z,2.03
2022-12-08T11:14:37.668Z,2.08
2022-12-08T11:16:42.509Z,3.78
2022-12-08T11:18:48.051Z,1.58
2022-12-08T11:20:58.811Z,2.63
2022-12-08T11:23:00.718Z,1.60
2022-12-08T11:25:13.133Z,1.88
2022-12-08T11:27:14.776Z,2.05
2022-12-08T11:29:17.393Z,4.30
2022-12-08T11:31:49.746Z,2.70
2022-12-08T11:33:52.618Z,9.25
2022-12-08T11:36:04.879Z,5.35
2022-12-08T11:38:21.691Z,8.63
2022-12-08T11:40:29.972Z,14.18
2022-12-08T11:42:38.202Z,32.45
2022-12-08T11:44:47.413Z,57.45
2022-12-08T11:46:53.260Z,45.17
2022-12-08T11:49:06.626Z,43.13
2022-12-08T11:51:37.248Z,32.63
2022-12-08T11:53:48.686Z,34.13
2022-12-08T11:55:57.076Z,28.42
2022-12-08T11:58:26.858Z,23.23
2022-12-08T12:00:28.810Z,24.23
2022-12-08T12:02:35.788Z,24.02
2022-12-08T12:04:46.094Z,18.73
2022-12-08T12:07:21.666Z,18.73
2022-12-08T12:09:51.557Z,24.05
2022-12-08T12:12:13.940Z,18.38
2022-12-08T12:14:30.901Z,21.08
2022-12-08T12:16:48.099Z,19.90
2022-12-08T12:19:04.319Z,15.93
2022-12-08T12:21:34.125Z,18.75
2022-12-08T12:23:40.568Z,19.45
2022-12-08T12:25:57.839Z,14.52
2022-12-08T12:28:06.490Z,15.30
2022-12-08T12:30:19.062Z,13.75
2022-12-08T12:32:21.497Z,12.13
2022-12-08T12:34:30.839Z,12.27
2022-12-08T12:36:43.419Z,12.32
2022-12-08T12:39:07.694Z,11.80
2022-12-08T12:41:11.911Z,13.32
2022-12-08T12:43:28.701Z,11.85
2022-12-08T12:45:33.003Z,12.20
2022-12-08T12:47:54.040Z,8.88
2022-12-08T12:50:08.179Z,9.55
2022-12-08T12:52:09.822Z,11.90
2022-12-08T12:54:28.267Z,11.43
2022-12-08T12:56:48.554Z,10.23
2022-12-08T12:58:53.787Z,9.65
2022-12-08T13:01:13.724Z,8.75
2022-12-08T13:03:17.266Z,10.48
2022-12-08T13:05:31.543Z,11.00
2022-12-08T13:07:36.157Z,7.07
2022-12-08T13:09:39.822Z,7.78
2022-12-08T13:11:52.542Z,6.30
2022-12-08T13:14:03.635Z,6.57
2022-12-08T13:16:19.586Z,11.02
2022-12-08T13:18:27.318Z,10.63
2022-12-08T13:20:29.044Z,6.53
2022-12-08T13:22:52.875Z,4.65
2022-12-08T13:25:36.754Z,6.72
2022-12-08T13:27:53.289Z,7.68
2022-12-08T13:30:32.423Z,8.13
2022-12-08T13:35:24.498Z,5.47
2022-12-08T13:37:31.208Z,6.65
2022-12-08T13:39:40.563Z,6.43
2022-12-08T13:41:56.969Z,5.32
2022-12-08T13:47:09.749Z,6.93
2022-12-08T13:51:23.765Z,5.50
2022-12-08T13:57:06.805Z,4.32
2022-12-08T13:59:33.828Z,4.80
2022-12-08T14:01:44.732Z,5.18
2022-12-08T14:04:31.119Z,5.10
2022-12-08T14:06:29.619Z,5.40
2022-12-08T14:11:02.766Z,4.65
2022-12-08T14:13:09.825Z,6.78
2022-12-08T14:15:14.134Z,8.65
2022-12-08T14:17:18.525Z,6.85
2022-12-08T14:19:20.146Z,6.90
2022-12-08T14:21:22.018Z,6.10
2022-12-08T14:23:23.750Z,4.13
2022-12-08T14:25:27.820Z,5.30
2022-12-08T14:27:37.140Z,4.50
2022-12-08T14:29:49.828Z,5.97
2022-12-08T14:31:53.623Z,4.22
2022-12-08T14:33:56.684Z,3.20
2022-12-08T14:35:59.110Z,7.28
2022-12-08T14:38:03.872Z,4.10
2022-12-08T14:40:13.312Z,5.15
2022-12-08T14:42:24.943Z,3.92
2022-12-08T14:44:32.883Z,3.08
2022-12-08T14:46:34.551Z,4.30
2022-12-08T14:48:36.388Z,2.95
2022-12-08T14:50:53.676Z,3.63
2022-12-08T14:52:55.439Z,4.38
2022-12-08T14:54:58.123Z,2.90
2022-12-08T14:57:02.197Z,3.72
2022-12-08T14:59:14.381Z,3.50
2022-12-08T15:01:22.261Z,3.63
2022-12-08T15:03:27.042Z,3.03
2022-12-08T15:05:31.707Z,3.20
2022-12-08T15:07:51.937Z,3.13
2022-12-08T15:10:27.351Z,4.93
2022-12-08T15:12:31.825Z,4.32
2022-12-08T15:14:40.469Z,4.72
2022-12-08T15:16:43.787Z,3.53
2022-12-08T15:18:45.463Z,3.30
2022-12-08T15:20:51.451Z,2.90
2022-12-08T15:22:56.688Z,2.58
2022-12-08T15:24:58.710Z,3.17
2022-12-08T15:27:00.344Z,2.40
2022-12-08T15:29:18.609Z,2.53
2022-12-08T15:31:20.853Z,2.30
2022-12-08T15:33:22.750Z,2.83
2022-12-08T15:35:24.412Z,2.30
2022-12-08T15:37:29.112Z,3.63
2022-12-08T15:39:35.064Z,2.20
2022-12-08T15:41:36.671Z,7.20
2022-12-08T15:43:38.312Z,2.60
2022-12-08T15:45:45.794Z,3.10
2022-12-08T15:47:56.941Z,2.50
2022-12-08T15:49:58.659Z,2.40
2022-12-08T15:52:10.741Z,2.28
2022-12-08T15:54:13.399Z,2.08
2022-12-08T15:56:30.361Z,2.42
2022-12-08T15:58:53.018Z,2.35
2022-12-08T16:00:55.612Z,2.20
2022-12-08T16:03:33.527Z,1.70
2022-12-08T16:07:45.109Z,3.28
2022-12-08T16:09:47.103Z,2.13
2022-12-08T16:12:09.628Z,2.20
2022-12-08T16:15:01.416Z,2.13
2022-12-08T16:16:33.657Z,2.30
2022-12-08T16:18:38.105Z,2.40
2022-12-08T16:21:06.200Z,1.95
2022-12-08T16:23:13.485Z,2.35
2022-12-08T16:25:24.538Z,3.05
2022-12-08T16:29:55.450Z,2.10
2022-12-08T16:31:57.091Z,5.32
2022-12-08T16:33:58.976Z,2.28
2022-12-08T16:36:00.589Z,1.90
2022-12-08T16:38:02.219Z,2.13
2022-12-08T16:40:04.485Z,2.72
2022-12-08T16:42:24.982Z,3.00
2022-12-08T16:44:26.675Z,3.07
2022-12-08T16:46:28.873Z,3.45
2022-12-08T16:48:30.782Z,3.35
2022-12-08T16:50:34.976Z,1.90
2022-12-08T16:52:37.113Z,2.88
2022-12-08T16:54:38.864Z,1.92
2022-12-08T16:56:40.796Z,2.00
2022-12-08T16:58:42.494Z,2.83
2022-12-08T17:00:44.595Z,2.45
2022-12-08T17:02:46.630Z,3.42
2022-12-08T17:04:48.308Z,1.88
2022-12-08T17:06:52.636Z,1.90
2022-12-08T17:08:54.301Z,2.20
2022-12-08T17:11:07.031Z,1.60
2022-12-08T17:13:08.841Z,2.70
2022-12-08T17:15:16.602Z,2.20
2022-12-08T17:17:18.237Z,1.95
2022-12-08T17:19:19.889Z,2.72
2022-12-08T17:21:21.626Z,1.67
2022-12-08T17:23:23.282Z,2.00
2022-12-08T17:25:27.766Z,2.58
2022-12-08T17:27:29.483Z,1.88
2022-12-08T17:29:31.896Z,1.88
2022-12-08T17:31:33.737Z,1.73
2022-12-08T17:33:35.467Z,2.45
2022-12-08T17:35:37.141Z,1.92
2022-12-08T17:37:38.804Z,1.83
2022-12-08T17:39:40.477Z,2.10
2022-12-08T17:41:42.319Z,2.58
2022-12-08T17:43:44.005Z,2.03
2022-12-08T17:45:48.857Z,1.80
2022-12-08T17:47:50.535Z,1.60
2022-12-08T17:49:52.479Z,1.80
2022-12-08T17:51:56.347Z,1.88
2022-12-08T17:53:57.951Z,1.65
2022-12-08T17:55:59.645Z,1.98
2022-12-08T17:58:02.020Z,1.48
2022-12-08T18:00:05.475Z,2.53
2022-12-08T18:02:10.908Z,2.38
2022-12-08T18:04:13.267Z,1.77
2022-12-08T18:06:14.946Z,2.25
2022-12-08T18:08:16.634Z,2.53
2022-12-08T18:10:18.966Z,2.15
2022-12-08T18:12:23.581Z,1.95
2022-12-08T18:14:25.875Z,2.28
2022-12-08T18:16:27.997Z,1.80
2022-12-08T18:18:29.677Z,1.73
2022-12-08T18:20:31.493Z,2.58
2022-12-08T18:22:33.159Z,2.00
2022-12-08T18:24:34.857Z,1.92
2022-12-08T18:26:36.471Z,1.52
2022-12-08T18:28:39.036Z,2.17
2022-12-08T18:30:40.892Z,1.42
2022-12-08T18:32:42.591Z,1.90
2022-12-08T18:34:44.377Z,1.85
2022-12-08T18:36:46.174Z,1.80
2022-12-08T18:38:47.879Z,2.17
2022-12-08T18:40:49.527Z,2.08
2022-12-08T18:42:51.159Z,2.13
2022-12-08T18:45:04.193Z,1.98
2022-12-08T18:47:06.897Z,2.15
2022-12-08T18:49:13.236Z,2.15
2022-12-08T18:51:16.845Z,2.00
2022-12-08T18:53:18.488Z,2.05
2022-12-08T18:55:20.266Z,1.73
2022-12-08T18:57:21.887Z,1.80
2022-12-08T18:59:23.541Z,1.80
2022-12-08T19:01:25.457Z,1.88
2022-12-08T19:03:27.114Z,1.63
2022-12-08T19:05:28.776Z,2.22
2022-12-08T19:07:30.627Z,1.70
2022-12-08T19:09:32.321Z,2.17
2022-12-08T19:11:34.690Z,1.90
2022-12-08T19:13:36.347Z,1.67
2022-12-08T19:15:38.046Z,3.10
2022-12-08T19:17:39.699Z,3.63
2022-12-08T19:19:41.462Z,2.00
2022-12-08T19:21:46.508Z,2.42
2022-12-08T19:23:49.124Z,4.50
2022-12-08T19:25:50.927Z,1.73
2022-12-08T19:27:52.553Z,2.20
2022-12-08T19:29:54.386Z,2.00
2022-12-08T19:31:56.067Z,3.22
2022-12-08T19:33:57.691Z,3.25
2022-12-08T19:36:04.010Z,1.80
2022-12-08T19:38:05.830Z,2.15
2022-12-08T19:40:26.661Z,3.65
2022-12-08T19:42:47.140Z,4.15
2022-12-08T19:44:55.113Z,2.00
2022-12-08T19:46:56.907Z,2.10
2022-12-08T19:48:58.741Z,2.10
2022-12-08T19:51:00.356Z,1.70
2022-12-08T19:53:04.804Z,2.05
2022-12-08T19:55:06.603Z,2.15
2022-12-08T19:57:08.285Z,2.58
2022-12-08T19:59:09.907Z,2.13
2022-12-08T20:01:11.639Z,2.00
2022-12-08T20:03:18.401Z,2.28
2022-12-08T20:05:20.163Z,2.95
2022-12-08T20:07:22.008Z,1.77
2022-12-08T20:09:24.618Z,1.88
2022-12-08T20:11:26.497Z,2.08
2022-12-08T20:13:45.603Z,2.30
2022-12-08T20:15:47.594Z,1.90
2022-12-08T20:17:49.281Z,2.05
2022-12-08T20:19:51.123Z,1.95
2022-12-08T20:21:52.802Z,2.40
2022-12-08T20:23:55.664Z,2.20
2022-12-08T20:25:57.330Z,2.00
2022-12-08T20:27:59.189Z,2.33
2022-12-08T20:30:00.975Z,2.17
2022-12-08T20:32:02.784Z,2.00
2022-12-08T20:34:04.486Z,2.15
2022-12-08T20:36:07.862Z,2.15
2022-12-08T20:38:10.414Z,2.35
2022-12-08T20:40:12.360Z,2.13
2022-12-08T20:42:14.152Z,2.00
2022-12-08T20:44:15.827Z,1.83
2022-12-08T20:46:19.231Z,1.92
2022-12-08T20:48:21.013Z,2.00
2022-12-08T20:50:22.799Z,2.40
2022-12-08T20:52:24.450Z,2.10
2022-12-08T20:54:26.135Z,2.50
2022-12-08T20:56:27.986Z,2.70
2022-12-08T20:58:29.795Z,2.40
2022-12-08T21:00:31.636Z,2.70
2022-12-08T21:02:33.746Z,2.28
2022-12-08T21:04:35.640Z,2.20
2022-12-08T21:06:37.490Z,1.90
2022-12-08T21:08:39.963Z,2.40
2022-12-08T21:10:43.962Z,2.30
2022-12-08T21:12:46.332Z,2.40
2022-12-08T21:14:48.048Z,2.70
2022-12-08T21:16:50.832Z,2.17
2022-12-08T21:18:52.981Z,1.92
2022-12-08T21:21:06.865Z,2.45
2022-12-08T21:23:08.973Z,2.72
2022-12-08T21:25:10.881Z,2.47
2022-12-08T21:27:12.614Z,2.75
2022-12-08T21:29:14.343Z,2.85
2022-12-08T21:31:18.514Z,2.45
2022-12-08T21:33:20.517Z,2.35
2022-12-08T21:35:22.489Z,2.58
2022-12-08T21:37:24.539Z,2.60
2022-12-08T21:39:26.470Z,2.75
2022-12-08T21:41:47.680Z,2.70
2022-12-08T21:43:49.420Z,2.55
2022-12-08T21:45:51.180Z,2.60
2022-12-08T21:47:53.039Z,2.47
2022-12-08T21:49:54.809Z,2.55
2022-12-08T21:51:56.633Z,3.72
2022-12-08T21:53:58.358Z,3.08
2022-12-08T21:56:00.154Z,2.55
2022-12-08T21:58:02.190Z,3.20
2022-12-08T22:00:05.858Z,2.85
2022-12-08T22:02:10.573Z,2.88
2022-12-08T22:04:16.057Z,2.60
2022-12-08T22:06:18.046Z,3.70
2022-12-08T22:08:19.829Z,2.40
2022-12-08T22:10:23.053Z,2.30
2022-12-08T22:12:24.868Z,2.70
2022-12-08T22:14:26.691Z,2.50
2022-12-08T22:16:28.547Z,3.78
2022-12-08T22:18:30.358Z,2.60
2022-12-08T22:20:32.125Z,2.90
2022-12-08T22:22:35.013Z,2.50
2022-12-08T22:24:36.677Z,2.33
2022-12-08T22:26:38.606Z,2.67
2022-12-08T22:28:42.460Z,2.88
2022-12-08T22:30:44.193Z,2.70
2022-12-08T22:32:46.375Z,2.42
2022-12-08T22:34:48.439Z,3.08
2022-12-08T22:36:50.267Z,2.90
2022-12-08T22:38:52.978Z,2.70
2022-12-08T22:40:54.977Z,2.90
2022-12-08T22:42:56.928Z,2.90
2022-12-08T22:44:58.530Z,2.20
2022-12-08T22:47:00.240Z,2.78
2022-12-08T22:49:02.573Z,2.60
2022-12-08T22:51:04.533Z,2.72
2022-12-08T22:53:06.423Z,2.53
2022-12-08T22:55:08.646Z,2.88
2022-12-08T22:57:10.521Z,2.65
2022-12-08T22:59:12.249Z,2.72
2022-12-08T23:01:25.654Z,3.42
2022-12-08T23:03:27.568Z,2.70
2022-12-08T23:05:33.211Z,2.78
2022-12-08T23:07:34.895Z,2.70
2022-12-08T23:09:36.829Z,2.20
2022-12-08T23:11:38.702Z,2.35
2022-12-08T23:13:40.770Z,2.63
2022-12-08T23:15:42.635Z,2.53
2022-12-08T23:17:44.403Z,2.70
2022-12-08T23:19:46.281Z,2.45
2022-12-08T23:21:47.924Z,3.13
2022-12-08T23:23:49.645Z,2.65
2022-12-08T23:25:51.471Z,2.92
2022-12-08T23:27:53.322Z,2.50
2022-12-08T23:29:54.979Z,2.25
2022-12-08T23:31:56.758Z,2.30
2022-12-08T23:33:58.430Z,2.25
2022-12-08T23:36:00.856Z,2.50
2022-12-08T23:38:02.563Z,2.20
2022-12-08T23:40:05.466Z,2.65
2022-12-08T23:42:07.737Z,2.67
2022-12-08T23:44:11.851Z,2.42
2022-12-08T23:46:15.253Z,2.63
2022-12-08T23:48:17.131Z,2.47
2022-12-08T23:50:18.871Z,2.40
2022-12-08T23:52:20.728Z,2.30
2022-12-08T23:54:22.314Z,2.70
2022-12-08T23:56:29.900Z,2.33
2022-12-08T23:58:32.894Z,2.50
