createdAt,value
2022-10-31T00:02:01.041Z,18.40
2022-10-31T00:04:32.665Z,18.52
2022-10-31T00:07:00.917Z,18.62
2022-10-31T00:09:32.067Z,19.02
2022-10-31T00:12:02.390Z,18.47
2022-10-31T00:14:31.575Z,18.57
2022-10-31T00:17:04.403Z,18.90
2022-10-31T00:19:33.159Z,18.43
2022-10-31T00:22:03.630Z,18.74
2022-10-31T00:24:31.540Z,18.49
2022-10-31T00:27:02.354Z,18.79
2022-10-31T00:29:30.044Z,18.83
2022-10-31T00:31:58.092Z,18.42
2022-10-31T00:34:31.094Z,18.28
2022-10-31T00:36:59.078Z,18.19
2022-10-31T00:39:26.304Z,18.14
2022-10-31T00:41:53.340Z,18.26
2022-10-31T00:44:20.618Z,18.08
2022-10-31T00:46:48.048Z,18.10
2022-10-31T00:49:23.682Z,17.92
2022-10-31T00:51:51.001Z,17.79
2022-10-31T00:54:18.973Z,17.50
2022-10-31T00:56:49.319Z,17.40
2022-10-31T00:59:16.552Z,17.56
2022-10-31T01:01:46.899Z,17.59
2022-10-31T01:04:15.775Z,17.43
2022-10-31T01:06:46.222Z,17.17
2022-10-31T01:09:13.859Z,17.43
2022-10-31T01:11:42.117Z,17.85
2022-10-31T01:14:11.349Z,17.97
2022-10-31T01:16:46.092Z,18.00
2022-10-31T01:19:13.862Z,17.75
2022-10-31T01:21:41.783Z,17.70
2022-10-31T01:24:14.173Z,17.81
2022-10-31T01:26:47.150Z,17.62
2022-10-31T01:29:14.354Z,17.84
2022-10-31T01:31:42.784Z,17.62
2022-10-31T01:34:30.309Z,17.63
2022-10-31T01:37:05.223Z,18.14
2022-10-31T01:39:33.370Z,17.64
2022-10-31T01:42:04.035Z,17.07
2022-10-31T01:44:31.509Z,17.80
2022-10-31T01:47:29.633Z,17.52
2022-10-31T01:50:05.163Z,17.73
2022-10-31T01:52:43.187Z,17.72
2022-10-31T01:55:33.703Z,17.88
2022-10-31T01:58:11.618Z,17.96
2022-10-31T02:00:56.189Z,17.31
2022-10-31T02:03:29.815Z,17.13
2022-10-31T02:06:03.693Z,17.76
2022-10-31T02:08:40.801Z,17.86
2022-10-31T02:11:11.092Z,17.53
2022-10-31T02:13:42.089Z,17.76
2022-10-31T02:16:12.924Z,17.34
2022-10-31T02:18:46.511Z,17.63
2022-10-31T02:21:28.302Z,17.36
2022-10-31T02:24:46.979Z,17.63
2022-10-31T02:27:52.170Z,17.37
2022-10-31T02:30:40.725Z,17.32
2022-10-31T02:33:37.791Z,17.36
2022-10-31T02:36:45.581Z,17.53
2022-10-31T02:39:54.979Z,17.68
2022-10-31T02:42:41.024Z,17.47
2022-10-31T02:45:41.207Z,17.17
2022-10-31T02:48:20.255Z,17.49
2022-10-31T02:51:02.363Z,17.59
2022-10-31T02:53:40.989Z,17.49
2022-10-31T02:56:22.452Z,17.54
2022-10-31T02:59:05.607Z,17.65
2022-10-31T03:02:40.465Z,17.94
2022-10-31T03:05:29.679Z,17.91
2022-10-31T03:08:38.766Z,17.94
2022-10-31T03:11:10.545Z,17.99
2022-10-31T03:14:17.206Z,17.77
2022-10-31T03:16:59.382Z,18.06
2022-10-31T03:19:46.937Z,17.89
2022-10-31T03:22:34.266Z,17.71
2022-10-31T03:25:10.975Z,17.65
2022-10-31T03:27:51.093Z,17.63
2022-10-31T03:30:19.797Z,17.65
2022-10-31T03:35:45.110Z,17.89
2022-10-31T03:38:13.670Z,17.68
2022-10-31T03:40:48.401Z,17.41
2022-10-31T03:43:26.786Z,17.63
2022-10-31T03:45:59.149Z,17.67
2022-10-31T03:48:33.665Z,17.44
2022-10-31T03:51:40.958Z,17.65
2022-10-31T03:54:28.642Z,17.54
2022-10-31T03:57:42.606Z,17.66
2022-10-31T04:00:18.549Z,17.81
2022-10-31T04:03:04.453Z,17.95
2022-10-31T04:05:33.487Z,17.51
2022-10-31T04:08:06.153Z,17.59
2022-10-31T04:10:38.320Z,17.55
2022-10-31T04:13:16.618Z,17.33
2022-10-31T04:15:56.087Z,17.27
2022-10-31T04:18:28.043Z,17.28
2022-10-31T04:21:08.288Z,17.39
2022-10-31T04:23:38.985Z,17.49
2022-10-31T04:26:09.547Z,17.50
2022-10-31T04:28:39.824Z,17.14
2022-10-31T04:31:09.698Z,17.11
2022-10-31T04:33:39.747Z,16.70
2022-10-31T04:36:07.300Z,16.83
2022-10-31T04:38:36.801Z,17.01
2022-10-31T04:41:08.339Z,16.90
2022-10-31T04:43:36.986Z,17.11
2022-10-31T04:46:14.734Z,16.96
2022-10-31T04:48:42.929Z,17.39
2022-10-31T04:51:10.618Z,17.18
2022-10-31T04:53:47.329Z,17.49
2022-10-31T04:56:18.762Z,17.64
2022-10-31T04:58:47.208Z,17.09
2022-10-31T05:01:17.692Z,17.54
2022-10-31T05:03:51.023Z,17.49
2022-10-31T05:06:22.832Z,17.44
2022-10-31T05:08:54.079Z,17.42
2022-10-31T05:11:21.231Z,17.41
2022-10-31T05:13:51.186Z,17.48
2022-10-31T05:16:18.455Z,18.00
2022-10-31T05:18:45.540Z,17.84
2022-10-31T05:21:13.312Z,17.58
2022-10-31T05:23:47.475Z,17.41
2022-10-31T05:26:16.713Z,17.56
2022-10-31T05:28:46.334Z,17.72
2022-10-31T05:31:14.891Z,17.76
2022-10-31T05:33:45.208Z,17.56
2022-10-31T05:36:14.709Z,17.99
2022-10-31T05:38:41.930Z,17.96
2022-10-31T05:41:13.641Z,17.65
2022-10-31T05:43:43.109Z,18.17
2022-10-31T05:46:13.346Z,18.12
2022-10-31T05:48:42.448Z,17.89
2022-10-31T05:51:10.387Z,18.01
2022-10-31T05:53:40.756Z,18.10
2022-10-31T05:56:08.234Z,17.83
2022-10-31T05:58:35.411Z,17.96
2022-10-31T06:01:03.731Z,17.95
2022-10-31T06:03:30.947Z,18.05
2022-10-31T06:05:59.028Z,17.81
2022-10-31T06:08:29.421Z,17.79
2022-10-31T06:11:07.418Z,18.00
2022-10-31T06:13:34.599Z,17.98
2022-10-31T06:16:03.277Z,18.09
2022-10-31T06:18:30.510Z,18.21
2022-10-31T06:20:57.509Z,17.92
2022-10-31T06:23:24.805Z,17.71
2022-10-31T06:25:56.515Z,17.78
2022-10-31T06:28:26.679Z,17.85
2022-10-31T06:30:56.188Z,17.15
2022-10-31T06:33:23.433Z,17.09
2022-10-31T06:35:52.824Z,17.20
2022-10-31T06:38:21.005Z,18.42
2022-10-31T06:40:48.193Z,18.61
2022-10-31T06:43:18.230Z,18.85
2022-10-31T06:45:48.523Z,18.98
2022-10-31T06:48:18.237Z,18.97
2022-10-31T06:50:48.809Z,18.88
2022-10-31T06:53:16.527Z,19.06
2022-10-31T06:55:45.430Z,19.24
2022-10-31T06:58:14.297Z,19.21
2022-10-31T07:00:41.593Z,19.34
2022-10-31T07:03:13.880Z,19.99
2022-10-31T07:05:45.578Z,19.57
2022-10-31T07:08:19.334Z,18.78
2022-10-31T07:10:57.623Z,19.57
2022-10-31T07:13:26.800Z,20.18
2022-10-31T07:16:05.497Z,19.73
2022-10-31T07:18:32.717Z,20.30
2022-10-31T07:21:00.069Z,19.76
2022-10-31T07:23:27.369Z,19.84
2022-10-31T07:25:59.530Z,20.07
2022-10-31T07:28:32.001Z,19.97
2022-10-31T07:30:59.552Z,19.97
2022-10-31T07:33:27.599Z,19.62
2022-10-31T07:35:55.589Z,19.29
2022-10-31T07:38:24.153Z,20.17
2022-10-31T07:40:56.630Z,20.05
2022-10-31T07:43:23.986Z,20.50
2022-10-31T07:45:55.011Z,20.20
2022-10-31T07:48:25.178Z,19.75
2022-10-31T07:50:52.630Z,19.37
2022-10-31T07:53:19.918Z,19.85
2022-10-31T07:55:47.239Z,21.00
2022-10-31T07:58:17.211Z,20.68
2022-10-31T08:00:48.112Z,20.50
2022-10-31T08:03:19.346Z,20.70
2022-10-31T08:05:49.524Z,20.08
2022-10-31T08:08:24.041Z,20.80
2022-10-31T08:11:00.056Z,20.37
2022-10-31T08:13:28.129Z,20.47
2022-10-31T08:15:58.400Z,20.07
2022-10-31T08:18:25.639Z,20.44
2022-10-31T08:20:53.672Z,20.70
2022-10-31T08:23:20.870Z,21.46
2022-10-31T08:25:53.496Z,22.76
2022-10-31T08:28:20.790Z,22.99
2022-10-31T08:30:56.415Z,23.92
2022-10-31T08:33:26.275Z,23.72
2022-10-31T08:35:53.430Z,23.68
2022-10-31T08:38:20.740Z,24.21
2022-10-31T08:40:51.262Z,24.35
2022-10-31T08:43:31.359Z,25.34
2022-10-31T08:46:03.013Z,24.81
2022-10-31T08:48:36.755Z,24.71
2022-10-31T08:51:04.674Z,24.67
2022-10-31T08:53:34.725Z,25.09
2022-10-31T08:56:05.950Z,24.64
2022-10-31T08:58:40.389Z,24.18
2022-10-31T09:01:08.119Z,23.44
2022-10-31T09:03:36.223Z,22.62
2022-10-31T09:06:10.440Z,22.36
2022-10-31T09:08:40.621Z,22.28
2022-10-31T09:11:07.915Z,21.61
2022-10-31T09:13:41.166Z,22.61
2022-10-31T09:16:09.748Z,23.47
2022-10-31T09:18:41.137Z,23.18
2022-10-31T09:21:15.017Z,23.65
2022-10-31T09:23:50.198Z,25.17
2022-10-31T09:26:17.600Z,26.28
2022-10-31T09:28:47.124Z,26.45
2022-10-31T09:31:14.591Z,25.79
2022-10-31T09:33:49.948Z,26.50
2022-10-31T09:36:19.657Z,25.99
2022-10-31T09:38:50.617Z,27.60
2022-10-31T09:41:29.469Z,24.33
2022-10-31T09:44:52.105Z,23.79
2022-10-31T09:48:21.493Z,24.34
2022-10-31T09:51:10.621Z,26.25
2022-10-31T09:53:56.741Z,26.32
2022-10-31T09:56:27.133Z,26.37
2022-10-31T09:59:04.037Z,27.99
2022-10-31T10:01:52.928Z,26.93
2022-10-31T10:05:00.486Z,28.62
2022-10-31T10:08:01.427Z,26.54
2022-10-31T10:11:10.167Z,25.52
2022-10-31T10:14:03.120Z,26.14
2022-10-31T10:16:49.222Z,27.06
2022-10-31T10:19:55.488Z,26.21
2022-10-31T10:22:45.505Z,27.83
2022-10-31T10:25:17.649Z,26.83
2022-10-31T10:28:02.987Z,27.63
2022-10-31T10:30:44.811Z,29.29
2022-10-31T10:33:39.182Z,28.59
2022-10-31T10:36:49.963Z,29.01
2022-10-31T10:39:44.678Z,32.56
2022-10-31T10:42:37.776Z,32.56
2022-10-31T10:45:39.775Z,36.63
2022-10-31T10:48:33.225Z,37.05
2022-10-31T10:51:02.779Z,37.99
2022-10-31T10:54:09.432Z,33.69
2022-10-31T10:57:05.028Z,32.68
2022-10-31T10:59:44.861Z,34.05
2022-10-31T11:02:29.297Z,33.58
2022-10-31T11:05:01.535Z,37.18
2022-10-31T11:07:41.354Z,38.45
2022-10-31T11:10:16.313Z,36.02
2022-10-31T11:12:58.714Z,36.71
2022-10-31T11:15:29.208Z,39.17
2022-10-31T11:18:01.083Z,36.22
2022-10-31T11:20:40.126Z,31.00
2022-10-31T11:23:29.932Z,28.61
2022-10-31T11:26:12.245Z,31.42
2022-10-31T11:28:45.785Z,34.02
2022-10-31T11:31:21.071Z,34.71
2022-10-31T11:34:12.721Z,36.17
2022-10-31T11:36:50.699Z,36.94
2022-10-31T11:39:30.506Z,36.84
2022-10-31T11:42:08.965Z,31.81
2022-10-31T11:44:47.927Z,34.14
2022-10-31T11:47:19.105Z,34.83
2022-10-31T11:49:53.592Z,36.95
2022-10-31T11:52:33.072Z,32.47
2022-10-31T11:55:30.743Z,30.01
2022-10-31T11:58:00.716Z,28.96
2022-10-31T12:00:39.875Z,30.31
2022-10-31T12:03:47.369Z,29.08
2022-10-31T12:06:49.157Z,28.53
2022-10-31T12:09:36.258Z,28.95
2022-10-31T12:12:35.512Z,31.25
2022-10-31T12:15:36.322Z,27.54
2022-10-31T12:19:01.307Z,27.73
2022-10-31T12:22:20.874Z,28.27
2022-10-31T12:25:26.939Z,26.93
2022-10-31T12:28:28.285Z,27.03
2022-10-31T12:31:40.456Z,27.25
2022-10-31T12:35:07.106Z,28.18
2022-10-31T12:37:59.428Z,27.13
2022-10-31T12:40:56.487Z,29.88
2022-10-31T12:43:56.017Z,30.91
2022-10-31T12:47:00.983Z,29.65
2022-10-31T12:49:52.814Z,28.20
2022-10-31T12:53:25.045Z,27.64
2022-10-31T12:56:22.298Z,27.60
2022-10-31T12:59:21.412Z,27.81
2022-10-31T13:02:31.365Z,27.03
2022-10-31T13:05:43.404Z,27.27
2022-10-31T13:08:52.814Z,27.23
2022-10-31T13:11:57.241Z,29.60
2022-10-31T13:14:40.239Z,27.65
2022-10-31T13:17:33.182Z,26.58
2022-10-31T13:20:39.116Z,26.87
2022-10-31T13:23:56.583Z,26.44
2022-10-31T13:27:16.867Z,26.85
2022-10-31T13:30:29.313Z,27.57
2022-10-31T13:33:19.681Z,27.53
2022-10-31T13:36:20.248Z,27.60
2022-10-31T13:39:17.549Z,26.54
2022-10-31T13:42:09.711Z,26.78
2022-10-31T13:44:41.810Z,26.73
2022-10-31T13:47:49.536Z,27.08
2022-10-31T13:50:25.429Z,27.32
2022-10-31T13:53:05.913Z,28.19
2022-10-31T13:55:49.952Z,28.20
2022-10-31T13:58:40.438Z,28.54
2022-10-31T14:01:24.433Z,28.04
2022-10-31T14:04:23.757Z,29.32
2022-10-31T14:07:23.929Z,30.21
2022-10-31T14:09:56.363Z,31.68
2022-10-31T14:12:43.995Z,30.97
2022-10-31T14:15:34.988Z,30.34
2022-10-31T14:18:21.668Z,27.58
2022-10-31T14:20:55.503Z,31.16
2022-10-31T14:23:55.480Z,33.07
2022-10-31T14:26:41.618Z,36.18
2022-10-31T14:29:20.999Z,33.88
2022-10-31T14:32:15.177Z,32.61
2022-10-31T14:35:00.559Z,32.56
2022-10-31T14:38:05.137Z,35.32
2022-10-31T14:41:00.153Z,30.71
2022-10-31T14:44:09.578Z,34.00
2022-10-31T14:46:55.058Z,35.13
2022-10-31T14:50:05.760Z,37.27
2022-10-31T14:52:38.828Z,38.23
2022-10-31T14:55:14.539Z,35.31
2022-10-31T14:58:03.195Z,36.07
2022-10-31T15:00:39.602Z,35.68
2022-10-31T15:03:21.307Z,37.19
2022-10-31T15:06:01.548Z,33.13
2022-10-31T15:08:47.145Z,34.73
2022-10-31T15:11:27.097Z,34.93
2022-10-31T15:14:03.361Z,35.97
2022-10-31T15:16:37.193Z,33.77
2022-10-31T15:19:31.858Z,34.64
2022-10-31T15:21:59.708Z,36.12
2022-10-31T15:24:37.049Z,33.91
2022-10-31T15:27:07.897Z,33.60
2022-10-31T15:29:55.962Z,33.24
2022-10-31T15:32:31.209Z,30.05
2022-10-31T15:34:58.623Z,31.09
2022-10-31T15:37:30.625Z,30.21
2022-10-31T15:40:25.560Z,30.80
2022-10-31T15:43:17.479Z,28.15
2022-10-31T15:45:44.895Z,30.39
2022-10-31T15:48:42.150Z,29.64
2022-10-31T15:51:10.707Z,28.79
2022-10-31T15:53:48.373Z,29.14
2022-10-31T15:56:30.416Z,28.35
2022-10-31T15:59:01.458Z,27.49
2022-10-31T16:01:39.020Z,27.56
2022-10-31T16:04:24.828Z,27.02
2022-10-31T16:07:23.980Z,26.85
2022-10-31T16:10:03.101Z,26.55
2022-10-31T16:12:48.552Z,26.21
2022-10-31T16:15:22.348Z,25.97
2022-10-31T16:17:55.721Z,25.12
2022-10-31T16:20:32.820Z,23.14
2022-10-31T16:23:02.098Z,23.63
2022-10-31T16:25:40.291Z,23.36
2022-10-31T16:28:19.856Z,24.14
2022-10-31T16:30:50.108Z,23.08
2022-10-31T16:33:28.280Z,21.66
2022-10-31T16:36:09.503Z,22.76
2022-10-31T16:38:45.911Z,23.53
2022-10-31T16:41:14.049Z,22.88
2022-10-31T16:43:41.675Z,22.17
2022-10-31T16:46:18.944Z,22.38
2022-10-31T16:48:47.945Z,22.68
2022-10-31T16:51:20.809Z,21.93
2022-10-31T16:53:48.097Z,21.00
2022-10-31T16:56:28.275Z,21.49
2022-10-31T16:59:06.656Z,21.40
2022-10-31T17:01:47.611Z,21.38
2022-10-31T17:04:21.607Z,21.62
2022-10-31T17:07:00.728Z,21.22
2022-10-31T17:09:43.647Z,21.02
2022-10-31T17:12:26.846Z,20.21
2022-10-31T17:15:05.909Z,19.93
2022-10-31T17:17:36.314Z,20.39
2022-10-31T17:20:30.429Z,21.22
2022-10-31T17:23:00.131Z,20.91
2022-10-31T17:25:34.053Z,19.97
2022-10-31T17:28:01.513Z,19.97
2022-10-31T17:30:35.278Z,18.78
2022-10-31T17:33:12.604Z,18.65
2022-10-31T17:35:40.012Z,19.42
2022-10-31T17:38:10.569Z,19.93
2022-10-31T17:40:42.147Z,20.04
2022-10-31T17:43:11.975Z,20.10
2022-10-31T17:45:43.385Z,20.47
2022-10-31T17:48:17.903Z,20.74
2022-10-31T17:50:53.168Z,20.67
2022-10-31T17:53:24.147Z,20.82
2022-10-31T17:55:54.870Z,21.00
2022-10-31T17:58:25.106Z,20.78
2022-10-31T18:00:52.432Z,21.23
2022-10-31T18:03:23.029Z,21.08
2022-10-31T18:06:02.598Z,20.84
2022-10-31T18:08:39.575Z,21.10
2022-10-31T18:11:14.785Z,21.09
2022-10-31T18:13:44.795Z,20.86
2022-10-31T18:16:22.037Z,20.78
2022-10-31T18:19:06.162Z,20.73
2022-10-31T18:21:34.672Z,20.76
2022-10-31T18:24:05.480Z,20.92
2022-10-31T18:26:33.799Z,20.93
2022-10-31T18:29:08.518Z,21.02
2022-10-31T18:31:38.902Z,21.19
2022-10-31T18:34:06.371Z,21.17
2022-10-31T18:36:33.688Z,21.23
2022-10-31T18:39:06.750Z,21.02
2022-10-31T18:41:36.215Z,21.07
2022-10-31T18:44:07.932Z,21.06
2022-10-31T18:46:42.044Z,21.09
2022-10-31T18:49:09.820Z,21.01
2022-10-31T18:51:38.378Z,21.13
2022-10-31T18:54:07.192Z,21.19
2022-10-31T18:56:34.359Z,21.15
2022-10-31T18:59:04.584Z,21.36
2022-10-31T19:01:35.277Z,21.25
2022-10-31T19:04:02.680Z,21.24
2022-10-31T19:06:33.959Z,21.28
2022-10-31T19:09:07.582Z,21.37
2022-10-31T19:11:37.862Z,21.45
2022-10-31T19:14:08.577Z,21.43
2022-10-31T19:16:39.998Z,21.41
2022-10-31T19:19:10.074Z,21.40
2022-10-31T19:21:53.462Z,21.18
2022-10-31T19:24:25.009Z,20.98
2022-10-31T19:26:58.540Z,21.00
2022-10-31T19:29:26.262Z,21.10
2022-10-31T19:32:00.997Z,21.22
2022-10-31T19:34:33.317Z,21.35
2022-10-31T19:37:01.181Z,21.40
2022-10-31T19:39:44.103Z,21.52
2022-10-31T19:42:20.525Z,21.31
2022-10-31T19:44:48.338Z,21.80
2022-10-31T19:47:16.391Z,20.14
2022-10-31T19:49:44.996Z,20.68
2022-10-31T19:52:12.173Z,20.87
2022-10-31T19:54:41.660Z,20.37
2022-10-31T19:57:10.525Z,20.11
2022-10-31T19:59:39.491Z,19.94
2022-10-31T20:02:11.606Z,20.27
2022-10-31T20:04:39.856Z,17.18
2022-10-31T20:07:11.374Z,16.25
2022-10-31T20:09:43.831Z,17.63
2022-10-31T20:12:14.263Z,18.23
2022-10-31T20:14:44.556Z,18.42
2022-10-31T20:17:11.846Z,18.72
2022-10-31T20:19:39.253Z,18.36
2022-10-31T20:22:06.515Z,19.12
2022-10-31T20:24:36.371Z,19.33
2022-10-31T20:27:06.791Z,19.46
2022-10-31T20:29:40.971Z,19.76
2022-10-31T20:32:10.524Z,18.64
2022-10-31T20:37:25.724Z,18.52
2022-10-31T20:39:55.762Z,19.03
2022-10-31T20:42:26.035Z,19.18
2022-10-31T20:44:53.812Z,19.17
2022-10-31T20:47:23.359Z,19.55
2022-10-31T20:49:52.665Z,19.63
2022-10-31T20:52:19.926Z,19.47
2022-10-31T20:54:47.482Z,18.36
2022-10-31T20:57:14.947Z,18.27
2022-10-31T20:59:42.492Z,18.58
2022-10-31T21:02:10.377Z,19.08
2022-10-31T21:04:37.933Z,18.60
2022-10-31T21:07:07.523Z,18.73
2022-10-31T21:09:39.749Z,18.63
2022-10-31T21:12:07.754Z,19.00
2022-10-31T21:14:39.269Z,18.83
2022-10-31T21:17:10.129Z,19.06
2022-10-31T21:19:44.378Z,19.30
2022-10-31T21:22:13.729Z,19.48
2022-10-31T21:24:44.251Z,19.33
2022-10-31T21:27:13.019Z,19.29
2022-10-31T21:29:41.542Z,19.22
2022-10-31T21:32:11.671Z,19.34
2022-10-31T21:34:39.968Z,19.56
2022-10-31T21:37:07.250Z,19.51
2022-10-31T21:39:41.162Z,19.46
2022-10-31T21:42:11.632Z,19.64
2022-10-31T21:44:40.681Z,19.85
2022-10-31T21:47:10.924Z,20.27
2022-10-31T21:49:42.142Z,20.00
2022-10-31T21:52:09.843Z,20.10
2022-10-31T21:54:37.564Z,20.01
2022-10-31T21:57:05.960Z,19.67
2022-10-31T21:59:34.970Z,19.86
2022-10-31T22:02:04.482Z,19.87
2022-10-31T22:04:41.134Z,19.68
2022-10-31T22:07:11.623Z,19.92
2022-10-31T22:09:41.934Z,19.91
2022-10-31T22:12:09.956Z,19.70
2022-10-31T22:14:40.076Z,19.63
2022-10-31T22:17:08.040Z,19.93
2022-10-31T22:19:38.721Z,20.50
2022-10-31T22:22:05.919Z,20.15
2022-10-31T22:24:33.903Z,20.02
2022-10-31T22:27:01.561Z,19.94
2022-10-31T22:29:30.082Z,20.22
2022-10-31T22:31:59.633Z,20.09
2022-10-31T22:34:31.930Z,20.14
2022-10-31T22:36:59.846Z,20.15
2022-10-31T22:39:31.633Z,19.70
2022-10-31T22:41:58.789Z,19.75
2022-10-31T22:44:47.401Z,19.92
2022-10-31T22:47:14.579Z,19.60
2022-10-31T22:49:44.730Z,19.43
2022-10-31T22:52:30.642Z,18.94
2022-10-31T22:55:03.660Z,18.81
2022-10-31T22:57:35.396Z,19.20
2022-10-31T23:00:06.096Z,18.45
2022-10-31T23:02:33.315Z,17.46
2022-10-31T23:05:00.438Z,18.11
2022-10-31T23:07:33.021Z,18.19
2022-10-31T23:10:00.772Z,17.05
2022-10-31T23:12:48.404Z,16.73
2022-10-31T23:15:15.691Z,17.54
2022-10-31T23:17:43.390Z,17.77
2022-10-31T23:20:10.824Z,17.43
2022-10-31T23:22:40.487Z,17.74
2022-10-31T23:25:08.523Z,18.04
2022-10-31T23:27:36.190Z,17.96
2022-10-31T23:30:03.521Z,18.54
2022-10-31T23:32:50.545Z,18.78
2022-10-31T23:35:18.262Z,18.45
2022-10-31T23:37:48.630Z,18.25
2022-10-31T23:40:16.219Z,18.18
2022-10-31T23:42:45.508Z,18.17
2022-10-31T23:45:12.870Z,18.06
2022-10-31T23:47:43.293Z,18.19
2022-10-31T23:50:10.922Z,18.21
2022-10-31T23:52:38.860Z,18.33
2022-10-31T23:55:08.885Z,18.55
2022-10-31T23:57:36.571Z,18.65
