createdAt,value
2018-07-10T06:19:39.569Z,1.47
2018-07-10T06:22:08.124Z,2.23
2018-07-10T06:24:37.645Z,1.40
2018-07-10T06:27:07.446Z,1.67
2018-07-10T06:29:56.172Z,2.20
2018-07-10T09:21:10.499Z,4.47
2018-07-10T09:23:38.773Z,3.40
2018-07-10T09:26:07.153Z,3.67
2018-07-10T09:28:36.667Z,3.70
2018-07-10T09:31:05.802Z,4.83
2018-07-10T09:33:34.627Z,4.20
2018-07-10T09:36:03.449Z,3.90
2018-07-10T09:38:32.613Z,6.30
2018-07-10T09:41:01.013Z,4.50
2018-07-10T09:43:29.369Z,4.40
2018-07-10T09:45:58.353Z,3.70
2018-07-10T09:48:26.690Z,5.17
2018-07-10T09:50:55.193Z,4.50
2018-07-10T09:53:23.459Z,4.80
2018-07-10T17:11:35.377Z,6.63
2018-07-10T17:14:03.868Z,6.07
2018-07-10T17:16:32.312Z,5.27
2018-07-10T17:19:01.112Z,6.27
2018-07-10T17:21:30.040Z,5.73
2018-07-10T17:51:10.232Z,6.10
2018-07-10T17:53:40.680Z,6.37
2018-07-10T17:56:09.252Z,6.80
2018-07-10T17:58:38.487Z,6.33
2018-07-10T18:01:07.000Z,7.50
2018-07-10T18:03:35.510Z,6.50
2018-07-10T18:06:04.325Z,6.23
2018-07-10T18:08:32.965Z,6.00
2018-07-10T18:11:01.199Z,6.80
2018-07-10T18:13:29.738Z,6.83
2018-07-10T18:15:58.444Z,6.37
2018-07-10T18:18:27.521Z,6.47
2018-07-10T18:20:56.985Z,6.37
2018-07-10T18:23:25.836Z,6.50
2018-07-10T18:38:12.521Z,6.63
2018-07-10T18:50:10.961Z,7.03
2018-07-10T18:52:41.028Z,7.07
2018-07-10T18:55:09.719Z,6.77
2018-07-10T18:57:50.947Z,7.80
2018-07-10T19:00:26.512Z,5.93
2018-07-10T19:03:01.360Z,6.47
2018-07-10T19:05:30.117Z,6.97
2018-07-10T19:07:58.577Z,6.20
2018-07-10T19:10:27.406Z,6.50
2018-07-10T19:12:56.540Z,7.17
2018-07-10T19:15:25.213Z,6.80
2018-07-10T19:17:53.706Z,6.30
2018-07-10T19:20:22.330Z,6.40
2018-07-10T19:22:59.194Z,5.73
2018-07-10T19:25:28.126Z,5.97
2018-07-10T19:27:59.832Z,5.97
2018-07-10T19:31:34.541Z,7.53
2018-07-10T19:34:03.753Z,7.27
2018-07-10T19:36:32.937Z,6.70
2018-07-10T19:39:04.301Z,6.00
2018-07-10T19:41:32.825Z,6.93
2018-07-10T19:44:02.715Z,6.70
2018-07-10T19:46:34.004Z,6.43
2018-07-10T19:49:04.459Z,7.40
2018-07-10T19:51:34.252Z,6.17
2018-07-10T19:54:05.959Z,6.73
2018-07-10T19:56:35.044Z,6.43
2018-07-10T19:59:05.111Z,6.33
2018-07-10T20:01:43.256Z,7.17
2018-07-10T20:04:15.903Z,6.60
2018-07-10T20:07:59.464Z,7.23
2018-07-10T20:10:36.974Z,6.77
2018-07-10T20:13:10.911Z,7.20
2018-07-10T20:15:42.316Z,6.27
2018-07-10T20:19:19.304Z,7.63
2018-07-10T20:21:49.588Z,6.93
2018-07-10T20:24:20.427Z,7.23
2018-07-10T20:27:11.676Z,7.13
2018-07-10T20:29:49.236Z,7.40
2018-07-10T20:32:24.975Z,8.27
2018-07-10T20:35:00.647Z,6.93
2018-07-10T20:37:30.503Z,6.97
2018-07-10T20:39:59.754Z,7.33
2018-07-10T20:42:39.603Z,6.67
2018-07-10T20:45:12.882Z,8.00
2018-07-10T20:47:53.817Z,7.53
2018-07-10T20:51:09.824Z,7.80
2018-07-10T20:53:46.728Z,8.00
2018-07-10T20:56:24.615Z,8.40
2018-07-10T20:58:59.481Z,8.10
2018-07-10T21:01:30.212Z,8.00
2018-07-10T21:04:02.648Z,7.97
2018-07-10T21:07:42.307Z,8.00
2018-07-10T21:10:17.444Z,9.17
2018-07-10T21:14:04.831Z,8.90
2018-07-10T21:16:40.208Z,9.13
2018-07-10T21:19:20.025Z,8.43
2018-07-10T21:22:29.702Z,8.67
2018-07-10T21:25:12.009Z,8.43
2018-07-10T21:27:49.792Z,8.47
2018-07-10T21:30:27.597Z,8.10
2018-07-10T21:33:09.087Z,7.00
2018-07-10T21:35:41.708Z,8.23
2018-07-10T21:38:16.701Z,8.37
2018-07-10T21:43:01.285Z,7.93
2018-07-10T21:45:39.027Z,7.60
2018-07-10T21:48:23.660Z,8.30
2018-07-10T21:50:53.208Z,7.57
2018-07-10T21:53:22.936Z,7.30
2018-07-10T21:55:51.703Z,7.47
2018-07-10T21:58:21.787Z,8.67
2018-07-10T22:01:58.198Z,7.90
2018-07-10T22:04:28.545Z,7.70
2018-07-10T22:06:58.580Z,7.90
2018-07-10T22:09:35.765Z,7.80
2018-07-10T22:12:08.488Z,8.77
2018-07-10T22:14:37.054Z,9.37
2018-07-10T22:17:24.584Z,9.43
2018-07-10T22:19:54.216Z,9.00
2018-07-10T22:22:27.742Z,8.93
2018-07-10T22:25:03.922Z,7.97
2018-07-10T22:27:32.710Z,9.50
2018-07-10T22:30:07.210Z,8.47
2018-07-10T22:32:44.431Z,9.17
2018-07-10T22:35:13.882Z,7.90
2018-07-10T22:37:42.483Z,9.53
2018-07-10T22:40:11.046Z,8.60
2018-07-10T22:42:40.019Z,8.80
2018-07-10T22:45:08.769Z,8.70
2018-07-10T22:47:38.097Z,8.97
2018-07-10T22:50:08.586Z,8.93
2018-07-10T22:52:45.827Z,8.90
2018-07-10T22:55:16.995Z,8.37
2018-07-10T22:57:45.957Z,9.53
2018-07-10T23:00:19.655Z,9.23
2018-07-10T23:02:48.379Z,8.77
2018-07-10T23:05:16.559Z,7.83
2018-07-10T23:07:45.035Z,8.43
2018-07-10T23:10:14.097Z,8.50
2018-07-10T23:12:43.019Z,8.30
2018-07-10T23:15:11.835Z,8.07
2018-07-10T23:17:40.867Z,8.83
2018-07-10T23:20:09.483Z,8.73
2018-07-10T23:22:49.508Z,8.67
2018-07-10T23:25:18.445Z,8.63
2018-07-10T23:27:47.088Z,9.53
2018-07-10T23:30:15.680Z,8.80
2018-07-10T23:32:44.209Z,8.83
2018-07-10T23:35:13.018Z,9.10
2018-07-10T23:37:48.155Z,9.13
2018-07-10T23:40:16.687Z,8.60
2018-07-10T23:42:45.254Z,9.07
2018-07-10T23:45:20.145Z,9.53
2018-07-10T23:47:51.646Z,10.00
2018-07-10T23:50:26.455Z,8.57
2018-07-10T23:53:33.591Z,8.73
2018-07-10T23:56:01.864Z,9.80
2018-07-10T23:58:30.931Z,8.67
