createdAt,value
2023-04-16T00:00:12.602Z,991.23
2023-04-16T00:00:36.959Z,991.33
2023-04-16T00:00:59.710Z,991.33
2023-04-16T00:01:32.028Z,991.33
2023-04-16T00:02:03.308Z,991.23
2023-04-16T00:02:35.319Z,991.23
2023-04-16T00:02:52.529Z,991.13
2023-04-16T00:03:23.561Z,991.13
2023-04-16T00:03:44.818Z,991.23
2023-04-16T00:04:12.113Z,991.23
2023-04-16T00:04:38.381Z,991.33
2023-04-16T00:04:59.256Z,991.33
2023-04-16T00:05:32.351Z,991.33
2023-04-16T00:06:03.250Z,991.23
2023-04-16T00:06:35.187Z,991.23
2023-04-16T00:06:52.125Z,991.33
2023-04-16T00:07:23.368Z,991.33
2023-04-16T00:07:44.661Z,991.43
2023-04-16T00:08:11.662Z,991.43
2023-04-16T00:08:37.494Z,991.02
2023-04-16T00:08:59.038Z,991.02
2023-04-16T00:09:31.636Z,991.02
2023-04-16T00:10:04.578Z,991.23
2023-04-16T00:10:35.288Z,991.23
2023-04-16T00:10:52.315Z,991.23
2023-04-16T00:11:23.709Z,991.23
2023-04-16T00:11:44.746Z,991.13
2023-04-16T00:12:11.621Z,991.13
2023-04-16T00:12:37.312Z,991.43
2023-04-16T00:12:59.576Z,991.43
2023-04-16T00:13:31.861Z,991.43
2023-04-16T00:14:03.015Z,991.23
2023-04-16T00:14:35.502Z,991.23
2023-04-16T00:15:08.716Z,991.23
2023-04-16T00:15:39.409Z,991.23
2023-04-16T00:16:11.686Z,991.23
2023-04-16T00:16:36.870Z,991.33
2023-04-16T00:16:59.585Z,991.33
2023-04-16T00:17:32.155Z,991.33
2023-04-16T00:18:03.297Z,991.23
2023-04-16T00:18:35.121Z,991.23
2023-04-16T00:18:51.782Z,991.33
2023-04-16T00:19:23.470Z,991.33
2023-04-16T00:19:44.708Z,991.33
2023-04-16T00:20:12.044Z,991.33
2023-04-16T00:20:36.952Z,991.23
2023-04-16T00:21:00.028Z,991.23
2023-04-16T00:21:31.801Z,991.23
2023-04-16T00:22:03.490Z,991.43
2023-04-16T00:22:35.817Z,991.43
2023-04-16T00:22:52.117Z,991.23
2023-04-16T00:23:23.455Z,991.23
2023-04-16T00:23:44.755Z,991.33
2023-04-16T00:24:11.683Z,991.33
2023-04-16T00:24:36.909Z,991.13
2023-04-16T00:24:59.086Z,991.13
2023-04-16T00:25:32.323Z,991.13
2023-04-16T00:26:03.215Z,991.33
2023-04-16T00:26:35.197Z,991.33
2023-04-16T00:26:51.940Z,991.33
2023-04-16T00:27:23.266Z,991.33
2023-04-16T00:27:44.685Z,991.13
2023-04-16T00:28:11.563Z,991.13
2023-04-16T00:28:36.799Z,991.23
2023-04-16T00:28:59.178Z,991.23
2023-04-16T00:29:32.038Z,991.23
2023-04-16T00:30:06.042Z,991.53
2023-04-16T00:30:35.641Z,991.53
2023-04-16T00:30:52.341Z,991.33
2023-04-16T00:31:23.416Z,991.33
2023-04-16T00:31:44.573Z,991.23
2023-04-16T00:32:11.940Z,991.23
2023-04-16T00:32:36.835Z,991.33
2023-04-16T00:32:59.685Z,991.33
2023-04-16T00:33:31.801Z,991.33
2023-04-16T00:34:03.103Z,991.33
2023-04-16T00:34:35.367Z,991.33
2023-04-16T00:34:52.281Z,991.23
2023-04-16T00:35:23.963Z,991.23
2023-04-16T00:35:44.791Z,991.33
2023-04-16T00:36:12.184Z,991.33
2023-04-16T00:36:37.713Z,991.23
2023-04-16T00:36:59.119Z,991.23
2023-04-16T00:37:32.351Z,991.23
2023-04-16T00:38:03.366Z,991.33
2023-04-16T00:38:35.180Z,991.33
2023-04-16T00:38:51.988Z,991.23
2023-04-16T00:39:23.338Z,991.23
2023-04-16T00:39:44.664Z,991.13
2023-04-16T00:40:12.141Z,991.13
2023-04-16T00:40:36.812Z,991.13
2023-04-16T00:40:59.450Z,991.13
2023-04-16T00:41:32.152Z,991.13
2023-04-16T00:42:03.233Z,991.13
2023-04-16T00:42:35.183Z,991.13
2023-04-16T00:42:52.390Z,991.33
2023-04-16T00:43:23.320Z,991.33
2023-04-16T00:43:44.702Z,991.43
2023-04-16T00:44:11.760Z,991.43
2023-04-16T00:44:36.726Z,991.23
2023-04-16T00:44:59.045Z,991.23
2023-04-16T00:45:32.860Z,991.23
2023-04-16T00:46:03.139Z,991.13
2023-04-16T00:46:35.257Z,991.13
2023-04-16T00:46:51.813Z,991.43
2023-04-16T00:47:23.343Z,991.43
2023-04-16T00:47:44.701Z,991.23
2023-04-16T00:48:11.838Z,991.23
2023-04-16T00:48:37.401Z,991.13
2023-04-16T00:48:59.012Z,991.13
2023-04-16T00:49:32.043Z,991.13
2023-04-16T00:50:04.689Z,991.33
2023-04-16T00:50:35.077Z,991.33
2023-04-16T00:50:52.062Z,991.33
2023-04-16T00:51:23.376Z,991.33
2023-04-16T00:51:44.693Z,991.23
2023-04-16T00:52:12.224Z,991.23
2023-04-16T00:52:36.831Z,991.33
2023-04-16T00:52:59.249Z,991.33
2023-04-16T00:53:32.205Z,991.33
2023-04-16T00:54:03.266Z,991.23
2023-04-16T00:54:35.179Z,991.23
2023-04-16T00:54:52.086Z,991.23
2023-04-16T00:55:23.673Z,991.23
2023-04-16T00:55:44.783Z,991.02
2023-04-16T00:56:11.956Z,991.02
2023-04-16T00:56:36.861Z,991.33
2023-04-16T00:56:59.102Z,991.33
2023-04-16T00:57:31.951Z,991.33
2023-04-16T00:58:03.194Z,991.13
2023-04-16T00:58:35.199Z,991.13
2023-04-16T00:58:51.999Z,991.13
2023-04-16T00:59:23.372Z,991.13
2023-04-16T00:59:44.764Z,991.13
2023-04-16T01:00:12.601Z,991.13
2023-04-16T01:00:37.476Z,991.33
2023-04-16T01:00:59.738Z,991.33
2023-04-16T01:01:32.204Z,991.33
2023-04-16T01:02:03.279Z,991.33
2023-04-16T01:02:35.819Z,991.33
2023-04-16T01:03:07.228Z,991.23
2023-04-16T01:03:39.493Z,991.23
2023-04-16T01:04:11.851Z,991.23
2023-04-16T01:04:36.840Z,991.33
2023-04-16T01:04:59.102Z,991.33
2023-04-16T01:05:32.474Z,991.33
2023-04-16T01:06:03.230Z,991.43
2023-04-16T01:06:35.223Z,991.43
2023-04-16T01:06:51.632Z,991.43
2023-04-16T01:07:23.386Z,991.43
2023-04-16T01:07:44.789Z,991.23
2023-04-16T01:08:12.053Z,991.23
2023-04-16T01:08:36.832Z,991.43
2023-04-16T01:08:59.151Z,991.43
2023-04-16T01:09:32.077Z,991.43
2023-04-16T01:10:04.790Z,991.23
2023-04-16T01:10:35.173Z,991.23
2023-04-16T01:10:52.160Z,991.33
2023-04-16T01:11:23.707Z,991.33
2023-04-16T01:11:44.694Z,991.53
2023-04-16T01:12:11.687Z,991.53
2023-04-16T01:12:37.198Z,991.23
2023-04-16T01:12:59.124Z,991.23
2023-04-16T01:13:32.031Z,991.23
2023-04-16T01:14:03.494Z,991.33
2023-04-16T01:14:35.209Z,991.33
2023-04-16T01:14:51.781Z,991.33
2023-04-16T01:15:24.652Z,991.33
2023-04-16T01:15:44.873Z,991.33
2023-04-16T01:16:11.883Z,991.33
2023-04-16T01:16:37.047Z,991.33
2023-04-16T01:16:59.344Z,991.33
2023-04-16T01:17:32.170Z,991.33
2023-04-16T01:18:03.584Z,991.43
2023-04-16T01:18:35.437Z,991.43
2023-04-16T01:18:51.630Z,991.53
2023-04-16T01:19:23.731Z,991.53
2023-04-16T01:19:44.583Z,991.33
2023-04-16T01:20:11.986Z,991.33
2023-04-16T01:20:36.967Z,991.13
2023-04-16T01:20:59.437Z,991.13
2023-04-16T01:21:32.012Z,991.13
2023-04-16T01:22:03.077Z,991.33
2023-04-16T01:22:34.936Z,991.33
2023-04-16T01:22:51.968Z,991.33
2023-04-16T01:23:23.890Z,991.33
2023-04-16T01:23:44.652Z,991.43
2023-04-16T01:24:11.650Z,991.43
2023-04-16T01:24:36.933Z,991.53
2023-04-16T01:24:59.600Z,991.53
2023-04-16T01:25:32.233Z,991.53
2023-04-16T01:26:03.068Z,991.33
2023-04-16T01:26:35.248Z,991.33
2023-04-16T01:26:51.816Z,991.43
2023-04-16T01:27:23.467Z,991.43
2023-04-16T01:27:45.143Z,991.23
2023-04-16T01:28:11.660Z,991.23
2023-04-16T01:28:36.900Z,991.63
2023-04-16T01:28:59.532Z,991.63
2023-04-16T01:29:32.226Z,991.63
2023-04-16T01:30:06.148Z,991.43
2023-04-16T01:30:35.590Z,991.43
2023-04-16T01:30:52.503Z,991.33
2023-04-16T01:31:23.637Z,991.33
2023-04-16T01:31:44.758Z,991.33
2023-04-16T01:32:11.691Z,991.33
2023-04-16T01:32:37.749Z,991.43
2023-04-16T01:32:59.210Z,991.43
2023-04-16T01:33:33.866Z,991.43
2023-04-16T01:34:03.223Z,991.33
2023-04-16T01:34:35.253Z,991.33
2023-04-16T01:34:52.150Z,991.53
2023-04-16T01:35:23.766Z,991.53
2023-04-16T01:35:44.731Z,991.53
2023-04-16T01:36:11.732Z,991.53
2023-04-16T01:36:37.087Z,991.53
2023-04-16T01:36:59.694Z,991.53
2023-04-16T01:37:32.190Z,991.53
2023-04-16T01:38:03.417Z,991.43
2023-04-16T01:38:36.453Z,991.43
2023-04-16T01:39:07.944Z,991.53
2023-04-16T01:39:39.377Z,991.53
2023-04-16T01:40:12.116Z,991.53
2023-04-16T01:40:37.358Z,991.53
2023-04-16T01:40:59.980Z,991.53
2023-04-16T01:41:32.120Z,991.53
2023-04-16T01:42:03.187Z,991.43
2023-04-16T01:42:36.507Z,991.43
2023-04-16T01:43:07.216Z,991.33
2023-04-16T01:43:40.392Z,991.33
2023-04-16T01:44:11.711Z,991.53
2023-04-16T01:44:37.594Z,991.33
2023-04-16T01:44:59.062Z,991.33
2023-04-16T01:45:33.025Z,991.33
2023-04-16T01:46:03.115Z,991.43
2023-04-16T01:46:35.279Z,991.43
2023-04-16T01:46:51.860Z,991.43
2023-04-16T01:47:23.418Z,991.43
2023-04-16T01:47:44.759Z,991.43
2023-04-16T01:48:11.724Z,991.43
2023-04-16T01:48:36.835Z,991.74
2023-04-16T01:48:59.488Z,991.74
2023-04-16T01:49:32.202Z,991.74
2023-04-16T01:50:04.708Z,991.53
2023-04-16T01:50:34.969Z,991.53
2023-04-16T01:50:52.213Z,991.74
2023-04-16T01:51:23.403Z,991.74
2023-04-16T01:51:44.697Z,991.53
2023-04-16T01:52:11.547Z,991.53
2023-04-16T01:52:36.862Z,991.74
2023-04-16T01:52:59.131Z,991.74
2023-04-16T01:53:31.881Z,991.74
2023-04-16T01:54:03.151Z,991.53
2023-04-16T01:54:35.016Z,991.53
2023-04-16T01:54:51.612Z,991.43
2023-04-16T01:55:23.825Z,991.43
2023-04-16T01:55:44.888Z,991.53
2023-04-16T01:56:11.865Z,991.53
2023-04-16T01:56:36.781Z,991.63
2023-04-16T01:56:59.059Z,991.63
2023-04-16T01:57:32.086Z,991.63
2023-04-16T01:58:03.198Z,991.43
2023-04-16T01:58:35.325Z,991.43
2023-04-16T01:58:51.871Z,991.53
2023-04-16T01:59:23.439Z,991.53
2023-04-16T01:59:45.541Z,991.43
2023-04-16T02:00:12.779Z,991.43
2023-04-16T02:00:37.122Z,991.84
2023-04-16T02:00:59.940Z,991.84
2023-04-16T02:01:32.219Z,991.84
2023-04-16T02:02:03.342Z,991.63
2023-04-16T02:02:35.401Z,991.63
2023-04-16T02:02:52.165Z,991.84
2023-04-16T02:03:23.647Z,991.84
2023-04-16T02:03:45.109Z,991.63
2023-04-16T02:04:11.803Z,991.63
2023-04-16T02:04:36.849Z,991.53
2023-04-16T02:04:59.333Z,991.53
2023-04-16T02:05:32.143Z,991.53
2023-04-16T02:06:03.772Z,991.74
2023-04-16T02:06:35.357Z,991.74
2023-04-16T02:07:07.172Z,991.43
2023-04-16T02:07:39.154Z,991.43
2023-04-16T02:08:11.658Z,991.43
2023-04-16T02:08:36.747Z,991.84
2023-04-16T02:08:59.148Z,991.84
2023-04-16T02:09:31.892Z,991.84
2023-04-16T02:10:05.126Z,991.74
2023-04-16T02:10:35.397Z,991.74
2023-04-16T02:10:52.139Z,991.53
2023-04-16T02:11:23.820Z,991.53
2023-04-16T02:11:44.794Z,991.63
2023-04-16T02:12:11.616Z,991.63
2023-04-16T02:12:37.312Z,991.63
2023-04-16T02:12:58.988Z,991.63
2023-04-16T02:13:31.482Z,991.63
2023-04-16T02:14:03.090Z,991.53
2023-04-16T02:14:35.564Z,991.53
2023-04-16T02:15:08.608Z,991.53
2023-04-16T02:15:39.193Z,991.53
2023-04-16T02:16:11.598Z,991.43
2023-04-16T02:16:36.620Z,991.63
2023-04-16T02:16:59.082Z,991.63
2023-04-16T02:17:31.949Z,991.63
2023-04-16T02:18:02.997Z,991.63
2023-04-16T02:18:34.990Z,991.63
2023-04-16T02:18:51.634Z,991.53
2023-04-16T02:19:23.658Z,991.53
2023-04-16T02:19:44.570Z,991.74
2023-04-16T02:20:11.947Z,991.74
2023-04-16T02:20:36.792Z,991.53
2023-04-16T02:20:59.267Z,991.53
2023-04-16T02:21:31.855Z,991.53
2023-04-16T02:22:03.009Z,991.53
2023-04-16T02:22:35.146Z,991.53
2023-04-16T02:22:51.798Z,991.53
2023-04-16T02:23:23.222Z,991.53
2023-04-16T02:23:44.711Z,991.53
2023-04-16T02:24:11.481Z,991.53
2023-04-16T02:24:37.108Z,991.63
2023-04-16T02:24:59.105Z,991.63
2023-04-16T02:25:32.414Z,991.63
2023-04-16T02:26:03.044Z,991.53
2023-04-16T02:26:34.900Z,991.53
2023-04-16T02:26:52.230Z,991.63
2023-04-16T02:27:23.180Z,991.63
2023-04-16T02:27:44.588Z,991.53
2023-04-16T02:28:11.480Z,991.53
2023-04-16T02:28:36.735Z,991.53
2023-04-16T02:28:59.349Z,991.53
2023-04-16T02:29:31.932Z,991.53
2023-04-16T02:30:05.091Z,991.53
2023-04-16T02:30:35.049Z,991.53
2023-04-16T02:30:52.179Z,991.53
2023-04-16T02:31:23.460Z,991.53
2023-04-16T02:31:44.906Z,991.63
2023-04-16T02:32:11.548Z,991.63
2023-04-16T02:32:36.589Z,991.63
2023-04-16T02:32:59.529Z,991.63
2023-04-16T02:33:31.858Z,991.63
2023-04-16T02:34:02.954Z,991.74
2023-04-16T02:34:35.094Z,991.74
2023-04-16T02:34:51.770Z,991.84
2023-04-16T02:35:23.816Z,991.84
2023-04-16T02:35:44.697Z,991.74
2023-04-16T02:36:11.608Z,991.74
2023-04-16T02:36:36.839Z,991.74
2023-04-16T02:36:59.134Z,991.74
2023-04-16T02:37:32.063Z,991.74
2023-04-16T02:38:03.405Z,991.53
2023-04-16T02:38:35.188Z,991.53
2023-04-16T02:38:51.922Z,991.74
2023-04-16T02:39:23.346Z,991.74
2023-04-16T02:39:44.750Z,991.74
2023-04-16T02:40:12.169Z,991.74
2023-04-16T02:40:37.244Z,991.63
2023-04-16T02:40:59.517Z,991.63
2023-04-16T02:41:31.919Z,991.63
2023-04-16T02:42:03.159Z,991.53
2023-04-16T02:42:35.261Z,991.53
2023-04-16T02:42:51.868Z,991.53
2023-04-16T02:43:23.265Z,991.53
2023-04-16T02:43:44.680Z,991.74
2023-04-16T02:44:11.565Z,991.74
2023-04-16T02:44:36.764Z,991.53
2023-04-16T02:44:59.125Z,991.53
2023-04-16T02:45:32.928Z,991.53
2023-04-16T02:46:03.092Z,991.53
2023-04-16T02:46:36.005Z,991.53
2023-04-16T02:47:07.692Z,991.74
2023-04-16T02:47:39.357Z,991.74
2023-04-16T02:48:11.545Z,991.74
2023-04-16T02:48:36.688Z,991.53
2023-04-16T02:48:58.924Z,991.53
2023-04-16T02:49:31.434Z,991.53
2023-04-16T02:50:04.658Z,991.74
2023-04-16T02:50:35.101Z,991.74
2023-04-16T02:50:52.347Z,991.63
2023-04-16T02:51:23.234Z,991.63
2023-04-16T02:51:44.599Z,991.63
2023-04-16T02:52:12.475Z,991.63
2023-04-16T02:52:36.870Z,991.84
2023-04-16T02:52:59.040Z,991.84
2023-04-16T02:53:31.785Z,991.84
2023-04-16T02:54:03.103Z,991.74
2023-04-16T02:54:35.032Z,991.74
2023-04-16T02:54:51.622Z,991.74
2023-04-16T02:55:23.632Z,991.74
2023-04-16T02:55:44.571Z,991.74
2023-04-16T02:56:12.027Z,991.74
2023-04-16T02:56:36.724Z,991.74
2023-04-16T02:56:58.964Z,991.74
2023-04-16T02:57:31.807Z,991.74
2023-04-16T02:58:03.622Z,991.63
2023-04-16T02:58:35.140Z,991.63
2023-04-16T02:58:51.693Z,991.63
2023-04-16T02:59:23.217Z,991.63
2023-04-16T02:59:44.601Z,991.74
2023-04-16T03:00:12.576Z,991.74
2023-04-16T03:00:37.124Z,991.84
2023-04-16T03:00:59.430Z,991.84
2023-04-16T03:01:32.084Z,991.84
2023-04-16T03:02:02.986Z,991.84
2023-04-16T03:02:35.156Z,991.84
2023-04-16T03:02:52.107Z,991.74
2023-04-16T03:03:23.401Z,991.74
2023-04-16T03:03:44.591Z,991.63
2023-04-16T03:04:11.553Z,991.63
2023-04-16T03:04:36.904Z,991.74
2023-04-16T03:04:59.511Z,991.74
2023-04-16T03:05:32.195Z,991.74
2023-04-16T03:06:03.022Z,991.94
2023-04-16T03:06:36.103Z,991.94
2023-04-16T03:06:51.769Z,991.74
2023-04-16T03:07:23.189Z,991.74
2023-04-16T03:07:44.717Z,991.84
2023-04-16T03:08:11.614Z,991.84
2023-04-16T03:08:37.144Z,991.84
2023-04-16T03:08:59.376Z,991.84
2023-04-16T03:09:31.559Z,991.84
2023-04-16T03:10:04.979Z,991.94
2023-04-16T03:10:35.101Z,991.94
2023-04-16T03:10:52.088Z,991.84
2023-04-16T03:11:23.183Z,991.84
2023-04-16T03:11:44.643Z,991.74
2023-04-16T03:12:11.569Z,991.74
2023-04-16T03:12:36.872Z,991.84
2023-04-16T03:12:58.963Z,991.84
2023-04-16T03:13:31.691Z,991.84
2023-04-16T03:14:03.040Z,991.84
2023-04-16T03:14:34.994Z,991.84
2023-04-16T03:14:51.867Z,991.84
2023-04-16T03:15:24.396Z,991.84
2023-04-16T03:15:44.778Z,991.84
2023-04-16T03:16:11.662Z,991.84
2023-04-16T03:16:36.989Z,991.94
2023-04-16T03:16:59.017Z,991.94
2023-04-16T03:17:32.116Z,991.94
2023-04-16T03:18:03.159Z,992.21
2023-04-16T03:18:36.084Z,992.21
2023-04-16T03:19:07.215Z,991.84
2023-04-16T03:19:39.255Z,991.84
2023-04-16T03:20:11.962Z,991.74
2023-04-16T03:20:36.740Z,991.74
2023-04-16T03:20:59.419Z,991.74
2023-04-16T03:21:31.431Z,991.74
2023-04-16T03:22:02.997Z,991.74
2023-04-16T03:22:35.487Z,991.74
2023-04-16T03:23:07.059Z,991.84
2023-04-16T03:23:39.221Z,991.84
2023-04-16T03:24:11.555Z,991.84
2023-04-16T03:24:36.660Z,991.84
2023-04-16T03:24:58.989Z,991.84
2023-04-16T03:25:32.290Z,991.84
2023-04-16T03:26:03.025Z,991.84
2023-04-16T03:26:35.014Z,991.84
2023-04-16T03:26:51.780Z,991.84
2023-04-16T03:27:23.124Z,991.84
2023-04-16T03:27:44.789Z,991.84
2023-04-16T03:28:11.699Z,991.84
2023-04-16T03:28:37.129Z,992.04
2023-04-16T03:28:59.579Z,992.04
2023-04-16T03:29:31.473Z,992.04
2023-04-16T03:30:05.230Z,991.84
2023-04-16T03:30:35.125Z,991.84
2023-04-16T03:30:52.124Z,991.94
2023-04-16T03:31:23.704Z,991.94
2023-04-16T03:31:44.740Z,992.04
2023-04-16T03:32:11.530Z,992.04
2023-04-16T03:32:37.277Z,991.94
2023-04-16T03:32:59.278Z,991.94
2023-04-16T03:33:31.773Z,991.94
2023-04-16T03:34:03.158Z,992.11
2023-04-16T03:34:34.973Z,992.11
2023-04-16T03:34:51.878Z,992.04
2023-04-16T03:35:23.628Z,992.04
2023-04-16T03:35:44.671Z,991.94
2023-04-16T03:36:11.749Z,991.94
2023-04-16T03:36:36.766Z,992.11
2023-04-16T03:36:59.045Z,992.11
2023-04-16T03:37:32.329Z,992.11
2023-04-16T03:38:02.977Z,992.11
2023-04-16T03:38:35.013Z,992.11
2023-04-16T03:38:51.725Z,992.11
2023-04-16T03:39:23.218Z,992.11
2023-04-16T03:39:44.697Z,992.04
2023-04-16T03:40:11.951Z,992.04
2023-04-16T03:40:36.774Z,992.11
2023-04-16T03:40:59.432Z,992.11
2023-04-16T03:41:31.795Z,992.11
2023-04-16T03:42:03.080Z,992.21
2023-04-16T03:42:35.428Z,992.21
2023-04-16T03:42:51.745Z,991.94
2023-04-16T03:43:23.240Z,991.94
2023-04-16T03:43:44.726Z,992.04
2023-04-16T03:44:11.552Z,992.04
2023-04-16T03:44:36.794Z,992.21
2023-04-16T03:44:59.115Z,992.21
2023-04-16T03:45:32.773Z,992.21
2023-04-16T03:46:03.085Z,992.11
2023-04-16T03:46:35.630Z,992.11
2023-04-16T03:46:51.824Z,992.31
2023-04-16T03:47:23.164Z,992.31
2023-04-16T03:47:44.660Z,992.11
2023-04-16T03:48:11.583Z,992.11
2023-04-16T03:48:37.261Z,992.11
2023-04-16T03:48:59.000Z,992.11
2023-04-16T03:49:31.737Z,992.11
2023-04-16T03:50:04.912Z,992.11
2023-04-16T03:50:35.311Z,992.11
2023-04-16T03:51:07.122Z,992.31
2023-04-16T03:51:39.392Z,992.31
2023-04-16T03:52:11.545Z,992.31
2023-04-16T03:52:36.784Z,992.21
2023-04-16T03:52:59.005Z,992.21
2023-04-16T03:53:31.770Z,992.21
2023-04-16T03:54:02.988Z,992.31
2023-04-16T03:54:35.072Z,992.31
2023-04-16T03:54:51.678Z,992.31
2023-04-16T03:55:23.714Z,992.31
2023-04-16T03:55:44.668Z,992.21
2023-04-16T03:56:11.514Z,992.21
2023-04-16T03:56:37.014Z,992.21
2023-04-16T03:56:59.122Z,992.21
2023-04-16T03:57:31.945Z,992.21
2023-04-16T03:58:03.094Z,992.31
2023-04-16T03:58:37.104Z,992.31
2023-04-16T03:59:07.451Z,992.31
2023-04-16T03:59:39.709Z,992.31
2023-04-16T04:00:12.593Z,992.21
2023-04-16T04:00:36.928Z,992.21
2023-04-16T04:00:59.351Z,992.21
2023-04-16T04:01:31.388Z,992.21
2023-04-16T04:02:03.127Z,992.41
2023-04-16T04:02:35.610Z,992.41
2023-04-16T04:03:07.597Z,992.31
2023-04-16T04:03:39.494Z,992.31
2023-04-16T04:04:11.741Z,992.31
2023-04-16T04:04:37.000Z,992.41
2023-04-16T04:04:59.118Z,992.41
2023-04-16T04:05:32.167Z,992.41
2023-04-16T04:06:03.060Z,992.41
2023-04-16T04:06:35.016Z,992.41
2023-04-16T04:06:51.808Z,992.31
2023-04-16T04:07:23.697Z,992.31
2023-04-16T04:07:45.113Z,992.31
2023-04-16T04:08:11.526Z,992.31
2023-04-16T04:08:36.920Z,992.31
2023-04-16T04:08:59.699Z,992.31
2023-04-16T04:09:31.979Z,992.31
2023-04-16T04:10:04.394Z,992.41
2023-04-16T04:10:35.336Z,992.41
2023-04-16T04:10:52.369Z,992.41
2023-04-16T04:11:23.241Z,992.41
2023-04-16T04:11:44.698Z,992.31
2023-04-16T04:12:11.684Z,992.31
2023-04-16T04:12:36.780Z,992.41
2023-04-16T04:12:58.959Z,992.41
2023-04-16T04:13:31.606Z,992.41
2023-04-16T04:14:03.050Z,992.31
2023-04-16T04:14:35.561Z,992.31
2023-04-16T04:15:08.770Z,992.41
2023-04-16T04:15:39.221Z,992.41
2023-04-16T04:16:11.543Z,992.51
2023-04-16T04:16:36.964Z,992.51
2023-04-16T04:16:59.041Z,992.51
2023-04-16T04:17:31.483Z,992.51
2023-04-16T04:18:03.101Z,992.41
2023-04-16T04:18:35.074Z,992.41
2023-04-16T04:18:51.807Z,992.51
2023-04-16T04:19:23.631Z,992.51
2023-04-16T04:19:59.921Z,992.51
2023-04-16T04:20:11.989Z,992.51
2023-04-16T04:20:36.837Z,992.41
2023-04-16T04:20:59.312Z,992.41
2023-04-16T04:21:31.964Z,992.41
2023-04-16T04:22:03.085Z,992.41
2023-04-16T04:22:35.359Z,992.41
2023-04-16T04:22:52.094Z,992.21
2023-04-16T04:23:23.303Z,992.21
2023-04-16T04:23:44.703Z,992.51
2023-04-16T04:24:11.586Z,992.51
2023-04-16T04:24:36.854Z,992.51
2023-04-16T04:24:59.142Z,992.51
2023-04-16T04:25:32.234Z,992.51
2023-04-16T04:26:03.082Z,992.51
2023-04-16T04:26:34.888Z,992.51
2023-04-16T04:26:51.639Z,992.41
2023-04-16T04:27:23.274Z,992.41
2023-04-16T04:27:44.639Z,992.51
2023-04-16T04:28:11.470Z,992.51
2023-04-16T04:28:36.835Z,992.41
2023-04-16T04:28:59.358Z,992.41
2023-04-16T04:29:31.722Z,992.41
2023-04-16T04:30:05.263Z,992.62
2023-04-16T04:30:35.907Z,992.62
2023-04-16T04:31:07.309Z,992.41
2023-04-16T04:31:39.480Z,992.41
2023-04-16T04:32:11.981Z,992.62
2023-04-16T04:32:36.843Z,992.51
2023-04-16T04:32:59.187Z,992.51
2023-04-16T04:33:32.413Z,992.51
2023-04-16T04:34:03.043Z,992.41
2023-04-16T04:34:35.025Z,992.41
2023-04-16T04:34:51.689Z,992.62
2023-04-16T04:35:23.645Z,992.62
2023-04-16T04:35:44.909Z,992.72
2023-04-16T04:36:11.717Z,992.72
2023-04-16T04:36:36.818Z,992.41
2023-04-16T04:36:59.515Z,992.41
2023-04-16T04:37:31.770Z,992.41
2023-04-16T04:38:03.040Z,992.51
2023-04-16T04:38:35.144Z,992.51
2023-04-16T04:38:51.716Z,992.62
2023-04-16T04:39:23.387Z,992.62
2023-04-16T04:39:44.921Z,992.51
2023-04-16T04:40:11.978Z,992.51
2023-04-16T04:40:36.966Z,992.72
2023-04-16T04:40:59.463Z,992.72
2023-04-16T04:41:31.887Z,992.72
2023-04-16T04:42:03.848Z,992.51
2023-04-16T04:42:35.158Z,992.51
2023-04-16T04:42:52.104Z,992.62
2023-04-16T04:43:23.447Z,992.62
2023-04-16T04:43:44.854Z,992.72
2023-04-16T04:44:11.804Z,992.72
2023-04-16T04:44:37.079Z,992.72
2023-04-16T04:44:59.277Z,992.72
2023-04-16T04:45:33.259Z,992.72
2023-04-16T04:46:03.776Z,992.62
2023-04-16T04:46:35.307Z,992.62
2023-04-16T04:46:52.016Z,992.72
2023-04-16T04:47:23.450Z,992.72
2023-04-16T04:47:44.943Z,992.72
2023-04-16T04:48:11.756Z,992.72
2023-04-16T04:48:37.093Z,992.82
2023-04-16T04:48:59.225Z,992.82
2023-04-16T04:49:32.075Z,992.82
2023-04-16T04:50:05.371Z,992.51
2023-04-16T04:50:35.346Z,992.51
2023-04-16T04:50:52.274Z,992.62
2023-04-16T04:51:23.367Z,992.62
2023-04-16T04:51:44.872Z,992.72
2023-04-16T04:52:11.842Z,992.72
2023-04-16T04:52:37.262Z,992.82
2023-04-16T04:52:59.286Z,992.82
2023-04-16T04:53:32.232Z,992.82
2023-04-16T04:54:03.243Z,992.82
2023-04-16T04:54:35.178Z,992.82
2023-04-16T04:54:51.918Z,992.51
2023-04-16T04:55:24.092Z,992.51
2023-04-16T04:55:45.221Z,992.82
2023-04-16T04:56:13.015Z,992.82
2023-04-16T04:56:37.404Z,992.82
2023-04-16T04:56:59.278Z,992.82
2023-04-16T04:57:32.334Z,992.82
2023-04-16T04:58:03.295Z,992.72
2023-04-16T04:58:35.890Z,992.72
2023-04-16T04:59:07.694Z,992.92
2023-04-16T04:59:39.335Z,992.92
2023-04-16T05:00:12.900Z,992.82
2023-04-16T05:00:37.257Z,992.82
2023-04-16T05:00:59.734Z,992.82
2023-04-16T05:01:32.120Z,992.82
2023-04-16T05:02:03.357Z,993.02
2023-04-16T05:02:35.415Z,993.02
2023-04-16T05:02:52.535Z,992.82
2023-04-16T05:03:23.518Z,992.82
2023-04-16T05:03:45.050Z,992.82
2023-04-16T05:04:12.126Z,992.82
2023-04-16T05:04:37.175Z,992.92
2023-04-16T05:04:59.579Z,992.92
2023-04-16T05:05:32.608Z,992.92
2023-04-16T05:06:03.246Z,993.02
2023-04-16T05:06:35.272Z,993.02
2023-04-16T05:06:51.963Z,992.92
2023-04-16T05:07:23.726Z,992.92
2023-04-16T05:07:45.883Z,992.82
2023-04-16T05:08:11.778Z,992.82
2023-04-16T05:08:37.217Z,992.92
2023-04-16T05:08:59.316Z,992.92
2023-04-16T05:09:32.104Z,992.92
2023-04-16T05:10:04.664Z,992.92
2023-04-16T05:10:35.225Z,992.92
2023-04-16T05:10:52.277Z,992.72
2023-04-16T05:11:23.501Z,992.72
2023-04-16T05:11:45.084Z,992.92
2023-04-16T05:12:11.739Z,992.92
2023-04-16T05:12:37.109Z,993.02
2023-04-16T05:12:59.263Z,993.02
2023-04-16T05:13:31.848Z,993.02
2023-04-16T05:14:03.112Z,992.82
2023-04-16T05:14:35.334Z,992.82
2023-04-16T05:14:52.279Z,992.92
2023-04-16T05:15:24.477Z,992.92
2023-04-16T05:15:45.039Z,993.02
2023-04-16T05:16:11.795Z,993.02
2023-04-16T05:16:37.266Z,993.02
2023-04-16T05:16:59.430Z,993.02
2023-04-16T05:17:32.016Z,993.02
2023-04-16T05:18:03.315Z,993.12
2023-04-16T05:18:35.221Z,993.12
2023-04-16T05:18:51.892Z,992.92
2023-04-16T05:19:23.743Z,992.92
2023-04-16T05:19:44.874Z,993.12
2023-04-16T05:20:12.203Z,993.12
2023-04-16T05:20:37.036Z,993.02
2023-04-16T05:20:59.734Z,993.02
2023-04-16T05:21:32.151Z,993.02
2023-04-16T05:22:03.308Z,992.92
2023-04-16T05:22:35.451Z,992.92
2023-04-16T05:22:52.052Z,992.92
2023-04-16T05:23:23.447Z,992.92
2023-04-16T05:23:45.033Z,992.82
2023-04-16T05:24:13.693Z,992.82
2023-04-16T05:24:37.442Z,993.23
2023-04-16T05:24:59.301Z,993.23
2023-04-16T05:25:32.263Z,993.23
2023-04-16T05:26:03.183Z,993.12
2023-04-16T05:26:35.238Z,993.12
2023-04-16T05:26:51.999Z,992.92
2023-04-16T05:27:23.956Z,992.92
2023-04-16T05:27:44.891Z,993.02
2023-04-16T05:28:11.821Z,993.02
2023-04-16T05:28:37.449Z,992.92
2023-04-16T05:28:59.445Z,992.92
2023-04-16T05:29:31.907Z,992.92
2023-04-16T05:30:05.427Z,993.02
2023-04-16T05:30:36.271Z,993.02
2023-04-16T05:31:07.524Z,993.02
2023-04-16T05:31:39.289Z,993.02
2023-04-16T05:32:11.807Z,993.02
2023-04-16T05:32:37.016Z,993.33
2023-04-16T05:32:59.627Z,993.33
2023-04-16T05:33:31.932Z,993.33
2023-04-16T05:34:03.408Z,993.23
2023-04-16T05:34:35.685Z,993.23
2023-04-16T05:34:52.038Z,993.12
2023-04-16T05:35:23.949Z,993.12
2023-04-16T05:35:44.953Z,993.23
2023-04-16T05:36:11.875Z,993.23
2023-04-16T05:36:37.335Z,993.23
2023-04-16T05:36:59.197Z,993.23
2023-04-16T05:37:31.731Z,993.23
2023-04-16T05:38:03.268Z,993.23
2023-04-16T05:38:35.756Z,993.23
2023-04-16T05:39:07.505Z,993.23
2023-04-16T05:39:39.443Z,993.23
2023-04-16T05:40:12.214Z,993.02