createdAt,value
2019-04-19T00:00:56.020Z,9.07
2019-04-19T00:03:24.241Z,8.30
2019-04-19T00:05:54.013Z,8.80
2019-04-19T00:08:37.328Z,8.87
2019-04-19T00:11:06.543Z,8.83
2019-04-19T00:13:23.916Z,8.60
2019-04-19T00:15:52.523Z,8.73
2019-04-19T00:18:23.318Z,9.60
2019-04-19T00:21:14.907Z,8.87
2019-04-19T00:23:31.116Z,8.20
2019-04-19T00:25:53.659Z,8.80
2019-04-19T00:28:32.237Z,8.80
2019-04-19T00:31:04.374Z,9.10
2019-04-19T00:33:32.052Z,8.50
2019-04-19T00:35:53.702Z,8.53
2019-04-19T00:38:38.243Z,8.50
2019-04-19T00:41:13.639Z,9.00
2019-04-19T00:43:51.022Z,8.53
2019-04-19T00:46:24.809Z,8.77
2019-04-19T00:48:52.553Z,9.30
2019-04-19T00:51:17.493Z,8.33
2019-04-19T00:53:46.488Z,9.70
2019-04-19T00:56:15.292Z,8.70
2019-04-19T00:58:42.715Z,8.67
2019-04-19T01:01:14.326Z,8.30
2019-04-19T01:03:43.634Z,8.50
2019-04-19T01:06:13.523Z,8.60
2019-04-19T01:08:50.876Z,8.73
2019-04-19T01:11:24.890Z,8.73
2019-04-19T01:13:55.831Z,8.80
2019-04-19T01:16:21.217Z,8.90
2019-04-19T01:18:49.828Z,9.40
2019-04-19T01:21:09.660Z,8.80
2019-04-19T01:23:42.233Z,8.70
2019-04-19T01:26:10.694Z,8.60
2019-04-19T01:28:39.950Z,8.73
2019-04-19T01:31:13.530Z,8.80
2019-04-19T01:33:41.583Z,8.30
2019-04-19T01:36:08.863Z,8.57
2019-04-19T01:38:43.585Z,7.80
2019-04-19T01:41:20.870Z,8.13
2019-04-19T01:43:56.460Z,8.67
2019-04-19T01:46:43.564Z,8.67
2019-04-19T01:49:15.272Z,8.57
2019-04-19T01:51:51.632Z,8.83
2019-04-19T01:54:38.366Z,8.60
2019-04-19T01:56:55.670Z,8.57
2019-04-19T01:59:24.772Z,8.70
2019-04-19T02:01:58.127Z,8.83
2019-04-19T02:04:26.183Z,8.80
2019-04-19T02:06:52.851Z,8.60
2019-04-19T02:09:31.563Z,8.60
2019-04-19T02:12:11.665Z,8.03
2019-04-19T02:14:37.501Z,9.20
2019-04-19T02:17:04.453Z,8.53
2019-04-19T02:19:31.909Z,9.03
2019-04-19T02:22:07.603Z,8.33
2019-04-19T02:24:37.342Z,8.90
2019-04-19T02:27:04.837Z,9.00
2019-04-19T02:29:32.068Z,8.00
2019-04-19T02:32:31.124Z,9.33
2019-04-19T02:34:54.295Z,8.17
2019-04-19T02:37:37.756Z,8.07
2019-04-19T02:40:02.383Z,8.77
2019-04-19T02:45:08.278Z,8.70
2019-04-19T02:47:38.479Z,8.97
2019-04-19T02:50:11.266Z,8.43
2019-04-19T02:52:33.251Z,9.53
2019-04-19T02:55:04.732Z,9.27
2019-04-19T02:57:36.381Z,8.30
2019-04-19T03:02:54.230Z,9.10
2019-04-19T03:07:24.114Z,8.67
2019-04-19T03:09:53.681Z,8.20
2019-04-19T03:12:43.894Z,8.77
2019-04-19T03:15:06.963Z,9.13
2019-04-19T03:17:43.334Z,9.10
2019-04-19T03:20:10.866Z,9.13
2019-04-19T03:22:39.778Z,8.30
2019-04-19T03:25:12.345Z,9.33
2019-04-19T03:27:37.124Z,9.43
2019-04-19T03:30:09.279Z,9.30
2019-04-19T03:33:05.163Z,8.53
2019-04-19T03:35:06.686Z,8.97
2019-04-19T03:37:44.024Z,9.13
2019-04-19T03:42:44.933Z,9.30
2019-04-19T03:45:12.859Z,9.30
2019-04-19T03:47:53.021Z,9.20
2019-04-19T03:50:15.652Z,9.20
2019-04-19T03:52:42.588Z,9.10
2019-04-19T03:55:13.198Z,8.87
2019-04-19T03:57:41.472Z,9.03
2019-04-19T03:59:58.426Z,9.10
2019-04-19T04:02:31.778Z,8.80
2019-04-19T04:05:02.614Z,9.00
2019-04-19T04:07:29.435Z,9.47
2019-04-19T04:10:01.017Z,9.43
2019-04-19T04:12:41.315Z,9.50
2019-04-19T04:15:15.522Z,9.33
2019-04-19T04:17:33.398Z,9.50
2019-04-19T04:20:03.134Z,8.70
2019-04-19T04:22:37.346Z,8.90
2019-04-19T04:25:12.647Z,9.67
2019-04-19T04:27:47.562Z,9.20
2019-04-19T04:30:15.754Z,8.87
2019-04-19T04:32:50.585Z,9.33
2019-04-19T04:35:19.383Z,8.57
2019-04-19T04:37:44.753Z,9.27
2019-04-19T04:40:04.179Z,9.37
2019-04-19T04:42:40.491Z,9.40
2019-04-19T04:45:38.707Z,8.57
2019-04-19T04:47:53.325Z,9.00
2019-04-19T04:50:50.548Z,8.37
2019-04-19T04:53:03.061Z,8.07
2019-04-19T04:55:44.955Z,9.00
2019-04-19T04:58:18.581Z,9.00
2019-04-19T05:00:48.246Z,8.40
2019-04-19T05:03:34.356Z,8.80
2019-04-19T05:06:04.105Z,9.60
2019-04-19T05:08:30.813Z,9.50
2019-04-19T05:11:01.068Z,8.37
2019-04-19T05:13:46.572Z,8.60
2019-04-19T05:15:58.365Z,8.50
2019-04-19T05:18:29.461Z,8.70
2019-04-19T05:20:56.007Z,8.87
2019-04-19T05:23:30.368Z,8.63
2019-04-19T05:26:01.103Z,8.57
2019-04-19T05:28:27.494Z,10.03
2019-04-19T05:30:49.817Z,9.13
2019-04-19T05:33:23.681Z,8.80
2019-04-19T05:36:04.373Z,8.53
2019-04-19T05:38:44.916Z,8.57
2019-04-19T05:41:02.533Z,8.50
2019-04-19T05:44:11.140Z,8.83
2019-04-19T05:46:34.929Z,9.83
2019-04-19T05:48:49.205Z,8.50
2019-04-19T05:51:33.888Z,8.63
2019-04-19T05:53:46.671Z,9.13
2019-04-19T05:56:11.597Z,9.03
2019-04-19T05:58:52.726Z,8.87
2019-04-19T06:01:30.441Z,8.50
2019-04-19T06:03:58.842Z,8.90
2019-04-19T06:06:33.660Z,8.77
2019-04-19T06:08:42.439Z,9.00
2019-04-19T06:11:16.144Z,8.97
2019-04-19T06:13:44.076Z,8.10
2019-04-19T06:16:29.103Z,9.00
2019-04-19T06:18:55.004Z,8.80
2019-04-19T06:21:27.393Z,9.13
2019-04-19T06:24:05.587Z,9.83
2019-04-19T06:26:56.592Z,8.90
2019-04-19T06:29:06.426Z,9.17
2019-04-19T06:31:35.115Z,8.90
2019-04-19T06:34:06.548Z,8.90
2019-04-19T06:36:15.810Z,9.17
2019-04-19T06:38:44.664Z,9.13
2019-04-19T06:41:18.284Z,8.70
2019-04-19T06:43:56.642Z,8.70
2019-04-19T06:46:29.072Z,9.43
2019-04-19T06:48:55.220Z,9.30
2019-04-19T06:51:24.437Z,9.67
2019-04-19T06:53:50.035Z,9.37
2019-04-19T06:56:20.204Z,9.40
2019-04-19T06:58:51.755Z,9.53
2019-04-19T07:01:25.831Z,9.50
2019-04-19T07:03:44.916Z,8.60
2019-04-19T07:06:28.433Z,8.67
2019-04-19T07:09:07.301Z,9.20
2019-04-19T07:11:31.332Z,8.70
2019-04-19T07:13:54.395Z,9.50
2019-04-19T07:16:37.071Z,10.10
2019-04-19T07:18:56.098Z,9.30
2019-04-19T07:21:33.531Z,9.70
2019-04-19T07:24:14.936Z,9.70
2019-04-19T07:26:33.781Z,8.97
2019-04-19T07:28:45.321Z,9.37
2019-04-19T07:31:15.135Z,9.30
2019-04-19T07:33:55.026Z,9.80
2019-04-19T07:36:36.182Z,9.50
2019-04-19T07:39:05.945Z,8.80
2019-04-19T07:41:33.484Z,9.70
2019-04-19T07:44:02.754Z,8.70
2019-04-19T07:46:39.859Z,8.70
2019-04-19T07:48:53.482Z,9.30
2019-04-19T07:51:28.592Z,9.07
2019-04-19T07:53:54.624Z,9.50
2019-04-19T07:56:37.178Z,9.30
2019-04-19T07:59:22.330Z,10.00
2019-04-19T08:02:01.561Z,10.33
2019-04-19T08:04:39.864Z,9.03
2019-04-19T08:06:49.955Z,8.70
2019-04-19T08:09:18.910Z,9.00
2019-04-19T08:11:58.888Z,9.50
2019-04-19T08:14:35.760Z,9.57
2019-04-19T08:17:29.195Z,10.00
2019-04-19T08:29:06.666Z,9.27
2019-04-19T08:31:25.367Z,8.63
2019-04-19T08:33:54.978Z,9.20
2019-04-19T08:36:31.086Z,9.07
2019-04-19T08:39:15.131Z,9.37
2019-04-19T08:41:41.578Z,9.63
2019-04-19T08:44:10.220Z,9.57
2019-04-19T08:46:28.302Z,9.40
2019-04-19T08:49:02.365Z,9.77
2019-04-19T08:51:35.737Z,9.70
2019-04-19T08:54:29.787Z,9.70
2019-04-19T08:56:44.236Z,8.80
2019-04-19T08:59:28.239Z,9.07
2019-04-19T09:01:57.644Z,9.80
2019-04-19T09:04:23.706Z,8.20
2019-04-19T09:07:30.516Z,8.20
2019-04-19T09:09:25.840Z,9.20
2019-04-19T09:11:57.947Z,9.00
2019-04-19T09:17:05.771Z,8.27
2019-04-19T09:19:42.477Z,8.43
2019-04-19T09:21:48.455Z,9.37
2019-04-19T09:24:12.852Z,8.10
2019-04-19T09:26:57.746Z,8.37
2019-04-19T09:29:50.763Z,9.10
2019-04-19T09:31:53.594Z,9.20
2019-04-19T09:34:18.709Z,8.47
2019-04-19T09:36:57.774Z,8.93
2019-04-19T09:39:31.215Z,9.30
2019-04-19T09:41:52.499Z,8.73
2019-04-19T09:44:24.209Z,9.20
2019-04-19T09:46:44.933Z,8.87
2019-04-19T09:49:25.399Z,9.03
2019-04-19T09:51:58.696Z,9.03
2019-04-19T09:54:38.678Z,9.30
2019-04-19T09:56:59.681Z,8.73
2019-04-19T09:59:22.351Z,7.90
2019-04-19T10:01:49.896Z,8.47
2019-04-19T10:04:14.789Z,8.40
2019-04-19T10:06:44.695Z,7.70
2019-04-19T10:09:19.885Z,7.83
2019-04-19T10:11:46.394Z,8.03
2019-04-19T10:14:15.173Z,7.43
2019-04-19T10:16:51.069Z,8.20
2019-04-19T10:19:20.896Z,7.77
2019-04-19T10:21:51.971Z,7.80
2019-04-19T10:24:22.544Z,8.40
2019-04-19T10:26:52.633Z,8.30
2019-04-19T10:29:27.137Z,8.20
2019-04-19T10:31:54.082Z,8.23
2019-04-19T10:34:23.115Z,8.00
2019-04-19T10:36:54.195Z,8.20
2019-04-19T10:39:25.863Z,8.93
2019-04-19T10:41:54.451Z,8.03
2019-04-19T10:44:25.261Z,8.00
2019-04-19T10:46:54.323Z,6.93
2019-04-19T10:49:33.399Z,7.90
2019-04-19T10:52:00.674Z,7.63
2019-04-19T10:54:29.151Z,7.60
2019-04-19T10:57:14.567Z,7.40
2019-04-19T10:59:43.224Z,8.50
2019-04-19T11:02:11.694Z,8.20
2019-04-19T11:04:40.628Z,7.70
2019-04-19T11:07:09.967Z,7.60
2019-04-19T11:09:39.558Z,7.73
2019-04-19T11:12:08.621Z,7.40
2019-04-19T11:14:37.049Z,7.80
2019-04-19T11:17:07.443Z,7.03
2019-04-19T11:19:52.163Z,8.17
2019-04-19T11:22:06.167Z,7.80
2019-04-19T11:24:34.599Z,8.00
2019-04-19T11:27:03.411Z,7.37
2019-04-19T11:29:32.187Z,7.00
2019-04-19T11:32:06.046Z,7.93
2019-04-19T11:34:35.497Z,8.53
2019-04-19T11:37:05.336Z,7.90
2019-04-19T11:39:35.008Z,7.50
2019-04-19T11:42:03.509Z,7.20
2019-04-19T11:44:32.816Z,8.30
2019-04-19T11:47:03.487Z,7.60
2019-04-19T11:49:36.961Z,7.80
2019-04-19T11:52:03.204Z,6.80
2019-04-19T11:54:32.541Z,7.67
2019-04-19T11:57:09.196Z,7.23
2019-04-19T11:59:46.730Z,7.37
2019-04-19T12:02:27.090Z,7.77
2019-04-19T12:04:55.549Z,7.33
2019-04-19T12:07:24.284Z,7.73
2019-04-19T12:09:52.861Z,8.13
2019-04-19T12:12:21.292Z,8.10
2019-04-19T12:14:50.158Z,7.10
2019-04-19T12:17:18.639Z,7.80
2019-04-19T12:19:55.054Z,7.27
2019-04-19T12:22:17.263Z,7.20
2019-04-19T12:24:47.521Z,7.83
2019-04-19T12:27:15.912Z,6.90
2019-04-19T12:29:48.080Z,7.03
2019-04-19T12:32:15.063Z,6.67
2019-04-19T12:34:44.609Z,6.70
2019-04-19T12:37:13.432Z,6.90
2019-04-19T12:39:43.150Z,7.07
2019-04-19T12:42:13.569Z,7.77
2019-04-19T12:44:42.108Z,7.50
2019-04-19T12:47:11.020Z,7.67
2019-04-19T12:49:50.959Z,6.50
2019-04-19T12:52:10.180Z,7.30
2019-04-19T12:54:39.342Z,7.67
2019-04-19T12:57:07.873Z,7.07
2019-04-19T12:59:36.306Z,7.10
2019-04-19T13:02:06.420Z,7.77
2019-04-19T13:04:36.494Z,7.40
2019-04-19T13:07:06.538Z,7.63
2019-04-19T13:09:35.061Z,7.77
2019-04-19T13:12:04.951Z,7.83
2019-04-19T13:14:33.540Z,7.70
2019-04-19T13:17:02.177Z,7.50
2019-04-19T13:19:31.254Z,7.20
2019-04-19T13:22:00.596Z,7.17
2019-04-19T13:24:29.144Z,7.57
2019-04-19T13:26:57.581Z,7.50
2019-04-19T13:29:27.290Z,7.23
2019-04-19T13:31:56.757Z,7.00
2019-04-19T13:34:25.359Z,7.70
2019-04-19T13:36:55.501Z,6.77
2019-04-19T13:39:28.261Z,7.50
2019-04-19T13:41:58.957Z,7.20
2019-04-19T13:44:27.408Z,8.03
2019-04-19T13:46:55.847Z,7.13
2019-04-19T13:49:24.475Z,7.20
2019-04-19T13:51:53.036Z,6.80
2019-04-19T13:54:22.811Z,7.17
2019-04-19T13:56:52.630Z,6.53
2019-04-19T13:59:22.267Z,6.70
2019-04-19T14:01:52.428Z,7.70
2019-04-19T14:04:21.720Z,7.67
2019-04-19T14:06:50.647Z,6.80
2019-04-19T14:09:21.005Z,6.73
2019-04-19T14:11:49.576Z,6.73
2019-04-19T14:14:18.466Z,7.00
2019-04-19T14:16:47.911Z,7.30
2019-04-19T14:19:16.462Z,6.70
2019-04-19T14:21:44.929Z,7.70
2019-04-19T14:24:13.594Z,7.20
2019-04-19T14:26:48.678Z,7.53
2019-04-19T14:29:12.331Z,7.20
2019-04-19T14:31:42.042Z,7.63
2019-04-19T14:34:11.092Z,6.93
2019-04-19T14:36:40.180Z,7.37
2019-04-19T14:39:10.864Z,7.23
2019-04-19T14:41:41.286Z,7.20
2019-04-19T14:44:11.216Z,8.40
2019-04-19T14:46:40.971Z,7.80
2019-04-19T14:49:09.534Z,7.80
2019-04-19T14:51:40.781Z,7.70
2019-04-19T14:54:08.980Z,7.87
2019-04-19T14:56:37.553Z,6.57
2019-04-19T14:59:06.142Z,7.47
2019-04-19T15:01:51.285Z,7.70
2019-04-19T15:04:24.630Z,7.20
2019-04-19T15:06:53.563Z,7.43
2019-04-19T15:09:22.097Z,7.70
2019-04-19T15:11:50.534Z,7.10
2019-04-19T15:14:19.008Z,7.30
2019-04-19T15:16:47.579Z,7.60
2019-04-19T15:19:16.713Z,7.27
2019-04-19T15:21:46.076Z,7.37
2019-04-19T15:24:14.802Z,6.87
2019-04-19T15:26:43.255Z,7.63
2019-04-19T15:29:13.139Z,7.10
2019-04-19T15:31:42.024Z,6.80
2019-04-19T15:34:11.445Z,6.83
2019-04-19T15:36:40.035Z,6.60
2019-04-19T15:39:11.047Z,6.90
2019-04-19T15:41:40.122Z,6.40
2019-04-19T15:44:08.636Z,6.77
2019-04-19T15:46:37.824Z,6.10
2019-04-19T15:49:06.487Z,6.00
2019-04-19T15:51:38.898Z,7.60
2019-04-19T15:54:05.836Z,6.50
2019-04-19T15:56:34.426Z,7.90
2019-04-19T15:59:03.115Z,7.03
2019-04-19T16:01:34.321Z,6.27
2019-04-19T16:04:03.778Z,7.10
2019-04-19T16:06:36.609Z,6.87
2019-04-19T16:09:08.678Z,6.60
2019-04-19T16:11:50.547Z,6.70
2019-04-19T16:14:19.827Z,6.70
2019-04-19T16:16:49.064Z,7.23
2019-04-19T16:19:18.550Z,7.23
2019-04-19T16:21:52.520Z,7.10
2019-04-19T16:24:17.261Z,6.90
2019-04-19T16:26:46.849Z,6.07
2019-04-19T16:29:24.727Z,6.53
2019-04-19T16:31:46.752Z,6.43
2019-04-19T16:34:17.765Z,5.90
2019-04-19T16:36:45.741Z,6.53
2019-04-19T16:39:14.964Z,5.80
2019-04-19T16:41:44.824Z,5.23
2019-04-19T16:44:13.699Z,6.13
2019-04-19T16:46:43.388Z,5.80
2019-04-19T16:49:12.755Z,5.53
2019-04-19T16:51:47.008Z,5.60
2019-04-19T16:54:12.069Z,5.30
2019-04-19T16:56:41.790Z,5.53
2019-04-19T16:59:10.473Z,5.50
2019-04-19T17:01:39.011Z,5.37
2019-04-19T17:04:07.990Z,5.30
2019-04-19T17:06:36.559Z,5.20
2019-04-19T17:09:08.777Z,5.20
2019-04-19T17:11:37.633Z,5.23
2019-04-19T17:14:07.178Z,5.43
2019-04-19T17:16:48.993Z,4.80
2019-04-19T17:19:28.924Z,5.00
2019-04-19T17:22:08.428Z,4.13
2019-04-19T17:24:27.673Z,4.43
2019-04-19T17:26:56.075Z,4.20
2019-04-19T17:29:24.829Z,4.10
2019-04-19T17:31:54.218Z,4.70
2019-04-19T17:34:22.793Z,4.00
2019-04-19T17:36:51.500Z,4.37
2019-04-19T17:39:20.487Z,4.27
2019-04-19T17:41:50.474Z,4.63
2019-04-19T17:44:19.748Z,4.90
2019-04-19T17:46:48.807Z,4.60
2019-04-19T17:49:17.417Z,4.63
2019-04-19T17:51:57.791Z,4.13
2019-04-19T17:54:24.199Z,4.80
2019-04-19T17:56:47.178Z,4.73
2019-04-19T17:59:19.226Z,4.77
2019-04-19T18:01:46.323Z,6.27
2019-04-19T18:04:16.680Z,5.10
2019-04-19T18:06:50.972Z,4.90
2019-04-19T18:09:18.187Z,4.90
2019-04-19T18:11:45.370Z,4.83
2019-04-19T18:14:13.862Z,4.60
2019-04-19T18:16:42.863Z,4.40
2019-04-19T18:19:11.265Z,4.93
2019-04-19T18:21:42.179Z,4.37
2019-04-19T18:24:17.453Z,4.23
2019-04-19T18:26:41.213Z,4.57
2019-04-19T18:29:19.206Z,4.40
2019-04-19T18:31:46.759Z,4.40
2019-04-19T18:34:13.246Z,4.40
2019-04-19T18:36:46.031Z,4.17
2019-04-19T18:39:11.885Z,4.30
2019-04-19T18:41:41.116Z,5.00
2019-04-19T18:44:20.371Z,4.33
2019-04-19T18:46:40.737Z,4.43
2019-04-19T18:49:09.691Z,4.80
2019-04-19T18:51:43.013Z,4.80
2019-04-19T18:54:15.429Z,4.43
2019-04-19T18:56:38.537Z,4.10
2019-04-19T18:59:15.212Z,4.60
2019-04-19T19:01:39.460Z,4.30
2019-04-19T19:04:14.547Z,4.23
2019-04-19T19:06:41.465Z,4.27
2019-04-19T19:09:12.311Z,4.37
2019-04-19T19:11:38.335Z,4.07
2019-04-19T19:14:13.383Z,4.43
2019-04-19T19:16:39.484Z,4.20
2019-04-19T19:19:08.820Z,4.47
2019-04-19T19:21:41.797Z,4.50
2019-04-19T19:24:27.064Z,4.10
2019-04-19T19:26:53.366Z,4.30
2019-04-19T19:29:07.967Z,4.23
2019-04-19T19:31:36.739Z,4.30
2019-04-19T19:34:05.735Z,4.10
2019-04-19T19:36:42.160Z,4.20
2019-04-19T19:39:14.443Z,4.23
2019-04-19T19:42:24.861Z,4.20
2019-04-19T19:44:25.280Z,4.37
2019-04-19T19:47:10.739Z,4.10
2019-04-19T19:51:50.066Z,4.23
2019-04-19T19:54:43.554Z,4.00
2019-04-19T19:57:02.510Z,4.10
2019-04-19T19:59:22.736Z,3.83
2019-04-19T20:01:56.186Z,3.93
2019-04-19T20:04:13.103Z,4.13
2019-04-19T20:06:51.947Z,3.50
2019-04-19T20:09:15.182Z,3.80
2019-04-19T20:11:41.899Z,3.83
2019-04-19T20:14:17.076Z,3.80
2019-04-19T20:16:40.461Z,4.23
2019-04-19T20:19:13.193Z,3.93
2019-04-19T20:21:39.092Z,4.00
2019-04-19T20:24:16.783Z,3.77
2019-04-19T20:26:51.931Z,4.00
2019-04-19T20:29:16.933Z,3.97
2019-04-19T20:31:40.939Z,4.60
2019-04-19T20:34:08.834Z,4.00
2019-04-19T20:36:40.411Z,4.27
2019-04-19T20:39:07.812Z,4.37
2019-04-19T20:41:40.200Z,4.33
2019-04-19T20:44:19.358Z,4.50
2019-04-19T20:46:37.896Z,4.47
2019-04-19T20:49:08.351Z,4.17
2019-04-19T20:51:54.631Z,5.30
2019-04-19T20:54:41.577Z,5.40
2019-04-19T20:57:17.761Z,5.27
2019-04-19T20:59:35.814Z,5.50
2019-04-19T21:01:54.889Z,4.97
2019-04-19T21:04:24.787Z,5.00
2019-04-19T21:06:53.843Z,4.77
2019-04-19T21:09:26.847Z,4.63
2019-04-19T21:11:52.765Z,5.17
2019-04-19T21:14:27.622Z,4.53
2019-04-19T21:16:56.454Z,4.03
2019-04-19T21:19:22.424Z,4.33
2019-04-19T21:21:53.998Z,4.10
2019-04-19T21:24:22.533Z,4.20
2019-04-19T21:26:51.340Z,4.13
2019-04-19T21:29:24.101Z,4.17
2019-04-19T21:31:53.069Z,4.23
2019-04-19T21:34:24.705Z,4.50
2019-04-19T21:36:56.922Z,4.03
2019-04-19T21:39:20.673Z,4.10
2019-04-19T21:41:53.815Z,4.50
2019-04-19T21:44:22.583Z,4.10
2019-04-19T21:46:50.295Z,4.43
2019-04-19T21:49:21.473Z,4.10
2019-04-19T21:51:50.310Z,4.30
2019-04-19T21:54:18.961Z,4.20
2019-04-19T21:56:51.046Z,4.37
2019-04-19T21:59:21.641Z,4.20
2019-04-19T22:01:51.064Z,3.80
2019-04-19T22:04:18.805Z,4.50
2019-04-19T22:06:53.895Z,4.07
2019-04-19T22:09:21.777Z,4.23
2019-04-19T22:11:48.028Z,4.33
2019-04-19T22:14:21.117Z,4.30
2019-04-19T22:16:46.872Z,3.97
2019-04-19T22:19:21.584Z,4.43
2019-04-19T22:21:47.872Z,4.20
2019-04-19T22:24:22.100Z,4.10
2019-04-19T22:26:50.389Z,4.33
2019-04-19T22:29:17.535Z,4.40
2019-04-19T22:31:46.017Z,4.30
2019-04-19T22:34:14.775Z,4.30
2019-04-19T22:36:49.617Z,4.47
2019-04-19T22:39:13.783Z,4.73
2019-04-19T22:41:43.137Z,4.70
2019-04-19T22:44:12.501Z,4.53
2019-04-19T22:46:45.803Z,4.60
2019-04-19T22:49:13.182Z,4.53
2019-04-19T22:51:42.531Z,4.90
2019-04-19T22:54:11.081Z,4.63
2019-04-19T22:56:53.004Z,4.10
2019-04-19T22:59:14.482Z,4.63
2019-04-19T23:01:45.526Z,4.33
2019-04-19T23:04:19.173Z,4.60
2019-04-19T23:06:44.883Z,5.10
2019-04-19T23:09:17.694Z,5.30
2019-04-19T23:11:43.843Z,5.13
2019-04-19T23:14:13.594Z,4.80
2019-04-19T23:16:50.177Z,5.10
2019-04-19T23:19:14.545Z,5.10
2019-04-19T23:21:48.349Z,5.30
2019-04-19T23:24:16.150Z,5.20
2019-04-19T23:27:00.181Z,4.80
2019-04-19T23:29:20.889Z,4.83
2019-04-19T23:31:47.650Z,4.87
2019-04-19T23:34:14.186Z,4.80
2019-04-19T23:36:42.731Z,4.97
2019-04-19T23:39:14.154Z,4.63
2019-04-19T23:41:41.279Z,4.40
2019-04-19T23:44:13.416Z,5.07
2019-04-19T23:46:41.264Z,4.70
2019-04-19T23:49:13.504Z,4.40
2019-04-19T23:51:41.045Z,4.40
2019-04-19T23:54:16.426Z,4.60
2019-04-19T23:56:56.964Z,4.80
2019-04-19T23:59:15.522Z,5.00
