createdAt,value
2019-01-05T00:03:59.255Z,1.00
2019-01-05T00:09:20.770Z,1.00
2019-01-05T00:14:42.273Z,1.00
2019-01-05T00:20:15.540Z,1.00
2019-01-05T00:25:41.291Z,1.00
2019-01-05T00:31:02.614Z,1.00
2019-01-05T00:36:29.407Z,0.25
2019-01-05T00:42:01.282Z,1.00
2019-01-05T00:47:30.652Z,0.00
2019-01-05T00:53:08.467Z,0.50
2019-01-05T00:58:40.115Z,1.00
2019-01-05T01:04:03.445Z,1.00
2019-01-05T01:09:25.424Z,0.00
2019-01-05T01:14:46.778Z,0.00
2019-01-05T01:20:18.692Z,1.00
2019-01-05T01:25:40.306Z,0.60
2019-01-05T01:31:07.615Z,0.00
2019-01-05T01:36:29.068Z,0.00
2019-01-05T01:41:53.353Z,0.00
2019-01-05T01:47:18.933Z,0.00
2019-01-05T01:52:50.361Z,0.25
2019-01-05T01:58:15.893Z,0.00
2019-01-05T02:03:40.712Z,0.00
2019-01-05T02:09:13.091Z,0.00
2019-01-05T02:14:36.053Z,0.00
2019-01-05T02:20:18.730Z,0.00
2019-01-05T02:26:12.427Z,0.00
2019-01-05T02:32:32.589Z,0.00
2019-01-05T02:38:50.193Z,0.00
2019-01-05T02:44:46.474Z,0.00
2019-01-05T02:50:35.321Z,0.00
2019-01-05T02:56:39.746Z,0.00
2019-01-05T03:02:25.140Z,0.00
2019-01-05T03:08:42.164Z,0.00
2019-01-05T03:14:34.498Z,0.00
2019-01-05T03:20:28.041Z,0.00
2019-01-05T03:26:43.492Z,0.00
2019-01-05T03:32:47.166Z,0.00
2019-01-05T03:38:58.563Z,0.00
2019-01-05T03:44:59.408Z,0.00
2019-01-05T03:51:15.352Z,0.00
2019-01-05T03:57:13.534Z,0.00
2019-01-05T04:02:59.287Z,0.00
2019-01-05T04:08:50.360Z,0.00
2019-01-05T04:14:50.097Z,0.00
2019-01-05T04:20:44.605Z,0.00
2019-01-05T04:26:56.183Z,0.00
2019-01-05T04:32:57.374Z,0.00
2019-01-05T04:39:14.156Z,0.00
2019-01-05T04:45:29.741Z,0.00
2019-01-05T04:51:29.885Z,0.00
2019-01-05T04:57:30.619Z,0.00
2019-01-05T05:03:28.734Z,0.00
2019-01-05T05:09:31.074Z,0.00
2019-01-05T05:15:46.267Z,0.00
2019-01-05T05:22:10.813Z,0.00
2019-01-05T05:28:26.953Z,0.00
2019-01-05T05:34:52.497Z,0.00
2019-01-05T05:40:50.435Z,0.00
2019-01-05T05:46:48.647Z,0.00
2019-01-05T05:52:57.151Z,0.00
2019-01-05T05:58:56.310Z,0.00
2019-01-05T06:05:03.285Z,0.00
2019-01-05T06:11:18.281Z,0.00
2019-01-05T06:17:32.557Z,0.00
2019-01-05T06:23:23.678Z,0.00
2019-01-05T06:29:14.447Z,0.00
2019-01-05T06:35:13.438Z,0.00
2019-01-05T06:41:11.682Z,0.00
2019-01-05T06:47:00.584Z,0.00
2019-01-05T06:52:57.784Z,0.00
2019-01-05T06:58:45.902Z,0.00
2019-01-05T07:05:04.816Z,0.00
2019-01-05T07:11:10.877Z,0.00
2019-01-05T07:17:21.746Z,0.00
2019-01-05T07:23:21.114Z,0.00
2019-01-05T07:29:38.281Z,0.00
2019-01-05T07:35:42.770Z,0.00
2019-01-05T07:41:36.071Z,0.00
2019-01-05T07:47:20.819Z,0.00
2019-01-05T07:53:27.547Z,0.00
2019-01-05T07:59:40.596Z,0.00
2019-01-05T08:05:38.635Z,0.00
2019-01-05T08:11:33.889Z,0.00
2019-01-05T08:17:32.118Z,0.00
2019-01-05T08:23:21.361Z,0.00
2019-01-05T08:29:17.844Z,0.00
2019-01-05T08:35:27.655Z,0.00
2019-01-05T08:41:11.792Z,0.00
2019-01-05T08:47:09.709Z,0.00
2019-01-05T08:52:55.652Z,0.00
2019-01-05T08:58:59.995Z,0.00
2019-01-05T09:05:14.960Z,0.00
2019-01-05T09:11:15.001Z,0.00
2019-01-05T09:17:05.521Z,0.00
2019-01-05T09:23:04.761Z,0.00
2019-01-05T09:28:59.560Z,0.00
2019-01-05T09:35:01.912Z,0.00
2019-01-05T09:41:22.147Z,0.00
2019-01-05T09:47:21.699Z,0.00
2019-01-05T09:53:35.549Z,0.00
2019-01-05T09:59:38.830Z,0.00
2019-01-05T10:05:33.569Z,0.00
2019-01-05T10:11:39.012Z,0.00
2019-01-05T10:17:32.787Z,0.00
2019-01-05T10:24:02.721Z,0.00
2019-01-05T10:30:10.968Z,0.00
2019-01-05T10:36:05.307Z,0.00
2019-01-05T10:42:26.435Z,0.00
2019-01-05T10:48:40.785Z,0.00
2019-01-05T10:54:49.633Z,0.00
2019-01-05T11:00:36.425Z,0.00
2019-01-05T11:06:51.135Z,0.00
2019-01-05T11:13:01.385Z,0.00
2019-01-05T11:18:53.600Z,0.00
2019-01-05T11:24:59.528Z,0.00
2019-01-05T11:31:05.801Z,0.00
2019-01-05T11:36:54.967Z,0.00
2019-01-05T11:42:54.743Z,1.00
2019-01-05T11:48:42.221Z,7.75
2019-01-05T11:55:12.101Z,13.25
2019-01-05T12:01:15.232Z,13.00
2019-01-05T12:07:20.723Z,11.50
2019-01-05T12:13:17.654Z,10.00
2019-01-05T12:19:31.940Z,8.20
2019-01-05T12:25:18.557Z,8.00
2019-01-05T12:31:35.195Z,8.40
2019-01-05T12:37:33.570Z,8.00
2019-01-05T12:43:40.074Z,8.00
2019-01-05T12:49:40.747Z,7.60
2019-01-05T12:55:39.943Z,7.25
2019-01-05T13:01:37.773Z,7.80
2019-01-05T13:07:43.655Z,7.00
2019-01-05T13:13:41.894Z,7.25
2019-01-05T13:20:28.847Z,6.50
2019-01-05T13:26:32.976Z,7.25
2019-01-05T13:32:39.247Z,8.00
2019-01-05T13:38:55.524Z,7.00
2019-01-05T13:45:04.527Z,5.80
2019-01-05T13:51:17.290Z,5.80
2019-01-05T13:56:53.585Z,6.50
2019-01-05T14:02:22.359Z,4.50
2019-01-05T14:07:50.977Z,4.00
2019-01-05T14:13:32.047Z,4.25
2019-01-05T14:19:06.113Z,5.20
2019-01-05T14:24:27.724Z,4.00
2019-01-05T14:29:49.091Z,5.00
2019-01-05T14:35:14.994Z,6.00
2019-01-05T14:40:31.341Z,4.40
2019-01-05T14:46:04.278Z,4.00
2019-01-05T14:51:29.633Z,4.40
2019-01-05T14:56:51.434Z,4.00
2019-01-05T15:02:16.982Z,3.00
2019-01-05T15:07:39.563Z,5.00
2019-01-05T15:13:00.980Z,4.00
2019-01-05T15:18:26.865Z,4.00
2019-01-05T15:23:46.801Z,3.00
2019-01-05T15:29:07.320Z,2.75
2019-01-05T15:34:39.080Z,4.00
2019-01-05T15:40:05.240Z,4.00
2019-01-05T15:45:30.878Z,4.00
2019-01-05T15:50:52.697Z,4.00
2019-01-05T15:56:14.135Z,4.00
2019-01-05T16:01:45.864Z,4.00
2019-01-05T16:07:14.745Z,3.75
2019-01-05T16:12:36.446Z,3.50
2019-01-05T16:17:58.345Z,2.00
2019-01-05T16:23:35.205Z,3.00
2019-01-05T16:29:02.096Z,3.00
2019-01-05T16:34:23.781Z,3.00
2019-01-05T16:40:04.847Z,3.00
2019-01-05T16:45:18.682Z,2.00
2019-01-05T16:50:40.304Z,2.40
2019-01-05T16:56:09.171Z,3.00
2019-01-05T17:01:30.762Z,2.75
2019-01-05T17:06:52.407Z,2.00
2019-01-05T17:12:13.867Z,3.20
2019-01-05T17:17:36.628Z,2.80
2019-01-05T17:22:58.227Z,2.00
2019-01-05T17:28:23.760Z,2.00
2019-01-05T17:33:42.791Z,1.00
2019-01-05T17:39:07.194Z,2.00
2019-01-05T17:44:29.942Z,2.00
2019-01-05T17:49:46.471Z,2.00
2019-01-05T17:55:27.733Z,2.60
2019-01-05T18:00:59.964Z,3.00
2019-01-05T18:06:21.326Z,3.00
2019-01-05T18:11:42.741Z,3.20
2019-01-05T18:17:11.562Z,3.00
2019-01-05T18:22:34.310Z,2.00
2019-01-05T18:27:55.879Z,2.00
2019-01-05T18:33:17.512Z,1.75
2019-01-05T18:38:39.158Z,2.50
2019-01-05T18:44:05.103Z,2.40
2019-01-05T18:49:26.713Z,2.00
2019-01-05T18:54:48.253Z,2.25
2019-01-05T19:00:08.841Z,2.00
2019-01-05T19:05:40.404Z,2.60
2019-01-05T19:11:16.622Z,1.00
2019-01-05T19:16:51.636Z,2.00
2019-01-05T19:22:14.437Z,2.00
2019-01-05T19:27:36.488Z,2.00
2019-01-05T19:32:58.071Z,1.00
2019-01-05T19:38:33.882Z,1.00
2019-01-05T19:43:58.620Z,2.00
2019-01-05T19:49:28.142Z,1.50
2019-01-05T19:55:05.142Z,1.50
2019-01-05T20:00:26.756Z,2.00
2019-01-05T20:05:48.727Z,2.00
2019-01-05T20:11:10.359Z,1.50
2019-01-05T20:16:32.243Z,2.00
2019-01-05T20:22:07.318Z,1.00
2019-01-05T20:27:27.477Z,1.80
2019-01-05T20:32:50.215Z,1.00
2019-01-05T20:38:28.186Z,1.75
2019-01-05T20:44:09.252Z,2.00
2019-01-05T20:49:28.457Z,2.20
2019-01-05T20:54:50.036Z,1.20
2019-01-05T21:00:19.083Z,1.25
2019-01-05T21:05:39.921Z,2.00
2019-01-05T21:11:17.601Z,1.00
2019-01-05T21:16:49.776Z,2.00
2019-01-05T21:22:15.429Z,1.50
2019-01-05T21:27:37.242Z,1.75
2019-01-05T21:32:58.659Z,1.00
2019-01-05T21:38:24.425Z,1.00
2019-01-05T21:43:50.224Z,1.00
2019-01-05T21:49:12.170Z,1.20
2019-01-05T21:54:33.621Z,1.00
2019-01-05T21:59:56.399Z,1.50
2019-01-05T22:05:22.210Z,1.00
2019-01-05T22:10:44.969Z,1.00
2019-01-05T22:16:06.634Z,1.00
2019-01-05T22:21:28.190Z,1.00
2019-01-05T22:26:50.963Z,1.00
2019-01-05T22:32:09.713Z,1.00
2019-01-05T22:37:47.629Z,1.00
2019-01-05T22:43:12.960Z,1.00
2019-01-05T22:48:34.820Z,1.00
2019-01-05T22:53:57.374Z,1.00
2019-01-05T22:59:18.774Z,1.00
2019-01-05T23:04:50.741Z,1.00
2019-01-05T23:10:32.027Z,1.00
2019-01-05T23:15:54.783Z,1.00
2019-01-05T23:21:33.022Z,1.00
2019-01-05T23:26:48.967Z,1.00
2019-01-05T23:32:10.682Z,0.00
2019-01-05T23:37:33.454Z,1.00
2019-01-05T23:42:54.801Z,0.75
2019-01-05T23:48:17.539Z,0.00
2019-01-05T23:53:39.329Z,1.00
2019-01-05T23:59:08.745Z,0.25
