createdAt,value
2018-01-12T00:02:45.726Z,7.40
2018-01-12T00:05:47.129Z,7.30
2018-01-12T00:08:49.273Z,7.30
2018-01-12T00:11:50.662Z,7.20
2018-01-12T00:14:52.019Z,7.30
2018-01-12T00:17:53.349Z,7.20
2018-01-12T00:20:55.468Z,7.30
2018-01-12T00:23:56.846Z,7.30
2018-01-12T00:26:58.238Z,7.30
2018-01-12T00:29:59.634Z,7.20
2018-01-12T00:33:00.981Z,7.00
2018-01-12T00:36:02.351Z,7.00
2018-01-12T00:39:03.788Z,7.30
2018-01-12T00:42:05.193Z,7.20
2018-01-12T00:45:06.551Z,7.20
2018-01-12T00:48:07.954Z,7.20
2018-01-12T00:51:09.331Z,7.30
2018-01-12T00:54:11.447Z,7.10
2018-01-12T00:57:12.846Z,7.10
2018-01-12T01:00:14.899Z,7.10
2018-01-12T01:03:17.021Z,7.10
2018-01-12T01:06:18.392Z,6.90
2018-01-12T01:09:19.788Z,6.90
2018-01-12T01:12:21.188Z,7.10
2018-01-12T01:15:22.557Z,7.00
2018-01-12T01:22:29.569Z,7.10
2018-01-12T01:25:30.891Z,7.00
2018-01-12T01:28:32.300Z,7.10
2018-01-12T01:31:33.643Z,7.00
2018-01-12T01:34:35.034Z,6.90
2018-01-12T01:37:36.323Z,7.00
2018-01-12T01:40:37.670Z,6.90
2018-01-12T01:43:38.983Z,7.00
2018-01-12T01:46:40.393Z,7.00
2018-01-12T01:49:42.486Z,6.80
2018-01-12T01:52:43.840Z,6.90
2018-01-12T01:55:45.202Z,7.00
2018-01-12T01:58:46.545Z,7.00
2018-01-12T02:01:47.883Z,6.90
2018-01-12T02:04:49.230Z,7.10
2018-01-12T02:07:50.632Z,6.70
2018-01-12T02:10:51.998Z,6.40
2018-01-12T02:13:54.090Z,6.80
2018-01-12T02:16:55.469Z,6.70
2018-01-12T02:19:56.819Z,6.90
2018-01-12T02:22:58.195Z,6.60
2018-01-12T02:25:59.536Z,6.80
2018-01-12T02:29:01.067Z,6.70
2018-01-12T02:32:02.379Z,7.00
2018-01-12T02:35:04.509Z,6.60
2018-01-12T02:38:05.875Z,6.60
2018-01-12T02:41:07.234Z,6.60
2018-01-12T02:44:08.644Z,6.50
2018-01-12T02:47:09.983Z,6.60
2018-01-12T02:50:11.387Z,6.40
2018-01-12T02:53:12.739Z,6.50
2018-01-12T02:56:14.880Z,6.40
2018-01-12T02:59:16.265Z,6.20
2018-01-12T03:02:18.369Z,6.60
2018-01-12T03:05:19.826Z,6.30
2018-01-12T03:08:21.166Z,6.50
2018-01-12T03:11:22.546Z,6.30
2018-01-12T03:14:23.872Z,6.60
2018-01-12T03:17:25.352Z,6.70
2018-01-12T03:20:26.672Z,6.70
2018-01-12T03:23:28.052Z,6.70
2018-01-12T03:26:29.391Z,6.60
2018-01-12T03:29:30.767Z,6.70
2018-01-12T03:32:32.115Z,6.60
2018-01-12T03:35:33.497Z,6.60
2018-01-12T03:38:35.599Z,6.60
2018-01-12T03:41:36.965Z,6.60
2018-01-12T03:44:38.346Z,6.70
2018-01-12T03:47:39.673Z,6.50
2018-01-12T03:50:41.021Z,6.70
2018-01-12T03:53:42.458Z,6.70
2018-01-12T03:56:44.549Z,6.70
2018-01-12T03:59:45.900Z,6.60
2018-01-12T04:02:48.027Z,6.80
2018-01-12T04:05:49.385Z,6.70
2018-01-12T04:08:50.714Z,6.70
2018-01-12T04:11:52.806Z,6.70
2018-01-12T04:14:54.160Z,6.70
2018-01-12T04:17:55.514Z,6.40
2018-01-12T04:20:56.875Z,6.60
2018-01-12T04:23:58.256Z,6.50
2018-01-12T04:26:59.612Z,6.40
2018-01-12T04:30:01.702Z,6.60
2018-01-12T04:33:03.073Z,6.60
2018-01-12T04:36:04.418Z,6.60
2018-01-12T04:39:05.822Z,6.40
2018-01-12T04:42:07.185Z,6.50
2018-01-12T04:45:08.558Z,6.60
2018-01-12T04:48:09.941Z,6.70
2018-01-12T04:51:11.313Z,6.80
2018-01-12T04:54:12.711Z,6.70
2018-01-12T04:57:14.057Z,6.60
2018-01-12T05:00:16.180Z,6.60
2018-01-12T05:03:17.565Z,6.60
2018-01-12T05:06:19.731Z,6.60
2018-01-12T05:09:21.070Z,6.60
2018-01-12T05:12:22.470Z,6.20
2018-01-12T05:15:23.823Z,6.30
2018-01-12T05:18:25.151Z,6.50
2018-01-12T05:21:26.526Z,6.60
2018-01-12T05:24:27.896Z,6.60
2018-01-12T05:27:29.286Z,6.40
2018-01-12T05:30:31.428Z,6.70
2018-01-12T05:33:32.768Z,6.60
2018-01-12T05:36:34.134Z,6.70
2018-01-12T05:39:35.459Z,6.70
2018-01-12T05:42:36.816Z,6.80
2018-01-12T05:45:38.197Z,6.70
2018-01-12T05:48:39.583Z,6.50
2018-01-12T05:51:40.931Z,6.70
2018-01-12T05:54:42.324Z,6.70
2018-01-12T05:57:43.713Z,6.60
2018-01-12T06:04:51.779Z,6.70
2018-01-12T06:07:53.130Z,6.70
2018-01-12T06:10:54.466Z,6.60
2018-01-12T06:13:55.778Z,6.60
2018-01-12T06:16:57.117Z,6.70
2018-01-12T06:19:58.455Z,6.60
2018-01-12T06:22:59.829Z,6.40
2018-01-12T06:26:01.144Z,6.60
2018-01-12T06:29:02.493Z,6.60
2018-01-12T06:32:03.900Z,6.60
2018-01-12T06:35:05.223Z,6.60
2018-01-12T06:38:06.539Z,6.50
2018-01-12T06:41:07.873Z,6.40
2018-01-12T06:44:09.260Z,6.60
2018-01-12T06:47:10.606Z,6.50
2018-01-12T06:50:11.930Z,6.60
2018-01-12T06:53:13.234Z,6.60
2018-01-12T06:56:14.609Z,6.60
2018-01-12T06:59:15.926Z,6.50
2018-01-12T07:02:17.264Z,6.50
2018-01-12T07:05:18.596Z,6.50
2018-01-12T07:08:20.083Z,6.50
2018-01-12T07:11:21.752Z,6.50
2018-01-12T07:14:23.920Z,6.50
2018-01-12T07:17:26.042Z,6.50
2018-01-12T07:24:11.955Z,6.40
2018-01-12T07:27:13.289Z,6.40
2018-01-12T07:30:15.366Z,6.50
2018-01-12T07:33:16.718Z,6.40
2018-01-12T07:36:18.074Z,6.50
2018-01-12T07:39:19.568Z,6.60
2018-01-12T07:42:20.879Z,6.40
2018-01-12T07:45:22.255Z,6.50
2018-01-12T07:48:23.606Z,6.50
2018-01-12T07:51:24.975Z,6.40
2018-01-12T07:54:27.135Z,6.50
2018-01-12T07:57:28.486Z,6.50
2018-01-12T08:00:35.843Z,6.50
2018-01-12T08:03:37.152Z,6.50
2018-01-12T08:06:39.327Z,6.60
2018-01-12T08:09:40.737Z,6.50
2018-01-12T08:12:42.073Z,6.50
2018-01-12T08:15:43.440Z,6.60
2018-01-12T08:18:44.719Z,6.60
2018-01-12T08:21:46.828Z,6.70
2018-01-12T08:24:48.189Z,6.70
2018-01-12T08:27:49.578Z,6.60
2018-01-12T08:30:51.755Z,6.60
2018-01-12T08:33:53.790Z,6.60
2018-01-12T08:36:55.903Z,6.60
2018-01-12T08:39:58.006Z,6.60
2018-01-12T08:42:59.393Z,6.60
2018-01-12T08:46:00.766Z,6.40
2018-01-12T08:49:02.910Z,6.70
2018-01-12T08:52:04.266Z,6.50
2018-01-12T08:55:05.620Z,6.60
2018-01-12T08:58:07.723Z,6.70
2018-01-12T09:01:09.062Z,6.60
2018-01-12T09:04:10.414Z,6.50
2018-01-12T09:07:12.475Z,6.70
2018-01-12T09:10:14.575Z,6.70
2018-01-12T09:13:34.377Z,6.70
2018-01-12T09:16:35.846Z,6.60
2018-01-12T09:23:28.452Z,6.50
2018-01-12T09:26:29.814Z,6.50
2018-01-12T09:29:31.197Z,6.50
2018-01-12T09:32:32.535Z,6.50
2018-01-12T09:38:52.011Z,6.40
2018-01-12T09:41:53.414Z,6.60
2018-01-12T09:44:54.900Z,6.70
2018-01-12T09:48:15.543Z,6.70
2018-01-12T09:51:16.878Z,6.60
2018-01-12T09:54:18.255Z,6.70
2018-01-12T09:57:19.638Z,6.70
2018-01-12T10:03:56.094Z,6.70
2018-01-12T10:07:00.521Z,6.60
2018-01-12T10:10:08.030Z,6.70
2018-01-12T10:13:09.390Z,6.50
2018-01-12T10:16:10.773Z,6.70
2018-01-12T10:19:14.090Z,6.70
2018-01-12T10:22:15.486Z,6.70
2018-01-12T10:25:16.808Z,6.80
2018-01-12T10:28:18.914Z,6.70
2018-01-12T10:31:32.075Z,6.70
2018-01-12T10:34:44.430Z,6.70
2018-01-12T10:37:45.809Z,6.70
2018-01-12T10:41:18.106Z,6.70
2018-01-12T10:44:19.490Z,6.80
2018-01-12T10:47:24.925Z,6.80
2018-01-12T10:50:26.326Z,6.70
2018-01-12T10:53:28.460Z,6.80
2018-01-12T10:56:29.825Z,6.90
2018-01-12T10:59:31.200Z,6.70
2018-01-12T11:02:33.299Z,6.80
2018-01-12T11:05:35.400Z,6.80
2018-01-12T11:08:36.794Z,6.80
2018-01-12T11:11:38.162Z,6.80
2018-01-12T11:14:39.515Z,6.90
2018-01-12T11:17:40.873Z,6.90
2018-01-12T11:20:42.221Z,6.80
2018-01-12T11:23:43.587Z,6.70
2018-01-12T11:30:14.291Z,6.90
2018-01-12T11:33:16.381Z,6.90
2018-01-12T11:36:17.774Z,7.00
2018-01-12T11:39:19.152Z,6.60
2018-01-12T11:42:21.261Z,6.80
2018-01-12T11:45:22.592Z,6.80
2018-01-12T11:48:24.731Z,6.80
2018-01-12T11:51:26.097Z,6.80
2018-01-12T11:54:28.408Z,6.80
2018-01-12T11:57:29.771Z,6.60
2018-01-12T12:00:31.119Z,6.70
2018-01-12T12:03:32.501Z,6.80
2018-01-12T12:06:33.870Z,6.90
2018-01-12T12:09:35.946Z,6.80
2018-01-12T12:12:38.027Z,6.80
2018-01-12T12:15:39.365Z,6.80
2018-01-12T12:18:41.439Z,6.80
2018-01-12T12:21:43.492Z,6.80
2018-01-12T12:24:45.558Z,6.80
2018-01-12T12:27:47.669Z,6.80
2018-01-12T12:30:48.939Z,6.80
2018-01-12T12:33:50.322Z,7.10
2018-01-12T12:36:52.389Z,7.20
2018-01-12T12:39:54.471Z,7.00
2018-01-12T12:42:55.823Z,7.00
2018-01-12T12:45:57.182Z,6.70
2018-01-12T12:48:58.535Z,6.30
2018-01-12T12:51:59.871Z,7.00
2018-01-12T12:55:01.999Z,6.90
2018-01-12T12:58:03.359Z,6.90
2018-01-12T13:01:04.755Z,6.90
2018-01-12T13:04:06.083Z,6.90
2018-01-12T13:07:08.235Z,6.90
2018-01-12T13:10:09.574Z,6.70
2018-01-12T13:13:10.910Z,6.90
2018-01-12T13:16:12.279Z,6.90
2018-01-12T13:19:13.614Z,7.10
2018-01-12T13:22:14.923Z,6.80
2018-01-12T13:25:16.265Z,6.90
2018-01-12T13:28:18.357Z,6.90
2018-01-12T13:31:19.877Z,6.80
2018-01-12T13:34:21.926Z,6.90
2018-01-12T13:37:23.270Z,6.90
2018-01-12T13:40:24.741Z,6.70
2018-01-12T13:43:26.910Z,7.00
2018-01-12T13:46:29.030Z,7.00
2018-01-12T13:49:30.387Z,7.00
2018-01-12T13:52:31.716Z,6.90
2018-01-12T13:55:33.083Z,7.00
2018-01-12T13:58:34.597Z,6.80
2018-01-12T14:01:35.931Z,6.80
2018-01-12T14:04:38.478Z,6.80
2018-01-12T14:07:39.814Z,6.70
2018-01-12T14:10:41.186Z,6.80
2018-01-12T14:13:42.519Z,6.70
2018-01-12T14:16:43.854Z,6.50
2018-01-12T14:19:45.173Z,6.80
2018-01-12T14:22:46.609Z,6.90
2018-01-12T14:25:48.701Z,6.90
2018-01-12T14:28:50.046Z,6.80
2018-01-12T14:31:51.392Z,7.00
2018-01-12T14:34:52.970Z,7.00
2018-01-12T14:37:54.362Z,6.90
2018-01-12T14:40:55.666Z,6.80
2018-01-12T14:43:57.067Z,6.90
2018-01-12T14:46:58.434Z,6.90
2018-01-12T14:50:00.506Z,6.90
2018-01-12T14:53:02.587Z,6.90
2018-01-12T14:56:03.934Z,6.90
2018-01-12T14:59:05.306Z,6.80
2018-01-12T15:02:06.800Z,6.90
2018-01-12T15:05:08.461Z,6.90
2018-01-12T15:08:10.717Z,6.90
2018-01-12T15:11:12.089Z,6.80
2018-01-12T15:14:16.262Z,6.80
2018-01-12T15:17:18.256Z,6.80
2018-01-12T15:20:20.472Z,6.90
2018-01-12T15:23:22.866Z,6.90
2018-01-12T15:26:24.378Z,6.40
2018-01-12T15:29:29.481Z,6.90
2018-01-12T15:32:30.818Z,6.90
2018-01-12T15:35:35.530Z,6.80
2018-01-12T15:38:37.581Z,7.30
2018-01-12T15:41:39.590Z,7.10
2018-01-12T15:44:40.958Z,7.00
2018-01-12T15:47:43.105Z,6.90
2018-01-12T15:50:46.747Z,6.90
2018-01-12T15:53:49.172Z,6.60
2018-01-12T15:56:52.347Z,6.90
2018-01-12T15:59:53.703Z,6.90
2018-01-12T16:02:55.594Z,6.90
2018-01-12T16:05:57.827Z,6.90
2018-01-12T16:08:59.932Z,6.70
2018-01-12T16:12:01.492Z,6.80
2018-01-12T16:15:04.249Z,6.80
2018-01-12T16:18:06.706Z,6.60
2018-01-12T16:21:08.148Z,6.80
2018-01-12T16:24:10.006Z,6.70
2018-01-12T16:27:12.116Z,6.70
2018-01-12T16:30:14.400Z,6.70
2018-01-12T16:33:16.645Z,6.70
2018-01-12T16:36:18.717Z,6.70
2018-01-12T16:39:21.409Z,6.70
2018-01-12T16:42:24.442Z,6.70
2018-01-12T16:45:27.288Z,6.70
2018-01-12T16:48:29.141Z,6.40
2018-01-12T16:51:31.985Z,6.60
2018-01-12T16:54:34.520Z,6.70
2018-01-12T16:57:36.398Z,6.70
2018-01-12T17:00:39.445Z,6.30
2018-01-12T17:03:40.976Z,6.70
2018-01-12T17:06:44.184Z,6.70
2018-01-12T17:09:45.691Z,6.70
2018-01-12T17:12:47.169Z,6.70
2018-01-12T17:15:48.614Z,6.60
2018-01-12T17:18:50.004Z,6.60
2018-01-12T17:21:52.182Z,6.70
2018-01-12T17:24:55.290Z,7.00
2018-01-12T17:27:56.660Z,6.90
2018-01-12T17:30:58.150Z,6.60
2018-01-12T17:33:59.559Z,6.80
2018-01-12T17:37:03.364Z,6.70
2018-01-12T17:40:05.002Z,6.70
2018-01-12T17:43:10.086Z,6.60
2018-01-12T17:46:11.837Z,6.70
2018-01-12T17:49:13.291Z,6.70
2018-01-12T17:52:14.610Z,6.70
2018-01-12T17:55:16.029Z,6.80
2018-01-12T17:58:18.500Z,6.70
2018-01-12T18:01:20.735Z,6.70
2018-01-12T18:04:22.375Z,6.70
2018-01-12T18:07:23.749Z,6.50
2018-01-12T18:10:26.532Z,6.60
2018-01-12T18:13:28.982Z,6.70
2018-01-12T18:16:31.749Z,6.80
2018-01-12T18:19:33.695Z,6.70
2018-01-12T18:22:35.260Z,6.70
2018-01-12T18:25:37.330Z,6.80
2018-01-12T18:28:40.103Z,6.70
2018-01-12T18:31:42.077Z,6.60
2018-01-12T18:34:44.956Z,6.70
2018-01-12T18:37:47.338Z,6.60
2018-01-12T18:40:49.933Z,6.70
2018-01-12T18:43:51.962Z,6.70
2018-01-12T18:46:53.361Z,6.70
2018-01-12T18:49:56.525Z,6.60
2018-01-12T18:52:57.994Z,6.60
2018-01-12T18:55:59.906Z,6.60
2018-01-12T18:59:02.870Z,6.80
2018-01-12T19:02:05.921Z,7.00
2018-01-12T19:05:09.041Z,6.80
2018-01-12T19:08:11.026Z,6.80
2018-01-12T19:11:12.929Z,6.70
2018-01-12T19:14:17.045Z,6.80
2018-01-12T19:17:20.283Z,6.70
2018-01-12T19:20:22.211Z,6.70
2018-01-12T19:23:26.902Z,6.70
2018-01-12T19:26:29.729Z,6.70
2018-01-12T19:29:31.008Z,6.70
2018-01-12T19:32:33.466Z,6.70
2018-01-12T19:35:35.763Z,6.50
2018-01-12T19:38:37.088Z,6.70
2018-01-12T19:41:39.249Z,6.70
2018-01-12T19:44:41.285Z,6.70
2018-01-12T19:47:42.732Z,6.70
2018-01-12T19:50:44.029Z,6.80
2018-01-12T19:53:47.139Z,6.70
2018-01-12T19:56:48.966Z,6.90
2018-01-12T19:59:51.601Z,6.70
2018-01-12T20:02:53.441Z,6.50
2018-01-12T20:05:55.182Z,6.70
2018-01-12T20:08:57.166Z,6.80
2018-01-12T20:11:58.916Z,6.80
2018-01-12T20:15:00.787Z,6.80
2018-01-12T20:18:02.557Z,6.80
2018-01-12T20:21:04.533Z,6.70
2018-01-12T20:24:06.571Z,6.80
2018-01-12T20:27:08.345Z,6.70
2018-01-12T20:30:10.163Z,6.70
2018-01-12T20:33:11.757Z,6.70
2018-01-12T20:36:14.264Z,6.60
2018-01-12T20:39:16.111Z,6.80
2018-01-12T20:42:17.903Z,6.70
2018-01-12T20:45:20.065Z,6.70
2018-01-12T20:48:24.853Z,6.70
2018-01-12T20:51:29.906Z,6.80
2018-01-12T20:54:31.869Z,6.90
2018-01-12T20:57:35.378Z,6.80
2018-01-12T21:00:38.370Z,6.60
2018-01-12T21:03:40.186Z,6.70
2018-01-12T21:06:44.019Z,6.80
2018-01-12T21:09:48.107Z,6.70
2018-01-12T21:12:50.804Z,6.80
2018-01-12T21:15:53.662Z,6.70
2018-01-12T21:18:58.348Z,6.70
2018-01-12T21:22:00.968Z,6.70
2018-01-12T21:25:03.447Z,6.50
2018-01-12T21:28:05.129Z,6.70
2018-01-12T21:31:06.552Z,6.80
2018-01-12T21:34:07.970Z,6.70
2018-01-12T21:37:09.411Z,6.70
2018-01-12T21:40:10.807Z,6.80
2018-01-12T21:43:12.126Z,6.70
2018-01-12T21:46:13.482Z,6.70
2018-01-12T21:49:14.873Z,6.70
2018-01-12T21:52:16.239Z,6.70
2018-01-12T21:55:18.466Z,6.70
2018-01-12T21:58:19.739Z,6.70
2018-01-12T22:01:21.153Z,6.70
2018-01-12T22:04:22.451Z,6.70
2018-01-12T22:07:24.506Z,6.70
2018-01-12T22:10:25.886Z,6.40
2018-01-12T22:13:27.229Z,6.40
2018-01-12T22:16:29.347Z,6.70
2018-01-12T22:19:30.624Z,6.70
2018-01-12T22:22:31.928Z,6.80
2018-01-12T22:25:33.266Z,6.80
2018-01-12T22:28:34.580Z,6.70
2018-01-12T22:31:36.012Z,6.70
2018-01-12T22:34:37.334Z,6.70
2018-01-12T22:37:38.721Z,6.70
2018-01-12T22:40:39.999Z,6.70
2018-01-12T22:43:41.394Z,6.80
2018-01-12T22:46:42.739Z,6.70
2018-01-12T22:49:44.097Z,7.20
2018-01-12T22:52:46.084Z,6.70
2018-01-12T22:55:47.511Z,6.70
2018-01-12T22:58:48.867Z,6.70
2018-01-12T23:01:50.155Z,6.70
2018-01-12T23:04:52.182Z,6.70
2018-01-12T23:07:54.270Z,6.80
2018-01-12T23:10:55.617Z,6.80
2018-01-12T23:13:57.053Z,6.70
2018-01-12T23:16:59.116Z,6.70
2018-01-12T23:20:00.416Z,6.70
2018-01-12T23:23:02.969Z,6.70
2018-01-12T23:26:05.458Z,6.60
2018-01-12T23:29:07.179Z,6.70
2018-01-12T23:32:08.522Z,6.60
2018-01-12T23:35:09.957Z,6.70
2018-01-12T23:38:11.383Z,6.70
2018-01-12T23:41:13.490Z,6.70
2018-01-12T23:44:14.768Z,6.60
2018-01-12T23:47:16.059Z,6.50
2018-01-12T23:50:17.418Z,6.60
2018-01-12T23:53:18.829Z,6.70
2018-01-12T23:56:20.142Z,6.70
2018-01-12T23:59:21.452Z,6.40
