createdAt,value
2023-02-22T00:01:51.386Z,53.50
2023-02-22T00:04:22.068Z,54.23
2023-02-22T00:06:51.073Z,54.00
2023-02-22T00:09:21.602Z,55.80
2023-02-22T00:11:50.731Z,53.03
2023-02-22T00:14:21.580Z,55.03
2023-02-22T00:16:52.126Z,53.10
2023-02-22T00:19:26.748Z,55.80
2023-02-22T00:21:55.759Z,56.23
2023-02-22T00:24:24.608Z,55.57
2023-02-22T00:26:56.280Z,56.97
2023-02-22T00:29:25.744Z,53.20
2023-02-22T00:31:54.785Z,50.90
2023-02-22T00:34:25.532Z,57.57
2023-02-22T00:36:54.495Z,50.67
2023-02-22T00:39:23.337Z,48.93
2023-02-22T00:41:52.359Z,45.80
2023-02-22T00:44:21.247Z,45.67
2023-02-22T00:46:50.255Z,45.17
2023-02-22T00:49:19.429Z,48.13
2023-02-22T00:51:49.875Z,48.00
2023-02-22T00:54:21.068Z,45.17
2023-02-22T00:56:51.009Z,46.23
2023-02-22T00:59:25.796Z,52.40
2023-02-22T01:01:54.781Z,55.57
2023-02-22T01:04:23.976Z,53.63
2023-02-22T01:06:55.878Z,55.97
2023-02-22T01:09:29.727Z,53.20
2023-02-22T01:11:59.321Z,59.17
2023-02-22T01:14:29.230Z,57.30
2023-02-22T01:16:59.122Z,59.33
2023-02-22T01:19:28.299Z,62.63
2023-02-22T01:22:05.426Z,74.70
2023-02-22T01:24:34.994Z,102.27
2023-02-22T01:27:04.094Z,82.87
2023-02-22T01:29:33.788Z,76.07
2023-02-22T01:32:03.117Z,79.53
2023-02-22T01:34:33.278Z,72.50
2023-02-22T01:37:03.834Z,60.53
2023-02-22T01:39:33.310Z,61.20
2023-02-22T01:42:02.188Z,59.57
2023-02-22T01:44:33.989Z,58.60
2023-02-22T01:47:04.572Z,56.67
2023-02-22T01:49:36.868Z,58.67
2023-02-22T01:52:11.026Z,57.03
2023-02-22T01:54:43.504Z,84.30
2023-02-22T01:57:19.415Z,81.67
2023-02-22T01:59:52.195Z,60.87
2023-02-22T02:02:25.331Z,60.57
2023-02-22T02:04:57.905Z,51.30
2023-02-22T02:07:29.900Z,53.00
2023-02-22T02:10:01.015Z,51.80
2023-02-22T02:12:32.059Z,74.20
2023-02-22T02:15:19.341Z,57.27
2023-02-22T02:18:09.130Z,54.00
2023-02-22T02:20:48.313Z,61.03
2023-02-22T02:23:46.703Z,52.80
2023-02-22T02:26:51.566Z,61.33
2023-02-22T02:29:47.801Z,63.33
2023-02-22T02:32:26.582Z,63.93
2023-02-22T02:35:01.319Z,66.90
2023-02-22T02:37:37.262Z,66.63
2023-02-22T02:40:13.403Z,59.67
2023-02-22T02:42:48.836Z,61.20
2023-02-22T02:45:23.191Z,59.63
2023-02-22T02:48:15.614Z,66.73
2023-02-22T02:50:47.512Z,56.97
2023-02-22T02:53:20.237Z,63.37
2023-02-22T02:55:49.513Z,55.13
2023-02-22T02:58:21.495Z,61.00
2023-02-22T03:00:55.700Z,63.77
2023-02-22T03:03:42.900Z,62.20
2023-02-22T03:06:34.634Z,66.27
2023-02-22T03:09:15.133Z,68.17
2023-02-22T03:11:52.981Z,76.33
2023-02-22T03:14:28.368Z,65.37
2023-02-22T03:17:06.306Z,62.50
2023-02-22T03:19:42.451Z,84.97
2023-02-22T03:22:19.799Z,65.83
2023-02-22T03:24:56.576Z,75.40
2023-02-22T03:27:30.925Z,71.03
2023-02-22T03:30:03.837Z,79.57
2023-02-22T03:32:38.156Z,85.80
2023-02-22T03:35:11.721Z,95.13
2023-02-22T03:37:45.519Z,97.97
2023-02-22T03:40:20.246Z,100.63
2023-02-22T03:42:53.940Z,92.90
2023-02-22T03:45:30.455Z,78.33
2023-02-22T03:48:04.918Z,80.40
2023-02-22T03:50:54.833Z,67.07
2023-02-22T03:53:24.669Z,81.10
2023-02-22T03:55:56.713Z,65.27
2023-02-22T03:58:27.117Z,67.17
2023-02-22T04:00:57.223Z,65.43
2023-02-22T04:03:26.434Z,62.80
2023-02-22T04:05:56.878Z,77.03
2023-02-22T04:08:25.904Z,82.40
2023-02-22T04:10:54.852Z,67.03
2023-02-22T04:13:27.731Z,91.43
2023-02-22T04:15:57.204Z,87.47
2023-02-22T04:18:26.261Z,86.03
2023-02-22T04:20:56.742Z,77.07
2023-02-22T04:23:33.273Z,55.17
2023-02-22T04:26:03.759Z,70.40
2023-02-22T04:28:33.016Z,92.03
2023-02-22T04:31:31.066Z,73.23
2023-02-22T04:34:01.316Z,70.87
2023-02-22T04:36:34.992Z,69.63
2023-02-22T04:39:04.026Z,80.70
2023-02-22T04:41:34.790Z,72.33
2023-02-22T04:44:03.771Z,68.90
2023-02-22T04:46:33.949Z,92.47
2023-02-22T04:49:03.890Z,78.67
2023-02-22T04:51:37.334Z,73.20
2023-02-22T04:54:13.065Z,86.13
2023-02-22T04:56:47.457Z,83.50
2023-02-22T04:59:16.556Z,88.17
2023-02-22T05:01:48.362Z,101.67
2023-02-22T05:04:20.578Z,104.80
2023-02-22T05:06:55.063Z,89.33
2023-02-22T05:09:25.135Z,88.50
2023-02-22T05:12:12.595Z,68.63
2023-02-22T05:14:41.783Z,83.83
2023-02-22T05:17:10.862Z,74.10
2023-02-22T05:19:43.872Z,89.20
2023-02-22T05:22:14.863Z,115.00
2023-02-22T05:24:53.243Z,93.43
2023-02-22T05:27:22.270Z,87.13
2023-02-22T05:29:52.283Z,94.83
2023-02-22T05:32:22.110Z,94.70
2023-02-22T05:34:51.097Z,97.27
2023-02-22T05:37:24.630Z,66.73
2023-02-22T05:39:56.013Z,83.53
2023-02-22T05:42:25.609Z,66.50
2023-02-22T05:44:54.503Z,80.17
2023-02-22T05:47:23.656Z,113.47
2023-02-22T05:49:52.840Z,91.03
2023-02-22T05:52:24.569Z,76.27
2023-02-22T05:54:55.200Z,94.63
2023-02-22T05:57:24.167Z,86.90
2023-02-22T05:59:53.007Z,77.07
2023-02-22T06:02:21.832Z,93.67
2023-02-22T06:04:51.216Z,81.40
2023-02-22T06:07:20.133Z,109.50
2023-02-22T06:09:50.407Z,83.10
2023-02-22T06:12:19.432Z,84.33
2023-02-22T06:14:49.127Z,87.07
2023-02-22T06:17:20.310Z,95.57
2023-02-22T06:19:49.439Z,68.63
2023-02-22T06:22:19.997Z,82.07
2023-02-22T06:24:50.364Z,91.67
2023-02-22T06:27:20.355Z,82.43
2023-02-22T06:29:49.397Z,105.00
2023-02-22T06:32:18.257Z,122.47
2023-02-22T06:34:47.146Z,130.60
2023-02-22T06:37:16.268Z,112.43
2023-02-22T06:39:45.079Z,114.47
2023-02-22T06:42:15.584Z,117.97
2023-02-22T06:44:44.868Z,102.93
2023-02-22T06:47:19.895Z,92.57
2023-02-22T06:49:54.790Z,77.33
2023-02-22T06:52:27.752Z,56.20
2023-02-22T06:54:56.667Z,66.37
2023-02-22T06:57:26.943Z,65.53
2023-02-22T06:59:57.724Z,70.27
2023-02-22T07:02:30.075Z,88.00
2023-02-22T07:05:00.850Z,86.73
2023-02-22T07:07:30.290Z,98.07
2023-02-22T07:09:59.376Z,99.47
2023-02-22T07:12:31.124Z,85.47
2023-02-22T07:15:02.729Z,98.00
2023-02-22T07:17:32.853Z,75.83
2023-02-22T07:20:02.679Z,89.00
2023-02-22T07:22:31.597Z,141.30
2023-02-22T07:25:00.560Z,71.03
2023-02-22T07:27:30.830Z,89.17
2023-02-22T07:29:59.837Z,87.80
2023-02-22T07:32:28.724Z,86.73
2023-02-22T07:34:57.710Z,86.10
2023-02-22T07:37:28.967Z,61.60
2023-02-22T07:39:59.506Z,108.20
2023-02-22T07:42:30.063Z,92.97
2023-02-22T07:44:59.017Z,59.83
2023-02-22T07:47:27.862Z,57.27
2023-02-22T07:49:57.835Z,59.40
2023-02-22T07:52:29.808Z,76.50
2023-02-22T07:55:03.626Z,129.83
2023-02-22T07:57:35.558Z,62.73
2023-02-22T08:00:05.279Z,70.33
2023-02-22T08:02:41.612Z,71.77
2023-02-22T08:05:13.286Z,66.97
2023-02-22T08:07:43.472Z,45.40
2023-02-22T08:10:16.481Z,43.23
2023-02-22T08:12:47.055Z,39.43
2023-02-22T08:15:21.729Z,72.00
2023-02-22T08:17:51.307Z,53.93
2023-02-22T08:20:21.813Z,36.97
2023-02-22T08:22:51.843Z,55.30
2023-02-22T08:25:23.702Z,52.07
2023-02-22T08:27:59.023Z,63.07
2023-02-22T08:30:29.113Z,47.60
2023-02-22T08:33:19.815Z,56.53
2023-02-22T08:35:50.575Z,71.60
2023-02-22T08:38:24.163Z,85.17
2023-02-22T08:40:53.686Z,55.10
2023-02-22T08:43:28.680Z,71.17
2023-02-22T08:45:58.035Z,95.70
2023-02-22T08:48:26.905Z,64.40
2023-02-22T08:50:56.579Z,77.90
2023-02-22T08:53:26.911Z,65.43
2023-02-22T08:55:56.130Z,67.23
2023-02-22T08:58:26.567Z,50.40
2023-02-22T09:00:55.682Z,46.63
2023-02-22T09:03:24.621Z,65.73
2023-02-22T09:05:53.560Z,37.43
2023-02-22T09:08:23.133Z,57.03
2023-02-22T09:10:52.485Z,45.13
2023-02-22T09:13:21.455Z,43.23
2023-02-22T09:15:51.828Z,41.80
2023-02-22T09:18:21.427Z,37.33
2023-02-22T09:20:50.380Z,35.17
2023-02-22T09:23:22.022Z,41.20
2023-02-22T09:25:51.323Z,37.93
2023-02-22T09:28:30.828Z,73.70
2023-02-22T09:31:01.532Z,45.33
2023-02-22T09:33:32.437Z,41.50
2023-02-22T09:36:22.008Z,27.43
2023-02-22T09:38:57.741Z,31.80
2023-02-22T09:41:36.263Z,27.87
2023-02-22T09:44:19.913Z,28.47
2023-02-22T09:46:54.849Z,34.13
2023-02-22T09:49:29.895Z,29.37
2023-02-22T09:52:03.519Z,50.20
2023-02-22T09:54:37.846Z,44.53
2023-02-22T09:57:13.885Z,44.30
2023-02-22T09:59:48.899Z,61.67
2023-02-22T10:02:28.574Z,50.67
2023-02-22T10:05:02.460Z,36.97
2023-02-22T10:07:37.298Z,48.83
2023-02-22T10:10:06.804Z,40.33
2023-02-22T10:12:45.677Z,41.60
2023-02-22T10:15:51.727Z,37.57
2023-02-22T10:19:00.511Z,36.70
2023-02-22T10:21:46.289Z,38.57
2023-02-22T10:24:27.756Z,43.60
2023-02-22T10:27:00.111Z,66.43
2023-02-22T10:29:36.823Z,55.20
2023-02-22T10:32:07.553Z,45.40
2023-02-22T10:34:44.884Z,115.03
2023-02-22T10:37:25.697Z,54.83
2023-02-22T10:40:01.505Z,62.60
2023-02-22T10:42:31.701Z,42.27
2023-02-22T10:45:00.747Z,63.80
2023-02-22T10:47:30.638Z,40.00
2023-02-22T10:50:02.456Z,48.73
2023-02-22T10:52:34.059Z,48.03
2023-02-22T10:55:15.287Z,43.90
2023-02-22T10:57:48.421Z,45.13
2023-02-22T11:00:26.486Z,48.97
2023-02-22T11:02:58.375Z,52.00
2023-02-22T11:05:37.030Z,44.53
2023-02-22T11:08:26.337Z,42.07
2023-02-22T11:11:24.995Z,48.23
2023-02-22T11:13:57.337Z,48.83
2023-02-22T11:16:32.804Z,40.47
2023-02-22T11:19:24.175Z,42.53
2023-02-22T11:21:58.737Z,41.30
2023-02-22T11:24:40.258Z,44.30
2023-02-22T11:27:28.626Z,84.30
2023-02-22T11:30:10.459Z,96.13
2023-02-22T11:32:49.258Z,52.70
2023-02-22T11:35:31.924Z,57.63
2023-02-22T11:38:21.706Z,91.90
2023-02-22T11:41:20.713Z,34.13
2023-02-22T11:43:52.077Z,66.97
2023-02-22T11:46:23.833Z,42.77
2023-02-22T11:48:59.822Z,34.27
2023-02-22T11:51:45.755Z,29.00
2023-02-22T11:54:48.866Z,29.87
2023-02-22T11:57:31.420Z,38.40
2023-02-22T12:00:23.733Z,27.63
2023-02-22T12:03:50.716Z,15.57
2023-02-22T12:06:35.727Z,10.90
2023-02-22T12:09:16.060Z,28.00
2023-02-22T12:11:57.512Z,12.87
2023-02-22T12:14:39.666Z,16.90
2023-02-22T12:17:24.124Z,19.40
2023-02-22T12:19:56.121Z,17.73
2023-02-22T12:22:29.216Z,11.77
2023-02-22T12:25:10.326Z,31.67
2023-02-22T12:27:44.309Z,17.07
2023-02-22T12:30:23.768Z,15.57
2023-02-22T12:32:55.323Z,10.50
2023-02-22T12:35:26.451Z,9.57
2023-02-22T12:38:04.449Z,20.70
2023-02-22T12:40:40.254Z,20.00
2023-02-22T12:43:16.905Z,11.37
2023-02-22T12:46:11.657Z,11.53
2023-02-22T12:48:47.401Z,19.50
2023-02-22T12:51:31.666Z,20.33
2023-02-22T12:54:07.892Z,13.13
2023-02-22T12:56:41.205Z,17.37
2023-02-22T12:59:19.456Z,12.55
2023-02-22T13:01:56.459Z,13.03
2023-02-22T13:04:25.941Z,33.77
2023-02-22T13:07:12.897Z,27.73
2023-02-22T13:10:09.521Z,19.53
2023-02-22T13:12:51.358Z,11.90
2023-02-22T13:15:27.031Z,27.90
2023-02-22T13:18:07.906Z,26.43
2023-02-22T13:20:42.562Z,14.40
2023-02-22T13:23:17.491Z,10.57
2023-02-22T13:25:58.248Z,30.90
2023-02-22T13:28:37.873Z,13.80
2023-02-22T13:31:23.601Z,25.33
2023-02-22T13:34:14.077Z,18.67
2023-02-22T13:37:00.479Z,19.80
2023-02-22T13:40:02.357Z,24.37
2023-02-22T13:43:03.801Z,23.67
2023-02-22T13:46:14.655Z,13.23
2023-02-22T13:49:12.594Z,17.53
2023-02-22T13:51:53.134Z,27.80
2023-02-22T13:54:29.811Z,16.23
2023-02-22T13:56:59.725Z,16.40
2023-02-22T13:59:34.372Z,36.73
2023-02-22T14:02:08.238Z,10.90
2023-02-22T14:04:44.327Z,16.73
2023-02-22T14:07:56.365Z,18.00
2023-02-22T14:10:48.225Z,20.67
2023-02-22T14:13:18.525Z,18.67
2023-02-22T14:16:22.674Z,20.40
2023-02-22T14:19:06.671Z,27.93
2023-02-22T14:21:38.456Z,29.13
2023-02-22T14:24:13.929Z,21.17
2023-02-22T14:26:55.226Z,51.53
2023-02-22T14:29:30.114Z,32.60
2023-02-22T14:32:08.006Z,36.73
2023-02-22T14:34:47.010Z,20.60
2023-02-22T14:37:21.180Z,34.87
2023-02-22T14:39:53.727Z,23.50
2023-02-22T14:42:30.032Z,21.07
2023-02-22T14:45:02.860Z,55.97
2023-02-22T14:47:49.840Z,26.97
2023-02-22T14:50:24.924Z,17.80
2023-02-22T14:53:04.668Z,24.97
2023-02-22T14:55:40.045Z,40.40
2023-02-22T14:58:13.506Z,42.27
2023-02-22T15:00:46.022Z,19.90
2023-02-22T15:03:32.932Z,21.77
2023-02-22T15:06:12.964Z,30.07
2023-02-22T15:08:48.986Z,30.00
2023-02-22T15:11:25.871Z,24.57
2023-02-22T15:13:58.577Z,29.80
2023-02-22T15:16:31.881Z,21.90
2023-02-22T15:19:06.601Z,33.67
2023-02-22T15:21:36.850Z,24.37
2023-02-22T15:24:09.351Z,41.43
2023-02-22T15:27:02.526Z,35.37
2023-02-22T15:29:39.257Z,28.87
2023-02-22T15:32:22.230Z,28.10
2023-02-22T15:34:57.201Z,26.20
2023-02-22T15:37:36.840Z,29.47
2023-02-22T15:40:32.065Z,38.83
2023-02-22T15:43:28.684Z,19.70
2023-02-22T15:46:50.552Z,21.17
2023-02-22T15:49:25.130Z,21.73
2023-02-22T15:52:08.602Z,30.73
2023-02-22T15:54:45.016Z,42.77
2023-02-22T15:57:30.136Z,42.10
2023-02-22T15:59:59.895Z,29.47
2023-02-22T16:02:39.122Z,22.10
2023-02-22T16:08:00.127Z,26.60
2023-02-22T16:10:34.074Z,40.00
2023-02-22T16:13:34.466Z,49.37
2023-02-22T16:16:07.842Z,44.13
2023-02-22T16:18:38.556Z,70.10
2023-02-22T16:21:12.020Z,48.93
2023-02-22T16:23:49.374Z,64.93
2023-02-22T16:26:37.032Z,71.60
2023-02-22T16:29:11.423Z,65.30
2023-02-22T16:31:41.933Z,91.60
2023-02-22T16:34:11.182Z,115.07
2023-02-22T16:36:42.519Z,148.60
2023-02-22T16:39:16.075Z,229.03
2023-02-22T16:41:45.044Z,222.33
2023-02-22T16:44:19.539Z,198.60
2023-02-22T16:46:48.642Z,249.23
2023-02-22T16:49:17.463Z,204.73
2023-02-22T16:51:48.891Z,163.40
2023-02-22T16:54:29.404Z,110.33
2023-02-22T16:57:00.496Z,84.63
2023-02-22T16:59:34.270Z,77.80
2023-02-22T17:02:07.952Z,64.40
2023-02-22T17:04:36.869Z,64.67
2023-02-22T17:07:05.700Z,73.50
2023-02-22T17:09:39.701Z,80.00
2023-02-22T17:12:09.827Z,81.03
2023-02-22T17:14:41.210Z,83.30
2023-02-22T17:17:12.404Z,95.43
2023-02-22T17:19:41.421Z,82.87
2023-02-22T17:22:17.739Z,93.07
2023-02-22T17:24:46.780Z,132.03
2023-02-22T17:27:17.363Z,123.07
2023-02-22T17:29:49.542Z,120.10
2023-02-22T17:32:19.492Z,195.80
2023-02-22T17:34:50.073Z,176.17
2023-02-22T17:37:19.356Z,204.67
2023-02-22T17:39:48.352Z,153.23
2023-02-22T17:42:19.738Z,128.43
2023-02-22T17:44:53.423Z,132.77
2023-02-22T17:47:23.769Z,126.30
2023-02-22T17:49:52.990Z,101.50
2023-02-22T17:52:22.946Z,113.20
2023-02-22T17:54:52.648Z,105.17
2023-02-22T17:57:21.913Z,112.60
2023-02-22T17:59:52.437Z,107.03
2023-02-22T18:02:21.996Z,101.50
2023-02-22T18:04:56.353Z,76.70
2023-02-22T18:07:31.719Z,89.70
2023-02-22T18:10:15.148Z,64.33
2023-02-22T18:12:48.894Z,63.20
2023-02-22T18:15:27.119Z,58.10
2023-02-22T18:17:58.625Z,62.87
2023-02-22T18:20:31.971Z,53.00
2023-02-22T18:23:03.361Z,54.50
2023-02-22T18:25:40.835Z,47.00
2023-02-22T18:28:13.739Z,36.13
2023-02-22T18:30:47.550Z,40.63
2023-02-22T18:33:22.025Z,72.27
2023-02-22T18:36:00.178Z,54.87
2023-02-22T18:38:36.623Z,55.57
2023-02-22T18:41:07.848Z,46.07
2023-02-22T18:43:39.190Z,61.07
2023-02-22T18:46:13.880Z,45.77
2023-02-22T18:48:43.251Z,41.10
2023-02-22T18:51:14.036Z,71.07
2023-02-22T18:53:47.119Z,56.03
2023-02-22T18:56:22.240Z,60.10
2023-02-22T18:59:02.514Z,61.37
2023-02-22T19:01:39.352Z,64.77
2023-02-22T19:04:13.030Z,79.40
2023-02-22T19:06:48.999Z,61.40
2023-02-22T19:09:34.597Z,56.43
2023-02-22T19:12:17.959Z,66.37
2023-02-22T19:14:58.323Z,70.07
2023-02-22T19:17:41.759Z,63.50
2023-02-22T19:20:14.466Z,59.77
2023-02-22T19:22:43.455Z,60.20
2023-02-22T19:25:12.792Z,60.87
2023-02-22T19:27:46.774Z,52.47
2023-02-22T19:30:17.358Z,47.77
2023-02-22T19:32:48.267Z,54.67
2023-02-22T19:35:26.479Z,50.77
2023-02-22T19:37:56.614Z,52.23
2023-02-22T19:40:28.016Z,57.67
2023-02-22T19:42:59.987Z,50.87
2023-02-22T19:45:28.944Z,48.83
2023-02-22T19:47:59.727Z,48.87
2023-02-22T19:50:28.791Z,35.83
2023-02-22T19:53:04.896Z,109.67
2023-02-22T19:55:34.343Z,64.97
2023-02-22T19:58:06.476Z,54.67
2023-02-22T20:00:46.516Z,42.80
2023-02-22T20:06:27.650Z,52.87
2023-02-22T20:08:57.869Z,47.37
2023-02-22T20:11:30.394Z,47.93
2023-02-22T20:14:28.676Z,79.33
2023-02-22T20:16:59.245Z,47.70
2023-02-22T20:20:02.247Z,61.10
2023-02-22T20:22:31.262Z,40.43
2023-02-22T20:25:00.106Z,46.80
2023-02-22T20:27:29.083Z,85.73
2023-02-22T20:29:58.100Z,78.10
2023-02-22T20:32:32.243Z,87.00
2023-02-22T20:35:02.938Z,200.47
2023-02-22T20:37:33.092Z,99.10
2023-02-22T20:40:05.329Z,93.87
2023-02-22T20:42:34.996Z,113.30
2023-02-22T20:45:06.313Z,124.27
2023-02-22T20:47:35.525Z,114.73
2023-02-22T20:50:07.565Z,124.67
2023-02-22T20:52:54.968Z,128.37
2023-02-22T20:55:23.930Z,121.60
2023-02-22T20:57:53.488Z,86.50
2023-02-22T21:00:22.662Z,71.43
2023-02-22T21:02:54.392Z,53.73
2023-02-22T21:05:24.830Z,57.10
2023-02-22T21:07:58.635Z,45.73
2023-02-22T21:10:30.775Z,40.03
2023-02-22T21:12:59.914Z,44.67
2023-02-22T21:15:29.745Z,44.90
2023-02-22T21:17:58.830Z,53.90
2023-02-22T21:20:29.351Z,49.57
2023-02-22T21:22:58.420Z,54.50
2023-02-22T21:25:29.805Z,48.10
2023-02-22T21:27:58.783Z,54.70
2023-02-22T21:30:29.576Z,55.17
2023-02-22T21:32:58.694Z,49.50
2023-02-22T21:35:29.313Z,46.63
2023-02-22T21:38:02.203Z,46.37
2023-02-22T21:43:29.223Z,45.03
2023-02-22T21:46:06.527Z,49.00
2023-02-22T21:48:36.993Z,53.67
2023-02-22T21:51:14.722Z,61.10
2023-02-22T21:53:54.092Z,69.70
2023-02-22T21:56:27.841Z,54.80
2023-02-22T21:59:00.154Z,59.10
2023-02-22T22:01:29.781Z,55.47
2023-02-22T22:04:01.738Z,60.40
2023-02-22T22:06:36.014Z,81.73
2023-02-22T22:09:18.367Z,120.10
2023-02-22T22:11:49.824Z,240.50
2023-02-22T22:14:26.036Z,207.83
2023-02-22T22:16:58.743Z,122.37
2023-02-22T22:19:30.752Z,52.03
2023-02-22T22:22:01.830Z,44.13
2023-02-22T22:24:32.365Z,44.80
2023-02-22T22:27:03.922Z,53.03
2023-02-22T22:29:34.680Z,50.13
2023-02-22T22:32:03.773Z,66.57
2023-02-22T22:34:34.599Z,56.70
2023-02-22T22:37:05.113Z,50.63
2023-02-22T22:39:34.079Z,62.73
2023-02-22T22:42:02.972Z,62.53
2023-02-22T22:44:41.689Z,63.23
2023-02-22T22:47:12.392Z,65.10
2023-02-22T22:49:42.926Z,82.30
2023-02-22T22:52:14.861Z,94.97
2023-02-22T22:54:44.593Z,105.00
2023-02-22T22:57:13.847Z,104.67
2023-02-22T22:59:42.823Z,97.40
2023-02-22T23:02:12.203Z,113.23
2023-02-22T23:04:41.137Z,115.13
2023-02-22T23:07:10.003Z,100.33
2023-02-22T23:09:41.758Z,92.03
2023-02-22T23:12:16.891Z,131.10
2023-02-22T23:14:47.274Z,93.97
2023-02-22T23:17:31.415Z,142.80
2023-02-22T23:20:01.154Z,120.83
2023-02-22T23:22:30.227Z,110.40
2023-02-22T23:25:01.306Z,110.27
2023-02-22T23:27:30.560Z,120.20
2023-02-22T23:29:59.505Z,94.13
2023-02-22T23:32:28.592Z,90.07
2023-02-22T23:34:57.569Z,82.07
2023-02-22T23:37:26.486Z,127.40
2023-02-22T23:39:55.582Z,107.90
2023-02-22T23:42:26.160Z,142.00
2023-02-22T23:44:55.173Z,175.20
2023-02-22T23:47:24.967Z,208.53
2023-02-22T23:49:54.744Z,191.67
2023-02-22T23:52:29.609Z,214.37
2023-02-22T23:55:20.711Z,209.93
2023-02-22T23:57:51.110Z,225.03
