createdAt,value
2019-01-04T00:00:35.690Z,-1.70
2019-01-04T00:03:05.087Z,-1.80
2019-01-04T00:05:33.125Z,-1.70
2019-01-04T00:08:01.407Z,-1.70
2019-01-04T00:10:29.469Z,-1.70
2019-01-04T00:12:57.680Z,-1.70
2019-01-04T00:15:25.940Z,-1.70
2019-01-04T00:17:54.019Z,-1.70
2019-01-04T00:20:22.283Z,-1.70
2019-01-04T00:22:50.682Z,-1.70
2019-01-04T00:25:18.750Z,-1.70
2019-01-04T00:27:46.791Z,-1.70
2019-01-04T00:30:15.199Z,-1.70
2019-01-04T00:32:43.567Z,-1.70
2019-01-04T00:35:12.044Z,-1.70
2019-01-04T00:37:40.428Z,-1.70
2019-01-04T00:40:08.754Z,-1.70
2019-01-04T00:42:37.181Z,-1.70
2019-01-04T00:45:05.894Z,-1.70
2019-01-04T00:47:34.368Z,-1.80
2019-01-04T00:50:02.548Z,-1.70
2019-01-04T00:52:30.656Z,-1.80
2019-01-04T00:55:06.728Z,-1.80
2019-01-04T00:58:18.052Z,-1.80
2019-01-04T01:01:39.292Z,-1.80
2019-01-04T01:04:53.824Z,-1.90
2019-01-04T01:08:24.920Z,-1.90
2019-01-04T01:11:25.808Z,-1.90
2019-01-04T01:14:28.278Z,-1.90
2019-01-04T01:17:26.568Z,-1.90
2019-01-04T01:20:37.726Z,-1.90
2019-01-04T01:23:46.162Z,-1.90
2019-01-04T01:27:03.761Z,-2.00
2019-01-04T01:30:06.781Z,-2.00
2019-01-04T01:32:48.652Z,-2.00
2019-01-04T01:35:47.560Z,-1.90
2019-01-04T01:38:51.909Z,-1.90
2019-01-04T01:41:58.317Z,-1.90
2019-01-04T01:45:19.272Z,-1.90
2019-01-04T01:47:57.448Z,-1.90
2019-01-04T01:50:37.247Z,-1.90
2019-01-04T01:53:05.564Z,-1.80
2019-01-04T01:55:33.880Z,-1.80
2019-01-04T01:58:02.010Z,-1.80
2019-01-04T02:00:30.424Z,-1.90
2019-01-04T02:02:58.661Z,-1.90
2019-01-04T02:05:27.005Z,-1.90
2019-01-04T02:07:55.409Z,-2.00
2019-01-04T02:10:23.635Z,-2.00
2019-01-04T02:12:51.795Z,-2.00
2019-01-04T02:15:19.882Z,-2.00
2019-01-04T02:17:47.920Z,-2.00
2019-01-04T02:20:16.223Z,-2.00
2019-01-04T02:22:44.475Z,-2.00
2019-01-04T02:25:12.589Z,-2.00
2019-01-04T02:27:40.740Z,-2.00
2019-01-04T02:30:09.521Z,-2.00
2019-01-04T02:32:37.797Z,-2.00
2019-01-04T02:35:06.970Z,-2.00
2019-01-04T02:37:35.212Z,-2.10
2019-01-04T02:40:03.407Z,-2.10
2019-01-04T02:42:33.629Z,-2.10
2019-01-04T02:45:01.702Z,-2.10
2019-01-04T02:47:29.728Z,-2.00
2019-01-04T02:49:58.935Z,-2.00
2019-01-04T02:52:27.161Z,-2.00
2019-01-04T02:54:55.621Z,-1.90
2019-01-04T02:57:23.667Z,-1.90
2019-01-04T02:59:51.941Z,-1.90
2019-01-04T03:02:19.951Z,-1.90
2019-01-04T03:04:48.085Z,-1.90
2019-01-04T03:07:16.285Z,-2.00
2019-01-04T03:09:44.403Z,-2.00
2019-01-04T03:12:12.632Z,-2.00
2019-01-04T03:14:40.841Z,-2.00
2019-01-04T03:17:09.017Z,-2.00
2019-01-04T03:19:37.246Z,-2.00
2019-01-04T03:22:05.469Z,-2.00
2019-01-04T03:24:33.645Z,-2.00
2019-01-04T03:27:01.934Z,-2.00
2019-01-04T03:29:30.064Z,-2.00
2019-01-04T03:31:58.385Z,-2.00
2019-01-04T03:34:27.998Z,-2.10
2019-01-04T03:36:56.346Z,-2.00
2019-01-04T03:39:24.643Z,-2.10
2019-01-04T03:41:52.770Z,-2.10
2019-01-04T03:44:21.078Z,-2.10
2019-01-04T03:47:17.871Z,-2.00
2019-01-04T03:50:02.058Z,-2.00
2019-01-04T03:52:38.106Z,-1.90
2019-01-04T03:55:19.781Z,-1.90
2019-01-04T03:57:48.469Z,-1.90
2019-01-04T04:00:16.692Z,-1.90
2019-01-04T04:02:45.033Z,-1.80
2019-01-04T04:05:13.247Z,-1.80
2019-01-04T04:07:42.239Z,-1.80
2019-01-04T04:10:09.875Z,-1.80
2019-01-04T04:12:38.069Z,-1.80
2019-01-04T04:15:08.779Z,-1.80
2019-01-04T04:17:37.057Z,-1.80
2019-01-04T04:20:06.661Z,-1.80
2019-01-04T04:22:34.855Z,-1.80
2019-01-04T04:25:03.120Z,-1.80
2019-01-04T04:27:31.359Z,-1.80
2019-01-04T04:29:59.788Z,-1.80
2019-01-04T04:32:28.919Z,-1.80
2019-01-04T04:34:57.891Z,-1.70
2019-01-04T04:37:26.152Z,-1.70
2019-01-04T04:39:54.741Z,-1.80
2019-01-04T04:42:23.815Z,-1.80
2019-01-04T04:44:52.213Z,-1.70
2019-01-04T04:47:20.252Z,-1.70
2019-01-04T04:49:48.462Z,-1.70
2019-01-04T04:52:16.486Z,-1.70
2019-01-04T04:54:44.717Z,-1.70
2019-01-04T04:57:13.866Z,-1.70
2019-01-04T04:59:42.010Z,-1.70
2019-01-04T05:02:10.775Z,-1.70
2019-01-04T05:04:39.113Z,-1.70
2019-01-04T05:07:07.192Z,-1.70
2019-01-04T05:09:35.419Z,-1.70
2019-01-04T05:12:03.466Z,-1.70
2019-01-04T05:14:31.681Z,-1.70
2019-01-04T05:16:59.996Z,-1.70
2019-01-04T05:19:28.108Z,-1.70
2019-01-04T05:21:56.225Z,-1.70
2019-01-04T05:24:24.500Z,-1.70
2019-01-04T05:26:52.745Z,-1.70
2019-01-04T05:29:20.866Z,-1.70
2019-01-04T05:31:48.994Z,-1.70
2019-01-04T05:34:17.284Z,-1.70
2019-01-04T05:36:45.380Z,-1.70
2019-01-04T05:39:13.487Z,-1.70
2019-01-04T05:41:41.632Z,-1.70
2019-01-04T05:44:11.587Z,-1.70
2019-01-04T05:46:39.743Z,-1.70
2019-01-04T05:49:07.979Z,-1.70
2019-01-04T05:51:36.244Z,-1.70
2019-01-04T05:54:04.280Z,-1.70
2019-01-04T05:56:32.394Z,-1.70
2019-01-04T05:59:00.474Z,-1.70
2019-01-04T06:01:28.510Z,-1.70
2019-01-04T06:03:56.708Z,-1.70
2019-01-04T06:06:24.875Z,-1.70
2019-01-04T06:08:53.212Z,-1.70
2019-01-04T06:11:21.534Z,-1.70
2019-01-04T06:13:49.907Z,-1.70
2019-01-04T06:16:17.767Z,-1.70
2019-01-04T06:18:46.059Z,-1.70
2019-01-04T06:21:14.077Z,-1.70
2019-01-04T06:23:42.298Z,-1.70
2019-01-04T06:26:10.523Z,-1.70
2019-01-04T06:28:38.587Z,-1.70
2019-01-04T06:31:06.896Z,-1.70
2019-01-04T06:33:35.090Z,-1.70
2019-01-04T06:36:03.068Z,-1.70
2019-01-04T06:38:31.230Z,-1.70
2019-01-04T06:40:59.531Z,-1.70
2019-01-04T06:43:27.655Z,-1.70
2019-01-04T06:45:55.939Z,-1.70
2019-01-04T06:48:24.243Z,-1.70
2019-01-04T06:50:53.919Z,-1.70
2019-01-04T06:53:22.180Z,-1.70
2019-01-04T06:55:53.171Z,-1.60
2019-01-04T06:58:22.253Z,-1.70
2019-01-04T07:00:51.675Z,-1.60
2019-01-04T07:03:19.848Z,-1.60
2019-01-04T07:05:49.424Z,-1.60
2019-01-04T07:08:17.503Z,-1.60
2019-01-04T07:10:45.642Z,-1.60
2019-01-04T07:13:13.971Z,-1.60
2019-01-04T07:15:42.335Z,-1.60
2019-01-04T07:18:10.508Z,-1.60
2019-01-04T07:20:38.636Z,-1.60
2019-01-04T07:23:08.104Z,-1.70
2019-01-04T07:25:36.264Z,-1.70
2019-01-04T07:28:04.312Z,-1.70
2019-01-04T07:30:32.628Z,-1.70
2019-01-04T07:33:00.672Z,-1.60
2019-01-04T07:35:29.060Z,-1.60
2019-01-04T07:37:59.287Z,-1.60
2019-01-04T07:40:27.340Z,-1.60
2019-01-04T07:42:55.480Z,-1.60
2019-01-04T07:45:23.684Z,-1.60
2019-01-04T07:47:51.861Z,-1.50
2019-01-04T07:50:20.145Z,-1.50
2019-01-04T07:52:50.195Z,-1.50
2019-01-04T07:55:19.168Z,-1.50
2019-01-04T07:57:47.196Z,-1.40
2019-01-04T08:00:16.171Z,-1.40
2019-01-04T08:02:51.496Z,-1.40
2019-01-04T08:05:29.733Z,-1.40
2019-01-04T08:07:58.251Z,-1.30
2019-01-04T08:10:26.384Z,-1.30
2019-01-04T08:12:54.654Z,-1.30
2019-01-04T08:15:22.595Z,-1.30
2019-01-04T08:17:50.811Z,-1.30
2019-01-04T08:20:18.782Z,-1.30
2019-01-04T08:22:47.051Z,-1.30
2019-01-04T08:25:15.208Z,-1.30
2019-01-04T08:27:43.464Z,-1.20
2019-01-04T08:30:13.233Z,-1.20
2019-01-04T08:32:42.872Z,-1.20
2019-01-04T08:35:12.686Z,-1.20
2019-01-04T08:37:40.853Z,-1.20
2019-01-04T08:40:10.752Z,-1.20
2019-01-04T08:42:39.019Z,-1.10
2019-01-04T08:45:11.264Z,-1.10
2019-01-04T08:47:39.486Z,-1.10
2019-01-04T08:50:12.215Z,-1.00
2019-01-04T08:52:40.510Z,-1.00
2019-01-04T08:55:14.356Z,-1.00
2019-01-04T08:57:42.694Z,-1.00
2019-01-04T09:00:12.655Z,-1.00
2019-01-04T09:02:41.014Z,-1.00
2019-01-04T09:05:08.907Z,-0.90
2019-01-04T09:07:38.152Z,-1.00
2019-01-04T09:10:07.318Z,-1.00
2019-01-04T09:12:35.299Z,-0.90
2019-01-04T09:15:03.665Z,-0.90
2019-01-04T09:17:31.871Z,-1.00
2019-01-04T09:20:00.009Z,-1.00
2019-01-04T09:22:28.243Z,-1.00
2019-01-04T09:24:56.512Z,-1.00
2019-01-04T09:27:24.678Z,-1.00
2019-01-04T09:29:52.799Z,-0.90
2019-01-04T09:32:20.976Z,-0.90
2019-01-04T09:34:49.491Z,-0.90
2019-01-04T09:37:17.535Z,-0.90
2019-01-04T09:39:45.639Z,-0.70
2019-01-04T09:42:21.243Z,-0.60
2019-01-04T09:44:49.489Z,-0.50
2019-01-04T09:47:17.932Z,-0.40
2019-01-04T09:49:46.103Z,-0.30
2019-01-04T09:52:14.411Z,-0.30
2019-01-04T09:54:44.229Z,-0.30
2019-01-04T09:57:12.477Z,-0.20
2019-01-04T09:59:40.784Z,-0.20
2019-01-04T10:02:08.825Z,-0.30
2019-01-04T10:04:37.063Z,-0.10
2019-01-04T10:07:05.268Z,-0.20
2019-01-04T10:09:33.407Z,-0.20
2019-01-04T10:12:01.661Z,-0.30
2019-01-04T10:14:29.704Z,-0.40
2019-01-04T10:16:57.968Z,-0.30
2019-01-04T10:19:26.312Z,-0.30
2019-01-04T10:21:54.474Z,-0.20
2019-01-04T10:24:22.815Z,-0.30
2019-01-04T10:26:51.025Z,-0.30
2019-01-04T10:29:19.247Z,-0.20
2019-01-04T10:31:47.371Z,-0.20
2019-01-04T10:34:15.704Z,-0.20
2019-01-04T10:39:06.716Z,-0.10
2019-01-04T10:41:34.767Z,0.00
2019-01-04T10:44:03.291Z,0.10
2019-01-04T10:46:31.659Z,0.00
2019-01-04T10:48:59.837Z,0.00
2019-01-04T10:51:28.092Z,-0.10
2019-01-04T10:53:56.052Z,-0.20
2019-01-04T10:56:24.264Z,-0.20
2019-01-04T10:58:52.465Z,-0.20
2019-01-04T11:01:20.547Z,-0.20
2019-01-04T11:03:49.914Z,-0.30
2019-01-04T11:06:18.037Z,-0.30
2019-01-04T11:08:47.945Z,-0.30
2019-01-04T11:11:16.173Z,-0.30
2019-01-04T11:13:44.487Z,-0.30
2019-01-04T11:16:12.795Z,-0.40
2019-01-04T11:18:40.966Z,-0.30
2019-01-04T11:21:11.204Z,-0.30
2019-01-04T11:24:08.148Z,-0.40
2019-01-04T11:26:42.375Z,-0.40
2019-01-04T11:30:04.084Z,-0.50
2019-01-04T11:33:10.555Z,-0.50
2019-01-04T11:36:32.404Z,-0.60
2019-01-04T11:39:39.177Z,-0.50
2019-01-04T11:42:51.542Z,-0.50
2019-01-04T11:45:54.277Z,-0.30
2019-01-04T11:48:48.035Z,-0.30
2019-01-04T11:52:06.397Z,-0.30
2019-01-04T11:54:34.459Z,-0.30
2019-01-04T11:57:02.802Z,-0.40
2019-01-04T11:59:31.930Z,-0.40
2019-01-04T12:02:03.613Z,-0.30
2019-01-04T12:04:31.844Z,-0.20
2019-01-04T12:07:00.033Z,-0.20
2019-01-04T12:09:28.089Z,-0.20
2019-01-04T12:11:56.307Z,-0.20
2019-01-04T12:14:24.706Z,-0.20
2019-01-04T12:17:19.815Z,-0.30
2019-01-04T12:19:48.125Z,-0.20
2019-01-04T12:22:16.172Z,-0.20
2019-01-04T12:24:44.168Z,0.00
2019-01-04T12:27:12.306Z,0.00
2019-01-04T12:29:40.635Z,0.10
2019-01-04T12:32:09.063Z,0.10
2019-01-04T12:34:37.332Z,-0.10
2019-01-04T12:37:05.653Z,-0.10
2019-01-04T12:39:33.943Z,-0.10
2019-01-04T12:42:02.113Z,-0.10
2019-01-04T12:44:31.275Z,-0.10
2019-01-04T12:46:59.518Z,-0.10
2019-01-04T12:49:27.679Z,-0.10
2019-01-04T12:51:55.812Z,-0.10
2019-01-04T12:54:24.068Z,-0.20
2019-01-04T12:56:52.323Z,-0.20
2019-01-04T12:59:20.447Z,-0.10
2019-01-04T13:01:48.768Z,-0.10
2019-01-04T13:04:17.128Z,-0.10
2019-01-04T13:06:45.376Z,-0.10
2019-01-04T13:09:13.448Z,-0.10
2019-01-04T13:11:41.559Z,-0.10
2019-01-04T13:14:09.813Z,-0.10
2019-01-04T13:16:38.168Z,-0.10
2019-01-04T13:19:06.512Z,-0.30
2019-01-04T13:21:34.625Z,-0.30
2019-01-04T13:24:02.743Z,-0.30
2019-01-04T13:26:31.016Z,-0.20
2019-01-04T13:28:59.250Z,-0.20
2019-01-04T13:31:27.515Z,-0.30
2019-01-04T13:33:55.671Z,-0.30
2019-01-04T13:36:23.743Z,-0.30
2019-01-04T13:38:51.927Z,-0.30
2019-01-04T13:41:20.205Z,-0.40
2019-01-04T13:43:48.384Z,-0.40
2019-01-04T13:46:16.563Z,-0.40
2019-01-04T13:48:44.731Z,-0.50
2019-01-04T13:51:12.882Z,-0.50
2019-01-04T13:53:40.864Z,-0.50
2019-01-04T13:56:08.920Z,-0.50
2019-01-04T13:58:37.103Z,-0.40
2019-01-04T14:01:05.247Z,-0.50
2019-01-04T14:03:33.450Z,-0.50
2019-01-04T14:06:01.619Z,-0.60
2019-01-04T14:08:29.731Z,-0.60
2019-01-04T14:10:57.947Z,-0.60
2019-01-04T14:13:26.162Z,-0.60
2019-01-04T14:15:55.359Z,-0.60
2019-01-04T14:18:23.383Z,-0.60
2019-01-04T14:20:52.722Z,-0.70
2019-01-04T14:23:20.999Z,-0.70
2019-01-04T14:25:49.137Z,-0.70
2019-01-04T14:28:17.633Z,-0.80
2019-01-04T14:30:45.939Z,-0.80
2019-01-04T14:33:14.056Z,-0.80
2019-01-04T14:35:42.407Z,-0.80
2019-01-04T14:38:10.606Z,-0.90
2019-01-04T14:40:38.860Z,-0.90
2019-01-04T14:43:07.175Z,-0.90
2019-01-04T14:45:35.536Z,-0.90
2019-01-04T14:48:03.756Z,-1.00
2019-01-04T14:50:32.084Z,-1.00
2019-01-04T14:53:00.193Z,-1.00
2019-01-04T14:55:28.485Z,-1.00
2019-01-04T14:57:56.642Z,-1.00
2019-01-04T15:00:24.777Z,-1.10
2019-01-04T15:02:52.900Z,-1.10
2019-01-04T15:05:21.156Z,-1.10
2019-01-04T15:07:49.455Z,-1.10
2019-01-04T15:10:17.705Z,-1.10
2019-01-04T15:12:45.852Z,-1.10
2019-01-04T15:15:14.175Z,-1.10
2019-01-04T15:17:42.397Z,-1.10
2019-01-04T15:20:10.842Z,-1.10
2019-01-04T15:22:38.899Z,-1.10
2019-01-04T15:25:07.289Z,-1.10
2019-01-04T15:27:37.193Z,-1.10
2019-01-04T15:30:07.400Z,-1.20
2019-01-04T15:32:35.440Z,-1.20
2019-01-04T15:35:04.926Z,-1.20
2019-01-04T15:37:33.168Z,-1.20
2019-01-04T15:40:01.190Z,-1.20
2019-01-04T15:42:29.312Z,-1.20
2019-01-04T15:44:58.451Z,-1.20
2019-01-04T15:47:26.663Z,-1.20
2019-01-04T15:49:57.771Z,-1.20
2019-01-04T15:52:26.269Z,-1.20
2019-01-04T15:54:54.368Z,-1.30
2019-01-04T15:57:22.710Z,-1.30
2019-01-04T15:59:51.509Z,-1.30
2019-01-04T16:02:19.878Z,-1.30
2019-01-04T16:04:49.292Z,-1.30
2019-01-04T16:07:18.029Z,-1.20
2019-01-04T16:09:46.658Z,-1.20
2019-01-04T16:12:15.970Z,-1.20
2019-01-04T16:14:44.808Z,-1.20
2019-01-04T16:17:13.673Z,-1.20
2019-01-04T16:19:42.216Z,-1.20
2019-01-04T16:22:10.520Z,-1.20
2019-01-04T16:24:38.836Z,-1.20
2019-01-04T16:27:06.987Z,-1.20
2019-01-04T16:29:35.100Z,-1.20
2019-01-04T16:32:03.349Z,-1.20
2019-01-04T16:34:31.796Z,-1.20
2019-01-04T16:37:00.020Z,-1.20
2019-01-04T16:39:29.215Z,-1.20
2019-01-04T16:41:57.349Z,-1.20
2019-01-04T16:44:25.572Z,-1.10
2019-01-04T16:46:54.223Z,-1.10
2019-01-04T16:49:22.628Z,-1.10
2019-01-04T16:51:50.962Z,-1.20
2019-01-04T16:54:19.293Z,-1.10
2019-01-04T16:56:47.427Z,-1.20
2019-01-04T16:59:17.499Z,-1.10
2019-01-04T17:01:45.842Z,-1.10
2019-01-04T17:04:14.483Z,-1.10
2019-01-04T17:06:43.033Z,-1.10
2019-01-04T17:09:11.691Z,-1.20
2019-01-04T17:11:39.883Z,-1.20
2019-01-04T17:14:08.196Z,-1.30
2019-01-04T17:16:38.529Z,-1.30
2019-01-04T17:19:06.976Z,-1.20
2019-01-04T17:21:35.128Z,-1.20
2019-01-04T17:24:03.340Z,-1.20
2019-01-04T17:26:31.533Z,-1.20
2019-01-04T17:28:59.804Z,-1.20
2019-01-04T17:31:28.067Z,-1.20
2019-01-04T17:33:56.239Z,-1.20
2019-01-04T17:36:24.525Z,-1.20
2019-01-04T17:38:52.851Z,-1.10
2019-01-04T17:41:21.188Z,-1.10
2019-01-04T17:43:49.325Z,-1.10
2019-01-04T17:46:17.448Z,-1.10
2019-01-04T17:48:45.651Z,-1.10
2019-01-04T17:51:13.793Z,-1.10
2019-01-04T17:53:42.032Z,-1.10
2019-01-04T17:56:10.120Z,-1.10
2019-01-04T17:58:39.075Z,-1.10
2019-01-04T18:01:09.000Z,-1.10
2019-01-04T18:03:37.147Z,-1.10
2019-01-04T18:06:05.411Z,-1.10
2019-01-04T18:08:35.592Z,-1.10
2019-01-04T18:11:04.180Z,-1.10
2019-01-04T18:13:32.446Z,-1.10
2019-01-04T18:16:00.924Z,-1.10
2019-01-04T18:18:29.264Z,-1.10
2019-01-04T18:20:57.816Z,-1.10
2019-01-04T18:23:26.146Z,-1.10
2019-01-04T18:25:54.332Z,-1.00
2019-01-04T18:28:22.459Z,-1.00
2019-01-04T18:30:50.891Z,-1.00
2019-01-04T18:33:19.305Z,-0.90
2019-01-04T18:35:47.661Z,-0.90
2019-01-04T18:38:15.684Z,-0.90
2019-01-04T18:40:43.926Z,-0.90
2019-01-04T18:43:12.223Z,-0.90
2019-01-04T18:45:40.343Z,-0.90
2019-01-04T18:48:08.348Z,-0.90
2019-01-04T18:50:36.663Z,-0.90
2019-01-04T18:53:05.180Z,-0.90
2019-01-04T18:55:33.540Z,-0.90
2019-01-04T18:58:04.024Z,-1.00
2019-01-04T19:00:34.338Z,-1.00
2019-01-04T19:03:02.484Z,-1.00
2019-01-04T19:05:31.022Z,-1.00
2019-01-04T19:08:00.686Z,-1.10
2019-01-04T19:10:30.111Z,-1.10
2019-01-04T19:13:00.448Z,-1.10
2019-01-04T19:15:30.405Z,-1.10
2019-01-04T19:18:04.852Z,-1.10
2019-01-04T19:20:34.372Z,-1.10
2019-01-04T19:23:02.913Z,-1.00
2019-01-04T19:25:31.796Z,-1.00
2019-01-04T19:28:03.361Z,-1.00
2019-01-04T19:30:31.486Z,-1.00
2019-01-04T19:33:00.253Z,-1.00
2019-01-04T19:35:36.358Z,-1.00
2019-01-04T19:38:04.466Z,-1.00
2019-01-04T19:40:35.657Z,-0.90
2019-01-04T19:43:04.012Z,-0.90
2019-01-04T19:45:32.770Z,-0.90
2019-01-04T19:48:06.226Z,-0.90
2019-01-04T19:50:35.367Z,-0.90
2019-01-04T19:53:04.244Z,-0.90
2019-01-04T19:55:33.376Z,-0.90
2019-01-04T19:58:04.983Z,-0.90
2019-01-04T20:00:36.343Z,-0.90
2019-01-04T20:03:21.220Z,-0.80
2019-01-04T20:06:39.010Z,-0.80
2019-01-04T20:10:11.828Z,-0.80
2019-01-04T20:13:42.285Z,-0.80
2019-01-04T20:16:38.744Z,-0.80
2019-01-04T20:19:26.342Z,-0.80
2019-01-04T20:22:19.608Z,-0.80
2019-01-04T20:25:16.651Z,-0.80
2019-01-04T20:28:12.766Z,-0.80
2019-01-04T20:31:19.136Z,-0.80
2019-01-04T20:34:22.350Z,-0.80
2019-01-04T20:37:12.685Z,-0.80
2019-01-04T20:40:03.840Z,-0.80
2019-01-04T20:42:52.896Z,-0.80
2019-01-04T20:45:39.708Z,-0.80
2019-01-04T20:48:26.819Z,-0.80
2019-01-04T20:51:06.795Z,-0.80
2019-01-04T20:54:06.997Z,-0.90
2019-01-04T20:57:01.079Z,-0.90
2019-01-04T20:59:57.695Z,-0.80
2019-01-04T21:02:51.693Z,-0.80
2019-01-04T21:05:40.443Z,-0.90
2019-01-04T21:08:26.368Z,-0.90
2019-01-04T21:11:19.734Z,-0.90
2019-01-04T21:14:07.443Z,-0.90
2019-01-04T21:16:53.693Z,-1.00
2019-01-04T21:19:58.674Z,-1.00
2019-01-04T21:22:49.374Z,-1.00
2019-01-04T21:25:43.041Z,-1.00
2019-01-04T21:28:44.104Z,-1.00
2019-01-04T21:31:50.862Z,-1.00
2019-01-04T21:34:39.422Z,-1.00
2019-01-04T21:37:27.560Z,-1.00
2019-01-04T21:40:28.879Z,-1.00
2019-01-04T21:43:15.109Z,-1.00
2019-01-04T21:46:02.349Z,-1.00
2019-01-04T21:49:08.304Z,-1.00
2019-01-04T21:51:59.008Z,-1.00
2019-01-04T21:54:36.405Z,-1.00
2019-01-04T21:57:22.753Z,-1.00
2019-01-04T22:00:10.894Z,-1.00
2019-01-04T22:02:57.429Z,-1.10
2019-01-04T22:05:47.506Z,-1.10
2019-01-04T22:08:39.598Z,-1.10
2019-01-04T22:11:33.086Z,-1.10
2019-01-04T22:14:21.772Z,-1.10
2019-01-04T22:17:08.272Z,-1.10
2019-01-04T22:19:55.500Z,-1.10
2019-01-04T22:22:53.050Z,-1.10
2019-01-04T22:25:46.527Z,-1.10
2019-01-04T22:28:32.678Z,-1.10
2019-01-04T22:31:30.729Z,-1.10
2019-01-04T22:34:17.173Z,-1.00
2019-01-04T22:37:04.917Z,-1.00
2019-01-04T22:39:51.109Z,-1.00
2019-01-04T22:42:44.562Z,-1.00
2019-01-04T22:45:38.299Z,-1.00
2019-01-04T22:48:25.793Z,-1.00
2019-01-04T22:51:14.865Z,-0.90
2019-01-04T22:54:08.428Z,-0.90
2019-01-04T22:56:52.836Z,-0.90
2019-01-04T22:59:43.420Z,-0.90
2019-01-04T23:02:42.555Z,-0.90
2019-01-04T23:05:32.924Z,-0.90
2019-01-04T23:08:35.341Z,-0.90
2019-01-04T23:11:38.066Z,-0.90
2019-01-04T23:14:25.679Z,-0.90
2019-01-04T23:17:12.655Z,-0.90
2019-01-04T23:20:03.846Z,-0.90
2019-01-04T23:23:11.709Z,-0.90
2019-01-04T23:26:07.819Z,-0.90
2019-01-04T23:29:07.935Z,-0.90
2019-01-04T23:31:55.783Z,-0.90
2019-01-04T23:34:42.335Z,-0.90
2019-01-04T23:37:48.705Z,-0.80
2019-01-04T23:40:36.096Z,-0.90
2019-01-04T23:43:22.271Z,-0.80
2019-01-04T23:46:07.338Z,-0.80
2019-01-04T23:48:51.092Z,-0.80
2019-01-04T23:51:38.608Z,-0.80
2019-01-04T23:54:24.940Z,-0.80
2019-01-04T23:57:15.183Z,-0.90
