createdAt,value
2022-09-10T00:00:10.947Z,100.00
2022-09-10T00:02:41.229Z,100.00
2022-09-10T00:05:12.876Z,100.00
2022-09-10T00:07:42.914Z,100.00
2022-09-10T00:10:11.666Z,100.00
2022-09-10T00:12:40.674Z,100.00
2022-09-10T00:15:11.316Z,100.00
2022-09-10T00:17:41.709Z,100.00
2022-09-10T00:20:11.692Z,100.00
2022-09-10T00:22:40.436Z,100.00
2022-09-10T00:25:09.784Z,100.00
2022-09-10T00:27:40.152Z,100.00
2022-09-10T00:30:10.132Z,100.00
2022-09-10T00:32:40.490Z,100.00
2022-09-10T00:35:09.931Z,100.00
2022-09-10T00:37:38.914Z,100.00
2022-09-10T00:40:09.431Z,100.00
2022-09-10T00:42:38.589Z,100.00
2022-09-10T00:45:08.588Z,100.00
2022-09-10T00:47:40.792Z,100.00
2022-09-10T00:50:20.304Z,100.00
2022-09-10T00:52:50.987Z,100.00
2022-09-10T00:55:21.013Z,100.00
2022-09-10T00:57:54.942Z,100.00
2022-09-10T01:00:24.516Z,100.00
2022-09-10T01:02:53.814Z,100.00
2022-09-10T01:05:26.103Z,100.00
2022-09-10T01:07:55.012Z,100.00
2022-09-10T01:10:29.067Z,100.00
2022-09-10T01:13:16.284Z,100.00
2022-09-10T01:15:53.012Z,100.00
2022-09-10T01:18:34.792Z,100.00
2022-09-10T01:21:17.144Z,100.00
2022-09-10T01:24:21.133Z,100.00
2022-09-10T01:27:08.476Z,100.00
2022-09-10T01:29:43.171Z,100.00
2022-09-10T01:32:15.792Z,100.00
2022-09-10T01:34:56.538Z,100.00
2022-09-10T01:37:28.959Z,100.00
2022-09-10T01:40:00.319Z,100.00
2022-09-10T01:42:33.553Z,100.00
2022-09-10T01:45:04.285Z,100.00
2022-09-10T01:47:52.517Z,100.00
2022-09-10T01:50:30.357Z,100.00
2022-09-10T01:53:14.682Z,100.00
2022-09-10T01:55:51.463Z,100.00
2022-09-10T01:58:28.577Z,100.00
2022-09-10T02:01:17.825Z,100.00
2022-09-10T02:03:49.211Z,100.00
2022-09-10T02:06:20.461Z,100.00
2022-09-10T02:08:53.938Z,100.00
2022-09-10T02:11:22.684Z,100.00
2022-09-10T02:13:53.493Z,100.00
2022-09-10T02:16:54.894Z,100.00
2022-09-10T02:19:23.863Z,100.00
2022-09-10T02:21:53.250Z,100.00
2022-09-10T02:24:22.100Z,100.00
2022-09-10T02:26:51.187Z,100.00
2022-09-10T02:29:20.649Z,100.00
2022-09-10T02:31:51.441Z,100.00
2022-09-10T02:34:20.818Z,100.00
2022-09-10T02:36:51.044Z,100.00
2022-09-10T02:39:20.223Z,100.00
2022-09-10T02:41:48.962Z,100.00
2022-09-10T02:44:17.938Z,100.00
2022-09-10T02:46:46.732Z,100.00
2022-09-10T02:49:18.203Z,100.00
2022-09-10T02:51:47.888Z,100.00
2022-09-10T02:54:16.867Z,100.00
2022-09-10T02:56:45.670Z,100.00
2022-09-10T02:59:14.384Z,100.00
2022-09-10T03:01:43.740Z,100.00
2022-09-10T03:04:13.045Z,100.00
2022-09-10T03:06:43.832Z,100.00
2022-09-10T03:09:12.621Z,100.00
2022-09-10T03:11:42.006Z,100.00
2022-09-10T03:14:12.317Z,100.00
2022-09-10T03:16:41.467Z,100.00
2022-09-10T03:19:10.427Z,100.00
2022-09-10T03:21:41.597Z,100.00
2022-09-10T03:24:15.441Z,100.00
2022-09-10T03:26:47.277Z,100.00
2022-09-10T03:29:17.900Z,100.00
2022-09-10T03:31:46.788Z,100.00
2022-09-10T03:34:17.424Z,100.00
2022-09-10T03:36:47.917Z,100.00
2022-09-10T03:39:19.053Z,100.00
2022-09-10T03:41:48.165Z,100.00
2022-09-10T03:44:17.838Z,100.00
2022-09-10T03:46:48.824Z,100.00
2022-09-10T03:49:19.997Z,100.00
2022-09-10T03:51:49.069Z,100.00
2022-09-10T03:54:21.464Z,100.00
2022-09-10T03:56:50.796Z,100.00
2022-09-10T03:59:19.613Z,100.00
2022-09-10T04:01:48.982Z,100.00
2022-09-10T04:04:18.123Z,100.00
2022-09-10T04:06:46.962Z,100.00
2022-09-10T04:09:17.095Z,100.00
2022-09-10T04:11:47.886Z,100.00
2022-09-10T04:14:16.969Z,100.00
2022-09-10T04:16:45.895Z,100.00
2022-09-10T04:19:16.811Z,100.00
2022-09-10T04:21:45.838Z,100.00
2022-09-10T04:24:14.858Z,100.00
2022-09-10T04:26:44.391Z,100.00
2022-09-10T04:29:16.377Z,100.00
2022-09-10T04:31:46.770Z,100.00
2022-09-10T04:34:18.625Z,100.00
2022-09-10T04:36:47.571Z,100.00
2022-09-10T04:39:16.491Z,100.00
2022-09-10T04:41:45.325Z,100.00
2022-09-10T04:44:15.708Z,100.00
2022-09-10T04:46:45.004Z,100.00
2022-09-10T04:49:14.720Z,100.00
2022-09-10T04:51:43.747Z,100.00
2022-09-10T04:54:14.664Z,100.00
2022-09-10T04:56:45.072Z,100.00
2022-09-10T04:59:15.897Z,100.00
2022-09-10T05:01:47.784Z,100.00
2022-09-10T05:04:16.933Z,100.00
2022-09-10T05:06:47.676Z,100.00
2022-09-10T05:09:16.678Z,100.00
2022-09-10T05:11:47.187Z,100.00
2022-09-10T05:14:17.973Z,100.00
2022-09-10T05:16:46.801Z,100.00
2022-09-10T05:19:18.077Z,100.00
2022-09-10T05:22:07.053Z,100.00
2022-09-10T05:24:36.278Z,100.00
2022-09-10T05:27:07.079Z,100.00
2022-09-10T05:29:37.553Z,100.00
2022-09-10T05:32:06.836Z,100.00
2022-09-10T05:34:36.325Z,100.00
2022-09-10T05:37:05.995Z,100.00
2022-09-10T05:39:35.504Z,100.00
2022-09-10T05:42:04.417Z,100.00
2022-09-10T05:44:33.256Z,100.00
2022-09-10T05:47:03.805Z,100.00
2022-09-10T05:49:32.588Z,100.00
2022-09-10T05:52:03.205Z,100.00
2022-09-10T05:54:32.047Z,100.00
2022-09-10T05:57:00.929Z,100.00
2022-09-10T05:59:31.281Z,100.00
2022-09-10T06:02:00.203Z,100.00
2022-09-10T06:04:31.887Z,100.00
2022-09-10T06:07:02.099Z,100.00
2022-09-10T06:09:31.849Z,100.00
2022-09-10T06:12:08.609Z,100.00
2022-09-10T06:14:38.533Z,100.00
2022-09-10T06:17:07.661Z,100.00
2022-09-10T06:19:37.933Z,100.00
2022-09-10T06:22:07.173Z,100.00
2022-09-10T06:24:41.047Z,100.00
2022-09-10T06:27:10.084Z,100.00
2022-09-10T06:29:41.506Z,100.00
2022-09-10T06:32:12.197Z,100.00
2022-09-10T06:34:42.913Z,100.00
2022-09-10T06:37:13.567Z,100.00
2022-09-10T06:39:42.855Z,100.00
2022-09-10T06:42:12.529Z,100.00
2022-09-10T06:45:04.106Z,100.00
2022-09-10T06:51:10.790Z,100.00
2022-09-10T06:53:41.267Z,100.00
2022-09-10T06:56:13.413Z,100.00
2022-09-10T06:58:42.542Z,100.00
2022-09-10T07:01:15.102Z,100.00
2022-09-10T07:03:48.462Z,100.00
2022-09-10T07:06:19.798Z,100.00
2022-09-10T07:08:56.543Z,100.00
2022-09-10T07:11:26.855Z,100.00
2022-09-10T07:13:57.701Z,100.00
2022-09-10T07:16:31.465Z,100.00
2022-09-10T07:19:02.415Z,100.00
2022-09-10T07:21:41.126Z,100.00
2022-09-10T07:24:14.655Z,100.00
2022-09-10T07:27:12.694Z,100.00
2022-09-10T07:29:44.460Z,100.00
2022-09-10T07:32:17.171Z,100.00
2022-09-10T07:34:46.808Z,100.00
2022-09-10T07:37:17.847Z,100.00
2022-09-10T07:39:48.401Z,100.00
2022-09-10T07:42:18.648Z,100.00
2022-09-10T07:44:48.672Z,100.00
2022-09-10T07:47:17.610Z,100.00
2022-09-10T07:49:46.864Z,100.00
2022-09-10T07:52:18.812Z,100.00
2022-09-10T07:54:53.438Z,100.00
2022-09-10T07:57:23.199Z,100.00
2022-09-10T07:59:54.041Z,100.00
2022-09-10T08:02:26.011Z,100.00
2022-09-10T08:05:01.317Z,100.00
2022-09-10T08:07:33.301Z,100.00
2022-09-10T08:10:02.559Z,100.00
2022-09-10T08:12:32.355Z,100.00
2022-09-10T08:15:01.536Z,100.00
2022-09-10T08:17:32.700Z,100.00
2022-09-10T08:20:01.857Z,100.00
2022-09-10T08:22:34.059Z,100.00
2022-09-10T08:25:03.399Z,100.00
2022-09-10T08:27:34.620Z,100.00
2022-09-10T08:30:07.282Z,100.00
2022-09-10T08:32:36.646Z,100.00
2022-09-10T08:35:06.935Z,100.00
2022-09-10T08:37:38.249Z,100.00
2022-09-10T08:40:12.058Z,100.00
2022-09-10T08:42:46.435Z,100.00
2022-09-10T08:45:21.226Z,100.00
2022-09-10T08:47:59.266Z,100.00
2022-09-10T08:50:39.203Z,100.00
2022-09-10T08:53:26.083Z,100.00
2022-09-10T08:56:00.399Z,100.00
2022-09-10T08:58:34.928Z,100.00
2022-09-10T09:01:06.199Z,100.00
2022-09-10T09:03:42.363Z,100.00
2022-09-10T09:06:25.182Z,100.00
2022-09-10T09:08:56.164Z,100.00
2022-09-10T09:11:42.841Z,100.00
2022-09-10T09:14:28.138Z,100.00
2022-09-10T09:17:13.299Z,100.00
2022-09-10T09:19:47.172Z,100.00
2022-09-10T09:22:20.038Z,100.00
2022-09-10T09:24:58.861Z,100.00
2022-09-10T09:27:31.426Z,100.00
2022-09-10T09:30:03.861Z,100.00
2022-09-10T09:32:42.353Z,100.00
2022-09-10T09:35:23.984Z,100.00
2022-09-10T09:38:12.474Z,100.00
2022-09-10T09:40:48.615Z,100.00
2022-09-10T09:43:29.982Z,100.00
2022-09-10T09:46:00.753Z,100.00
2022-09-10T09:48:39.422Z,100.00
2022-09-10T09:51:11.752Z,100.00
2022-09-10T09:53:45.090Z,100.00
2022-09-10T09:56:24.059Z,100.00
2022-09-10T09:58:53.865Z,100.00
2022-09-10T10:01:25.087Z,100.00
2022-09-10T10:04:04.134Z,100.00
2022-09-10T10:06:35.152Z,100.00
2022-09-10T10:09:06.919Z,100.00
2022-09-10T10:11:57.379Z,100.00
2022-09-10T10:14:39.392Z,100.00
2022-09-10T10:17:38.892Z,100.00
2022-09-10T10:20:12.770Z,100.00
2022-09-10T10:22:43.127Z,100.00
2022-09-10T10:25:36.448Z,100.00
2022-09-10T10:28:21.227Z,100.00
2022-09-10T10:30:54.538Z,100.00
2022-09-10T10:33:29.528Z,100.00
2022-09-10T10:36:07.261Z,100.00
2022-09-10T10:38:40.598Z,100.00
2022-09-10T10:41:41.218Z,100.00
2022-09-10T10:44:33.795Z,100.00
2022-09-10T10:47:20.785Z,100.00
2022-09-10T10:50:00.450Z,100.00
2022-09-10T10:52:38.624Z,100.00
2022-09-10T10:55:23.356Z,100.00
2022-09-10T10:58:16.902Z,100.00
2022-09-10T11:00:52.324Z,100.00
2022-09-10T11:03:26.835Z,100.00
2022-09-10T11:06:01.762Z,100.00
2022-09-10T11:08:36.259Z,100.00
2022-09-10T11:11:14.586Z,100.00
2022-09-10T11:13:50.705Z,100.00
2022-09-10T11:16:25.626Z,100.00
2022-09-10T11:18:58.494Z,100.00
2022-09-10T11:21:33.367Z,100.00
2022-09-10T11:24:06.412Z,100.00
2022-09-10T11:26:39.352Z,100.00
2022-09-10T11:29:32.943Z,100.00
2022-09-10T11:32:09.337Z,100.00
2022-09-10T11:34:48.966Z,100.00
2022-09-10T11:37:24.997Z,100.00
2022-09-10T11:40:01.301Z,100.00
2022-09-10T11:42:38.109Z,100.00
2022-09-10T11:45:19.733Z,100.00
2022-09-10T11:47:58.607Z,100.00
2022-09-10T11:50:34.667Z,100.00
2022-09-10T11:53:07.694Z,100.00
2022-09-10T11:55:57.999Z,100.00
2022-09-10T11:58:36.793Z,100.00
2022-09-10T12:01:14.735Z,100.00
2022-09-10T12:04:05.818Z,100.00
2022-09-10T12:06:44.571Z,100.00
2022-09-10T12:09:22.795Z,100.00
2022-09-10T12:11:59.977Z,100.00
2022-09-10T12:14:28.999Z,100.00
2022-09-10T12:17:01.100Z,100.00
2022-09-10T12:19:36.337Z,100.00
2022-09-10T12:22:09.636Z,100.00
2022-09-10T12:24:40.419Z,100.00
2022-09-10T12:27:18.988Z,100.00
2022-09-10T12:29:49.384Z,100.00
2022-09-10T12:32:33.052Z,96.93
2022-09-10T12:35:47.478Z,93.04
2022-09-10T12:38:55.768Z,93.26
2022-09-10T12:41:56.622Z,91.37
2022-09-10T12:44:35.028Z,92.55
2022-09-10T12:47:45.138Z,95.65
2022-09-10T12:50:33.063Z,92.29
2022-09-10T12:53:35.640Z,92.93
2022-09-10T12:56:25.203Z,92.84
2022-09-10T12:59:09.018Z,93.89
2022-09-10T13:01:43.207Z,95.60
2022-09-10T13:04:25.047Z,95.72
2022-09-10T13:06:57.617Z,96.56
2022-09-10T13:09:32.878Z,95.88
2022-09-10T13:12:08.364Z,98.63
2022-09-10T13:14:40.324Z,100.00
2022-09-10T13:17:40.969Z,100.00
2022-09-10T13:20:32.007Z,100.00
2022-09-10T13:23:06.087Z,100.00
2022-09-10T13:25:40.217Z,100.00
2022-09-10T13:28:46.559Z,100.00
2022-09-10T13:31:24.613Z,100.00
2022-09-10T13:34:22.285Z,100.00
2022-09-10T13:37:04.248Z,100.00
2022-09-10T13:39:57.477Z,100.00
2022-09-10T13:42:45.720Z,100.00
2022-09-10T13:45:23.708Z,100.00
2022-09-10T13:48:02.443Z,100.00
2022-09-10T13:50:39.421Z,100.00
2022-09-10T13:53:10.892Z,100.00
2022-09-10T13:55:42.009Z,100.00
2022-09-10T13:58:16.709Z,100.00
2022-09-10T14:00:54.295Z,100.00
2022-09-10T14:03:26.276Z,100.00
2022-09-10T14:05:59.303Z,100.00
2022-09-10T14:08:31.885Z,100.00
2022-09-10T14:11:04.483Z,100.00
2022-09-10T14:13:38.710Z,100.00
2022-09-10T14:16:12.536Z,100.00
2022-09-10T14:18:46.433Z,100.00
2022-09-10T14:21:16.892Z,100.00
2022-09-10T14:23:47.269Z,100.00
2022-09-10T14:26:24.457Z,100.00
2022-09-10T14:28:56.548Z,100.00
2022-09-10T14:31:32.392Z,100.00
2022-09-10T14:34:27.154Z,100.00
2022-09-10T14:36:56.159Z,100.00
2022-09-10T14:39:26.213Z,100.00
2022-09-10T14:42:11.301Z,100.00
2022-09-10T14:44:44.362Z,100.00
2022-09-10T14:47:29.254Z,100.00
2022-09-10T14:50:34.820Z,100.00
2022-09-10T14:53:05.150Z,100.00
2022-09-10T14:55:34.343Z,100.00
2022-09-10T14:58:03.327Z,100.00
2022-09-10T15:00:32.325Z,100.00
2022-09-10T15:03:01.395Z,100.00
2022-09-10T15:05:31.002Z,100.00
2022-09-10T15:07:59.962Z,100.00
2022-09-10T15:10:30.538Z,100.00
2022-09-10T15:13:00.281Z,100.00
2022-09-10T15:15:31.086Z,100.00
2022-09-10T15:18:00.213Z,100.00
2022-09-10T15:20:29.360Z,100.00
2022-09-10T15:22:58.379Z,100.00
2022-09-10T15:25:38.029Z,100.00
2022-09-10T15:28:08.215Z,100.00
2022-09-10T15:30:37.756Z,100.00
2022-09-10T15:33:07.783Z,100.00
2022-09-10T15:35:36.751Z,100.00
2022-09-10T15:38:05.681Z,100.00
2022-09-10T15:40:36.019Z,100.00
2022-09-10T15:43:06.253Z,100.00
2022-09-10T15:45:36.044Z,100.00
2022-09-10T15:48:05.484Z,100.00
2022-09-10T15:50:34.963Z,100.00
2022-09-10T15:53:11.765Z,100.00
2022-09-10T15:55:42.574Z,100.00
2022-09-10T15:58:12.728Z,100.00
2022-09-10T16:00:41.534Z,100.00
2022-09-10T16:03:11.377Z,100.00
2022-09-10T16:05:40.336Z,100.00
2022-09-10T16:08:09.288Z,100.00
2022-09-10T16:10:42.375Z,100.00
2022-09-10T16:13:11.293Z,100.00
2022-09-10T16:15:40.167Z,100.00
2022-09-10T16:18:08.775Z,100.00
2022-09-10T16:20:37.707Z,100.00
2022-09-10T16:23:06.613Z,100.00
2022-09-10T16:25:35.538Z,100.00
2022-09-10T16:28:06.032Z,100.00
2022-09-10T16:30:35.295Z,100.00
2022-09-10T16:33:04.002Z,100.00
2022-09-10T16:35:35.571Z,100.00
2022-09-10T16:38:04.937Z,100.00
2022-09-10T16:40:33.723Z,100.00
2022-09-10T16:43:03.562Z,100.00
2022-09-10T16:45:33.719Z,100.00
2022-09-10T16:48:04.430Z,100.00
2022-09-10T16:50:33.969Z,100.00
2022-09-10T16:53:02.926Z,100.00
2022-09-10T16:55:31.653Z,100.00
2022-09-10T16:58:00.369Z,100.00
2022-09-10T17:00:29.163Z,100.00
2022-09-10T17:02:59.904Z,100.00
2022-09-10T17:05:29.130Z,100.00
2022-09-10T17:07:57.860Z,100.00
2022-09-10T17:10:27.182Z,100.00
2022-09-10T17:12:56.306Z,100.00
2022-09-10T17:15:25.095Z,100.00
2022-09-10T17:17:53.908Z,100.00
2022-09-10T17:20:24.414Z,100.00
2022-09-10T17:22:53.353Z,100.00
2022-09-10T17:25:22.166Z,100.00
2022-09-10T17:27:50.913Z,100.00
2022-09-10T17:30:19.941Z,100.00
2022-09-10T17:32:49.332Z,100.00
2022-09-10T17:35:18.605Z,100.00
2022-09-10T17:37:49.556Z,100.00
2022-09-10T17:40:20.303Z,100.00
2022-09-10T17:42:50.472Z,100.00
2022-09-10T17:45:19.936Z,100.00
2022-09-10T17:47:48.619Z,100.00
2022-09-10T17:50:17.401Z,100.00
2022-09-10T17:52:46.611Z,100.00
2022-09-10T17:55:17.020Z,100.00
2022-09-10T17:57:46.062Z,100.00
2022-09-10T18:00:15.962Z,100.00
2022-09-10T18:02:44.773Z,100.00
2022-09-10T18:05:13.647Z,100.00
2022-09-10T18:07:45.323Z,100.00
2022-09-10T18:10:14.063Z,100.00
2022-09-10T18:12:44.142Z,100.00
2022-09-10T18:15:13.062Z,100.00
2022-09-10T18:17:42.008Z,100.00
2022-09-10T18:20:11.606Z,100.00
2022-09-10T18:22:40.564Z,100.00
2022-09-10T18:25:10.257Z,100.00
2022-09-10T18:27:41.704Z,100.00
2022-09-10T18:30:13.906Z,100.00
2022-09-10T18:32:42.931Z,100.00
2022-09-10T18:35:12.240Z,100.00
2022-09-10T18:37:41.170Z,100.00
2022-09-10T18:40:12.260Z,100.00
2022-09-10T18:42:44.800Z,100.00
2022-09-10T18:45:17.607Z,100.00
2022-09-10T18:47:46.389Z,100.00
2022-09-10T18:50:15.123Z,100.00
2022-09-10T18:52:44.022Z,100.00
2022-09-10T18:55:12.965Z,100.00
2022-09-10T18:57:41.641Z,100.00
2022-09-10T19:00:12.487Z,100.00
2022-09-10T19:02:42.812Z,100.00
2022-09-10T19:05:12.534Z,100.00
2022-09-10T19:07:41.698Z,100.00
2022-09-10T19:10:10.855Z,100.00
2022-09-10T19:12:40.441Z,100.00
2022-09-10T19:15:10.613Z,100.00
2022-09-10T19:17:39.876Z,100.00
2022-09-10T19:20:11.199Z,100.00
2022-09-10T19:22:40.154Z,100.00
2022-09-10T19:25:09.723Z,100.00
2022-09-10T19:27:38.803Z,100.00
2022-09-10T19:30:08.905Z,100.00
2022-09-10T19:32:37.715Z,100.00
2022-09-10T19:35:06.952Z,100.00
2022-09-10T19:37:37.206Z,100.00
2022-09-10T19:40:07.195Z,100.00
2022-09-10T19:42:36.018Z,100.00
2022-09-10T19:45:08.185Z,100.00
2022-09-10T19:47:38.945Z,100.00
2022-09-10T19:50:08.574Z,100.00
2022-09-10T19:52:38.899Z,100.00
2022-09-10T19:55:08.080Z,100.00
2022-09-10T19:57:36.839Z,100.00
2022-09-10T20:00:07.126Z,100.00
2022-09-10T20:02:40.590Z,100.00
2022-09-10T20:05:10.850Z,100.00
2022-09-10T20:07:41.797Z,100.00
2022-09-10T20:10:10.909Z,100.00
2022-09-10T20:12:39.730Z,100.00
2022-09-10T20:15:10.016Z,100.00
2022-09-10T20:17:38.901Z,100.00
2022-09-10T20:20:08.370Z,100.00
2022-09-10T20:22:38.796Z,100.00
2022-09-10T20:25:09.789Z,100.00
2022-09-10T20:27:39.275Z,100.00
2022-09-10T20:30:09.823Z,100.00
2022-09-10T20:32:38.541Z,100.00
2022-09-10T20:35:08.532Z,100.00
2022-09-10T20:37:37.885Z,100.00
2022-09-10T20:40:09.046Z,100.00
2022-09-10T20:42:39.438Z,100.00
2022-09-10T20:45:09.143Z,100.00
2022-09-10T20:47:43.211Z,100.00
2022-09-10T20:50:13.293Z,100.00
2022-09-10T20:52:42.924Z,100.00
2022-09-10T20:55:13.215Z,100.00
2022-09-10T20:57:42.086Z,100.00
2022-09-10T21:00:12.340Z,100.00
2022-09-10T21:02:41.208Z,100.00
2022-09-10T21:05:10.820Z,100.00
2022-09-10T21:07:39.559Z,100.00
2022-09-10T21:10:09.274Z,100.00
2022-09-10T21:12:40.768Z,100.00
2022-09-10T21:15:12.076Z,100.00
2022-09-10T21:17:40.782Z,100.00
2022-09-10T21:20:10.290Z,100.00
2022-09-10T21:22:39.070Z,100.00
2022-09-10T21:25:08.926Z,100.00
2022-09-10T21:27:37.666Z,100.00
2022-09-10T21:30:08.962Z,100.00
2022-09-10T21:32:37.683Z,100.00
2022-09-10T21:35:07.554Z,100.00
2022-09-10T21:37:36.289Z,100.00
2022-09-10T21:40:05.536Z,100.00
2022-09-10T21:42:34.811Z,100.00
2022-09-10T21:45:03.823Z,100.00
2022-09-10T21:47:34.170Z,100.00
2022-09-10T21:50:04.127Z,100.00
2022-09-10T21:52:32.880Z,100.00
2022-09-10T21:55:02.415Z,100.00
2022-09-10T21:57:31.544Z,100.00
2022-09-10T22:00:00.401Z,100.00
2022-09-10T22:02:31.810Z,100.00
2022-09-10T22:05:05.220Z,100.00
2022-09-10T22:07:34.017Z,100.00
2022-09-10T22:10:02.825Z,100.00
2022-09-10T22:12:32.185Z,100.00
2022-09-10T22:15:01.029Z,100.00
2022-09-10T22:17:29.935Z,100.00
2022-09-10T22:19:58.855Z,100.00
2022-09-10T22:22:30.061Z,100.00
2022-09-10T22:24:58.858Z,100.00
2022-09-10T22:27:27.684Z,100.00
2022-09-10T22:29:57.055Z,100.00
2022-09-10T22:32:27.333Z,100.00
2022-09-10T22:34:56.102Z,100.00
2022-09-10T22:37:25.400Z,100.00
2022-09-10T22:39:55.825Z,100.00
2022-09-10T22:42:26.441Z,100.00
2022-09-10T22:44:55.277Z,100.00
2022-09-10T22:47:24.121Z,100.00
2022-09-10T22:49:52.919Z,100.00
2022-09-10T22:52:21.696Z,100.00
2022-09-10T22:54:50.624Z,100.00
2022-09-10T22:57:20.760Z,100.00
2022-09-10T22:59:49.621Z,100.00
2022-09-10T23:02:18.305Z,100.00
2022-09-10T23:04:47.061Z,100.00
2022-09-10T23:07:16.726Z,100.00
2022-09-10T23:09:45.580Z,100.00
2022-09-10T23:12:14.616Z,100.00
2022-09-10T23:14:44.976Z,100.00
2022-09-10T23:17:15.543Z,100.00
2022-09-10T23:19:46.286Z,100.00
2022-09-10T23:22:15.097Z,100.00
2022-09-10T23:24:44.025Z,100.00
2022-09-10T23:27:13.814Z,100.00
2022-09-10T23:29:42.616Z,100.00
2022-09-10T23:32:12.731Z,100.00
2022-09-10T23:34:41.802Z,100.00
2022-09-10T23:37:11.256Z,100.00
2022-09-10T23:39:39.966Z,100.00
2022-09-10T23:42:09.004Z,100.00
2022-09-10T23:44:37.780Z,100.00
2022-09-10T23:47:07.166Z,100.00
2022-09-10T23:49:37.390Z,100.00
2022-09-10T23:52:06.187Z,100.00
2022-09-10T23:54:35.388Z,100.00
2022-09-10T23:57:04.199Z,100.00
2022-09-10T23:59:32.883Z,100.00
