createdAt,value
2019-05-20T00:01:50.023Z,12.20
2019-05-20T00:06:41.437Z,12.20
2019-05-20T00:11:35.061Z,12.10
2019-05-20T00:16:26.523Z,12.10
2019-05-20T00:21:17.893Z,12.10
2019-05-20T00:26:12.008Z,12.10
2019-05-20T00:31:05.643Z,12.10
2019-05-20T00:35:57.025Z,12.10
2019-05-20T00:40:48.380Z,12.10
2019-05-20T00:45:39.778Z,12.20
2019-05-20T00:50:31.130Z,12.20
2019-05-20T00:55:22.560Z,12.20
2019-05-20T01:00:13.944Z,12.20
2019-05-20T01:05:07.583Z,12.20
2019-05-20T01:09:58.971Z,12.20
2019-05-20T01:14:50.381Z,12.10
2019-05-20T01:19:44.010Z,12.00
2019-05-20T01:24:35.397Z,11.90
2019-05-20T01:29:26.846Z,11.90
2019-05-20T01:34:18.168Z,11.90
2019-05-20T01:39:14.110Z,11.80
2019-05-20T01:44:05.508Z,11.80
2019-05-20T01:48:56.907Z,11.80
2019-05-20T01:53:50.543Z,11.70
2019-05-20T01:58:42.179Z,11.70
2019-05-20T02:23:03.426Z,11.80
2019-05-20T02:27:54.789Z,11.90
2019-05-20T02:32:46.275Z,11.90
2019-05-20T02:37:37.662Z,11.90
2019-05-20T02:42:28.984Z,11.90
2019-05-20T02:47:22.612Z,12.00
2019-05-20T02:52:14.037Z,11.90
2019-05-20T02:57:05.361Z,11.90
2019-05-20T03:01:56.740Z,11.90
2019-05-20T03:06:48.268Z,11.90
2019-05-20T03:11:41.802Z,11.90
2019-05-20T03:16:33.270Z,12.00
2019-05-20T03:21:24.595Z,12.00
2019-05-20T03:26:16.039Z,12.00
2019-05-20T03:31:07.423Z,12.00
2019-05-20T03:36:01.055Z,12.10
2019-05-20T03:40:52.607Z,12.10
2019-05-20T03:45:43.965Z,12.10
2019-05-20T03:50:37.584Z,12.00
2019-05-20T03:55:29.040Z,12.00
2019-05-20T04:00:21.483Z,12.10
2019-05-20T04:05:14.022Z,12.20
2019-05-20T04:10:05.730Z,12.20
2019-05-20T04:14:57.070Z,12.30
2019-05-20T04:19:48.532Z,12.30
2019-05-20T04:24:39.934Z,12.30
2019-05-20T04:29:31.458Z,12.40
2019-05-20T04:34:25.976Z,12.50
2019-05-20T04:39:17.698Z,12.50
2019-05-20T04:44:09.123Z,12.60
2019-05-20T04:49:00.749Z,12.70
2019-05-20T04:53:52.291Z,12.90
2019-05-20T04:58:43.920Z,13.00
2019-05-20T05:03:35.625Z,13.10
2019-05-20T05:08:27.009Z,13.40
2019-05-20T05:13:18.429Z,13.60
2019-05-20T05:18:09.792Z,13.80
2019-05-20T05:23:01.228Z,13.90
2019-05-20T05:27:52.577Z,14.10
2019-05-20T05:32:48.708Z,14.20
2019-05-20T05:37:40.126Z,14.30
2019-05-20T05:42:31.589Z,14.40
2019-05-20T05:47:22.911Z,14.50
2019-05-20T05:52:16.523Z,14.50
2019-05-20T05:57:10.235Z,14.40
2019-05-20T06:02:01.844Z,14.60
2019-05-20T06:06:52.943Z,14.60
2019-05-20T06:11:46.670Z,14.60
2019-05-20T06:16:38.044Z,14.70
2019-05-20T06:21:30.329Z,14.70
2019-05-20T06:26:22.285Z,14.80
2019-05-20T06:31:13.635Z,14.90
2019-05-20T06:36:07.276Z,15.20
2019-05-20T06:40:58.706Z,15.30
2019-05-20T06:45:50.096Z,15.30
2019-05-20T06:50:41.425Z,15.30
2019-05-20T06:55:32.878Z,15.40
2019-05-20T07:00:24.146Z,15.50
2019-05-20T07:05:17.931Z,15.70
2019-05-20T07:10:12.197Z,15.70
2019-05-20T07:15:04.771Z,15.80
2019-05-20T07:19:56.138Z,15.80
2019-05-20T07:24:49.811Z,15.60
2019-05-20T07:29:43.523Z,15.60
2019-05-20T07:34:38.139Z,15.80
2019-05-20T07:44:21.794Z,15.90
2019-05-20T07:49:13.250Z,16.10
2019-05-20T07:54:05.653Z,16.10
2019-05-20T07:58:56.721Z,16.10
2019-05-20T08:03:47.430Z,15.90
2019-05-20T08:08:38.842Z,16.00
2019-05-20T08:13:30.247Z,16.10
2019-05-20T08:18:21.502Z,16.30
2019-05-20T08:23:13.101Z,16.20
2019-05-20T08:28:04.368Z,15.80
2019-05-20T08:32:57.960Z,15.70
2019-05-20T08:37:49.347Z,15.70
2019-05-20T08:42:40.740Z,15.40
2019-05-20T08:47:33.279Z,15.40
2019-05-20T08:52:23.542Z,15.30
2019-05-20T08:57:14.917Z,15.30
2019-05-20T09:02:11.163Z,15.50
2019-05-20T09:07:02.574Z,15.80
2019-05-20T09:11:53.976Z,16.10
2019-05-20T09:16:47.554Z,16.30
2019-05-20T09:21:38.935Z,16.30
2019-05-20T09:26:30.280Z,16.50
2019-05-20T09:31:21.774Z,16.50
2019-05-20T09:36:13.053Z,16.50
2019-05-20T09:41:06.732Z,16.60
2019-05-20T09:46:08.937Z,16.30
2019-05-20T09:50:51.842Z,16.20
2019-05-20T09:55:43.268Z,16.30
2019-05-20T10:00:34.562Z,16.20
2019-05-20T10:05:32.752Z,16.00
2019-05-20T10:10:24.212Z,15.80
2019-05-20T10:15:15.561Z,15.90
2019-05-20T10:20:07.186Z,16.30
2019-05-20T10:29:49.765Z,16.30
2019-05-20T10:34:43.402Z,16.10
2019-05-20T10:39:34.775Z,16.20
2019-05-20T10:44:26.173Z,16.10
2019-05-20T10:49:17.626Z,16.10
2019-05-20T10:54:08.908Z,16.30
2019-05-20T10:59:02.581Z,16.50
2019-05-20T11:03:53.972Z,17.10
2019-05-20T11:08:45.378Z,17.30
2019-05-20T11:13:36.717Z,17.30
2019-05-20T11:18:28.103Z,17.30
2019-05-20T11:23:19.459Z,17.20
2019-05-20T11:28:12.802Z,17.10
2019-05-20T11:33:06.781Z,17.00
2019-05-20T11:37:58.186Z,16.90
2019-05-20T11:42:49.580Z,16.70
2019-05-20T11:47:41.169Z,16.50
2019-05-20T11:52:32.732Z,16.50
2019-05-20T11:57:23.747Z,16.70
2019-05-20T12:02:15.089Z,16.80
2019-05-20T12:12:00.155Z,17.20
2019-05-20T12:16:53.759Z,17.20
2019-05-20T12:21:45.173Z,17.30
2019-05-20T12:26:38.873Z,17.00
2019-05-20T12:31:30.240Z,16.70
2019-05-20T12:36:21.615Z,16.50
2019-05-20T12:41:12.986Z,16.20
2019-05-20T12:46:04.430Z,15.90
2019-05-20T12:50:55.784Z,15.90
2019-05-20T12:55:47.178Z,16.00
2019-05-20T13:00:38.574Z,16.10
2019-05-20T13:05:32.196Z,16.50
2019-05-20T13:10:32.995Z,16.90
2019-05-20T13:15:17.290Z,17.00
2019-05-20T13:20:08.564Z,17.30
2019-05-20T13:25:04.571Z,17.60
2019-05-20T13:30:05.347Z,17.90
2019-05-20T13:34:56.759Z,18.00
2019-05-20T13:39:52.739Z,18.20
2019-05-20T13:44:44.191Z,18.30
2019-05-20T13:49:35.553Z,18.00
2019-05-20T13:54:29.183Z,17.60
2019-05-20T13:59:20.657Z,17.50
2019-05-20T14:04:11.956Z,17.40
2019-05-20T14:09:07.975Z,17.50
2019-05-20T14:13:59.241Z,17.50
2019-05-20T14:18:55.098Z,17.70
2019-05-20T14:23:46.581Z,17.70
2019-05-20T14:28:37.922Z,17.50
2019-05-20T14:33:29.271Z,17.40
2019-05-20T14:38:20.660Z,17.40
2019-05-20T14:43:12.072Z,17.40
2019-05-20T14:48:04.200Z,17.30
2019-05-20T14:52:57.041Z,17.20
2019-05-20T14:57:50.726Z,17.30
2019-05-20T15:02:42.165Z,17.40
2019-05-20T15:07:33.554Z,17.20
2019-05-20T15:12:24.861Z,17.20
2019-05-20T15:22:07.661Z,17.00
2019-05-20T15:27:01.392Z,17.00
2019-05-20T15:31:52.708Z,17.00
2019-05-20T15:36:44.688Z,16.90
2019-05-20T15:41:35.443Z,16.70
2019-05-20T15:46:26.942Z,16.50
2019-05-20T15:51:18.242Z,16.40
2019-05-20T15:56:09.659Z,16.40
2019-05-20T16:01:01.007Z,16.40
2019-05-20T16:05:52.493Z,16.50
2019-05-20T16:10:43.813Z,16.40
2019-05-20T16:15:35.200Z,16.30
2019-05-20T16:20:26.473Z,16.20
2019-05-20T16:25:17.939Z,16.20
2019-05-20T16:30:09.251Z,16.20
2019-05-20T16:35:03.217Z,16.20
2019-05-20T16:39:56.595Z,16.30
2019-05-20T16:44:54.742Z,16.30
2019-05-20T16:49:48.510Z,16.10
2019-05-20T16:54:39.964Z,16.00
2019-05-20T16:59:31.275Z,15.90
2019-05-20T17:04:22.660Z,15.80
2019-05-20T17:09:14.091Z,15.70
2019-05-20T17:14:12.221Z,15.70
2019-05-20T17:19:03.580Z,15.60
2019-05-20T17:23:55.079Z,15.50
2019-05-20T17:28:46.347Z,15.30
2019-05-20T17:33:37.813Z,15.30
2019-05-20T17:38:29.078Z,15.20
2019-05-20T17:48:11.964Z,15.10
2019-05-20T17:53:03.397Z,15.00
2019-05-20T17:57:56.923Z,15.00
2019-05-20T18:02:48.372Z,14.90
2019-05-20T18:07:39.834Z,14.90
2019-05-20T18:12:31.374Z,14.80
2019-05-20T18:17:22.538Z,14.70
2019-05-20T18:22:13.831Z,14.60
2019-05-20T18:27:05.374Z,14.50
2019-05-20T18:31:56.650Z,14.50
2019-05-20T18:36:48.037Z,14.40
2019-05-20T18:41:39.410Z,14.40
2019-05-20T18:46:33.050Z,14.30
2019-05-20T18:51:26.725Z,14.30
2019-05-20T18:56:18.099Z,14.40
2019-05-20T19:01:09.437Z,14.40
2019-05-20T19:06:00.927Z,14.30
2019-05-20T19:10:52.188Z,14.20
2019-05-20T19:15:45.835Z,14.20
2019-05-20T19:20:41.789Z,14.20
2019-05-20T19:25:38.573Z,14.20
2019-05-20T19:30:26.867Z,14.10
2019-05-20T19:35:36.392Z,14.10
2019-05-20T19:40:27.765Z,14.00
2019-05-20T19:45:19.231Z,14.00
2019-05-20T19:50:10.537Z,13.90
2019-05-20T19:59:57.881Z,13.90
2019-05-20T20:04:49.187Z,14.00
2019-05-20T20:09:40.559Z,13.90
2019-05-20T20:14:32.001Z,13.80
2019-05-20T20:19:23.399Z,13.70
2019-05-20T20:24:14.709Z,13.60
2019-05-20T20:29:06.114Z,13.60
2019-05-20T20:33:57.486Z,13.60
2019-05-20T20:38:48.868Z,13.50
2019-05-20T20:43:40.203Z,13.50
2019-05-20T20:48:32.130Z,13.40
2019-05-20T20:53:25.230Z,13.40
2019-05-20T20:58:16.737Z,13.30
2019-05-20T21:03:08.077Z,13.30
2019-05-20T21:07:59.434Z,13.20
2019-05-20T21:12:50.775Z,13.20
2019-05-20T21:17:44.474Z,13.20
2019-05-20T21:22:38.157Z,13.30
2019-05-20T21:27:29.546Z,13.30
2019-05-20T21:32:20.876Z,13.20
2019-05-20T21:37:12.301Z,13.20
2019-05-20T21:42:03.677Z,13.20
2019-05-20T21:46:55.029Z,13.20
2019-05-20T21:51:46.372Z,13.20
2019-05-20T21:56:37.785Z,13.30
2019-05-20T22:01:31.428Z,13.20
2019-05-20T22:06:22.856Z,13.20
2019-05-20T22:11:14.209Z,13.20
2019-05-20T22:16:05.585Z,13.20
2019-05-20T22:20:56.952Z,13.10
2019-05-20T22:25:48.344Z,13.10
2019-05-20T22:30:39.706Z,13.20
2019-05-20T22:35:31.194Z,13.20
2019-05-20T22:40:22.552Z,13.20
2019-05-20T22:45:13.932Z,13.10
2019-05-20T22:50:05.263Z,13.20
2019-05-20T22:54:56.728Z,13.20
2019-05-20T22:59:48.037Z,13.20
2019-05-20T23:04:39.419Z,13.30
2019-05-20T23:09:30.778Z,13.40
2019-05-20T23:14:22.259Z,13.30
2019-05-20T23:19:13.609Z,13.40
2019-05-20T23:24:05.046Z,13.30
2019-05-20T23:28:56.373Z,13.20
2019-05-20T23:33:47.830Z,13.30
2019-05-20T23:38:39.138Z,13.10
2019-05-20T23:43:30.553Z,13.10
2019-05-20T23:48:21.895Z,13.00
2019-05-20T23:53:13.861Z,13.00
2019-05-20T23:58:04.729Z,13.00
