createdAt,value
2019-05-03T00:00:27.009Z,0.00
2019-05-03T00:01:26.963Z,0.00
2019-05-03T00:02:27.040Z,0.00
2019-05-03T00:03:26.944Z,0.00
2019-05-03T00:04:27.067Z,0.00
2019-05-03T00:05:26.914Z,0.00
2019-05-03T00:06:26.951Z,0.00
2019-05-03T00:07:26.896Z,0.00
2019-05-03T00:08:26.959Z,0.00
2019-05-03T00:09:26.899Z,0.00
2019-05-03T00:10:26.974Z,0.00
2019-05-03T00:11:26.855Z,0.00
2019-05-03T00:13:27.964Z,0.00
2019-05-03T00:14:26.960Z,0.00
2019-05-03T00:15:26.804Z,0.00
2019-05-03T00:16:26.919Z,0.00
2019-05-03T00:17:26.783Z,0.00
2019-05-03T00:18:26.832Z,0.00
2019-05-03T00:19:26.798Z,0.00
2019-05-03T00:20:26.843Z,0.00
2019-05-03T00:21:26.744Z,0.00
2019-05-03T00:22:26.852Z,0.00
2019-05-03T00:23:26.715Z,0.00
2019-05-03T00:24:26.815Z,0.00
2019-05-03T00:25:26.728Z,0.00
2019-05-03T00:26:26.786Z,0.00
2019-05-03T00:27:26.674Z,0.00
2019-05-03T00:29:27.790Z,0.00
2019-05-03T00:30:26.875Z,0.00
2019-05-03T00:31:26.764Z,0.00
2019-05-03T00:32:26.868Z,0.00
2019-05-03T00:33:26.750Z,0.00
2019-05-03T00:34:26.773Z,0.00
2019-05-03T00:35:26.609Z,0.00
2019-05-03T00:36:26.645Z,0.00
2019-05-03T00:37:26.590Z,0.00
2019-05-03T00:38:26.659Z,0.00
2019-05-03T00:39:26.546Z,0.00
2019-05-03T00:40:26.604Z,0.00
2019-05-03T00:41:26.528Z,0.00
2019-05-03T00:42:26.589Z,0.00
2019-05-03T00:43:26.498Z,0.00
2019-05-03T00:44:26.612Z,0.00
2019-05-03T00:45:26.519Z,0.00
2019-05-03T00:46:26.616Z,0.00
2019-05-03T00:47:26.460Z,0.00
2019-05-03T00:48:26.531Z,0.00
2019-05-03T00:49:26.431Z,0.00
2019-05-03T00:50:26.591Z,0.00
2019-05-03T00:51:26.406Z,0.00
2019-05-03T00:52:26.452Z,0.00
2019-05-03T00:53:26.385Z,0.00
2019-05-03T00:54:26.464Z,0.00
2019-05-03T00:55:26.419Z,0.00
2019-05-03T00:56:26.477Z,0.00
2019-05-03T00:57:26.338Z,0.00
2019-05-03T00:58:26.389Z,0.00
2019-05-03T00:59:26.317Z,0.00
2019-05-03T01:00:26.448Z,0.00
2019-05-03T01:01:26.295Z,0.00
2019-05-03T01:02:26.490Z,0.00
2019-05-03T01:03:26.272Z,0.00
2019-05-03T01:04:26.334Z,0.00
2019-05-03T01:05:26.254Z,0.00
2019-05-03T01:06:26.384Z,0.00
2019-05-03T01:07:26.239Z,0.00
2019-05-03T01:08:26.261Z,0.00
2019-05-03T01:09:26.210Z,0.00
2019-05-03T01:10:26.273Z,0.00
2019-05-03T01:11:26.219Z,0.00
2019-05-03T01:12:26.279Z,0.00
2019-05-03T01:13:26.169Z,0.00
2019-05-03T01:14:26.192Z,0.00
2019-05-03T01:15:26.153Z,0.00
2019-05-03T01:16:26.259Z,0.00
2019-05-03T01:17:26.117Z,0.00
2019-05-03T01:18:26.224Z,0.00
2019-05-03T01:19:26.091Z,0.00
2019-05-03T01:20:26.136Z,0.00
2019-05-03T01:21:26.125Z,0.00
2019-05-03T01:22:26.150Z,0.00
2019-05-03T01:23:26.052Z,0.00
2019-05-03T01:24:26.161Z,0.00
2019-05-03T01:25:32.414Z,0.00
2019-05-03T01:26:27.154Z,0.00
2019-05-03T01:27:26.013Z,0.00
2019-05-03T01:28:26.089Z,0.00
2019-05-03T01:29:25.985Z,0.00
2019-05-03T01:30:25.998Z,0.00
2019-05-03T01:31:25.995Z,0.00
2019-05-03T01:32:26.023Z,0.00
2019-05-03T01:33:25.957Z,0.00
2019-05-03T01:34:26.027Z,0.00
2019-05-03T01:35:25.914Z,0.00
2019-05-03T01:36:25.997Z,0.00
2019-05-03T01:37:25.899Z,0.00
2019-05-03T01:38:25.958Z,0.00
2019-05-03T01:39:25.877Z,0.00
2019-05-03T01:40:25.972Z,0.00
2019-05-03T01:41:25.847Z,0.00
2019-05-03T01:42:25.929Z,0.00
2019-05-03T01:43:25.869Z,0.00
2019-05-03T01:44:25.895Z,0.00
2019-05-03T01:45:25.807Z,0.00
2019-05-03T01:46:25.907Z,0.00
2019-05-03T01:47:25.805Z,0.00
2019-05-03T01:48:25.817Z,0.00
2019-05-03T01:49:25.758Z,0.00
2019-05-03T01:50:25.832Z,0.00
2019-05-03T01:51:25.741Z,0.00
2019-05-03T01:52:25.898Z,0.00
2019-05-03T01:53:25.720Z,0.00
2019-05-03T01:54:25.755Z,0.00
2019-05-03T01:55:25.694Z,0.00
2019-05-03T01:56:25.767Z,0.00
2019-05-03T01:57:25.716Z,0.00
2019-05-03T01:58:25.715Z,0.00
2019-05-03T01:59:25.649Z,0.00
2019-05-03T02:00:25.694Z,0.00
2019-05-03T02:01:25.633Z,0.00
2019-05-03T02:02:25.752Z,0.00
2019-05-03T02:03:25.625Z,0.00
2019-05-03T02:04:25.624Z,0.00
2019-05-03T02:05:25.594Z,0.00
2019-05-03T02:06:25.637Z,0.00
2019-05-03T02:07:25.594Z,0.00
2019-05-03T02:08:25.681Z,0.00
2019-05-03T02:09:25.569Z,0.00
2019-05-03T02:10:25.559Z,0.00
2019-05-03T02:11:25.527Z,0.00
2019-05-03T02:12:25.583Z,0.00
2019-05-03T02:13:25.520Z,0.00
2019-05-03T02:14:25.592Z,0.00
2019-05-03T02:15:25.496Z,0.00
2019-05-03T02:16:25.505Z,0.00
2019-05-03T02:17:25.448Z,0.00
2019-05-03T02:18:26.426Z,0.00
2019-05-03T02:19:25.432Z,0.00
2019-05-03T02:20:25.532Z,0.00
2019-05-03T02:21:25.399Z,0.00
2019-05-03T02:22:25.470Z,0.00
2019-05-03T02:23:25.404Z,0.00
2019-05-03T02:24:25.493Z,0.00
2019-05-03T02:25:25.359Z,0.00
2019-05-03T02:26:25.484Z,0.00
2019-05-03T02:27:25.340Z,0.00
2019-05-03T02:28:25.382Z,0.00
2019-05-03T02:29:25.367Z,0.00
2019-05-03T02:30:25.400Z,0.00
2019-05-03T02:31:25.300Z,0.00
2019-05-03T02:32:25.413Z,0.00
2019-05-03T02:33:25.305Z,0.00
2019-05-03T02:34:25.367Z,0.00
2019-05-03T02:35:25.255Z,0.00
2019-05-03T02:36:25.339Z,0.00
2019-05-03T02:37:25.229Z,0.00
2019-05-03T02:38:25.246Z,0.00
2019-05-03T02:39:25.250Z,0.00
2019-05-03T02:40:25.265Z,0.00
2019-05-03T02:41:25.189Z,0.00
2019-05-03T02:42:26.512Z,0.00
2019-05-03T02:43:26.193Z,0.00
2019-05-03T02:44:26.585Z,0.00
2019-05-03T02:45:25.889Z,0.00
2019-05-03T02:46:25.517Z,0.00
2019-05-03T02:47:26.519Z,0.00
2019-05-03T02:48:25.635Z,0.00
2019-05-03T02:49:25.797Z,0.00
2019-05-03T02:50:26.071Z,0.00
2019-05-03T02:51:25.984Z,0.00
2019-05-03T02:52:25.644Z,0.00
2019-05-03T02:53:25.821Z,0.00
2019-05-03T02:54:26.824Z,0.00
2019-05-03T02:55:26.112Z,0.00
2019-05-03T02:56:26.178Z,0.00
2019-05-03T02:57:25.828Z,0.00
2019-05-03T02:58:25.407Z,0.00
2019-05-03T02:59:26.407Z,0.00
2019-05-03T03:00:25.494Z,0.00
2019-05-03T03:01:26.301Z,0.00
2019-05-03T03:02:26.385Z,0.00
2019-05-03T03:03:25.536Z,0.00
2019-05-03T03:04:25.991Z,0.00
2019-05-03T03:05:25.353Z,0.00
2019-05-03T03:06:26.683Z,0.00
2019-05-03T03:07:25.881Z,0.00
2019-05-03T03:08:25.261Z,0.00
2019-05-03T03:09:25.862Z,0.00
2019-05-03T03:10:26.409Z,0.00
2019-05-03T03:11:26.127Z,0.00
2019-05-03T03:12:25.784Z,0.00
2019-05-03T03:13:25.429Z,0.00
2019-05-03T03:14:25.763Z,0.00
2019-05-03T03:15:25.705Z,0.00
2019-05-03T03:16:25.252Z,0.00
2019-05-03T03:17:25.462Z,0.00
2019-05-03T03:18:25.508Z,0.00
2019-05-03T03:19:26.180Z,0.00
2019-05-03T03:20:25.429Z,0.00
2019-05-03T03:21:26.052Z,0.00
2019-05-03T03:22:25.977Z,0.00
2019-05-03T03:23:26.336Z,0.00
2019-05-03T03:24:25.881Z,0.00
2019-05-03T03:25:25.802Z,0.00
2019-05-03T03:26:34.527Z,0.00
2019-05-03T03:27:25.960Z,0.00
2019-05-03T03:28:25.373Z,0.00
2019-05-03T03:29:25.485Z,0.00
2019-05-03T03:30:29.058Z,0.00
2019-05-03T03:31:28.523Z,0.00
2019-05-03T03:32:28.997Z,0.00
2019-05-03T03:33:28.160Z,0.00
2019-05-03T03:34:28.027Z,0.00
2019-05-03T03:35:29.096Z,0.00
2019-05-03T03:36:44.813Z,0.00
2019-05-03T03:37:26.099Z,0.00
2019-05-03T03:38:26.114Z,0.00
2019-05-03T03:39:25.947Z,0.00
2019-05-03T03:40:25.470Z,0.00
2019-05-03T03:41:25.029Z,0.00
2019-05-03T03:42:25.159Z,0.00
2019-05-03T03:43:25.926Z,0.00
2019-05-03T03:44:25.623Z,0.00
2019-05-03T03:45:25.393Z,0.00
2019-05-03T03:46:25.142Z,0.00
2019-05-03T03:47:27.387Z,0.00
2019-05-03T03:48:26.538Z,0.00
2019-05-03T03:49:26.162Z,0.00
2019-05-03T03:50:25.872Z,0.00
2019-05-03T03:51:26.399Z,0.00
2019-05-03T03:52:25.480Z,0.00
2019-05-03T03:53:26.370Z,0.00
2019-05-03T03:54:26.102Z,0.00
2019-05-03T03:55:26.406Z,0.00
2019-05-03T03:56:25.589Z,0.00
2019-05-03T03:57:25.265Z,0.00
2019-05-03T03:58:27.031Z,0.00
2019-05-03T03:59:26.507Z,0.00
2019-05-03T04:00:25.851Z,0.00
2019-05-03T04:01:26.690Z,0.00
2019-05-03T04:02:26.526Z,0.00
2019-05-03T04:03:25.996Z,0.00
2019-05-03T04:04:26.018Z,0.00
2019-05-03T04:05:25.452Z,0.00
2019-05-03T04:06:26.640Z,0.00
2019-05-03T04:07:26.245Z,0.00
2019-05-03T04:08:25.186Z,0.00
2019-05-03T04:09:25.562Z,0.00
2019-05-03T04:10:26.130Z,0.00
2019-05-03T04:11:25.913Z,0.00
2019-05-03T04:12:26.605Z,0.00
2019-05-03T04:13:25.516Z,0.00
2019-05-03T04:14:25.399Z,0.00
2019-05-03T04:15:26.067Z,0.00
2019-05-03T04:16:25.862Z,0.00
2019-05-03T04:17:26.132Z,0.00
2019-05-03T04:18:25.540Z,0.00
2019-05-03T04:19:25.119Z,0.00
2019-05-03T04:20:25.724Z,0.00
2019-05-03T04:21:25.486Z,5.62
2019-05-03T04:22:25.384Z,5.62
2019-05-03T04:23:26.373Z,5.62
2019-05-03T04:24:25.892Z,5.62
2019-05-03T04:25:26.136Z,5.62
2019-05-03T04:26:29.570Z,5.62
2019-05-03T04:27:27.616Z,5.62
2019-05-03T04:28:25.538Z,5.62
2019-05-03T04:29:25.414Z,5.62
2019-05-03T04:30:25.661Z,5.62
2019-05-03T04:31:26.212Z,5.62
2019-05-03T04:32:28.127Z,5.62
2019-05-03T04:33:26.592Z,5.62
2019-05-03T04:34:26.172Z,5.62
2019-05-03T04:35:26.538Z,5.62
2019-05-03T04:36:26.240Z,5.62
2019-05-03T04:37:26.311Z,5.62
2019-05-03T04:38:25.794Z,5.62
2019-05-03T04:39:25.630Z,5.62
2019-05-03T04:40:25.950Z,11.25
2019-05-03T04:41:26.630Z,11.25
2019-05-03T04:42:25.350Z,11.25
2019-05-03T04:43:26.463Z,11.25
2019-05-03T04:44:26.013Z,11.25
2019-05-03T04:45:25.585Z,11.25
2019-05-03T04:46:25.934Z,11.25
2019-05-03T04:47:26.073Z,11.25
2019-05-03T04:48:25.294Z,11.25
2019-05-03T04:49:26.182Z,11.25
2019-05-03T04:50:25.567Z,11.25
2019-05-03T04:51:25.820Z,11.25
2019-05-03T04:52:25.990Z,11.25
2019-05-03T04:53:25.892Z,16.88
2019-05-03T04:54:25.300Z,16.88
2019-05-03T04:55:26.317Z,16.88
2019-05-03T04:56:25.899Z,16.88
2019-05-03T04:57:36.369Z,16.88
2019-05-03T04:58:25.820Z,16.88
2019-05-03T04:59:25.427Z,16.88
2019-05-03T05:00:25.721Z,16.88
2019-05-03T05:01:25.952Z,16.88
2019-05-03T05:02:26.442Z,22.50
2019-05-03T05:03:23.742Z,22.50
2019-05-03T05:04:25.370Z,22.50
2019-05-03T05:05:26.213Z,16.88
2019-05-03T05:06:25.811Z,16.88
2019-05-03T05:07:25.984Z,22.50
2019-05-03T05:08:25.257Z,22.50
2019-05-03T05:09:25.911Z,22.50
2019-05-03T05:10:26.016Z,22.50
2019-05-03T05:11:26.107Z,28.12
2019-05-03T05:12:25.188Z,28.12
2019-05-03T05:13:25.019Z,28.12
2019-05-03T05:14:25.671Z,28.12
2019-05-03T05:15:26.027Z,28.12
2019-05-03T05:16:25.122Z,33.75
2019-05-03T05:17:26.083Z,33.75
2019-05-03T05:18:26.162Z,33.75
2019-05-03T05:19:25.336Z,33.75
2019-05-03T05:20:24.779Z,33.75
2019-05-03T05:21:25.269Z,33.75
2019-05-03T05:22:24.695Z,39.38
2019-05-03T05:23:25.090Z,39.38
2019-05-03T05:24:25.400Z,39.38
2019-05-03T05:25:25.144Z,33.75
2019-05-03T05:26:24.858Z,39.38
2019-05-03T05:27:25.417Z,39.38
2019-05-03T05:28:25.003Z,39.38
2019-05-03T05:29:25.242Z,39.38
2019-05-03T05:30:25.220Z,39.38
2019-05-03T05:31:25.314Z,39.38
2019-05-03T05:32:24.743Z,39.38
2019-05-03T05:33:25.190Z,39.38
2019-05-03T05:34:24.558Z,45.00
2019-05-03T05:35:24.825Z,45.00
2019-05-03T05:36:24.395Z,45.00
2019-05-03T05:37:24.991Z,39.38
2019-05-03T05:38:25.317Z,39.38
2019-05-03T05:39:24.488Z,39.38
2019-05-03T05:40:24.571Z,39.38
2019-05-03T05:41:24.469Z,39.38
2019-05-03T05:42:24.949Z,45.00
2019-05-03T05:43:25.356Z,45.00
2019-05-03T05:44:24.751Z,45.00
2019-05-03T05:45:24.592Z,45.00
2019-05-03T05:46:24.822Z,45.00
2019-05-03T05:47:25.293Z,45.00
2019-05-03T05:48:24.633Z,50.62
2019-05-03T05:49:23.214Z,50.62
2019-05-03T05:50:25.233Z,50.62
2019-05-03T05:51:24.801Z,56.25
2019-05-03T05:52:24.556Z,56.25
2019-05-03T05:53:25.190Z,56.25
2019-05-03T05:54:24.581Z,56.25
2019-05-03T05:55:25.159Z,50.62
2019-05-03T05:56:24.955Z,56.25
2019-05-03T05:57:23.045Z,56.25
2019-05-03T05:58:25.449Z,56.25
2019-05-03T05:59:24.796Z,56.25
2019-05-03T06:00:23.016Z,56.25
2019-05-03T06:01:24.898Z,61.88
2019-05-03T06:02:22.959Z,61.88
2019-05-03T06:03:23.405Z,61.88
2019-05-03T06:04:24.598Z,61.88
2019-05-03T06:05:25.052Z,61.88
2019-05-03T06:06:24.387Z,61.88
2019-05-03T06:07:24.837Z,67.50
2019-05-03T06:08:24.996Z,61.88
2019-05-03T06:09:22.939Z,67.50
2019-05-03T06:10:24.701Z,67.50
2019-05-03T06:11:23.002Z,67.50
2019-05-03T06:12:22.848Z,67.50
2019-05-03T06:13:22.961Z,67.50
2019-05-03T06:14:24.512Z,67.50
2019-05-03T06:15:24.984Z,67.50
2019-05-03T06:16:24.524Z,61.88
2019-05-03T06:17:24.551Z,61.88
2019-05-03T06:18:24.921Z,61.88
2019-05-03T06:19:22.891Z,61.88
2019-05-03T06:20:24.463Z,56.25
2019-05-03T06:21:24.962Z,61.88
2019-05-03T06:22:22.750Z,56.25
2019-05-03T06:23:24.659Z,50.62
2019-05-03T06:24:24.791Z,50.62
2019-05-03T06:25:26.191Z,50.62
2019-05-03T06:26:22.729Z,50.62
2019-05-03T06:27:24.430Z,50.62
2019-05-03T06:28:25.050Z,50.62
2019-05-03T06:29:24.665Z,50.62
2019-05-03T06:30:24.723Z,50.62
2019-05-03T06:31:22.871Z,50.62
2019-05-03T06:32:22.644Z,50.62
2019-05-03T06:33:24.503Z,56.25
2019-05-03T06:34:22.624Z,56.25
2019-05-03T06:35:24.411Z,61.88
2019-05-03T06:36:24.310Z,67.50
2019-05-03T06:37:22.652Z,67.50
2019-05-03T06:38:24.272Z,73.12
2019-05-03T06:39:24.740Z,73.12
2019-05-03T06:40:22.547Z,78.75
2019-05-03T06:41:25.084Z,84.38
2019-05-03T06:42:23.027Z,90.00
2019-05-03T06:43:24.289Z,90.00
2019-05-03T06:44:24.831Z,95.62
2019-05-03T06:45:25.168Z,84.38
2019-05-03T06:46:23.532Z,90.00
2019-05-03T06:47:25.352Z,95.62
2019-05-03T06:48:27.073Z,95.62
2019-05-03T06:49:25.360Z,90.00
2019-05-03T06:50:27.244Z,90.00
2019-05-03T06:51:24.835Z,84.38
2019-05-03T06:52:25.554Z,73.12
2019-05-03T06:53:25.283Z,73.12
2019-05-03T06:54:26.924Z,73.12
2019-05-03T06:55:24.788Z,90.00
2019-05-03T06:56:25.060Z,84.38
2019-05-03T06:57:25.209Z,84.38
2019-05-03T06:58:31.363Z,78.75
2019-05-03T06:59:24.992Z,90.00
2019-05-03T07:00:22.365Z,95.62
2019-05-03T07:01:22.314Z,95.62
2019-05-03T07:02:22.407Z,101.25
2019-05-03T07:03:22.314Z,129.38
2019-05-03T07:04:24.425Z,112.50
2019-05-03T07:05:22.289Z,118.12
2019-05-03T07:06:33.380Z,129.38
2019-05-03T07:07:26.053Z,123.75
2019-05-03T07:08:22.321Z,118.12
2019-05-03T07:09:22.229Z,118.12
2019-05-03T07:10:22.328Z,118.12
2019-05-03T07:11:22.244Z,123.75
2019-05-03T07:12:22.320Z,112.50
2019-05-03T07:13:22.191Z,112.50
2019-05-03T07:14:22.265Z,106.88
2019-05-03T07:15:22.171Z,118.12
2019-05-03T07:16:22.269Z,118.12
2019-05-03T07:17:22.168Z,112.50
2019-05-03T07:18:22.183Z,95.62
2019-05-03T07:19:22.130Z,101.25
2019-05-03T07:20:22.198Z,101.25
2019-05-03T07:21:22.100Z,90.00
2019-05-03T07:22:24.322Z,84.38
2019-05-03T07:23:22.098Z,90.00
2019-05-03T07:24:22.117Z,95.62
2019-05-03T07:25:22.056Z,78.75
2019-05-03T07:26:22.137Z,78.75
2019-05-03T07:27:22.056Z,78.75
2019-05-03T07:28:22.088Z,78.75
2019-05-03T07:29:22.005Z,84.38
2019-05-03T07:30:22.063Z,101.25
2019-05-03T07:31:21.992Z,112.50
2019-05-03T07:32:22.076Z,95.62
2019-05-03T07:33:21.996Z,129.38
2019-05-03T07:34:21.986Z,112.50
2019-05-03T07:35:21.945Z,135.00
2019-05-03T07:36:25.084Z,129.38
2019-05-03T07:37:24.548Z,123.75
2019-05-03T07:38:24.813Z,118.12
2019-05-03T07:39:21.900Z,101.25
2019-05-03T07:40:21.922Z,101.25
2019-05-03T07:41:24.448Z,123.75
2019-05-03T07:42:22.976Z,118.12
2019-05-03T07:43:21.885Z,123.75
2019-05-03T07:44:21.958Z,135.00
2019-05-03T07:45:21.855Z,140.62
2019-05-03T07:46:21.868Z,140.62
2019-05-03T07:47:21.815Z,129.38
2019-05-03T07:48:21.916Z,123.75
2019-05-03T07:49:21.791Z,112.50
2019-05-03T07:50:21.897Z,112.50
2019-05-03T07:51:21.793Z,95.62
2019-05-03T07:52:21.807Z,95.62
2019-05-03T07:53:21.784Z,84.38
2019-05-03T07:54:21.824Z,78.75
2019-05-03T07:55:21.727Z,78.75
2019-05-03T07:56:21.834Z,84.38
2019-05-03T07:57:21.705Z,95.62
2019-05-03T07:58:21.807Z,106.88
2019-05-03T07:59:21.735Z,101.25
2019-05-03T08:00:21.789Z,101.25
2019-05-03T08:01:21.660Z,101.25
2019-05-03T08:02:24.233Z,95.62
2019-05-03T08:03:21.676Z,101.25
2019-05-03T08:04:21.737Z,95.62
2019-05-03T08:05:21.624Z,101.25
2019-05-03T08:06:21.699Z,106.88
2019-05-03T08:07:23.094Z,101.25
2019-05-03T08:08:21.619Z,106.88
2019-05-03T08:09:21.600Z,118.12
2019-05-03T08:10:21.627Z,118.12
2019-05-03T08:11:21.565Z,123.75
2019-05-03T08:12:21.638Z,146.25
2019-05-03T08:13:21.531Z,151.88
2019-05-03T08:14:21.581Z,185.62
2019-05-03T08:15:21.696Z,174.38
2019-05-03T08:16:21.563Z,135.00
2019-05-03T08:17:21.504Z,112.50
2019-05-03T08:18:21.576Z,140.62
2019-05-03T08:19:24.398Z,140.62
2019-05-03T08:20:21.485Z,135.00
2019-05-03T08:21:21.440Z,95.62
2019-05-03T08:22:21.496Z,78.75
2019-05-03T08:23:28.540Z,78.75
2019-05-03T08:24:22.444Z,78.75
2019-05-03T08:25:21.559Z,78.75
2019-05-03T08:26:21.386Z,84.38
2019-05-03T08:27:21.440Z,95.62
2019-05-03T08:28:21.380Z,106.88
2019-05-03T08:29:21.504Z,129.38
2019-05-03T08:30:21.342Z,151.88
2019-05-03T08:31:23.903Z,157.50
2019-05-03T08:32:21.412Z,163.12
2019-05-03T08:33:21.580Z,157.50
2019-05-03T08:34:21.705Z,140.62
2019-05-03T08:35:21.430Z,118.12
2019-05-03T08:36:21.288Z,112.50
2019-05-03T08:37:21.303Z,95.62
2019-05-03T08:38:21.281Z,123.75
2019-05-03T08:39:21.356Z,95.62
2019-05-03T08:40:21.277Z,106.88
2019-05-03T08:41:21.333Z,118.12
2019-05-03T08:42:21.221Z,106.88
2019-05-03T08:43:21.245Z,106.88
2019-05-03T08:44:21.195Z,112.50
2019-05-03T08:45:21.293Z,112.50
2019-05-03T08:46:21.172Z,112.50
2019-05-03T08:47:21.280Z,112.50
2019-05-03T08:48:21.159Z,112.50
2019-05-03T08:49:21.190Z,118.12
2019-05-03T08:50:21.729Z,118.12
2019-05-03T08:51:21.194Z,123.75
2019-05-03T08:52:21.107Z,118.12
2019-05-03T08:53:21.206Z,112.50
2019-05-03T08:54:21.080Z,106.88
2019-05-03T08:55:21.157Z,106.88
2019-05-03T08:56:21.061Z,112.50
2019-05-03T08:57:21.139Z,118.12
2019-05-03T08:58:21.046Z,118.12
2019-05-03T08:59:29.737Z,112.50
2019-05-03T09:00:22.064Z,106.88
2019-05-03T09:01:21.076Z,95.62
2019-05-03T09:02:20.996Z,90.00
2019-05-03T09:03:21.075Z,90.00
2019-05-03T09:04:33.513Z,90.00
2019-05-03T09:05:22.037Z,95.62
2019-05-03T09:06:21.103Z,106.88
2019-05-03T09:07:20.966Z,146.25
2019-05-03T09:08:21.160Z,157.50
2019-05-03T09:09:20.951Z,157.50
2019-05-03T09:10:21.048Z,163.12
2019-05-03T09:11:30.737Z,151.88
2019-05-03T09:12:21.898Z,151.88
2019-05-03T09:13:20.946Z,157.50
2019-05-03T09:15:22.154Z,146.25
2019-05-03T09:16:20.944Z,151.88
2019-05-03T09:17:20.862Z,168.75
2019-05-03T09:18:20.826Z,180.00
2019-05-03T09:19:20.877Z,191.25
2019-05-03T09:20:20.817Z,202.50
2019-05-03T09:21:20.927Z,196.88
2019-05-03T09:22:20.780Z,185.62
2019-05-03T09:23:23.383Z,168.75
2019-05-03T09:24:21.765Z,157.50
2019-05-03T09:25:20.815Z,146.25
2019-05-03T09:26:20.759Z,123.75
2019-05-03T09:27:20.837Z,129.38
2019-05-03T09:28:20.719Z,123.75
2019-05-03T09:29:20.738Z,118.12
2019-05-03T09:31:21.845Z,118.12
2019-05-03T09:32:20.765Z,118.12
2019-05-03T09:33:20.663Z,118.12
2019-05-03T09:34:20.674Z,123.75
2019-05-03T09:35:30.488Z,129.38
2019-05-03T09:36:21.657Z,129.38
2019-05-03T09:37:20.696Z,140.62
2019-05-03T09:38:20.594Z,180.00
2019-05-03T09:39:20.710Z,180.00
2019-05-03T09:40:20.580Z,185.62
2019-05-03T09:41:20.661Z,163.12
2019-05-03T09:42:20.580Z,180.00
2019-05-03T09:43:20.628Z,202.50
2019-05-03T09:44:20.537Z,208.12
2019-05-03T09:45:20.648Z,219.38
2019-05-03T09:46:23.326Z,208.12
2019-05-03T09:47:21.584Z,174.38
2019-05-03T09:48:20.503Z,157.50
2019-05-03T09:49:20.576Z,146.25
2019-05-03T09:50:20.473Z,140.62
2019-05-03T09:51:20.482Z,135.00
2019-05-03T09:52:20.481Z,123.75
2019-05-03T09:53:20.498Z,123.75
2019-05-03T09:54:20.431Z,129.38
2019-05-03T09:55:20.516Z,146.25
2019-05-03T09:56:20.408Z,157.50
2019-05-03T09:57:20.571Z,157.50
2019-05-03T09:58:20.398Z,146.25
2019-05-03T09:59:20.437Z,140.62
2019-05-03T10:00:20.369Z,135.00
2019-05-03T10:02:21.557Z,123.75
2019-05-03T10:03:20.359Z,123.75
2019-05-03T10:04:20.315Z,129.38
2019-05-03T10:05:20.385Z,135.00
2019-05-03T10:06:20.301Z,135.00
2019-05-03T10:07:20.437Z,140.62
2019-05-03T10:08:20.287Z,140.62
2019-05-03T10:09:20.299Z,129.38
2019-05-03T10:10:20.271Z,123.75
2019-05-03T10:11:20.373Z,112.50
2019-05-03T10:12:20.268Z,106.88
2019-05-03T10:13:23.604Z,106.88
2019-05-03T10:14:21.214Z,101.25
2019-05-03T10:15:20.242Z,90.00
2019-05-03T10:16:20.197Z,84.38
2019-05-03T10:17:20.305Z,84.38
2019-05-03T10:18:20.160Z,95.62
2019-05-03T10:19:20.271Z,123.75
2019-05-03T10:20:20.141Z,129.38
2019-05-03T10:21:20.184Z,146.25
2019-05-03T10:22:20.143Z,168.75
2019-05-03T10:23:20.240Z,202.50
2019-05-03T10:24:20.102Z,202.50
2019-05-03T10:25:20.212Z,202.50
2019-05-03T10:26:20.091Z,191.25
2019-05-03T10:27:20.163Z,196.88
2019-05-03T10:28:20.065Z,208.12
2019-05-03T10:29:20.132Z,236.25
2019-05-03T10:30:20.030Z,191.25
2019-05-03T10:31:20.162Z,196.88
2019-05-03T10:32:20.020Z,174.38
2019-05-03T10:33:20.108Z,168.75
2019-05-03T10:34:20.000Z,196.88
2019-05-03T10:35:20.081Z,151.88
2019-05-03T10:36:20.162Z,146.25
2019-05-03T10:37:19.989Z,140.62
2019-05-03T10:38:19.974Z,140.62
2019-05-03T10:39:19.998Z,129.38
2019-05-03T10:40:19.923Z,123.75
2019-05-03T10:42:21.049Z,118.12
2019-05-03T10:43:20.069Z,118.12
2019-05-03T10:44:19.912Z,129.38
2019-05-03T10:45:19.955Z,135.00
2019-05-03T10:46:19.858Z,106.88
2019-05-03T10:47:19.953Z,101.25
2019-05-03T10:48:19.871Z,101.25
2019-05-03T10:49:19.863Z,112.50
2019-05-03T10:50:19.824Z,135.00
2019-05-03T10:51:19.874Z,174.38
2019-05-03T10:52:19.803Z,163.12
2019-05-03T10:53:19.940Z,213.75
2019-05-03T10:54:19.774Z,213.75
2019-05-03T10:55:19.802Z,185.62
2019-05-03T10:56:23.166Z,151.88
2019-05-03T10:57:19.820Z,101.25
2019-05-03T10:58:19.763Z,95.62
2019-05-03T10:59:20.814Z,95.62
2019-05-03T11:00:42.512Z,90.00
2019-05-03T11:01:20.716Z,84.38
2019-05-03T11:02:19.698Z,78.75
2019-05-03T11:03:19.761Z,73.12
2019-05-03T11:04:19.851Z,73.12
2019-05-03T11:05:19.773Z,78.75
2019-05-03T11:06:19.638Z,90.00
2019-05-03T11:07:19.686Z,95.62
2019-05-03T11:08:19.648Z,106.88
2019-05-03T11:09:19.747Z,118.12
2019-05-03T11:10:19.601Z,118.12
2019-05-03T11:11:19.707Z,118.12
2019-05-03T11:12:19.590Z,129.38
2019-05-03T11:13:19.784Z,140.62
2019-05-03T11:14:19.717Z,151.88
2019-05-03T11:15:19.639Z,157.50
2019-05-03T11:16:19.536Z,163.12
2019-05-03T11:17:19.548Z,168.75
2019-05-03T11:18:19.523Z,174.38
2019-05-03T11:19:19.609Z,168.75
2019-05-03T11:20:28.445Z,168.75
2019-05-03T11:21:28.150Z,157.50
2019-05-03T11:22:20.472Z,151.88
2019-05-03T11:23:19.485Z,157.50
2019-05-03T11:24:19.446Z,157.50
2019-05-03T11:25:19.545Z,146.25
2019-05-03T11:26:19.438Z,151.88
2019-05-03T11:27:19.529Z,163.12
2019-05-03T11:28:19.417Z,180.00
2019-05-03T11:29:19.472Z,202.50
2019-05-03T11:30:19.426Z,202.50
2019-05-03T11:31:19.442Z,219.38
2019-05-03T11:32:19.466Z,236.25
2019-05-03T11:33:19.453Z,258.75
2019-05-03T11:34:22.382Z,236.25
2019-05-03T11:35:19.436Z,208.12
2019-05-03T11:36:19.982Z,196.88
2019-05-03T11:37:19.377Z,168.75
2019-05-03T11:38:19.291Z,146.25
2019-05-03T11:39:19.396Z,140.62
2019-05-03T11:40:19.320Z,151.88
2019-05-03T11:41:30.352Z,151.88
2019-05-03T11:42:20.243Z,185.62
2019-05-03T11:43:19.342Z,174.38
2019-05-03T11:44:19.236Z,168.75
2019-05-03T11:45:19.487Z,174.38
2019-05-03T11:46:19.218Z,163.12
2019-05-03T11:47:19.249Z,140.62
2019-05-03T11:48:19.191Z,101.25
2019-05-03T11:49:19.266Z,95.62
2019-05-03T11:50:19.210Z,78.75
2019-05-03T11:51:19.213Z,95.62
2019-05-03T11:52:19.148Z,95.62
2019-05-03T11:53:19.194Z,101.25
2019-05-03T11:54:19.124Z,101.25
2019-05-03T11:55:19.244Z,84.38
2019-05-03T11:56:19.102Z,78.75
2019-05-03T11:57:19.216Z,101.25
2019-05-03T11:58:19.124Z,135.00
2019-05-03T11:59:19.137Z,157.50
2019-05-03T12:00:19.100Z,180.00
2019-05-03T12:01:20.286Z,174.38
2019-05-03T12:02:19.025Z,157.50
2019-05-03T12:03:19.067Z,163.12
2019-05-03T12:04:19.012Z,163.12
2019-05-03T12:05:19.063Z,151.88
2019-05-03T12:06:19.016Z,151.88
2019-05-03T12:07:19.091Z,151.88
2019-05-03T12:08:18.972Z,146.25
2019-05-03T12:09:18.997Z,140.62
2019-05-03T12:10:33.116Z,157.50
2019-05-03T12:11:19.966Z,168.75
2019-05-03T12:12:19.009Z,180.00
2019-05-03T12:13:18.908Z,180.00
2019-05-03T12:14:18.927Z,146.25
2019-05-03T12:15:18.888Z,146.25
2019-05-03T12:16:25.908Z,135.00
2019-05-03T12:17:26.004Z,129.38
2019-05-03T12:18:19.930Z,135.00
2019-05-03T12:19:22.446Z,146.25
2019-05-03T12:20:21.316Z,151.88
2019-05-03T12:21:20.420Z,180.00
2019-05-03T12:22:19.421Z,140.62
2019-05-03T12:23:19.502Z,174.38
2019-05-03T12:24:19.291Z,112.50
2019-05-03T12:25:19.576Z,129.38
2019-05-03T12:26:19.481Z,129.38
2019-05-03T12:27:18.826Z,135.00
2019-05-03T12:28:18.750Z,151.88
2019-05-03T12:29:18.829Z,140.62
2019-05-03T12:30:18.726Z,101.25
2019-05-03T12:31:33.480Z,123.75
2019-05-03T12:32:19.699Z,84.38
2019-05-03T12:33:18.747Z,129.38
2019-05-03T12:34:18.684Z,73.12
2019-05-03T12:35:18.771Z,67.50
2019-05-03T12:36:18.714Z,67.50
2019-05-03T12:37:18.709Z,73.12
2019-05-03T12:38:18.636Z,73.12
2019-05-03T12:39:26.694Z,73.12
2019-05-03T12:40:19.617Z,78.75
2019-05-03T12:41:18.758Z,90.00
2019-05-03T12:42:18.965Z,146.25
2019-05-03T12:43:18.656Z,163.12
2019-05-03T12:44:18.569Z,174.38
2019-05-03T12:45:18.651Z,140.62
2019-05-03T12:46:18.569Z,157.50
2019-05-03T12:47:18.686Z,157.50
2019-05-03T12:48:18.535Z,146.25
2019-05-03T12:49:18.566Z,112.50
2019-05-03T12:50:18.501Z,123.75
2019-05-03T12:51:18.585Z,135.00
2019-05-03T12:52:19.313Z,129.38
2019-05-03T12:53:18.604Z,118.12
2019-05-03T12:54:18.456Z,112.50
2019-05-03T12:55:18.493Z,106.88
2019-05-03T12:56:23.335Z,95.62
2019-05-03T12:57:19.572Z,90.00
2019-05-03T12:58:18.456Z,90.00