createdAt,value
2018-10-12T00:02:08.901Z,7.50
2018-10-12T00:04:39.617Z,7.40
2018-10-12T00:07:10.571Z,7.07
2018-10-12T00:09:41.322Z,7.50
2018-10-12T00:12:12.091Z,6.97
2018-10-12T00:14:42.992Z,7.20
2018-10-12T00:17:13.835Z,6.83
2018-10-12T00:19:44.528Z,6.97
2018-10-12T00:22:15.379Z,6.80
2018-10-12T00:24:46.136Z,7.17
2018-10-12T00:27:17.020Z,6.70
2018-10-12T00:29:47.703Z,6.60
2018-10-12T00:32:18.527Z,6.30
2018-10-12T00:34:49.413Z,6.80
2018-10-12T00:37:20.028Z,6.70
2018-10-12T00:39:50.809Z,7.60
2018-10-12T00:42:21.438Z,6.27
2018-10-12T00:44:52.234Z,6.30
2018-10-12T00:47:22.947Z,6.33
2018-10-12T00:49:53.688Z,6.53
2018-10-12T00:52:24.401Z,6.33
2018-10-12T00:54:55.174Z,6.43
2018-10-12T00:57:25.951Z,6.70
2018-10-12T00:59:56.646Z,6.77
2018-10-12T01:02:27.304Z,6.30
2018-10-12T01:04:57.956Z,6.03
2018-10-12T01:07:28.694Z,6.07
2018-10-12T01:09:59.412Z,5.77
2018-10-12T01:12:34.462Z,6.53
2018-10-12T01:15:05.581Z,5.93
2018-10-12T01:17:37.083Z,6.13
2018-10-12T01:20:08.557Z,6.47
2018-10-12T01:22:39.368Z,5.47
2018-10-12T01:25:10.516Z,6.27
2018-10-12T01:27:41.285Z,5.60
2018-10-12T01:30:12.099Z,5.37
2018-10-12T01:32:47.865Z,5.90
2018-10-12T01:35:18.585Z,5.67
2018-10-12T01:37:49.369Z,5.93
2018-10-12T01:40:20.208Z,5.43
2018-10-12T01:42:50.857Z,5.50
2018-10-12T01:45:21.572Z,5.73
2018-10-12T01:47:52.291Z,5.20
2018-10-12T01:50:23.043Z,5.20
2018-10-12T01:52:53.770Z,5.90
2018-10-12T01:55:24.432Z,5.73
2018-10-12T01:57:55.209Z,5.33
2018-10-12T02:00:25.920Z,5.30
2018-10-12T02:02:56.628Z,5.37
2018-10-12T02:05:27.268Z,5.60
2018-10-12T02:07:58.004Z,5.43
2018-10-12T02:10:28.703Z,5.77
2018-10-12T02:12:59.414Z,5.27
2018-10-12T02:15:30.198Z,5.80
2018-10-12T02:18:00.929Z,5.33
2018-10-12T02:20:31.604Z,5.30
2018-10-12T02:23:02.287Z,5.57
2018-10-12T02:25:33.052Z,5.30
2018-10-12T02:28:03.737Z,5.50
2018-10-12T02:30:34.438Z,5.23
2018-10-12T02:33:05.188Z,4.90
2018-10-12T02:35:35.883Z,4.93
2018-10-12T02:38:06.704Z,5.30
2018-10-12T02:40:37.401Z,4.90
2018-10-12T02:43:08.144Z,4.80
2018-10-12T02:45:38.902Z,4.67
2018-10-12T02:48:09.534Z,4.57
2018-10-12T02:50:40.215Z,4.57
2018-10-12T02:53:10.856Z,4.90
2018-10-12T02:55:41.508Z,4.60
2018-10-12T02:58:12.200Z,5.10
2018-10-12T03:00:42.911Z,4.60
2018-10-12T03:03:13.582Z,4.30
2018-10-12T03:05:44.290Z,4.67
2018-10-12T03:08:14.972Z,4.13
2018-10-12T03:10:45.640Z,4.23
2018-10-12T03:13:16.350Z,4.57
2018-10-12T03:15:47.009Z,4.43
2018-10-12T03:18:17.724Z,4.33
2018-10-12T03:20:48.431Z,4.03
2018-10-12T03:23:19.078Z,4.43
2018-10-12T03:25:49.820Z,4.07
2018-10-12T03:28:29.528Z,4.20
2018-10-12T03:31:00.931Z,4.20
2018-10-12T03:33:32.728Z,4.10
2018-10-12T03:36:03.991Z,4.20
2018-10-12T03:38:34.981Z,4.23
2018-10-12T03:41:05.789Z,3.90
2018-10-12T03:43:36.484Z,4.50
2018-10-12T03:46:07.235Z,4.40
2018-10-12T03:48:38.010Z,4.10
2018-10-12T03:51:08.656Z,4.60
2018-10-12T03:53:39.347Z,4.37
2018-10-12T03:56:10.662Z,4.37
2018-10-12T03:58:41.284Z,4.50
2018-10-12T04:01:11.992Z,5.30
2018-10-12T04:03:42.704Z,4.70
2018-10-12T04:06:13.348Z,4.40
2018-10-12T04:08:44.036Z,4.60
2018-10-12T04:11:14.687Z,4.60
2018-10-12T04:13:45.419Z,4.70
2018-10-12T04:16:16.048Z,4.57
2018-10-12T04:18:46.687Z,4.47
2018-10-12T04:21:17.386Z,4.27
2018-10-12T04:23:48.201Z,4.63
2018-10-12T04:26:18.824Z,4.40
2018-10-12T04:28:49.508Z,4.17
2018-10-12T04:31:20.191Z,4.43
2018-10-12T04:33:50.891Z,4.23
2018-10-12T04:36:21.579Z,4.43
2018-10-12T04:39:08.977Z,4.50
2018-10-12T04:41:39.682Z,4.70
2018-10-12T04:44:10.437Z,4.40
2018-10-12T04:46:42.548Z,4.40
2018-10-12T04:49:16.177Z,4.53
2018-10-12T04:51:56.205Z,4.30
2018-10-12T04:54:27.553Z,4.63
2018-10-12T04:56:58.239Z,4.33
2018-10-12T04:59:28.992Z,4.50
2018-10-12T05:01:59.755Z,4.43
2018-10-12T05:04:30.503Z,4.97
2018-10-12T05:07:01.255Z,4.67
2018-10-12T05:09:31.987Z,4.63
2018-10-12T05:12:02.731Z,4.40
2018-10-12T05:14:33.478Z,4.27
2018-10-12T05:17:04.520Z,4.13
2018-10-12T05:19:35.180Z,4.40
2018-10-12T05:22:05.992Z,4.23
2018-10-12T05:24:36.527Z,4.40
2018-10-12T05:27:07.497Z,4.47
2018-10-12T05:30:09.404Z,4.33
2018-10-12T05:32:40.073Z,4.60
2018-10-12T05:35:10.759Z,4.63
2018-10-12T05:37:41.672Z,4.47
2018-10-12T05:40:12.377Z,4.60
2018-10-12T05:42:43.086Z,4.13
2018-10-12T05:45:13.706Z,4.30
2018-10-12T05:47:44.391Z,4.40
2018-10-12T05:50:15.188Z,4.33
2018-10-12T05:52:45.993Z,4.23
2018-10-12T05:55:16.998Z,4.40
2018-10-12T05:57:47.791Z,4.40
2018-10-12T06:00:18.691Z,3.97
2018-10-12T06:02:49.460Z,4.23
2018-10-12T06:05:20.262Z,4.13
2018-10-12T06:07:51.010Z,4.37
2018-10-12T06:10:21.868Z,4.80
2018-10-12T06:12:52.592Z,4.30
2018-10-12T06:15:23.639Z,4.40
2018-10-12T06:17:54.362Z,4.10
2018-10-12T06:20:25.116Z,4.90
2018-10-12T06:22:56.046Z,4.27
2018-10-12T06:25:26.761Z,4.30
2018-10-12T06:27:57.484Z,4.40
2018-10-12T06:30:28.178Z,4.37
2018-10-12T06:32:59.002Z,4.80
2018-10-12T06:35:29.850Z,4.50
2018-10-12T06:38:00.880Z,4.60
2018-10-12T06:40:32.383Z,4.50
2018-10-12T06:43:03.315Z,4.93
2018-10-12T06:45:33.968Z,4.83
2018-10-12T06:48:04.744Z,4.50
2018-10-12T06:50:35.411Z,4.37
2018-10-12T06:53:06.180Z,4.87
2018-10-12T06:55:36.868Z,4.67
2018-10-12T06:58:08.246Z,4.37
2018-10-12T07:00:38.982Z,4.70
2018-10-12T07:03:10.292Z,4.40
2018-10-12T07:05:40.840Z,4.37
2018-10-12T07:08:11.515Z,4.40
2018-10-12T07:10:42.253Z,4.90
2018-10-12T07:13:12.901Z,4.10
2018-10-12T07:15:43.610Z,4.30
2018-10-12T07:18:14.307Z,4.67
2018-10-12T07:20:44.961Z,4.43
2018-10-12T07:23:15.668Z,4.23
2018-10-12T07:25:46.296Z,5.03
2018-10-12T07:28:17.907Z,4.10
2018-10-12T07:30:48.520Z,4.20
2018-10-12T07:33:19.182Z,4.17
2018-10-12T07:35:49.850Z,4.13
2018-10-12T07:38:20.550Z,3.63
2018-10-12T07:40:51.243Z,3.80
2018-10-12T07:43:21.969Z,4.10
2018-10-12T07:45:52.639Z,3.70
2018-10-12T07:48:23.346Z,4.13
2018-10-12T07:50:53.932Z,3.60
2018-10-12T07:53:24.656Z,3.70
2018-10-12T07:55:55.273Z,4.03
2018-10-12T07:58:26.018Z,3.40
2018-10-12T08:00:56.755Z,3.53
2018-10-12T08:03:27.452Z,3.50
2018-10-12T08:05:58.168Z,3.70
2018-10-12T08:08:28.814Z,3.13
2018-10-12T08:10:59.555Z,3.13
2018-10-12T08:13:30.323Z,2.90
2018-10-12T08:16:01.019Z,2.77
2018-10-12T08:18:31.735Z,2.77
2018-10-12T08:21:02.519Z,2.60
2018-10-12T08:23:33.219Z,2.70
2018-10-12T08:26:03.990Z,2.93
2018-10-12T08:28:34.754Z,2.47
2018-10-12T08:31:05.543Z,2.70
2018-10-12T08:33:36.460Z,2.57
2018-10-12T08:36:07.280Z,2.70
2018-10-12T08:38:37.941Z,2.50
2018-10-12T08:41:08.668Z,2.37
2018-10-12T08:43:39.396Z,2.43
2018-10-12T08:46:10.195Z,2.60
2018-10-12T08:48:40.924Z,2.30
2018-10-12T08:51:11.835Z,2.20
2018-10-12T08:53:42.544Z,1.90
2018-10-12T08:56:13.372Z,2.00
2018-10-12T08:58:44.047Z,1.90
2018-10-12T09:01:14.692Z,2.00
2018-10-12T09:03:45.427Z,1.80
2018-10-12T09:06:16.485Z,1.93
2018-10-12T09:08:47.169Z,1.80
2018-10-12T09:11:17.954Z,1.80
2018-10-12T09:13:48.645Z,2.13
2018-10-12T09:16:19.991Z,2.00
2018-10-12T09:18:50.585Z,2.00
2018-10-12T09:21:21.251Z,1.77
2018-10-12T09:23:51.935Z,1.73
2018-10-12T09:26:22.626Z,1.70
2018-10-12T09:28:53.355Z,1.80
2018-10-12T09:31:23.990Z,1.80
2018-10-12T09:33:54.696Z,1.80
2018-10-12T09:36:25.468Z,1.70
2018-10-12T09:38:56.102Z,2.30
2018-10-12T09:41:26.859Z,2.13
2018-10-12T09:43:57.563Z,1.53
2018-10-12T09:46:28.242Z,1.60
2018-10-12T09:48:58.915Z,2.10
2018-10-12T09:51:29.856Z,1.70
2018-10-12T09:54:00.527Z,1.73
2018-10-12T09:56:31.148Z,1.70
2018-10-12T09:59:01.857Z,1.80
2018-10-12T10:02:36.344Z,2.00
2018-10-12T10:05:09.986Z,1.63
2018-10-12T10:07:41.237Z,2.20
2018-10-12T10:10:11.903Z,2.10
2018-10-12T10:12:42.597Z,2.00
2018-10-12T10:15:13.255Z,1.80
2018-10-12T10:17:43.948Z,2.10
2018-10-12T10:20:14.670Z,1.40
2018-10-12T10:22:45.375Z,1.90
2018-10-12T10:25:16.172Z,2.10
2018-10-12T10:27:47.053Z,1.70
2018-10-12T10:30:17.727Z,1.90
2018-10-12T10:32:49.036Z,1.97
2018-10-12T10:35:19.122Z,1.60
2018-10-12T10:37:49.832Z,1.80
2018-10-12T10:40:20.557Z,1.60
2018-10-12T10:42:51.220Z,1.70
2018-10-12T10:45:22.428Z,1.57
2018-10-12T10:47:53.110Z,1.77
2018-10-12T10:50:23.859Z,1.50
2018-10-12T10:52:54.466Z,1.60
2018-10-12T10:55:25.158Z,1.50
2018-10-12T10:57:55.840Z,1.53
2018-10-12T11:00:26.537Z,1.70
2018-10-12T11:02:57.205Z,1.90
2018-10-12T11:05:27.984Z,1.30
2018-10-12T11:07:58.706Z,1.37
2018-10-12T11:10:29.411Z,1.40
2018-10-12T11:13:00.135Z,1.20
2018-10-12T11:15:30.759Z,1.50
2018-10-12T11:18:01.418Z,1.40
2018-10-12T11:20:32.040Z,1.37
2018-10-12T11:23:02.744Z,1.20
2018-10-12T11:25:33.401Z,1.40
2018-10-12T11:28:04.118Z,1.30
2018-10-12T11:30:34.827Z,1.53
2018-10-12T11:33:05.607Z,1.33
2018-10-12T11:35:36.317Z,1.20
2018-10-12T11:38:07.080Z,1.33
2018-10-12T11:40:37.755Z,1.23
2018-10-12T11:43:35.362Z,1.53
2018-10-12T11:46:06.234Z,1.40
2018-10-12T11:48:36.868Z,1.20
2018-10-12T11:51:07.601Z,1.30
2018-10-12T11:53:38.390Z,1.30
2018-10-12T11:56:09.030Z,1.37
2018-10-12T11:58:39.740Z,1.30
2018-10-12T12:01:10.450Z,1.40
2018-10-12T12:03:41.950Z,1.30
2018-10-12T12:06:12.670Z,1.60
2018-10-12T12:08:43.362Z,1.03
2018-10-12T12:11:14.016Z,1.20
2018-10-12T12:13:44.702Z,1.50
2018-10-12T12:16:15.344Z,1.40
2018-10-12T12:18:46.077Z,1.73
2018-10-12T12:21:16.834Z,1.47
2018-10-12T12:23:47.538Z,1.50
2018-10-12T12:26:18.451Z,1.27
2018-10-12T12:28:49.109Z,1.47
2018-10-12T12:31:19.878Z,1.40
2018-10-12T12:33:50.556Z,1.50
2018-10-12T12:36:21.248Z,1.50
2018-10-12T12:38:52.007Z,1.60
2018-10-12T12:41:22.708Z,1.77
2018-10-12T12:43:53.421Z,1.60
2018-10-12T12:46:24.093Z,1.20
2018-10-12T12:48:55.173Z,1.57
2018-10-12T12:51:25.429Z,1.80
2018-10-12T12:53:56.172Z,1.63
2018-10-12T12:56:26.753Z,1.50
2018-10-12T12:58:57.445Z,1.40
2018-10-12T13:01:28.162Z,1.50
2018-10-12T13:03:58.876Z,1.67
2018-10-12T13:06:29.669Z,1.40
2018-10-12T13:09:00.386Z,1.40
2018-10-12T13:11:31.082Z,1.70
2018-10-12T13:14:01.880Z,1.30
2018-10-12T13:16:32.572Z,1.50
2018-10-12T13:19:03.268Z,1.60
2018-10-12T13:21:33.997Z,1.33
2018-10-12T13:24:04.727Z,1.50
2018-10-12T13:26:35.459Z,1.40
2018-10-12T13:29:06.157Z,1.40
2018-10-12T13:31:36.869Z,1.63
2018-10-12T13:34:07.679Z,1.47
2018-10-12T13:36:38.359Z,1.30
2018-10-12T13:39:11.708Z,1.30
2018-10-12T13:41:42.408Z,1.30
2018-10-12T13:44:13.159Z,1.33
2018-10-12T13:46:43.875Z,1.30
2018-10-12T13:49:14.602Z,1.30
2018-10-12T13:51:45.316Z,1.17
2018-10-12T13:54:16.095Z,1.43
2018-10-12T13:56:46.817Z,1.43
2018-10-12T13:59:17.505Z,1.50
2018-10-12T14:01:48.215Z,1.33
2018-10-12T14:04:19.122Z,1.60
2018-10-12T14:06:49.875Z,1.37
2018-10-12T14:09:20.548Z,1.30
2018-10-12T14:11:51.347Z,1.70
2018-10-12T14:14:22.131Z,1.33
2018-10-12T14:16:52.817Z,1.60
2018-10-12T14:19:24.242Z,1.50
2018-10-12T14:21:54.813Z,1.57
2018-10-12T14:24:25.708Z,1.50
2018-10-12T14:26:56.475Z,1.77
2018-10-12T14:29:27.309Z,1.43
2018-10-12T14:31:58.068Z,1.80
2018-10-12T14:34:28.812Z,1.53
2018-10-12T14:36:59.581Z,1.73
2018-10-12T14:39:30.311Z,1.63
2018-10-12T14:42:01.056Z,1.67
2018-10-12T14:44:31.789Z,1.77
2018-10-12T14:47:02.582Z,1.40
2018-10-12T14:49:33.315Z,1.97
2018-10-12T14:52:04.108Z,1.97
2018-10-12T14:54:34.852Z,1.67
2018-10-12T14:57:11.395Z,1.50
2018-10-12T14:59:42.220Z,1.90
2018-10-12T15:02:13.067Z,1.70
2018-10-12T15:04:44.231Z,1.60
2018-10-12T15:07:15.042Z,1.90
2018-10-12T15:09:45.969Z,1.67
2018-10-12T15:12:17.259Z,1.90
2018-10-12T15:15:04.752Z,1.90
2018-10-12T15:17:35.476Z,1.60
2018-10-12T15:20:06.376Z,1.87
2018-10-12T15:22:37.081Z,1.70
2018-10-12T15:25:07.978Z,1.70
2018-10-12T15:27:38.988Z,1.77
2018-10-12T15:30:10.441Z,1.90
2018-10-12T15:32:41.339Z,2.27
2018-10-12T15:35:12.242Z,2.03
2018-10-12T15:37:43.856Z,1.80
2018-10-12T15:40:14.640Z,1.90
2018-10-12T15:42:45.556Z,1.97
2018-10-12T15:45:16.230Z,1.90
2018-10-12T15:47:47.028Z,2.17
2018-10-12T15:50:17.891Z,2.10
2018-10-12T15:52:48.623Z,1.90
2018-10-12T15:55:20.361Z,1.80
2018-10-12T15:57:51.182Z,1.97
2018-10-12T16:00:21.963Z,1.90
2018-10-12T16:02:52.733Z,1.83
2018-10-12T16:05:23.413Z,1.90
2018-10-12T16:07:54.234Z,1.80
2018-10-12T16:10:25.232Z,1.67
2018-10-12T16:12:56.045Z,1.90
2018-10-12T16:15:26.749Z,2.10
2018-10-12T16:17:57.490Z,1.90
2018-10-12T16:20:28.196Z,1.90
2018-10-12T16:22:58.963Z,2.00
2018-10-12T16:26:13.605Z,1.70
2018-10-12T16:28:44.274Z,2.00
2018-10-12T16:31:15.055Z,1.70
2018-10-12T16:33:45.760Z,2.00
2018-10-12T16:36:16.550Z,2.07
2018-10-12T16:38:47.332Z,1.70
2018-10-12T16:41:18.084Z,1.83
2018-10-12T16:43:48.800Z,1.80
2018-10-12T16:46:19.564Z,1.70
2018-10-12T16:48:50.322Z,1.80
2018-10-12T16:51:20.951Z,1.57
2018-10-12T16:53:51.695Z,1.60
2018-10-12T16:56:22.371Z,1.50
2018-10-12T16:58:53.087Z,1.70
2018-10-12T17:01:23.729Z,2.20
2018-10-12T17:03:54.397Z,1.70
2018-10-12T17:06:25.205Z,1.67
2018-10-12T17:08:56.002Z,1.80
2018-10-12T17:11:26.708Z,2.00
2018-10-12T17:13:57.372Z,1.80
2018-10-12T17:16:28.088Z,2.20
2018-10-12T17:18:58.784Z,1.80
2018-10-12T17:21:29.460Z,1.80
2018-10-12T17:24:00.164Z,1.73
2018-10-12T17:26:30.871Z,1.80
2018-10-12T17:29:01.558Z,1.80
2018-10-12T17:31:32.235Z,2.10
2018-10-12T17:34:02.936Z,1.83
2018-10-12T17:36:34.421Z,1.60
2018-10-12T17:39:09.706Z,1.97
2018-10-12T17:41:41.505Z,2.00
2018-10-12T17:44:12.216Z,1.80
2018-10-12T17:46:42.908Z,2.30
2018-10-12T17:49:13.636Z,2.03
2018-10-12T17:51:44.349Z,2.20
2018-10-12T17:54:15.726Z,2.20
2018-10-12T17:56:47.566Z,1.90
2018-10-12T17:59:18.322Z,2.07
2018-10-12T18:01:49.025Z,2.33
2018-10-12T18:04:19.781Z,2.40
2018-10-12T18:06:50.490Z,2.20
2018-10-12T18:09:21.221Z,2.30
2018-10-12T18:11:52.076Z,2.80
2018-10-12T18:14:22.825Z,1.90
2018-10-12T18:16:53.765Z,2.27
2018-10-12T18:19:24.416Z,2.10
2018-10-12T18:21:56.055Z,1.93
2018-10-12T18:24:28.565Z,2.37
2018-10-12T18:26:59.344Z,2.00
2018-10-12T18:29:30.424Z,2.33
2018-10-12T18:32:01.104Z,2.30
2018-10-12T18:34:31.848Z,2.23
2018-10-12T18:37:02.738Z,2.27
2018-10-12T18:39:33.370Z,2.17
2018-10-12T18:42:04.143Z,2.03
2018-10-12T18:44:35.952Z,2.50
2018-10-12T18:47:06.698Z,2.30
2018-10-12T18:49:37.348Z,2.57
2018-10-12T18:52:08.711Z,2.37
2018-10-12T18:54:39.442Z,2.30
2018-10-12T18:57:10.988Z,2.60
2018-10-12T18:59:41.655Z,2.50
2018-10-12T19:02:14.524Z,2.57
2018-10-12T19:04:45.298Z,2.03
2018-10-12T19:07:15.944Z,2.50
2018-10-12T19:09:47.532Z,2.23
2018-10-12T19:12:18.328Z,2.50
2018-10-12T19:14:48.988Z,2.23
2018-10-12T19:17:19.701Z,2.40
2018-10-12T19:19:50.386Z,2.40
2018-10-12T19:22:21.123Z,2.57
2018-10-12T19:24:51.920Z,2.70
2018-10-12T19:27:22.574Z,2.30
2018-10-12T19:29:53.267Z,2.73
2018-10-12T19:32:23.995Z,2.37
2018-10-12T19:34:54.658Z,2.33
2018-10-12T19:37:25.378Z,2.30
2018-10-12T19:39:56.125Z,2.50
2018-10-12T19:42:26.827Z,2.93
2018-10-12T19:44:57.518Z,2.50
2018-10-12T19:47:28.273Z,2.47
2018-10-12T19:49:58.920Z,2.60
2018-10-12T19:52:29.780Z,2.97
2018-10-12T19:55:00.518Z,3.00
2018-10-12T19:57:31.272Z,2.80
2018-10-12T20:00:01.947Z,3.23
2018-10-12T20:02:32.734Z,2.90
2018-10-12T20:05:03.434Z,2.90
2018-10-12T20:07:34.183Z,3.00
2018-10-12T20:10:05.360Z,2.70
2018-10-12T20:12:36.138Z,3.07
2018-10-12T20:15:07.485Z,2.90
2018-10-12T20:17:38.359Z,3.10
2018-10-12T20:20:09.105Z,2.87
2018-10-12T20:22:39.873Z,2.90
2018-10-12T20:25:10.751Z,3.20
2018-10-12T20:27:41.608Z,3.10
2018-10-12T20:30:12.656Z,2.97
2018-10-12T20:32:43.432Z,3.00
2018-10-12T20:35:14.297Z,3.60
2018-10-12T20:37:45.104Z,3.43
2018-10-12T20:40:15.760Z,3.00
2018-10-12T20:42:46.603Z,2.93
2018-10-12T20:45:17.367Z,3.20
2018-10-12T20:47:48.203Z,2.83
2018-10-12T20:50:18.993Z,3.37
2018-10-12T20:52:49.682Z,3.00
2018-10-12T20:55:20.621Z,3.03
2018-10-12T20:57:51.602Z,3.20
2018-10-12T21:00:22.354Z,3.30
2018-10-12T21:02:53.090Z,3.43
2018-10-12T21:05:23.735Z,3.00
2018-10-12T21:07:54.627Z,3.10
2018-10-12T21:10:25.241Z,3.27
2018-10-12T21:12:56.022Z,3.33
2018-10-12T21:15:26.701Z,3.00
2018-10-12T21:17:57.577Z,2.83
2018-10-12T21:20:28.285Z,3.23
2018-10-12T21:22:59.168Z,2.90
2018-10-12T21:25:29.900Z,2.90
2018-10-12T21:28:00.798Z,3.13
2018-10-12T21:30:31.640Z,3.03
2018-10-12T21:33:02.480Z,3.27
2018-10-12T21:35:33.292Z,3.30
2018-10-12T21:38:04.132Z,3.33
2018-10-12T21:40:34.901Z,3.10
2018-10-12T21:43:05.599Z,3.13
2018-10-12T21:45:36.470Z,3.23
2018-10-12T21:48:07.406Z,3.07
2018-10-12T21:50:38.338Z,2.73
2018-10-12T21:53:09.018Z,2.70
2018-10-12T21:55:39.830Z,2.83
2018-10-12T21:58:10.564Z,2.83
2018-10-12T22:00:41.440Z,2.60
2018-10-12T22:03:26.563Z,3.33
2018-10-12T22:05:57.490Z,2.80
2018-10-12T22:08:33.483Z,3.07
2018-10-12T22:11:04.937Z,2.63
2018-10-12T22:13:36.457Z,2.90
2018-10-12T22:16:07.358Z,3.03
2018-10-12T22:18:38.649Z,2.80
2018-10-12T22:21:09.348Z,2.70
2018-10-12T22:23:40.040Z,2.27
2018-10-12T22:26:10.914Z,2.77
2018-10-12T22:28:41.797Z,2.60
2018-10-12T22:31:12.701Z,2.90
2018-10-12T22:33:43.418Z,2.60
2018-10-12T22:36:14.130Z,2.87
2018-10-12T22:38:44.860Z,3.00
2018-10-12T22:41:15.584Z,2.40
2018-10-12T22:43:46.392Z,3.07
2018-10-12T22:46:17.232Z,2.67
2018-10-12T22:48:48.029Z,2.50
2018-10-12T22:51:18.757Z,2.60
2018-10-12T22:53:49.591Z,2.90
2018-10-12T22:56:20.695Z,2.77
2018-10-12T22:58:51.420Z,2.80
2018-10-12T23:01:22.213Z,2.30
2018-10-12T23:03:52.999Z,2.57
2018-10-12T23:06:23.838Z,2.53
2018-10-12T23:08:54.576Z,2.03
2018-10-12T23:11:25.309Z,2.60
2018-10-12T23:13:56.062Z,2.57
2018-10-12T23:16:26.887Z,2.60
2018-10-12T23:18:57.844Z,2.47
2018-10-12T23:21:28.743Z,2.77
2018-10-12T23:23:59.631Z,2.43
2018-10-12T23:26:30.432Z,2.60
2018-10-12T23:29:07.781Z,2.60
2018-10-12T23:31:38.554Z,2.47
2018-10-12T23:34:09.995Z,2.50
2018-10-12T23:36:40.648Z,2.47
2018-10-12T23:39:11.378Z,2.40
2018-10-12T23:41:42.137Z,3.07
2018-10-12T23:44:12.786Z,2.70
2018-10-12T23:46:43.444Z,2.70
2018-10-12T23:49:14.056Z,2.50
2018-10-12T23:51:44.731Z,2.47
2018-10-12T23:54:15.385Z,2.40
2018-10-12T23:56:46.063Z,2.67
2018-10-12T23:59:16.734Z,2.57
