createdAt,value
2017-10-03T00:00:57.448Z,99947.48
2017-10-03T00:03:26.652Z,99932.42
2017-10-03T00:05:55.894Z,99928.89
2017-10-03T00:08:25.155Z,99928.75
2017-10-03T00:10:54.388Z,99923.50
2017-10-03T00:13:23.691Z,99926.20
2017-10-03T00:15:52.895Z,99919.59
2017-10-03T00:18:22.119Z,99919.88
2017-10-03T00:20:52.075Z,99925.45
2017-10-03T00:23:21.322Z,99920.02
2017-10-03T00:25:51.295Z,99922.03
2017-10-03T00:28:20.506Z,99906.93
2017-10-03T00:30:49.728Z,99909.45
2017-10-03T00:33:18.936Z,99913.19
2017-10-03T00:35:48.917Z,99905.09
2017-10-03T00:38:18.115Z,99897.02
2017-10-03T00:40:47.361Z,99892.84
2017-10-03T00:43:17.419Z,99899.20
2017-10-03T00:45:47.418Z,99895.50
2017-10-03T00:48:16.610Z,99884.50
2017-10-03T00:50:45.896Z,99882.05
2017-10-03T00:53:15.100Z,99880.08
2017-10-03T00:55:44.297Z,99882.53
2017-10-03T00:58:13.570Z,99885.22
2017-10-03T01:00:43.534Z,99886.84
2017-10-03T01:03:13.528Z,99883.10
2017-10-03T01:05:42.739Z,99888.34
2017-10-03T01:08:11.966Z,99875.12
2017-10-03T01:10:41.251Z,99881.20
2017-10-03T01:13:10.455Z,99880.30
2017-10-03T01:15:39.666Z,99873.33
2017-10-03T01:18:08.894Z,99869.80
2017-10-03T01:20:38.907Z,99875.30
2017-10-03T01:23:08.880Z,99879.18
2017-10-03T01:25:38.107Z,99875.05
2017-10-03T01:28:07.306Z,99876.67
2017-10-03T01:30:37.302Z,99872.79
2017-10-03T01:33:06.514Z,99874.59
2017-10-03T01:35:35.742Z,99875.12
2017-10-03T01:38:07.001Z,99868.47
2017-10-03T01:40:36.943Z,99880.84
2017-10-03T01:43:06.158Z,99882.38
2017-10-03T01:45:35.607Z,99882.23
2017-10-03T01:48:04.827Z,99893.65
2017-10-03T01:50:34.034Z,99882.58
2017-10-03T01:53:03.249Z,99883.66
2017-10-03T01:55:32.464Z,99890.44
2017-10-03T01:58:01.691Z,99896.25
2017-10-03T02:00:30.917Z,99891.70
2017-10-03T02:03:00.182Z,99895.11
2017-10-03T02:05:29.380Z,99886.78
2017-10-03T02:07:58.622Z,99889.30
2017-10-03T02:10:27.840Z,99891.95
2017-10-03T02:12:57.045Z,99889.65
2017-10-03T02:15:26.248Z,99890.84
2017-10-03T02:17:56.223Z,99896.63
2017-10-03T02:20:25.450Z,99892.38
2017-10-03T02:22:54.679Z,99894.75
2017-10-03T02:25:24.643Z,99899.39
2017-10-03T02:27:53.863Z,99900.53
2017-10-03T02:30:23.864Z,99897.40
2017-10-03T02:32:53.103Z,99901.32
2017-10-03T02:35:22.314Z,99899.12
2017-10-03T02:37:51.543Z,99898.26
2017-10-03T02:40:20.735Z,99902.92
2017-10-03T02:42:50.707Z,99903.54
2017-10-03T02:45:20.670Z,99898.02
2017-10-03T02:47:49.907Z,99901.14
2017-10-03T02:50:19.925Z,99903.73
2017-10-03T02:52:49.958Z,99910.52
2017-10-03T02:55:19.200Z,99913.47
2017-10-03T02:57:48.396Z,99915.45
2017-10-03T03:00:18.415Z,99911.58
2017-10-03T03:02:48.367Z,99912.52
2017-10-03T03:05:18.363Z,99911.78
2017-10-03T03:07:47.594Z,99912.17
2017-10-03T03:10:17.578Z,99914.23
2017-10-03T03:12:46.791Z,99916.53
2017-10-03T03:15:16.765Z,99921.25
2017-10-03T03:17:46.038Z,99914.20
2017-10-03T03:20:15.303Z,99920.01
2017-10-03T03:22:44.494Z,99916.91
2017-10-03T03:25:13.763Z,99917.30
2017-10-03T03:27:42.959Z,99916.33
2017-10-03T03:30:12.151Z,99923.55
2017-10-03T03:32:41.453Z,99925.14
2017-10-03T03:35:10.642Z,99932.44
2017-10-03T03:37:39.887Z,99927.02
2017-10-03T03:40:09.099Z,99923.90
2017-10-03T03:42:39.110Z,99922.23
2017-10-03T03:45:09.103Z,99923.78
2017-10-03T03:47:38.322Z,99924.98
2017-10-03T03:50:08.303Z,99928.28
2017-10-03T03:52:37.512Z,99934.92
2017-10-03T03:55:06.739Z,99938.19
2017-10-03T03:57:36.711Z,99936.55
2017-10-03T04:00:05.939Z,99943.33
2017-10-03T04:02:35.946Z,99944.30
2017-10-03T04:05:05.193Z,99945.15
2017-10-03T04:07:34.398Z,99938.28
2017-10-03T04:10:03.620Z,99940.27
2017-10-03T04:12:32.835Z,99937.72
2017-10-03T04:15:02.087Z,99944.33
2017-10-03T04:17:31.304Z,99942.88
2017-10-03T04:20:00.506Z,99950.01
2017-10-03T04:22:30.503Z,99950.14
2017-10-03T04:25:00.471Z,99947.28
2017-10-03T04:27:30.459Z,99959.34
2017-10-03T04:29:59.670Z,99957.75
2017-10-03T04:32:28.886Z,99958.55
2017-10-03T04:34:58.862Z,99960.48
2017-10-03T04:37:28.070Z,99967.98
2017-10-03T04:39:57.315Z,99971.16
2017-10-03T04:42:26.519Z,99976.61
2017-10-03T04:44:56.487Z,99975.08
2017-10-03T04:47:25.740Z,99976.48
2017-10-03T04:49:54.951Z,99984.05
2017-10-03T04:52:24.189Z,99981.89
2017-10-03T04:54:53.451Z,99984.92
2017-10-03T04:57:22.684Z,99988.39
2017-10-03T04:59:51.911Z,99984.82
2017-10-03T05:02:21.115Z,99990.84
2017-10-03T05:04:50.339Z,99991.52
2017-10-03T05:07:19.555Z,99995.38
2017-10-03T05:09:48.798Z,100001.62
2017-10-03T05:12:18.766Z,100003.58
2017-10-03T05:14:47.989Z,100002.08
2017-10-03T05:17:17.979Z,100003.66
2017-10-03T05:19:47.955Z,100009.20
2017-10-03T05:22:17.169Z,100010.48
2017-10-03T05:24:46.399Z,100018.48
2017-10-03T05:27:15.635Z,100019.33
2017-10-03T05:29:44.844Z,100023.72
2017-10-03T05:32:14.064Z,100019.92
2017-10-03T05:34:43.283Z,100028.55
2017-10-03T05:37:12.524Z,100031.23
2017-10-03T05:39:42.508Z,100034.93
2017-10-03T05:42:11.740Z,100039.54
2017-10-03T05:44:41.753Z,100044.52
2017-10-03T05:47:11.729Z,100040.55
2017-10-03T05:49:40.947Z,100052.61
2017-10-03T05:52:10.930Z,100054.77
2017-10-03T05:54:40.147Z,100060.61
2017-10-03T05:57:09.391Z,100057.85
2017-10-03T05:59:38.631Z,100065.02
2017-10-03T06:02:07.859Z,100069.20
2017-10-03T06:04:37.865Z,100073.07
2017-10-03T06:07:07.115Z,100072.02
2017-10-03T06:09:36.342Z,100071.53
2017-10-03T06:12:05.560Z,100075.79
2017-10-03T06:14:34.767Z,100080.45
2017-10-03T06:17:03.984Z,100084.02
2017-10-03T06:19:33.251Z,100086.70
2017-10-03T06:22:02.489Z,100091.33
2017-10-03T06:24:31.697Z,100102.24
2017-10-03T06:27:00.935Z,100108.35
2017-10-03T06:29:30.151Z,100119.93
2017-10-03T06:32:00.154Z,100110.34
2017-10-03T06:34:29.371Z,100120.62
2017-10-03T06:36:58.610Z,100119.58
2017-10-03T06:39:27.826Z,100121.98
2017-10-03T06:41:57.059Z,100123.35
2017-10-03T06:44:27.069Z,100134.59
2017-10-03T06:46:56.287Z,100132.77
2017-10-03T06:49:26.267Z,100144.70
2017-10-03T06:51:55.504Z,100140.00
2017-10-03T06:54:24.720Z,100147.32
2017-10-03T06:56:53.930Z,100146.09
2017-10-03T06:59:23.159Z,100149.22
2017-10-03T07:01:52.383Z,100164.02
2017-10-03T07:04:22.397Z,100166.27
2017-10-03T07:06:51.607Z,100168.77
2017-10-03T07:09:21.602Z,100172.30
2017-10-03T07:11:51.586Z,100177.76
2017-10-03T07:14:20.823Z,100177.41
2017-10-03T07:16:50.800Z,100181.47
2017-10-03T07:19:20.028Z,100184.06
2017-10-03T07:21:49.263Z,100189.08
2017-10-03T07:24:18.487Z,100196.83
2017-10-03T07:26:47.695Z,100189.66
2017-10-03T07:29:16.927Z,100190.63
2017-10-03T07:31:47.142Z,100198.12
2017-10-03T07:34:16.346Z,100200.28
2017-10-03T07:36:46.331Z,100212.62
2017-10-03T07:39:15.572Z,100221.78
2017-10-03T07:41:45.542Z,100217.28
2017-10-03T07:44:14.783Z,100218.38
2017-10-03T07:46:44.041Z,100225.12
2017-10-03T07:49:13.303Z,100224.11
2017-10-03T07:51:42.514Z,100232.92
2017-10-03T07:54:11.762Z,100237.16
2017-10-03T07:56:41.733Z,100239.58
2017-10-03T07:59:10.951Z,100245.17
2017-10-03T08:01:40.183Z,100250.11
2017-10-03T08:04:10.193Z,100255.22
2017-10-03T08:06:39.423Z,100263.15
2017-10-03T08:09:08.666Z,100274.30
2017-10-03T08:11:37.891Z,100270.38
2017-10-03T08:14:07.870Z,100276.98
2017-10-03T08:16:37.111Z,100282.09
2017-10-03T08:19:07.106Z,100284.47
2017-10-03T08:21:36.344Z,100290.41
2017-10-03T08:24:05.576Z,100301.55
2017-10-03T08:26:34.803Z,100296.27
2017-10-03T08:29:04.018Z,100295.41
2017-10-03T08:31:33.988Z,100304.63
2017-10-03T08:34:03.249Z,100301.92
2017-10-03T08:36:32.475Z,100303.10
2017-10-03T08:39:01.666Z,100312.76
2017-10-03T08:41:30.898Z,100307.68
2017-10-03T08:44:00.123Z,100309.23
2017-10-03T08:46:29.359Z,100318.89
2017-10-03T08:48:58.582Z,100331.27
2017-10-03T08:51:27.805Z,100330.44
2017-10-03T08:53:57.799Z,100336.70
2017-10-03T08:56:27.084Z,100338.45
2017-10-03T08:58:56.296Z,100351.16
2017-10-03T09:01:25.668Z,100342.88
2017-10-03T09:03:55.801Z,100349.05
2017-10-03T09:06:25.013Z,100355.13
2017-10-03T09:08:54.258Z,100356.49
2017-10-03T09:11:23.474Z,100368.36
2017-10-03T09:13:52.687Z,100368.41
2017-10-03T09:16:22.662Z,100373.43
2017-10-03T09:18:51.898Z,100374.05
2017-10-03T09:21:21.110Z,100375.29
2017-10-03T09:23:50.354Z,100374.09
2017-10-03T09:26:19.615Z,100376.08
2017-10-03T09:28:48.803Z,100391.12
2017-10-03T09:31:18.099Z,100391.81
2017-10-03T09:33:47.327Z,100391.52
2017-10-03T09:36:16.555Z,100395.27
2017-10-03T09:38:45.776Z,100401.05
2017-10-03T09:41:15.060Z,100406.15
2017-10-03T09:43:44.281Z,100407.83
2017-10-03T09:46:13.540Z,100412.03
2017-10-03T09:48:43.496Z,100415.22
2017-10-03T09:51:12.719Z,100416.38
2017-10-03T09:53:41.952Z,100415.66
2017-10-03T09:56:11.195Z,100419.03
2017-10-03T09:58:40.447Z,100428.27
2017-10-03T10:01:09.720Z,100424.52
2017-10-03T10:03:38.911Z,100430.41
2017-10-03T10:06:08.143Z,100438.51
2017-10-03T10:08:37.429Z,100438.54
2017-10-03T10:11:07.404Z,100441.27
2017-10-03T10:13:36.624Z,100442.05
2017-10-03T10:16:06.635Z,100445.19
2017-10-03T10:18:37.009Z,100446.84
2017-10-03T10:21:06.203Z,100452.86
2017-10-03T10:23:35.429Z,100451.05
2017-10-03T10:26:04.653Z,100455.70
2017-10-03T10:28:33.894Z,100452.81
2017-10-03T10:31:03.117Z,100450.53
2017-10-03T10:33:32.331Z,100458.13
2017-10-03T10:36:01.559Z,100462.19
2017-10-03T10:38:30.792Z,100466.61
2017-10-03T10:41:00.160Z,100470.23
2017-10-03T10:43:30.151Z,100472.86
2017-10-03T10:45:59.390Z,100472.41
2017-10-03T10:48:28.607Z,100471.16
2017-10-03T10:50:57.804Z,100480.59
2017-10-03T10:53:27.071Z,100484.11
2017-10-03T10:55:57.039Z,100484.67
2017-10-03T10:58:26.262Z,100488.30
2017-10-03T11:00:55.496Z,100488.76
2017-10-03T11:03:24.724Z,100493.42
2017-10-03T11:05:53.935Z,100495.27
2017-10-03T11:08:23.169Z,100497.54
2017-10-03T11:10:53.191Z,100503.89
2017-10-03T11:13:23.211Z,100507.95
2017-10-03T11:15:53.219Z,100515.91
2017-10-03T11:18:23.238Z,100508.55
2017-10-03T11:20:53.239Z,100517.63
2017-10-03T11:23:40.804Z,100519.12
2017-10-03T11:26:10.044Z,100518.37
2017-10-03T11:28:39.298Z,100516.76
2017-10-03T11:31:08.814Z,100520.58
2017-10-03T11:33:38.771Z,100522.27
2017-10-03T11:36:08.006Z,100524.02
2017-10-03T11:38:37.330Z,100534.11
2017-10-03T11:41:06.559Z,100535.27
2017-10-03T11:43:35.780Z,100528.53
2017-10-03T11:46:05.765Z,100533.81
2017-10-03T11:48:35.040Z,100544.44
2017-10-03T11:51:04.249Z,100552.06
2017-10-03T11:53:33.484Z,100552.46
2017-10-03T11:56:02.703Z,100555.56
2017-10-03T11:58:31.971Z,100550.30
2017-10-03T12:01:01.168Z,100553.02
2017-10-03T12:03:30.403Z,100553.73
2017-10-03T12:05:59.627Z,100548.11
2017-10-03T12:08:28.879Z,100548.18
2017-10-03T12:10:58.862Z,100558.44
2017-10-03T12:13:28.108Z,100547.82
2017-10-03T12:15:58.086Z,100551.14
2017-10-03T12:18:27.324Z,100552.10
2017-10-03T12:20:57.326Z,100555.55
2017-10-03T12:23:27.330Z,100553.77
2017-10-03T12:25:56.823Z,100553.05
2017-10-03T12:28:26.038Z,100560.06
2017-10-03T12:30:56.143Z,100571.56
2017-10-03T12:33:25.370Z,100569.59
2017-10-03T12:35:55.369Z,100571.66
2017-10-03T12:38:24.592Z,100582.33
2017-10-03T12:40:53.820Z,100578.97
2017-10-03T12:43:23.811Z,100587.69
2017-10-03T12:45:53.046Z,100593.41
2017-10-03T12:48:22.286Z,100597.06
2017-10-03T12:50:52.267Z,100598.47
2017-10-03T12:53:21.488Z,100612.95
2017-10-03T12:55:51.465Z,100602.84
2017-10-03T12:58:20.704Z,100609.28
2017-10-03T13:00:50.720Z,100618.97
2017-10-03T13:03:20.703Z,100617.44
2017-10-03T13:05:49.955Z,100612.27
2017-10-03T13:08:19.328Z,100621.38
2017-10-03T13:10:48.591Z,100628.52
2017-10-03T13:13:17.820Z,100640.11
2017-10-03T13:15:47.039Z,100622.88
2017-10-03T13:18:17.049Z,100631.23
2017-10-03T13:20:47.031Z,100630.91
2017-10-03T13:23:16.277Z,100624.47
2017-10-03T13:25:46.580Z,100614.98
2017-10-03T13:28:15.811Z,100627.39
2017-10-03T13:30:45.030Z,100624.13
2017-10-03T13:33:14.267Z,100620.36
2017-10-03T13:35:44.491Z,100624.57
2017-10-03T13:38:13.739Z,100624.13
2017-10-03T13:40:43.019Z,100627.16
2017-10-03T13:43:13.067Z,100634.55
2017-10-03T13:45:42.344Z,100638.16
2017-10-03T13:48:11.586Z,100643.42
2017-10-03T13:50:40.826Z,100640.19
2017-10-03T13:53:10.091Z,100638.42
2017-10-03T13:55:39.367Z,100640.02
2017-10-03T13:58:08.584Z,100633.61
2017-10-03T14:00:37.875Z,100642.22
2017-10-03T14:03:07.107Z,100644.78
2017-10-03T14:05:36.330Z,100646.37
2017-10-03T14:08:05.528Z,100644.70
2017-10-03T14:10:34.782Z,100642.12
2017-10-03T14:13:04.805Z,100645.56
2017-10-03T14:15:34.060Z,100650.85
2017-10-03T14:18:03.306Z,100655.23
2017-10-03T14:20:33.292Z,100647.05
2017-10-03T14:23:02.548Z,100656.02
2017-10-03T14:25:31.924Z,100649.42
2017-10-03T14:28:01.913Z,100657.81
2017-10-03T14:30:31.150Z,100659.36
2017-10-03T14:33:00.430Z,100676.73
2017-10-03T14:35:30.453Z,100683.41
2017-10-03T14:37:59.679Z,100692.39
2017-10-03T14:40:28.944Z,100681.70
2017-10-03T14:42:58.142Z,100689.58
2017-10-03T14:45:27.418Z,100695.24
2017-10-03T14:47:58.253Z,100693.15
2017-10-03T14:50:27.476Z,100680.24
2017-10-03T14:52:57.522Z,100683.77
2017-10-03T14:55:26.750Z,100671.98
2017-10-03T14:57:55.973Z,100668.95
2017-10-03T15:00:25.233Z,100677.25
2017-10-03T15:02:54.460Z,100687.15
2017-10-03T15:05:23.696Z,100694.67
2017-10-03T15:07:52.931Z,100699.45
2017-10-03T15:10:22.127Z,100691.45
2017-10-03T15:12:51.351Z,100700.30
2017-10-03T15:15:20.579Z,100709.95
2017-10-03T15:17:50.566Z,100704.95
2017-10-03T15:20:19.820Z,100707.34
2017-10-03T15:22:49.038Z,100713.84
2017-10-03T15:25:18.273Z,100706.18
2017-10-03T15:27:47.494Z,100715.55
2017-10-03T15:30:16.720Z,100711.11
2017-10-03T15:32:45.937Z,100713.48
2017-10-03T15:35:15.147Z,100714.20
2017-10-03T15:37:44.370Z,100722.88
2017-10-03T15:40:14.357Z,100721.05
2017-10-03T15:42:43.572Z,100726.39
2017-10-03T15:45:12.808Z,100718.43
2017-10-03T15:47:42.017Z,100731.13
2017-10-03T15:50:11.285Z,100731.13
2017-10-03T15:52:40.502Z,100733.81
2017-10-03T15:55:09.771Z,100741.83
2017-10-03T15:57:39.002Z,100751.50
2017-10-03T16:00:08.229Z,100752.48
2017-10-03T16:02:37.496Z,100767.03
2017-10-03T16:05:06.705Z,100773.67
2017-10-03T16:07:35.960Z,100773.53
2017-10-03T16:10:05.413Z,100775.11
2017-10-03T16:12:34.667Z,100774.45
2017-10-03T16:15:03.898Z,100779.94
2017-10-03T16:17:33.114Z,100778.23
2017-10-03T16:20:02.329Z,100775.72
2017-10-03T16:22:31.556Z,100778.86
2017-10-03T16:25:01.550Z,100786.63
2017-10-03T16:27:30.767Z,100791.17
2017-10-03T16:30:00.024Z,100785.75
2017-10-03T16:32:29.551Z,100783.49
2017-10-03T16:34:59.277Z,100783.63
2017-10-03T16:37:28.563Z,100786.26
2017-10-03T16:39:57.923Z,100781.27
2017-10-03T16:42:27.124Z,100792.98
2017-10-03T16:44:56.422Z,100791.59
2017-10-03T16:47:25.613Z,100803.25
2017-10-03T16:49:54.863Z,100809.72
2017-10-03T16:52:24.079Z,100814.10
2017-10-03T16:54:53.294Z,100816.35
2017-10-03T16:57:22.535Z,100813.41
2017-10-03T16:59:51.752Z,100815.91
2017-10-03T17:02:20.988Z,100806.11
2017-10-03T17:04:50.243Z,100822.80
2017-10-03T17:07:19.478Z,100822.59
2017-10-03T17:09:48.707Z,100816.75
2017-10-03T17:12:18.057Z,100818.01
2017-10-03T17:14:48.037Z,100834.88
2017-10-03T17:17:17.326Z,100838.87
2017-10-03T17:19:46.543Z,100841.84
2017-10-03T17:22:15.762Z,100843.21
2017-10-03T17:24:44.996Z,100843.80
2017-10-03T17:27:14.251Z,100849.28
2017-10-03T17:29:43.488Z,100844.55
2017-10-03T17:32:12.776Z,100842.05
2017-10-03T17:34:41.994Z,100850.24
2017-10-03T17:37:11.236Z,100842.95
2017-10-03T17:39:40.452Z,100852.45
2017-10-03T17:42:10.501Z,100857.28
2017-10-03T17:44:39.730Z,100867.81
2017-10-03T17:47:08.947Z,100865.89
2017-10-03T17:49:38.192Z,100865.89
2017-10-03T17:52:07.416Z,100868.66
2017-10-03T17:54:36.669Z,100868.91
2017-10-03T17:57:06.655Z,100877.30
2017-10-03T17:59:35.879Z,100877.23
2017-10-03T18:02:05.853Z,100881.27
2017-10-03T18:04:35.166Z,100889.86
2017-10-03T18:07:04.362Z,100880.06
2017-10-03T18:09:33.594Z,100880.82
2017-10-03T18:12:03.603Z,100884.12
2017-10-03T18:14:33.630Z,100892.47
2017-10-03T18:17:03.620Z,100890.94
2017-10-03T18:19:32.944Z,100895.11
2017-10-03T18:22:02.187Z,100889.81
2017-10-03T18:24:32.287Z,100893.29
2017-10-03T18:27:01.523Z,100893.69
2017-10-03T18:29:30.748Z,100891.43
2017-10-03T18:32:00.014Z,100905.58
2017-10-03T18:34:29.238Z,100915.70
2017-10-03T18:36:59.262Z,100922.36
2017-10-03T18:39:28.664Z,100931.09
2017-10-03T18:41:57.986Z,100929.27
2017-10-03T18:44:27.222Z,100932.80
2017-10-03T18:46:56.527Z,100938.63
2017-10-03T18:49:25.767Z,100943.39
2017-10-03T18:51:55.794Z,100955.27
2017-10-03T18:54:25.150Z,100949.97
2017-10-03T18:56:55.196Z,100955.67
2017-10-03T18:59:25.215Z,100957.74
2017-10-03T19:01:55.216Z,100958.72
2017-10-03T19:04:24.555Z,100960.33
2017-10-03T19:06:53.764Z,100962.64
2017-10-03T19:09:23.015Z,100964.55
2017-10-03T19:11:53.032Z,100966.49
2017-10-03T19:14:23.051Z,100961.25
2017-10-03T19:16:53.051Z,100969.52
2017-10-03T19:19:22.252Z,100966.11
2017-10-03T19:21:52.294Z,100976.22
2017-10-03T19:24:22.393Z,100984.91
2017-10-03T19:26:51.860Z,100975.42
2017-10-03T19:29:21.128Z,100971.09
2017-10-03T19:31:50.409Z,100978.12
2017-10-03T19:34:19.660Z,100980.23
2017-10-03T19:36:48.928Z,100971.56
2017-10-03T19:39:18.261Z,100973.25
2017-10-03T19:41:47.491Z,100980.05
2017-10-03T19:44:17.495Z,100991.77
2017-10-03T19:46:46.761Z,100980.44
2017-10-03T19:49:16.014Z,100980.36
2017-10-03T19:51:45.204Z,100985.41
2017-10-03T19:54:14.431Z,100988.53
2017-10-03T19:56:43.677Z,100993.19
2017-10-03T19:59:12.920Z,100996.02
2017-10-03T20:01:42.157Z,100997.84
2017-10-03T20:04:12.194Z,101000.98
2017-10-03T20:06:41.420Z,100990.80
2017-10-03T20:09:11.447Z,100991.84
2017-10-03T20:11:40.686Z,100997.11
2017-10-03T20:14:10.211Z,100994.73
2017-10-03T20:16:40.203Z,101000.11
2017-10-03T20:19:09.463Z,101003.61
2017-10-03T20:21:38.787Z,101002.47
2017-10-03T20:24:08.037Z,101004.95
2017-10-03T20:26:38.201Z,101003.34
2017-10-03T20:29:07.383Z,101008.52
2017-10-03T20:31:36.588Z,101012.66
2017-10-03T20:34:05.840Z,101016.53
2017-10-03T20:36:35.079Z,101012.04
2017-10-03T20:39:04.460Z,101010.91
2017-10-03T20:41:34.485Z,101015.38
2017-10-03T20:44:03.743Z,101010.78
2017-10-03T20:46:34.460Z,101008.80
2017-10-03T20:49:03.796Z,101000.22
2017-10-03T20:51:33.817Z,101003.13
2017-10-03T20:54:04.001Z,101002.84
2017-10-03T20:56:33.227Z,101001.12
2017-10-03T20:59:03.290Z,100997.36
2017-10-03T21:01:32.516Z,101002.11
2017-10-03T21:04:01.724Z,100999.30
2017-10-03T21:06:30.948Z,100998.98
2017-10-03T21:09:00.964Z,100998.98
2017-10-03T21:11:30.964Z,100995.94
2017-10-03T21:14:00.183Z,100997.94
2017-10-03T21:16:29.449Z,100999.47
2017-10-03T21:18:58.712Z,100990.16
2017-10-03T21:21:27.928Z,100997.60
2017-10-03T21:23:57.134Z,100995.81
2017-10-03T21:26:26.411Z,101007.92
2017-10-03T21:28:55.681Z,101012.34
2017-10-03T21:31:25.711Z,101015.03
2017-10-03T21:33:55.690Z,101009.50
2017-10-03T21:36:24.907Z,101022.89
2017-10-03T21:38:54.151Z,101003.17
2017-10-03T21:41:24.152Z,100999.56
2017-10-03T21:43:53.471Z,100991.14
2017-10-03T21:46:22.675Z,100993.57
2017-10-03T21:48:51.979Z,100995.02
2017-10-03T21:51:21.187Z,100991.98
2017-10-03T21:53:50.450Z,100991.88
2017-10-03T21:56:19.680Z,100987.73
2017-10-03T21:58:48.911Z,100989.74
2017-10-03T22:01:18.895Z,100990.94
2017-10-03T22:03:48.187Z,100995.41
2017-10-03T22:06:17.493Z,101006.48
2017-10-03T22:08:46.693Z,101010.59
2017-10-03T22:11:16.129Z,101008.59
2017-10-03T22:13:45.346Z,101002.25
2017-10-03T22:16:14.590Z,101005.48
2017-10-03T22:18:43.800Z,101011.13
2017-10-03T22:21:13.793Z,101019.38
2017-10-03T22:23:43.227Z,101018.26
2017-10-03T22:26:13.202Z,101019.14
2017-10-03T22:41:49.223Z,101014.21
2017-10-03T22:44:18.434Z,101007.39
2017-10-03T22:46:47.672Z,101010.84
2017-10-03T22:49:17.659Z,101007.87
2017-10-03T22:51:52.236Z,101003.88
2017-10-03T22:54:21.459Z,100999.13
2017-10-03T22:56:50.678Z,101001.13
2017-10-03T22:59:19.899Z,101004.53
2017-10-03T23:01:49.904Z,101016.46
2017-10-03T23:04:19.177Z,101017.50
2017-10-03T23:06:48.399Z,101012.86
2017-10-03T23:09:17.626Z,101005.20
2017-10-03T23:11:47.646Z,101012.12
2017-10-03T23:14:17.619Z,100999.05
2017-10-03T23:16:46.820Z,100994.23
2017-10-03T23:19:16.027Z,100997.79
2017-10-03T23:21:45.276Z,100988.31
2017-10-03T23:24:14.487Z,100999.77
2017-10-03T23:26:43.712Z,100997.77
2017-10-03T23:29:12.915Z,100997.77
2017-10-03T23:31:42.127Z,100996.97
2017-10-03T23:34:12.132Z,100994.80
2017-10-03T23:36:41.363Z,100992.13
2017-10-03T23:39:11.393Z,100993.75
2017-10-03T23:41:40.626Z,100990.63
2017-10-03T23:44:09.821Z,100988.78
2017-10-03T23:46:39.019Z,100995.92
2017-10-03T23:49:08.229Z,100991.14
2017-10-03T23:51:37.440Z,100993.63
2017-10-03T23:54:06.675Z,100997.70
2017-10-03T23:56:35.981Z,100993.98
2017-10-03T23:59:05.185Z,101000.11
