createdAt,value
2019-04-26T00:00:07.525Z,0.00
2019-04-26T00:01:07.703Z,0.00
2019-04-26T00:02:07.404Z,0.00
2019-04-26T00:03:07.768Z,0.00
2019-04-26T00:04:07.722Z,0.00
2019-04-26T00:05:07.820Z,0.00
2019-04-26T00:06:08.891Z,0.00
2019-04-26T00:07:06.955Z,0.00
2019-04-26T00:08:06.977Z,0.00
2019-04-26T00:09:06.938Z,0.00
2019-04-26T00:10:06.953Z,0.00
2019-04-26T00:11:06.912Z,0.00
2019-04-26T00:12:06.910Z,0.00
2019-04-26T00:13:06.898Z,0.00
2019-04-26T00:14:06.875Z,0.00
2019-04-26T00:15:06.872Z,0.00
2019-04-26T00:16:06.890Z,0.00
2019-04-26T00:17:06.874Z,0.00
2019-04-26T00:18:06.839Z,0.00
2019-04-26T00:19:06.828Z,0.00
2019-04-26T00:20:06.839Z,0.00
2019-04-26T00:21:06.805Z,0.00
2019-04-26T00:22:06.813Z,0.00
2019-04-26T00:23:06.789Z,0.00
2019-04-26T00:24:06.770Z,0.00
2019-04-26T00:25:06.763Z,0.00
2019-04-26T00:26:06.791Z,0.00
2019-04-26T00:27:06.738Z,0.00
2019-04-26T00:28:06.828Z,0.00
2019-04-26T00:29:06.725Z,0.00
2019-04-26T00:30:06.720Z,0.00
2019-04-26T00:31:06.697Z,0.00
2019-04-26T00:32:06.712Z,0.00
2019-04-26T00:33:06.675Z,0.00
2019-04-26T00:34:06.711Z,0.00
2019-04-26T00:35:06.663Z,0.00
2019-04-26T00:36:06.652Z,0.00
2019-04-26T00:37:06.641Z,0.00
2019-04-26T00:38:06.643Z,0.00
2019-04-26T00:39:06.618Z,0.00
2019-04-26T00:40:06.631Z,0.00
2019-04-26T00:41:06.591Z,0.00
2019-04-26T00:42:06.587Z,0.00
2019-04-26T00:43:06.578Z,0.00
2019-04-26T00:44:06.564Z,0.00
2019-04-26T00:45:06.559Z,0.00
2019-04-26T00:46:06.575Z,0.00
2019-04-26T00:47:06.530Z,0.00
2019-04-26T00:48:06.520Z,0.00
2019-04-26T00:49:06.511Z,0.00
2019-04-26T00:50:06.533Z,0.00
2019-04-26T00:51:06.488Z,0.00
2019-04-26T00:52:06.506Z,0.00
2019-04-26T00:53:06.462Z,0.00
2019-04-26T00:54:06.465Z,0.00
2019-04-26T00:55:06.445Z,0.00
2019-04-26T00:56:06.440Z,0.00
2019-04-26T00:57:06.424Z,0.00
2019-04-26T00:58:06.446Z,0.00
2019-04-26T00:59:06.400Z,0.00
2019-04-26T01:00:06.396Z,0.00
2019-04-26T01:01:06.390Z,0.00
2019-04-26T01:02:06.371Z,0.00
2019-04-26T01:03:06.361Z,0.00
2019-04-26T01:04:06.396Z,0.00
2019-04-26T01:05:06.345Z,0.00
2019-04-26T01:06:06.332Z,0.00
2019-04-26T01:07:06.315Z,0.00
2019-04-26T01:08:06.317Z,0.00
2019-04-26T01:09:06.300Z,0.00
2019-04-26T01:10:06.309Z,0.00
2019-04-26T01:11:06.288Z,0.00
2019-04-26T01:12:06.291Z,0.00
2019-04-26T01:13:06.282Z,0.00
2019-04-26T01:14:06.245Z,0.00
2019-04-26T01:15:06.229Z,0.00
2019-04-26T01:16:06.264Z,0.00
2019-04-26T01:17:06.209Z,0.00
2019-04-26T01:18:06.202Z,0.00
2019-04-26T01:19:06.201Z,0.00
2019-04-26T01:20:06.182Z,0.00
2019-04-26T01:21:06.171Z,0.00
2019-04-26T01:22:06.184Z,0.00
2019-04-26T01:23:06.145Z,0.00
2019-04-26T01:24:06.137Z,0.00
2019-04-26T01:25:06.134Z,0.00
2019-04-26T01:26:06.121Z,0.00
2019-04-26T01:27:06.103Z,0.00
2019-04-26T01:28:06.117Z,0.00
2019-04-26T01:29:06.083Z,0.00
2019-04-26T01:30:06.094Z,0.00
2019-04-26T01:31:06.063Z,0.00
2019-04-26T01:32:06.057Z,0.00
2019-04-26T01:33:06.096Z,0.00
2019-04-26T01:34:06.061Z,0.00
2019-04-26T01:35:06.022Z,0.00
2019-04-26T01:36:12.824Z,0.00
2019-04-26T01:37:07.003Z,0.00
2019-04-26T01:38:06.036Z,0.00
2019-04-26T01:39:05.982Z,0.00
2019-04-26T01:40:05.989Z,0.00
2019-04-26T01:41:05.961Z,0.00
2019-04-26T01:42:05.960Z,0.00
2019-04-26T01:43:05.939Z,0.00
2019-04-26T01:44:05.923Z,0.00
2019-04-26T01:45:05.921Z,0.00
2019-04-26T01:46:05.938Z,0.00
2019-04-26T01:47:05.900Z,0.00
2019-04-26T01:48:05.892Z,0.00
2019-04-26T01:49:05.878Z,0.00
2019-04-26T01:50:05.867Z,0.00
2019-04-26T01:51:05.860Z,0.00
2019-04-26T01:52:05.894Z,0.00
2019-04-26T01:53:05.832Z,0.00
2019-04-26T01:54:05.820Z,0.00
2019-04-26T01:55:05.829Z,0.00
2019-04-26T01:56:05.829Z,0.00
2019-04-26T01:57:05.785Z,0.00
2019-04-26T01:58:05.795Z,0.00
2019-04-26T01:59:05.768Z,0.00
2019-04-26T02:00:05.768Z,0.00
2019-04-26T02:01:05.759Z,0.00
2019-04-26T02:02:05.761Z,0.00
2019-04-26T02:03:05.749Z,0.00
2019-04-26T02:04:05.711Z,0.00
2019-04-26T02:05:05.702Z,0.00
2019-04-26T02:06:05.695Z,0.00
2019-04-26T02:07:05.691Z,0.00
2019-04-26T02:08:05.666Z,0.00
2019-04-26T02:09:05.687Z,0.00
2019-04-26T02:10:05.659Z,0.00
2019-04-26T02:11:05.640Z,0.00
2019-04-26T02:12:05.645Z,0.00
2019-04-26T02:13:05.629Z,0.00
2019-04-26T02:14:05.620Z,0.00
2019-04-26T02:15:05.644Z,0.00
2019-04-26T02:16:05.581Z,0.00
2019-04-26T02:17:05.571Z,0.00
2019-04-26T02:18:05.579Z,0.00
2019-04-26T02:19:05.553Z,0.00
2019-04-26T02:20:05.539Z,0.00
2019-04-26T02:21:05.561Z,0.00
2019-04-26T02:22:05.537Z,0.00
2019-04-26T02:23:05.507Z,0.00
2019-04-26T02:24:05.540Z,0.00
2019-04-26T02:25:05.531Z,0.00
2019-04-26T02:26:05.495Z,0.00
2019-04-26T02:27:05.515Z,0.00
2019-04-26T02:28:05.456Z,0.00
2019-04-26T02:29:05.451Z,0.00
2019-04-26T02:30:05.436Z,0.00
2019-04-26T02:31:05.457Z,0.00
2019-04-26T02:32:05.427Z,0.00
2019-04-26T02:33:05.441Z,0.00
2019-04-26T02:34:05.403Z,0.00
2019-04-26T02:35:05.389Z,0.00
2019-04-26T02:36:05.390Z,0.00
2019-04-26T02:37:05.361Z,0.00
2019-04-26T02:38:05.352Z,0.00
2019-04-26T02:39:05.372Z,0.00
2019-04-26T02:40:05.332Z,0.00
2019-04-26T02:41:05.318Z,0.00
2019-04-26T02:42:05.308Z,0.00
2019-04-26T02:43:05.299Z,0.00
2019-04-26T02:44:05.308Z,0.00
2019-04-26T02:45:05.332Z,0.00
2019-04-26T02:46:05.264Z,0.00
2019-04-26T02:47:05.267Z,0.00
2019-04-26T02:48:05.271Z,0.00
2019-04-26T02:49:05.236Z,0.00
2019-04-26T02:50:05.248Z,0.00
2019-04-26T02:51:05.229Z,0.00
2019-04-26T02:52:05.202Z,0.00
2019-04-26T02:53:05.207Z,0.00
2019-04-26T02:54:05.191Z,0.00
2019-04-26T02:55:05.180Z,0.00
2019-04-26T02:56:05.188Z,0.00
2019-04-26T02:57:05.152Z,0.00
2019-04-26T02:58:05.136Z,0.00
2019-04-26T02:59:05.130Z,0.00
2019-04-26T03:00:05.111Z,0.00
2019-04-26T03:01:05.121Z,0.00
2019-04-26T03:02:05.118Z,0.00
2019-04-26T03:03:05.079Z,0.00
2019-04-26T03:04:05.077Z,0.00
2019-04-26T03:05:05.069Z,0.00
2019-04-26T03:06:05.047Z,0.00
2019-04-26T03:07:05.052Z,0.00
2019-04-26T03:08:05.065Z,0.00
2019-04-26T03:09:05.015Z,0.00
2019-04-26T03:10:05.009Z,0.00
2019-04-26T03:11:05.033Z,0.00
2019-04-26T03:12:04.986Z,0.00
2019-04-26T03:13:04.975Z,0.00
2019-04-26T03:14:04.985Z,0.00
2019-04-26T03:15:14.015Z,0.00
2019-04-26T03:16:05.945Z,0.00
2019-04-26T03:17:04.953Z,0.00
2019-04-26T03:18:04.951Z,0.00
2019-04-26T03:19:04.928Z,0.00
2019-04-26T03:20:04.909Z,0.00
2019-04-26T03:21:04.899Z,0.00
2019-04-26T03:22:04.890Z,0.00
2019-04-26T03:23:04.886Z,0.00
2019-04-26T03:24:04.897Z,0.00
2019-04-26T03:25:04.885Z,0.00
2019-04-26T03:26:04.841Z,0.00
2019-04-26T03:27:04.837Z,0.00
2019-04-26T03:28:04.820Z,0.00
2019-04-26T03:29:04.820Z,0.00
2019-04-26T03:30:18.471Z,0.00
2019-04-26T03:31:05.777Z,0.00
2019-04-26T03:32:04.773Z,0.00
2019-04-26T03:33:04.856Z,0.00
2019-04-26T03:34:04.969Z,0.00
2019-04-26T03:35:04.825Z,0.00
2019-04-26T03:36:04.739Z,0.00
2019-04-26T03:37:19.679Z,0.00
2019-04-26T03:38:05.711Z,0.00
2019-04-26T03:39:04.711Z,0.00
2019-04-26T03:40:04.701Z,0.00
2019-04-26T03:41:04.755Z,0.00
2019-04-26T03:42:04.672Z,0.00
2019-04-26T03:43:04.652Z,0.00
2019-04-26T03:44:04.646Z,0.00
2019-04-26T03:45:04.655Z,0.00
2019-04-26T03:46:04.620Z,0.00
2019-04-26T03:47:04.637Z,0.00
2019-04-26T03:48:04.600Z,0.00
2019-04-26T03:49:04.622Z,0.00
2019-04-26T03:50:04.581Z,0.00
2019-04-26T03:51:04.590Z,0.00
2019-04-26T03:52:04.559Z,0.00
2019-04-26T03:53:04.589Z,0.00
2019-04-26T03:54:04.540Z,0.00
2019-04-26T03:55:04.524Z,0.00
2019-04-26T03:56:04.622Z,0.00
2019-04-26T03:57:04.505Z,0.00
2019-04-26T03:58:04.486Z,0.00
2019-04-26T03:59:04.501Z,0.00
2019-04-26T04:00:04.473Z,0.00
2019-04-26T04:01:04.462Z,0.00
2019-04-26T04:02:04.444Z,0.00
2019-04-26T04:03:04.439Z,0.00
2019-04-26T04:04:04.436Z,0.00
2019-04-26T04:05:04.443Z,0.00
2019-04-26T04:06:04.416Z,5.62
2019-04-26T04:07:05.215Z,5.62
2019-04-26T04:08:04.382Z,5.62
2019-04-26T04:09:04.367Z,5.62
2019-04-26T04:10:04.375Z,5.62
2019-04-26T04:11:04.387Z,5.62
2019-04-26T04:12:11.590Z,5.62
2019-04-26T04:13:05.325Z,5.62
2019-04-26T04:14:04.467Z,5.62
2019-04-26T04:15:04.308Z,5.62
2019-04-26T04:16:04.422Z,5.62
2019-04-26T04:17:04.310Z,5.62
2019-04-26T04:18:04.277Z,5.62
2019-04-26T04:19:04.283Z,5.62
2019-04-26T04:20:04.251Z,5.62
2019-04-26T04:21:04.235Z,11.25
2019-04-26T04:22:04.230Z,11.25
2019-04-26T04:23:04.233Z,11.25
2019-04-26T04:24:04.223Z,11.25
2019-04-26T04:25:04.196Z,11.25
2019-04-26T04:26:04.194Z,11.25
2019-04-26T04:27:04.194Z,16.88
2019-04-26T04:28:04.215Z,16.88
2019-04-26T04:29:04.157Z,16.88
2019-04-26T04:30:04.163Z,16.88
2019-04-26T04:31:04.134Z,16.88
2019-04-26T04:32:04.132Z,16.88
2019-04-26T04:33:04.119Z,22.50
2019-04-26T04:34:04.132Z,22.50
2019-04-26T04:35:06.476Z,22.50
2019-04-26T04:36:04.145Z,22.50
2019-04-26T04:37:04.071Z,22.50
2019-04-26T04:38:09.281Z,22.50
2019-04-26T04:39:12.213Z,22.50
2019-04-26T04:40:05.049Z,22.50
2019-04-26T04:41:04.035Z,22.50
2019-04-26T04:42:04.030Z,16.88
2019-04-26T04:43:04.228Z,16.88
2019-04-26T04:44:04.029Z,16.88
2019-04-26T04:45:04.018Z,11.25
2019-04-26T04:46:04.167Z,11.25
2019-04-26T04:47:22.275Z,11.25
2019-04-26T04:48:04.952Z,11.25
2019-04-26T04:49:03.936Z,11.25
2019-04-26T04:50:03.946Z,16.88
2019-04-26T04:51:04.080Z,16.88
2019-04-26T04:52:03.902Z,16.88
2019-04-26T04:53:03.922Z,16.88
2019-04-26T04:54:03.893Z,11.25
2019-04-26T04:55:07.744Z,11.25
2019-04-26T04:56:03.955Z,11.25
2019-04-26T04:57:03.871Z,5.62
2019-04-26T04:58:03.948Z,5.62
2019-04-26T04:59:03.833Z,5.62
2019-04-26T05:00:03.811Z,5.62
2019-04-26T05:01:03.838Z,5.62
2019-04-26T05:02:03.847Z,5.62
2019-04-26T05:03:03.798Z,5.62
2019-04-26T05:04:03.776Z,5.62
2019-04-26T05:05:03.783Z,5.62
2019-04-26T05:06:07.787Z,5.62
2019-04-26T05:07:03.745Z,5.62
2019-04-26T05:08:06.816Z,11.25
2019-04-26T05:09:03.727Z,11.25
2019-04-26T05:10:03.721Z,11.25
2019-04-26T05:11:03.732Z,11.25
2019-04-26T05:12:03.689Z,11.25
2019-04-26T05:13:03.710Z,16.88
2019-04-26T05:14:03.703Z,11.25
2019-04-26T05:15:03.685Z,11.25
2019-04-26T05:16:03.668Z,11.25
2019-04-26T05:17:03.648Z,11.25
2019-04-26T05:18:03.625Z,16.88
2019-04-26T05:19:03.618Z,16.88
2019-04-26T05:20:03.631Z,16.88
2019-04-26T05:21:03.598Z,16.88
2019-04-26T05:22:03.598Z,16.88
2019-04-26T05:23:03.577Z,16.88
2019-04-26T05:24:03.552Z,16.88
2019-04-26T05:25:03.557Z,16.88
2019-04-26T05:26:03.576Z,16.88
2019-04-26T05:27:03.553Z,16.88
2019-04-26T05:28:03.607Z,22.50
2019-04-26T05:29:03.566Z,22.50
2019-04-26T05:30:03.498Z,22.50
2019-04-26T05:31:03.482Z,28.12
2019-04-26T05:32:03.492Z,33.75
2019-04-26T05:33:03.468Z,39.38
2019-04-26T05:34:03.479Z,39.38
2019-04-26T05:35:03.444Z,45.00
2019-04-26T05:36:03.425Z,45.00
2019-04-26T05:37:03.476Z,45.00
2019-04-26T05:38:03.409Z,45.00
2019-04-26T05:39:03.407Z,39.38
2019-04-26T05:40:03.383Z,39.38
2019-04-26T05:41:03.386Z,39.38
2019-04-26T05:42:03.376Z,39.38
2019-04-26T05:43:03.381Z,39.38
2019-04-26T05:44:03.351Z,39.38
2019-04-26T05:45:03.358Z,39.38
2019-04-26T05:46:03.322Z,45.00
2019-04-26T05:47:03.333Z,45.00
2019-04-26T05:48:11.205Z,50.62
2019-04-26T05:49:04.309Z,56.25
2019-04-26T05:50:03.305Z,61.88
2019-04-26T05:51:03.298Z,67.50
2019-04-26T05:52:03.288Z,61.88
2019-04-26T05:53:03.261Z,56.25
2019-04-26T05:54:03.313Z,50.62
2019-04-26T05:55:03.269Z,45.00
2019-04-26T05:56:03.361Z,39.38
2019-04-26T05:57:03.229Z,39.38
2019-04-26T05:58:03.209Z,39.38
2019-04-26T05:59:03.239Z,45.00
2019-04-26T06:00:03.171Z,45.00
2019-04-26T06:01:03.212Z,45.00
2019-04-26T06:02:03.171Z,45.00
2019-04-26T06:03:03.177Z,45.00
2019-04-26T06:04:03.147Z,45.00
2019-04-26T06:05:03.137Z,50.62
2019-04-26T06:06:05.300Z,50.62
2019-04-26T06:07:03.159Z,56.25
2019-04-26T06:08:03.085Z,56.25
2019-04-26T06:09:03.089Z,56.25
2019-04-26T06:10:03.160Z,56.25
2019-04-26T06:11:03.062Z,56.25
2019-04-26T06:12:03.078Z,61.88
2019-04-26T06:13:03.059Z,61.88
2019-04-26T06:14:03.027Z,61.88
2019-04-26T06:15:03.029Z,61.88
2019-04-26T06:16:03.005Z,56.25
2019-04-26T06:17:03.020Z,50.62
2019-04-26T06:18:03.014Z,50.62
2019-04-26T06:19:02.987Z,50.62
2019-04-26T06:20:02.963Z,50.62
2019-04-26T06:21:03.014Z,50.62
2019-04-26T06:22:02.969Z,50.62
2019-04-26T06:23:02.927Z,50.62
2019-04-26T06:24:02.960Z,50.62
2019-04-26T06:25:03.112Z,50.62
2019-04-26T06:26:03.437Z,50.62
2019-04-26T06:27:13.581Z,45.00
2019-04-26T06:28:03.948Z,45.00
2019-04-26T06:29:03.316Z,50.62
2019-04-26T06:30:03.362Z,50.62
2019-04-26T06:31:03.485Z,45.00
2019-04-26T06:32:02.836Z,45.00
2019-04-26T06:33:05.549Z,50.62
2019-04-26T06:34:03.049Z,50.62
2019-04-26T06:35:03.540Z,50.62
2019-04-26T06:36:02.863Z,50.62
2019-04-26T06:37:02.783Z,45.00
2019-04-26T06:38:03.926Z,45.00
2019-04-26T06:39:04.116Z,45.00
2019-04-26T06:40:02.754Z,45.00
2019-04-26T06:41:02.751Z,45.00
2019-04-26T06:42:02.950Z,50.62
2019-04-26T06:43:02.827Z,50.62
2019-04-26T06:44:02.803Z,50.62
2019-04-26T06:45:02.921Z,56.25
2019-04-26T06:46:02.768Z,56.25
2019-04-26T06:47:03.884Z,56.25
2019-04-26T06:48:02.692Z,61.88
2019-04-26T06:49:03.411Z,56.25
2019-04-26T06:50:03.489Z,56.25
2019-04-26T06:51:02.784Z,56.25
2019-04-26T06:52:02.642Z,56.25
2019-04-26T06:53:03.574Z,56.25
2019-04-26T06:54:03.496Z,56.25
2019-04-26T06:55:02.588Z,56.25
2019-04-26T06:56:02.982Z,56.25
2019-04-26T06:57:11.585Z,56.25
2019-04-26T06:58:03.571Z,56.25
2019-04-26T06:59:03.493Z,56.25
2019-04-26T07:00:02.561Z,56.25
2019-04-26T07:01:03.264Z,61.88
2019-04-26T07:02:02.950Z,61.88
2019-04-26T07:03:03.567Z,61.88
2019-04-26T07:04:02.490Z,61.88
2019-04-26T07:05:02.933Z,61.88
2019-04-26T07:06:02.581Z,61.88
2019-04-26T07:07:02.691Z,61.88
2019-04-26T07:08:03.318Z,61.88
2019-04-26T07:09:03.659Z,61.88
2019-04-26T07:10:02.432Z,61.88
2019-04-26T07:11:02.772Z,61.88
2019-04-26T07:12:02.953Z,61.88
2019-04-26T07:13:02.403Z,61.88
2019-04-26T07:14:02.670Z,61.88
2019-04-26T07:15:02.374Z,56.25
2019-04-26T07:16:10.729Z,61.88
2019-04-26T07:17:04.520Z,61.88
2019-04-26T07:18:02.369Z,61.88
2019-04-26T07:19:03.449Z,56.25
2019-04-26T07:20:03.250Z,56.25
2019-04-26T07:21:02.308Z,56.25
2019-04-26T07:22:02.300Z,56.25
2019-04-26T07:23:02.361Z,61.88
2019-04-26T07:24:02.882Z,61.88
2019-04-26T07:25:03.486Z,67.50
2019-04-26T07:26:02.290Z,67.50
2019-04-26T07:27:03.094Z,67.50
2019-04-26T07:28:06.100Z,73.12
2019-04-26T07:29:03.307Z,73.12
2019-04-26T07:30:03.541Z,67.50
2019-04-26T07:31:02.609Z,67.50
2019-04-26T07:32:03.233Z,67.50
2019-04-26T07:33:02.401Z,67.50
2019-04-26T07:34:03.426Z,67.50
2019-04-26T07:35:02.736Z,67.50
2019-04-26T07:36:02.746Z,67.50
2019-04-26T07:37:02.932Z,67.50
2019-04-26T07:38:02.644Z,73.12
2019-04-26T07:39:13.687Z,73.12
2019-04-26T07:40:03.133Z,73.12
2019-04-26T07:41:03.030Z,73.12
2019-04-26T07:42:03.103Z,73.12
2019-04-26T07:43:03.180Z,73.12
2019-04-26T07:44:02.655Z,78.75
2019-04-26T07:45:02.650Z,78.75
2019-04-26T07:46:02.902Z,78.75
2019-04-26T07:47:03.114Z,78.75
2019-04-26T07:48:03.140Z,84.38
2019-04-26T07:49:02.864Z,84.38
2019-04-26T07:50:03.528Z,84.38
2019-04-26T07:51:02.993Z,90.00
2019-04-26T07:52:02.914Z,90.00
2019-04-26T07:53:03.216Z,90.00
2019-04-26T07:54:02.292Z,90.00
2019-04-26T07:55:03.245Z,90.00
2019-04-26T07:56:02.332Z,84.38
2019-04-26T07:57:03.104Z,84.38
2019-04-26T07:58:03.570Z,84.38
2019-04-26T07:59:04.212Z,78.75
2019-04-26T08:00:02.808Z,78.75
2019-04-26T08:01:02.741Z,78.75
2019-04-26T08:02:01.877Z,78.75
2019-04-26T08:03:01.898Z,78.75
2019-04-26T08:04:03.808Z,73.12
2019-04-26T08:05:04.257Z,73.12
2019-04-26T08:06:02.982Z,73.12
2019-04-26T08:07:01.813Z,73.12
2019-04-26T08:08:01.810Z,73.12
2019-04-26T08:09:01.868Z,73.12
2019-04-26T08:10:01.814Z,73.12
2019-04-26T08:11:01.788Z,78.75
2019-04-26T08:12:01.761Z,78.75
2019-04-26T08:13:01.795Z,78.75
2019-04-26T08:14:01.792Z,78.75
2019-04-26T08:15:01.752Z,78.75
2019-04-26T08:16:01.731Z,78.75
2019-04-26T08:17:01.709Z,78.75
2019-04-26T08:18:01.721Z,78.75
2019-04-26T08:19:01.688Z,78.75
2019-04-26T08:20:01.730Z,78.75
2019-04-26T08:21:02.535Z,78.75
2019-04-26T08:22:14.969Z,84.38
2019-04-26T08:23:06.849Z,84.38
2019-04-26T08:24:02.642Z,84.38
2019-04-26T08:25:01.622Z,84.38
2019-04-26T08:26:01.653Z,90.00
2019-04-26T08:27:08.925Z,90.00
2019-04-26T08:28:02.594Z,95.62
2019-04-26T08:29:01.654Z,101.25
2019-04-26T08:30:03.418Z,112.50
2019-04-26T08:31:04.761Z,112.50
2019-04-26T08:32:01.564Z,118.12
2019-04-26T08:33:02.085Z,129.38
2019-04-26T08:34:01.535Z,140.62
2019-04-26T08:35:02.403Z,157.50
2019-04-26T08:36:01.520Z,168.75
2019-04-26T08:37:03.098Z,180.00
2019-04-26T08:38:01.496Z,174.38
2019-04-26T08:39:01.474Z,180.00
2019-04-26T08:40:01.494Z,185.62
2019-04-26T08:41:04.807Z,191.25
2019-04-26T08:42:01.714Z,185.62
2019-04-26T08:43:01.455Z,168.75
2019-04-26T08:44:03.699Z,157.50
2019-04-26T08:45:04.570Z,140.62
2019-04-26T08:46:03.486Z,129.38
2019-04-26T08:47:01.389Z,123.75
2019-04-26T08:48:01.379Z,118.12
2019-04-26T08:49:02.167Z,112.50
2019-04-26T08:50:01.383Z,106.88
2019-04-26T08:51:01.348Z,106.88
2019-04-26T08:52:01.335Z,101.25
2019-04-26T08:53:01.320Z,101.25
2019-04-26T08:54:01.305Z,95.62
2019-04-26T08:55:01.327Z,90.00
2019-04-26T08:56:01.285Z,90.00
2019-04-26T08:57:01.304Z,84.38
2019-04-26T08:58:01.290Z,90.00
2019-04-26T08:59:01.263Z,90.00
2019-04-26T09:00:01.257Z,95.62
2019-04-26T09:01:01.300Z,106.88
2019-04-26T09:02:01.234Z,112.50
2019-04-26T09:03:10.912Z,123.75
2019-04-26T09:04:02.204Z,129.38
2019-04-26T09:05:01.200Z,135.00
2019-04-26T09:06:01.201Z,146.25
2019-04-26T09:07:01.233Z,157.50
2019-04-26T09:08:03.863Z,163.12
2019-04-26T09:09:01.183Z,174.38
2019-04-26T09:10:01.476Z,180.00
2019-04-26T09:11:02.133Z,180.00
2019-04-26T09:12:03.865Z,174.38
2019-04-26T09:13:02.136Z,163.12
2019-04-26T09:14:01.136Z,151.88
2019-04-26T09:15:01.097Z,140.62
2019-04-26T09:16:01.110Z,146.25
2019-04-26T09:17:01.114Z,129.38
2019-04-26T09:18:02.183Z,129.38
2019-04-26T09:19:01.068Z,140.62
2019-04-26T09:20:06.966Z,151.88
2019-04-26T09:21:02.019Z,135.00
2019-04-26T09:22:12.435Z,146.25
2019-04-26T09:23:04.878Z,140.62
2019-04-26T09:24:00.984Z,151.88
2019-04-26T09:25:01.128Z,185.62
2019-04-26T09:26:00.974Z,123.75
2019-04-26T09:27:00.971Z,118.12
2019-04-26T09:28:00.961Z,118.12
2019-04-26T09:29:00.943Z,101.25
2019-04-26T09:30:04.878Z,101.25
2019-04-26T09:31:01.907Z,106.88
2019-04-26T09:32:00.908Z,106.88
2019-04-26T09:33:02.058Z,129.38
2019-04-26T09:34:00.879Z,146.25
2019-04-26T09:35:00.867Z,101.25
2019-04-26T09:36:00.878Z,101.25
2019-04-26T09:37:00.875Z,90.00
2019-04-26T09:38:00.856Z,90.00
2019-04-26T09:39:03.849Z,95.62
2019-04-26T09:40:10.069Z,101.25
2019-04-26T09:41:01.831Z,118.12
2019-04-26T09:42:01.212Z,106.88
2019-04-26T09:43:02.607Z,123.75
2019-04-26T09:44:00.799Z,118.12
2019-04-26T09:45:00.766Z,118.12
2019-04-26T09:46:00.751Z,140.62
2019-04-26T09:47:00.748Z,191.25
2019-04-26T09:48:00.738Z,168.75
2019-04-26T09:49:03.104Z,191.25
2019-04-26T09:50:01.704Z,208.12
2019-04-26T09:51:00.715Z,225.00
2019-04-26T09:52:00.696Z,140.62
2019-04-26T09:53:00.671Z,185.62
2019-04-26T09:54:00.672Z,174.38
2019-04-26T09:55:00.663Z,168.75
2019-04-26T09:56:00.651Z,118.12
2019-04-26T09:57:00.652Z,95.62
2019-04-26T09:58:00.622Z,90.00
2019-04-26T09:59:01.453Z,101.25
2019-04-26T10:00:00.599Z,106.88
2019-04-26T10:01:00.604Z,101.25
2019-04-26T10:02:00.579Z,112.50
2019-04-26T10:03:00.599Z,163.12
2019-04-26T10:04:00.566Z,163.12
2019-04-26T10:05:00.533Z,168.75
2019-04-26T10:06:00.529Z,135.00
2019-04-26T10:07:03.170Z,123.75
2019-04-26T10:08:00.542Z,140.62
2019-04-26T10:09:00.498Z,157.50
2019-04-26T10:10:00.954Z,146.25
2019-04-26T10:11:00.472Z,168.75
2019-04-26T10:12:00.467Z,196.88
2019-04-26T10:13:00.445Z,219.38
2019-04-26T10:14:00.465Z,219.38
2019-04-26T10:15:00.437Z,196.88
2019-04-26T10:16:02.518Z,230.62
2019-04-26T10:17:00.493Z,157.50
2019-04-26T10:18:00.398Z,118.12
2019-04-26T10:19:00.382Z,146.25
2019-04-26T10:20:00.398Z,230.62
2019-04-26T10:21:00.377Z,253.12
2019-04-26T10:22:00.357Z,236.25
2019-04-26T10:23:00.367Z,258.75
2019-04-26T10:24:00.333Z,292.50
2019-04-26T10:25:02.347Z,264.38
2019-04-26T10:26:01.324Z,253.12
2019-04-26T10:27:03.415Z,264.38
2019-04-26T10:28:00.290Z,270.00
2019-04-26T10:29:00.296Z,191.25
2019-04-26T10:30:07.690Z,191.25
2019-04-26T10:31:01.290Z,168.75
2019-04-26T10:32:00.264Z,135.00
2019-04-26T10:33:02.202Z,123.75
2019-04-26T10:34:00.227Z,146.25
2019-04-26T10:35:00.232Z,157.50
2019-04-26T10:36:00.207Z,202.50
2019-04-26T10:37:01.486Z,163.12
2019-04-26T10:38:01.177Z,118.12
2019-04-26T10:39:00.186Z,123.75
2019-04-26T10:40:00.161Z,95.62
2019-04-26T10:41:00.151Z,101.25
2019-04-26T10:42:00.181Z,129.38
2019-04-26T10:43:00.146Z,191.25
2019-04-26T10:44:00.127Z,247.50
2019-04-26T10:45:00.149Z,236.25
2019-04-26T10:46:00.102Z,219.38
2019-04-26T10:47:04.329Z,258.75
2019-04-26T10:48:01.112Z,247.50
2019-04-26T10:49:08.586Z,253.12
2019-04-26T10:50:01.053Z,213.75
2019-04-26T10:51:03.214Z,202.50
2019-04-26T10:52:01.033Z,191.25
2019-04-26T10:53:00.029Z,196.88
2019-04-26T10:54:01.712Z,191.25
2019-04-26T10:55:01.021Z,135.00
2019-04-26T10:56:00.009Z,140.62
2019-04-26T10:56:59.976Z,151.88
2019-04-26T10:57:59.963Z,151.88
2019-04-26T10:58:59.970Z,196.88
2019-04-26T10:59:59.973Z,157.50
2019-04-26T11:00:59.971Z,106.88
2019-04-26T11:01:59.921Z,90.00
2019-04-26T11:03:04.009Z,95.62
2019-04-26T11:03:59.899Z,112.50
2019-04-26T11:04:59.903Z,135.00
2019-04-26T11:05:59.896Z,185.62
2019-04-26T11:07:02.044Z,247.50
2019-04-26T11:07:59.875Z,270.00
2019-04-26T11:08:59.889Z,258.75
2019-04-26T11:10:02.823Z,270.00
2019-04-26T11:10:59.975Z,258.75
2019-04-26T11:11:59.840Z,230.62
2019-04-26T11:12:59.814Z,213.75
2019-04-26T11:13:59.825Z,168.75
2019-04-26T11:14:59.783Z,151.88
2019-04-26T11:16:02.626Z,135.00
2019-04-26T11:17:00.882Z,123.75
2019-04-26T11:17:59.749Z,123.75
2019-04-26T11:19:01.231Z,151.88
2019-04-26T11:19:59.730Z,163.12
2019-04-26T11:20:59.725Z,168.75
2019-04-26T11:21:59.709Z,163.12
2019-04-26T11:22:59.726Z,163.12
2019-04-26T11:23:59.712Z,185.62
2019-04-26T11:24:59.686Z,213.75
2019-04-26T11:26:01.639Z,241.88
2019-04-26T11:26:59.657Z,253.12
2019-04-26T11:27:59.657Z,241.88
2019-04-26T11:28:59.668Z,180.00
2019-04-26T11:30:11.080Z,174.38
2019-04-26T11:31:00.631Z,202.50
2019-04-26T11:32:02.760Z,230.62
2019-04-26T11:32:59.608Z,247.50
2019-04-26T11:34:05.415Z,247.50
2019-04-26T11:35:00.732Z,270.00
2019-04-26T11:35:59.571Z,275.62
2019-04-26T11:36:59.559Z,270.00
2019-04-26T11:37:59.569Z,286.88
2019-04-26T11:39:01.335Z,303.75
2019-04-26T11:40:00.514Z,303.75
2019-04-26T11:41:06.164Z,264.38
2019-04-26T11:42:00.524Z,208.12
2019-04-26T11:42:59.490Z,151.88
2019-04-26T11:43:59.470Z,112.50
2019-04-26T11:45:05.927Z,95.62
2019-04-26T11:46:04.728Z,135.00
2019-04-26T11:47:02.874Z,168.75
2019-04-26T11:48:03.132Z,157.50
2019-04-26T11:48:59.606Z,151.88
2019-04-26T11:49:59.567Z,135.00
2019-04-26T11:50:59.395Z,129.38
2019-04-26T11:52:02.835Z,135.00
2019-04-26T11:52:59.383Z,129.38
2019-04-26T11:53:59.364Z,151.88
2019-04-26T11:54:59.353Z,191.25
2019-04-26T11:56:00.223Z,241.88
2019-04-26T11:56:59.328Z,258.75
2019-04-26T11:57:59.363Z,275.62
2019-04-26T11:58:59.321Z,303.75
2019-04-26T12:00:01.434Z,320.62
2019-04-26T12:01:00.303Z,331.88
2019-04-26T12:01:59.281Z,320.62
2019-04-26T12:02:59.270Z,298.12
2019-04-26T12:04:00.723Z,292.50
2019-04-26T12:04:59.660Z,281.25
2019-04-26T12:05:59.251Z,253.12
2019-04-26T12:06:59.224Z,225.00
2019-04-26T12:07:59.216Z,208.12
2019-04-26T12:08:59.203Z,219.38
2019-04-26T12:09:59.273Z,275.62
2019-04-26T12:10:59.201Z,337.50
2019-04-26T12:12:04.897Z,348.75
2019-04-26T12:13:05.865Z,303.75
2019-04-26T12:14:00.862Z,230.62
2019-04-26T12:14:59.135Z,174.38
2019-04-26T12:15:59.149Z,202.50
2019-04-26T12:17:00.988Z,264.38
2019-04-26T12:17:59.147Z,292.50
2019-04-26T12:18:59.088Z,247.50
2019-04-26T12:19:59.101Z,230.62
2019-04-26T12:21:00.982Z,264.38
2019-04-26T12:21:59.063Z,270.00
2019-04-26T12:22:59.066Z,236.25
2019-04-26T12:23:59.050Z,281.25
2019-04-26T12:24:59.065Z,315.00
2019-04-26T12:25:59.051Z,348.75
2019-04-26T12:26:59.452Z,371.25
2019-04-26T12:28:01.945Z,331.88
2019-04-26T12:29:00.004Z,331.88
2019-04-26T12:29:58.981Z,326.25
2019-04-26T12:31:00.209Z,292.50
2019-04-26T12:31:58.965Z,230.62
2019-04-26T12:32:58.975Z,208.12
2019-04-26T12:33:58.935Z,196.88
2019-04-26T12:34:58.925Z,168.75
2019-04-26T12:35:58.929Z,135.00
2019-04-26T12:36:58.900Z,146.25
2019-04-26T12:37:58.900Z,180.00
2019-04-26T12:39:02.270Z,241.88
2019-04-26T12:39:58.870Z,236.25
2019-04-26T12:40:58.865Z,230.62
2019-04-26T12:41:58.862Z,253.12
2019-04-26T12:42:58.851Z,292.50
2019-04-26T12:44:03.096Z,315.00
2019-04-26T12:44:58.838Z,315.00
2019-04-26T12:45:58.806Z,320.62
2019-04-26T12:47:01.835Z,270.00
2019-04-26T12:47:58.851Z,247.50
2019-04-26T12:48:58.784Z,219.38
2019-04-26T12:50:00.220Z,185.62
2019-04-26T12:50:58.756Z,168.75
2019-04-26T12:51:58.741Z,129.38
2019-04-26T12:52:58.744Z,101.25