createdAt,value
2023-04-13T00:00:54.765Z,96973.78
2023-04-13T00:03:24.585Z,96976.06
2023-04-13T00:05:54.920Z,96982.63
2023-04-13T00:08:24.028Z,96971.59
2023-04-13T00:10:56.495Z,96980.25
2023-04-13T00:13:26.051Z,96978.41
2023-04-13T00:15:55.917Z,96980.06
2023-04-13T00:18:25.493Z,96968.53
2023-04-13T00:20:54.632Z,96975.69
2023-04-13T00:23:23.838Z,96972.97
2023-04-13T00:25:54.501Z,96978.13
2023-04-13T00:28:24.466Z,96970.16
2023-04-13T00:30:53.954Z,96953.59
2023-04-13T00:33:23.059Z,96953.59
2023-04-13T00:35:53.278Z,96945.63
2023-04-13T00:38:24.212Z,96953.00
2023-04-13T00:40:56.959Z,96956.06
2023-04-13T00:43:26.282Z,96952.72
2023-04-13T00:45:56.069Z,96952.56
2023-04-13T00:48:25.558Z,96955.03
2023-04-13T00:50:54.679Z,96940.81
2023-04-13T00:53:24.528Z,96935.22
2023-04-13T00:55:54.072Z,96944.53
2023-04-13T00:58:26.410Z,96950.44
2023-04-13T01:00:55.729Z,96939.25
2023-04-13T01:03:25.754Z,96955.59
2023-04-13T01:06:14.450Z,96955.03
2023-04-13T01:08:51.377Z,96946.63
2023-04-13T01:11:31.645Z,96942.03
2023-04-13T01:14:10.360Z,96943.28
2023-04-13T01:16:46.399Z,96936.44
2023-04-13T01:19:27.605Z,96936.28
2023-04-13T01:21:57.978Z,96938.56
2023-04-13T01:24:41.952Z,96944.69
2023-04-13T01:27:17.812Z,96939.44
2023-04-13T01:29:49.839Z,96938.22
2023-04-13T01:32:19.566Z,96934.03
2023-04-13T01:34:50.227Z,96943.22
2023-04-13T01:37:20.792Z,96941.34
2023-04-13T01:39:51.360Z,96938.81
2023-04-13T01:42:26.718Z,96943.47
2023-04-13T01:44:57.746Z,96938.56
2023-04-13T01:47:27.156Z,96938.72
2023-04-13T01:50:10.308Z,96938.81
2023-04-13T01:53:08.187Z,96937.00
2023-04-13T01:55:45.672Z,96930.41
2023-04-13T01:58:17.108Z,96919.41
2023-04-13T02:00:54.541Z,96917.28
2023-04-13T02:03:24.013Z,96907.91
2023-04-13T02:05:53.146Z,96912.09
2023-04-13T02:08:22.324Z,96904.94
2023-04-13T02:10:51.334Z,96896.81
2023-04-13T02:13:20.484Z,96902.84
2023-04-13T02:15:49.627Z,96910.88
2023-04-13T02:18:20.148Z,96908.09
2023-04-13T02:20:59.272Z,96908.94
2023-04-13T02:23:29.803Z,96906.88
2023-04-13T02:25:58.984Z,96910.97
2023-04-13T02:28:29.796Z,96913.16
2023-04-13T02:31:00.267Z,96911.44
2023-04-13T02:33:31.731Z,96903.03
2023-04-13T02:36:04.029Z,96899.69
2023-04-13T02:38:38.415Z,96900.81
2023-04-13T02:41:13.782Z,96896.88
2023-04-13T02:43:43.664Z,96905.09
2023-04-13T02:46:13.392Z,96901.06
2023-04-13T02:48:45.282Z,96903.06
2023-04-13T02:51:14.429Z,96912.09
2023-04-13T02:53:45.552Z,96912.03
2023-04-13T02:56:16.064Z,96914.56
2023-04-13T02:58:46.006Z,96916.91
2023-04-13T03:01:19.279Z,96920.69
2023-04-13T03:03:49.766Z,96920.16
2023-04-13T03:06:19.431Z,96918.56
2023-04-13T03:08:52.496Z,96915.50
2023-04-13T03:11:26.230Z,96907.19
2023-04-13T03:14:33.888Z,96910.16
2023-04-13T03:17:08.308Z,96908.44
2023-04-13T03:19:42.846Z,96915.25
2023-04-13T03:22:13.095Z,96912.09
2023-04-13T03:24:47.479Z,96914.28
2023-04-13T03:27:24.564Z,96913.66
2023-04-13T03:29:56.681Z,96908.50
2023-04-13T03:32:25.917Z,96913.31
2023-04-13T03:35:02.329Z,96918.56
2023-04-13T03:37:34.854Z,96919.38
2023-04-13T03:40:13.807Z,96920.00
2023-04-13T03:42:50.710Z,96923.84
2023-04-13T03:45:20.395Z,96923.81
2023-04-13T03:47:50.012Z,96923.66
2023-04-13T03:50:24.675Z,96924.66
2023-04-13T03:52:55.044Z,96923.09
2023-04-13T03:55:25.410Z,96925.03
2023-04-13T03:57:59.741Z,96920.63
2023-04-13T04:00:31.619Z,96928.38
2023-04-13T04:03:11.200Z,96921.19
2023-04-13T04:06:00.596Z,96925.59
2023-04-13T04:08:31.716Z,96925.75
2023-04-13T04:11:05.915Z,96931.53
2023-04-13T04:13:36.419Z,96924.16
2023-04-13T04:16:11.797Z,96934.34
2023-04-13T04:18:46.712Z,96940.97
2023-04-13T04:21:21.878Z,96944.84
2023-04-13T04:23:52.333Z,96948.00
2023-04-13T04:26:25.758Z,96949.38
2023-04-13T04:29:03.077Z,96951.81
2023-04-13T04:31:37.543Z,96961.78
2023-04-13T04:34:13.296Z,96959.75
2023-04-13T04:36:50.443Z,96961.97
2023-04-13T04:39:22.789Z,96968.09
2023-04-13T04:42:08.432Z,96973.84
2023-04-13T04:44:38.166Z,96978.97
2023-04-13T04:47:10.039Z,96984.06
2023-04-13T04:49:58.105Z,96984.69
2023-04-13T04:52:29.765Z,96982.31
2023-04-13T04:54:59.611Z,96998.94
2023-04-13T04:57:30.461Z,97015.81
2023-04-13T05:00:00.069Z,97012.28
2023-04-13T05:02:30.854Z,97025.91
2023-04-13T05:05:00.370Z,97034.56
2023-04-13T05:07:31.146Z,97034.28
2023-04-13T05:10:01.008Z,97047.38
2023-04-13T05:12:30.064Z,97041.03
2023-04-13T05:14:59.756Z,97033.72
2023-04-13T05:17:28.939Z,97045.72
2023-04-13T05:19:58.200Z,97041.63
2023-04-13T05:22:41.652Z,97038.75
2023-04-13T05:25:11.908Z,97035.69
2023-04-13T05:27:41.361Z,97037.28
2023-04-13T05:30:11.064Z,97041.28
2023-04-13T05:32:43.672Z,97046.91
2023-04-13T05:35:13.233Z,97042.16
2023-04-13T05:37:46.795Z,97046.03
2023-04-13T05:40:21.102Z,97047.63
2023-04-13T05:42:50.728Z,97051.63
2023-04-13T05:45:26.318Z,97044.47
2023-04-13T05:48:06.593Z,97058.38
2023-04-13T05:50:35.726Z,97048.69
2023-04-13T05:53:07.790Z,97052.88
2023-04-13T05:55:48.303Z,97060.06
2023-04-13T05:58:19.207Z,97057.63
2023-04-13T06:00:52.009Z,97066.94
2023-04-13T06:03:30.068Z,97063.56
2023-04-13T06:06:00.406Z,97068.91
2023-04-13T06:08:32.813Z,97064.34
2023-04-13T06:11:03.168Z,97073.72
2023-04-13T06:13:32.851Z,97079.22
2023-04-13T06:16:02.208Z,97082.13
2023-04-13T06:18:31.424Z,97088.00
2023-04-13T06:21:00.459Z,97090.09
2023-04-13T06:23:31.180Z,97091.25
2023-04-13T06:26:05.823Z,97092.53
2023-04-13T06:28:53.307Z,97104.22
2023-04-13T06:31:23.397Z,97091.41
2023-04-13T06:33:53.832Z,97106.13
2023-04-13T06:36:28.092Z,97090.53
2023-04-13T06:39:00.447Z,97096.13
2023-04-13T06:41:31.130Z,97094.03
2023-04-13T06:44:15.655Z,97100.88
2023-04-13T06:46:53.626Z,97091.66
2023-04-13T06:49:25.362Z,97096.34
2023-04-13T06:51:54.401Z,97098.28
2023-04-13T06:54:24.795Z,97093.03
2023-04-13T06:57:02.213Z,97103.38
2023-04-13T06:59:32.098Z,97110.16
2023-04-13T07:02:01.287Z,97115.66
2023-04-13T07:04:33.243Z,97114.78
2023-04-13T07:07:03.899Z,97116.22
2023-04-13T07:09:35.490Z,97123.91
2023-04-13T07:12:08.360Z,97131.31
2023-04-13T07:14:42.151Z,97129.38
2023-04-13T07:17:14.514Z,97129.03
2023-04-13T07:19:50.043Z,97146.72
2023-04-13T07:22:20.040Z,97137.78
2023-04-13T07:24:52.564Z,97140.25
2023-04-13T07:27:22.866Z,97142.53
2023-04-13T07:29:53.024Z,97147.88
2023-04-13T07:32:30.750Z,97145.16
2023-04-13T07:35:02.545Z,97151.09
2023-04-13T07:37:35.357Z,97159.25
2023-04-13T07:40:08.651Z,97168.78
2023-04-13T07:42:38.114Z,97167.75
2023-04-13T07:45:10.751Z,97179.50
2023-04-13T07:47:40.062Z,97168.41
2023-04-13T07:50:12.064Z,97172.50
2023-04-13T07:52:41.645Z,97168.75
2023-04-13T07:55:12.256Z,97171.47
2023-04-13T07:57:47.254Z,97179.72
2023-04-13T08:00:20.460Z,97177.28
2023-04-13T08:02:55.365Z,97179.81
2023-04-13T08:05:26.435Z,97177.94
2023-04-13T08:07:55.849Z,97184.25
2023-04-13T08:10:26.545Z,97185.84
2023-04-13T08:12:57.320Z,97189.28
2023-04-13T08:15:26.555Z,97183.91
2023-04-13T08:17:56.636Z,97190.22
2023-04-13T08:20:26.116Z,97187.78
2023-04-13T08:22:56.809Z,97193.84
2023-04-13T08:25:28.533Z,97197.34
2023-04-13T08:27:57.902Z,97203.47
2023-04-13T08:30:27.273Z,97210.88
2023-04-13T08:33:02.945Z,97201.84
2023-04-13T08:35:32.545Z,97200.97
2023-04-13T08:38:04.226Z,97208.66
2023-04-13T08:40:39.601Z,97212.50
2023-04-13T08:43:13.240Z,97219.47
2023-04-13T08:45:43.591Z,97207.34
2023-04-13T08:48:15.589Z,97208.13
2023-04-13T08:50:47.609Z,97201.72
2023-04-13T08:53:19.223Z,97205.31
2023-04-13T08:55:52.414Z,97200.72
2023-04-13T08:58:25.912Z,97193.22
2023-04-13T09:00:56.573Z,97197.94
2023-04-13T09:03:29.592Z,97197.03
2023-04-13T09:06:05.761Z,97191.75
2023-04-13T09:08:38.208Z,97185.38
2023-04-13T09:11:10.791Z,97198.63
2023-04-13T09:13:39.859Z,97182.56
2023-04-13T09:16:09.843Z,97195.03
2023-04-13T09:18:51.752Z,97186.31
2023-04-13T09:21:21.557Z,97189.78
2023-04-13T09:23:58.514Z,97187.69
2023-04-13T09:26:29.383Z,97191.31
2023-04-13T09:28:59.708Z,97193.63
2023-04-13T09:31:29.173Z,97202.50
2023-04-13T09:33:58.399Z,97195.88
2023-04-13T09:36:29.669Z,97194.47
2023-04-13T09:38:58.997Z,97204.72
2023-04-13T09:41:35.039Z,97200.66
2023-04-13T09:44:17.056Z,97203.59
2023-04-13T09:46:47.012Z,97202.25
2023-04-13T09:49:16.263Z,97207.63
2023-04-13T09:51:45.549Z,97204.84
2023-04-13T09:54:14.596Z,97211.00
2023-04-13T09:56:48.308Z,97208.19
2023-04-13T09:59:19.224Z,97210.78
2023-04-13T10:01:49.859Z,97213.16
2023-04-13T10:04:19.172Z,97211.91
2023-04-13T10:06:48.421Z,97211.25
2023-04-13T10:09:17.551Z,97210.44
2023-04-13T10:11:53.090Z,97211.25
2023-04-13T10:14:28.877Z,97215.50
2023-04-13T10:17:30.712Z,97222.63
2023-04-13T10:20:10.248Z,97227.28
2023-04-13T10:22:40.852Z,97229.47
2023-04-13T10:25:29.117Z,97220.59
2023-04-13T10:28:02.461Z,97215.06
2023-04-13T10:30:31.865Z,97217.59
2023-04-13T10:33:06.658Z,97210.50
2023-04-13T10:35:39.462Z,97213.34
2023-04-13T10:38:10.828Z,97213.50
2023-04-13T10:40:47.280Z,97219.91
2023-04-13T10:43:31.236Z,97212.50
2023-04-13T10:46:08.927Z,97220.97
2023-04-13T10:48:38.503Z,97216.03
2023-04-13T10:51:07.607Z,97221.56
2023-04-13T10:53:37.782Z,97214.69
2023-04-13T10:56:17.644Z,97214.75
2023-04-13T10:58:54.184Z,97211.09
2023-04-13T11:01:23.365Z,97214.31
2023-04-13T11:04:03.827Z,97213.69
2023-04-13T11:06:38.476Z,97211.69
2023-04-13T11:09:12.547Z,97203.00
2023-04-13T11:11:43.708Z,97211.78
2023-04-13T11:14:22.889Z,97210.91
2023-04-13T11:19:27.090Z,97204.41
2023-04-13T11:21:58.058Z,97202.22
2023-04-13T11:24:34.313Z,97204.75
2023-04-13T11:27:03.836Z,97215.41
2023-04-13T11:29:34.338Z,97209.41
2023-04-13T11:32:05.964Z,97205.56
2023-04-13T11:34:35.209Z,97207.66
2023-04-13T11:37:05.758Z,97208.84
2023-04-13T11:39:38.470Z,97203.47
2023-04-13T11:42:08.394Z,97197.44
2023-04-13T11:44:39.741Z,97199.81
2023-04-13T11:47:13.195Z,97192.47
2023-04-13T11:49:47.907Z,97196.31
2023-04-13T11:52:17.442Z,97196.31
2023-04-13T11:54:48.854Z,97201.09
2023-04-13T11:57:18.388Z,97192.09
2023-04-13T11:59:49.253Z,97194.13
2023-04-13T12:04:57.188Z,97198.19
2023-04-13T12:07:26.990Z,97191.66
2023-04-13T12:10:00.858Z,97186.25
2023-04-13T12:15:25.041Z,97182.97
2023-04-13T12:18:02.648Z,97183.97
2023-04-13T12:20:44.450Z,97177.97
2023-04-13T12:23:23.563Z,97180.75
2023-04-13T12:25:58.376Z,97180.94
2023-04-13T12:28:34.141Z,97171.47
2023-04-13T12:31:07.530Z,97164.38
2023-04-13T12:33:37.026Z,97166.47
2023-04-13T12:36:07.059Z,97159.94
2023-04-13T12:38:36.117Z,97162.41
2023-04-13T12:41:08.662Z,97163.38
2023-04-13T12:43:37.782Z,97152.44
2023-04-13T12:46:08.254Z,97168.50
2023-04-13T12:48:37.416Z,97177.25
2023-04-13T12:51:07.192Z,97170.09
2023-04-13T12:53:36.382Z,97169.75
2023-04-13T12:56:05.833Z,97159.94
2023-04-13T12:58:35.544Z,97159.63
2023-04-13T13:01:04.899Z,97164.28
2023-04-13T13:03:37.009Z,97150.56
2023-04-13T13:06:09.288Z,97153.00
2023-04-13T13:08:40.374Z,97157.25
2023-04-13T13:11:09.851Z,97151.47
2023-04-13T13:13:38.867Z,97158.75
2023-04-13T13:16:08.633Z,97153.13
2023-04-13T13:18:49.820Z,97152.63
2023-04-13T13:21:21.269Z,97146.31
2023-04-13T13:23:50.583Z,97148.31
2023-04-13T13:28:52.161Z,97146.34
2023-04-13T13:31:21.691Z,97150.22
2023-04-13T13:33:52.194Z,97145.38
2023-04-13T13:36:22.467Z,97147.25
2023-04-13T13:38:51.557Z,97148.31
2023-04-13T13:41:21.151Z,97145.72
2023-04-13T13:43:50.131Z,97145.72
2023-04-13T13:46:19.217Z,97149.72
2023-04-13T13:48:49.571Z,97157.22
2023-04-13T13:51:52.432Z,97154.75
2023-04-13T13:54:25.498Z,97154.97
2023-04-13T13:56:54.618Z,97154.97
2023-04-13T13:59:23.662Z,97148.66
2023-04-13T14:01:52.910Z,97153.59
2023-04-13T14:04:22.168Z,97145.72
2023-04-13T14:06:52.677Z,97150.44
2023-04-13T14:09:21.875Z,97150.78
2023-04-13T14:11:51.433Z,97156.66
2023-04-13T14:14:22.547Z,97156.00
2023-04-13T14:16:51.933Z,97152.38
2023-04-13T14:19:22.170Z,97150.25
2023-04-13T14:21:56.587Z,97148.44
2023-04-13T14:24:26.546Z,97145.28
2023-04-13T14:26:55.742Z,97136.72
2023-04-13T14:29:24.815Z,97140.56
2023-04-13T14:31:53.882Z,97128.16
2023-04-13T14:34:22.901Z,97121.16
2023-04-13T14:36:54.412Z,97114.84
2023-04-13T14:39:25.997Z,97124.84
2023-04-13T14:41:56.539Z,97128.75
2023-04-13T14:44:26.485Z,97130.06
2023-04-13T14:46:55.990Z,97133.31
2023-04-13T14:49:25.152Z,97116.59
2023-04-13T14:51:56.118Z,97116.66
2023-04-13T14:54:25.224Z,97116.09
2023-04-13T14:56:54.244Z,97113.88
2023-04-13T14:59:23.281Z,97119.84
2023-04-13T15:01:52.453Z,97116.38
2023-04-13T15:04:21.691Z,97112.31
2023-04-13T15:06:54.373Z,97117.91
2023-04-13T15:09:25.687Z,97108.66
2023-04-13T15:11:54.865Z,97123.06
2023-04-13T15:14:24.010Z,97109.56
2023-04-13T15:16:53.260Z,97108.59
2023-04-13T15:19:22.520Z,97115.78
2023-04-13T15:21:51.679Z,97103.78
2023-04-13T15:24:20.824Z,97104.66
2023-04-13T15:26:51.459Z,97107.91
2023-04-13T15:29:20.806Z,97113.38
2023-04-13T15:31:51.889Z,97109.88
2023-04-13T15:34:20.927Z,97103.91
2023-04-13T15:36:49.958Z,97103.75
2023-04-13T15:39:19.169Z,97107.53
2023-04-13T15:41:48.214Z,97113.34
2023-04-13T15:44:18.879Z,97125.16
2023-04-13T15:46:48.571Z,97122.91
2023-04-13T15:49:17.572Z,97128.53
2023-04-13T15:51:46.928Z,97123.09
2023-04-13T15:54:16.133Z,97129.91
2023-04-13T15:56:45.590Z,97114.16
2023-04-13T15:59:14.758Z,97109.41
2023-04-13T16:01:50.211Z,97092.75
2023-04-13T16:04:19.562Z,97088.28
2023-04-13T16:06:55.785Z,97092.41
2023-04-13T16:09:34.999Z,97093.13
2023-04-13T16:12:07.741Z,97090.53
2023-04-13T16:14:42.260Z,97110.28
2023-04-13T16:17:15.108Z,97109.06
2023-04-13T16:19:46.874Z,97110.44
2023-04-13T16:22:17.206Z,97115.72
2023-04-13T16:24:46.322Z,97121.31
2023-04-13T16:27:15.540Z,97121.84
2023-04-13T16:29:45.302Z,97126.38
2023-04-13T16:32:15.695Z,97110.09
2023-04-13T16:34:44.894Z,97110.25
2023-04-13T16:37:14.224Z,97109.53
2023-04-13T16:39:44.410Z,97095.72
2023-04-13T16:42:13.541Z,97086.06
2023-04-13T16:44:42.803Z,97091.00
2023-04-13T16:47:12.104Z,97093.09
2023-04-13T16:49:42.572Z,97095.97
2023-04-13T16:52:11.725Z,97081.63
2023-04-13T16:54:44.650Z,97087.06
2023-04-13T16:57:13.762Z,97095.91
2023-04-13T16:59:42.836Z,97100.72
2023-04-13T17:02:28.111Z,97095.97
2023-04-13T17:05:01.483Z,97106.47
2023-04-13T17:07:31.114Z,97101.72
2023-04-13T17:10:00.238Z,97093.88
2023-04-13T17:12:29.294Z,97091.63
2023-04-13T17:14:58.846Z,97085.38
2023-04-13T17:17:28.014Z,97090.91
2023-04-13T17:19:57.322Z,97094.94
2023-04-13T17:22:29.560Z,97082.16
2023-04-13T17:24:59.073Z,97080.50
2023-04-13T17:27:28.257Z,97086.63
2023-04-13T17:30:00.450Z,97081.53
2023-04-13T17:32:29.676Z,97080.03
2023-04-13T17:35:02.553Z,97080.25
2023-04-13T17:37:33.492Z,97098.19
2023-04-13T17:40:02.617Z,97096.19
2023-04-13T17:42:31.711Z,97097.47
2023-04-13T17:45:01.796Z,97091.38
2023-04-13T17:47:31.017Z,97091.59
2023-04-13T17:50:00.250Z,97079.31
2023-04-13T17:52:29.330Z,97081.34
2023-04-13T17:54:59.855Z,97082.25
2023-04-13T17:57:28.897Z,97091.94
2023-04-13T17:59:58.148Z,97087.06
2023-04-13T18:02:27.530Z,97095.19
2023-04-13T18:04:58.651Z,97094.41
2023-04-13T18:07:27.936Z,97088.94
2023-04-13T18:09:57.231Z,97098.47
2023-04-13T18:12:27.800Z,97088.50
2023-04-13T18:14:56.930Z,97097.50
2023-04-13T18:17:29.414Z,97099.47
2023-04-13T18:19:58.780Z,97093.22
2023-04-13T18:22:27.948Z,97093.91
2023-04-13T18:24:57.137Z,97101.09
2023-04-13T18:27:27.921Z,97102.75
2023-04-13T18:29:59.727Z,97101.16
2023-04-13T18:32:28.865Z,97098.81
2023-04-13T18:34:57.942Z,97100.47
2023-04-13T18:37:27.146Z,97096.16
2023-04-13T18:39:57.758Z,97095.34
2023-04-13T18:42:28.412Z,97094.00
2023-04-13T18:44:57.587Z,97104.06
2023-04-13T18:47:27.204Z,97102.03
2023-04-13T18:49:56.908Z,97103.16
2023-04-13T18:52:26.132Z,97111.22
2023-04-13T18:54:55.384Z,97106.47
2023-04-13T18:57:24.515Z,97116.50
2023-04-13T18:59:56.926Z,97123.69
2023-04-13T19:02:27.633Z,97116.50
2023-04-13T19:04:56.950Z,97128.56
2023-04-13T19:07:27.823Z,97132.19
2023-04-13T19:09:56.945Z,97120.66
2023-04-13T19:12:25.975Z,97119.00
2023-04-13T19:14:56.523Z,97119.19
2023-04-13T19:17:26.722Z,97117.47
2023-04-13T19:19:56.075Z,97117.75
2023-04-13T19:22:26.702Z,97112.09
2023-04-13T19:24:55.771Z,97106.44
2023-04-13T19:27:27.168Z,97101.31
2023-04-13T19:29:58.115Z,97097.00
2023-04-13T19:32:29.045Z,97091.53
2023-04-13T19:34:58.160Z,97082.72
2023-04-13T19:37:27.308Z,97077.97
2023-04-13T19:39:56.662Z,97078.84
2023-04-13T19:42:26.450Z,97064.50
2023-04-13T19:44:57.250Z,97071.31
2023-04-13T19:47:26.486Z,97067.66
2023-04-13T19:49:55.861Z,97062.66
2023-04-13T19:52:25.324Z,97064.72
2023-04-13T19:54:54.468Z,97066.31
2023-04-13T19:57:23.581Z,97071.91
2023-04-13T19:59:52.986Z,97074.63
2023-04-13T20:02:24.026Z,97076.06
2023-04-13T20:04:54.072Z,97076.84
2023-04-13T20:07:26.084Z,97082.06
2023-04-13T20:09:55.373Z,97078.47
2023-04-13T20:12:25.213Z,97066.53
2023-04-13T20:14:54.503Z,97063.56
2023-04-13T20:17:25.181Z,97059.03
2023-04-13T20:19:55.477Z,97061.56
2023-04-13T20:22:26.332Z,97041.63
2023-04-13T20:24:56.215Z,97034.59
2023-04-13T20:27:25.745Z,97022.69
2023-04-13T20:29:54.786Z,97027.53
2023-04-13T20:32:25.330Z,97013.56
2023-04-13T20:34:57.573Z,97001.19
2023-04-13T20:37:26.764Z,97004.41
2023-04-13T20:39:57.728Z,96997.47
2023-04-13T20:42:27.342Z,96983.94
2023-04-13T20:44:57.660Z,96979.44
2023-04-13T20:47:31.454Z,96975.25
2023-04-13T20:50:02.469Z,96957.69
2023-04-13T20:52:33.948Z,96956.91
2023-04-13T20:55:03.286Z,96956.59
2023-04-13T20:57:33.004Z,96945.06
2023-04-13T21:00:09.349Z,96937.91
2023-04-13T21:02:42.084Z,96925.53
2023-04-13T21:05:12.553Z,96923.06
2023-04-13T21:07:42.560Z,96933.28
2023-04-13T21:10:12.740Z,96925.75
2023-04-13T21:12:42.158Z,96919.00
2023-04-13T21:15:12.469Z,96917.06
2023-04-13T21:17:43.014Z,96914.22
2023-04-13T21:20:14.435Z,96907.16
2023-04-13T21:22:43.641Z,96902.94
2023-04-13T21:25:15.989Z,96897.09
2023-04-13T21:27:45.087Z,96895.88
2023-04-13T21:30:17.769Z,96883.94
2023-04-13T21:32:50.886Z,96891.25
2023-04-13T21:35:20.380Z,96901.09
2023-04-13T21:37:49.503Z,96888.09
2023-04-13T21:40:18.793Z,96894.41
2023-04-13T21:42:47.817Z,96893.66
2023-04-13T21:45:16.879Z,96886.75
2023-04-13T21:47:47.737Z,96900.09
2023-04-13T21:50:16.918Z,96900.94
2023-04-13T21:52:46.034Z,96896.84
2023-04-13T21:55:18.114Z,96892.81
2023-04-13T21:57:47.588Z,96901.41
2023-04-13T22:00:18.039Z,96893.03
2023-04-13T22:02:49.319Z,96902.25
2023-04-13T22:05:18.776Z,96896.16
2023-04-13T22:07:47.920Z,96895.47
2023-04-13T22:10:17.061Z,96891.41
2023-04-13T22:12:46.733Z,96884.28
2023-04-13T22:15:15.942Z,96889.16
2023-04-13T22:17:45.026Z,96877.78
2023-04-13T22:20:15.616Z,96864.28
2023-04-13T22:22:44.689Z,96862.09
2023-04-13T22:25:13.702Z,96854.09
2023-04-13T22:27:42.755Z,96859.69
2023-04-13T22:30:12.777Z,96857.66
2023-04-13T22:32:42.123Z,96866.94
2023-04-13T22:35:12.265Z,96869.53
2023-04-13T22:37:42.734Z,96865.75
2023-04-13T22:40:12.784Z,96869.75
2023-04-13T22:42:41.938Z,96872.78
2023-04-13T22:45:12.228Z,96875.28
2023-04-13T22:47:41.639Z,96880.50
2023-04-13T22:50:11.601Z,96878.50
2023-04-13T22:52:41.974Z,96875.25
2023-04-13T22:55:11.568Z,96877.56
2023-04-13T22:57:40.636Z,96880.59
2023-04-13T23:00:12.004Z,96872.66
2023-04-13T23:02:41.369Z,96871.22
2023-04-13T23:05:10.962Z,96875.97
2023-04-13T23:07:39.935Z,96864.28
2023-04-13T23:10:11.016Z,96870.59
2023-04-13T23:12:40.067Z,96861.88
2023-04-13T23:15:10.521Z,96858.28
2023-04-13T23:17:39.621Z,96854.06
2023-04-13T23:20:10.619Z,96852.47
2023-04-13T23:22:39.942Z,96861.38
2023-04-13T23:25:10.961Z,96858.22
2023-04-13T23:27:40.046Z,96855.38
2023-04-13T23:30:10.384Z,96863.75
2023-04-13T23:32:39.658Z,96871.06
2023-04-13T23:35:10.350Z,96876.53
2023-04-13T23:37:42.184Z,96868.34
2023-04-13T23:40:13.548Z,96866.22
2023-04-13T23:42:43.962Z,96859.16
2023-04-13T23:45:13.147Z,96857.41
2023-04-13T23:47:42.318Z,96852.22
2023-04-13T23:50:12.661Z,96843.78
2023-04-13T23:52:41.774Z,96851.06
2023-04-13T23:55:12.434Z,96845.53
2023-04-13T23:57:41.489Z,96842.31
