createdAt,value
2019-03-28T00:01:38.040Z,38.92
2019-03-28T00:04:07.689Z,38.08
2019-03-28T00:06:37.379Z,41.68
2019-03-28T00:09:08.501Z,42.48
2019-03-28T00:11:38.236Z,36.88
2019-03-28T00:14:07.894Z,46.65
2019-03-28T00:16:37.665Z,41.25
2019-03-28T00:19:08.768Z,43.80
2019-03-28T00:21:38.416Z,37.73
2019-03-28T00:24:22.334Z,39.73
2019-03-28T00:26:52.092Z,41.95
2019-03-28T00:29:21.760Z,41.65
2019-03-28T00:31:51.416Z,40.23
2019-03-28T00:34:21.074Z,40.67
2019-03-28T00:36:50.751Z,40.60
2019-03-28T00:39:20.421Z,39.80
2019-03-28T00:41:50.060Z,40.15
2019-03-28T00:44:19.735Z,43.15
2019-03-28T00:46:49.716Z,41.77
2019-03-28T00:49:19.391Z,35.28
2019-03-28T00:51:49.405Z,43.80
2019-03-28T00:54:20.007Z,44.53
2019-03-28T00:56:49.649Z,36.40
2019-03-28T00:59:19.333Z,36.05
2019-03-28T01:01:49.055Z,42.45
2019-03-28T01:04:18.713Z,38.08
2019-03-28T01:06:48.371Z,40.03
2019-03-28T01:09:18.028Z,37.70
2019-03-28T01:11:47.684Z,45.63
2019-03-28T01:14:17.331Z,40.63
2019-03-28T01:16:46.983Z,33.02
2019-03-28T01:19:16.666Z,38.15
2019-03-28T01:21:46.299Z,40.12
2019-03-28T01:24:15.947Z,46.00
2019-03-28T01:26:56.529Z,43.45
2019-03-28T01:29:17.001Z,35.30
2019-03-28T01:31:46.973Z,47.60
2019-03-28T01:34:16.634Z,44.73
2019-03-28T01:36:46.299Z,37.70
2019-03-28T01:39:15.970Z,49.85
2019-03-28T01:41:45.645Z,51.00
2019-03-28T01:44:15.314Z,43.10
2019-03-28T01:46:44.950Z,42.53
2019-03-28T01:49:15.697Z,39.27
2019-03-28T01:51:45.341Z,43.63
2019-03-28T01:54:15.037Z,37.65
2019-03-28T01:56:44.763Z,43.78
2019-03-28T01:59:14.414Z,39.53
2019-03-28T02:01:44.068Z,37.85
2019-03-28T02:04:13.736Z,42.93
2019-03-28T02:06:43.756Z,42.98
2019-03-28T02:09:14.397Z,39.45
2019-03-28T02:11:44.054Z,37.10
2019-03-28T02:14:13.716Z,41.50
2019-03-28T02:16:43.653Z,36.75
2019-03-28T02:19:13.311Z,37.78
2019-03-28T02:21:42.970Z,33.18
2019-03-28T02:24:12.612Z,41.58
2019-03-28T02:26:42.277Z,45.75
2019-03-28T02:29:11.928Z,37.93
2019-03-28T02:31:42.894Z,34.88
2019-03-28T02:34:13.020Z,35.50
2019-03-28T02:36:42.682Z,35.95
2019-03-28T02:39:12.658Z,37.08
2019-03-28T02:41:42.395Z,38.85
2019-03-28T02:44:12.232Z,43.80
2019-03-28T02:46:42.301Z,39.90
2019-03-28T02:49:11.940Z,35.70
2019-03-28T02:51:41.620Z,38.58
2019-03-28T02:54:11.272Z,37.83
2019-03-28T02:56:41.741Z,38.13
2019-03-28T02:59:11.757Z,33.55
2019-03-28T03:01:41.426Z,31.62
2019-03-28T03:04:11.075Z,38.15
2019-03-28T03:06:40.825Z,37.58
2019-03-28T03:09:10.740Z,42.70
2019-03-28T03:11:42.826Z,40.58
2019-03-28T03:14:12.006Z,38.85
2019-03-28T03:16:41.900Z,41.25
2019-03-28T03:19:11.933Z,37.67
2019-03-28T03:21:41.585Z,42.95
2019-03-28T03:24:11.255Z,39.95
2019-03-28T03:26:40.978Z,44.05
2019-03-28T03:29:10.719Z,45.33
2019-03-28T03:31:40.413Z,37.73
2019-03-28T03:34:10.509Z,39.78
2019-03-28T03:36:40.509Z,35.95
2019-03-28T03:39:10.171Z,37.13
2019-03-28T03:41:39.828Z,43.35
2019-03-28T03:44:09.470Z,39.88
2019-03-28T03:46:39.129Z,35.98
2019-03-28T03:49:10.210Z,31.30
2019-03-28T03:51:40.650Z,36.98
2019-03-28T03:54:10.503Z,41.83
2019-03-28T03:56:40.294Z,50.12
2019-03-28T03:59:10.319Z,34.43
2019-03-28T04:01:41.630Z,39.27
2019-03-28T04:04:11.647Z,37.50
2019-03-28T04:06:41.374Z,42.48
2019-03-28T04:09:11.011Z,35.10
2019-03-28T04:11:40.683Z,34.67
2019-03-28T04:14:10.352Z,45.75
2019-03-28T04:16:40.304Z,45.52
2019-03-28T04:19:09.950Z,45.17
2019-03-28T04:21:39.641Z,36.75
2019-03-28T04:24:09.349Z,46.80
2019-03-28T04:26:39.446Z,43.55
2019-03-28T04:29:09.094Z,39.30
2019-03-28T04:31:38.805Z,45.48
2019-03-28T04:34:09.544Z,43.48
2019-03-28T04:36:40.830Z,35.35
2019-03-28T04:39:10.853Z,50.67
2019-03-28T04:41:40.899Z,41.33
2019-03-28T04:44:10.539Z,46.40
2019-03-28T04:46:40.429Z,39.95
2019-03-28T04:49:11.855Z,40.78
2019-03-28T04:51:43.845Z,39.53
2019-03-28T04:54:13.854Z,41.02
2019-03-28T04:56:43.775Z,37.95
2019-03-28T04:59:13.441Z,49.23
2019-03-28T05:01:43.133Z,40.75
2019-03-28T05:04:12.830Z,56.37
2019-03-28T05:06:42.810Z,51.70
2019-03-28T05:09:12.761Z,49.42
2019-03-28T05:11:42.488Z,48.90
2019-03-28T05:14:12.157Z,47.23
2019-03-28T05:16:41.850Z,50.30
2019-03-28T05:19:11.542Z,48.45
2019-03-28T05:21:41.508Z,47.05
2019-03-28T05:24:11.232Z,48.10
2019-03-28T05:26:41.298Z,45.52
2019-03-28T05:29:11.133Z,53.28
2019-03-28T05:31:40.858Z,44.38
2019-03-28T05:34:10.516Z,54.20
2019-03-28T05:36:40.469Z,56.48
2019-03-28T05:39:11.096Z,53.25
2019-03-28T05:41:40.775Z,49.50
2019-03-28T05:44:10.438Z,52.25
2019-03-28T05:46:40.427Z,45.73
2019-03-28T05:49:10.110Z,45.17
2019-03-28T05:51:39.759Z,49.55
2019-03-28T05:54:09.417Z,46.90
2019-03-28T05:56:39.382Z,46.00
2019-03-28T05:59:11.172Z,50.92
2019-03-28T06:01:40.395Z,57.48
2019-03-28T06:04:10.135Z,43.75
2019-03-28T06:06:39.778Z,50.90
2019-03-28T06:09:10.406Z,55.17
2019-03-28T06:11:40.054Z,43.58
2019-03-28T06:14:09.958Z,46.25
2019-03-28T06:16:39.608Z,62.93
2019-03-28T06:19:09.270Z,53.55
2019-03-28T06:21:39.783Z,53.28
2019-03-28T06:24:09.559Z,48.95
2019-03-28T06:26:39.708Z,49.75
2019-03-28T06:29:13.906Z,51.65
2019-03-28T06:31:54.357Z,55.23
2019-03-28T06:34:12.448Z,50.25
2019-03-28T06:36:42.090Z,53.52
2019-03-28T06:39:11.767Z,44.08
2019-03-28T06:41:44.226Z,49.58
2019-03-28T06:44:12.819Z,48.95
2019-03-28T06:46:42.466Z,44.58
2019-03-28T06:49:12.526Z,40.20
2019-03-28T06:51:42.447Z,47.75
2019-03-28T06:54:12.114Z,49.08
2019-03-28T06:56:41.774Z,40.10
2019-03-28T06:59:11.439Z,49.13
2019-03-28T07:01:41.099Z,49.98
2019-03-28T07:04:10.750Z,48.02
2019-03-28T07:06:40.898Z,48.73
2019-03-28T07:09:10.545Z,51.73
2019-03-28T07:11:40.192Z,45.20
2019-03-28T07:14:09.854Z,48.95
2019-03-28T07:16:39.571Z,41.35
2019-03-28T07:19:09.207Z,47.85
2019-03-28T07:21:38.862Z,47.45
2019-03-28T07:24:08.505Z,40.90
2019-03-28T07:26:38.314Z,41.15
2019-03-28T07:29:07.966Z,37.35
2019-03-28T07:31:37.622Z,41.58
2019-03-28T07:34:07.297Z,45.33
2019-03-28T07:36:37.051Z,47.03
2019-03-28T07:39:07.238Z,36.50
2019-03-28T07:41:36.965Z,42.65
2019-03-28T07:44:06.880Z,41.98
2019-03-28T07:46:36.554Z,43.50
2019-03-28T07:49:06.203Z,43.10
2019-03-28T07:51:35.887Z,44.03
2019-03-28T07:54:05.573Z,42.17
2019-03-28T07:56:35.300Z,39.23
2019-03-28T07:59:04.968Z,47.78
2019-03-28T08:01:34.606Z,34.88
2019-03-28T08:04:04.528Z,38.40
2019-03-28T08:06:34.605Z,35.13
2019-03-28T08:09:07.697Z,41.28
2019-03-28T08:11:38.742Z,40.52
2019-03-28T08:14:09.056Z,45.67
2019-03-28T08:16:38.710Z,39.58
2019-03-28T08:19:08.402Z,38.73
2019-03-28T08:21:38.140Z,41.15
2019-03-28T08:24:08.096Z,39.18
2019-03-28T08:26:38.135Z,36.05
2019-03-28T08:29:07.799Z,41.53
2019-03-28T08:31:40.721Z,36.90
2019-03-28T08:34:10.659Z,34.10
2019-03-28T08:36:40.421Z,35.20
2019-03-28T08:39:10.426Z,35.68
2019-03-28T08:41:40.188Z,30.60
2019-03-28T08:44:10.772Z,37.28
2019-03-28T08:46:40.743Z,36.95
2019-03-28T08:49:10.682Z,38.35
2019-03-28T08:51:40.446Z,33.45
2019-03-28T08:54:10.466Z,40.60
2019-03-28T08:56:40.485Z,36.40
2019-03-28T08:59:10.549Z,34.30
2019-03-28T09:01:40.218Z,34.13
2019-03-28T09:04:09.868Z,32.40
2019-03-28T09:06:39.764Z,31.33
2019-03-28T09:09:09.468Z,36.42
2019-03-28T09:11:39.189Z,32.58
2019-03-28T09:14:08.898Z,29.92
2019-03-28T09:16:38.549Z,28.40
2019-03-28T09:19:09.166Z,33.98
2019-03-28T09:21:38.840Z,26.30
2019-03-28T09:24:08.498Z,31.52
2019-03-28T09:26:39.226Z,33.83
2019-03-28T09:29:08.864Z,25.02
2019-03-28T09:31:38.528Z,25.10
2019-03-28T09:34:08.256Z,27.35
2019-03-28T09:36:37.914Z,26.12
2019-03-28T09:39:08.410Z,22.32
2019-03-28T09:41:38.086Z,24.82
2019-03-28T09:44:08.072Z,31.02
2019-03-28T09:46:37.734Z,25.70
2019-03-28T09:49:07.367Z,21.05
2019-03-28T09:51:37.307Z,21.25
2019-03-28T09:54:06.954Z,23.67
2019-03-28T09:56:36.621Z,21.82
2019-03-28T09:59:06.268Z,18.75
2019-03-28T10:01:36.253Z,18.92
2019-03-28T10:04:06.587Z,21.87
2019-03-28T10:06:36.903Z,17.65
2019-03-28T10:09:07.066Z,14.98
2019-03-28T10:11:36.768Z,15.30
2019-03-28T10:14:06.425Z,18.20
2019-03-28T10:16:36.156Z,17.70
2019-03-28T10:19:05.822Z,14.28
2019-03-28T10:21:37.757Z,16.52
2019-03-28T10:24:07.787Z,14.45
2019-03-28T10:26:37.444Z,13.90
2019-03-28T10:29:07.171Z,13.22
2019-03-28T10:31:36.815Z,15.30
2019-03-28T10:34:06.469Z,17.45
2019-03-28T10:36:36.212Z,17.65
2019-03-28T10:39:07.635Z,16.57
2019-03-28T10:41:39.849Z,18.85
2019-03-28T10:44:09.646Z,16.70
2019-03-28T10:46:39.294Z,18.55
2019-03-28T10:49:09.052Z,15.60
2019-03-28T10:51:39.070Z,20.75
2019-03-28T10:54:19.395Z,20.25
2019-03-28T10:56:51.200Z,18.15
2019-03-28T10:59:22.712Z,15.88
2019-03-28T11:01:50.014Z,20.95
2019-03-28T11:04:14.504Z,19.48
2019-03-28T11:06:44.527Z,16.17
2019-03-28T11:09:14.345Z,17.50
2019-03-28T11:11:43.994Z,16.30
2019-03-28T11:14:13.891Z,21.85
2019-03-28T11:16:43.618Z,17.67
2019-03-28T11:19:15.845Z,18.55
2019-03-28T11:21:44.673Z,18.52
2019-03-28T11:24:14.319Z,19.60
2019-03-28T11:26:44.271Z,17.55
2019-03-28T11:29:14.308Z,16.62
2019-03-28T11:31:46.889Z,14.20
2019-03-28T15:12:14.041Z,14.33
2019-03-28T15:14:46.432Z,11.10
2019-03-28T15:17:16.444Z,12.82
2019-03-28T15:19:47.824Z,14.83
2019-03-28T15:22:18.886Z,11.33
2019-03-28T15:24:48.554Z,14.63
2019-03-28T15:27:22.995Z,12.15
2019-03-28T15:29:52.325Z,14.23
2019-03-28T15:32:21.957Z,13.78
2019-03-28T15:34:52.680Z,13.78
2019-03-28T15:37:22.725Z,13.32
2019-03-28T15:39:52.737Z,11.33
2019-03-28T15:42:22.845Z,15.63
2019-03-28T15:44:52.773Z,12.40
2019-03-28T15:47:23.286Z,11.18
2019-03-28T15:49:53.779Z,18.42
2019-03-28T15:52:27.616Z,15.63
2019-03-28T15:54:58.018Z,13.78
2019-03-28T15:57:29.050Z,15.43
2019-03-28T15:59:58.702Z,11.48
2019-03-28T16:02:29.050Z,15.70
2019-03-28T16:04:58.689Z,13.10
2019-03-28T16:07:29.532Z,16.23
2019-03-28T16:10:00.302Z,14.93
2019-03-28T16:12:30.275Z,14.95
2019-03-28T16:15:00.870Z,15.85
2019-03-28T16:17:31.592Z,14.65
2019-03-28T16:20:04.684Z,12.28
2019-03-28T16:22:34.318Z,17.20
2019-03-28T16:25:08.730Z,15.35
2019-03-28T16:27:39.581Z,16.82
2019-03-28T16:30:10.611Z,14.63
2019-03-28T16:32:42.579Z,18.10
2019-03-28T16:35:15.575Z,17.25
2019-03-28T16:37:46.118Z,19.60
2019-03-28T16:40:16.066Z,22.45
2019-03-28T16:42:45.709Z,20.20
2019-03-28T16:45:15.736Z,18.82
2019-03-28T16:47:45.617Z,23.70
2019-03-28T16:50:16.434Z,21.33
2019-03-28T16:52:48.175Z,18.27
2019-03-28T16:55:26.251Z,20.30
2019-03-28T16:57:51.100Z,29.87
2019-03-28T17:00:24.577Z,21.55
2019-03-28T17:02:54.353Z,21.55
2019-03-28T17:05:24.383Z,17.00
2019-03-28T17:07:54.310Z,23.18
2019-03-28T17:10:46.903Z,18.90
2019-03-28T17:13:17.828Z,18.23
2019-03-28T17:15:48.231Z,17.65
2019-03-28T17:18:19.479Z,19.92
2019-03-28T17:20:49.439Z,21.87
2019-03-28T17:23:21.675Z,18.85
2019-03-28T17:25:51.343Z,22.70
2019-03-28T17:28:20.987Z,18.95
2019-03-28T17:30:51.628Z,20.40
2019-03-28T17:33:21.332Z,23.55
2019-03-28T17:35:51.003Z,19.00
2019-03-28T17:38:21.713Z,19.48
2019-03-28T17:40:51.669Z,18.60
2019-03-28T18:06:39.823Z,19.90
2019-03-28T18:09:09.637Z,21.05
2019-03-28T18:11:39.323Z,15.13
2019-03-28T18:14:09.019Z,14.83
2019-03-28T18:16:38.915Z,22.30
2019-03-28T18:19:08.575Z,21.90
2019-03-28T18:21:38.219Z,21.57
2019-03-28T18:24:07.873Z,16.85
2019-03-28T18:26:37.519Z,21.60
2019-03-28T18:29:07.180Z,19.23
2019-03-28T18:31:49.709Z,15.72
2019-03-28T18:34:08.206Z,28.25
2019-03-28T18:36:38.185Z,20.75
2019-03-28T18:39:08.185Z,22.48
2019-03-28T18:41:38.752Z,18.05
2019-03-28T18:44:08.938Z,21.15
2019-03-28T18:46:38.610Z,24.15
2019-03-28T18:49:08.340Z,19.98
2019-03-28T18:51:38.352Z,24.57
2019-03-28T18:54:09.427Z,19.12
2019-03-28T18:56:39.087Z,21.17
2019-03-28T18:59:08.750Z,18.50
2019-03-28T19:01:38.397Z,21.17
2019-03-28T19:04:08.137Z,18.45
2019-03-28T19:06:37.878Z,20.95
2019-03-28T19:09:07.765Z,17.65
2019-03-28T19:11:40.956Z,16.30
2019-03-28T19:14:11.220Z,19.73
2019-03-28T19:16:42.118Z,17.40
2019-03-28T19:19:12.019Z,19.75
2019-03-28T19:21:41.779Z,14.00
2019-03-28T19:24:11.506Z,16.52
2019-03-28T19:26:41.233Z,14.15
2019-03-28T19:29:11.137Z,18.55
2019-03-28T19:31:40.865Z,15.15
2019-03-28T19:34:10.836Z,17.20
2019-03-28T19:36:40.499Z,17.27
2019-03-28T19:39:11.121Z,14.80
2019-03-28T19:41:40.796Z,16.57
2019-03-28T19:44:10.453Z,16.40
2019-03-28T19:46:40.120Z,15.10
2019-03-28T19:49:10.125Z,18.67
2019-03-28T19:51:39.776Z,20.00
2019-03-28T19:54:09.897Z,12.28
2019-03-28T19:56:39.752Z,21.70
2019-03-28T19:59:09.401Z,17.48
2019-03-28T20:01:39.394Z,18.00
2019-03-28T20:04:11.484Z,14.85
2019-03-28T20:06:41.152Z,20.27
2019-03-28T20:09:16.526Z,11.48
2019-03-28T20:11:42.869Z,13.93
2019-03-28T20:14:14.299Z,15.10
2019-03-28T20:16:44.421Z,16.10
2019-03-28T21:37:13.189Z,13.15
2019-03-28T21:39:42.974Z,16.67
2019-03-28T21:42:13.278Z,14.26
2019-03-28T21:44:43.045Z,14.57
2019-03-28T21:47:15.817Z,13.90
2019-03-28T21:49:45.493Z,13.55
2019-03-28T21:52:15.162Z,13.08
2019-03-28T21:54:45.145Z,13.78
2019-03-28T21:57:15.090Z,14.03
2019-03-28T21:59:44.761Z,10.15
2019-03-28T22:02:14.405Z,13.30
2019-03-28T22:04:44.323Z,11.43
2019-03-28T22:07:14.962Z,16.07
2019-03-28T22:09:45.079Z,10.93
2019-03-28T22:12:15.709Z,13.93
2019-03-28T22:14:47.986Z,11.10
2019-03-28T22:17:17.048Z,13.43
2019-03-28T22:19:46.740Z,16.42
2019-03-28T22:22:16.770Z,16.67
2019-03-28T22:24:46.446Z,23.85
2019-03-28T22:27:16.136Z,18.73
2019-03-28T22:29:46.847Z,13.38
2019-03-28T22:32:16.715Z,9.90
2019-03-28T22:34:46.388Z,14.15
2019-03-28T22:37:16.309Z,13.25
2019-03-28T22:39:46.293Z,13.38
2019-03-28T22:42:16.317Z,14.18
2019-03-28T22:44:45.975Z,15.50
2019-03-28T22:47:15.657Z,12.58
2019-03-28T22:49:45.591Z,12.70
2019-03-28T22:52:15.315Z,14.35
2019-03-28T22:54:44.993Z,15.65
2019-03-28T22:57:15.153Z,14.35
2019-03-28T22:59:45.754Z,16.80
2019-03-28T23:02:15.676Z,18.62
2019-03-28T23:04:45.376Z,18.80
2019-03-28T23:07:15.059Z,13.30
2019-03-28T23:09:44.779Z,18.60
2019-03-28T23:12:14.422Z,15.35
2019-03-28T23:14:44.811Z,10.32
2019-03-28T23:17:14.902Z,18.07
2019-03-28T23:19:44.571Z,13.80
2019-03-28T23:22:14.245Z,15.80
2019-03-28T23:24:44.184Z,17.45
2019-03-28T23:27:15.394Z,17.75
2019-03-28T23:29:45.081Z,16.27
2019-03-28T23:32:15.136Z,16.40
2019-03-28T23:34:44.845Z,11.95
2019-03-28T23:37:24.744Z,17.32
2019-03-28T23:39:46.213Z,17.25
2019-03-28T23:42:17.856Z,16.17
2019-03-28T23:44:47.571Z,12.78
2019-03-28T23:47:17.215Z,15.00
2019-03-28T23:49:46.880Z,16.50
2019-03-28T23:52:16.948Z,15.90
2019-03-28T23:54:46.682Z,21.70
2019-03-28T23:57:16.436Z,15.93
2019-03-28T23:59:46.412Z,19.62
