createdAt,value
2023-04-08T00:00:59.640Z,64.20
2023-04-08T00:03:28.751Z,64.30
2023-04-08T00:05:56.612Z,64.30
2023-04-08T00:08:24.326Z,64.30
2023-04-08T00:10:52.019Z,64.30
2023-04-08T00:13:19.742Z,64.30
2023-04-08T00:15:47.586Z,64.30
2023-04-08T00:18:16.060Z,64.30
2023-04-08T00:20:45.409Z,64.30
2023-04-08T00:23:13.107Z,64.30
2023-04-08T00:25:40.985Z,64.30
2023-04-08T00:28:09.013Z,64.30
2023-04-08T00:30:37.030Z,64.30
2023-04-08T00:33:05.250Z,64.30
2023-04-08T00:35:33.002Z,64.30
2023-04-08T00:38:03.335Z,64.30
2023-04-08T00:40:31.025Z,64.20
2023-04-08T00:42:58.855Z,64.30
2023-04-08T00:45:26.798Z,64.20
2023-04-08T00:47:54.698Z,64.20
2023-04-08T00:50:22.621Z,64.30
2023-04-08T00:52:50.633Z,64.20
2023-04-08T00:55:19.697Z,64.20
2023-04-08T00:57:47.874Z,64.10
2023-04-08T01:00:16.930Z,64.10
2023-04-08T01:02:50.572Z,64.10
2023-04-08T01:05:26.656Z,64.10
2023-04-08T01:07:54.528Z,64.20
2023-04-08T01:10:27.493Z,64.10
2023-04-08T01:12:58.580Z,64.10
2023-04-08T01:15:28.659Z,64.10
2023-04-08T01:17:58.354Z,65.00
2023-04-08T01:20:28.016Z,64.10
2023-04-08T01:23:09.353Z,64.20
2023-04-08T01:25:39.535Z,64.20
2023-04-08T01:28:11.402Z,64.10
2023-04-08T01:30:40.055Z,64.10
2023-04-08T01:33:08.351Z,64.10
2023-04-08T01:35:37.462Z,64.10
2023-04-08T01:38:07.772Z,64.10
2023-04-08T01:40:36.641Z,64.20
2023-04-08T01:43:07.535Z,64.30
2023-04-08T01:45:36.592Z,64.20
2023-04-08T01:48:04.897Z,64.20
2023-04-08T01:50:33.379Z,64.10
2023-04-08T01:53:03.063Z,64.20
2023-04-08T01:55:32.994Z,64.10
2023-04-08T01:58:02.230Z,64.20
2023-04-08T02:00:32.432Z,64.20
2023-04-08T02:03:03.406Z,64.20
2023-04-08T02:05:31.400Z,64.20
2023-04-08T02:07:59.119Z,64.10
2023-04-08T02:10:27.962Z,64.10
2023-04-08T02:12:55.890Z,64.10
2023-04-08T02:15:23.972Z,64.10
2023-04-08T02:17:56.190Z,64.20
2023-04-08T02:20:32.005Z,64.10
2023-04-08T02:23:08.551Z,64.10
2023-04-08T02:25:39.608Z,64.10
2023-04-08T02:28:10.560Z,64.10
2023-04-08T02:30:40.225Z,64.10
2023-04-08T02:33:09.215Z,64.10
2023-04-08T02:35:41.096Z,64.20
2023-04-08T02:38:11.018Z,64.10
2023-04-08T02:40:39.146Z,64.10
2023-04-08T02:43:07.174Z,64.10
2023-04-08T02:45:41.679Z,64.20
2023-04-08T02:48:10.456Z,64.10
2023-04-08T02:50:40.555Z,64.20
2023-04-08T02:53:09.227Z,64.10
2023-04-08T02:55:37.804Z,64.10
2023-04-08T02:58:05.528Z,64.10
2023-04-08T03:00:33.474Z,64.10
2023-04-08T03:03:01.723Z,64.10
2023-04-08T03:05:29.692Z,64.10
2023-04-08T03:07:58.878Z,64.10
2023-04-08T03:10:27.032Z,64.10
2023-04-08T03:12:54.746Z,64.10
2023-04-08T03:15:22.467Z,64.90
2023-04-08T03:17:50.179Z,64.10
2023-04-08T03:20:17.913Z,64.10
2023-04-08T03:22:45.596Z,64.10
2023-04-08T03:25:14.639Z,64.10
2023-04-08T03:27:42.383Z,64.10
2023-04-08T03:30:10.290Z,64.10
2023-04-08T03:32:38.258Z,64.20
2023-04-08T03:35:06.877Z,64.10
2023-04-08T03:37:34.667Z,64.20
2023-04-08T03:40:02.384Z,64.10
2023-04-08T03:42:32.019Z,64.10
2023-04-08T03:44:59.977Z,64.20
2023-04-08T03:47:27.987Z,64.20
2023-04-08T03:49:55.776Z,64.20
2023-04-08T03:52:24.838Z,64.20
2023-04-08T03:54:52.542Z,64.20
2023-04-08T03:57:20.273Z,64.20
2023-04-08T03:59:49.320Z,64.20
2023-04-08T04:02:17.159Z,64.20
2023-04-08T04:04:44.975Z,64.20
2023-04-08T04:07:12.854Z,64.20
2023-04-08T04:09:40.579Z,64.20
2023-04-08T04:12:08.290Z,64.20
2023-04-08T04:14:36.109Z,64.20
2023-04-08T04:17:05.157Z,64.10
2023-04-08T04:19:33.126Z,64.10
2023-04-08T04:22:00.810Z,64.10
2023-04-08T04:24:28.518Z,64.00
2023-04-08T04:26:56.456Z,64.00
2023-04-08T04:29:24.148Z,64.00
2023-04-08T04:31:51.861Z,64.20
2023-04-08T04:34:20.890Z,64.20
2023-04-08T04:36:48.598Z,64.60
2023-04-08T04:39:16.331Z,65.00
2023-04-08T04:41:44.387Z,65.30
2023-04-08T04:44:12.207Z,65.50
2023-04-08T04:46:40.314Z,65.80
2023-04-08T04:49:08.104Z,65.90
2023-04-08T04:51:37.439Z,65.90
2023-04-08T04:54:05.342Z,65.90
2023-04-08T04:56:33.044Z,66.00
2023-04-08T04:59:00.789Z,66.00
2023-04-08T05:01:28.904Z,65.90
2023-04-08T05:03:56.837Z,65.90
2023-04-08T05:06:24.606Z,66.00
2023-04-08T05:08:53.793Z,66.00
2023-04-08T05:11:21.926Z,66.00
2023-04-08T05:13:49.758Z,66.00
2023-04-08T05:16:17.749Z,66.00
2023-04-08T05:18:45.769Z,66.10
2023-04-08T05:21:13.901Z,66.00
2023-04-08T05:23:41.611Z,66.00
2023-04-08T05:26:11.216Z,65.90
2023-04-08T05:28:38.916Z,65.90
2023-04-08T05:31:06.767Z,66.50
2023-04-08T05:33:34.501Z,65.80
2023-04-08T05:36:02.734Z,65.60
2023-04-08T05:38:30.489Z,65.60
2023-04-08T05:40:58.212Z,65.60
2023-04-08T05:43:27.288Z,65.50
2023-04-08T05:45:55.094Z,65.50
2023-04-08T05:48:22.847Z,65.40
2023-04-08T05:50:50.644Z,65.40
2023-04-08T05:53:18.511Z,65.40
2023-04-08T05:55:46.208Z,65.30
2023-04-08T05:58:13.888Z,65.30
2023-04-08T06:00:42.914Z,65.30
2023-04-08T06:03:10.940Z,65.30
2023-04-08T06:05:38.691Z,65.30
2023-04-08T06:08:07.005Z,65.40
2023-04-08T06:10:34.717Z,65.40
2023-04-08T06:13:02.456Z,65.40
2023-04-08T06:15:30.207Z,65.40
2023-04-08T06:17:59.312Z,65.30
2023-04-08T06:20:27.258Z,65.30
2023-04-08T06:22:55.161Z,65.20
2023-04-08T06:25:23.063Z,65.10
2023-04-08T06:27:50.740Z,65.00
2023-04-08T06:30:18.505Z,64.90
2023-04-08T06:32:47.190Z,64.90
2023-04-08T06:35:16.630Z,64.80
2023-04-08T06:37:44.473Z,64.80
2023-04-08T06:40:12.520Z,64.70
2023-04-08T06:42:42.967Z,65.40
2023-04-08T06:45:20.592Z,64.60
2023-04-08T06:47:48.352Z,64.60
2023-04-08T06:50:17.479Z,64.60
2023-04-08T06:52:45.223Z,64.50
2023-04-08T06:55:13.052Z,64.60
2023-04-08T06:57:40.955Z,64.50
2023-04-08T07:00:09.969Z,64.60
2023-04-08T07:02:37.863Z,64.60
2023-04-08T07:05:07.036Z,64.50
2023-04-08T07:07:36.136Z,64.60
2023-04-08T07:10:03.969Z,64.40
2023-04-08T07:12:31.642Z,64.40
2023-04-08T07:14:59.372Z,64.40
2023-04-08T07:17:27.072Z,64.30
2023-04-08T07:19:54.968Z,64.30
2023-04-08T07:22:23.123Z,64.40
2023-04-08T07:24:52.163Z,64.30
2023-04-08T07:27:19.863Z,64.30
2023-04-08T07:29:47.748Z,64.30
2023-04-08T07:32:16.106Z,64.20
2023-04-08T07:34:43.869Z,64.20
2023-04-08T07:37:11.660Z,64.10
2023-04-08T07:39:39.348Z,64.10
2023-04-08T07:42:08.360Z,64.00
2023-04-08T07:44:36.264Z,64.00
2023-04-08T07:47:03.992Z,64.00
2023-04-08T07:49:31.679Z,64.00
2023-04-08T07:51:59.851Z,64.80
2023-04-08T07:54:27.551Z,64.00
2023-04-08T07:56:55.233Z,64.00
2023-04-08T07:59:24.335Z,63.90
2023-04-08T08:01:52.083Z,63.90
2023-04-08T08:04:20.036Z,63.90
2023-04-08T08:06:48.396Z,63.80
2023-04-08T08:09:16.094Z,63.80
2023-04-08T08:11:43.788Z,63.90
2023-04-08T08:14:13.753Z,63.90
2023-04-08T08:16:44.460Z,63.80
2023-04-08T08:19:13.772Z,63.80
2023-04-08T08:21:41.657Z,63.70
2023-04-08T08:24:09.354Z,63.70
2023-04-08T08:26:37.717Z,63.70
2023-04-08T08:29:06.409Z,63.60
2023-04-08T08:31:34.183Z,63.70
2023-04-08T08:34:03.318Z,63.60
2023-04-08T08:36:32.688Z,63.70
2023-04-08T08:39:01.202Z,63.50
2023-04-08T08:41:33.559Z,63.50
2023-04-08T08:44:01.645Z,63.90
2023-04-08T08:46:29.399Z,63.60
2023-04-08T08:48:58.095Z,63.50
2023-04-08T08:51:28.982Z,63.50
2023-04-08T08:53:56.709Z,63.50
2023-04-08T08:56:24.443Z,63.60
2023-04-08T08:58:52.156Z,63.50
2023-04-08T09:01:37.351Z,63.50
2023-04-08T09:04:10.261Z,63.60
2023-04-08T09:06:39.674Z,63.50
2023-04-08T09:09:10.232Z,63.50
2023-04-08T09:11:39.714Z,63.50
2023-04-08T09:14:17.856Z,63.50
2023-04-08T09:16:45.766Z,63.40
2023-04-08T09:19:13.613Z,63.40
2023-04-08T09:21:43.416Z,63.40
2023-04-08T09:24:27.939Z,63.40
2023-04-08T09:26:56.218Z,63.40
2023-04-08T09:29:27.114Z,63.40
2023-04-08T09:31:57.568Z,63.40
2023-04-08T09:34:27.315Z,63.40
2023-04-08T09:36:57.094Z,63.40
2023-04-08T09:39:25.240Z,63.40
2023-04-08T09:41:53.536Z,63.40
2023-04-08T09:44:23.034Z,63.30
2023-04-08T09:46:59.768Z,63.40
2023-04-08T09:49:28.788Z,63.40
2023-04-08T09:52:04.075Z,63.40
2023-04-08T09:54:38.852Z,63.40
2023-04-08T09:57:11.432Z,63.40
2023-04-08T09:59:43.880Z,63.30
2023-04-08T10:02:12.697Z,63.30
2023-04-08T10:04:46.627Z,63.40
2023-04-08T10:07:16.523Z,63.30
2023-04-08T10:09:44.749Z,63.30
2023-04-08T10:12:12.697Z,63.30
2023-04-08T10:14:40.622Z,63.30
2023-04-08T10:17:28.450Z,63.30
2023-04-08T10:19:58.521Z,63.30
2023-04-08T10:22:49.800Z,63.30
2023-04-08T10:25:32.195Z,63.30
2023-04-08T10:28:00.813Z,63.30
2023-04-08T10:30:41.947Z,63.30
2023-04-08T10:33:14.334Z,63.30
2023-04-08T10:35:46.153Z,63.30
2023-04-08T10:38:16.301Z,63.30
2023-04-08T10:40:45.150Z,63.40
2023-04-08T10:43:14.016Z,63.50
2023-04-08T10:45:42.508Z,63.50
2023-04-08T10:48:18.596Z,63.40
2023-04-08T10:50:53.077Z,63.30
2023-04-08T10:53:27.632Z,63.30
2023-04-08T10:55:55.510Z,64.20
2023-04-08T10:58:23.247Z,63.30
2023-04-08T11:00:51.239Z,63.30
2023-04-08T11:03:20.602Z,63.30
2023-04-08T11:05:50.754Z,63.30
2023-04-08T11:08:20.876Z,63.40
2023-04-08T11:10:51.525Z,64.10
2023-04-08T11:13:19.287Z,63.20
2023-04-08T11:15:47.388Z,63.30
2023-04-08T11:18:15.236Z,63.30
2023-04-08T11:20:45.405Z,63.30
2023-04-08T11:23:14.758Z,63.30
2023-04-08T11:25:43.334Z,63.20
2023-04-08T11:28:12.948Z,63.20
2023-04-08T11:30:41.588Z,63.20
2023-04-08T11:33:09.536Z,63.20
2023-04-08T11:35:41.354Z,63.30
2023-04-08T11:38:09.925Z,63.40
2023-04-08T11:40:37.788Z,63.40
2023-04-08T11:43:12.278Z,63.40
2023-04-08T11:45:41.543Z,63.50
2023-04-08T11:48:13.914Z,63.50
2023-04-08T11:50:42.517Z,63.50
2023-04-08T11:53:19.583Z,63.50
2023-04-08T11:55:47.454Z,63.50
2023-04-08T11:58:17.219Z,63.60
2023-04-08T12:00:45.539Z,63.50
2023-04-08T12:03:14.088Z,63.60
2023-04-08T12:05:42.409Z,63.70
2023-04-08T12:08:10.405Z,63.70
2023-04-08T12:10:38.444Z,63.70
2023-04-08T12:13:06.672Z,63.60
2023-04-08T12:15:35.698Z,63.60
2023-04-08T12:18:03.421Z,63.70
2023-04-08T12:20:31.199Z,63.70
2023-04-08T12:22:58.988Z,63.70
2023-04-08T12:25:27.590Z,63.70
2023-04-08T12:27:55.447Z,63.70
2023-04-08T12:30:23.207Z,63.70
2023-04-08T12:32:53.248Z,63.70
2023-04-08T12:35:21.180Z,63.80
2023-04-08T12:37:48.931Z,63.70
2023-04-08T12:40:19.038Z,63.70
2023-04-08T12:42:46.819Z,63.70
2023-04-08T12:45:14.649Z,63.70
2023-04-08T12:47:42.377Z,63.70
2023-04-08T12:50:11.791Z,63.70
2023-04-08T12:52:39.473Z,63.70
2023-04-08T12:55:08.151Z,63.90
2023-04-08T12:57:36.087Z,63.90
2023-04-08T13:00:04.206Z,64.60
2023-04-08T13:02:32.431Z,63.80
2023-04-08T13:05:00.175Z,63.80
2023-04-08T13:07:29.237Z,63.80
2023-04-08T13:09:56.947Z,63.70
2023-04-08T13:12:24.690Z,63.80
2023-04-08T13:14:52.810Z,63.80
2023-04-08T13:17:20.488Z,63.80
2023-04-08T13:19:49.963Z,63.80
2023-04-08T13:22:17.832Z,63.80
2023-04-08T13:24:46.879Z,63.90
2023-04-08T13:27:14.546Z,63.90
2023-04-08T13:29:42.255Z,63.90
2023-04-08T13:32:10.053Z,63.90
2023-04-08T13:34:37.892Z,63.80
2023-04-08T13:37:05.590Z,63.70
2023-04-08T13:39:33.286Z,63.80
2023-04-08T13:42:02.711Z,63.80
2023-04-08T13:44:30.441Z,63.80
2023-04-08T13:46:58.132Z,63.80
2023-04-08T13:49:25.858Z,63.80
2023-04-08T13:51:53.560Z,63.80
2023-04-08T13:54:21.249Z,63.80
2023-04-08T13:56:48.941Z,63.80
2023-04-08T13:59:17.977Z,63.80
2023-04-08T14:01:45.763Z,63.80
2023-04-08T14:04:13.574Z,63.80
2023-04-08T14:06:41.297Z,64.60
2023-04-08T14:09:09.077Z,63.80
2023-04-08T14:11:38.557Z,63.80
2023-04-08T14:14:06.375Z,63.80
2023-04-08T14:16:35.978Z,63.80
2023-04-08T14:19:04.254Z,63.80
2023-04-08T14:21:32.827Z,63.80
2023-04-08T14:24:02.539Z,63.80
2023-04-08T14:26:30.964Z,63.80
2023-04-08T14:28:58.642Z,63.80
2023-04-08T14:31:26.392Z,63.90
2023-04-08T14:33:55.442Z,64.00
2023-04-08T14:36:24.167Z,64.00
2023-04-08T14:38:52.136Z,64.00
2023-04-08T14:41:19.996Z,64.00
2023-04-08T14:43:48.373Z,64.00
2023-04-08T14:46:16.585Z,64.10
2023-04-08T14:48:44.427Z,64.10
2023-04-08T14:51:13.532Z,64.00
2023-04-08T14:53:41.221Z,64.00
2023-04-08T14:56:09.630Z,64.00
2023-04-08T14:58:37.421Z,64.00
2023-04-08T15:01:05.608Z,63.90
2023-04-08T15:03:33.422Z,63.90
2023-04-08T15:06:01.834Z,64.00
2023-04-08T15:08:31.140Z,64.70
2023-04-08T15:10:58.842Z,64.00
2023-04-08T15:13:26.591Z,63.90
2023-04-08T15:15:54.317Z,64.00
2023-04-08T15:18:22.016Z,64.00
2023-04-08T15:20:49.883Z,63.80
2023-04-08T15:23:17.878Z,63.90
2023-04-08T15:25:47.044Z,63.80
2023-04-08T15:28:14.918Z,63.90
2023-04-08T15:30:43.274Z,63.80
2023-04-08T15:33:11.152Z,63.80
2023-04-08T15:35:39.409Z,63.80
2023-04-08T15:38:07.636Z,63.90
2023-04-08T15:40:35.388Z,63.90
2023-04-08T15:43:04.753Z,63.70
2023-04-08T15:45:33.450Z,63.80
2023-04-08T15:48:01.170Z,63.70
2023-04-08T15:50:29.965Z,63.70
2023-04-08T15:52:57.833Z,63.70
2023-04-08T15:55:25.565Z,63.70
2023-04-08T15:57:56.481Z,63.70
2023-04-08T16:00:26.040Z,63.60
2023-04-08T16:02:53.865Z,63.60
2023-04-08T16:05:21.713Z,63.60
2023-04-08T16:07:49.380Z,63.50
2023-04-08T16:10:17.282Z,63.50
2023-04-08T16:12:45.051Z,63.50
2023-04-08T16:15:12.839Z,63.60
2023-04-08T16:17:41.899Z,63.70
2023-04-08T16:20:10.778Z,63.70
2023-04-08T16:22:38.508Z,63.90
2023-04-08T16:25:07.301Z,63.70
2023-04-08T16:27:36.818Z,63.70
2023-04-08T16:30:05.270Z,63.70
2023-04-08T16:32:33.078Z,63.70
2023-04-08T16:35:02.230Z,63.70
2023-04-08T16:37:30.312Z,63.70
2023-04-08T16:39:58.111Z,63.80
2023-04-08T16:42:25.958Z,63.80
2023-04-08T16:44:57.104Z,63.70
2023-04-08T16:47:25.025Z,63.80
2023-04-08T16:49:53.212Z,63.80
2023-04-08T16:52:23.189Z,63.70
2023-04-08T16:54:51.003Z,63.70
2023-04-08T16:57:19.053Z,63.70
2023-04-08T16:59:47.106Z,63.70
2023-04-08T17:02:14.913Z,63.70
2023-04-08T17:04:42.816Z,63.70
2023-04-08T17:07:11.063Z,63.70
2023-04-08T17:09:41.154Z,63.70
2023-04-08T17:12:08.832Z,63.70
2023-04-08T17:14:36.874Z,63.70
2023-04-08T17:17:04.566Z,63.70
2023-04-08T17:19:32.343Z,63.70
2023-04-08T17:22:00.147Z,63.60
2023-04-08T17:24:27.824Z,63.50
2023-04-08T17:26:57.519Z,63.50
2023-04-08T17:29:25.402Z,63.50
2023-04-08T17:31:53.317Z,63.40
2023-04-08T17:34:21.105Z,63.40
2023-04-08T17:36:48.776Z,63.40
2023-04-08T17:39:16.470Z,63.30
2023-04-08T17:41:45.807Z,63.30
2023-04-08T17:44:15.397Z,63.30
2023-04-08T17:46:43.113Z,63.20
2023-04-08T17:49:12.771Z,63.10
2023-04-08T17:51:40.814Z,63.10
2023-04-08T17:54:08.632Z,63.10
2023-04-08T17:56:36.365Z,63.10
2023-04-08T17:59:04.105Z,63.10
2023-04-08T18:01:33.189Z,63.10
2023-04-08T18:04:01.023Z,63.10
2023-04-08T18:06:28.811Z,63.10
2023-04-08T18:08:56.480Z,63.10
2023-04-08T18:11:26.451Z,63.10
2023-04-08T18:13:54.308Z,63.10
2023-04-08T18:16:22.987Z,63.00
2023-04-08T18:18:52.035Z,63.00
2023-04-08T18:21:19.816Z,63.00
2023-04-08T18:23:47.685Z,63.00
2023-04-08T18:26:15.550Z,63.00
2023-04-08T18:28:43.273Z,63.00
2023-04-08T18:31:11.067Z,63.00
2023-04-08T18:33:39.429Z,63.00
2023-04-08T18:36:09.178Z,63.00
2023-04-08T18:38:37.299Z,63.10
2023-04-08T18:41:05.686Z,63.20
2023-04-08T18:43:33.697Z,63.40
2023-04-08T18:46:01.901Z,63.50
2023-04-08T18:48:29.909Z,63.60
2023-04-08T18:50:57.620Z,63.70
2023-04-08T18:53:26.648Z,63.80
2023-04-08T18:55:54.904Z,63.80
2023-04-08T18:58:22.606Z,63.80
2023-04-08T19:00:50.470Z,63.90
2023-04-08T19:03:18.290Z,64.00
2023-04-08T19:05:46.464Z,64.00
2023-04-08T19:08:14.259Z,64.00
2023-04-08T19:10:43.292Z,64.00
2023-04-08T19:13:10.967Z,64.10
2023-04-08T19:15:39.163Z,64.10
2023-04-08T19:18:06.930Z,64.10
2023-04-08T19:20:34.621Z,64.10
2023-04-08T19:23:02.322Z,64.10
2023-04-08T19:25:30.022Z,64.10
2023-04-08T19:27:59.220Z,64.10
2023-04-08T19:30:26.889Z,64.20
2023-04-08T19:32:54.608Z,64.10
2023-04-08T19:35:22.471Z,64.10
2023-04-08T19:37:50.184Z,64.10
2023-04-08T19:40:18.594Z,64.10
2023-04-08T19:42:46.671Z,64.00
2023-04-08T19:45:15.871Z,64.00
2023-04-08T19:47:44.818Z,64.00
2023-04-08T19:50:13.669Z,63.90
2023-04-08T19:52:41.392Z,63.90
2023-04-08T19:55:10.052Z,63.80
2023-04-08T19:57:37.912Z,63.80
2023-04-08T20:00:06.409Z,63.90
2023-04-08T20:02:35.763Z,63.70
2023-04-08T20:05:03.728Z,63.70
2023-04-08T20:07:31.412Z,63.60
2023-04-08T20:09:59.176Z,63.60
2023-04-08T20:12:26.958Z,63.70
2023-04-08T20:14:54.643Z,63.60
2023-04-08T20:17:22.383Z,63.60
2023-04-08T20:19:51.620Z,63.70
2023-04-08T20:22:19.402Z,64.40
2023-04-08T20:24:47.639Z,63.60
2023-04-08T20:27:16.514Z,63.70
2023-04-08T20:29:44.222Z,63.60
2023-04-08T20:32:12.518Z,63.70
2023-04-08T20:34:41.390Z,63.70
2023-04-08T20:37:10.480Z,63.70
2023-04-08T20:39:38.452Z,63.70
2023-04-08T20:42:06.561Z,63.70
2023-04-08T20:44:34.283Z,63.70
2023-04-08T20:47:02.220Z,63.70
2023-04-08T20:49:29.974Z,63.70
2023-04-08T20:51:58.400Z,63.80
2023-04-08T20:54:29.100Z,63.80
2023-04-08T20:56:56.847Z,63.80
2023-04-08T20:59:24.621Z,63.80
2023-04-08T21:01:54.615Z,63.80
2023-04-08T21:04:24.311Z,63.80
2023-04-08T21:06:52.093Z,63.80
2023-04-08T21:09:19.799Z,63.80
2023-04-08T21:11:48.827Z,63.90
2023-04-08T21:14:16.498Z,63.90
2023-04-08T21:16:44.462Z,63.90
2023-04-08T21:19:12.226Z,63.90
2023-04-08T21:21:39.979Z,63.90
2023-04-08T21:24:09.357Z,63.90
2023-04-08T21:26:37.081Z,63.80
2023-04-08T21:29:06.204Z,63.80
2023-04-08T21:31:34.682Z,63.90
2023-04-08T21:34:02.492Z,63.90
2023-04-08T21:36:31.301Z,63.80
2023-04-08T21:38:59.006Z,63.80
2023-04-08T21:41:28.991Z,63.90
2023-04-08T21:43:58.094Z,63.90
2023-04-08T21:46:27.185Z,63.90
2023-04-08T21:48:54.899Z,64.00
2023-04-08T21:51:22.675Z,64.00
2023-04-08T21:53:51.656Z,64.00
2023-04-08T21:56:19.532Z,64.00
2023-04-08T21:58:47.331Z,64.70
2023-04-08T22:01:15.262Z,63.90
2023-04-08T22:03:44.722Z,64.00
2023-04-08T22:06:22.021Z,63.90
2023-04-08T22:08:53.569Z,64.80
2023-04-08T22:11:21.381Z,64.00
2023-04-08T22:13:49.109Z,63.90
2023-04-08T22:16:16.886Z,64.00
2023-04-08T22:18:46.423Z,63.90
2023-04-08T22:21:14.254Z,64.10
2023-04-08T22:23:42.067Z,64.00
2023-04-08T22:26:09.796Z,64.00
2023-04-08T22:28:37.542Z,64.00
2023-04-08T22:31:10.294Z,64.00
2023-04-08T22:33:38.221Z,64.00
2023-04-08T22:36:07.436Z,64.00
2023-04-08T22:38:35.468Z,64.00
2023-04-08T22:41:03.137Z,64.00
2023-04-08T22:43:30.896Z,64.00
2023-04-08T22:45:58.596Z,64.00
2023-04-08T22:48:26.324Z,64.00
2023-04-08T22:50:54.006Z,64.00
2023-04-08T22:53:23.031Z,64.10
2023-04-08T22:55:50.773Z,64.00
2023-04-08T22:58:18.464Z,64.10
2023-04-08T23:00:46.126Z,64.10
2023-04-08T23:03:13.875Z,64.10
2023-04-08T23:05:41.556Z,64.10
2023-04-08T23:08:09.284Z,64.10
2023-04-08T23:10:38.374Z,64.10
2023-04-08T23:13:06.138Z,64.10
2023-04-08T23:15:33.857Z,64.10
2023-04-08T23:18:01.601Z,64.10
2023-04-08T23:20:29.320Z,64.10
2023-04-08T23:22:57.052Z,64.10
2023-04-08T23:25:24.781Z,64.10
2023-04-08T23:27:55.270Z,64.10
2023-04-08T23:30:23.073Z,64.10
2023-04-08T23:32:51.044Z,64.10
2023-04-08T23:35:19.076Z,64.10
2023-04-08T23:37:46.769Z,64.90
2023-04-08T23:40:14.802Z,64.10
2023-04-08T23:42:42.716Z,64.10
2023-04-08T23:45:12.221Z,64.10
2023-04-08T23:47:40.162Z,64.10
2023-04-08T23:50:09.301Z,64.20
2023-04-08T23:52:37.295Z,64.10
2023-04-08T23:55:05.474Z,64.10
2023-04-08T23:57:33.190Z,64.10
