createdAt,value
2022-12-01T00:01:29.182Z,64.80
2022-12-01T00:03:55.838Z,64.75
2022-12-01T00:06:24.529Z,65.87
2022-12-01T00:09:14.056Z,65.59
2022-12-01T00:11:43.181Z,66.58
2022-12-01T00:14:11.998Z,66.53
2022-12-01T00:16:40.535Z,67.24
2022-12-01T00:19:07.155Z,67.62
2022-12-01T00:21:33.654Z,67.57
2022-12-01T00:24:00.224Z,66.92
2022-12-01T00:26:27.605Z,67.24
2022-12-01T00:28:59.276Z,68.17
2022-12-01T00:31:28.501Z,67.48
2022-12-01T00:33:55.055Z,66.88
2022-12-01T00:36:26.701Z,68.11
2022-12-01T00:38:54.910Z,68.77
2022-12-01T00:41:24.996Z,68.47
2022-12-01T00:43:51.840Z,68.99
2022-12-01T00:46:21.043Z,68.06
2022-12-01T00:48:50.162Z,68.39
2022-12-01T00:51:21.236Z,68.34
2022-12-01T00:53:50.066Z,69.76
2022-12-01T00:56:18.977Z,70.50
2022-12-01T00:58:45.459Z,70.23
2022-12-01T01:01:12.133Z,70.90
2022-12-01T01:03:41.037Z,71.11
2022-12-01T01:06:10.700Z,72.10
2022-12-01T01:08:37.590Z,72.21
2022-12-01T01:11:05.285Z,72.77
2022-12-01T01:13:35.798Z,72.86
2022-12-01T01:16:08.123Z,72.42
2022-12-01T01:18:34.885Z,71.81
2022-12-01T01:21:06.082Z,72.01
2022-12-01T01:23:32.926Z,71.86
2022-12-01T01:26:18.639Z,73.24
2022-12-01T01:28:50.729Z,73.92
2022-12-01T01:31:24.223Z,74.06
2022-12-01T01:33:51.935Z,73.05
2022-12-01T01:36:19.723Z,72.54
2022-12-01T01:38:51.550Z,72.83
2022-12-01T01:41:23.647Z,72.61
2022-12-01T01:43:55.847Z,73.66
2022-12-01T01:46:30.160Z,73.28
2022-12-01T01:49:01.630Z,73.33
2022-12-01T01:51:40.520Z,73.53
2022-12-01T01:54:16.082Z,73.81
2022-12-01T01:56:47.619Z,72.72
2022-12-01T01:59:22.657Z,73.64
2022-12-01T02:01:57.125Z,74.22
2022-12-01T02:04:31.135Z,74.62
2022-12-01T02:06:57.798Z,74.07
2022-12-01T02:09:24.798Z,74.16
2022-12-01T02:12:03.395Z,73.52
2022-12-01T02:14:42.100Z,74.55
2022-12-01T02:17:30.570Z,73.58
2022-12-01T02:20:11.704Z,73.55
2022-12-01T02:22:44.064Z,73.32
2022-12-01T02:25:28.781Z,73.43
2022-12-01T02:28:12.863Z,72.96
2022-12-01T02:30:45.087Z,71.85
2022-12-01T02:33:16.309Z,72.51
2022-12-01T02:36:05.752Z,72.83
2022-12-01T02:38:39.825Z,73.22
2022-12-01T02:41:12.595Z,74.81
2022-12-01T02:43:59.244Z,75.14
2022-12-01T02:46:50.802Z,73.55
2022-12-01T02:49:22.517Z,72.94
2022-12-01T02:51:51.264Z,73.58
2022-12-01T02:54:19.758Z,75.00
2022-12-01T02:56:46.737Z,73.80
2022-12-01T02:59:15.252Z,73.92
2022-12-01T03:02:06.119Z,73.88
2022-12-01T03:04:37.794Z,73.02
2022-12-01T03:07:16.902Z,72.26
2022-12-01T03:09:55.972Z,73.51
2022-12-01T03:12:35.164Z,73.08
2022-12-01T03:15:02.106Z,73.83
2022-12-01T03:17:42.444Z,73.73
2022-12-01T03:20:21.926Z,73.03
2022-12-01T03:22:57.322Z,72.94
2022-12-01T03:25:28.180Z,73.27
2022-12-01T03:28:20.357Z,73.59
2022-12-01T03:30:46.338Z,74.11
2022-12-01T03:33:23.822Z,74.39
2022-12-01T03:36:03.378Z,73.96
2022-12-01T03:38:37.398Z,73.40
2022-12-01T03:41:12.334Z,73.84
2022-12-01T03:43:46.210Z,73.20
2022-12-01T03:46:24.712Z,72.56
2022-12-01T03:48:54.240Z,72.16
2022-12-01T03:51:59.934Z,74.08
2022-12-01T03:54:33.550Z,74.62
2022-12-01T03:57:11.706Z,75.32
2022-12-01T03:59:41.897Z,74.73
2022-12-01T04:02:11.394Z,73.81
2022-12-01T04:04:38.387Z,73.57
2022-12-01T04:07:05.306Z,74.27
2022-12-01T04:09:34.516Z,74.78
2022-12-01T04:12:19.801Z,75.17
2022-12-01T04:14:46.509Z,74.33
2022-12-01T04:17:13.224Z,73.71
2022-12-01T04:19:42.538Z,72.37
2022-12-01T04:22:09.190Z,72.95
2022-12-01T04:24:38.323Z,72.89
2022-12-01T04:27:07.376Z,72.50
2022-12-01T04:29:36.242Z,72.00
2022-12-01T04:32:05.566Z,71.96
2022-12-01T04:34:32.394Z,72.23
2022-12-01T04:36:59.160Z,72.30
2022-12-01T04:39:25.889Z,73.78
2022-12-01T04:41:54.996Z,73.72
2022-12-01T04:44:21.812Z,72.45
2022-12-01T04:46:53.582Z,73.04
2022-12-01T04:49:21.874Z,73.11
2022-12-01T04:51:53.455Z,73.71
2022-12-01T04:54:22.701Z,73.45
2022-12-01T04:56:49.442Z,73.18
2022-12-01T04:59:16.461Z,72.76
2022-12-01T05:01:43.287Z,72.85
2022-12-01T05:04:16.138Z,72.63
2022-12-01T05:06:43.526Z,73.68
2022-12-01T05:09:17.505Z,74.26
2022-12-01T05:11:44.631Z,74.39
2022-12-01T05:14:13.245Z,73.96
2022-12-01T05:16:42.280Z,73.26
2022-12-01T05:19:32.452Z,73.88
2022-12-01T05:22:02.050Z,72.97
2022-12-01T05:24:28.535Z,72.23
2022-12-01T05:26:55.058Z,72.89
2022-12-01T05:29:23.995Z,72.92
2022-12-01T05:31:52.937Z,73.64
2022-12-01T05:34:19.541Z,73.81
2022-12-01T05:36:48.767Z,74.90
2022-12-01T05:39:17.967Z,77.09
2022-12-01T05:41:44.556Z,76.87
2022-12-01T05:44:11.084Z,75.80
2022-12-01T05:46:37.633Z,75.29
2022-12-01T05:49:04.169Z,76.10
2022-12-01T05:51:30.686Z,76.00
2022-12-01T05:54:01.629Z,75.75
2022-12-01T05:56:28.171Z,75.83
2022-12-01T05:58:57.003Z,75.94
2022-12-01T06:01:23.668Z,75.17
2022-12-01T06:03:52.942Z,77.80
2022-12-01T06:06:19.626Z,75.48
2022-12-01T06:08:48.249Z,75.69
2022-12-01T06:11:17.174Z,75.37
2022-12-01T06:13:43.717Z,75.41
2022-12-01T06:16:12.536Z,75.97
2022-12-01T06:18:41.875Z,76.79
2022-12-01T06:21:08.509Z,76.60
2022-12-01T06:23:35.613Z,78.18
2022-12-01T06:26:05.367Z,77.59
2022-12-01T06:28:34.200Z,76.00
2022-12-01T06:31:03.570Z,76.19
2022-12-01T06:33:31.568Z,76.44
2022-12-01T06:36:03.178Z,76.03
2022-12-01T06:38:37.016Z,78.06
2022-12-01T06:41:07.245Z,77.40
2022-12-01T06:43:36.576Z,78.48
2022-12-01T06:46:05.090Z,78.56
2022-12-01T06:52:37.028Z,76.73
2022-12-01T06:55:09.195Z,77.53
2022-12-01T06:57:59.253Z,76.93
2022-12-01T07:00:26.547Z,77.47
2022-12-01T07:02:53.132Z,77.80
2022-12-01T07:05:19.680Z,77.97
2022-12-01T07:07:46.273Z,78.14
2022-12-01T07:10:15.307Z,78.50
2022-12-01T07:12:41.826Z,78.57
2022-12-01T07:15:18.728Z,79.28
2022-12-01T07:18:14.506Z,78.38
2022-12-01T07:20:42.133Z,78.77
2022-12-01T07:23:10.990Z,78.37
2022-12-01T07:25:37.554Z,78.24
2022-12-01T07:28:04.203Z,78.04
2022-12-01T07:30:33.277Z,77.33
2022-12-01T07:33:04.508Z,77.72
2022-12-01T07:38:30.788Z,76.75
2022-12-01T07:41:11.831Z,76.77
2022-12-01T07:43:41.206Z,75.24
2022-12-01T07:46:20.578Z,77.08
2022-12-01T07:49:26.047Z,75.78
2022-12-01T07:52:22.241Z,77.31
2022-12-01T07:54:58.716Z,77.52
2022-12-01T07:57:27.714Z,77.33
2022-12-01T07:59:56.494Z,77.16
2022-12-01T08:02:25.679Z,76.25
2022-12-01T08:04:54.706Z,75.77
2022-12-01T08:07:26.091Z,76.26
2022-12-01T08:09:56.124Z,76.87
2022-12-01T08:12:27.630Z,76.35
2022-12-01T08:14:57.140Z,75.72
2022-12-01T08:17:23.727Z,76.67
2022-12-01T08:19:50.725Z,75.62
2022-12-01T08:22:23.577Z,77.89
2022-12-01T08:25:02.489Z,75.79
2022-12-01T08:27:29.052Z,74.49
2022-12-01T08:29:55.557Z,73.71
2022-12-01T08:32:22.224Z,73.88
2022-12-01T08:34:53.294Z,73.47
2022-12-01T08:37:20.304Z,73.06
2022-12-01T08:39:51.894Z,72.71
2022-12-01T08:42:38.939Z,71.63
2022-12-01T08:45:08.991Z,70.85
2022-12-01T08:47:35.569Z,71.42
2022-12-01T08:50:04.814Z,70.36
2022-12-01T08:52:31.846Z,70.39
2022-12-01T08:55:04.372Z,70.73
2022-12-01T08:57:37.076Z,69.98
2022-12-01T09:00:15.948Z,70.10
2022-12-01T09:02:49.794Z,68.74
2022-12-01T09:05:16.387Z,68.84
2022-12-01T09:08:27.345Z,67.23
2022-12-01T09:10:53.884Z,66.54
2022-12-01T09:13:22.689Z,67.56
2022-12-01T09:16:12.911Z,66.45
2022-12-01T09:18:42.301Z,65.72
2022-12-01T09:21:24.058Z,65.93
2022-12-01T09:23:56.127Z,66.36
2022-12-01T09:26:27.101Z,65.50
2022-12-01T09:28:56.265Z,64.84
2022-12-01T09:31:25.999Z,64.24
2022-12-01T09:34:27.751Z,63.68
2022-12-01T09:37:40.999Z,64.02
2022-12-01T09:40:13.885Z,63.60
2022-12-01T09:43:16.646Z,61.70
2022-12-01T09:45:58.209Z,62.21
2022-12-01T09:51:41.590Z,63.19
2022-12-01T09:54:18.640Z,62.21
2022-12-01T09:56:55.434Z,63.91
2022-12-01T09:59:31.271Z,62.66
2022-12-01T10:02:13.553Z,62.68
2022-12-01T10:04:46.495Z,64.71
2022-12-01T10:07:20.307Z,63.74
2022-12-01T10:09:59.198Z,63.60
2022-12-01T10:12:31.294Z,64.76
2022-12-01T10:15:26.363Z,62.54
2022-12-01T10:18:16.892Z,62.40
2022-12-01T10:20:49.848Z,62.41
2022-12-01T10:23:39.329Z,61.93
2022-12-01T10:26:26.867Z,63.71
2022-12-01T10:29:09.266Z,63.09
2022-12-01T10:31:54.834Z,62.09
2022-12-01T10:34:36.465Z,62.98
2022-12-01T10:37:03.373Z,62.34
2022-12-01T10:39:49.411Z,61.36
2022-12-01T10:42:57.457Z,61.19
2022-12-01T10:45:31.619Z,60.04
2022-12-01T10:48:25.723Z,60.47
2022-12-01T10:50:57.504Z,59.86
2022-12-01T10:53:26.903Z,61.27
2022-12-01T10:56:18.372Z,61.02
2022-12-01T10:58:57.056Z,61.31
2022-12-01T11:01:26.759Z,59.68
2022-12-01T11:04:08.030Z,60.18
2022-12-01T11:06:37.600Z,60.90
2022-12-01T11:09:22.896Z,60.35
2022-12-01T11:12:06.579Z,61.61
2022-12-01T11:14:52.381Z,61.70
2022-12-01T11:17:41.046Z,61.16
2022-12-01T11:20:31.011Z,60.53
2022-12-01T11:23:25.667Z,61.33
2022-12-01T11:26:25.618Z,61.84
2022-12-01T11:29:25.484Z,61.44
2022-12-01T11:31:53.230Z,61.40
2022-12-01T11:34:29.641Z,60.93
2022-12-01T11:37:01.839Z,60.16
2022-12-01T11:39:53.688Z,61.50
2022-12-01T11:42:25.360Z,60.74
2022-12-01T11:45:06.169Z,60.94
2022-12-01T11:47:33.034Z,59.80
2022-12-01T11:50:24.971Z,60.91
2022-12-01T11:52:51.522Z,60.27
2022-12-01T11:55:24.461Z,59.02
2022-12-01T11:57:54.845Z,60.36
2022-12-01T12:00:28.978Z,60.34
2022-12-01T12:03:14.573Z,59.55
2022-12-01T12:06:38.518Z,60.17
2022-12-01T12:08:56.697Z,60.98
2022-12-01T12:11:40.987Z,60.45
2022-12-01T12:14:26.365Z,59.81
2022-12-01T12:17:26.412Z,60.45
2022-12-01T12:20:09.181Z,60.23
2022-12-01T12:23:00.905Z,60.16
2022-12-01T12:26:31.909Z,60.15
2022-12-01T12:29:22.380Z,60.48
2022-12-01T12:32:18.389Z,59.90
2022-12-01T12:34:59.832Z,60.70
2022-12-01T12:37:32.538Z,59.83
2022-12-01T12:40:17.976Z,59.65
2022-12-01T12:43:09.992Z,59.06
2022-12-01T12:46:08.627Z,59.94
2022-12-01T12:49:22.083Z,60.49
2022-12-01T12:52:10.421Z,60.90
2022-12-01T12:54:56.691Z,61.10
2022-12-01T12:57:39.713Z,60.67
2022-12-01T13:00:20.425Z,60.83
2022-12-01T13:03:06.162Z,61.95
2022-12-01T13:05:59.859Z,60.96
2022-12-01T13:09:14.398Z,61.44
2022-12-01T13:11:55.527Z,61.84
2022-12-01T13:14:34.403Z,61.99
2022-12-01T13:17:27.283Z,62.68
2022-12-01T13:19:58.819Z,62.02
2022-12-01T13:22:32.152Z,61.20
2022-12-01T13:25:03.500Z,61.95
2022-12-01T13:27:34.555Z,62.16
2022-12-01T13:30:01.806Z,62.12
2022-12-01T13:32:37.447Z,62.63
2022-12-01T13:35:26.863Z,68.43
2022-12-01T13:37:54.399Z,64.02
2022-12-01T13:40:27.770Z,63.02
2022-12-01T13:43:10.393Z,61.47
2022-12-01T13:45:40.316Z,63.18
2022-12-01T13:48:26.353Z,61.77
2022-12-01T13:50:54.976Z,63.68
2022-12-01T13:53:38.403Z,62.77
2022-12-01T13:56:17.326Z,62.27
2022-12-01T13:58:45.611Z,62.35
2022-12-01T14:01:23.843Z,62.17
2022-12-01T14:03:57.401Z,62.36
2022-12-01T14:06:36.182Z,62.36
2022-12-01T14:09:14.605Z,62.87
2022-12-01T14:11:42.365Z,63.94
2022-12-01T14:14:08.830Z,64.59
2022-12-01T14:16:49.627Z,62.84
2022-12-01T14:19:46.799Z,64.53
2022-12-01T14:22:48.250Z,65.73
2022-12-01T14:28:06.780Z,65.51
2022-12-01T14:30:46.579Z,65.32
2022-12-01T14:33:51.123Z,65.07
2022-12-01T14:36:24.828Z,64.56
2022-12-01T14:39:00.377Z,64.21
2022-12-01T14:41:50.956Z,67.76
2022-12-01T14:44:44.020Z,65.34
2022-12-01T14:47:13.668Z,65.31
2022-12-01T14:50:14.979Z,64.67
2022-12-01T14:52:45.064Z,64.74
2022-12-01T14:55:32.985Z,64.92
2022-12-01T14:58:28.166Z,64.28
2022-12-01T15:01:06.181Z,64.52
2022-12-01T15:03:50.563Z,63.82
2022-12-01T15:06:28.569Z,63.13
2022-12-01T15:12:02.387Z,64.27
2022-12-01T15:14:46.895Z,64.93
2022-12-01T15:17:35.849Z,64.48
2022-12-01T15:20:02.558Z,64.98
2022-12-01T15:22:31.658Z,64.95
2022-12-01T15:25:19.512Z,66.84
2022-12-01T15:28:06.449Z,67.43
2022-12-01T15:30:35.699Z,67.14
2022-12-01T15:33:02.178Z,66.65
2022-12-01T15:35:29.152Z,65.68
2022-12-01T15:37:56.648Z,66.41
2022-12-01T15:43:20.225Z,65.76
2022-12-01T15:46:14.605Z,66.07
2022-12-01T15:48:42.014Z,66.83
2022-12-01T15:51:24.424Z,67.22
2022-12-01T15:54:00.187Z,67.23
2022-12-01T15:56:29.764Z,66.95
2022-12-01T15:59:21.773Z,64.99
2022-12-01T16:02:07.526Z,66.70
2022-12-01T16:04:36.341Z,66.40
2022-12-01T16:07:09.301Z,67.28
2022-12-01T16:09:54.935Z,67.34
2022-12-01T16:12:27.408Z,66.48
2022-12-01T16:15:01.684Z,66.14
2022-12-01T16:17:45.043Z,66.98
2022-12-01T16:20:34.071Z,68.48
2022-12-01T16:23:09.342Z,68.89
2022-12-01T16:32:29.717Z,67.26
2022-12-01T16:34:58.701Z,66.53
2022-12-01T16:37:28.921Z,66.21
2022-12-01T16:39:55.730Z,66.71
2022-12-01T16:42:25.084Z,65.77
2022-12-01T16:44:52.683Z,66.02
2022-12-01T16:47:57.528Z,66.90
2022-12-01T16:50:28.789Z,67.03
2022-12-01T16:52:57.615Z,75.34
2022-12-01T16:55:30.657Z,68.54
2022-12-01T16:57:57.288Z,68.95
2022-12-01T17:00:24.073Z,66.68
2022-12-01T17:02:55.476Z,68.49
2022-12-01T17:05:26.987Z,65.65
2022-12-01T17:07:53.740Z,65.96
2022-12-01T17:10:21.736Z,65.73
2022-12-01T17:12:48.222Z,65.79
2022-12-01T17:15:17.118Z,65.68
2022-12-01T17:17:44.241Z,74.50
2022-12-01T17:20:13.951Z,67.70
2022-12-01T17:22:42.800Z,66.30
2022-12-01T17:25:11.848Z,66.38
2022-12-01T17:27:38.921Z,65.68
2022-12-01T17:30:07.077Z,65.94
2022-12-01T17:32:36.005Z,65.99
2022-12-01T17:35:02.947Z,66.56
2022-12-01T17:37:29.535Z,65.89
2022-12-01T17:39:56.122Z,66.59
2022-12-01T17:42:23.104Z,66.73
2022-12-01T17:44:52.275Z,66.95
2022-12-01T17:47:18.977Z,67.68
2022-12-01T17:49:45.483Z,67.44
2022-12-01T17:52:14.315Z,67.71
2022-12-01T17:54:41.258Z,67.94
2022-12-01T17:57:10.303Z,68.03
2022-12-01T17:59:40.142Z,68.41
2022-12-01T18:02:07.650Z,69.26
2022-12-01T18:04:34.299Z,70.07
2022-12-01T18:07:01.101Z,69.50
2022-12-01T18:09:31.169Z,70.00
2022-12-01T18:12:00.200Z,69.65
2022-12-01T18:14:32.759Z,71.21
2022-12-01T18:17:01.942Z,70.79
2022-12-01T18:19:31.109Z,70.49
2022-12-01T18:22:00.200Z,70.31
2022-12-01T18:24:26.760Z,70.71
2022-12-01T18:26:56.548Z,71.03
2022-12-01T18:29:28.947Z,70.80
2022-12-01T18:31:59.268Z,70.96
2022-12-01T18:34:29.400Z,70.79
2022-12-01T18:36:58.268Z,70.86
2022-12-01T18:39:27.120Z,70.79
2022-12-01T18:41:56.278Z,70.80
2022-12-01T18:44:25.067Z,71.01
2022-12-01T18:46:53.942Z,71.74
2022-12-01T18:49:20.646Z,78.03
2022-12-01T18:51:49.404Z,75.37
2022-12-01T18:54:16.168Z,73.02
2022-12-01T18:56:43.153Z,73.58
2022-12-01T18:59:17.300Z,71.78
2022-12-01T19:01:45.868Z,71.84
2022-12-01T19:04:14.090Z,71.72
2022-12-01T19:06:41.614Z,72.71
2022-12-01T19:09:10.327Z,73.22
2022-12-01T19:11:40.927Z,72.34
2022-12-01T19:14:12.116Z,72.15
2022-12-01T19:16:41.202Z,72.44
2022-12-01T19:19:07.845Z,73.03
2022-12-01T19:21:34.388Z,72.89
2022-12-01T19:24:03.478Z,73.38
2022-12-01T19:26:32.416Z,74.33
2022-12-01T19:28:59.463Z,74.18
2022-12-01T19:31:26.362Z,74.56
2022-12-01T19:33:55.978Z,73.77
2022-12-01T19:36:27.681Z,73.17
2022-12-01T19:38:57.596Z,73.92
2022-12-01T19:41:25.384Z,74.38
2022-12-01T19:43:55.473Z,74.56
2022-12-01T19:46:24.182Z,74.04
2022-12-01T19:48:58.773Z,73.33
2022-12-01T19:51:31.107Z,72.90
2022-12-01T19:53:58.414Z,73.20
2022-12-01T19:56:25.038Z,73.04
2022-12-01T19:58:51.883Z,72.92
2022-12-01T20:01:19.663Z,72.46
2022-12-01T20:03:49.222Z,72.52
2022-12-01T20:06:20.235Z,72.31
2022-12-01T20:08:47.740Z,74.45
2022-12-01T20:11:17.602Z,74.39
2022-12-01T20:13:47.875Z,75.36
2022-12-01T20:16:17.180Z,74.87
2022-12-01T20:18:44.653Z,74.17
2022-12-01T20:21:24.791Z,74.44
2022-12-01T20:23:58.161Z,73.30
2022-12-01T20:26:30.703Z,73.07
2022-12-01T20:29:07.231Z,72.93
2022-12-01T20:31:34.575Z,73.20
2022-12-01T20:34:08.277Z,72.93
2022-12-01T20:36:35.252Z,72.84
2022-12-01T20:39:02.381Z,73.78
2022-12-01T20:41:28.893Z,73.91
2022-12-01T20:44:01.250Z,73.56
2022-12-01T20:46:32.146Z,73.35
2022-12-01T20:48:58.704Z,73.60
2022-12-01T20:51:25.308Z,73.27
2022-12-01T20:54:19.571Z,73.97
2022-12-01T20:56:38.387Z,74.38
2022-12-01T20:59:04.958Z,74.03
2022-12-01T21:01:36.351Z,74.08
2022-12-01T21:04:02.994Z,73.89
2022-12-01T21:06:32.334Z,74.53
2022-12-01T21:08:58.768Z,74.98
2022-12-01T21:11:53.602Z,75.22
2022-12-01T21:14:32.700Z,74.99
2022-12-01T21:17:05.379Z,75.77
2022-12-01T21:20:01.332Z,77.32
2022-12-01T21:22:30.418Z,77.85
2022-12-01T21:25:16.843Z,77.18
2022-12-01T21:27:45.616Z,77.81
2022-12-01T21:30:26.384Z,78.10
2022-12-01T21:32:53.855Z,77.56
2022-12-01T21:35:25.187Z,77.48
2022-12-01T21:38:00.496Z,78.67
2022-12-01T21:40:28.466Z,78.01
2022-12-01T21:43:01.303Z,78.23
2022-12-01T21:45:32.159Z,78.37
2022-12-01T21:48:13.113Z,77.57
2022-12-01T21:50:41.845Z,77.15
2022-12-01T21:53:16.759Z,76.68
2022-12-01T21:55:46.182Z,76.94
2022-12-01T21:58:18.590Z,77.40
2022-12-01T22:00:45.776Z,77.02
2022-12-01T22:03:28.152Z,77.31
2022-12-01T22:06:32.444Z,78.17
2022-12-01T22:09:14.382Z,78.22
2022-12-01T22:11:42.914Z,77.52
2022-12-01T22:14:09.425Z,77.67
2022-12-01T22:16:42.080Z,77.14
2022-12-01T22:19:23.503Z,78.17
2022-12-01T22:22:09.680Z,78.80
2022-12-01T22:24:43.546Z,79.80
2022-12-01T22:27:25.177Z,79.70
2022-12-01T22:29:56.117Z,80.15
2022-12-01T22:32:31.213Z,81.42
2022-12-01T22:35:13.550Z,80.94
2022-12-01T22:38:03.157Z,80.22
2022-12-01T22:40:47.972Z,79.95
2022-12-01T22:43:17.686Z,80.50
2022-12-01T22:45:49.776Z,80.11
2022-12-01T22:48:31.760Z,80.08
2022-12-01T22:51:13.448Z,80.84
2022-12-01T22:53:40.753Z,80.70
2022-12-01T22:56:39.708Z,80.66
2022-12-01T22:59:20.926Z,80.70
2022-12-01T23:01:53.523Z,80.13
2022-12-01T23:04:27.586Z,80.80
2022-12-01T23:07:00.035Z,79.73
2022-12-01T23:09:39.654Z,79.42
2022-12-01T23:12:14.509Z,79.94
2022-12-01T23:14:50.133Z,80.41
2022-12-01T23:17:19.370Z,81.30
2022-12-01T23:19:52.973Z,81.15
2022-12-01T23:22:20.364Z,81.14
2022-12-01T23:24:46.985Z,81.43
2022-12-01T23:27:16.945Z,81.47
2022-12-01T23:29:43.730Z,81.64
2022-12-01T23:32:13.417Z,81.32
2022-12-01T23:34:42.491Z,81.02
2022-12-01T23:37:24.221Z,81.43
2022-12-01T23:39:50.961Z,81.22
2022-12-01T23:42:19.771Z,80.72
2022-12-01T23:44:46.496Z,80.25
2022-12-01T23:47:30.152Z,80.40
2022-12-01T23:50:02.906Z,80.46
2022-12-01T23:52:35.249Z,80.26
2022-12-01T23:55:07.782Z,80.63
2022-12-01T23:57:37.171Z,80.93
