createdAt,value
2019-04-23T00:02:29.782Z,36.36
2019-04-23T00:05:02.095Z,36.78
2019-04-23T00:15:13.477Z,37.27
2019-04-23T00:17:48.920Z,37.05
2019-04-23T00:20:20.083Z,37.11
2019-04-23T00:23:02.120Z,37.70
2019-04-23T00:25:49.834Z,37.58
2019-04-23T00:28:16.508Z,38.04
2019-04-23T00:33:21.872Z,38.02
2019-04-23T00:35:50.103Z,37.78
2019-04-23T00:38:27.938Z,38.38
2019-04-23T00:40:58.297Z,38.13
2019-04-23T00:43:30.598Z,38.55
2019-04-23T00:45:59.317Z,38.58
2019-04-23T00:48:36.472Z,39.63
2019-04-23T00:51:23.915Z,39.95
2019-04-23T00:53:32.811Z,39.46
2019-04-23T00:56:26.665Z,39.75
2019-04-23T01:01:18.542Z,39.83
2019-04-23T01:03:50.411Z,39.73
2019-04-23T01:06:19.356Z,39.54
2019-04-23T01:08:52.306Z,40.44
2019-04-23T01:11:27.509Z,41.17
2019-04-23T01:13:55.638Z,39.94
2019-04-23T01:16:31.755Z,40.45
2019-04-23T01:19:24.414Z,40.22
2019-04-23T01:21:18.042Z,41.26
2019-04-23T01:24:09.571Z,40.45
2019-04-23T01:27:35.829Z,41.39
2019-04-23T01:29:51.812Z,41.72
2019-04-23T01:32:30.421Z,41.33
2019-04-23T01:35:06.634Z,42.51
2019-04-23T01:37:33.144Z,41.54
2019-04-23T01:40:09.695Z,41.29
2019-04-23T01:42:44.217Z,41.40
2019-04-23T01:45:11.767Z,41.23
2019-04-23T01:47:40.627Z,42.88
2019-04-23T01:50:14.174Z,42.98
2019-04-23T01:52:53.938Z,41.35
2019-04-23T01:55:24.742Z,41.70
2019-04-23T01:58:04.525Z,42.41
2019-04-23T02:00:22.497Z,42.73
2019-04-23T02:02:58.999Z,42.74
2019-04-23T02:10:51.246Z,43.47
2019-04-23T02:15:37.403Z,43.34
2019-04-23T02:18:13.290Z,44.32
2019-04-23T02:20:42.976Z,44.70
2019-04-23T02:28:25.785Z,44.77
2019-04-23T02:33:44.698Z,44.97
2019-04-23T02:36:05.449Z,45.42
2019-04-23T02:38:54.535Z,45.45
2019-04-23T02:44:11.078Z,44.87
2019-04-23T02:46:32.119Z,45.19
2019-04-23T02:49:18.081Z,46.16
2019-04-23T02:54:27.157Z,44.32
2019-04-23T02:59:30.119Z,45.29
2019-04-23T03:01:53.982Z,44.60
2019-04-23T03:04:32.847Z,44.49
2019-04-23T03:07:14.152Z,44.35
2019-04-23T03:12:12.036Z,44.36
2019-04-23T03:14:37.715Z,44.67
2019-04-23T03:19:45.544Z,44.08
2019-04-23T03:30:13.448Z,45.04
2019-04-23T03:37:49.003Z,44.14
2019-04-23T03:43:04.439Z,45.25
2019-04-23T03:45:37.043Z,45.55
2019-04-23T03:48:07.998Z,46.12
2019-04-23T03:50:35.840Z,44.79
2019-04-23T03:53:25.688Z,44.39
2019-04-23T03:55:37.778Z,44.57
2019-04-23T03:58:12.435Z,44.82
2019-04-23T04:03:42.526Z,44.74
2019-04-23T04:08:18.489Z,44.71
2019-04-23T04:13:47.351Z,45.20
2019-04-23T04:18:45.819Z,45.45
2019-04-23T04:23:43.150Z,45.85
2019-04-23T04:26:45.850Z,45.67
2019-04-23T04:31:42.856Z,45.91
2019-04-23T04:34:21.421Z,45.36
2019-04-23T04:36:45.321Z,46.03
2019-04-23T04:39:07.347Z,45.88
2019-04-23T04:41:55.423Z,46.00
2019-04-23T04:52:15.851Z,46.15
2019-04-23T04:57:00.164Z,46.18
2019-04-23T04:59:35.141Z,46.20
2019-04-23T05:02:30.398Z,46.49
2019-04-23T05:07:09.312Z,45.98
2019-04-23T05:12:19.246Z,46.05
2019-04-23T05:17:24.144Z,45.41
2019-04-23T05:22:33.672Z,46.11
2019-04-23T05:24:51.422Z,45.98
2019-04-23T05:27:27.569Z,46.36
2019-04-23T05:30:07.759Z,45.89
2019-04-23T05:32:34.306Z,45.77
2019-04-23T05:35:03.517Z,45.61
2019-04-23T05:37:55.699Z,44.92
2019-04-23T05:45:21.673Z,43.16
2019-04-23T05:47:58.619Z,43.09
2019-04-23T05:50:38.732Z,44.63
2019-04-23T05:52:59.801Z,44.22
2019-04-23T05:55:32.270Z,44.50
2019-04-23T05:58:02.602Z,43.98
2019-04-23T06:00:39.930Z,44.05
2019-04-23T06:03:12.057Z,43.93
2019-04-23T06:08:18.734Z,43.37
2019-04-23T06:11:00.911Z,43.96
2019-04-23T06:13:19.192Z,43.75
2019-04-23T06:15:52.082Z,43.97
2019-04-23T06:18:30.453Z,43.83
2019-04-23T06:23:38.160Z,44.05
2019-04-23T06:28:57.394Z,43.04
2019-04-23T06:34:04.230Z,43.33
2019-04-23T06:39:35.984Z,43.17
2019-04-23T06:44:45.782Z,42.47
2019-04-23T06:47:03.198Z,42.87
2019-04-23T06:49:37.074Z,42.69
2019-04-23T06:52:14.734Z,42.43
2019-04-23T06:54:52.974Z,41.90
2019-04-23T06:59:42.493Z,42.13
2019-04-23T07:02:20.654Z,42.40
2019-04-23T07:04:58.604Z,41.67
2019-04-23T07:09:51.675Z,41.13
2019-04-23T07:12:41.122Z,41.27
2019-04-23T07:17:42.801Z,42.43
2019-04-23T07:20:01.306Z,41.08
2019-04-23T07:22:42.793Z,41.01
2019-04-23T07:25:08.260Z,40.62
2019-04-23T07:27:34.689Z,40.72
2019-04-23T07:30:14.326Z,40.69
2019-04-23T07:32:50.919Z,40.45
2019-04-23T07:35:15.808Z,40.47
2019-04-23T07:38:01.842Z,40.10
2019-04-23T07:40:37.475Z,40.31
2019-04-23T07:43:09.026Z,40.71
2019-04-23T07:46:04.216Z,40.50
2019-04-23T07:48:22.493Z,41.07
2019-04-23T07:50:57.889Z,41.08
2019-04-23T07:53:39.915Z,41.50
2019-04-23T07:56:08.289Z,41.18
2019-04-23T07:58:42.972Z,41.21
2019-04-23T08:01:12.517Z,41.31
2019-04-23T08:03:48.290Z,41.07
2019-04-23T08:06:16.530Z,41.46
2019-04-23T08:08:56.527Z,40.90
2019-04-23T08:14:08.361Z,41.42
2019-04-23T08:16:53.795Z,40.60
2019-04-23T08:19:25.541Z,40.91
2019-04-23T08:22:04.624Z,41.10
2019-04-23T08:24:45.244Z,41.25
2019-04-23T08:27:22.659Z,40.30
2019-04-23T08:29:42.261Z,40.28
2019-04-23T08:32:13.926Z,40.85
2019-04-23T08:34:54.307Z,41.25
2019-04-23T08:37:26.915Z,40.69
2019-04-23T08:40:15.105Z,41.44
2019-04-23T08:42:39.613Z,41.02
2019-04-23T08:48:12.429Z,40.56
2019-04-23T08:50:32.673Z,40.75
2019-04-23T08:53:26.409Z,40.89
2019-04-23T08:55:44.540Z,40.70
2019-04-23T08:58:13.540Z,40.43
2019-04-23T09:00:52.630Z,40.42
2019-04-23T09:06:02.519Z,39.43
2019-04-23T09:08:39.396Z,39.55
2019-04-23T09:13:50.290Z,40.35
2019-04-23T09:16:16.304Z,40.72
2019-04-23T09:18:35.267Z,40.92
2019-04-23T09:21:10.540Z,40.53
2019-04-23T09:23:46.724Z,40.28
2019-04-23T09:26:20.571Z,40.40
2019-04-23T09:29:04.566Z,40.31
2019-04-23T09:32:13.503Z,40.49
2019-04-23T09:34:43.806Z,40.73
2019-04-23T09:40:20.510Z,41.26
2019-04-23T09:45:41.183Z,40.49
2019-04-23T09:48:11.582Z,40.67
2019-04-23T09:50:43.368Z,41.11
2019-04-23T09:55:45.614Z,41.56
2019-04-23T09:58:34.620Z,41.51
2019-04-23T10:01:23.679Z,41.28
2019-04-23T10:03:39.010Z,40.78
2019-04-23T10:06:04.167Z,40.67
2019-04-23T10:08:36.440Z,41.13
2019-04-23T10:11:02.939Z,40.80
2019-04-23T10:13:34.473Z,41.18
2019-04-23T10:16:06.887Z,41.37
2019-04-23T10:18:39.212Z,41.58
2019-04-23T10:21:11.196Z,41.51
2019-04-23T10:23:43.251Z,41.35
2019-04-23T10:26:14.355Z,41.33
2019-04-23T10:28:54.011Z,41.49
2019-04-23T10:31:33.492Z,41.13
2019-04-23T10:34:06.221Z,41.43
2019-04-23T10:36:38.672Z,41.48
2019-04-23T10:39:29.853Z,40.66
2019-04-23T10:42:01.812Z,40.77
2019-04-23T10:44:43.185Z,40.49
2019-04-23T10:48:19.531Z,40.45
2019-04-23T10:58:35.181Z,40.69
2019-04-23T11:01:16.711Z,40.92
2019-04-23T11:06:39.671Z,39.89
2019-04-23T11:09:15.670Z,39.95
2019-04-23T11:11:50.727Z,39.94
2019-04-23T11:14:25.576Z,40.16
2019-04-23T11:17:04.418Z,39.52
2019-04-23T11:19:32.381Z,39.62
2019-04-23T11:22:04.254Z,38.85
2019-04-23T11:27:09.999Z,39.13
2019-04-23T11:29:44.285Z,39.04
2019-04-23T11:38:01.636Z,39.12
2019-04-23T11:38:02.798Z,38.35
2019-04-23T11:39:44.216Z,38.03
2019-04-23T11:42:17.014Z,38.05
2019-04-23T11:47:47.034Z,37.68
2019-04-23T11:50:25.903Z,37.47
2019-04-23T11:52:43.663Z,37.62
2019-04-23T11:55:22.780Z,38.06
2019-04-23T11:57:41.123Z,36.56
2019-04-23T12:00:13.751Z,36.89
2019-04-23T12:05:32.340Z,37.74
2019-04-23T12:08:07.340Z,37.64
2019-04-23T12:11:00.488Z,37.26
2019-04-23T12:13:28.511Z,37.31
2019-04-23T12:15:53.431Z,38.04
2019-04-23T12:18:35.390Z,37.36
2019-04-23T12:20:56.560Z,37.36
2019-04-23T12:23:42.466Z,36.97
2019-04-23T12:26:13.549Z,37.08
2019-04-23T12:28:42.253Z,37.48
2019-04-23T12:31:10.171Z,36.84
2019-04-23T12:33:51.896Z,36.66
2019-04-23T12:36:41.039Z,36.61
2019-04-23T12:39:08.696Z,36.97
2019-04-23T12:41:41.712Z,37.01
2019-04-23T12:44:10.791Z,36.28
2019-04-23T12:46:45.804Z,36.42
2019-04-23T12:49:22.169Z,36.41
2019-04-23T12:51:50.308Z,36.70
2019-04-23T12:54:23.079Z,36.40
2019-04-23T12:57:01.347Z,36.83
2019-04-23T12:59:23.737Z,37.15
2019-04-23T13:01:57.460Z,36.48
2019-04-23T13:04:26.334Z,36.80
2019-04-23T13:06:57.892Z,36.71
2019-04-23T13:09:42.843Z,36.65
2019-04-23T13:12:12.577Z,36.72
2019-04-23T13:14:43.712Z,36.98
2019-04-23T13:17:21.294Z,36.71
2019-04-23T13:19:49.823Z,36.94
2019-04-23T13:22:21.515Z,37.00
2019-04-23T13:24:57.834Z,37.12
2019-04-23T13:27:42.354Z,36.43
2019-04-23T13:30:08.710Z,36.75
2019-04-23T13:32:36.004Z,36.89
2019-04-23T13:35:23.058Z,37.32
2019-04-23T13:37:56.913Z,37.27
2019-04-23T13:40:16.722Z,37.33
2019-04-23T13:45:56.362Z,36.07
2019-04-23T13:48:06.219Z,36.75
2019-04-23T13:50:37.261Z,36.95
2019-04-23T13:53:18.219Z,36.91
2019-04-23T13:55:24.803Z,36.83
2019-04-23T13:58:08.853Z,36.71
2019-04-23T14:00:44.693Z,37.08
2019-04-23T14:03:13.349Z,36.97
2019-04-23T14:05:49.495Z,36.62
2019-04-23T14:08:33.347Z,36.98
2019-04-23T14:11:10.753Z,36.13
2019-04-23T14:16:03.566Z,36.09
2019-04-23T14:18:53.874Z,35.98
2019-04-23T14:21:20.387Z,36.18
2019-04-23T14:24:07.992Z,36.03
2019-04-23T14:28:45.017Z,36.96
2019-04-23T14:31:17.497Z,36.56
2019-04-23T14:36:25.474Z,36.34
2019-04-23T14:39:22.051Z,36.07
2019-04-23T14:44:10.496Z,36.14
2019-04-23T14:46:50.025Z,36.60
2019-04-23T14:49:16.145Z,36.35
2019-04-23T14:51:58.965Z,36.57
2019-04-23T14:55:18.734Z,36.81
2019-04-23T14:57:23.210Z,36.39
2019-04-23T14:59:53.616Z,36.43
2019-04-23T15:02:28.834Z,35.82
2019-04-23T15:05:06.302Z,35.88
2019-04-23T15:12:52.317Z,35.01
2019-04-23T15:15:23.973Z,34.57
2019-04-23T15:18:07.465Z,34.42
2019-04-23T15:20:39.742Z,34.33
2019-04-23T15:25:53.200Z,34.61
2019-04-23T15:28:07.022Z,34.11
2019-04-23T15:30:47.315Z,33.50
2019-04-23T15:41:10.244Z,33.08
2019-04-23T15:43:34.348Z,33.10
2019-04-23T15:46:11.650Z,33.51
2019-04-23T15:48:44.682Z,33.29
2019-04-23T15:51:24.916Z,33.59
2019-04-23T15:53:44.433Z,33.21
2019-04-23T15:56:29.212Z,33.16
2019-04-23T15:59:02.546Z,33.27
2019-04-23T16:03:28.991Z,33.51
2019-04-23T16:05:59.365Z,33.54
2019-04-23T16:09:04.861Z,33.61
2019-04-23T16:14:20.402Z,33.88
2019-04-23T16:16:45.262Z,33.82
2019-04-23T16:19:17.607Z,33.84
2019-04-23T16:24:17.763Z,33.55
2019-04-23T16:26:55.806Z,34.03
2019-04-23T16:31:54.691Z,33.97
2019-04-23T16:34:30.005Z,34.23
2019-04-23T16:37:08.525Z,34.70
2019-04-23T16:39:48.313Z,34.16
2019-04-23T16:42:18.177Z,34.59
2019-04-23T16:45:03.885Z,34.52
2019-04-23T16:47:24.608Z,34.65
2019-04-23T16:50:05.003Z,34.94
2019-04-23T16:52:26.430Z,34.84
2019-04-23T16:57:43.791Z,34.92
2019-04-23T17:03:07.809Z,35.37
2019-04-23T17:05:19.520Z,35.61
2019-04-23T17:07:52.577Z,35.37
2019-04-23T17:10:23.953Z,35.75
2019-04-23T17:12:55.943Z,36.13
2019-04-23T17:15:27.483Z,36.57
2019-04-23T17:17:54.930Z,36.32
2019-04-23T17:20:31.297Z,36.29
2019-04-23T17:23:05.529Z,36.44
2019-04-23T17:25:32.956Z,36.65
2019-04-23T17:31:01.552Z,36.60
2019-04-23T17:33:28.580Z,36.87
2019-04-23T17:36:05.413Z,37.37
2019-04-23T17:38:36.106Z,37.41
2019-04-23T17:41:05.707Z,37.87
2019-04-23T17:43:42.343Z,37.86
2019-04-23T17:46:14.843Z,38.16
2019-04-23T17:48:40.150Z,38.15
2019-04-23T17:51:13.256Z,38.51
2019-04-23T17:53:48.759Z,39.00
2019-04-23T17:56:29.391Z,38.92
2019-04-23T17:59:14.084Z,38.83
2019-04-23T18:01:25.652Z,39.22
2019-04-23T18:06:50.777Z,39.49
2019-04-23T18:09:14.532Z,39.77
2019-04-23T18:11:39.964Z,39.81
2019-04-23T18:14:08.516Z,40.25
2019-04-23T18:16:47.747Z,40.32
2019-04-23T18:24:57.883Z,42.31
2019-04-23T18:27:31.008Z,42.74
2019-04-23T18:30:15.833Z,42.65
2019-04-23T18:32:58.400Z,42.96
2019-04-23T18:35:21.530Z,43.00
2019-04-23T18:37:52.337Z,42.97
2019-04-23T18:40:21.519Z,43.74
2019-04-23T18:42:54.209Z,44.42
2019-04-23T18:45:38.669Z,44.49
2019-04-23T18:48:09.978Z,44.79
2019-04-23T18:50:46.752Z,44.73
2019-04-23T18:53:09.732Z,45.17
2019-04-23T18:55:54.358Z,45.32
2019-04-23T18:58:34.679Z,45.17
2019-04-23T19:03:55.208Z,45.98
2019-04-23T19:09:10.029Z,46.33
2019-04-23T19:14:25.700Z,46.45
2019-04-23T19:17:08.968Z,46.78
2019-04-23T19:19:31.710Z,46.92
2019-04-23T19:24:37.698Z,47.06
2019-04-23T19:27:29.958Z,47.25
2019-04-23T19:29:58.393Z,47.44
2019-04-23T19:32:36.853Z,47.02
2019-04-23T19:35:32.316Z,47.44
2019-04-23T19:40:28.452Z,47.91
2019-04-23T19:42:55.377Z,47.98
2019-04-23T19:45:38.995Z,47.76
2019-04-23T19:48:07.077Z,48.47
2019-04-23T19:50:49.112Z,48.11
2019-04-23T19:56:00.149Z,48.96
2019-04-23T19:58:26.203Z,49.12
2019-04-23T20:06:02.706Z,49.45
2019-04-23T20:08:49.320Z,49.58
2019-04-23T20:13:45.358Z,49.79
2019-04-23T20:16:16.183Z,50.24
2019-04-23T20:21:33.726Z,49.96
2019-04-23T20:24:03.900Z,50.34
2019-04-23T20:29:23.193Z,50.42
2019-04-23T20:34:34.219Z,50.89
2019-04-23T20:36:53.406Z,50.74
2019-04-23T20:39:33.009Z,51.18
2019-04-23T20:42:09.013Z,51.05
2019-04-23T20:44:53.804Z,51.08
2019-04-23T20:52:10.338Z,51.22
2019-04-23T20:54:56.923Z,51.26
2019-04-23T21:00:04.737Z,51.30
2019-04-23T21:05:15.468Z,51.28
2019-04-23T21:10:34.836Z,51.58
2019-04-23T21:20:40.821Z,49.46
2019-04-23T21:23:11.302Z,48.90
2019-04-23T21:25:50.627Z,47.98
2019-04-23T21:28:26.658Z,48.24
2019-04-23T21:33:33.810Z,47.64
2019-04-23T21:36:15.624Z,47.52
2019-04-23T21:39:04.440Z,47.47
2019-04-23T21:41:44.814Z,47.51
2019-04-23T21:49:17.372Z,47.18
2019-04-23T21:54:12.934Z,47.83
2019-04-23T21:59:23.110Z,48.68
2019-04-23T22:07:09.987Z,48.80
2019-04-23T22:12:15.460Z,49.71
2019-04-23T22:17:24.968Z,50.10
2019-04-23T22:20:03.467Z,49.98
2019-04-23T22:22:41.986Z,50.09
2019-04-23T22:24:57.515Z,50.30
2019-04-23T22:27:32.863Z,50.24
2019-04-23T22:30:04.959Z,50.35
2019-04-23T22:32:47.622Z,50.28
2019-04-23T22:37:53.890Z,51.16
2019-04-23T22:43:24.817Z,50.78
2019-04-23T22:45:27.517Z,51.00
2019-04-23T22:48:06.959Z,50.99
2019-04-23T22:50:39.660Z,50.94
2019-04-23T22:55:49.846Z,51.68
2019-04-23T22:58:11.463Z,51.78
2019-04-23T23:01:10.649Z,51.59
2019-04-23T23:03:29.447Z,51.87
2019-04-23T23:11:02.226Z,51.75
2019-04-23T23:13:55.172Z,51.80
2019-04-23T23:16:07.281Z,51.80
2019-04-23T23:18:40.555Z,52.01
2019-04-23T23:21:16.359Z,52.09
2019-04-23T23:24:13.606Z,51.70
2019-04-23T23:26:33.557Z,51.98
2019-04-23T23:29:01.765Z,51.77
2019-04-23T23:31:37.305Z,51.96
2019-04-23T23:34:09.937Z,52.12
2019-04-23T23:36:51.458Z,52.00
2019-04-23T23:39:25.090Z,51.83
2019-04-23T23:41:50.126Z,51.92
2019-04-23T23:47:03.088Z,51.77
2019-04-23T23:51:57.838Z,51.29
2019-04-23T23:54:26.966Z,51.62
2019-04-23T23:57:13.946Z,51.43
