createdAt,value
2022-09-07T00:00:49.734Z,2.40
2022-09-07T00:03:17.759Z,2.33
2022-09-07T00:05:46.497Z,2.00
2022-09-07T00:08:16.069Z,2.27
2022-09-07T00:10:52.907Z,2.30
2022-09-07T00:13:20.920Z,2.20
2022-09-07T00:15:50.142Z,3.60
2022-09-07T00:18:18.003Z,3.53
2022-09-07T00:20:46.088Z,2.07
2022-09-07T00:23:14.353Z,1.67
2022-09-07T00:25:42.287Z,1.83
2022-09-07T00:28:10.335Z,2.33
2022-09-07T00:30:42.469Z,2.03
2022-09-07T00:33:11.721Z,2.00
2022-09-07T00:35:42.493Z,1.80
2022-09-07T00:38:10.731Z,2.13
2022-09-07T00:40:38.910Z,1.97
2022-09-07T00:43:07.469Z,2.10
2022-09-07T00:45:35.183Z,1.70
2022-09-07T00:48:05.968Z,1.93
2022-09-07T00:50:40.459Z,2.10
2022-09-07T00:53:13.767Z,2.10
2022-09-07T00:55:43.975Z,2.53
2022-09-07T00:58:12.248Z,1.73
2022-09-07T01:00:41.404Z,2.20
2022-09-07T01:03:11.991Z,2.03
2022-09-07T01:05:44.445Z,2.80
2022-09-07T01:08:14.331Z,1.77
2022-09-07T01:10:42.458Z,2.67
2022-09-07T01:13:10.556Z,2.10
2022-09-07T01:15:47.240Z,2.40
2022-09-07T01:18:24.849Z,1.70
2022-09-07T01:21:14.720Z,2.13
2022-09-07T01:24:18.487Z,1.80
2022-09-07T01:26:59.724Z,2.07
2022-09-07T01:29:33.514Z,2.17
2022-09-07T01:32:11.349Z,1.97
2022-09-07T01:34:39.649Z,2.17
2022-09-07T01:37:17.764Z,2.17
2022-09-07T01:39:52.306Z,2.20
2022-09-07T01:42:26.431Z,1.70
2022-09-07T01:44:58.891Z,2.03
2022-09-07T01:47:33.819Z,1.97
2022-09-07T01:50:08.649Z,1.93
2022-09-07T01:52:40.346Z,1.90
2022-09-07T01:55:14.706Z,1.90
2022-09-07T01:57:47.089Z,2.20
2022-09-07T02:00:19.694Z,2.00
2022-09-07T02:02:53.366Z,2.00
2022-09-07T02:05:25.912Z,2.20
2022-09-07T02:07:59.917Z,1.97
2022-09-07T02:10:30.749Z,2.00
2022-09-07T02:13:04.069Z,1.90
2022-09-07T02:15:44.031Z,1.90
2022-09-07T02:18:14.188Z,2.00
2022-09-07T02:20:47.738Z,2.57
2022-09-07T02:23:20.384Z,2.00
2022-09-07T02:25:53.652Z,1.87
2022-09-07T02:28:25.237Z,2.40
2022-09-07T02:30:54.559Z,2.10
2022-09-07T02:33:23.356Z,2.20
2022-09-07T02:35:51.998Z,2.30
2022-09-07T02:38:19.808Z,2.40
2022-09-07T02:40:52.067Z,4.80
2022-09-07T02:43:21.219Z,3.00
2022-09-07T02:46:05.419Z,2.73
2022-09-07T02:48:44.269Z,1.93
2022-09-07T02:51:19.596Z,1.87
2022-09-07T02:53:59.829Z,4.70
2022-09-07T02:56:42.868Z,2.77
2022-09-07T02:59:23.877Z,2.00
2022-09-07T03:02:01.418Z,2.00
2022-09-07T03:04:41.812Z,2.13
2022-09-07T03:07:14.202Z,2.30
2022-09-07T03:09:46.629Z,1.80
2022-09-07T03:12:14.837Z,2.30
2022-09-07T03:14:44.444Z,2.53
2022-09-07T03:17:14.616Z,2.17
2022-09-07T03:19:42.361Z,2.30
2022-09-07T03:22:10.131Z,2.30
2022-09-07T03:24:38.023Z,2.50
2022-09-07T03:27:06.187Z,2.30
2022-09-07T03:29:33.991Z,2.20
2022-09-07T03:32:01.734Z,2.10
2022-09-07T03:34:31.380Z,1.93
2022-09-07T03:36:59.378Z,2.37
2022-09-07T03:39:27.720Z,2.30
2022-09-07T03:41:55.521Z,2.90
2022-09-07T03:44:23.532Z,2.37
2022-09-07T03:46:51.321Z,3.03
2022-09-07T03:49:19.084Z,2.70
2022-09-07T03:51:48.766Z,2.70
2022-09-07T03:54:16.635Z,2.83
2022-09-07T03:56:44.397Z,2.40
2022-09-07T03:59:12.244Z,2.80
2022-09-07T04:01:40.112Z,2.87
2022-09-07T04:04:07.990Z,2.93
2022-09-07T04:06:35.853Z,2.50
2022-09-07T04:09:05.968Z,2.30
2022-09-07T04:11:34.084Z,2.50
2022-09-07T04:14:01.922Z,2.83
2022-09-07T04:16:29.971Z,2.53
2022-09-07T04:18:59.279Z,2.40
2022-09-07T04:21:28.734Z,2.63
2022-09-07T04:23:57.206Z,2.90
2022-09-07T04:26:28.506Z,2.60
2022-09-07T04:28:56.682Z,2.83
2022-09-07T04:31:25.213Z,2.70
2022-09-07T04:33:53.986Z,2.97
2022-09-07T04:36:22.733Z,2.77
2022-09-07T04:39:01.773Z,3.17
2022-09-07T04:41:33.634Z,4.33
2022-09-07T04:44:02.787Z,3.03
2022-09-07T04:46:33.625Z,2.97
2022-09-07T04:49:04.006Z,2.63
2022-09-07T04:51:33.114Z,2.83
2022-09-07T04:54:02.508Z,2.60
2022-09-07T04:56:32.772Z,2.83
2022-09-07T04:59:01.953Z,2.40
2022-09-07T05:01:30.531Z,2.40
2022-09-07T05:04:00.819Z,3.27
2022-09-07T05:06:29.140Z,3.00
2022-09-07T05:08:59.174Z,3.17
2022-09-07T05:11:29.535Z,3.00
2022-09-07T05:14:00.435Z,2.60
2022-09-07T05:16:29.260Z,2.87
2022-09-07T05:18:59.480Z,2.93
2022-09-07T05:21:29.478Z,2.90
2022-09-07T05:23:59.305Z,2.83
2022-09-07T05:26:28.691Z,3.00
2022-09-07T05:31:46.160Z,2.50
2022-09-07T05:34:30.935Z,2.47
2022-09-07T05:36:59.283Z,2.97
2022-09-07T05:39:27.755Z,2.57
2022-09-07T05:41:55.552Z,2.80
2022-09-07T05:47:12.765Z,3.37
2022-09-07T05:49:40.617Z,2.80
2022-09-07T05:52:08.590Z,3.23
2022-09-07T05:54:36.384Z,3.87
2022-09-07T05:57:04.625Z,2.90
2022-09-07T05:59:32.475Z,2.90
2022-09-07T06:02:00.383Z,2.77
2022-09-07T06:04:29.720Z,2.83
2022-09-07T06:12:33.365Z,2.90
2022-09-07T06:15:01.908Z,2.90
2022-09-07T06:17:30.031Z,3.00
2022-09-07T06:19:59.208Z,3.30
2022-09-07T06:22:30.794Z,3.50
2022-09-07T06:24:59.073Z,2.63
2022-09-07T06:27:26.953Z,2.90
2022-09-07T06:29:54.747Z,3.47
2022-09-07T06:35:12.898Z,3.03
2022-09-07T06:37:41.418Z,3.67
2022-09-07T06:40:10.567Z,4.50
2022-09-07T06:42:38.702Z,4.57
2022-09-07T06:45:07.530Z,3.63
2022-09-07T06:47:35.619Z,2.70
2022-09-07T06:50:03.711Z,2.97
2022-09-07T06:55:20.593Z,3.47
2022-09-07T06:57:48.403Z,6.37
2022-09-07T07:00:16.771Z,3.97
2022-09-07T07:02:44.668Z,4.03
2022-09-07T07:05:12.684Z,3.43
2022-09-07T07:07:41.787Z,3.30
2022-09-07T07:10:10.469Z,3.90
2022-09-07T07:15:05.613Z,3.67
2022-09-07T07:17:33.544Z,3.40
2022-09-07T07:20:01.299Z,3.17
2022-09-07T07:22:45.996Z,5.80
2022-09-07T07:25:16.504Z,13.80
2022-09-07T07:27:45.848Z,9.47
2022-09-07T07:30:14.461Z,3.70
2022-09-07T07:32:42.921Z,3.10
2022-09-07T07:35:11.781Z,3.37
2022-09-07T07:37:40.062Z,3.70
2022-09-07T07:42:41.598Z,3.60
2022-09-07T07:47:59.166Z,3.80
2022-09-07T07:50:34.427Z,3.70
2022-09-07T07:55:50.163Z,3.43
2022-09-07T07:58:23.006Z,3.03
2022-09-07T08:00:56.118Z,4.23
2022-09-07T08:03:25.050Z,3.60
2022-09-07T08:05:53.130Z,5.17
2022-09-07T08:08:21.814Z,3.73
2022-09-07T08:10:49.514Z,3.60
2022-09-07T08:13:21.445Z,5.10
2022-09-07T08:15:49.445Z,3.80
2022-09-07T08:18:18.579Z,3.70
2022-09-07T08:20:46.237Z,3.60
2022-09-07T08:23:14.718Z,4.60
2022-09-07T08:25:50.748Z,3.80
2022-09-07T08:28:19.907Z,4.03
2022-09-07T08:30:47.784Z,4.20
2022-09-07T08:33:15.715Z,3.60
2022-09-07T08:35:43.602Z,4.07
2022-09-07T08:38:11.733Z,4.47
2022-09-07T08:40:39.735Z,4.00
2022-09-07T08:43:16.600Z,4.07
2022-09-07T08:45:49.901Z,4.30
2022-09-07T08:48:21.046Z,4.27
2022-09-07T08:50:57.237Z,3.87
2022-09-07T08:53:26.178Z,4.70
2022-09-07T08:55:57.056Z,4.20
2022-09-07T08:58:48.193Z,4.53
2022-09-07T09:01:35.746Z,4.63
2022-09-07T09:04:22.243Z,4.80
2022-09-07T09:07:03.856Z,5.17
2022-09-07T09:09:43.409Z,5.33
2022-09-07T09:12:21.469Z,5.13
2022-09-07T09:15:04.584Z,4.53
2022-09-07T09:17:39.395Z,5.27
2022-09-07T09:20:20.135Z,4.90
2022-09-07T09:22:48.089Z,4.90
2022-09-07T09:25:20.748Z,4.93
2022-09-07T09:27:49.060Z,4.97
2022-09-07T09:30:18.538Z,4.90
2022-09-07T09:32:49.934Z,5.13
2022-09-07T09:35:24.691Z,5.10
2022-09-07T09:37:52.455Z,5.13
2022-09-07T09:40:25.689Z,4.50
2022-09-07T09:43:02.385Z,5.63
2022-09-07T09:46:12.041Z,5.97
2022-09-07T09:48:31.708Z,5.30
2022-09-07T09:53:56.945Z,9.07
2022-09-07T09:56:37.136Z,5.50
2022-09-07T10:05:29.039Z,5.17
2022-09-07T10:07:57.582Z,5.23
2022-09-07T10:10:27.508Z,5.37
2022-09-07T10:12:56.416Z,5.37
2022-09-07T10:15:33.648Z,5.60
2022-09-07T10:18:06.842Z,6.40
2022-09-07T10:20:39.126Z,4.97
2022-09-07T10:23:19.477Z,5.57
2022-09-07T10:25:47.510Z,6.43
2022-09-07T10:28:20.009Z,5.33
2022-09-07T10:31:14.702Z,6.37
2022-09-07T10:36:45.603Z,5.40
2022-09-07T10:39:18.393Z,5.20
2022-09-07T10:41:55.728Z,7.23
2022-09-07T10:44:34.335Z,9.33
2022-09-07T10:47:09.538Z,6.47
2022-09-07T10:52:50.503Z,6.83
2022-09-07T10:55:26.295Z,6.13
2022-09-07T10:58:06.786Z,6.17
2022-09-07T11:00:41.154Z,6.37
2022-09-07T11:03:39.639Z,6.53
2022-09-07T11:06:17.248Z,6.40
2022-09-07T11:12:04.867Z,6.27
2022-09-07T11:14:40.276Z,5.90
2022-09-07T11:17:15.460Z,8.47
2022-09-07T11:19:50.122Z,5.57
2022-09-07T11:22:32.023Z,5.40
2022-09-07T11:28:00.360Z,5.07
2022-09-07T11:30:32.477Z,5.73
2022-09-07T11:33:05.970Z,5.73
2022-09-07T11:35:42.029Z,5.80
2022-09-07T11:38:20.092Z,5.53
2022-09-07T11:41:00.520Z,5.83
2022-09-07T11:43:32.484Z,6.33
2022-09-07T11:46:05.222Z,6.47
2022-09-07T11:48:37.708Z,5.50
2022-09-07T11:51:10.580Z,6.07
2022-09-07T11:53:44.071Z,5.90
2022-09-07T11:56:18.609Z,6.63
2022-09-07T11:59:09.987Z,6.17
2022-09-07T12:01:48.258Z,10.53
2022-09-07T12:04:30.323Z,6.40
2022-09-07T12:07:21.053Z,7.37
2022-09-07T12:10:11.429Z,6.37
2022-09-07T12:13:04.712Z,5.70
2022-09-07T12:15:44.362Z,6.47
2022-09-07T12:18:27.755Z,5.70
2022-09-07T12:20:56.043Z,6.63
2022-09-07T12:23:30.184Z,6.47
2022-09-07T12:26:34.489Z,5.87
2022-09-07T12:29:21.011Z,6.30
2022-09-07T12:31:59.318Z,6.63
2022-09-07T12:34:58.907Z,6.40
2022-09-07T12:37:44.999Z,6.63
2022-09-07T12:40:59.024Z,6.77
2022-09-07T12:43:34.792Z,7.47
2022-09-07T12:46:04.666Z,9.97
2022-09-07T12:48:50.090Z,7.30
2022-09-07T12:54:27.555Z,6.60
2022-09-07T12:59:59.499Z,6.47
2022-09-07T13:02:55.379Z,6.57
2022-09-07T13:05:41.297Z,6.80
2022-09-07T13:08:29.612Z,6.10
2022-09-07T13:10:57.455Z,6.37
2022-09-07T13:17:16.069Z,8.70
2022-09-07T13:19:53.952Z,6.67
2022-09-07T13:22:58.342Z,6.37
2022-09-07T13:25:48.135Z,13.63
2022-09-07T13:28:24.313Z,7.60
2022-09-07T13:31:03.078Z,6.10
2022-09-07T13:33:48.766Z,7.50
2022-09-07T13:36:41.456Z,8.00
2022-09-07T13:39:15.365Z,6.30
2022-09-07T13:41:48.006Z,6.27
2022-09-07T13:44:26.515Z,7.03
2022-09-07T13:47:06.880Z,6.40
2022-09-07T13:49:55.587Z,8.13
2022-09-07T13:52:33.319Z,6.10
2022-09-07T13:55:11.847Z,6.97
2022-09-07T13:57:49.736Z,7.67
2022-09-07T14:00:18.787Z,7.20
2022-09-07T14:02:56.460Z,6.20
2022-09-07T14:05:24.869Z,6.10
2022-09-07T14:07:52.693Z,6.27
2022-09-07T14:10:23.660Z,6.20
2022-09-07T14:12:53.405Z,5.67
2022-09-07T14:15:24.469Z,5.83
2022-09-07T14:18:03.596Z,6.07
2022-09-07T14:20:33.108Z,9.53
2022-09-07T14:23:00.922Z,5.80
2022-09-07T14:25:30.366Z,6.43
2022-09-07T14:28:00.321Z,6.03
2022-09-07T14:30:30.019Z,6.70
2022-09-07T14:33:00.812Z,6.10
2022-09-07T14:35:33.511Z,6.50
2022-09-07T14:38:08.046Z,5.90
2022-09-07T14:40:37.261Z,6.70
2022-09-07T14:43:05.182Z,6.00
2022-09-07T14:45:34.988Z,7.00
2022-09-07T14:48:13.343Z,6.60
2022-09-07T14:50:43.255Z,7.73
2022-09-07T14:56:11.616Z,6.40
2022-09-07T14:58:39.285Z,6.57
2022-09-07T15:04:18.519Z,6.13
2022-09-07T15:07:02.913Z,5.33
2022-09-07T15:09:37.804Z,5.93
2022-09-07T15:12:19.711Z,6.53
2022-09-07T15:14:48.464Z,5.97
2022-09-07T15:20:35.016Z,5.50
2022-09-07T15:23:04.828Z,5.67
2022-09-07T15:25:33.052Z,5.77
2022-09-07T15:28:02.633Z,6.43
2022-09-07T15:30:30.566Z,6.40
2022-09-07T15:32:58.425Z,5.87
2022-09-07T15:35:26.849Z,5.20
2022-09-07T15:38:04.274Z,6.20
2022-09-07T15:40:56.352Z,6.33
2022-09-07T15:43:30.260Z,5.70
2022-09-07T15:45:58.081Z,5.20
2022-09-07T15:48:26.398Z,5.73
2022-09-07T15:51:02.600Z,4.67
2022-09-07T15:56:20.133Z,6.40
2022-09-07T15:58:53.497Z,5.50
2022-09-07T16:04:14.784Z,5.80
2022-09-07T16:06:42.899Z,6.70
2022-09-07T16:09:10.775Z,6.57
2022-09-07T16:11:39.311Z,6.57
2022-09-07T16:14:11.736Z,6.07
2022-09-07T16:19:27.461Z,6.20
2022-09-07T16:21:57.524Z,5.67
2022-09-07T16:24:25.598Z,6.07
2022-09-07T16:26:53.285Z,5.47
2022-09-07T16:29:22.418Z,5.93
2022-09-07T16:34:38.858Z,7.00
2022-09-07T16:37:07.035Z,7.53
2022-09-07T16:39:35.222Z,8.70
2022-09-07T16:42:03.122Z,6.77
2022-09-07T16:44:32.208Z,7.77
2022-09-07T16:47:00.081Z,8.00
2022-09-07T16:49:28.717Z,6.60
2022-09-07T16:51:56.514Z,5.43
2022-09-07T16:54:24.164Z,7.17
2022-09-07T16:56:53.105Z,8.17
2022-09-07T16:59:26.174Z,6.90
2022-09-07T17:01:56.419Z,7.30
2022-09-07T17:04:24.453Z,6.87
2022-09-07T17:06:54.472Z,6.43
2022-09-07T17:09:26.498Z,6.83
2022-09-07T17:11:54.323Z,7.20
2022-09-07T17:14:22.255Z,9.90
2022-09-07T17:16:50.118Z,8.27
2022-09-07T17:19:36.201Z,8.20
2022-09-07T17:22:05.160Z,15.87
2022-09-07T17:24:32.949Z,14.50
2022-09-07T17:27:01.164Z,7.63
2022-09-07T17:29:37.008Z,10.97
2022-09-07T17:34:55.410Z,6.13
2022-09-07T17:37:23.235Z,9.53
2022-09-07T17:39:51.095Z,4.93
2022-09-07T17:42:19.020Z,5.83
2022-09-07T17:44:52.372Z,5.70
2022-09-07T17:47:20.458Z,5.90
2022-09-07T17:49:48.206Z,5.10
2022-09-07T17:52:17.267Z,4.53
2022-09-07T17:54:45.189Z,3.77
2022-09-07T17:57:13.035Z,3.77
2022-09-07T18:02:29.393Z,8.20
2022-09-07T18:04:57.116Z,9.93
2022-09-07T18:07:26.252Z,4.30
2022-09-07T18:09:54.056Z,4.17
2022-09-07T18:12:22.582Z,4.63
2022-09-07T18:14:50.356Z,4.97
2022-09-07T18:17:18.151Z,5.00
2022-09-07T18:19:45.809Z,5.37
2022-09-07T18:22:15.121Z,5.10
2022-09-07T18:24:44.634Z,5.67
2022-09-07T18:27:12.435Z,5.10
2022-09-07T18:29:40.146Z,6.30
2022-09-07T18:32:09.823Z,8.73
2022-09-07T18:34:40.636Z,6.43
2022-09-07T18:37:08.949Z,8.07
2022-09-07T18:39:36.925Z,6.90
2022-09-07T18:42:07.806Z,5.37
2022-09-07T18:47:28.796Z,6.50
2022-09-07T18:49:57.796Z,5.60
2022-09-07T18:55:13.664Z,7.97
2022-09-07T18:57:43.276Z,9.90
2022-09-07T19:00:13.829Z,6.43
2022-09-07T19:02:42.273Z,5.87
2022-09-07T19:07:59.458Z,6.67
2022-09-07T19:10:27.802Z,6.47
2022-09-07T19:12:56.875Z,5.60
2022-09-07T19:15:24.515Z,6.03
2022-09-07T19:17:52.481Z,6.73
2022-09-07T19:20:20.090Z,5.90
2022-09-07T19:22:48.984Z,5.57
2022-09-07T19:25:17.294Z,6.20
2022-09-07T19:27:45.064Z,5.70
2022-09-07T19:30:15.509Z,15.70
2022-09-07T19:32:43.458Z,8.70
2022-09-07T19:35:11.240Z,6.27
2022-09-07T19:37:38.984Z,7.73
2022-09-07T19:40:12.705Z,7.13
2022-09-07T19:42:44.869Z,6.17
2022-09-07T19:45:15.034Z,5.67
2022-09-07T19:47:42.847Z,9.03
2022-09-07T19:50:10.977Z,12.57
2022-09-07T19:52:38.814Z,8.50
2022-09-07T19:55:07.540Z,7.00
2022-09-07T19:57:35.330Z,6.10
2022-09-07T20:00:03.367Z,6.43
2022-09-07T20:02:32.597Z,7.73
2022-09-07T20:05:00.201Z,7.20
2022-09-07T20:07:29.088Z,7.60
2022-09-07T20:09:56.791Z,5.87
2022-09-07T20:12:24.550Z,6.80
2022-09-07T20:14:52.304Z,6.03
2022-09-07T20:17:21.085Z,6.00
2022-09-07T20:19:50.673Z,6.37
2022-09-07T20:22:18.494Z,6.70
2022-09-07T20:24:46.093Z,5.93
2022-09-07T20:27:13.806Z,6.47
2022-09-07T20:29:41.592Z,8.53
2022-09-07T20:32:09.374Z,8.33
2022-09-07T20:34:37.617Z,6.43
2022-09-07T20:37:06.658Z,6.93
2022-09-07T20:39:38.891Z,7.53
2022-09-07T20:42:07.762Z,6.23
2022-09-07T20:44:35.464Z,6.17
2022-09-07T20:47:03.298Z,6.13
2022-09-07T20:49:31.319Z,5.90
2022-09-07T20:51:59.019Z,5.33
2022-09-07T20:54:28.146Z,9.63
2022-09-07T20:56:55.822Z,5.27
2022-09-07T20:59:25.193Z,5.40
2022-09-07T21:01:53.014Z,5.20
2022-09-07T21:04:20.747Z,5.37
2022-09-07T21:06:48.378Z,5.10
2022-09-07T21:09:16.070Z,5.47
2022-09-07T21:11:49.013Z,5.10
2022-09-07T21:14:19.251Z,5.40
2022-09-07T21:16:46.834Z,5.53
2022-09-07T21:19:14.603Z,5.07
2022-09-07T21:21:43.965Z,5.20
2022-09-07T21:24:17.363Z,4.90
2022-09-07T21:26:46.464Z,5.50
2022-09-07T21:29:18.352Z,5.17
2022-09-07T21:31:46.293Z,5.67
2022-09-07T21:34:14.959Z,5.30
2022-09-07T21:36:42.763Z,6.73
2022-09-07T21:39:14.320Z,4.30
2022-09-07T21:41:42.685Z,5.13
2022-09-07T21:44:13.921Z,5.13
2022-09-07T21:46:43.296Z,5.50
2022-09-07T21:49:11.302Z,4.30
2022-09-07T21:51:39.218Z,4.83
2022-09-07T21:54:07.202Z,4.80
2022-09-07T21:56:34.841Z,4.43
2022-09-07T21:59:03.076Z,4.40
2022-09-07T22:01:32.272Z,4.70
2022-09-07T22:04:02.121Z,4.00
2022-09-07T22:06:32.273Z,4.53
2022-09-07T22:09:00.411Z,4.60
2022-09-07T22:11:29.808Z,4.33
2022-09-07T22:13:59.310Z,5.83
2022-09-07T22:16:27.649Z,5.77
2022-09-07T22:18:57.381Z,4.90
2022-09-07T22:21:27.313Z,4.17
2022-09-07T22:23:57.872Z,6.00
2022-09-07T22:26:28.625Z,4.30
2022-09-07T22:28:56.669Z,4.70
2022-09-07T22:31:27.664Z,4.30
2022-09-07T22:33:57.829Z,4.93
2022-09-07T22:36:42.026Z,3.90
2022-09-07T22:39:12.711Z,4.10
2022-09-07T22:41:41.685Z,4.50
2022-09-07T22:44:12.255Z,4.07
2022-09-07T22:46:41.274Z,4.63
2022-09-07T22:49:12.361Z,4.73
2022-09-07T22:51:40.306Z,4.20
2022-09-07T22:54:08.396Z,4.37
2022-09-07T22:56:36.151Z,4.20
2022-09-07T22:59:07.338Z,4.20
2022-09-07T23:01:35.848Z,3.73
2022-09-07T23:04:04.236Z,4.10
2022-09-07T23:06:34.846Z,5.23
2022-09-07T23:09:06.139Z,4.57
2022-09-07T23:11:34.533Z,3.73
2022-09-07T23:14:03.657Z,4.20
2022-09-07T23:16:31.779Z,4.10
2022-09-07T23:19:00.665Z,4.07
2022-09-07T23:21:29.251Z,3.73
2022-09-07T23:23:59.649Z,4.67
2022-09-07T23:26:29.670Z,4.00
2022-09-07T23:28:59.231Z,4.20
2022-09-07T23:31:27.938Z,4.10
2022-09-07T23:33:57.247Z,3.80
2022-09-07T23:36:25.211Z,4.23
2022-09-07T23:38:54.945Z,4.00
2022-09-07T23:41:24.908Z,3.80
2022-09-07T23:43:52.574Z,4.30
2022-09-07T23:46:20.212Z,4.03
2022-09-07T23:48:49.156Z,3.77
2022-09-07T23:51:22.768Z,3.70
2022-09-07T23:53:52.312Z,3.80
2022-09-07T23:56:20.339Z,4.20
2022-09-07T23:58:49.345Z,3.40
