createdAt,value
2022-12-04T00:04:35.066Z,68.22
2022-12-04T00:07:04.475Z,68.65
2022-12-04T00:09:33.782Z,76.68
2022-12-04T00:12:02.760Z,67.03
2022-12-04T00:14:32.077Z,66.95
2022-12-04T00:17:02.445Z,71.15
2022-12-04T00:19:31.789Z,64.13
2022-12-04T00:22:00.867Z,76.97
2022-12-04T00:24:30.378Z,70.27
2022-12-04T00:26:59.386Z,68.30
2022-12-04T00:29:29.319Z,64.28
2022-12-04T00:31:58.353Z,60.80
2022-12-04T00:34:29.071Z,62.20
2022-12-04T00:36:58.111Z,63.72
2022-12-04T00:39:27.433Z,63.75
2022-12-04T00:41:56.412Z,65.28
2022-12-04T00:44:25.768Z,64.07
2022-12-04T00:46:54.813Z,61.40
2022-12-04T00:49:24.107Z,60.05
2022-12-04T00:51:54.469Z,65.65
2022-12-04T00:54:23.710Z,62.08
2022-12-04T00:56:52.729Z,58.00
2022-12-04T00:59:22.023Z,61.88
2022-12-04T01:01:51.029Z,60.47
2022-12-04T01:04:20.947Z,62.50
2022-12-04T01:06:49.945Z,63.22
2022-12-04T01:09:21.095Z,59.47
2022-12-04T01:11:50.069Z,56.60
2022-12-04T01:14:19.359Z,58.40
2022-12-04T01:16:48.836Z,59.75
2022-12-04T01:19:18.201Z,56.22
2022-12-04T01:21:47.233Z,58.67
2022-12-04T01:24:16.638Z,60.78
2022-12-04T01:26:47.049Z,58.67
2022-12-04T01:29:16.417Z,63.08
2022-12-04T01:31:45.457Z,57.95
2022-12-04T01:34:14.815Z,63.17
2022-12-04T01:36:43.774Z,55.97
2022-12-04T01:39:13.201Z,60.88
2022-12-04T01:41:42.185Z,56.10
2022-12-04T01:44:16.436Z,54.60
2022-12-04T01:46:47.051Z,61.30
2022-12-04T01:49:20.039Z,55.13
2022-12-04T01:51:53.996Z,57.05
2022-12-04T01:54:28.715Z,56.70
2022-12-04T01:57:03.988Z,44.40
2022-12-04T01:59:41.357Z,56.08
2022-12-04T02:02:13.291Z,55.70
2022-12-04T02:04:43.659Z,57.58
2022-12-04T02:07:12.905Z,51.97
2022-12-04T02:09:43.435Z,56.97
2022-12-04T02:12:23.628Z,54.97
2022-12-04T02:15:06.062Z,56.53
2022-12-04T02:17:43.859Z,44.10
2022-12-04T02:20:26.548Z,56.17
2022-12-04T02:23:43.326Z,50.63
2022-12-04T02:26:31.036Z,47.63
2022-12-04T02:29:09.979Z,52.22
2022-12-04T02:31:44.282Z,53.17
2022-12-04T02:34:19.525Z,51.83
2022-12-04T02:36:55.087Z,49.00
2022-12-04T02:39:29.256Z,53.50
2022-12-04T02:42:04.475Z,49.47
2022-12-04T02:44:42.094Z,48.78
2022-12-04T02:47:15.637Z,49.05
2022-12-04T02:49:48.328Z,49.67
2022-12-04T02:52:23.947Z,52.78
2022-12-04T02:54:59.733Z,54.38
2022-12-04T02:57:35.231Z,48.20
2022-12-04T03:00:09.034Z,55.22
2022-12-04T03:02:43.396Z,51.15
2022-12-04T03:05:16.879Z,58.83
2022-12-04T03:07:49.462Z,55.60
2022-12-04T03:10:24.721Z,60.83
2022-12-04T03:12:58.022Z,57.38
2022-12-04T03:15:31.760Z,51.72
2022-12-04T03:18:06.292Z,61.45
2022-12-04T03:20:38.115Z,56.60
2022-12-04T03:23:14.107Z,53.75
2022-12-04T03:25:51.334Z,53.95
2022-12-04T03:28:28.729Z,56.05
2022-12-04T03:31:04.127Z,55.13
2022-12-04T03:33:40.223Z,56.58
2022-12-04T03:36:17.582Z,50.65
2022-12-04T03:38:54.050Z,54.53
2022-12-04T03:41:30.605Z,53.83
2022-12-04T03:44:07.724Z,54.08
2022-12-04T03:46:42.579Z,50.65
2022-12-04T03:49:18.505Z,56.08
2022-12-04T03:51:52.245Z,52.67
2022-12-04T03:54:24.804Z,52.50
2022-12-04T03:56:57.629Z,55.70
2022-12-04T03:59:30.199Z,57.72
2022-12-04T04:02:04.232Z,52.80
2022-12-04T04:04:37.660Z,51.92
2022-12-04T04:07:12.840Z,50.83
2022-12-04T04:09:45.966Z,52.15
2022-12-04T04:12:21.132Z,50.85
2022-12-04T04:15:12.138Z,59.47
2022-12-04T04:18:02.717Z,48.05
2022-12-04T04:20:55.629Z,59.40
2022-12-04T04:23:44.453Z,55.88
2022-12-04T04:26:15.331Z,51.63
2022-12-04T04:28:44.778Z,59.65
2022-12-04T04:31:24.375Z,56.20
2022-12-04T04:34:04.564Z,60.20
2022-12-04T04:39:20.696Z,57.03
2022-12-04T04:41:56.041Z,65.85
2022-12-04T04:44:32.307Z,60.17
2022-12-04T04:47:06.859Z,54.40
2022-12-04T04:49:40.836Z,62.10
2022-12-04T04:52:10.481Z,57.55
2022-12-04T04:54:40.717Z,54.40
2022-12-04T04:57:10.025Z,56.05
2022-12-04T04:59:39.048Z,56.55
2022-12-04T05:02:08.395Z,60.92
2022-12-04T05:04:38.828Z,59.40
2022-12-04T05:07:08.152Z,55.15
2022-12-04T05:09:41.275Z,61.60
2022-12-04T05:12:10.915Z,56.25
2022-12-04T05:14:39.983Z,55.58
2022-12-04T05:17:12.816Z,57.83
2022-12-04T05:19:56.943Z,68.95
2022-12-04T05:22:31.559Z,58.67
2022-12-04T05:25:00.661Z,56.80
2022-12-04T05:27:31.305Z,59.27
2022-12-04T05:32:30.422Z,59.20
2022-12-04T05:35:01.127Z,60.65
2022-12-04T05:37:30.997Z,63.50
2022-12-04T05:39:59.980Z,59.67
2022-12-04T05:42:29.268Z,60.65
2022-12-04T05:44:58.272Z,60.38
2022-12-04T05:47:27.615Z,57.22
2022-12-04T05:49:56.893Z,55.60
2022-12-04T05:52:27.768Z,58.58
2022-12-04T05:57:27.072Z,52.83
2022-12-04T05:59:58.752Z,51.30
2022-12-04T06:02:28.447Z,55.75
2022-12-04T06:04:57.537Z,54.20
2022-12-04T06:07:28.269Z,57.58
2022-12-04T06:09:57.680Z,58.38
2022-12-04T06:12:27.254Z,60.25
2022-12-04T06:14:56.391Z,58.75
2022-12-04T06:17:25.696Z,58.03
2022-12-04T06:19:56.166Z,54.30
2022-12-04T06:22:27.082Z,54.13
2022-12-04T06:27:28.035Z,57.50
2022-12-04T06:29:57.956Z,52.47
2022-12-04T06:32:27.524Z,59.10
2022-12-04T06:34:56.638Z,57.08
2022-12-04T06:37:28.363Z,62.30
2022-12-04T06:39:57.592Z,56.38
2022-12-04T06:42:27.093Z,53.90
2022-12-04T06:44:56.132Z,54.50
2022-12-04T06:47:25.451Z,55.47
2022-12-04T06:49:54.881Z,55.88
2022-12-04T06:52:24.351Z,57.47
2022-12-04T06:54:54.714Z,53.90
2022-12-04T06:57:23.961Z,55.28
2022-12-04T06:59:53.119Z,54.40
2022-12-04T07:02:22.936Z,49.47
2022-12-04T07:04:56.143Z,54.55
2022-12-04T07:07:25.545Z,56.53
2022-12-04T07:09:56.146Z,48.92
2022-12-04T07:12:25.615Z,53.13
2022-12-04T07:14:54.598Z,55.95
2022-12-04T07:17:23.910Z,61.85
2022-12-04T07:19:53.003Z,52.63
2022-12-04T07:22:22.408Z,53.47
2022-12-04T07:24:51.426Z,54.45
2022-12-04T07:27:22.078Z,49.17
2022-12-04T07:32:22.072Z,50.70
2022-12-04T07:34:51.047Z,51.75
2022-12-04T07:37:20.663Z,56.78
2022-12-04T07:39:52.359Z,54.17
2022-12-04T07:42:24.402Z,53.05
2022-12-04T07:44:53.671Z,56.50
2022-12-04T07:47:22.972Z,50.45
2022-12-04T07:49:51.971Z,53.45
2022-12-04T07:52:21.279Z,53.15
2022-12-04T07:54:50.456Z,53.35
2022-12-04T07:57:19.808Z,54.50
2022-12-04T07:59:50.154Z,55.80
2022-12-04T08:02:20.522Z,52.10
2022-12-04T08:04:49.746Z,48.50
2022-12-04T08:07:19.170Z,56.50
2022-12-04T08:09:48.247Z,53.50
2022-12-04T08:12:17.544Z,58.13
2022-12-04T08:14:46.507Z,56.58
2022-12-04T08:17:17.288Z,50.35
2022-12-04T08:19:46.578Z,53.83
2022-12-04T08:22:19.123Z,53.83
2022-12-04T08:24:50.788Z,54.10
2022-12-04T08:27:20.107Z,52.50
2022-12-04T08:29:49.147Z,57.95
2022-12-04T08:32:19.879Z,51.17
2022-12-04T08:34:55.545Z,50.90
2022-12-04T08:37:27.553Z,52.53
2022-12-04T08:39:58.541Z,50.50
2022-12-04T08:42:28.028Z,52.83
2022-12-04T08:44:57.079Z,48.65
2022-12-04T08:47:27.767Z,58.13
2022-12-04T08:52:26.555Z,52.67
2022-12-04T08:54:55.599Z,52.47
2022-12-04T08:57:24.910Z,51.33
2022-12-04T08:59:54.311Z,51.13
2022-12-04T09:02:23.841Z,47.05
2022-12-04T09:04:54.479Z,51.83
2022-12-04T09:07:23.844Z,54.45
2022-12-04T09:09:52.848Z,47.75
2022-12-04T09:12:22.163Z,52.90
2022-12-04T09:14:51.135Z,55.40
2022-12-04T09:17:20.615Z,54.47
2022-12-04T09:19:50.140Z,46.65
2022-12-04T09:22:20.943Z,55.35
2022-12-04T09:24:49.975Z,52.25
2022-12-04T09:27:19.273Z,50.47
2022-12-04T09:29:48.284Z,52.70
2022-12-04T09:32:17.576Z,50.00
2022-12-04T09:34:52.561Z,49.58
2022-12-04T09:37:23.627Z,48.90
2022-12-04T09:39:52.700Z,48.30
2022-12-04T09:42:37.114Z,52.73
2022-12-04T09:45:12.982Z,43.72
2022-12-04T09:47:46.307Z,54.78
2022-12-04T09:50:21.811Z,48.90
2022-12-04T09:52:58.949Z,45.65
2022-12-04T09:55:31.187Z,49.45
2022-12-04T09:58:03.505Z,44.80
2022-12-04T10:00:35.955Z,49.20
2022-12-04T10:03:08.975Z,54.53
2022-12-04T10:05:50.670Z,46.83
2022-12-04T10:08:24.646Z,50.35
2022-12-04T10:11:05.799Z,52.42
2022-12-04T10:13:56.887Z,47.55
2022-12-04T10:16:33.701Z,45.22
2022-12-04T10:19:10.489Z,44.55
2022-12-04T10:21:57.587Z,39.15
2022-12-04T10:24:40.347Z,44.35
2022-12-04T10:27:15.884Z,45.45
2022-12-04T10:29:48.063Z,44.75
2022-12-04T10:32:21.502Z,43.38
2022-12-04T10:34:53.815Z,48.17
2022-12-04T10:37:24.073Z,50.42
2022-12-04T10:39:59.318Z,46.35
2022-12-04T10:42:33.793Z,47.63
2022-12-04T10:45:03.385Z,48.17
2022-12-04T10:47:32.478Z,45.25
2022-12-04T10:50:13.860Z,48.92
2022-12-04T10:52:43.044Z,53.13
2022-12-04T10:55:15.252Z,49.88
2022-12-04T10:57:46.504Z,52.10
2022-12-04T11:00:27.961Z,46.83
2022-12-04T11:03:00.262Z,46.15
2022-12-04T11:05:33.325Z,49.28
2022-12-04T11:08:05.893Z,53.25
2022-12-04T11:10:39.824Z,46.60
2022-12-04T11:13:17.180Z,47.75
2022-12-04T11:15:48.737Z,51.78
2022-12-04T11:18:20.461Z,54.17
2022-12-04T11:20:55.476Z,50.95
2022-12-04T11:23:25.594Z,54.30
2022-12-04T11:28:43.532Z,49.70
2022-12-04T11:31:19.000Z,48.17
2022-12-04T11:33:53.431Z,46.05
2022-12-04T11:36:26.769Z,50.83
2022-12-04T11:39:05.133Z,49.85
2022-12-04T11:41:36.196Z,48.90
2022-12-04T11:44:08.216Z,47.78
2022-12-04T11:46:37.851Z,44.60
2022-12-04T11:49:07.080Z,50.05
2022-12-04T11:51:46.896Z,39.70
2022-12-04T11:54:31.047Z,45.25
2022-12-04T11:57:16.350Z,47.65
2022-12-04T12:00:06.778Z,44.25
2022-12-04T12:02:58.298Z,47.58
2022-12-04T12:05:41.092Z,50.00
2022-12-04T12:08:22.990Z,47.22
2022-12-04T12:11:02.894Z,39.92
2022-12-04T12:13:42.986Z,43.00
2022-12-04T12:16:21.356Z,39.97
2022-12-04T12:19:10.378Z,42.30
2022-12-04T12:21:48.139Z,44.85
2022-12-04T12:24:28.094Z,40.70
2022-12-04T12:27:12.658Z,45.42
2022-12-04T12:29:54.870Z,44.15
2022-12-04T12:32:45.583Z,45.50
2022-12-04T12:35:25.907Z,44.85
2022-12-04T12:37:58.810Z,52.88
2022-12-04T12:40:36.108Z,46.78
2022-12-04T12:43:12.352Z,43.03
2022-12-04T12:45:50.500Z,47.50
2022-12-04T12:48:28.960Z,47.35
2022-12-04T12:51:28.577Z,45.38
2022-12-04T12:53:55.019Z,47.35
2022-12-04T12:56:32.203Z,43.25
2022-12-04T12:59:05.129Z,45.88
2022-12-04T13:01:46.324Z,40.58
2022-12-04T13:04:21.665Z,48.70
2022-12-04T13:07:06.072Z,45.75
2022-12-04T13:09:38.955Z,43.58
2022-12-04T13:12:15.793Z,41.97
2022-12-04T13:14:49.009Z,40.75
2022-12-04T13:17:26.672Z,43.33
2022-12-04T13:19:59.093Z,44.70
2022-12-04T13:22:37.394Z,36.67
2022-12-04T13:25:37.745Z,44.60
2022-12-04T13:28:19.044Z,40.92
2022-12-04T13:30:54.875Z,46.75
2022-12-04T13:33:47.904Z,40.47
2022-12-04T13:36:42.499Z,44.15
2022-12-04T13:40:05.194Z,39.28
2022-12-04T13:42:34.545Z,39.53
2022-12-04T13:45:11.697Z,41.88
2022-12-04T13:47:43.409Z,40.60
2022-12-04T13:50:31.524Z,43.10
2022-12-04T13:53:01.249Z,37.08
2022-12-04T13:55:34.673Z,46.30
2022-12-04T13:58:23.996Z,41.00
2022-12-04T14:01:03.393Z,39.20
2022-12-04T14:03:36.011Z,39.85
2022-12-04T14:06:23.075Z,39.40
2022-12-04T14:08:57.926Z,42.85
2022-12-04T14:11:29.046Z,45.45
2022-12-04T14:14:06.458Z,38.95
2022-12-04T14:16:41.008Z,38.22
2022-12-04T14:19:25.533Z,43.67
2022-12-04T14:21:56.343Z,44.53
2022-12-04T14:24:36.990Z,44.72
2022-12-04T14:27:43.454Z,50.22
2022-12-04T14:30:21.042Z,50.08
2022-12-04T14:32:53.682Z,48.20
2022-12-04T14:35:25.614Z,43.33
2022-12-04T14:37:59.826Z,45.60
2022-12-04T14:40:34.901Z,39.80
2022-12-04T14:43:05.667Z,39.25
2022-12-04T14:45:44.812Z,41.20
2022-12-04T14:48:33.907Z,44.63
2022-12-04T14:51:15.851Z,41.35
2022-12-04T14:53:52.092Z,39.35
2022-12-04T14:56:35.860Z,41.15
2022-12-04T14:59:16.478Z,38.45
2022-12-04T15:01:48.398Z,41.08
2022-12-04T15:04:24.984Z,37.78
2022-12-04T15:07:00.130Z,38.88
2022-12-04T15:09:49.294Z,44.28
2022-12-04T15:12:37.085Z,39.00
2022-12-04T15:15:25.914Z,42.50
2022-12-04T15:17:59.286Z,40.30
2022-12-04T15:20:33.372Z,41.25
2022-12-04T15:23:06.556Z,40.42
2022-12-04T15:25:45.410Z,47.55
2022-12-04T15:28:19.833Z,39.10
2022-12-04T15:30:51.205Z,47.65
2022-12-04T15:33:23.267Z,45.35
2022-12-04T15:36:05.461Z,41.55
2022-12-04T15:38:35.658Z,47.58
2022-12-04T15:41:06.427Z,42.80
2022-12-04T15:43:42.190Z,43.53
2022-12-04T15:46:15.236Z,41.88
2022-12-04T15:48:47.845Z,37.50
2022-12-04T15:51:21.412Z,43.20
2022-12-04T15:53:50.474Z,44.45
2022-12-04T15:56:24.656Z,46.00
2022-12-04T15:58:58.144Z,44.22
2022-12-04T16:01:28.256Z,42.88
2022-12-04T16:03:58.595Z,44.17
2022-12-04T16:06:30.675Z,41.95
2022-12-04T16:09:01.915Z,44.67
2022-12-04T16:11:35.696Z,49.53
2022-12-04T16:14:15.089Z,46.03
2022-12-04T16:16:46.853Z,47.72
2022-12-04T16:19:30.818Z,41.00
2022-12-04T16:22:00.911Z,43.47
2022-12-04T16:24:30.407Z,44.40
2022-12-04T16:27:03.487Z,49.08
2022-12-04T16:29:32.522Z,46.63
2022-12-04T16:32:03.785Z,48.13
2022-12-04T16:34:32.949Z,41.25
2022-12-04T16:37:02.562Z,42.13
2022-12-04T16:39:32.001Z,47.08
2022-12-04T16:42:07.225Z,43.25
2022-12-04T16:44:40.628Z,40.80
2022-12-04T16:47:12.519Z,44.05
2022-12-04T16:52:13.183Z,41.97
2022-12-04T16:54:42.552Z,41.53
2022-12-04T16:57:14.667Z,46.20
2022-12-04T16:59:44.199Z,42.03
2022-12-04T17:02:38.683Z,43.53
2022-12-04T17:05:09.506Z,38.72
2022-12-04T17:07:39.124Z,38.53
2022-12-04T17:10:09.062Z,41.38
2022-12-04T17:12:40.509Z,40.17
2022-12-04T17:15:11.389Z,43.00
2022-12-04T17:17:41.061Z,39.33
2022-12-04T17:20:12.986Z,39.10
2022-12-04T17:22:43.052Z,41.22
2022-12-04T17:25:12.629Z,41.17
2022-12-04T17:27:46.430Z,37.35
2022-12-04T17:30:16.502Z,41.00
2022-12-04T17:35:17.227Z,41.28
2022-12-04T17:37:46.743Z,37.75
2022-12-04T17:40:16.404Z,40.05
2022-12-04T17:42:49.362Z,39.20
2022-12-04T17:45:18.808Z,46.95
2022-12-04T17:47:48.146Z,40.23
2022-12-04T17:50:17.291Z,38.88
2022-12-04T17:52:46.700Z,39.50
2022-12-04T17:55:16.052Z,41.38
2022-12-04T17:57:46.860Z,38.15
2022-12-04T18:00:16.494Z,40.53
2022-12-04T18:02:51.596Z,42.22
2022-12-04T18:05:22.480Z,42.05
2022-12-04T18:07:51.895Z,43.40
2022-12-04T18:10:20.951Z,37.70
2022-12-04T18:12:51.613Z,39.30
2022-12-04T18:17:49.756Z,37.45
2022-12-04T18:20:18.976Z,39.45
2022-12-04T18:22:48.353Z,34.97
2022-12-04T18:25:17.544Z,39.35
2022-12-04T18:27:46.871Z,45.67
2022-12-04T18:30:19.348Z,40.03
2022-12-04T18:32:53.123Z,39.28
2022-12-04T18:35:25.415Z,36.95
2022-12-04T18:37:56.581Z,45.10
2022-12-04T18:40:26.808Z,46.97
2022-12-04T18:42:56.216Z,41.10
2022-12-04T18:45:26.982Z,39.55
2022-12-04T18:47:56.468Z,43.67
2022-12-04T18:50:25.515Z,41.65
2022-12-04T18:52:58.955Z,45.97
2022-12-04T18:55:30.008Z,40.47
2022-12-04T18:57:59.429Z,47.42
2022-12-04T19:00:30.065Z,39.05
2022-12-04T19:02:59.561Z,46.25
2022-12-04T19:05:28.611Z,41.80
2022-12-04T19:07:58.350Z,42.83
2022-12-04T19:10:28.207Z,45.23
2022-12-04T19:12:58.122Z,40.45
2022-12-04T19:15:29.602Z,40.50
2022-12-04T19:17:59.260Z,34.05
2022-12-04T19:20:28.379Z,41.25
2022-12-04T19:22:57.709Z,44.07
2022-12-04T19:25:26.949Z,50.83
2022-12-04T19:27:56.330Z,39.58
2022-12-04T19:30:25.390Z,41.63
2022-12-04T19:32:56.251Z,42.20
2022-12-04T19:35:25.219Z,44.75
2022-12-04T19:37:54.951Z,40.13
2022-12-04T19:40:24.328Z,42.40
2022-12-04T19:42:55.887Z,40.97
2022-12-04T19:45:28.765Z,41.95
2022-12-04T19:47:59.853Z,43.72
2022-12-04T19:50:28.892Z,43.10
2022-12-04T19:52:58.212Z,40.28
2022-12-04T19:55:27.199Z,44.05
2022-12-04T19:57:56.620Z,40.97
2022-12-04T20:00:26.368Z,39.70
2022-12-04T20:02:56.003Z,41.70
2022-12-04T20:05:26.404Z,37.95
2022-12-04T20:10:25.982Z,43.08
2022-12-04T20:12:55.470Z,42.10
2022-12-04T20:15:24.596Z,38.05
2022-12-04T20:17:54.070Z,41.23
2022-12-04T20:20:23.318Z,36.67
2022-12-04T20:22:54.469Z,36.90
2022-12-04T20:25:23.806Z,39.33
2022-12-04T20:27:53.283Z,35.72
2022-12-04T20:30:22.424Z,40.33
2022-12-04T20:32:51.853Z,44.73
2022-12-04T20:35:20.904Z,41.50
2022-12-04T20:37:50.196Z,37.85
2022-12-04T20:40:20.998Z,37.58
2022-12-04T20:42:50.447Z,43.22
2022-12-04T20:45:19.569Z,46.17
2022-12-04T20:47:48.825Z,44.93
2022-12-04T20:50:18.244Z,43.38
2022-12-04T20:52:47.560Z,40.88
2022-12-04T20:55:16.699Z,39.83
2022-12-04T20:57:47.674Z,39.97
2022-12-04T21:00:17.650Z,37.33
2022-12-04T21:02:47.140Z,37.70
2022-12-04T21:05:16.278Z,34.63
2022-12-04T21:07:45.661Z,34.80
2022-12-04T21:10:14.866Z,32.03
2022-12-04T21:13:01.719Z,35.63
2022-12-04T21:15:49.491Z,34.20
2022-12-04T21:18:18.842Z,32.03
2022-12-04T21:20:47.827Z,30.73
2022-12-04T21:23:17.148Z,34.95
2022-12-04T21:25:46.170Z,29.65
2022-12-04T21:28:15.738Z,31.05
2022-12-04T21:30:46.234Z,26.92
2022-12-04T21:33:16.401Z,26.63
2022-12-04T21:35:45.498Z,28.15
2022-12-04T21:38:14.769Z,30.63
2022-12-04T21:40:43.955Z,28.58
2022-12-04T21:43:13.302Z,28.67
2022-12-04T21:45:42.368Z,28.08
2022-12-04T21:48:13.194Z,28.90
2022-12-04T21:50:42.202Z,29.75
2022-12-04T21:53:11.511Z,25.38
2022-12-04T21:55:40.491Z,33.40
2022-12-04T21:58:09.809Z,32.95
2022-12-04T22:00:39.681Z,31.02
2022-12-04T22:03:09.119Z,32.72
2022-12-04T22:05:39.619Z,36.22
2022-12-04T22:08:10.242Z,34.90
2022-12-04T22:13:10.972Z,35.38
2022-12-04T22:15:41.388Z,34.58
2022-12-04T22:18:14.307Z,39.88
2022-12-04T22:20:44.876Z,35.42
2022-12-04T22:23:14.174Z,32.20
2022-12-04T22:25:43.193Z,28.17
2022-12-04T22:28:12.584Z,31.17
2022-12-04T22:30:42.070Z,22.95
2022-12-04T22:33:11.908Z,23.30
2022-12-04T22:35:40.873Z,28.02
2022-12-04T22:38:11.556Z,26.15
2022-12-04T22:43:09.587Z,26.52
2022-12-04T22:45:38.569Z,28.67
2022-12-04T22:48:07.996Z,28.85
2022-12-04T22:50:37.002Z,26.77
2022-12-04T22:53:06.287Z,27.23
2022-12-04T22:55:38.286Z,29.38
2022-12-04T22:58:07.547Z,30.38
2022-12-04T23:00:36.540Z,31.85
2022-12-04T23:03:05.972Z,31.25
2022-12-04T23:05:35.235Z,29.90
2022-12-04T23:08:04.715Z,23.38
2022-12-04T23:10:33.961Z,25.60
2022-12-04T23:13:04.733Z,26.70
2022-12-04T23:15:38.531Z,29.05
2022-12-04T23:18:08.012Z,24.52
2022-12-04T23:20:37.022Z,25.35
2022-12-04T23:23:06.316Z,27.88
2022-12-04T23:25:40.802Z,28.88
2022-12-04T23:28:11.531Z,29.05
2022-12-04T23:30:47.350Z,27.48
2022-12-04T23:33:16.619Z,28.05
2022-12-04T23:35:46.072Z,28.65
2022-12-04T23:38:15.428Z,24.65
2022-12-04T23:40:44.390Z,25.83
2022-12-04T23:43:15.718Z,29.83
2022-12-04T23:45:45.069Z,31.40
2022-12-04T23:48:14.374Z,26.95
2022-12-04T23:50:43.366Z,24.73
2022-12-04T23:53:13.002Z,33.92
2022-12-04T23:55:42.093Z,28.42
2022-12-04T23:58:11.359Z,27.17
