createdAt,value
2022-09-28T00:00:20.183Z,25.80
2022-09-28T00:02:27.576Z,25.80
2022-09-28T00:04:36.145Z,25.80
2022-09-28T00:06:43.473Z,25.80
2022-09-28T00:08:51.681Z,25.80
2022-09-28T00:11:01.928Z,25.80
2022-09-28T00:13:10.850Z,25.80
2022-09-28T00:15:17.880Z,25.70
2022-09-28T00:17:24.961Z,25.70
2022-09-28T00:19:31.884Z,25.70
2022-09-28T00:21:40.089Z,25.70
2022-09-28T00:24:00.687Z,25.70
2022-09-28T00:26:08.738Z,25.80
2022-09-28T00:28:17.762Z,25.70
2022-09-28T00:30:24.537Z,25.70
2022-09-28T00:32:31.203Z,25.70
2022-09-28T00:34:42.332Z,25.70
2022-09-28T00:36:50.227Z,25.80
2022-09-28T00:38:58.026Z,25.80
2022-09-28T00:41:06.435Z,25.80
2022-09-28T00:43:25.135Z,25.80
2022-09-28T00:45:32.439Z,25.80
2022-09-28T00:47:46.461Z,25.80
2022-09-28T00:49:58.664Z,25.90
2022-09-28T00:52:09.121Z,25.90
2022-09-28T00:54:18.092Z,25.90
2022-09-28T00:56:27.884Z,25.90
2022-09-28T00:58:39.522Z,25.90
2022-09-28T01:00:45.943Z,25.90
2022-09-28T01:02:53.275Z,25.90
2022-09-28T01:05:02.554Z,25.90
2022-09-28T01:07:11.628Z,25.90
2022-09-28T01:09:19.219Z,25.90
2022-09-28T01:11:26.502Z,25.90
2022-09-28T01:13:36.859Z,25.90
2022-09-28T01:15:49.933Z,25.90
2022-09-28T01:18:06.427Z,25.90
2022-09-28T01:20:46.389Z,25.90
2022-09-28T01:23:27.875Z,25.90
2022-09-28T01:25:48.975Z,25.90
2022-09-28T01:28:02.912Z,26.00
2022-09-28T01:30:11.938Z,25.90
2022-09-28T01:32:26.234Z,26.00
2022-09-28T01:34:38.591Z,25.90
2022-09-28T01:36:51.659Z,26.00
2022-09-28T01:39:03.143Z,26.00
2022-09-28T01:41:11.308Z,26.00
2022-09-28T01:43:23.851Z,26.00
2022-09-28T01:45:33.187Z,26.00
2022-09-28T01:47:43.644Z,26.00
2022-09-28T01:49:53.744Z,26.10
2022-09-28T01:52:06.557Z,26.00
2022-09-28T01:54:17.015Z,26.10
2022-09-28T01:56:31.160Z,26.00
2022-09-28T01:58:43.209Z,26.00
2022-09-28T02:00:56.154Z,26.00
2022-09-28T02:03:09.708Z,26.00
2022-09-28T02:05:26.357Z,26.00
2022-09-28T02:07:40.604Z,26.00
2022-09-28T02:09:51.474Z,26.00
2022-09-28T02:14:41.172Z,26.00
2022-09-28T02:16:50.290Z,26.00
2022-09-28T02:19:02.489Z,26.00
2022-09-28T02:21:17.147Z,26.10
2022-09-28T02:23:27.554Z,26.10
2022-09-28T02:25:41.751Z,26.10
2022-09-28T02:27:56.458Z,26.10
2022-09-28T02:30:05.743Z,26.10
2022-09-28T02:32:13.442Z,26.10
2022-09-28T02:34:20.823Z,26.10
2022-09-28T02:36:29.385Z,26.10
2022-09-28T02:38:37.538Z,26.20
2022-09-28T02:40:49.391Z,26.20
2022-09-28T02:43:02.792Z,26.20
2022-09-28T02:45:21.830Z,26.20
2022-09-28T02:47:42.264Z,26.20
2022-09-28T02:49:55.481Z,26.20
2022-09-28T02:52:26.983Z,26.10
2022-09-28T02:54:59.562Z,26.20
2022-09-28T02:57:21.742Z,26.10
2022-09-28T02:59:36.202Z,26.10
2022-09-28T03:01:56.472Z,26.10
2022-09-28T03:04:15.290Z,26.10
2022-09-28T03:06:29.893Z,26.10
2022-09-28T03:08:41.176Z,26.10
2022-09-28T03:10:57.058Z,26.10
2022-09-28T03:13:05.365Z,26.10
2022-09-28T03:15:16.234Z,26.20
2022-09-28T03:17:26.487Z,26.10
2022-09-28T03:47:11.220Z,25.70
2022-09-28T03:49:18.391Z,25.70
2022-09-28T03:51:25.456Z,25.80
2022-09-28T03:53:33.530Z,25.80
2022-09-28T03:55:41.480Z,25.80
2022-09-28T03:57:55.676Z,25.90
2022-09-28T04:00:02.450Z,25.90
2022-09-28T04:02:11.341Z,25.90
2022-09-28T04:04:18.454Z,25.90
2022-09-28T04:06:25.426Z,25.90
2022-09-28T04:10:50.746Z,25.80
2022-09-28T04:12:59.158Z,25.80
2022-09-28T04:15:06.901Z,25.90
2022-09-28T04:17:13.778Z,25.90
2022-09-28T04:19:21.013Z,25.90
2022-09-28T04:21:47.758Z,25.90
2022-09-28T04:23:54.981Z,25.90
2022-09-28T04:26:03.699Z,25.90
2022-09-28T04:28:28.904Z,26.00
2022-09-28T04:30:36.136Z,26.00
2022-09-28T04:32:43.523Z,26.10
2022-09-28T04:34:50.349Z,26.10
2022-09-28T04:36:57.886Z,26.10
2022-09-28T04:39:04.709Z,26.20
2022-09-28T04:41:14.710Z,26.20
2022-09-28T04:43:21.429Z,26.20
2022-09-28T04:45:28.878Z,26.20
2022-09-28T04:47:42.866Z,26.20
2022-09-28T04:50:10.163Z,26.20
2022-09-28T04:52:38.693Z,26.20
2022-09-28T04:54:46.545Z,26.30
2022-09-28T04:56:55.426Z,26.40
2022-09-28T04:59:02.908Z,26.30
2022-09-28T05:01:12.178Z,26.40
2022-09-28T05:03:31.906Z,26.40
2022-09-28T05:05:51.893Z,26.40
2022-09-28T05:08:11.461Z,26.40
2022-09-28T05:10:20.945Z,26.30
2022-09-28T05:12:29.972Z,26.30
2022-09-28T05:14:36.642Z,26.30
2022-09-28T05:16:45.265Z,26.30
2022-09-28T05:19:13.408Z,26.30
2022-09-28T05:21:21.534Z,26.30
2022-09-28T05:23:28.663Z,26.30
2022-09-28T05:25:37.944Z,26.30
2022-09-28T05:28:02.790Z,26.30
2022-09-28T05:30:23.130Z,26.30
2022-09-28T05:32:50.280Z,26.30
2022-09-28T05:35:17.022Z,26.40
2022-09-28T05:37:25.789Z,26.40
2022-09-28T05:39:32.714Z,26.40
2022-09-28T05:41:39.748Z,26.40
2022-09-28T05:43:48.619Z,26.40
2022-09-28T05:45:55.973Z,26.50
2022-09-28T05:48:03.116Z,26.50
2022-09-28T05:50:12.859Z,26.50
2022-09-28T05:52:20.512Z,26.60
2022-09-28T05:54:27.838Z,26.60
2022-09-28T05:56:34.710Z,26.60
2022-09-28T05:58:44.196Z,26.70
2022-09-28T06:00:58.807Z,26.60
2022-09-28T06:03:09.194Z,26.60
2022-09-28T06:05:17.210Z,26.70
2022-09-28T06:07:24.803Z,26.70
2022-09-28T06:09:31.703Z,26.70
2022-09-28T06:11:41.418Z,26.70
2022-09-28T06:13:58.020Z,26.70
2022-09-28T06:16:11.569Z,26.70
2022-09-28T06:18:18.988Z,26.60
2022-09-28T06:20:45.830Z,26.60
2022-09-28T06:22:55.627Z,26.60
2022-09-28T06:25:02.449Z,26.60
2022-09-28T06:27:09.425Z,26.60
2022-09-28T06:29:20.189Z,26.70
2022-09-28T06:31:31.109Z,26.70
2022-09-28T06:33:39.621Z,26.70
2022-09-28T06:35:46.598Z,26.70
2022-09-28T06:37:53.421Z,26.70
2022-09-28T06:40:00.301Z,26.70
2022-09-28T06:42:07.425Z,26.70
2022-09-28T06:44:26.487Z,26.70
2022-09-28T06:46:47.595Z,26.60
2022-09-28T06:49:18.652Z,26.70
2022-09-28T06:51:45.682Z,26.60
2022-09-28T06:53:59.624Z,26.60
2022-09-28T06:56:19.094Z,26.60
2022-09-28T06:58:27.913Z,26.60
2022-09-28T07:00:39.241Z,26.60
2022-09-28T07:02:48.550Z,26.60
2022-09-28T07:05:16.849Z,26.50
2022-09-28T07:07:37.189Z,26.50
2022-09-28T07:09:59.784Z,26.40
2022-09-28T07:12:18.893Z,26.40
2022-09-28T07:14:47.276Z,26.40
2022-09-28T07:17:12.198Z,26.40
2022-09-28T07:19:22.492Z,26.40
2022-09-28T07:21:30.758Z,26.40
2022-09-28T07:23:52.782Z,26.40
2022-09-28T07:26:09.249Z,26.40
2022-09-28T07:28:31.700Z,26.40
2022-09-28T07:31:00.949Z,26.30
2022-09-28T07:33:19.855Z,26.40
2022-09-28T07:35:35.437Z,26.40
2022-09-28T07:37:43.076Z,26.40
2022-09-28T07:40:06.028Z,26.40
2022-09-28T07:42:16.588Z,26.40
2022-09-28T07:44:23.411Z,26.30
2022-09-28T07:46:33.768Z,26.30
2022-09-28T07:48:46.991Z,26.30
2022-09-28T07:51:15.573Z,26.30
2022-09-28T07:53:29.975Z,26.20
2022-09-28T07:55:55.077Z,26.30
2022-09-28T07:58:14.034Z,26.20
2022-09-28T08:00:34.237Z,26.20
2022-09-28T08:02:42.331Z,26.20
2022-09-28T08:04:49.198Z,26.10
2022-09-28T08:06:58.224Z,26.10
2022-09-28T08:09:05.252Z,26.10
2022-09-28T08:11:24.312Z,26.00
2022-09-28T08:13:47.471Z,26.00
2022-09-28T08:16:09.646Z,25.90
2022-09-28T08:18:28.711Z,25.90
2022-09-28T08:20:52.128Z,25.90
2022-09-28T08:23:07.091Z,25.90
2022-09-28T08:25:15.602Z,25.90
2022-09-28T08:27:22.425Z,25.90
2022-09-28T08:29:31.346Z,25.90
2022-09-28T08:31:58.339Z,25.80
2022-09-28T08:34:14.763Z,25.90
2022-09-28T08:36:34.516Z,25.90
2022-09-28T08:38:42.876Z,25.80
2022-09-28T08:41:18.270Z,25.80
2022-09-28T08:44:11.633Z,25.80
2022-09-28T08:46:36.673Z,25.80
2022-09-28T08:49:23.627Z,25.80
2022-09-28T08:51:48.493Z,25.80
2022-09-28T08:54:23.374Z,25.90
2022-09-28T08:56:40.949Z,25.90
2022-09-28T08:58:51.665Z,25.90
2022-09-28T09:01:00.177Z,25.90
2022-09-28T09:03:10.593Z,25.90
2022-09-28T09:05:21.026Z,25.90
2022-09-28T09:08:04.016Z,25.90
2022-09-28T09:10:21.797Z,25.90
2022-09-28T09:12:42.820Z,25.80
2022-09-28T09:15:29.970Z,25.80
2022-09-28T09:17:49.849Z,25.80
2022-09-28T09:20:23.296Z,25.80
2022-09-28T09:22:44.659Z,25.80
2022-09-28T09:24:54.093Z,25.70
2022-09-28T09:27:10.389Z,25.70
2022-09-28T09:29:35.235Z,25.70
2022-09-28T09:32:09.296Z,25.80
2022-09-28T09:34:37.213Z,25.80
2022-09-28T09:37:09.382Z,25.80
2022-09-28T09:39:44.569Z,25.70
2022-09-28T09:42:25.085Z,25.70
2022-09-28T09:45:13.532Z,25.70
2022-09-28T09:47:33.053Z,25.70
2022-09-28T09:49:49.962Z,25.70
2022-09-28T09:52:02.775Z,25.70
2022-09-28T09:54:19.335Z,25.70
2022-09-28T09:56:35.577Z,25.70
2022-09-28T09:58:59.546Z,25.70
2022-09-28T10:01:17.711Z,25.60
2022-09-28T10:03:40.076Z,25.60
2022-09-28T10:05:59.491Z,25.60
2022-09-28T10:08:16.103Z,25.60
2022-09-28T10:10:27.115Z,25.60
2022-09-28T10:12:40.237Z,25.50
2022-09-28T10:14:49.211Z,25.50
2022-09-28T10:16:58.621Z,25.50
2022-09-28T10:19:31.792Z,25.50
2022-09-28T10:21:53.200Z,25.50
2022-09-28T10:24:05.041Z,25.50
2022-09-28T10:26:16.166Z,25.50
2022-09-28T10:28:30.207Z,25.40
2022-09-28T10:30:43.118Z,25.40
2022-09-28T10:32:51.533Z,25.50
2022-09-28T10:35:17.199Z,25.40
2022-09-28T10:37:25.458Z,25.50
2022-09-28T10:39:54.247Z,25.40
2022-09-28T10:42:04.599Z,25.40
2022-09-28T10:44:22.073Z,25.40
2022-09-28T10:47:00.025Z,25.50
2022-09-28T10:49:15.552Z,25.50
2022-09-28T10:51:42.447Z,25.50
2022-09-28T10:54:03.503Z,25.40
2022-09-28T10:56:26.515Z,25.50
2022-09-28T10:58:43.000Z,25.40
2022-09-28T11:01:02.421Z,25.40
2022-09-28T11:03:21.894Z,25.40
2022-09-28T11:05:31.022Z,25.40
2022-09-28T11:07:49.014Z,25.40
2022-09-28T11:10:01.172Z,25.40
2022-09-28T11:12:17.406Z,25.40
2022-09-28T11:14:31.031Z,25.40
2022-09-28T11:16:39.656Z,25.40
2022-09-28T11:18:48.471Z,25.40
2022-09-28T11:20:55.860Z,25.40
2022-09-28T11:23:17.781Z,25.40
2022-09-28T11:25:27.216Z,25.40
2022-09-28T11:27:34.141Z,25.40
2022-09-28T11:29:44.145Z,25.40
2022-09-28T11:32:04.734Z,25.40
2022-09-28T11:34:41.515Z,25.40
2022-09-28T11:37:19.463Z,25.30
2022-09-28T11:39:34.996Z,25.30
2022-09-28T11:41:59.077Z,25.30
2022-09-28T11:44:33.664Z,25.30
2022-09-28T11:46:59.307Z,25.30
2022-09-28T11:49:11.915Z,25.20
2022-09-28T11:51:27.547Z,25.20
2022-09-28T11:53:39.181Z,25.20
2022-09-28T11:55:47.037Z,25.20
2022-09-28T11:58:00.208Z,25.20
2022-09-28T12:00:11.119Z,25.20
2022-09-28T12:02:30.414Z,25.20
2022-09-28T12:04:50.008Z,25.20
2022-09-28T12:07:07.276Z,25.20
2022-09-28T12:09:21.935Z,25.20
2022-09-28T12:11:44.474Z,25.10
2022-09-28T12:13:57.390Z,25.10
2022-09-28T12:16:27.615Z,25.10
2022-09-28T12:18:44.836Z,25.10
2022-09-28T12:20:55.492Z,25.20
2022-09-28T12:23:14.244Z,25.20
2022-09-28T12:25:22.706Z,25.20
2022-09-28T12:27:39.667Z,25.20
2022-09-28T12:29:50.180Z,25.20
2022-09-28T12:32:04.886Z,25.20
2022-09-28T12:34:13.706Z,25.30
2022-09-28T12:36:31.436Z,25.30
2022-09-28T12:39:18.176Z,25.20
2022-09-28T12:41:37.462Z,25.20
2022-09-28T12:44:14.243Z,25.20
2022-09-28T12:46:40.414Z,25.20
2022-09-28T12:50:01.812Z,25.20
2022-09-28T12:51:51.614Z,25.20
2022-09-28T12:54:17.015Z,25.20
2022-09-28T12:56:32.544Z,25.20
2022-09-28T12:59:00.925Z,25.20
2022-09-28T13:01:20.085Z,25.10
2022-09-28T13:03:59.890Z,25.10
2022-09-28T13:06:25.347Z,25.00
2022-09-28T13:08:43.070Z,25.00
2022-09-28T13:11:02.170Z,25.00
2022-09-28T13:13:30.098Z,25.00
2022-09-28T13:15:51.635Z,25.00
2022-09-28T13:18:04.892Z,24.90
2022-09-28T13:20:31.478Z,24.90
2022-09-28T13:22:50.641Z,24.90
2022-09-28T13:25:00.129Z,24.90
2022-09-28T13:27:13.400Z,24.90
2022-09-28T13:29:22.429Z,24.90
2022-09-28T13:31:34.893Z,24.90
2022-09-28T13:33:47.385Z,24.80
2022-09-28T13:35:54.570Z,24.80
2022-09-28T13:38:50.603Z,24.80
2022-09-28T13:41:20.716Z,24.80
2022-09-28T13:43:35.064Z,24.80
2022-09-28T13:45:59.076Z,24.80
2022-09-28T13:48:16.314Z,24.80
2022-09-28T13:50:33.165Z,24.80
2022-09-28T13:52:48.487Z,24.80
2022-09-28T13:55:15.030Z,24.80
2022-09-28T13:57:27.376Z,24.80
2022-09-28T13:59:38.038Z,24.80
2022-09-28T14:01:48.247Z,24.80
2022-09-28T14:04:12.634Z,24.80
2022-09-28T14:06:28.666Z,24.80
2022-09-28T14:08:39.880Z,24.80
2022-09-28T14:10:54.652Z,24.80
2022-09-28T14:13:04.111Z,24.80
2022-09-28T14:15:46.146Z,24.80
2022-09-28T14:18:15.385Z,24.80
2022-09-28T14:20:26.306Z,24.80
2022-09-28T14:22:38.863Z,24.80
2022-09-28T14:25:03.428Z,24.80
2022-09-28T14:27:35.362Z,24.80
2022-09-28T14:29:42.292Z,24.80
2022-09-28T14:31:50.915Z,24.80
2022-09-28T14:34:03.673Z,24.80
2022-09-28T14:36:43.973Z,24.80
2022-09-28T14:39:09.536Z,24.80
2022-09-28T14:41:35.252Z,24.80
2022-09-28T14:44:10.930Z,24.80
2022-09-28T14:46:52.592Z,24.80
2022-09-28T14:49:02.641Z,24.80
2022-09-28T14:51:41.463Z,24.80
2022-09-28T14:53:49.977Z,24.80
2022-09-28T14:56:01.256Z,24.80
2022-09-28T14:58:10.332Z,24.80
2022-09-28T15:00:23.862Z,24.80
2022-09-28T15:02:35.701Z,24.80
2022-09-28T15:04:46.805Z,24.80
2022-09-28T15:06:55.086Z,24.80
2022-09-28T15:09:02.111Z,24.80
2022-09-28T15:11:10.624Z,24.70
2022-09-28T15:13:27.893Z,24.80
2022-09-28T15:15:37.480Z,24.80
2022-09-28T15:17:52.855Z,24.70
2022-09-28T15:20:24.823Z,24.80
2022-09-28T15:22:32.260Z,24.80
2022-09-28T15:24:41.235Z,24.70
2022-09-28T15:26:51.838Z,24.80
2022-09-28T15:28:58.867Z,24.80
2022-09-28T15:31:07.690Z,24.80
2022-09-28T15:33:48.199Z,24.80
2022-09-28T15:36:02.499Z,24.80
2022-09-28T15:38:14.237Z,24.80
2022-09-28T15:40:24.561Z,24.80
2022-09-28T15:42:37.717Z,24.80
2022-09-28T15:44:48.718Z,24.80
2022-09-28T15:47:09.486Z,24.80
2022-09-28T15:49:29.108Z,24.80
2022-09-28T15:51:48.639Z,24.80
2022-09-28T15:54:00.835Z,24.80
2022-09-28T15:56:11.289Z,24.80
2022-09-28T15:58:21.439Z,24.80
2022-09-28T16:00:30.514Z,24.80
2022-09-28T16:02:38.520Z,24.80
2022-09-28T16:04:54.051Z,24.90
2022-09-28T16:07:21.200Z,24.80
2022-09-28T16:09:56.334Z,24.80
2022-09-28T16:12:12.016Z,24.80
2022-09-28T16:14:23.800Z,24.80
2022-09-28T16:16:33.142Z,24.80
2022-09-28T16:18:43.539Z,24.80
2022-09-28T16:20:54.152Z,24.70
2022-09-28T16:23:06.656Z,24.70
2022-09-28T16:25:21.622Z,24.70
2022-09-28T16:27:32.080Z,24.70
2022-09-28T16:29:41.770Z,24.70
2022-09-28T16:31:53.671Z,24.70
2022-09-28T16:34:02.841Z,24.70
2022-09-28T16:36:16.065Z,24.70
2022-09-28T16:38:23.765Z,24.70
2022-09-28T16:40:31.602Z,24.70
2022-09-28T16:42:39.921Z,24.70
2022-09-28T16:44:47.145Z,24.70
2022-09-28T16:46:58.066Z,24.70
2022-09-28T16:49:06.796Z,24.70
2022-09-28T16:51:15.552Z,24.70
2022-09-28T16:53:39.218Z,24.70
2022-09-28T16:55:46.491Z,24.70
2022-09-28T16:57:54.301Z,24.60
2022-09-28T17:00:01.189Z,24.60
2022-09-28T17:04:47.795Z,24.60
2022-09-28T17:06:59.306Z,24.60
2022-09-28T17:09:08.053Z,24.50
2022-09-28T17:11:23.694Z,24.50
2022-09-28T17:13:34.388Z,24.50
2022-09-28T17:15:41.384Z,24.50
2022-09-28T17:17:48.904Z,24.50
2022-09-28T17:19:55.838Z,24.50
2022-09-28T17:22:04.549Z,24.50
2022-09-28T17:24:12.284Z,24.50
2022-09-28T17:26:23.419Z,24.50
2022-09-28T17:28:33.110Z,24.50
2022-09-28T17:30:40.043Z,24.50
2022-09-28T17:32:48.246Z,24.50
2022-09-28T17:35:06.426Z,24.50
2022-09-28T17:37:17.376Z,24.50
2022-09-28T17:39:26.065Z,24.50
2022-09-28T17:41:33.306Z,24.50
2022-09-28T17:43:42.325Z,24.50
2022-09-28T17:45:50.578Z,24.50
2022-09-28T17:47:58.378Z,24.50
2022-09-28T17:50:05.301Z,24.50
2022-09-28T17:52:14.737Z,24.50
2022-09-28T17:54:23.804Z,24.50
2022-09-28T17:56:32.627Z,24.50
2022-09-28T17:58:39.865Z,24.40
2022-09-28T18:00:46.995Z,24.50
2022-09-28T18:02:55.443Z,24.50
2022-09-28T18:05:02.608Z,24.50
2022-09-28T18:07:09.717Z,24.40
2022-09-28T18:09:25.705Z,24.50
2022-09-28T18:11:33.044Z,24.40
2022-09-28T18:13:40.785Z,24.40
2022-09-28T18:15:47.998Z,24.40
2022-09-28T18:17:54.792Z,24.50
2022-09-28T18:20:01.921Z,24.40
2022-09-28T18:22:08.849Z,24.40
2022-09-28T18:24:17.684Z,24.50
2022-09-28T18:26:24.548Z,24.50
2022-09-28T18:28:31.723Z,24.50
2022-09-28T18:30:41.444Z,24.50
2022-09-28T18:32:48.800Z,24.50
2022-09-28T18:34:55.470Z,24.40
2022-09-28T18:37:02.497Z,24.50
2022-09-28T18:39:09.483Z,24.50
2022-09-28T18:41:18.808Z,24.50
2022-09-28T18:43:25.526Z,24.50
2022-09-28T18:45:32.248Z,24.50
2022-09-28T18:47:39.174Z,24.60
2022-09-28T18:49:46.868Z,24.60
2022-09-28T18:51:54.772Z,24.60
2022-09-28T18:54:11.675Z,24.60
2022-09-28T18:56:22.749Z,24.60
2022-09-28T18:58:30.595Z,24.60
2022-09-28T19:00:38.042Z,24.60
2022-09-28T19:02:45.008Z,24.60
2022-09-28T19:04:52.552Z,24.60
2022-09-28T19:07:04.650Z,24.50
2022-09-28T19:09:12.023Z,24.50
2022-09-28T19:11:20.598Z,24.50
2022-09-28T19:13:31.363Z,24.50
2022-09-28T19:15:41.341Z,24.40
2022-09-28T19:17:49.113Z,24.40
2022-09-28T19:19:56.184Z,24.40
2022-09-28T19:22:03.361Z,24.40
2022-09-28T19:24:10.548Z,24.30
2022-09-28T19:26:21.473Z,24.30
2022-09-28T19:28:28.852Z,24.20
2022-09-28T19:30:36.000Z,24.20
2022-09-28T19:32:43.882Z,24.10
2022-09-28T19:34:52.958Z,24.10
2022-09-28T19:36:59.883Z,24.10
2022-09-28T19:39:08.909Z,24.10
2022-09-28T19:41:39.422Z,24.00
2022-09-28T19:43:51.994Z,24.00
2022-09-28T19:45:59.196Z,24.00
2022-09-28T19:48:06.563Z,24.00
2022-09-28T19:50:17.380Z,24.00
2022-09-28T19:52:25.541Z,24.00
2022-09-28T19:54:42.495Z,23.90
2022-09-28T19:56:49.420Z,23.90
2022-09-28T19:58:58.035Z,23.90
2022-09-28T20:01:08.339Z,23.90
2022-09-28T20:03:15.214Z,23.90
2022-09-28T20:05:22.039Z,23.80
2022-09-28T20:07:29.066Z,23.90
2022-09-28T20:09:36.144Z,23.80
2022-09-28T20:11:43.173Z,23.80
2022-09-28T20:13:50.508Z,23.80
2022-09-28T20:15:59.268Z,23.80
2022-09-28T20:18:06.919Z,23.80
2022-09-28T20:20:14.160Z,23.80
2022-09-28T20:22:21.078Z,23.80
2022-09-28T20:24:30.102Z,23.80
2022-09-28T20:26:38.820Z,23.80
2022-09-28T20:28:46.930Z,23.80
2022-09-28T20:30:56.188Z,23.80
2022-09-28T20:33:04.973Z,23.80
2022-09-28T20:35:12.463Z,23.80
2022-09-28T20:37:19.797Z,23.80
2022-09-28T20:39:26.671Z,23.80
2022-09-28T20:41:37.642Z,23.80
2022-09-28T20:43:46.001Z,23.80
2022-09-28T20:45:54.354Z,23.80
2022-09-28T20:48:06.312Z,23.80
2022-09-28T20:50:15.125Z,23.80
2022-09-28T20:52:23.791Z,23.80
2022-09-28T20:54:30.817Z,23.80
2022-09-28T20:56:39.826Z,23.80
2022-09-28T20:58:46.769Z,23.90
2022-09-28T21:00:54.104Z,23.80
2022-09-28T21:03:01.042Z,23.80
2022-09-28T21:05:08.673Z,23.80
2022-09-28T21:07:17.184Z,23.80
2022-09-28T21:09:24.264Z,23.80
2022-09-28T21:11:32.622Z,23.80
2022-09-28T21:13:43.803Z,23.90
2022-09-28T21:15:51.165Z,23.90
2022-09-28T21:17:58.621Z,23.90
2022-09-28T21:20:06.836Z,23.80
2022-09-28T21:22:13.703Z,23.90
2022-09-28T21:24:22.471Z,23.80
2022-09-28T21:26:33.185Z,23.80
2022-09-28T21:28:40.778Z,23.80
2022-09-28T21:30:49.247Z,23.80
2022-09-28T21:32:56.266Z,23.80
2022-09-28T21:35:03.096Z,23.80
2022-09-28T21:37:10.118Z,23.80
2022-09-28T21:39:17.349Z,23.80
2022-09-28T21:41:26.031Z,23.80
2022-09-28T21:43:34.430Z,23.80
2022-09-28T21:45:42.331Z,23.80
2022-09-28T21:47:54.063Z,23.90
2022-09-28T21:50:00.784Z,23.90
2022-09-28T21:52:07.764Z,23.90
2022-09-28T21:54:16.013Z,23.90
2022-09-28T21:56:25.657Z,23.90
2022-09-28T21:58:34.580Z,23.90
2022-09-28T22:00:41.559Z,24.00
2022-09-28T22:02:48.996Z,23.90
2022-09-28T22:04:55.931Z,24.00
2022-09-28T22:07:03.108Z,24.00
2022-09-28T22:09:09.874Z,24.00
2022-09-28T22:11:17.875Z,24.00
2022-09-28T22:13:26.490Z,24.00
2022-09-28T22:15:34.456Z,24.00
2022-09-28T22:17:41.262Z,24.00
2022-09-28T22:19:48.347Z,24.00
2022-09-28T22:21:55.267Z,24.00
2022-09-28T22:24:03.575Z,24.00
2022-09-28T22:26:12.088Z,24.00
2022-09-28T22:28:19.220Z,24.00
2022-09-28T22:30:27.896Z,24.00
2022-09-28T22:32:34.963Z,23.90
2022-09-28T22:34:41.890Z,23.90
2022-09-28T22:36:48.970Z,23.90
2022-09-28T22:38:56.919Z,23.90
2022-09-28T22:41:04.774Z,23.90
2022-09-28T22:43:12.049Z,23.80
2022-09-28T22:45:19.128Z,23.90
2022-09-28T22:47:28.191Z,23.80
2022-09-28T22:49:35.233Z,23.80
2022-09-28T22:51:42.835Z,23.80
2022-09-28T22:53:49.962Z,23.80
2022-09-28T22:55:57.648Z,23.80
2022-09-28T22:58:04.942Z,23.80
2022-09-28T23:00:12.995Z,23.80
2022-09-28T23:02:20.575Z,23.80
2022-09-28T23:04:29.346Z,23.80
2022-09-28T23:06:36.271Z,23.80
2022-09-28T23:08:43.719Z,23.80
2022-09-28T23:10:50.581Z,23.80
2022-09-28T23:12:57.815Z,23.80
2022-09-28T23:15:04.637Z,23.80
2022-09-28T23:17:11.563Z,23.80
2022-09-28T23:19:18.522Z,23.80
2022-09-28T23:21:28.485Z,23.80
2022-09-28T23:23:35.822Z,23.80
2022-09-28T23:25:42.765Z,23.80
2022-09-28T23:27:50.801Z,23.90
2022-09-28T23:29:57.878Z,23.90
2022-09-28T23:32:07.979Z,23.90
2022-09-28T23:34:15.071Z,23.90
2022-09-28T23:36:21.933Z,23.90
2022-09-28T23:38:30.455Z,24.00
2022-09-28T23:40:37.379Z,24.00
2022-09-28T23:42:44.450Z,24.00
2022-09-28T23:44:51.530Z,24.00
2022-09-28T23:46:59.034Z,24.00
2022-09-28T23:49:05.943Z,24.10
2022-09-28T23:51:13.022Z,24.10
2022-09-28T23:53:19.847Z,24.10
2022-09-28T23:55:28.768Z,24.10
2022-09-28T23:57:35.542Z,24.10
2022-09-28T23:59:42.889Z,24.10
