createdAt,value
2023-07-09T00:01:30.567Z,45.10
2023-07-09T00:03:58.735Z,45.30
2023-07-09T00:06:26.910Z,45.20
2023-07-09T00:08:55.030Z,45.30
2023-07-09T00:11:23.225Z,45.40
2023-07-09T00:13:51.417Z,45.40
2023-07-09T00:16:25.370Z,45.50
2023-07-09T00:18:54.906Z,45.70
2023-07-09T00:21:25.154Z,45.70
2023-07-09T00:23:53.570Z,45.80
2023-07-09T00:26:28.436Z,45.80
2023-07-09T00:28:56.507Z,46.10
2023-07-09T00:31:24.798Z,46.10
2023-07-09T00:33:57.007Z,46.20
2023-07-09T00:36:30.055Z,46.40
2023-07-09T00:39:00.350Z,46.70
2023-07-09T00:41:29.465Z,46.80
2023-07-09T00:43:58.222Z,46.90
2023-07-09T00:47:03.956Z,47.00
2023-07-09T00:49:36.613Z,47.30
2023-07-09T00:52:14.874Z,47.30
2023-07-09T00:54:47.923Z,47.40
2023-07-09T00:57:19.517Z,47.60
2023-07-09T00:59:50.652Z,47.70
2023-07-09T01:02:25.420Z,47.80
2023-07-09T01:04:57.668Z,47.80
2023-07-09T01:07:26.173Z,48.00
2023-07-09T01:09:54.639Z,48.10
2023-07-09T01:12:24.341Z,48.10
2023-07-09T01:14:55.301Z,48.20
2023-07-09T01:17:23.574Z,48.40
2023-07-09T01:19:53.954Z,48.40
2023-07-09T01:22:24.815Z,48.60
2023-07-09T01:24:56.001Z,48.60
2023-07-09T01:27:27.641Z,48.80
2023-07-09T01:29:57.488Z,48.80
2023-07-09T01:32:26.195Z,48.90
2023-07-09T01:34:56.427Z,49.00
2023-07-09T01:37:28.336Z,49.10
2023-07-09T01:39:57.055Z,49.30
2023-07-09T01:42:26.758Z,49.30
2023-07-09T01:44:56.422Z,49.40
2023-07-09T01:47:25.871Z,49.40
2023-07-09T01:49:58.633Z,49.50
2023-07-09T01:52:31.808Z,49.60
2023-07-09T01:55:00.448Z,49.80
2023-07-09T01:57:34.182Z,49.70
2023-07-09T02:00:10.131Z,49.80
2023-07-09T02:02:39.801Z,50.00
2023-07-09T02:05:08.704Z,50.00
2023-07-09T02:07:38.168Z,50.20
2023-07-09T02:10:07.124Z,50.30
2023-07-09T02:12:35.369Z,50.40
2023-07-09T02:15:03.486Z,50.40
2023-07-09T02:17:31.636Z,50.40
2023-07-09T02:19:59.760Z,50.50
2023-07-09T02:22:28.122Z,50.50
2023-07-09T02:24:57.579Z,50.60
2023-07-09T02:27:25.657Z,50.80
2023-07-09T02:29:53.761Z,50.80
2023-07-09T02:32:24.120Z,50.80
2023-07-09T02:34:54.073Z,51.00
2023-07-09T02:37:24.141Z,51.20
2023-07-09T02:39:52.236Z,51.30
2023-07-09T02:42:23.477Z,51.20
2023-07-09T02:44:51.970Z,51.60
2023-07-09T02:47:20.846Z,51.50
2023-07-09T02:49:49.471Z,51.60
2023-07-09T02:52:17.943Z,51.60
2023-07-09T02:54:46.020Z,51.70
2023-07-09T02:57:14.135Z,51.80
2023-07-09T02:59:43.616Z,51.90
2023-07-09T03:02:13.110Z,52.10
2023-07-09T03:04:41.300Z,52.10
2023-07-09T03:07:09.515Z,52.00
2023-07-09T03:09:37.852Z,52.10
2023-07-09T03:12:06.861Z,52.30
2023-07-09T03:14:35.122Z,52.50
2023-07-09T03:17:04.858Z,52.50
2023-07-09T03:19:35.234Z,52.70
2023-07-09T03:22:05.558Z,52.60
2023-07-09T03:24:33.681Z,52.60
2023-07-09T03:27:01.749Z,52.60
2023-07-09T03:29:29.987Z,52.70
2023-07-09T03:31:58.150Z,52.70
2023-07-09T03:34:27.676Z,52.90
2023-07-09T03:36:55.749Z,53.00
2023-07-09T03:39:23.827Z,52.90
2023-07-09T03:41:51.876Z,52.90
2023-07-09T03:44:19.970Z,52.90
2023-07-09T03:46:48.130Z,52.80
2023-07-09T03:49:16.260Z,52.80
2023-07-09T03:51:45.697Z,52.90
2023-07-09T03:54:13.765Z,53.00
2023-07-09T03:56:41.831Z,53.10
2023-07-09T03:59:09.904Z,53.20
2023-07-09T04:01:38.071Z,53.30
2023-07-09T04:04:06.538Z,54.00
2023-07-09T04:06:34.645Z,53.50
2023-07-09T04:09:04.086Z,53.50
2023-07-09T04:11:32.216Z,53.70
2023-07-09T04:14:00.360Z,53.70
2023-07-09T04:16:28.543Z,53.70
2023-07-09T04:18:56.673Z,53.70
2023-07-09T04:21:24.769Z,53.80
2023-07-09T04:23:52.889Z,53.80
2023-07-09T04:26:24.619Z,53.90
2023-07-09T04:28:52.540Z,54.00
2023-07-09T04:31:20.681Z,52.90
2023-07-09T04:33:48.761Z,53.60
2023-07-09T04:36:16.856Z,53.80
2023-07-09T04:38:44.928Z,54.00
2023-07-09T04:41:12.995Z,54.20
2023-07-09T04:43:42.467Z,54.40
2023-07-09T04:46:10.698Z,54.60
2023-07-09T04:48:39.785Z,54.70
2023-07-09T04:51:07.964Z,54.90
2023-07-09T04:53:36.240Z,55.00
2023-07-09T04:56:04.875Z,55.00
2023-07-09T04:58:33.302Z,55.20
2023-07-09T05:01:03.071Z,55.30
2023-07-09T05:03:31.390Z,55.50
2023-07-09T05:05:59.501Z,55.20
2023-07-09T05:08:27.657Z,54.90
2023-07-09T05:10:56.548Z,55.10
2023-07-09T05:13:24.645Z,55.20
2023-07-09T05:15:53.550Z,55.30
2023-07-09T05:18:23.409Z,55.20
2023-07-09T05:20:51.588Z,55.10
2023-07-09T05:23:19.796Z,55.10
2023-07-09T05:25:48.121Z,55.40
2023-07-09T05:28:16.186Z,55.40
2023-07-09T05:30:44.652Z,55.10
2023-07-09T05:33:12.722Z,55.50
2023-07-09T05:35:44.259Z,55.60
2023-07-09T05:38:12.415Z,56.00
2023-07-09T05:40:40.517Z,56.50
2023-07-09T05:43:08.652Z,55.90
2023-07-09T05:45:36.858Z,56.10
2023-07-09T05:48:05.354Z,55.70
2023-07-09T05:50:36.006Z,55.30
2023-07-09T05:53:05.461Z,55.00
2023-07-09T05:55:33.617Z,54.80
2023-07-09T05:58:02.102Z,54.70
2023-07-09T06:00:30.361Z,54.70
2023-07-09T06:02:58.679Z,54.70
2023-07-09T06:05:27.231Z,54.40
2023-07-09T06:07:55.583Z,54.10
2023-07-09T06:10:25.070Z,54.10
2023-07-09T06:12:53.995Z,53.60
2023-07-09T06:15:22.100Z,53.20
2023-07-09T06:17:50.252Z,53.10
2023-07-09T06:20:18.686Z,52.80
2023-07-09T06:22:46.776Z,52.70
2023-07-09T06:25:15.172Z,52.50
2023-07-09T06:27:44.824Z,52.40
2023-07-09T06:30:13.585Z,52.00
2023-07-09T06:32:41.840Z,51.90
2023-07-09T06:35:10.496Z,51.80
2023-07-09T06:37:38.561Z,51.50
2023-07-09T06:40:09.892Z,51.40
2023-07-09T06:42:38.383Z,51.30
2023-07-09T06:45:08.845Z,51.00
2023-07-09T06:47:36.956Z,50.70
2023-07-09T06:50:05.428Z,50.20
2023-07-09T06:52:33.506Z,49.80
2023-07-09T06:55:01.578Z,49.10
2023-07-09T06:57:29.648Z,48.80
2023-07-09T06:59:57.742Z,48.60
2023-07-09T07:02:27.233Z,48.40
2023-07-09T07:04:55.555Z,47.90
2023-07-09T07:07:23.652Z,47.90
2023-07-09T07:09:51.717Z,47.60
2023-07-09T07:12:27.425Z,47.50
2023-07-09T07:14:55.708Z,46.90
2023-07-09T07:17:24.441Z,47.00
2023-07-09T07:19:54.085Z,46.70
2023-07-09T07:22:22.161Z,46.50
2023-07-09T07:24:50.223Z,46.30
2023-07-09T07:27:18.339Z,46.00
2023-07-09T07:29:47.057Z,45.80
2023-07-09T07:32:15.128Z,45.70
2023-07-09T07:34:43.240Z,45.60
2023-07-09T07:37:12.902Z,45.40
2023-07-09T07:39:41.785Z,44.90
2023-07-09T07:42:10.101Z,44.60
2023-07-09T07:44:38.239Z,45.10
2023-07-09T07:47:07.342Z,44.00
2023-07-09T07:49:35.447Z,44.00
2023-07-09T07:52:04.840Z,44.10
2023-07-09T07:54:34.478Z,43.90
2023-07-09T07:57:02.656Z,43.80
2023-07-09T07:59:31.058Z,43.90
2023-07-09T08:01:59.239Z,43.70
2023-07-09T08:04:27.527Z,43.60
2023-07-09T08:06:55.684Z,43.60
2023-07-09T08:09:23.915Z,43.50
2023-07-09T08:11:53.556Z,43.40
2023-07-09T08:14:21.778Z,42.70
2023-07-09T08:16:50.628Z,42.20
2023-07-09T08:19:21.121Z,42.10
2023-07-09T08:21:49.384Z,41.80
2023-07-09T08:24:17.467Z,41.60
2023-07-09T08:26:45.600Z,41.50
2023-07-09T08:29:15.081Z,41.30
2023-07-09T08:31:44.077Z,41.20
2023-07-09T08:34:12.237Z,41.00
2023-07-09T08:36:40.405Z,40.80
2023-07-09T08:39:08.573Z,40.50
2023-07-09T08:41:43.662Z,40.40
2023-07-09T08:44:42.083Z,40.20
2023-07-09T08:47:16.179Z,40.10
2023-07-09T08:49:50.094Z,39.70
2023-07-09T08:52:35.499Z,39.30
2023-07-09T08:55:09.159Z,39.20
2023-07-09T08:57:41.931Z,39.10
2023-07-09T09:00:17.987Z,39.20
2023-07-09T09:02:52.772Z,39.10
2023-07-09T09:05:23.438Z,39.20
2023-07-09T09:08:04.643Z,39.30
2023-07-09T09:10:41.224Z,39.10
2023-07-09T09:13:13.500Z,39.00
2023-07-09T09:15:48.188Z,38.70
2023-07-09T09:18:23.747Z,38.50
2023-07-09T09:20:58.730Z,38.30
2023-07-09T09:23:33.944Z,38.00
2023-07-09T09:26:13.668Z,37.90
2023-07-09T09:28:42.414Z,37.50
2023-07-09T09:31:13.390Z,37.50
2023-07-09T09:33:44.275Z,37.30
2023-07-09T09:36:18.943Z,37.20
2023-07-09T09:38:47.091Z,36.90
2023-07-09T09:41:17.134Z,36.90
2023-07-09T09:43:46.733Z,36.70
2023-07-09T09:46:22.415Z,36.50
2023-07-09T09:48:52.126Z,36.10
2023-07-09T09:51:20.984Z,36.10
2023-07-09T09:53:53.385Z,35.80
2023-07-09T09:56:29.372Z,35.80
2023-07-09T09:58:59.118Z,35.60
2023-07-09T10:01:32.584Z,35.60
2023-07-09T10:04:02.795Z,35.10
2023-07-09T10:06:38.708Z,35.30
2023-07-09T10:09:17.824Z,35.10
2023-07-09T10:11:50.246Z,34.90
2023-07-09T10:14:30.274Z,34.90
2023-07-09T10:17:06.198Z,34.50
2023-07-09T10:19:41.260Z,34.70
2023-07-09T10:22:16.559Z,34.30
2023-07-09T10:24:55.542Z,34.10
2023-07-09T10:27:31.492Z,34.30
2023-07-09T10:30:22.514Z,34.40
2023-07-09T10:33:07.747Z,34.10
2023-07-09T10:35:40.774Z,34.40
2023-07-09T10:38:24.282Z,34.20
2023-07-09T10:40:56.383Z,34.10
2023-07-09T10:43:39.636Z,34.20
2023-07-09T10:46:14.261Z,34.40
2023-07-09T10:48:47.805Z,34.10
2023-07-09T10:51:24.350Z,34.10
2023-07-09T10:54:00.066Z,33.60
2023-07-09T10:56:31.893Z,33.70
2023-07-09T10:59:07.255Z,34.00
2023-07-09T11:01:40.875Z,33.80
2023-07-09T11:04:17.468Z,33.60
2023-07-09T11:06:50.383Z,33.40
2023-07-09T11:09:25.067Z,33.50
2023-07-09T11:11:57.043Z,33.20
2023-07-09T11:14:30.125Z,33.10
2023-07-09T11:16:59.856Z,32.80
2023-07-09T11:19:29.640Z,33.00
2023-07-09T11:22:05.582Z,32.80
2023-07-09T11:24:37.572Z,32.60
2023-07-09T11:27:19.339Z,32.90
2023-07-09T11:29:49.030Z,32.80
2023-07-09T11:32:23.388Z,32.90
2023-07-09T11:34:53.028Z,32.60
2023-07-09T11:37:27.511Z,32.30
2023-07-09T11:39:55.700Z,31.80
2023-07-09T11:42:30.226Z,31.70
2023-07-09T11:45:06.904Z,31.80
2023-07-09T11:47:39.380Z,31.80
2023-07-09T11:50:23.128Z,31.60
2023-07-09T11:52:56.561Z,31.60
2023-07-09T11:55:29.724Z,31.60
2023-07-09T11:57:59.028Z,31.40
2023-07-09T12:00:30.510Z,31.70
2023-07-09T12:02:59.239Z,31.80
2023-07-09T12:05:31.696Z,31.40
2023-07-09T12:08:01.347Z,31.30
2023-07-09T12:10:34.680Z,30.70
2023-07-09T12:13:04.967Z,30.90
2023-07-09T12:15:33.881Z,30.80
2023-07-09T12:18:06.038Z,30.60
2023-07-09T12:20:38.082Z,30.80
2023-07-09T12:23:13.397Z,30.90
2023-07-09T12:25:41.829Z,30.90
2023-07-09T12:28:16.622Z,30.80
2023-07-09T12:30:48.682Z,30.50
2023-07-09T12:33:19.556Z,30.10
2023-07-09T12:35:51.856Z,29.90
2023-07-09T12:38:22.283Z,30.10
2023-07-09T12:40:51.037Z,30.40
2023-07-09T12:43:25.616Z,30.60
2023-07-09T12:45:54.529Z,30.50
2023-07-09T12:48:26.469Z,30.60
2023-07-09T12:50:59.072Z,30.30
2023-07-09T12:53:29.815Z,30.20
2023-07-09T12:56:00.007Z,30.20
2023-07-09T12:58:30.534Z,29.90
2023-07-09T13:01:00.271Z,29.70
2023-07-09T13:03:30.656Z,29.90
2023-07-09T13:06:02.313Z,29.90
2023-07-09T13:08:32.935Z,30.00
2023-07-09T13:11:03.278Z,29.70
2023-07-09T13:13:31.588Z,29.60
2023-07-09T13:16:03.059Z,29.50
2023-07-09T13:18:32.593Z,29.50
2023-07-09T13:21:10.356Z,29.30
2023-07-09T13:23:38.618Z,29.20
2023-07-09T13:26:06.711Z,29.30
2023-07-09T13:28:34.859Z,29.20
2023-07-09T13:31:12.211Z,29.30
2023-07-09T13:33:40.515Z,29.10
2023-07-09T13:36:11.490Z,29.00
2023-07-09T13:38:39.427Z,28.80
2023-07-09T13:41:15.961Z,29.80
2023-07-09T13:43:46.889Z,28.80
2023-07-09T13:46:15.580Z,29.20
2023-07-09T13:48:46.111Z,28.90
2023-07-09T13:51:19.826Z,28.50
2023-07-09T13:53:48.682Z,28.30
2023-07-09T13:56:16.804Z,28.50
2023-07-09T13:58:44.909Z,28.70
2023-07-09T14:01:15.880Z,28.60
2023-07-09T14:03:44.506Z,28.60
2023-07-09T14:06:15.050Z,29.40
2023-07-09T14:08:44.756Z,28.50
2023-07-09T14:11:13.740Z,28.20
2023-07-09T14:13:42.161Z,27.80
2023-07-09T14:16:12.729Z,27.70
2023-07-09T14:18:41.083Z,27.90
2023-07-09T14:21:14.181Z,27.80
2023-07-09T14:23:42.791Z,28.00
2023-07-09T14:26:12.706Z,27.80
2023-07-09T14:28:40.846Z,27.80
2023-07-09T14:31:21.393Z,28.00
2023-07-09T14:33:49.548Z,28.10
2023-07-09T14:36:18.479Z,27.90
2023-07-09T14:38:47.388Z,27.90
2023-07-09T14:41:23.443Z,27.80
2023-07-09T14:43:51.664Z,27.90
2023-07-09T14:46:19.933Z,27.70
2023-07-09T14:48:48.216Z,27.60
2023-07-09T14:51:17.323Z,27.80
2023-07-09T14:53:45.868Z,28.00
2023-07-09T14:56:15.780Z,27.90
2023-07-09T14:58:45.394Z,27.80
2023-07-09T15:01:14.109Z,27.80
2023-07-09T15:03:42.319Z,27.90
2023-07-09T15:06:10.554Z,27.90
2023-07-09T15:08:39.086Z,27.90
2023-07-09T15:11:07.960Z,27.80
2023-07-09T15:13:38.017Z,27.90
2023-07-09T15:16:08.059Z,27.40
2023-07-09T15:18:37.781Z,27.30
2023-07-09T15:21:07.393Z,27.30
2023-07-09T15:23:41.364Z,27.50
2023-07-09T15:26:15.738Z,27.40
2023-07-09T15:28:44.065Z,27.60
2023-07-09T15:31:14.511Z,28.00
2023-07-09T15:33:42.888Z,27.60
2023-07-09T15:36:13.345Z,27.80
2023-07-09T15:38:43.194Z,28.00
2023-07-09T15:41:14.626Z,28.00
2023-07-09T15:43:44.417Z,27.80
2023-07-09T15:46:19.304Z,27.50
2023-07-09T15:48:48.612Z,27.70
2023-07-09T15:51:16.727Z,27.90
2023-07-09T15:53:44.876Z,27.70
2023-07-09T15:56:16.914Z,27.80
2023-07-09T15:58:47.231Z,28.10
2023-07-09T16:01:17.888Z,28.40
2023-07-09T16:03:48.790Z,28.40
2023-07-09T16:06:17.734Z,29.80
2023-07-09T16:08:46.113Z,29.60
2023-07-09T16:11:17.798Z,29.50
2023-07-09T16:13:46.848Z,29.80
2023-07-09T16:16:19.714Z,30.40
2023-07-09T16:18:50.562Z,30.00
2023-07-09T16:21:25.553Z,30.40
2023-07-09T16:23:54.711Z,30.30
2023-07-09T16:26:24.203Z,30.70
2023-07-09T16:28:52.971Z,30.70
2023-07-09T16:31:22.439Z,30.70
2023-07-09T16:33:50.562Z,30.80
2023-07-09T16:36:20.187Z,30.70
2023-07-09T16:38:48.941Z,30.60
2023-07-09T16:41:18.493Z,30.60
2023-07-09T16:43:46.875Z,30.70
2023-07-09T16:46:19.805Z,30.80
2023-07-09T16:48:51.296Z,30.60
2023-07-09T16:51:19.493Z,30.40
2023-07-09T16:53:47.609Z,30.10
2023-07-09T16:56:16.888Z,30.70
2023-07-09T16:58:45.062Z,30.90
2023-07-09T17:01:13.694Z,31.60
2023-07-09T17:03:41.919Z,33.30
2023-07-09T17:06:11.949Z,34.80
2023-07-09T17:08:40.186Z,35.00
2023-07-09T17:11:10.741Z,35.60
2023-07-09T17:13:39.049Z,36.00
2023-07-09T17:16:07.669Z,36.40
2023-07-09T17:18:35.788Z,36.90
2023-07-09T17:21:05.585Z,37.20
2023-07-09T17:23:36.182Z,37.60
2023-07-09T17:26:04.515Z,37.80
2023-07-09T17:28:33.453Z,37.80
2023-07-09T17:31:02.001Z,37.80
2023-07-09T17:33:32.309Z,38.00
2023-07-09T17:36:01.389Z,38.20
2023-07-09T17:38:37.124Z,38.50
2023-07-09T17:41:06.249Z,38.80
2023-07-09T17:43:34.620Z,38.80
2023-07-09T17:46:03.833Z,39.00
2023-07-09T17:48:34.988Z,39.10
2023-07-09T17:51:03.135Z,39.40
2023-07-09T17:53:32.942Z,39.30
2023-07-09T17:56:03.336Z,39.50
2023-07-09T17:58:36.632Z,39.60
2023-07-09T18:01:06.931Z,39.50
2023-07-09T18:03:35.736Z,39.70
2023-07-09T18:06:04.742Z,39.50
2023-07-09T18:08:33.639Z,39.60
2023-07-09T18:11:03.198Z,39.60
2023-07-09T18:13:32.571Z,39.70
2023-07-09T18:16:01.294Z,39.70
2023-07-09T18:18:29.478Z,39.80
2023-07-09T18:20:57.571Z,39.90
2023-07-09T18:23:26.721Z,40.00
2023-07-09T18:25:55.079Z,40.10
2023-07-09T18:28:33.288Z,40.20
2023-07-09T18:33:33.079Z,40.50
2023-07-09T18:36:01.240Z,40.20
2023-07-09T18:38:29.525Z,40.20
2023-07-09T18:40:57.646Z,40.50
2023-07-09T18:45:58.635Z,40.80
2023-07-09T18:48:29.331Z,41.00
2023-07-09T18:50:59.430Z,41.00
2023-07-09T18:53:28.842Z,41.10
2023-07-09T18:55:57.622Z,41.10
2023-07-09T18:58:29.158Z,41.40
2023-07-09T19:00:59.774Z,41.70
2023-07-09T19:03:33.171Z,41.70
2023-07-09T19:06:01.642Z,41.80
2023-07-09T19:08:35.536Z,41.80
2023-07-09T19:11:04.492Z,42.00
2023-07-09T19:13:34.654Z,42.00
2023-07-09T19:16:05.060Z,42.20
2023-07-09T19:18:36.715Z,42.30
2023-07-09T19:21:06.469Z,42.40
2023-07-09T19:23:34.590Z,42.60
2023-07-09T19:26:03.655Z,42.70
2023-07-09T19:28:33.453Z,42.80
2023-07-09T19:31:01.588Z,43.10
2023-07-09T19:33:36.245Z,43.00
2023-07-09T19:36:04.936Z,43.40
2023-07-09T19:38:33.577Z,43.40
2023-07-09T19:41:01.693Z,43.50
2023-07-09T19:43:29.812Z,43.70
2023-07-09T19:45:59.384Z,43.90
2023-07-09T19:48:28.712Z,44.20
2023-07-09T19:50:56.910Z,44.10
2023-07-09T19:53:28.697Z,44.20
2023-07-09T19:55:58.000Z,44.50
2023-07-09T19:58:26.422Z,44.50
2023-07-09T20:00:55.786Z,44.40
2023-07-09T20:03:27.510Z,44.40
2023-07-09T20:05:56.285Z,44.60
2023-07-09T20:08:25.248Z,44.50
2023-07-09T20:10:55.206Z,44.50
2023-07-09T20:13:26.265Z,44.50
2023-07-09T20:15:54.564Z,44.70
2023-07-09T20:18:23.818Z,44.60
2023-07-09T20:20:55.760Z,44.80
2023-07-09T20:23:25.094Z,45.10
2023-07-09T20:25:54.391Z,45.00
2023-07-09T20:28:24.200Z,45.10
2023-07-09T20:30:54.695Z,45.10
2023-07-09T20:33:23.624Z,45.20
2023-07-09T20:35:53.455Z,45.30
2023-07-09T20:38:23.590Z,45.40
2023-07-09T20:40:52.312Z,45.40
2023-07-09T20:43:23.562Z,45.50
2023-07-09T20:45:51.860Z,45.60
2023-07-09T20:48:20.426Z,46.20
2023-07-09T20:50:49.031Z,45.90
2023-07-09T20:53:20.503Z,46.00
2023-07-09T20:55:49.537Z,46.10
2023-07-09T20:58:19.621Z,46.10
2023-07-09T21:00:49.370Z,46.30
2023-07-09T21:03:19.698Z,46.30
2023-07-09T21:05:49.926Z,46.50
2023-07-09T21:08:21.567Z,46.40
2023-07-09T21:10:50.391Z,46.60
2023-07-09T21:13:20.864Z,46.60
2023-07-09T21:15:53.247Z,46.70
2023-07-09T21:18:23.188Z,46.80
2023-07-09T21:20:51.465Z,46.90
2023-07-09T21:23:24.015Z,46.90
2023-07-09T21:25:52.445Z,47.20
2023-07-09T21:28:20.586Z,47.20
2023-07-09T21:30:49.006Z,47.20
2023-07-09T21:33:18.688Z,47.30
2023-07-09T21:35:47.974Z,47.60
2023-07-09T21:38:21.935Z,47.50
2023-07-09T21:40:52.219Z,47.70
2023-07-09T21:43:20.805Z,47.80
2023-07-09T21:45:54.129Z,47.70
2023-07-09T21:48:25.011Z,47.80
2023-07-09T21:50:53.285Z,47.90
2023-07-09T21:53:39.602Z,47.80
2023-07-09T21:56:13.693Z,48.00
2023-07-09T21:58:42.170Z,47.90
2023-07-09T22:01:16.710Z,48.00
2023-07-09T22:03:44.956Z,48.20
2023-07-09T22:06:13.785Z,48.20
2023-07-09T22:08:48.264Z,48.20
2023-07-09T22:11:24.342Z,48.30
2023-07-09T22:13:55.863Z,48.50
2023-07-09T22:16:24.458Z,48.40
2023-07-09T22:18:52.579Z,48.50
2023-07-09T22:21:20.663Z,48.70
2023-07-09T22:23:50.520Z,48.80
2023-07-09T22:26:20.091Z,48.90
2023-07-09T22:28:48.960Z,48.80
2023-07-09T22:31:17.108Z,48.90
2023-07-09T22:33:45.332Z,49.00
2023-07-09T22:36:14.072Z,49.10
2023-07-09T22:38:42.242Z,49.20
2023-07-09T22:41:11.722Z,49.30
2023-07-09T22:43:39.806Z,49.40
2023-07-09T22:46:12.806Z,49.40
2023-07-09T22:48:44.043Z,49.70
2023-07-09T22:51:12.813Z,49.90
2023-07-09T22:53:40.927Z,50.20
2023-07-09T22:56:11.332Z,50.90
2023-07-09T22:58:39.454Z,51.20
2023-07-09T23:01:15.695Z,51.30
2023-07-09T23:03:47.204Z,51.90
2023-07-09T23:06:19.204Z,52.00
2023-07-09T23:08:48.261Z,52.40
2023-07-09T23:11:20.289Z,52.90
2023-07-09T23:13:49.146Z,53.30
2023-07-09T23:16:19.709Z,53.40
2023-07-09T23:18:48.538Z,53.70
2023-07-09T23:21:20.707Z,53.90
2023-07-09T23:23:49.785Z,54.10
2023-07-09T23:26:19.356Z,54.40
2023-07-09T23:28:47.589Z,54.50
2023-07-09T23:31:32.097Z,54.50
2023-07-09T23:34:01.408Z,55.00
2023-07-09T23:36:29.572Z,55.10
2023-07-09T23:38:57.718Z,55.30
2023-07-09T23:41:31.002Z,55.40
2023-07-09T23:44:01.775Z,55.80
2023-07-09T23:46:32.990Z,55.90
2023-07-09T23:49:10.225Z,56.30
2023-07-09T23:51:39.331Z,56.20
2023-07-09T23:54:10.247Z,56.60
2023-07-09T23:56:39.888Z,57.40
