createdAt,value
2019-02-15T00:00:41.289Z,69.02
2019-02-15T00:03:07.766Z,68.53
2019-02-15T00:05:33.632Z,68.39
2019-02-15T00:07:59.795Z,68.40
2019-02-15T00:10:25.645Z,68.40
2019-02-15T00:12:51.535Z,67.98
2019-02-15T00:15:17.554Z,67.94
2019-02-15T00:17:51.313Z,67.93
2019-02-15T00:20:19.440Z,68.16
2019-02-15T00:22:45.312Z,67.74
2019-02-15T00:25:11.273Z,67.86
2019-02-15T00:27:37.355Z,67.99
2019-02-15T00:30:06.055Z,67.65
2019-02-15T00:32:31.925Z,67.60
2019-02-15T00:34:58.060Z,67.55
2019-02-15T00:37:23.897Z,67.59
2019-02-15T00:39:49.788Z,67.63
2019-02-15T00:42:16.018Z,67.61
2019-02-15T00:44:41.900Z,67.64
2019-02-15T00:47:09.646Z,67.77
2019-02-15T00:49:37.630Z,67.71
2019-02-15T00:52:05.507Z,67.79
2019-02-15T00:54:50.021Z,67.88
2019-02-15T00:57:17.918Z,67.59
2019-02-15T00:59:51.829Z,67.64
2019-02-15T01:02:22.626Z,67.73
2019-02-15T01:04:53.286Z,67.73
2019-02-15T01:07:29.703Z,67.77
2019-02-15T01:09:57.913Z,67.65
2019-02-15T01:12:25.688Z,67.69
2019-02-15T01:14:51.581Z,67.81
2019-02-15T01:17:17.743Z,67.88
2019-02-15T01:19:43.598Z,67.95
2019-02-15T01:22:09.571Z,67.75
2019-02-15T01:24:35.522Z,67.66
2019-02-15T01:27:03.294Z,67.67
2019-02-15T01:29:36.881Z,67.62
2019-02-15T01:32:04.657Z,67.10
2019-02-15T01:34:38.288Z,67.01
2019-02-15T01:37:17.817Z,66.76
2019-02-15T01:39:51.612Z,66.69
2019-02-15T01:42:19.404Z,66.80
2019-02-15T01:44:50.168Z,66.81
2019-02-15T01:47:16.997Z,66.84
2019-02-15T01:49:42.992Z,66.35
2019-02-15T01:52:08.943Z,66.15
2019-02-15T01:54:34.920Z,65.89
2019-02-15T01:57:00.797Z,65.59
2019-02-15T01:59:26.650Z,65.59
2019-02-15T02:01:52.992Z,65.60
2019-02-15T02:04:18.876Z,65.61
2019-02-15T02:06:44.838Z,65.66
2019-02-15T02:09:11.192Z,65.65
2019-02-15T02:11:37.046Z,65.64
2019-02-15T02:14:03.057Z,65.63
2019-02-15T02:16:29.064Z,65.73
2019-02-15T02:18:54.936Z,65.89
2019-02-15T02:21:20.806Z,65.98
2019-02-15T02:23:46.836Z,66.06
2019-02-15T02:26:12.756Z,66.23
2019-02-15T02:28:38.612Z,66.19
2019-02-15T02:31:04.911Z,66.33
2019-02-15T02:33:30.758Z,66.37
2019-02-15T02:35:56.645Z,66.51
2019-02-15T02:38:22.804Z,66.56
2019-02-15T02:40:48.673Z,66.48
2019-02-15T02:43:14.653Z,66.59
2019-02-15T02:45:40.708Z,66.70
2019-02-15T02:48:06.603Z,66.52
2019-02-15T02:50:32.476Z,66.59
2019-02-15T02:52:58.624Z,66.69
2019-02-15T02:55:24.573Z,66.60
2019-02-15T02:57:50.446Z,66.57
2019-02-15T03:00:16.695Z,66.54
2019-02-15T03:02:42.564Z,66.49
2019-02-15T03:05:08.544Z,66.55
2019-02-15T03:07:34.604Z,66.40
2019-02-15T03:10:00.649Z,66.53
2019-02-15T03:12:26.499Z,66.62
2019-02-15T03:14:52.553Z,66.59
2019-02-15T03:17:18.451Z,66.70
2019-02-15T03:19:44.329Z,66.42
2019-02-15T03:22:10.524Z,66.46
2019-02-15T03:24:36.380Z,66.36
2019-02-15T03:27:02.338Z,66.45
2019-02-15T03:29:28.427Z,66.47
2019-02-15T03:31:54.282Z,66.13
2019-02-15T03:34:20.189Z,66.38
2019-02-15T03:36:48.208Z,66.49
2019-02-15T03:39:16.000Z,66.63
2019-02-15T03:41:41.894Z,66.66
2019-02-15T03:44:07.963Z,66.61
2019-02-15T03:46:33.791Z,66.71
2019-02-15T03:48:59.816Z,66.14
2019-02-15T03:51:25.909Z,66.08
2019-02-15T03:53:51.802Z,66.08
2019-02-15T03:56:17.643Z,65.98
2019-02-15T03:58:43.784Z,66.03
2019-02-15T04:01:09.729Z,66.10
2019-02-15T04:03:35.592Z,66.16
2019-02-15T04:06:02.390Z,65.84
2019-02-15T04:08:28.241Z,65.67
2019-02-15T04:10:54.140Z,65.76
2019-02-15T04:13:20.393Z,65.36
2019-02-15T04:15:46.258Z,65.17
2019-02-15T04:18:12.232Z,65.27
2019-02-15T04:20:38.260Z,65.36
2019-02-15T04:23:04.129Z,65.48
2019-02-15T04:25:29.983Z,65.20
2019-02-15T04:27:56.081Z,65.39
2019-02-15T04:30:21.965Z,65.19
2019-02-15T04:32:47.816Z,65.36
2019-02-15T04:35:13.941Z,65.58
2019-02-15T04:37:39.823Z,65.74
2019-02-15T04:40:07.105Z,65.89
2019-02-15T04:42:33.072Z,65.85
2019-02-15T04:44:58.903Z,65.87
2019-02-15T04:47:24.811Z,65.75
2019-02-15T04:49:50.854Z,65.80
2019-02-15T04:52:16.745Z,65.78
2019-02-15T04:54:42.680Z,65.78
2019-02-15T04:57:08.715Z,65.77
2019-02-15T04:59:34.566Z,65.93
2019-02-15T05:02:00.424Z,66.00
2019-02-15T05:04:26.532Z,65.83
2019-02-15T05:06:52.477Z,65.93
2019-02-15T05:09:18.329Z,66.05
2019-02-15T05:11:44.434Z,66.12
2019-02-15T05:14:10.308Z,66.12
2019-02-15T05:16:36.306Z,66.10
2019-02-15T05:19:02.506Z,66.13
2019-02-15T05:21:28.364Z,66.29
2019-02-15T05:23:54.330Z,66.28
2019-02-15T05:26:20.454Z,66.35
2019-02-15T05:28:46.331Z,66.36
2019-02-15T05:31:12.194Z,66.47
2019-02-15T05:33:38.219Z,66.54
2019-02-15T05:36:04.078Z,66.50
2019-02-15T05:38:29.952Z,66.44
2019-02-15T05:40:56.007Z,66.37
2019-02-15T05:43:21.884Z,65.96
2019-02-15T05:45:47.754Z,66.07
2019-02-15T05:48:14.043Z,65.90
2019-02-15T05:50:40.040Z,65.37
2019-02-15T05:53:05.866Z,65.44
2019-02-15T05:55:31.960Z,65.35
2019-02-15T05:57:57.868Z,65.48
2019-02-15T06:00:23.721Z,65.27
2019-02-15T06:02:49.821Z,65.41
2019-02-15T06:05:15.657Z,65.53
2019-02-15T06:07:41.544Z,65.42
2019-02-15T06:10:07.594Z,65.44
2019-02-15T06:12:33.452Z,65.62
2019-02-15T06:14:59.330Z,65.57
2019-02-15T06:17:25.368Z,65.52
2019-02-15T06:19:51.222Z,65.28
2019-02-15T06:22:17.115Z,65.48
2019-02-15T06:24:43.105Z,65.51
2019-02-15T06:27:08.922Z,65.56
2019-02-15T06:29:34.787Z,65.58
2019-02-15T06:32:00.802Z,65.04
2019-02-15T06:34:26.688Z,65.06
2019-02-15T06:36:52.587Z,65.08
2019-02-15T06:39:18.694Z,65.23
2019-02-15T06:41:44.647Z,65.33
2019-02-15T06:44:10.509Z,65.50
2019-02-15T06:46:36.566Z,65.67
2019-02-15T06:49:02.452Z,65.75
2019-02-15T06:51:28.301Z,65.82
2019-02-15T06:53:54.339Z,65.94
2019-02-15T06:56:20.189Z,66.08
2019-02-15T06:58:56.962Z,66.21
2019-02-15T07:01:24.782Z,66.33
2019-02-15T07:03:52.620Z,66.41
2019-02-15T07:06:18.676Z,66.48
2019-02-15T07:08:44.610Z,66.53
2019-02-15T07:11:10.449Z,66.68
2019-02-15T07:13:36.495Z,66.79
2019-02-15T07:16:02.471Z,66.88
2019-02-15T07:18:28.360Z,66.88
2019-02-15T07:20:54.278Z,66.84
2019-02-15T07:23:20.160Z,66.87
2019-02-15T07:25:46.144Z,66.98
2019-02-15T07:28:12.184Z,67.12
2019-02-15T07:30:38.151Z,67.13
2019-02-15T07:33:04.098Z,67.09
2019-02-15T07:35:30.253Z,67.09
2019-02-15T07:37:56.133Z,67.17
2019-02-15T07:40:21.982Z,67.18
2019-02-15T07:42:48.005Z,67.14
2019-02-15T07:45:13.853Z,67.26
2019-02-15T07:47:39.729Z,67.30
2019-02-15T07:50:10.387Z,66.96
2019-02-15T07:52:36.264Z,66.99
2019-02-15T07:55:02.728Z,67.00
2019-02-15T07:57:28.770Z,67.06
2019-02-15T07:59:54.659Z,66.99
2019-02-15T08:02:20.614Z,66.79
2019-02-15T08:04:46.675Z,66.73
2019-02-15T08:07:12.554Z,66.44
2019-02-15T08:09:38.418Z,66.37
2019-02-15T08:12:04.569Z,66.41
2019-02-15T08:14:30.435Z,66.26
2019-02-15T08:16:56.304Z,66.04
2019-02-15T08:19:22.437Z,66.11
2019-02-15T08:21:48.297Z,65.94
2019-02-15T08:24:14.220Z,65.88
2019-02-15T08:26:40.223Z,65.85
2019-02-15T08:29:06.132Z,65.77
2019-02-15T08:31:31.989Z,65.81
2019-02-15T08:33:58.044Z,65.86
2019-02-15T08:36:23.994Z,65.74
2019-02-15T08:38:49.868Z,65.68
2019-02-15T08:41:16.026Z,65.65
2019-02-15T08:43:41.899Z,65.64
2019-02-15T08:46:07.891Z,65.65
2019-02-15T08:48:36.119Z,65.75
2019-02-15T08:51:02.031Z,65.80
2019-02-15T08:53:27.881Z,65.49
2019-02-15T08:55:53.802Z,65.46
2019-02-15T08:58:19.676Z,65.34
2019-02-15T09:00:45.533Z,65.28
2019-02-15T09:03:11.631Z,64.86
2019-02-15T09:05:37.489Z,64.69
2019-02-15T09:08:03.339Z,64.63
2019-02-15T09:10:29.488Z,64.48
2019-02-15T09:12:55.364Z,64.63
2019-02-15T09:15:21.941Z,64.67
2019-02-15T09:17:48.106Z,64.66
2019-02-15T09:20:13.912Z,64.64
2019-02-15T09:22:39.793Z,64.57
2019-02-15T09:25:07.079Z,64.67
2019-02-15T09:27:34.833Z,64.70
2019-02-15T09:30:00.669Z,64.71
2019-02-15T09:32:26.836Z,64.74
2019-02-15T09:34:52.812Z,64.82
2019-02-15T09:37:18.664Z,64.74
2019-02-15T09:39:44.836Z,64.70
2019-02-15T09:42:10.737Z,64.79
2019-02-15T09:44:36.571Z,64.81
2019-02-15T09:47:02.713Z,64.69
2019-02-15T09:49:28.583Z,64.74
2019-02-15T09:51:55.567Z,64.71
2019-02-15T09:54:21.663Z,64.55
2019-02-15T09:56:47.655Z,64.50
2019-02-15T09:59:13.632Z,64.54
2019-02-15T10:01:39.778Z,64.60
2019-02-15T10:04:05.655Z,64.43
2019-02-15T10:06:31.513Z,64.48
2019-02-15T10:08:57.654Z,64.16
2019-02-15T10:11:23.531Z,63.81
2019-02-15T10:13:49.436Z,63.83
2019-02-15T10:16:15.630Z,63.89
2019-02-15T10:18:41.465Z,63.74
2019-02-15T10:21:07.358Z,63.59
2019-02-15T10:23:33.465Z,63.59
2019-02-15T10:25:59.356Z,63.70
2019-02-15T10:28:25.324Z,63.69
2019-02-15T10:30:51.382Z,63.65
2019-02-15T10:33:17.206Z,63.73
2019-02-15T10:35:43.098Z,63.71
2019-02-15T10:38:09.047Z,63.75
2019-02-15T10:40:34.901Z,63.79
2019-02-15T10:43:00.804Z,63.85
2019-02-15T10:45:27.028Z,63.90
2019-02-15T10:47:52.881Z,63.94
2019-02-15T10:50:18.884Z,63.88
2019-02-15T10:52:44.940Z,63.93
2019-02-15T10:55:10.878Z,64.04
2019-02-15T10:57:36.785Z,63.97
2019-02-15T11:00:09.766Z,64.05
2019-02-15T11:02:35.587Z,64.17
2019-02-15T11:05:01.418Z,63.91
2019-02-15T11:07:27.472Z,64.07
2019-02-15T11:09:53.359Z,64.22
2019-02-15T11:12:19.342Z,64.32
2019-02-15T11:14:45.419Z,64.20
2019-02-15T11:17:11.261Z,64.28
2019-02-15T11:19:37.131Z,64.24
2019-02-15T11:22:03.304Z,64.21
2019-02-15T11:24:29.183Z,64.37
2019-02-15T11:26:55.056Z,64.33
2019-02-15T11:29:21.143Z,64.43
2019-02-15T11:31:47.148Z,64.41
2019-02-15T11:34:13.001Z,64.31
2019-02-15T11:36:39.125Z,64.37
2019-02-15T11:39:05.169Z,64.23
2019-02-15T11:41:31.049Z,64.32
2019-02-15T11:43:57.340Z,64.49
2019-02-15T11:46:23.211Z,64.48
2019-02-15T11:48:49.065Z,64.43
2019-02-15T11:51:15.201Z,64.26
2019-02-15T11:53:41.103Z,64.46
2019-02-15T11:56:06.980Z,64.53
2019-02-15T11:58:33.016Z,64.52
2019-02-15T12:00:58.853Z,64.56
2019-02-15T12:03:24.775Z,64.63
2019-02-15T12:05:50.892Z,64.59
2019-02-15T12:08:16.788Z,64.56
2019-02-15T12:10:42.663Z,64.69
2019-02-15T12:13:08.725Z,64.62
2019-02-15T12:15:34.635Z,64.78
2019-02-15T12:18:00.480Z,64.87
2019-02-15T12:20:26.604Z,64.58
2019-02-15T12:22:52.485Z,64.58
2019-02-15T12:25:18.454Z,64.80
2019-02-15T12:27:44.599Z,64.98
2019-02-15T12:30:13.878Z,64.95
2019-02-15T12:32:39.781Z,64.87
2019-02-15T12:35:06.536Z,64.92
2019-02-15T12:37:32.488Z,64.97
2019-02-15T12:39:58.392Z,65.11
2019-02-15T12:42:24.574Z,65.22
2019-02-15T12:44:50.456Z,65.33
2019-02-15T12:47:16.313Z,65.44
2019-02-15T12:49:42.335Z,65.40
2019-02-15T12:52:08.191Z,65.46
2019-02-15T12:54:34.099Z,65.55
2019-02-15T12:57:00.252Z,65.53
2019-02-15T12:59:26.123Z,65.63
2019-02-15T13:01:52.114Z,65.65
2019-02-15T13:04:18.260Z,65.62
2019-02-15T13:06:44.122Z,65.75
2019-02-15T13:09:10.013Z,65.93
2019-02-15T13:11:36.081Z,65.99
2019-02-15T13:14:01.941Z,66.00
2019-02-15T13:16:27.819Z,65.95
2019-02-15T13:18:53.948Z,66.01
2019-02-15T13:21:19.808Z,66.08
2019-02-15T13:23:45.664Z,65.96
2019-02-15T13:26:11.874Z,66.00
2019-02-15T13:28:37.708Z,66.08
2019-02-15T13:31:03.569Z,66.17
2019-02-15T13:33:29.837Z,66.25
2019-02-15T13:35:55.680Z,66.20
2019-02-15T13:38:21.575Z,66.32
2019-02-15T13:40:47.725Z,66.35
2019-02-15T13:43:13.577Z,66.33
2019-02-15T13:45:39.448Z,66.41
2019-02-15T13:48:05.567Z,66.52
2019-02-15T13:50:31.537Z,66.54
2019-02-15T13:52:57.411Z,66.54
2019-02-15T13:55:23.510Z,66.67
2019-02-15T13:57:49.407Z,66.73
2019-02-15T14:00:15.338Z,66.75
2019-02-15T14:02:41.458Z,66.79
2019-02-15T14:05:09.707Z,66.85
2019-02-15T14:07:35.716Z,66.92
2019-02-15T14:10:01.749Z,66.83
2019-02-15T14:12:27.596Z,66.82
2019-02-15T14:14:53.559Z,67.01
2019-02-15T14:17:19.708Z,67.12
2019-02-15T14:19:45.613Z,67.02
2019-02-15T14:22:11.462Z,67.02
2019-02-15T14:24:37.590Z,67.08
2019-02-15T14:27:03.539Z,67.10
2019-02-15T14:29:29.407Z,67.07
2019-02-15T14:31:55.401Z,67.08
2019-02-15T14:34:21.265Z,67.08
2019-02-15T14:36:47.245Z,67.14
2019-02-15T14:39:13.294Z,67.23
2019-02-15T14:41:39.136Z,67.25
2019-02-15T14:44:04.998Z,67.30
2019-02-15T14:46:31.156Z,67.43
2019-02-15T14:48:57.068Z,67.30
2019-02-15T14:51:22.969Z,67.39
2019-02-15T14:53:48.937Z,67.40
2019-02-15T14:56:14.764Z,67.42
2019-02-15T14:58:40.612Z,67.44
2019-02-15T15:01:06.559Z,67.43
2019-02-15T15:03:32.403Z,67.49
2019-02-15T15:05:58.267Z,67.48
2019-02-15T15:08:24.352Z,67.56
2019-02-15T15:10:50.210Z,67.43
2019-02-15T15:13:16.053Z,67.51
2019-02-15T15:15:42.002Z,67.40
2019-02-15T15:18:13.286Z,67.33
2019-02-15T15:20:35.525Z,67.45
2019-02-15T15:23:01.593Z,67.57
2019-02-15T15:25:27.450Z,67.67
2019-02-15T15:27:53.301Z,67.62
2019-02-15T15:30:19.514Z,67.61
2019-02-15T15:32:45.383Z,67.65
2019-02-15T15:35:11.523Z,67.74
2019-02-15T15:37:37.557Z,67.72
2019-02-15T15:40:05.316Z,67.68
2019-02-15T15:42:31.198Z,67.70
2019-02-15T15:44:57.211Z,67.69
2019-02-15T15:47:23.058Z,67.74
2019-02-15T15:49:49.022Z,67.80
2019-02-15T15:52:15.053Z,67.80
2019-02-15T15:54:40.932Z,67.97
2019-02-15T15:57:06.779Z,67.96
2019-02-15T15:59:32.888Z,68.07
2019-02-15T16:01:58.880Z,68.06
2019-02-15T16:04:24.710Z,68.09
2019-02-15T16:06:50.854Z,68.07
2019-02-15T16:09:16.697Z,68.14
2019-02-15T16:11:42.543Z,68.23
2019-02-15T16:14:08.629Z,68.26
2019-02-15T16:16:34.500Z,68.29
2019-02-15T16:19:00.331Z,68.24
2019-02-15T16:21:26.358Z,68.34
2019-02-15T16:23:52.245Z,68.40
2019-02-15T16:26:18.089Z,68.43
2019-02-15T16:28:44.010Z,68.49
2019-02-15T16:31:10.029Z,68.38
2019-02-15T16:33:35.905Z,68.42
2019-02-15T16:36:01.994Z,68.52
2019-02-15T16:38:27.847Z,68.60
2019-02-15T16:40:53.721Z,68.65
2019-02-15T16:43:20.806Z,68.63
2019-02-15T16:45:46.795Z,68.63
2019-02-15T16:48:12.729Z,68.59
2019-02-15T16:50:38.748Z,68.56
2019-02-15T16:53:04.581Z,68.63
2019-02-15T16:55:30.640Z,68.62
2019-02-15T16:57:56.642Z,68.65
2019-02-15T17:00:22.594Z,68.70
2019-02-15T17:02:48.469Z,68.70
2019-02-15T17:05:14.628Z,68.78
2019-02-15T17:07:40.480Z,68.86
2019-02-15T17:10:07.334Z,68.94
2019-02-15T17:12:33.459Z,69.00
2019-02-15T17:14:59.307Z,68.99
2019-02-15T17:17:25.162Z,69.01
2019-02-15T17:19:51.281Z,69.04
2019-02-15T17:22:17.272Z,69.02
2019-02-15T17:24:43.144Z,69.03
2019-02-15T17:27:09.096Z,69.06
2019-02-15T17:29:34.971Z,69.05
2019-02-15T17:32:00.953Z,69.09
2019-02-15T17:34:26.967Z,69.20
2019-02-15T17:36:52.826Z,69.25
2019-02-15T17:39:18.734Z,69.24
2019-02-15T17:41:44.968Z,69.31
2019-02-15T17:44:10.851Z,69.32
2019-02-15T17:46:36.805Z,69.35
2019-02-15T17:49:03.394Z,69.30
2019-02-15T17:51:29.311Z,69.33
2019-02-15T17:53:55.332Z,69.40
2019-02-15T17:56:21.447Z,69.48
2019-02-15T17:58:47.359Z,69.44
2019-02-15T18:01:13.340Z,69.46
2019-02-15T18:03:39.367Z,69.55
2019-02-15T18:06:05.256Z,69.38
2019-02-15T18:08:31.091Z,69.41
2019-02-15T18:10:58.617Z,69.48
2019-02-15T18:13:24.735Z,69.46
2019-02-15T18:15:50.608Z,69.62
2019-02-15T18:18:16.784Z,69.66
2019-02-15T18:20:42.693Z,69.69
2019-02-15T18:23:08.513Z,69.72
2019-02-15T18:25:34.663Z,69.80
2019-02-15T18:28:00.519Z,69.83
2019-02-15T18:30:26.390Z,69.87
2019-02-15T18:32:52.559Z,69.88
2019-02-15T18:35:18.567Z,69.84
2019-02-15T18:37:44.430Z,69.83
2019-02-15T18:40:10.531Z,69.94
2019-02-15T18:42:36.523Z,70.06
2019-02-15T18:45:03.000Z,70.11
2019-02-15T18:47:29.023Z,70.12
2019-02-15T18:49:54.924Z,70.08
2019-02-15T18:52:20.808Z,70.09
2019-02-15T18:54:46.776Z,70.10
2019-02-15T18:57:12.625Z,70.08
2019-02-15T18:59:38.457Z,70.10
2019-02-15T19:02:04.518Z,70.06
2019-02-15T19:04:30.383Z,70.12
2019-02-15T19:06:56.277Z,70.10
2019-02-15T19:09:22.400Z,70.08
2019-02-15T19:11:48.267Z,70.14
2019-02-15T19:14:14.355Z,70.15
2019-02-15T19:16:40.514Z,70.13
2019-02-15T19:19:06.454Z,70.14
2019-02-15T19:21:32.323Z,70.10
2019-02-15T19:23:58.453Z,70.18
2019-02-15T19:26:24.345Z,70.14
2019-02-15T19:28:50.302Z,70.13
2019-02-15T19:31:16.458Z,70.19
2019-02-15T19:33:42.338Z,70.19
2019-02-15T19:36:08.523Z,70.20
2019-02-15T19:38:34.641Z,70.32
2019-02-15T19:41:00.490Z,70.31
2019-02-15T19:43:26.368Z,70.31
2019-02-15T19:45:52.545Z,70.33
2019-02-15T19:48:18.417Z,70.39
2019-02-15T19:50:44.279Z,70.39
2019-02-15T19:53:10.491Z,70.47
2019-02-15T19:55:36.368Z,70.46
2019-02-15T19:58:02.386Z,70.50
2019-02-15T20:00:28.515Z,70.49
2019-02-15T20:02:54.385Z,70.45
2019-02-15T20:05:20.366Z,70.46
2019-02-15T20:07:46.468Z,70.41
2019-02-15T20:10:16.711Z,70.40
2019-02-15T20:12:42.612Z,70.36
2019-02-15T20:15:09.655Z,70.30
2019-02-15T20:17:35.533Z,70.29
2019-02-15T20:20:01.493Z,70.20
2019-02-15T20:22:27.589Z,70.13
2019-02-15T20:24:53.448Z,70.08
2019-02-15T20:27:19.333Z,70.02
2019-02-15T20:29:49.471Z,69.98
2019-02-15T20:32:13.018Z,70.01
2019-02-15T20:34:45.161Z,70.00
2019-02-15T20:37:06.735Z,70.06
2019-02-15T20:39:32.582Z,70.06
2019-02-15T20:41:58.566Z,70.09
2019-02-15T20:44:24.588Z,70.12
2019-02-15T20:46:50.418Z,70.15
2019-02-15T20:49:16.323Z,70.21
2019-02-15T20:51:42.366Z,70.24
2019-02-15T20:54:08.273Z,70.27
2019-02-15T20:56:34.114Z,70.30
2019-02-15T20:59:00.117Z,70.31
2019-02-15T21:01:25.963Z,70.32
2019-02-15T21:03:51.922Z,70.34
2019-02-15T21:06:17.918Z,70.35
2019-02-15T21:08:43.884Z,70.33
2019-02-15T21:11:09.773Z,70.44
2019-02-15T21:13:35.831Z,70.46
2019-02-15T21:16:01.680Z,70.50
2019-02-15T21:18:27.539Z,70.54
2019-02-15T21:20:53.564Z,70.53
2019-02-15T21:23:19.463Z,70.55
2019-02-15T21:25:45.324Z,70.59
2019-02-15T21:28:11.368Z,70.64
2019-02-15T21:30:37.228Z,70.64
2019-02-15T21:33:03.131Z,70.68
2019-02-15T21:35:29.099Z,70.76
2019-02-15T21:37:54.984Z,70.79
2019-02-15T21:40:20.833Z,70.81
2019-02-15T21:42:46.821Z,70.83
2019-02-15T21:45:12.891Z,70.91
2019-02-15T21:47:38.744Z,70.88
2019-02-15T21:50:06.099Z,70.98
2019-02-15T21:52:31.967Z,71.10
2019-02-15T21:54:57.862Z,71.12
2019-02-15T21:57:24.029Z,71.13
2019-02-15T21:59:49.910Z,71.08
2019-02-15T22:02:15.759Z,71.06
2019-02-15T22:04:41.787Z,71.10
2019-02-15T22:07:07.674Z,71.17
2019-02-15T22:09:33.552Z,71.20
2019-02-15T22:11:59.615Z,71.22
2019-02-15T22:14:25.468Z,71.16
2019-02-15T22:16:51.329Z,71.11
2019-02-15T22:19:17.303Z,71.09
2019-02-15T22:21:43.137Z,71.21
2019-02-15T22:24:09.009Z,71.24
2019-02-15T22:26:35.041Z,71.18
2019-02-15T22:29:01.031Z,71.22
2019-02-15T22:31:26.888Z,71.24
2019-02-15T22:33:52.830Z,71.23
2019-02-15T22:36:18.673Z,71.27
2019-02-15T22:38:44.563Z,71.35
2019-02-15T22:41:11.794Z,71.42
2019-02-15T22:43:37.657Z,71.51
2019-02-15T22:46:03.645Z,71.53
2019-02-15T22:48:29.729Z,71.51
2019-02-15T22:50:55.580Z,71.55
2019-02-15T22:53:21.447Z,71.55
2019-02-15T22:55:47.491Z,71.55
2019-02-15T22:58:13.407Z,71.53
2019-02-15T23:00:51.693Z,71.51
2019-02-15T23:03:18.861Z,71.46
2019-02-15T23:05:44.836Z,71.44
2019-02-15T23:08:10.991Z,71.57
2019-02-15T23:10:36.946Z,71.57
2019-02-15T23:13:03.036Z,71.63
2019-02-15T23:15:29.048Z,71.76
2019-02-15T23:17:54.956Z,71.71
2019-02-15T23:20:20.870Z,71.68
2019-02-15T23:22:46.858Z,71.75
2019-02-15T23:25:12.742Z,71.75
2019-02-15T23:27:38.575Z,71.73
2019-02-15T23:30:05.869Z,71.69
2019-02-15T23:32:31.726Z,71.79
2019-02-15T23:34:57.600Z,71.98
2019-02-15T23:37:23.750Z,72.03
2019-02-15T23:39:49.609Z,71.96
2019-02-15T23:42:15.547Z,72.03
2019-02-15T23:44:41.507Z,71.97
2019-02-15T23:47:07.346Z,72.06
2019-02-15T23:49:33.240Z,72.06
2019-02-15T23:51:59.374Z,72.09
2019-02-15T23:54:25.276Z,72.18
2019-02-15T23:56:51.159Z,72.21
2019-02-15T23:59:17.319Z,72.21
