createdAt,value
2023-03-01T00:01:19.741Z,101305.27
2023-03-01T00:03:46.774Z,101301.87
2023-03-01T00:06:13.722Z,101292.63
2023-03-01T00:08:40.532Z,101285.89
2023-03-01T00:11:18.129Z,101288.47
2023-03-01T00:13:46.662Z,101286.09
2023-03-01T00:16:20.095Z,101280.30
2023-03-01T00:18:48.434Z,101276.04
2023-03-01T00:21:15.568Z,101278.32
2023-03-01T00:23:43.975Z,101275.08
2023-03-01T00:26:12.862Z,101272.36
2023-03-01T00:28:41.217Z,101271.54
2023-03-01T00:31:13.755Z,101260.26
2023-03-01T00:33:41.051Z,101253.86
2023-03-01T00:36:08.461Z,101250.77
2023-03-01T00:38:37.301Z,101243.74
2023-03-01T00:41:16.432Z,101239.42
2023-03-01T00:43:44.299Z,101225.36
2023-03-01T00:46:13.227Z,101218.48
2023-03-01T00:48:40.134Z,101218.46
2023-03-01T00:51:12.153Z,101204.70
2023-03-01T00:53:38.857Z,101194.94
2023-03-01T00:56:07.988Z,101188.37
2023-03-01T00:58:35.290Z,101196.25
2023-03-01T01:01:13.317Z,101215.55
2023-03-01T01:03:40.649Z,101204.33
2023-03-01T01:06:09.952Z,101206.37
2023-03-01T01:08:36.803Z,101208.44
2023-03-01T01:11:03.739Z,101204.52
2023-03-01T01:13:38.365Z,101206.64
2023-03-01T01:16:05.940Z,101188.42
2023-03-01T01:18:32.973Z,101183.48
2023-03-01T01:21:05.247Z,101181.46
2023-03-01T01:23:32.494Z,101182.56
2023-03-01T01:26:05.213Z,101185.54
2023-03-01T01:28:32.351Z,101178.50
2023-03-01T01:30:59.588Z,101178.60
2023-03-01T01:33:27.302Z,101171.02
2023-03-01T01:35:54.225Z,101160.90
2023-03-01T01:38:21.836Z,101155.11
2023-03-01T01:40:49.420Z,101147.20
2023-03-01T01:43:27.513Z,101144.86
2023-03-01T01:45:59.990Z,101142.33
2023-03-01T01:48:40.961Z,101148.07
2023-03-01T01:51:13.231Z,101151.91
2023-03-01T01:53:40.384Z,101155.55
2023-03-01T01:56:08.149Z,101154.34
2023-03-01T01:58:34.886Z,101155.26
2023-03-01T02:01:02.247Z,101146.89
2023-03-01T02:03:34.235Z,101145.75
2023-03-01T02:06:07.152Z,101135.66
2023-03-01T02:08:38.103Z,101123.31
2023-03-01T02:11:05.223Z,101119.55
2023-03-01T02:13:33.104Z,101120.09
2023-03-01T02:16:00.967Z,101116.04
2023-03-01T02:18:27.863Z,101113.41
2023-03-01T02:21:22.837Z,101113.95
2023-03-01T02:23:56.157Z,101108.79
2023-03-01T02:26:47.334Z,101106.44
2023-03-01T02:29:14.403Z,101103.19
2023-03-01T02:31:41.943Z,101102.52
2023-03-01T02:34:16.103Z,101093.80
2023-03-01T02:36:51.645Z,101094.58
2023-03-01T02:39:21.260Z,101093.08
2023-03-01T02:41:51.794Z,101088.36
2023-03-01T02:44:22.616Z,101089.47
2023-03-01T02:46:52.405Z,101088.23
2023-03-01T02:49:31.051Z,101086.64
2023-03-01T02:52:22.830Z,101081.92
2023-03-01T02:54:54.839Z,101078.40
2023-03-01T02:57:22.832Z,101072.13
2023-03-01T02:59:50.349Z,101073.13
2023-03-01T03:02:36.156Z,101070.60
2023-03-01T03:05:10.758Z,101064.10
2023-03-01T03:07:39.570Z,101057.58
2023-03-01T03:10:09.706Z,101054.77
2023-03-01T03:12:36.748Z,101047.52
2023-03-01T03:15:09.106Z,101042.94
2023-03-01T03:17:36.980Z,101031.82
2023-03-01T03:20:05.160Z,101021.73
2023-03-01T03:22:34.312Z,101018.90
2023-03-01T03:25:04.790Z,101016.56
2023-03-01T03:27:32.440Z,101025.05
2023-03-01T03:30:04.353Z,101032.68
2023-03-01T03:32:52.544Z,101038.91
2023-03-01T03:35:33.336Z,101039.67
2023-03-01T03:38:02.203Z,101038.16
2023-03-01T03:40:32.438Z,101036.48
2023-03-01T03:42:59.310Z,101034.55
2023-03-01T03:45:28.838Z,101032.65
2023-03-01T03:47:55.904Z,101027.45
2023-03-01T03:50:22.768Z,101033.29
2023-03-01T03:52:49.443Z,101030.55
2023-03-01T03:55:19.688Z,101025.84
2023-03-01T03:57:54.392Z,101025.99
2023-03-01T04:00:21.977Z,101028.76
2023-03-01T04:02:50.313Z,101028.65
2023-03-01T04:05:18.127Z,101027.16
2023-03-01T04:07:45.831Z,101022.77
2023-03-01T04:10:15.232Z,101027.81
2023-03-01T04:12:43.814Z,101020.96
2023-03-01T04:15:14.497Z,101019.48
2023-03-01T04:17:47.167Z,101021.30
2023-03-01T04:20:26.188Z,101011.43
2023-03-01T04:22:57.914Z,101001.52
2023-03-01T04:25:24.792Z,101001.85
2023-03-01T04:27:52.675Z,100994.14
2023-03-01T04:30:19.448Z,100999.29
2023-03-01T04:32:46.979Z,100999.84
2023-03-01T04:35:14.419Z,101000.09
2023-03-01T04:37:42.146Z,100999.42
2023-03-01T04:40:16.109Z,101002.39
2023-03-01T04:42:43.513Z,101005.02
2023-03-01T04:45:13.428Z,101016.42
2023-03-01T04:47:41.474Z,101011.52
2023-03-01T04:50:09.923Z,101007.64
2023-03-01T04:52:36.726Z,101012.99
2023-03-01T04:55:03.916Z,101020.94
2023-03-01T04:57:31.352Z,101019.16
2023-03-01T05:00:20.198Z,101017.26
2023-03-01T05:02:54.289Z,101021.38
2023-03-01T05:05:29.457Z,101028.33
2023-03-01T05:08:18.898Z,101028.18
2023-03-01T05:10:51.910Z,101025.77
2023-03-01T05:13:23.867Z,101032.36
2023-03-01T05:15:55.806Z,101034.71
2023-03-01T05:18:26.265Z,101027.57
2023-03-01T05:20:56.527Z,101020.10
2023-03-01T05:23:23.534Z,101028.77
2023-03-01T05:25:52.826Z,101024.77
2023-03-01T05:40:54.263Z,101040.59
2023-03-01T05:43:20.906Z,101037.89
2023-03-01T05:45:49.907Z,101032.18
2023-03-01T05:48:16.946Z,101033.36
2023-03-01T05:50:44.809Z,101034.96
2023-03-01T05:53:15.103Z,101026.33
2023-03-01T05:55:43.309Z,101030.08
2023-03-01T05:58:11.863Z,101028.58
2023-03-01T06:00:38.739Z,101029.00
2023-03-01T06:03:13.385Z,101034.13
2023-03-01T06:05:41.281Z,101037.05
2023-03-01T06:08:10.059Z,101043.41
2023-03-01T06:10:37.502Z,101036.27
2023-03-01T06:13:04.876Z,101040.36
2023-03-01T06:15:37.010Z,101040.97
2023-03-01T06:18:04.511Z,101034.59
2023-03-01T06:20:31.618Z,101034.92
2023-03-01T06:22:58.403Z,101035.27
2023-03-01T06:25:25.930Z,101031.09
2023-03-01T06:27:53.244Z,101037.32
2023-03-01T06:30:21.181Z,101036.36
2023-03-01T06:32:48.230Z,101043.13
2023-03-01T06:35:17.967Z,101046.20
2023-03-01T06:37:45.502Z,101040.16
2023-03-01T06:40:14.160Z,101041.44
2023-03-01T06:42:42.172Z,101048.45
2023-03-01T06:45:10.437Z,101055.25
2023-03-01T06:47:37.094Z,101062.41
2023-03-01T06:50:05.253Z,101056.27
2023-03-01T06:52:32.663Z,101055.68
2023-03-01T06:54:59.764Z,101057.73
2023-03-01T06:57:27.464Z,101055.35
2023-03-01T06:59:54.616Z,101048.54
2023-03-01T07:02:21.459Z,101045.98
2023-03-01T07:04:51.356Z,101043.44
2023-03-01T07:07:18.940Z,101050.61
2023-03-01T07:09:48.846Z,101047.84
2023-03-01T07:12:16.367Z,101050.48
2023-03-01T07:14:44.473Z,101055.71
2023-03-01T07:17:11.319Z,101051.75
2023-03-01T07:19:38.168Z,101052.91
2023-03-01T07:22:08.039Z,101049.68
2023-03-01T07:24:35.236Z,101049.48
2023-03-01T07:27:02.837Z,101051.29
2023-03-01T07:29:29.736Z,101043.55
2023-03-01T07:32:00.456Z,101048.45
2023-03-01T07:34:27.414Z,101043.95
2023-03-01T07:36:54.143Z,101049.02
2023-03-01T07:39:21.007Z,101045.85
2023-03-01T07:41:47.845Z,101038.68
2023-03-01T07:44:15.810Z,101032.65
2023-03-01T07:46:42.553Z,101029.20
2023-03-01T07:49:09.501Z,101023.30
2023-03-01T07:51:36.660Z,101027.61
2023-03-01T07:54:04.104Z,101020.01
2023-03-01T07:56:31.339Z,101023.30
2023-03-01T07:59:01.898Z,101021.38
2023-03-01T08:01:29.066Z,101023.85
2023-03-01T08:03:55.987Z,101023.77
2023-03-01T08:06:22.933Z,101028.95
2023-03-01T08:08:49.922Z,101026.81
2023-03-01T08:11:16.945Z,101023.89
2023-03-01T08:14:04.445Z,101027.02
2023-03-01T08:16:34.116Z,101025.48
2023-03-01T08:19:07.841Z,101022.46
2023-03-01T08:21:35.205Z,101024.63
2023-03-01T08:24:03.038Z,101023.81
2023-03-01T08:26:30.521Z,101025.55
2023-03-01T08:28:57.482Z,101028.75
2023-03-01T08:31:26.614Z,101029.55
2023-03-01T08:33:56.019Z,101031.61
2023-03-01T08:36:28.108Z,101044.59
2023-03-01T08:38:55.652Z,101043.51
2023-03-01T08:41:22.456Z,101043.05
2023-03-01T08:43:51.622Z,101046.40
2023-03-01T08:46:21.910Z,101044.23
2023-03-01T08:48:49.107Z,101041.02
2023-03-01T08:51:18.107Z,101034.30
2023-03-01T08:53:44.965Z,101030.55
2023-03-01T08:56:14.992Z,101030.34
2023-03-01T08:58:48.075Z,101030.02
2023-03-01T09:01:17.500Z,101023.80
2023-03-01T09:03:44.832Z,101033.23
2023-03-01T09:06:14.334Z,101021.84
2023-03-01T09:08:46.027Z,101024.02
2023-03-01T09:11:16.355Z,101017.72
2023-03-01T09:13:45.489Z,101019.48
2023-03-01T09:16:13.831Z,101025.21
2023-03-01T09:18:40.840Z,101022.71
2023-03-01T09:21:13.832Z,101024.81
2023-03-01T09:23:44.951Z,101032.81
2023-03-01T09:26:22.503Z,101028.55
2023-03-01T09:28:50.973Z,101041.35
2023-03-01T09:31:18.602Z,101043.20
2023-03-01T09:33:48.421Z,101041.34
2023-03-01T09:36:17.365Z,101045.64
2023-03-01T09:38:46.316Z,101044.45
2023-03-01T09:41:23.798Z,101045.79
2023-03-01T09:43:56.240Z,101054.20
2023-03-01T09:46:24.443Z,101048.51
2023-03-01T09:49:05.950Z,101038.40
2023-03-01T09:51:35.103Z,101037.52
2023-03-01T09:54:03.004Z,101047.46
2023-03-01T09:56:32.963Z,101052.50
2023-03-01T09:59:24.027Z,101044.40
2023-03-01T10:02:31.974Z,101046.58
2023-03-01T10:05:04.472Z,101042.25
2023-03-01T10:07:33.719Z,101041.77
2023-03-01T10:10:01.681Z,101040.81
2023-03-01T10:12:33.856Z,101037.25
2023-03-01T10:15:10.672Z,101037.27
2023-03-01T10:17:45.253Z,101040.88
2023-03-01T10:20:21.140Z,101028.84
2023-03-01T10:22:51.411Z,101026.79
2023-03-01T10:25:24.023Z,101028.03
2023-03-01T10:27:55.376Z,101027.25
2023-03-01T10:30:30.370Z,101027.02
2023-03-01T10:32:57.236Z,101024.40
2023-03-01T10:35:29.029Z,101032.89
2023-03-01T10:37:58.909Z,101029.00
2023-03-01T10:40:25.596Z,101024.86
2023-03-01T10:42:52.804Z,101018.98
2023-03-01T10:45:38.434Z,101017.73
2023-03-01T10:48:26.525Z,101018.08
2023-03-01T10:50:59.410Z,101019.20
2023-03-01T10:53:29.606Z,101017.42
2023-03-01T10:56:16.822Z,101020.94
2023-03-01T10:59:04.465Z,101014.39
2023-03-01T11:01:33.545Z,101019.40
2023-03-01T11:04:13.756Z,101018.52
2023-03-01T11:06:41.649Z,101018.88
2023-03-01T11:09:16.860Z,101016.08
2023-03-01T11:11:43.806Z,101012.09
2023-03-01T11:14:26.258Z,101019.42
2023-03-01T11:17:04.316Z,101016.06
2023-03-01T11:19:31.456Z,101010.72
2023-03-01T11:22:08.343Z,101012.90
2023-03-01T11:24:57.281Z,101013.82
2023-03-01T11:27:34.891Z,101014.41
2023-03-01T11:30:13.959Z,101020.50
2023-03-01T11:32:48.319Z,101024.38
2023-03-01T11:35:18.815Z,101028.45
2023-03-01T11:38:17.251Z,101019.48
2023-03-01T11:40:47.563Z,101018.02
2023-03-01T11:43:33.158Z,101014.77
2023-03-01T11:46:34.268Z,101015.71
2023-03-01T11:49:38.174Z,101017.69
2023-03-01T11:52:24.105Z,101013.28
2023-03-01T11:54:55.675Z,101012.74
2023-03-01T11:57:43.983Z,101006.55
2023-03-01T12:00:29.427Z,101007.14
2023-03-01T12:03:14.866Z,101006.36
2023-03-01T12:05:47.593Z,101008.80
2023-03-01T12:08:21.358Z,101011.08
2023-03-01T12:11:07.352Z,101015.48
2023-03-01T12:13:52.212Z,101013.70
2023-03-01T12:16:39.020Z,101010.98
2023-03-01T12:19:27.782Z,101014.80
2023-03-01T12:22:31.614Z,101017.61
2023-03-01T12:25:01.301Z,101023.22
2023-03-01T12:28:06.751Z,101022.20
2023-03-01T12:30:36.461Z,101019.52
2023-03-01T12:33:23.884Z,101024.76
2023-03-01T12:35:53.741Z,101025.58
2023-03-01T12:38:26.502Z,101026.03
2023-03-01T12:41:07.064Z,101031.58
2023-03-01T12:43:59.385Z,101031.67
2023-03-01T12:46:48.042Z,101025.60
2023-03-01T12:49:19.319Z,101025.96
2023-03-01T12:51:56.882Z,101033.23
2023-03-01T12:54:29.188Z,101034.39
2023-03-01T12:56:56.930Z,101030.22
2023-03-01T12:59:32.565Z,101032.34
2023-03-01T13:02:33.314Z,101024.50
2023-03-01T13:05:19.881Z,101028.44
2023-03-01T13:07:59.898Z,101027.23
2023-03-01T13:10:40.260Z,101023.30
2023-03-01T13:13:19.248Z,101023.78
2023-03-01T13:15:48.185Z,101021.01
2023-03-01T13:18:23.659Z,101023.52
2023-03-01T13:20:52.063Z,101026.38
2023-03-01T13:23:22.127Z,101030.24
2023-03-01T13:26:15.322Z,101029.98
2023-03-01T13:28:48.740Z,101033.96
2023-03-01T13:31:15.483Z,101032.39
2023-03-01T13:33:48.797Z,101034.69
2023-03-01T13:36:28.091Z,101033.14
2023-03-01T13:38:57.944Z,101033.25
2023-03-01T13:41:50.167Z,101035.22
2023-03-01T13:44:23.226Z,101031.91
2023-03-01T13:46:52.193Z,101030.83
2023-03-01T13:49:21.041Z,101030.28
2023-03-01T13:51:50.547Z,101027.16
2023-03-01T13:54:28.068Z,101029.80
2023-03-01T13:56:57.516Z,101029.96
2023-03-01T13:59:26.743Z,101026.44
2023-03-01T14:01:58.201Z,101027.95
2023-03-01T14:04:27.618Z,101026.80
2023-03-01T14:07:20.450Z,101025.11
2023-03-01T14:09:53.146Z,101028.04
2023-03-01T14:12:43.173Z,101027.98
2023-03-01T14:15:19.792Z,101025.25
2023-03-01T14:18:25.663Z,101022.38
2023-03-01T14:20:56.379Z,101022.59
2023-03-01T14:23:24.018Z,101021.11
2023-03-01T14:25:55.297Z,101019.44
2023-03-01T14:28:26.854Z,101020.52
2023-03-01T14:30:55.750Z,101021.13
2023-03-01T14:33:33.960Z,101025.16
2023-03-01T14:36:01.672Z,101023.37
2023-03-01T14:38:35.276Z,101023.63
2023-03-01T14:41:24.076Z,101023.46
2023-03-01T14:44:15.980Z,101016.90
2023-03-01T14:46:44.321Z,101015.72
2023-03-01T14:49:21.425Z,101014.07
2023-03-01T14:51:54.762Z,101017.98
2023-03-01T14:54:28.097Z,101014.81
2023-03-01T14:56:59.441Z,101016.71
2023-03-01T14:59:26.347Z,101017.11
2023-03-01T15:01:55.691Z,101023.38
2023-03-01T15:04:23.273Z,101026.46
2023-03-01T15:06:52.465Z,101024.77
2023-03-01T15:09:19.562Z,101028.56
2023-03-01T15:11:47.646Z,101030.15
2023-03-01T15:14:29.597Z,101030.30
2023-03-01T15:16:56.761Z,101035.02
2023-03-01T15:19:24.441Z,101038.19
2023-03-01T15:21:51.720Z,101040.21
2023-03-01T15:24:24.817Z,101039.56
2023-03-01T15:26:55.689Z,101034.64
2023-03-01T15:29:24.425Z,101040.73
2023-03-01T15:31:59.057Z,101042.84
2023-03-01T15:34:30.381Z,101044.54
2023-03-01T15:37:05.947Z,101045.59
2023-03-01T15:39:39.439Z,101039.53
2023-03-01T15:42:34.024Z,101040.56
2023-03-01T15:45:17.446Z,101041.81
2023-03-01T15:47:49.302Z,101038.85
2023-03-01T15:50:25.675Z,101037.94
2023-03-01T15:52:52.326Z,101040.26
2023-03-01T15:55:21.041Z,101044.66
2023-03-01T15:57:57.368Z,101042.19
2023-03-01T16:00:24.726Z,101038.87
2023-03-01T16:02:51.491Z,101039.98
2023-03-01T16:05:24.120Z,101040.11
2023-03-01T16:07:51.810Z,101045.31
2023-03-01T16:10:19.864Z,101046.83
2023-03-01T16:12:50.318Z,101047.80
2023-03-01T16:15:19.380Z,101048.38
2023-03-01T16:17:46.182Z,101051.63
2023-03-01T16:20:28.054Z,101052.52
2023-03-01T16:23:03.996Z,101053.35
2023-03-01T16:25:33.874Z,101049.28
2023-03-01T16:28:08.883Z,101053.92
2023-03-01T16:30:37.346Z,101057.39
2023-03-01T16:33:19.269Z,101057.23
2023-03-01T16:35:52.464Z,101054.46
2023-03-01T16:38:19.276Z,101055.89
2023-03-01T16:40:50.710Z,101059.89
2023-03-01T16:43:17.862Z,101062.03
2023-03-01T16:45:47.834Z,101067.91
2023-03-01T16:48:15.947Z,101060.00
2023-03-01T16:50:42.902Z,101060.23
2023-03-01T16:53:29.499Z,101059.07
2023-03-01T16:55:58.338Z,101061.01
2023-03-01T16:58:25.856Z,101058.45
2023-03-01T17:00:53.934Z,101056.46
2023-03-01T17:03:21.614Z,101056.70
2023-03-01T17:05:48.424Z,101052.38
2023-03-01T17:08:16.441Z,101056.66
2023-03-01T17:10:43.459Z,101055.27
2023-03-01T17:13:12.641Z,101053.81
2023-03-01T17:15:42.724Z,101054.55
2023-03-01T17:18:10.020Z,101055.36
2023-03-01T17:20:40.544Z,101055.23
2023-03-01T17:23:07.292Z,101054.48
2023-03-01T17:25:34.230Z,101054.71
2023-03-01T17:28:01.547Z,101059.47
2023-03-01T17:30:28.633Z,101057.31
2023-03-01T17:32:56.124Z,101054.66
2023-03-01T17:35:23.300Z,101058.14
2023-03-01T17:37:50.334Z,101056.45
2023-03-01T17:40:17.388Z,101057.30
2023-03-01T17:42:44.198Z,101062.54
2023-03-01T17:48:18.152Z,101056.09
2023-03-01T17:51:08.177Z,101057.98
2023-03-01T17:53:36.477Z,101056.14
2023-03-01T17:56:06.381Z,101053.52
2023-03-01T17:58:34.473Z,101049.48
2023-03-01T18:01:14.235Z,101047.60
2023-03-01T18:03:42.897Z,101046.79
2023-03-01T18:06:18.638Z,101046.79
2023-03-01T18:08:46.860Z,101047.96
2023-03-01T18:11:18.198Z,101052.10
2023-03-01T18:13:48.703Z,101053.73
2023-03-01T18:16:17.971Z,101057.75
2023-03-01T18:18:53.554Z,101057.38
2023-03-01T18:21:23.069Z,101070.62
2023-03-01T18:23:51.124Z,101080.45
2023-03-01T18:26:22.360Z,101085.88
2023-03-01T18:28:51.813Z,101086.55
2023-03-01T18:31:24.699Z,101087.25
2023-03-01T18:33:55.237Z,101088.72
2023-03-01T18:36:24.497Z,101094.14
2023-03-01T18:38:56.697Z,101094.69
2023-03-01T18:41:25.680Z,101093.59
2023-03-01T18:43:54.459Z,101095.90
2023-03-01T18:46:23.148Z,101091.96
2023-03-01T18:48:52.378Z,101095.52
2023-03-01T18:51:22.253Z,101097.85
2023-03-01T18:53:58.827Z,101098.73
2023-03-01T18:56:29.666Z,101100.11
2023-03-01T18:58:59.790Z,101105.36
2023-03-01T19:01:29.554Z,101108.08
2023-03-01T19:03:58.526Z,101112.85
2023-03-01T19:06:32.198Z,101113.11
2023-03-01T19:09:03.318Z,101111.85
2023-03-01T19:11:33.672Z,101113.70
2023-03-01T19:14:02.324Z,101116.38
2023-03-01T19:16:35.982Z,101117.48
2023-03-01T19:19:06.063Z,101118.71
2023-03-01T19:21:35.056Z,101118.20
2023-03-01T19:24:04.242Z,101127.73
2023-03-01T19:26:34.457Z,101127.39
2023-03-01T19:29:06.578Z,101127.71
2023-03-01T19:31:35.593Z,101132.30
2023-03-01T19:34:12.565Z,101135.70
2023-03-01T19:36:43.203Z,101132.15
2023-03-01T19:39:13.809Z,101130.84
2023-03-01T19:41:42.974Z,101138.43
2023-03-01T19:44:12.880Z,101144.64
2023-03-01T19:46:41.361Z,101143.63
2023-03-01T19:49:09.864Z,101140.86
2023-03-01T19:51:39.672Z,101145.10
2023-03-01T19:54:09.978Z,101150.48
2023-03-01T19:56:38.885Z,101148.54
2023-03-01T19:59:07.661Z,101149.27
2023-03-01T20:01:37.843Z,101146.48
2023-03-01T20:04:07.399Z,101147.17
2023-03-01T20:06:38.221Z,101153.23
2023-03-01T20:09:19.315Z,101153.41
2023-03-01T20:11:51.784Z,101153.17
2023-03-01T20:14:27.012Z,101152.92
2023-03-01T20:16:55.803Z,101151.68
2023-03-01T20:19:24.587Z,101149.25
2023-03-01T20:21:53.784Z,101145.93
2023-03-01T20:24:23.005Z,101141.31
2023-03-01T20:26:51.142Z,101138.27
2023-03-01T20:29:20.185Z,101140.55
2023-03-01T20:31:48.700Z,101138.72
2023-03-01T20:34:16.848Z,101136.23
2023-03-01T20:36:46.013Z,101136.30
2023-03-01T20:39:19.031Z,101139.79
2023-03-01T20:41:47.168Z,101137.38
2023-03-01T20:44:19.712Z,101135.09
2023-03-01T20:46:48.472Z,101137.65
2023-03-01T20:49:16.720Z,101134.22
2023-03-01T20:51:44.888Z,101131.86
2023-03-01T20:54:14.301Z,101134.21
2023-03-01T20:56:43.403Z,101134.10
2023-03-01T20:59:12.146Z,101131.78
2023-03-01T21:01:40.357Z,101125.22
2023-03-01T21:04:09.371Z,101129.56
2023-03-01T21:06:39.091Z,101131.86
2023-03-01T21:09:07.680Z,101130.89
2023-03-01T21:11:41.010Z,101125.80
2023-03-01T21:14:09.650Z,101123.27
2023-03-01T21:16:38.077Z,101122.16
2023-03-01T21:19:12.009Z,101120.72
2023-03-01T21:21:41.313Z,101118.96
2023-03-01T21:24:11.785Z,101121.15
2023-03-01T21:26:42.167Z,101120.41
2023-03-01T21:29:10.342Z,101118.66
2023-03-01T21:31:38.707Z,101118.64
2023-03-01T21:34:07.712Z,101120.89
2023-03-01T21:36:38.146Z,101121.42
2023-03-01T21:39:06.485Z,101123.62
2023-03-01T21:41:36.227Z,101122.02
2023-03-01T21:44:04.928Z,101121.09
2023-03-01T21:46:36.536Z,101124.45
2023-03-01T21:49:05.154Z,101127.76
2023-03-01T21:51:34.046Z,101124.50
2023-03-01T21:54:03.245Z,101121.58
2023-03-01T21:56:35.173Z,101125.70
2023-03-01T21:59:03.712Z,101123.93
2023-03-01T22:01:32.288Z,101128.05
2023-03-01T22:04:03.406Z,101130.64
2023-03-01T22:06:42.529Z,101124.77
2023-03-01T22:09:18.702Z,101122.98
2023-03-01T22:11:50.360Z,101122.80
2023-03-01T22:14:19.557Z,101114.64
2023-03-01T22:16:48.111Z,101115.65
2023-03-01T22:19:16.579Z,101115.92
2023-03-01T22:21:49.243Z,101114.15
2023-03-01T22:24:19.054Z,101114.98
2023-03-01T22:26:47.910Z,101115.11
2023-03-01T22:29:24.173Z,101116.74
2023-03-01T22:31:53.086Z,101120.63
2023-03-01T22:34:21.960Z,101116.40
2023-03-01T22:36:50.644Z,101117.52
2023-03-01T22:39:20.659Z,101123.05
2023-03-01T22:41:49.663Z,101114.39
2023-03-01T22:44:19.520Z,101117.59
2023-03-01T22:46:52.071Z,101121.77
2023-03-01T22:49:20.698Z,101122.09
2023-03-01T22:51:49.244Z,101120.48
2023-03-01T22:54:18.088Z,101119.26
2023-03-01T22:56:46.752Z,101122.70
2023-03-01T22:59:19.111Z,101116.66
2023-03-01T23:01:48.035Z,101116.20
2023-03-01T23:04:18.479Z,101117.50
2023-03-01T23:06:56.137Z,101121.55
2023-03-01T23:09:32.041Z,101120.20
2023-03-01T23:12:01.640Z,101117.35
2023-03-01T23:14:31.354Z,101119.66
2023-03-01T23:17:01.729Z,101113.30
2023-03-01T23:19:30.724Z,101113.67
2023-03-01T23:21:58.970Z,101113.41
2023-03-01T23:24:31.655Z,101111.45
2023-03-01T23:27:00.230Z,101106.14
2023-03-01T23:29:29.715Z,101107.77
2023-03-01T23:31:58.270Z,101115.74
2023-03-01T23:34:26.683Z,101116.48
2023-03-01T23:36:55.151Z,101116.58
2023-03-01T23:39:23.530Z,101113.10
2023-03-01T23:41:51.765Z,101114.70
2023-03-01T23:44:22.056Z,101113.55
2023-03-01T23:46:51.023Z,101115.66
2023-03-01T23:49:22.163Z,101108.20
2023-03-01T23:51:50.278Z,101102.11
2023-03-01T23:54:20.367Z,101101.77
2023-03-01T23:56:48.664Z,101099.70
2023-03-01T23:59:19.070Z,101101.69
